createdAt,value
2022-09-07T00:03:41.220Z,100.00
2022-09-07T00:08:46.675Z,100.00
2022-09-07T00:13:53.641Z,100.00
2022-09-07T00:19:03.590Z,100.00
2022-09-07T00:24:08.995Z,100.00
2022-09-07T00:29:16.089Z,100.00
2022-09-07T00:34:23.616Z,100.00
2022-09-07T00:39:28.786Z,100.00
2022-09-07T00:45:03.217Z,100.00
2022-09-07T00:50:18.698Z,100.00
2022-09-07T00:55:24.256Z,100.00
2022-09-07T01:00:29.789Z,100.00
2022-09-07T01:05:42.142Z,100.00
2022-09-07T01:10:48.247Z,100.00
2022-09-07T01:16:01.222Z,100.00
2022-09-07T01:21:24.863Z,100.00
2022-09-07T01:27:03.009Z,100.00
2022-09-07T01:32:17.393Z,100.00
2022-09-07T01:37:31.838Z,100.00
2022-09-07T01:42:52.137Z,100.00
2022-09-07T01:48:04.019Z,100.00
2022-09-07T01:53:15.479Z,100.00
2022-09-07T01:58:24.928Z,100.00
2022-09-07T02:03:37.875Z,100.00
2022-09-07T02:08:49.472Z,100.00
2022-09-07T02:13:59.456Z,100.00
2022-09-07T02:19:11.845Z,100.00
2022-09-07T02:24:24.034Z,100.00
2022-09-07T02:29:31.017Z,100.00
2022-09-07T02:34:41.048Z,100.00
2022-09-07T02:39:46.111Z,100.00
2022-09-07T02:44:51.237Z,100.00
2022-09-07T02:50:29.014Z,100.00
2022-09-07T02:55:45.710Z,100.00
2022-09-07T03:00:56.675Z,100.00
2022-09-07T03:06:07.670Z,100.00
2022-09-07T03:11:15.980Z,100.00
2022-09-07T03:16:20.978Z,100.00
2022-09-07T03:21:28.555Z,100.00
2022-09-07T03:26:33.870Z,100.00
2022-09-07T03:31:39.679Z,100.00
2022-09-07T03:36:47.262Z,100.00
2022-09-07T03:41:52.836Z,100.00
2022-09-07T03:46:57.914Z,100.00
2022-09-07T03:52:08.485Z,100.00
2022-09-07T03:57:13.476Z,100.00
2022-09-07T04:02:18.697Z,100.00
2022-09-07T04:07:26.276Z,100.00
2022-09-07T04:12:31.431Z,100.00
2022-09-07T04:17:36.268Z,100.00
2022-09-07T04:22:46.387Z,100.00
2022-09-07T04:27:51.336Z,100.00
2022-09-07T04:32:56.453Z,100.00
2022-09-07T04:38:09.158Z,100.00
2022-09-07T04:43:15.092Z,100.00
2022-09-07T04:48:20.126Z,100.00
2022-09-07T04:53:27.732Z,100.00
2022-09-07T04:58:33.324Z,100.00
2022-09-07T05:03:40.617Z,100.00
2022-09-07T05:08:50.133Z,100.00
2022-09-07T05:13:58.245Z,100.00
2022-09-07T05:19:05.741Z,100.00
2022-09-07T05:24:14.108Z,99.28
2022-09-07T05:34:53.053Z,100.00
2022-09-07T05:40:02.689Z,100.00
2022-09-07T05:45:12.249Z,100.00
2022-09-07T05:50:23.463Z,100.00
2022-09-07T05:55:34.147Z,100.00
2022-09-07T06:00:39.453Z,100.00
2022-09-07T06:05:44.495Z,100.00
2022-09-07T06:10:53.294Z,96.06
2022-09-07T06:16:03.033Z,98.79
2022-09-07T06:21:10.082Z,100.00
2022-09-07T06:26:19.744Z,93.25
2022-09-07T06:31:27.848Z,95.64
2022-09-07T06:36:34.481Z,98.95
2022-09-07T06:47:07.726Z,94.60
2022-09-07T06:52:12.773Z,95.44
2022-09-07T06:57:20.420Z,96.02
2022-09-07T07:02:28.061Z,91.30
2022-09-07T07:07:39.138Z,84.76
2022-09-07T07:12:46.918Z,84.09
2022-09-07T07:18:00.318Z,78.02
2022-09-07T07:23:14.962Z,75.92
2022-09-07T07:34:09.630Z,84.14
2022-09-07T07:50:33.086Z,72.92
2022-09-07T07:55:43.541Z,84.05
2022-09-07T08:00:57.941Z,96.65
2022-09-07T08:06:13.938Z,94.03
2022-09-07T08:11:24.461Z,87.68
2022-09-07T08:16:35.399Z,90.02
2022-09-07T08:21:43.779Z,81.99
2022-09-07T08:26:57.655Z,84.12
2022-09-07T08:32:06.916Z,84.94
2022-09-07T08:37:12.253Z,82.21
2022-09-07T08:42:39.691Z,78.52
2022-09-07T08:47:52.353Z,80.21
2022-09-07T08:53:01.421Z,80.57
2022-09-07T08:58:32.309Z,75.64
2022-09-07T09:09:18.927Z,85.96
2022-09-07T09:14:32.676Z,83.85
2022-09-07T09:19:58.463Z,81.72
2022-09-07T09:25:18.634Z,78.28
2022-09-07T09:30:27.634Z,82.30
2022-09-07T09:35:39.537Z,82.88
2022-09-07T09:40:55.367Z,78.53
2022-09-07T09:46:17.438Z,78.76
2022-09-07T09:56:52.341Z,79.78
2022-09-07T10:07:28.811Z,75.06
2022-09-07T10:12:39.247Z,80.10
2022-09-07T10:17:46.371Z,82.16
2022-09-07T10:23:02.138Z,83.74
2022-09-07T10:28:18.657Z,84.38
2022-09-07T10:33:30.252Z,82.82
2022-09-07T10:38:45.845Z,85.96
2022-09-07T10:43:54.915Z,86.11
2022-09-07T10:49:16.273Z,87.54
2022-09-07T10:54:37.650Z,86.96
2022-09-07T11:00:09.145Z,85.54
2022-09-07T11:05:28.625Z,86.91
2022-09-07T11:10:46.157Z,88.67
2022-09-07T11:15:55.737Z,88.21
2022-09-07T11:21:03.902Z,87.08
2022-09-07T11:26:17.749Z,86.23
2022-09-07T11:31:27.426Z,87.30
2022-09-07T11:36:39.207Z,88.66
2022-09-07T11:41:59.245Z,88.10
2022-09-07T11:47:15.274Z,88.68
2022-09-07T11:52:31.017Z,86.94
2022-09-07T11:58:03.127Z,85.69
2022-09-07T12:03:33.824Z,84.56
2022-09-07T12:09:05.200Z,83.16
2022-09-07T12:14:30.639Z,81.83
2022-09-07T12:19:36.502Z,84.09
2022-09-07T12:24:46.659Z,83.56
2022-09-07T12:30:31.169Z,84.42
2022-09-07T12:35:44.301Z,86.36
2022-09-07T12:40:51.766Z,87.10
2022-09-07T12:46:00.867Z,88.29
2022-09-07T12:51:14.473Z,89.38
2022-09-07T12:56:42.444Z,90.85
2022-09-07T13:02:01.519Z,89.42
2022-09-07T13:07:27.942Z,87.70
2022-09-07T13:12:53.907Z,89.38
2022-09-07T13:18:03.983Z,91.22
2022-09-07T13:23:25.521Z,94.50
2022-09-07T13:28:56.118Z,97.06
2022-09-07T13:34:03.878Z,97.95
2022-09-07T13:39:17.881Z,98.47
2022-09-07T13:44:26.816Z,99.36
2022-09-07T13:49:55.887Z,100.00
2022-09-07T13:55:13.375Z,98.53
2022-09-07T14:00:20.501Z,95.95
2022-09-07T14:05:28.539Z,95.85
2022-09-07T14:10:33.772Z,97.27
2022-09-07T14:15:41.429Z,95.78
2022-09-07T14:20:52.738Z,92.76
2022-09-07T14:26:18.492Z,91.12
2022-09-07T14:31:26.411Z,88.51
2022-09-07T14:36:45.276Z,90.84
2022-09-07T14:41:51.550Z,91.30
2022-09-07T14:46:57.699Z,93.87
2022-09-07T14:52:06.064Z,96.95
2022-09-07T14:57:32.522Z,98.56
2022-09-07T15:02:41.056Z,96.96
2022-09-07T15:07:52.049Z,96.69
2022-09-07T15:12:58.523Z,96.89
2022-09-07T15:18:08.768Z,95.73
2022-09-07T15:23:19.331Z,96.43
2022-09-07T15:33:53.452Z,96.31
2022-09-07T15:39:01.458Z,97.62
2022-09-07T15:44:07.625Z,98.56
2022-09-07T15:49:12.773Z,98.92
2022-09-07T15:54:20.836Z,97.71
2022-09-07T15:59:25.962Z,96.38
2022-09-07T16:04:31.282Z,96.03
2022-09-07T16:09:42.523Z,94.41
2022-09-07T16:14:47.561Z,94.95
2022-09-07T16:19:53.006Z,98.91
2022-09-07T16:25:00.345Z,100.00
2022-09-07T16:30:05.296Z,100.00
2022-09-07T16:35:10.768Z,98.41
2022-09-07T16:40:18.608Z,98.34
2022-09-07T16:51:01.067Z,98.37
2022-09-07T16:56:13.410Z,99.70
2022-09-07T17:01:20.341Z,100.00
2022-09-07T17:06:27.776Z,100.00
2022-09-07T17:11:37.023Z,100.00
2022-09-07T17:16:44.285Z,100.00
2022-09-07T17:21:50.238Z,100.00
2022-09-07T17:26:59.443Z,100.00
2022-09-07T17:37:29.639Z,100.00
2022-09-07T17:48:01.968Z,100.00
2022-09-07T17:53:06.984Z,100.00
2022-09-07T17:58:14.372Z,100.00
2022-09-07T18:03:19.614Z,100.00
2022-09-07T18:08:27.065Z,100.00
2022-09-07T18:13:36.586Z,100.00
2022-09-07T18:18:42.558Z,100.00
2022-09-07T18:23:48.678Z,100.00
2022-09-07T18:29:10.548Z,100.00
2022-09-07T18:34:22.505Z,100.00
2022-09-07T18:39:27.811Z,100.00
2022-09-07T18:50:02.639Z,100.00
2022-09-07T18:55:08.739Z,100.00
2022-09-07T19:00:18.021Z,100.00
2022-09-07T19:10:55.394Z,100.00
2022-09-07T19:16:10.314Z,100.00
2022-09-07T19:21:19.599Z,100.00
2022-09-07T19:26:24.369Z,100.00
2022-09-07T19:31:33.705Z,100.00
2022-09-07T19:36:40.870Z,100.00
2022-09-07T19:41:45.827Z,100.00
2022-09-07T19:46:53.611Z,100.00
2022-09-07T19:51:59.693Z,100.00
2022-09-07T19:57:05.259Z,100.00
2022-09-07T20:02:13.513Z,100.00
2022-09-07T20:07:18.393Z,100.00
2022-09-07T20:12:23.512Z,100.00
2022-09-07T20:17:35.142Z,100.00
2022-09-07T20:22:40.481Z,100.00
2022-09-07T20:27:45.206Z,100.00
2022-09-07T20:32:52.677Z,100.00
2022-09-07T20:37:57.480Z,100.00
2022-09-07T20:43:02.248Z,100.00
2022-09-07T20:48:09.661Z,100.00
2022-09-07T20:53:14.428Z,100.00
2022-09-07T20:58:19.339Z,100.00
2022-09-07T21:03:26.929Z,100.00
2022-09-07T21:08:31.954Z,100.00
2022-09-07T21:13:37.922Z,100.00
2022-09-07T21:18:46.982Z,100.00
2022-09-07T21:23:51.869Z,100.00
2022-09-07T21:28:58.568Z,100.00
2022-09-07T21:34:06.018Z,100.00
2022-09-07T21:39:14.507Z,100.00
2022-09-07T21:44:20.495Z,100.00
2022-09-07T21:49:28.024Z,100.00
2022-09-07T21:54:33.116Z,100.00
2022-09-07T21:59:38.134Z,100.00
2022-09-07T22:04:45.525Z,100.00
2022-09-07T22:09:50.397Z,100.00
2022-09-07T22:14:55.363Z,100.00
2022-09-07T22:20:03.265Z,100.00
2022-09-07T22:25:08.905Z,100.00
2022-09-07T22:30:15.689Z,100.00
2022-09-07T22:35:23.745Z,100.00
2022-09-07T22:40:28.747Z,100.00
2022-09-07T22:45:33.562Z,100.00
2022-09-07T22:50:41.117Z,100.00
2022-09-07T22:55:46.015Z,100.00
2022-09-07T23:00:50.935Z,100.00
2022-09-07T23:05:58.816Z,100.00
2022-09-07T23:11:07.912Z,100.00
2022-09-07T23:16:13.606Z,100.00
2022-09-07T23:21:21.657Z,100.00
2022-09-07T23:26:28.113Z,100.00
2022-09-07T23:31:35.458Z,100.00
2022-09-07T23:36:42.925Z,100.00
2022-09-07T23:41:48.067Z,100.00
2022-09-07T23:46:53.120Z,100.00
2022-09-07T23:52:00.740Z,100.00
2022-09-07T23:57:05.560Z,100.00
