createdAt,value
2022-10-14T00:01:27.055Z,100.00
2022-10-14T00:03:56.211Z,100.00
2022-10-14T00:06:27.749Z,100.00
2022-10-14T00:09:01.318Z,100.00
2022-10-14T00:11:32.596Z,100.00
2022-10-14T00:14:04.601Z,100.00
2022-10-14T00:16:36.731Z,100.00
2022-10-14T00:19:06.518Z,100.00
2022-10-14T00:21:37.772Z,100.00
2022-10-14T00:24:09.497Z,100.00
2022-10-14T00:26:40.415Z,100.00
2022-10-14T00:29:13.345Z,100.00
2022-10-14T00:31:42.339Z,100.00
2022-10-14T00:34:12.938Z,100.00
2022-10-14T00:36:41.784Z,100.00
2022-10-14T00:39:13.653Z,100.00
2022-10-14T00:41:43.310Z,100.00
2022-10-14T00:45:00.464Z,100.00
2022-10-14T00:47:30.307Z,100.00
2022-10-14T00:50:01.151Z,100.00
2022-10-14T00:52:31.697Z,100.00
2022-10-14T00:55:06.355Z,100.00
2022-10-14T00:57:36.293Z,100.00
2022-10-14T01:00:11.434Z,100.00
2022-10-14T01:02:40.530Z,100.00
2022-10-14T01:05:12.717Z,100.00
2022-10-14T01:08:04.043Z,100.00
2022-10-14T01:10:43.593Z,100.00
2022-10-14T01:13:26.956Z,100.00
2022-10-14T01:16:14.711Z,100.00
2022-10-14T01:19:08.308Z,100.00
2022-10-14T01:21:42.430Z,100.00
2022-10-14T01:24:56.514Z,100.00
2022-10-14T01:28:25.295Z,100.00
2022-10-14T01:31:02.099Z,100.00
2022-10-14T01:33:37.991Z,100.00
2022-10-14T01:36:16.424Z,100.00
2022-10-14T01:38:52.061Z,100.00
2022-10-14T01:41:26.380Z,100.00
2022-10-14T01:44:01.094Z,100.00
2022-10-14T01:46:34.737Z,100.00
2022-10-14T01:49:09.743Z,100.00
2022-10-14T01:51:45.504Z,100.00
2022-10-14T01:54:21.693Z,100.00
2022-10-14T01:56:53.901Z,100.00
2022-10-14T01:59:25.026Z,100.00
2022-10-14T02:01:54.792Z,100.00
2022-10-14T02:04:24.844Z,100.00
2022-10-14T02:07:04.470Z,100.00
2022-10-14T02:09:48.207Z,100.00
2022-10-14T02:12:34.245Z,100.00
2022-10-14T02:15:21.033Z,100.00
2022-10-14T02:17:58.871Z,100.00
2022-10-14T02:20:34.489Z,100.00
2022-10-14T02:23:14.982Z,100.00
2022-10-14T02:25:47.764Z,100.00
2022-10-14T02:28:21.861Z,100.00
2022-10-14T02:30:56.709Z,100.00
2022-10-14T02:33:33.796Z,100.00
2022-10-14T02:36:04.823Z,100.00
2022-10-14T02:38:39.153Z,100.00
2022-10-14T02:41:14.935Z,100.00
2022-10-14T02:43:44.927Z,100.00
2022-10-14T02:46:13.871Z,100.00
2022-10-14T02:48:43.889Z,100.00
2022-10-14T02:51:12.571Z,100.00
2022-10-14T02:53:41.587Z,100.00
2022-10-14T02:56:11.819Z,100.00
2022-10-14T02:58:40.461Z,100.00
2022-10-14T03:01:09.558Z,100.00
2022-10-14T03:03:38.478Z,100.00
2022-10-14T03:06:08.578Z,100.00
2022-10-14T03:08:37.585Z,100.00
2022-10-14T03:11:07.715Z,100.00
2022-10-14T03:13:36.808Z,100.00
2022-10-14T03:16:05.669Z,100.00
2022-10-14T03:18:36.373Z,100.00
2022-10-14T03:21:13.839Z,100.00
2022-10-14T03:23:44.943Z,100.00
2022-10-14T03:26:14.687Z,100.00
2022-10-14T03:28:47.889Z,100.00
2022-10-14T03:31:23.726Z,100.00
2022-10-14T03:34:22.497Z,100.00
2022-10-14T03:36:58.598Z,100.00
2022-10-14T03:39:28.882Z,100.00
2022-10-14T03:42:05.163Z,100.00
2022-10-14T03:44:41.892Z,100.00
2022-10-14T03:47:17.819Z,100.00
2022-10-14T03:49:46.963Z,100.00
2022-10-14T03:52:24.386Z,100.00
2022-10-14T03:55:06.165Z,100.00
2022-10-14T03:57:35.072Z,100.00
2022-10-14T04:00:03.811Z,100.00
2022-10-14T04:02:44.484Z,100.00
2022-10-14T04:05:34.119Z,100.00
2022-10-14T04:08:10.711Z,100.00
2022-10-14T04:10:42.685Z,100.00
2022-10-14T04:13:14.459Z,100.00
2022-10-14T04:15:43.449Z,100.00
2022-10-14T04:18:19.931Z,100.00
2022-10-14T04:20:50.187Z,100.00
2022-10-14T04:23:23.430Z,100.00
2022-10-14T04:25:56.463Z,100.00
2022-10-14T04:28:26.036Z,100.00
2022-10-14T04:31:01.577Z,100.00
2022-10-14T04:33:39.010Z,100.00
2022-10-14T04:36:16.709Z,100.00
2022-10-14T04:38:47.503Z,100.00
2022-10-14T04:41:15.883Z,100.00
2022-10-14T04:43:49.333Z,100.00
2022-10-14T04:46:25.075Z,100.00
2022-10-14T04:48:53.894Z,100.00
2022-10-14T04:51:25.803Z,100.00
2022-10-14T04:54:04.897Z,100.00
2022-10-14T04:56:41.619Z,100.00
2022-10-14T04:59:12.653Z,100.00
2022-10-14T05:02:16.180Z,100.00
2022-10-14T05:04:56.549Z,100.00
2022-10-14T05:07:25.552Z,100.00
2022-10-14T05:10:01.107Z,100.00
2022-10-14T05:12:40.063Z,100.00
2022-10-14T05:15:09.586Z,100.00
2022-10-14T05:17:49.398Z,100.00
2022-10-14T05:20:21.522Z,100.00
2022-10-14T05:22:57.350Z,100.00
2022-10-14T05:25:28.169Z,100.00
2022-10-14T05:27:57.085Z,100.00
2022-10-14T05:30:30.798Z,100.00
2022-10-14T05:33:02.855Z,100.00
2022-10-14T05:35:57.097Z,100.00
2022-10-14T05:38:21.620Z,100.00
2022-10-14T05:40:59.729Z,100.00
2022-10-14T05:43:32.366Z,100.00
2022-10-14T05:46:02.167Z,100.00
2022-10-14T05:48:35.181Z,100.00
2022-10-14T05:51:03.908Z,100.00
2022-10-14T05:53:36.284Z,100.00
2022-10-14T05:56:11.549Z,100.00
2022-10-14T05:58:42.315Z,100.00
2022-10-14T06:01:13.412Z,100.00
2022-10-14T06:03:43.785Z,100.00
2022-10-14T06:06:15.035Z,100.00
2022-10-14T06:08:45.113Z,100.00
2022-10-14T06:11:15.635Z,100.00
2022-10-14T06:13:44.396Z,100.00
2022-10-14T06:16:13.323Z,100.00
2022-10-14T06:18:42.149Z,100.00
2022-10-14T06:21:12.990Z,100.00
2022-10-14T06:23:41.727Z,100.00
2022-10-14T06:26:10.718Z,100.00
2022-10-14T06:28:41.132Z,100.00
2022-10-14T06:31:09.950Z,100.00
2022-10-14T06:33:38.876Z,100.00
2022-10-14T06:36:08.610Z,100.00
2022-10-14T06:38:37.260Z,100.00
2022-10-14T06:41:05.949Z,100.00
2022-10-14T06:43:35.407Z,100.00
2022-10-14T06:46:06.360Z,100.00
2022-10-14T06:48:35.219Z,100.00
2022-10-14T06:51:04.085Z,100.00
2022-10-14T06:53:32.719Z,100.00
2022-10-14T06:56:03.119Z,100.00
2022-10-14T06:58:32.078Z,100.00
2022-10-14T07:01:07.985Z,100.00
2022-10-14T07:03:39.040Z,100.00
2022-10-14T07:06:09.306Z,100.00
2022-10-14T07:08:38.102Z,100.00
2022-10-14T07:11:07.152Z,100.00
2022-10-14T07:13:35.838Z,100.00
2022-10-14T07:16:06.051Z,100.00
2022-10-14T07:18:34.655Z,100.00
2022-10-14T07:21:07.405Z,100.00
2022-10-14T07:23:36.030Z,100.00
2022-10-14T07:26:04.734Z,100.00
2022-10-14T07:28:34.241Z,100.00
2022-10-14T07:31:07.011Z,100.00
2022-10-14T07:36:09.843Z,100.00
2022-10-14T07:38:39.261Z,100.00
2022-10-14T07:41:16.916Z,100.00
2022-10-14T07:43:47.016Z,100.00
2022-10-14T07:46:28.200Z,100.00
2022-10-14T07:48:58.050Z,100.00
2022-10-14T07:51:27.620Z,100.00
2022-10-14T07:53:58.006Z,100.00
2022-10-14T07:56:26.919Z,100.00
2022-10-14T07:58:56.066Z,100.00
2022-10-14T08:01:26.137Z,100.00
2022-10-14T08:03:54.820Z,100.00
2022-10-14T08:06:23.854Z,100.00
2022-10-14T08:08:52.570Z,100.00
2022-10-14T08:11:25.362Z,100.00
2022-10-14T08:13:54.655Z,100.00
2022-10-14T08:16:26.865Z,100.00
2022-10-14T08:18:58.580Z,100.00
2022-10-14T08:21:28.052Z,100.00
2022-10-14T08:23:56.948Z,100.00
2022-10-14T08:26:31.889Z,100.00
2022-10-14T08:29:02.210Z,100.00
2022-10-14T08:31:32.971Z,100.00
2022-10-14T08:34:01.762Z,100.00
2022-10-14T08:36:32.140Z,100.00
2022-10-14T08:39:02.703Z,100.00
2022-10-14T08:42:16.115Z,100.00
2022-10-14T08:44:51.166Z,100.00
2022-10-14T08:47:26.902Z,100.00
2022-10-14T08:50:03.743Z,100.00
2022-10-14T08:52:39.980Z,100.00
2022-10-14T08:55:28.026Z,100.00
2022-10-14T08:58:06.137Z,100.00
2022-10-14T09:00:38.095Z,100.00
2022-10-14T09:03:20.561Z,100.00
2022-10-14T09:05:58.601Z,100.00
2022-10-14T09:08:38.439Z,100.00
2022-10-14T09:11:10.955Z,100.00
2022-10-14T09:13:43.907Z,100.00
2022-10-14T09:16:20.883Z,100.00
2022-10-14T09:18:56.417Z,100.00
2022-10-14T09:21:51.840Z,100.00
2022-10-14T09:24:24.250Z,97.61
2022-10-14T09:29:34.258Z,98.71
2022-10-14T09:32:07.874Z,96.95
2022-10-14T09:34:41.994Z,94.72
2022-10-14T09:37:27.081Z,94.55
2022-10-14T09:40:00.961Z,95.77
2022-10-14T09:42:45.464Z,97.52
2022-10-14T09:45:17.131Z,93.86
2022-10-14T09:47:52.487Z,94.38
2022-10-14T09:50:28.022Z,97.10
2022-10-14T09:53:03.402Z,96.11
2022-10-14T09:55:33.123Z,95.62
2022-10-14T09:58:08.788Z,96.55
2022-10-14T10:00:38.802Z,97.83
2022-10-14T10:03:09.906Z,99.81
2022-10-14T10:05:41.628Z,100.00
2022-10-14T10:08:18.904Z,100.00
2022-10-14T10:11:05.470Z,100.00
2022-10-14T10:13:45.479Z,100.00
2022-10-14T10:16:24.447Z,100.00
2022-10-14T10:18:56.048Z,100.00
2022-10-14T10:21:29.805Z,100.00
2022-10-14T10:24:00.828Z,100.00
2022-10-14T10:26:33.712Z,100.00
2022-10-14T10:29:05.139Z,100.00
2022-10-14T10:32:07.626Z,100.00
2022-10-14T10:35:12.410Z,100.00
2022-10-14T10:38:00.539Z,100.00
2022-10-14T10:40:36.791Z,100.00
2022-10-14T10:43:36.343Z,100.00
2022-10-14T10:46:31.320Z,100.00
2022-10-14T10:49:12.770Z,100.00
2022-10-14T10:51:54.717Z,100.00
2022-10-14T10:54:41.641Z,100.00
2022-10-14T10:57:32.534Z,100.00
2022-10-14T11:00:06.228Z,98.80
2022-10-14T11:03:01.680Z,97.82
2022-10-14T11:05:52.572Z,97.06
2022-10-14T11:09:04.461Z,95.88
2022-10-14T11:12:12.979Z,91.99
2022-10-14T11:15:12.807Z,91.46
2022-10-14T11:17:53.145Z,90.46
2022-10-14T11:20:39.343Z,89.17
2022-10-14T11:23:44.590Z,86.40
2022-10-14T11:26:31.051Z,89.76
2022-10-14T11:29:18.714Z,91.44
2022-10-14T11:32:04.132Z,92.10
2022-10-14T11:34:44.487Z,91.79
2022-10-14T11:37:30.756Z,89.98
2022-10-14T11:40:08.030Z,89.49
2022-10-14T11:42:59.112Z,88.92
2022-10-14T11:45:46.544Z,85.50
2022-10-14T11:48:30.004Z,84.83
2022-10-14T11:51:10.630Z,82.93
2022-10-14T11:54:02.086Z,83.34
2022-10-14T11:56:42.209Z,80.96
2022-10-14T11:59:37.791Z,82.54
2022-10-14T12:02:26.753Z,79.61
2022-10-14T12:05:03.638Z,76.91
2022-10-14T12:07:40.533Z,76.60
2022-10-14T12:10:23.399Z,78.24
2022-10-14T12:12:54.034Z,81.03
2022-10-14T12:15:28.040Z,81.78
2022-10-14T12:18:01.888Z,81.76
2022-10-14T12:20:40.608Z,80.36
2022-10-14T12:23:15.149Z,80.50
2022-10-14T12:25:56.234Z,80.08
2022-10-14T12:28:25.069Z,79.04
2022-10-14T12:31:13.763Z,79.67
2022-10-14T12:34:28.981Z,78.01
2022-10-14T12:36:57.646Z,79.38
2022-10-14T12:39:42.951Z,78.99
2022-10-14T12:42:14.876Z,78.55
2022-10-14T12:44:51.864Z,78.29
2022-10-14T12:47:24.694Z,78.06
2022-10-14T12:49:58.363Z,77.23
2022-10-14T12:52:32.983Z,76.61
2022-10-14T12:55:04.950Z,76.39
2022-10-14T12:57:38.851Z,76.79
2022-10-14T13:00:33.108Z,77.21
2022-10-14T13:03:05.139Z,78.87
2022-10-14T13:05:38.212Z,80.35
2022-10-14T13:08:26.783Z,81.38
2022-10-14T13:11:11.618Z,80.76
2022-10-14T13:14:01.946Z,82.38
2022-10-14T13:17:00.090Z,84.29
2022-10-14T13:19:46.081Z,84.36
2022-10-14T13:22:40.263Z,86.46
2022-10-14T13:25:20.149Z,87.32
2022-10-14T13:28:22.799Z,87.58
2022-10-14T13:31:04.708Z,88.57
2022-10-14T13:33:43.874Z,88.95
2022-10-14T13:36:19.893Z,88.96
2022-10-14T13:38:59.158Z,90.14
2022-10-14T13:41:31.508Z,91.21
2022-10-14T13:44:03.390Z,91.61
2022-10-14T13:46:40.303Z,91.25
2022-10-14T13:51:53.931Z,90.38
2022-10-14T13:54:26.047Z,90.15
2022-10-14T13:57:34.629Z,89.86
2022-10-14T14:02:49.014Z,86.96
2022-10-14T14:05:24.331Z,84.92
2022-10-14T14:11:14.910Z,83.18
2022-10-14T14:13:59.886Z,82.92
2022-10-14T14:16:33.725Z,82.20
2022-10-14T14:19:08.781Z,83.54
2022-10-14T14:21:37.792Z,84.41
2022-10-14T14:24:19.125Z,85.56
2022-10-14T14:26:56.192Z,86.63
2022-10-14T14:29:30.390Z,88.21
2022-10-14T14:32:08.801Z,90.53
2022-10-14T14:34:40.073Z,91.15
2022-10-14T14:40:20.782Z,94.14
2022-10-14T14:42:54.234Z,94.20
2022-10-14T14:45:26.644Z,94.98
2022-10-14T14:47:59.852Z,95.46
2022-10-14T14:50:33.933Z,95.47
2022-10-14T14:53:08.345Z,95.48
2022-10-14T14:55:43.258Z,95.79
2022-10-14T14:58:30.949Z,96.11
2022-10-14T15:01:00.156Z,96.26
2022-10-14T15:03:32.655Z,96.39
2022-10-14T15:06:05.039Z,97.19
2022-10-14T15:08:38.043Z,97.12
2022-10-14T15:11:07.439Z,97.33
2022-10-14T15:13:53.109Z,97.53
2022-10-14T15:16:41.680Z,98.79
2022-10-14T15:19:32.940Z,98.48
2022-10-14T15:22:29.578Z,99.22
2022-10-14T15:25:12.001Z,98.84
2022-10-14T15:27:49.842Z,99.20
2022-10-14T15:30:34.904Z,98.93
2022-10-14T15:33:16.018Z,98.97
2022-10-14T15:35:46.024Z,98.81
2022-10-14T15:38:17.532Z,99.38
2022-10-14T15:40:47.082Z,100.00
2022-10-14T15:43:18.347Z,100.00
2022-10-14T15:46:12.672Z,100.00
2022-10-14T15:48:46.299Z,100.00
2022-10-14T15:51:18.125Z,100.00
2022-10-14T15:53:47.082Z,100.00
2022-10-14T15:56:15.759Z,100.00
2022-10-14T15:58:44.444Z,100.00
2022-10-14T16:01:20.519Z,100.00
2022-10-14T16:03:49.630Z,100.00
2022-10-14T16:06:19.321Z,100.00
2022-10-14T16:08:48.098Z,100.00
2022-10-14T16:11:23.488Z,100.00
2022-10-14T16:13:52.257Z,100.00
2022-10-14T16:16:30.071Z,100.00
2022-10-14T16:19:02.375Z,100.00
2022-10-14T16:21:31.021Z,100.00
2022-10-14T16:23:59.780Z,100.00
2022-10-14T16:26:29.415Z,100.00
2022-10-14T16:28:58.979Z,100.00
2022-10-14T16:31:29.050Z,100.00
2022-10-14T16:33:57.642Z,100.00
2022-10-14T16:36:27.422Z,100.00
2022-10-14T16:38:58.268Z,100.00
2022-10-14T16:41:29.507Z,100.00
2022-10-14T16:43:57.963Z,100.00
2022-10-14T16:46:41.787Z,100.00
2022-10-14T16:49:10.984Z,100.00
2022-10-14T16:51:39.681Z,100.00
2022-10-14T16:54:08.433Z,100.00
2022-10-14T16:56:55.540Z,100.00
2022-10-14T16:59:25.581Z,100.00
2022-10-14T17:01:55.955Z,100.00
2022-10-14T17:04:24.814Z,100.00
2022-10-14T17:07:01.983Z,100.00
2022-10-14T17:09:30.648Z,100.00
2022-10-14T17:12:02.738Z,100.00
2022-10-14T17:14:32.334Z,100.00
2022-10-14T17:17:02.503Z,100.00
2022-10-14T17:19:31.229Z,100.00
2022-10-14T17:22:02.021Z,100.00
2022-10-14T17:24:31.024Z,100.00
2022-10-14T17:27:02.592Z,100.00
2022-10-14T17:29:31.540Z,100.00
2022-10-14T17:32:01.816Z,100.00
2022-10-14T17:34:32.066Z,100.00
2022-10-14T17:39:42.316Z,100.00
2022-10-14T17:42:10.718Z,100.00
2022-10-14T17:44:43.473Z,100.00
2022-10-14T17:47:13.931Z,100.00
2022-10-14T17:49:43.155Z,100.00
2022-10-14T17:52:11.884Z,100.00
2022-10-14T17:54:40.581Z,100.00
2022-10-14T17:57:09.189Z,100.00
2022-10-14T17:59:37.818Z,100.00
2022-10-14T18:02:09.686Z,100.00
2022-10-14T18:04:39.742Z,100.00
2022-10-14T18:07:08.337Z,100.00
2022-10-14T18:09:37.328Z,100.00
2022-10-14T18:12:09.480Z,100.00
2022-10-14T18:14:39.093Z,100.00
2022-10-14T18:17:08.154Z,100.00
2022-10-14T18:19:38.665Z,100.00
2022-10-14T18:22:07.363Z,100.00
2022-10-14T18:24:39.307Z,100.00
2022-10-14T18:27:08.150Z,100.00
2022-10-14T18:29:37.880Z,100.00
2022-10-14T18:32:06.937Z,100.00
2022-10-14T18:34:35.631Z,100.00
2022-10-14T18:37:05.697Z,100.00
2022-10-14T18:39:34.878Z,100.00
2022-10-14T18:42:03.588Z,100.00
2022-10-14T18:44:32.183Z,100.00
2022-10-14T18:47:00.446Z,100.00
2022-10-14T18:49:28.794Z,100.00
2022-10-14T18:51:57.083Z,100.00
2022-10-14T18:54:27.165Z,100.00
2022-10-14T18:56:55.846Z,100.00
2022-10-14T18:59:25.881Z,100.00
2022-10-14T19:01:55.380Z,100.00
2022-10-14T19:04:28.307Z,100.00
2022-10-14T19:06:56.693Z,100.00
2022-10-14T19:09:29.699Z,100.00
2022-10-14T19:11:59.598Z,100.00
2022-10-14T19:14:31.696Z,100.00
2022-10-14T19:17:00.358Z,100.00
2022-10-14T19:19:29.024Z,100.00
2022-10-14T19:22:07.096Z,100.00
2022-10-14T19:24:39.721Z,100.00
2022-10-14T19:27:08.397Z,100.00
2022-10-14T19:29:36.729Z,100.00
2022-10-14T19:32:05.200Z,100.00
2022-10-14T19:34:33.785Z,100.00
2022-10-14T19:37:02.481Z,100.00
2022-10-14T19:39:31.102Z,100.00
2022-10-14T19:42:01.127Z,100.00
2022-10-14T19:44:29.427Z,100.00
2022-10-14T19:46:58.046Z,100.00
2022-10-14T19:49:26.354Z,100.00
2022-10-14T19:51:54.887Z,100.00
2022-10-14T19:54:23.553Z,100.00
2022-10-14T19:56:52.206Z,100.00
2022-10-14T19:59:22.171Z,100.00
2022-10-14T20:01:50.893Z,100.00
2022-10-14T20:04:22.739Z,100.00
2022-10-14T20:06:53.818Z,100.00
2022-10-14T20:09:22.475Z,100.00
2022-10-14T20:11:51.077Z,100.00
2022-10-14T20:14:20.980Z,100.00
2022-10-14T20:16:53.546Z,100.00
2022-10-14T20:19:24.752Z,100.00
2022-10-14T20:21:53.404Z,100.00
2022-10-14T20:24:22.061Z,100.00
2022-10-14T20:26:50.641Z,100.00
2022-10-14T20:29:19.418Z,100.00
2022-10-14T20:31:49.446Z,100.00
2022-10-14T20:34:18.366Z,100.00
2022-10-14T20:36:48.960Z,100.00
2022-10-14T20:39:17.673Z,100.00
2022-10-14T20:41:46.431Z,100.00
2022-10-14T20:44:19.197Z,100.00
2022-10-14T20:46:53.076Z,100.00
2022-10-14T20:49:21.491Z,100.00
2022-10-14T20:51:50.120Z,100.00
2022-10-14T20:54:18.942Z,100.00
2022-10-14T20:56:47.695Z,100.00
2022-10-14T20:59:16.305Z,100.00
2022-10-14T21:01:44.954Z,100.00
2022-10-14T21:04:14.956Z,100.00
2022-10-14T21:06:43.617Z,100.00
2022-10-14T21:09:12.421Z,100.00
2022-10-14T21:11:41.670Z,100.00
2022-10-14T21:14:10.267Z,100.00
2022-10-14T21:16:39.878Z,100.00
2022-10-14T21:19:09.939Z,100.00
2022-10-14T21:21:45.307Z,100.00
2022-10-14T21:24:16.796Z,100.00
2022-10-14T21:26:46.362Z,100.00
2022-10-14T21:29:14.642Z,100.00
2022-10-14T21:31:43.123Z,100.00
2022-10-14T21:34:13.124Z,100.00
2022-10-14T21:36:43.575Z,100.00
2022-10-14T21:39:16.019Z,100.00
2022-10-14T21:41:45.025Z,100.00
2022-10-14T21:44:17.537Z,100.00
2022-10-14T21:46:46.747Z,100.00
2022-10-14T21:49:16.050Z,100.00
2022-10-14T21:51:50.407Z,100.00
2022-10-14T21:54:19.027Z,100.00
2022-10-14T21:56:47.381Z,100.00
2022-10-14T21:59:16.228Z,100.00
2022-10-14T22:01:44.949Z,100.00
2022-10-14T22:04:13.671Z,100.00
2022-10-14T22:06:42.287Z,100.00
2022-10-14T22:09:12.415Z,100.00
2022-10-14T22:11:42.645Z,100.00
2022-10-14T22:14:13.653Z,100.00
2022-10-14T22:16:42.903Z,100.00
2022-10-14T22:19:13.097Z,100.00
2022-10-14T22:21:45.007Z,100.00
2022-10-14T22:24:15.201Z,100.00
2022-10-14T22:26:44.134Z,100.00
2022-10-14T22:29:16.152Z,100.00
2022-10-14T22:31:45.678Z,100.00
2022-10-14T22:34:17.852Z,100.00
2022-10-14T22:36:46.955Z,100.00
2022-10-14T22:39:18.544Z,100.00
2022-10-14T22:41:46.981Z,100.00
2022-10-14T22:44:15.676Z,100.00
2022-10-14T22:46:44.348Z,100.00
2022-10-14T22:49:13.019Z,100.00
2022-10-14T22:51:41.967Z,100.00
2022-10-14T22:54:11.239Z,100.00
2022-10-14T22:56:41.839Z,100.00
2022-10-14T22:59:12.805Z,100.00
2022-10-14T23:01:43.180Z,100.00
2022-10-14T23:04:13.960Z,100.00
2022-10-14T23:06:46.769Z,100.00
2022-10-14T23:09:15.527Z,100.00
2022-10-14T23:11:45.503Z,100.00
2022-10-14T23:14:14.231Z,100.00
2022-10-14T23:16:42.979Z,100.00
2022-10-14T23:19:11.809Z,100.00
2022-10-14T23:21:40.924Z,100.00
2022-10-14T23:24:12.224Z,100.00
2022-10-14T23:26:41.248Z,100.00
2022-10-14T23:29:12.547Z,100.00
2022-10-14T23:31:42.512Z,100.00
2022-10-14T23:34:15.002Z,100.00
2022-10-14T23:36:44.163Z,100.00
2022-10-14T23:39:13.280Z,100.00
2022-10-14T23:41:41.942Z,100.00
2022-10-14T23:44:13.275Z,100.00
2022-10-14T23:46:41.993Z,100.00
2022-10-14T23:49:26.438Z,100.00
2022-10-14T23:51:55.775Z,100.00
2022-10-14T23:54:24.484Z,100.00
2022-10-14T23:56:53.256Z,100.00
2022-10-14T23:59:23.338Z,100.00
