createdAt,value
2018-09-01T00:00:40.362Z,5.50
2018-09-01T00:01:40.296Z,4.20
2018-09-01T00:02:40.383Z,3.70
2018-09-01T00:03:40.280Z,4.50
2018-09-01T00:04:47.845Z,3.80
2018-09-01T00:05:40.291Z,3.00
2018-09-01T00:06:40.277Z,3.20
2018-09-01T00:07:40.302Z,3.60
2018-09-01T00:08:40.261Z,3.20
2018-09-01T00:09:40.194Z,3.80
2018-09-01T00:10:40.232Z,5.10
2018-09-01T00:11:40.225Z,5.70
2018-09-01T00:12:40.578Z,3.90
2018-09-01T00:13:40.208Z,4.00
2018-09-01T00:14:40.199Z,2.70
2018-09-01T00:15:40.213Z,4.10
2018-09-01T00:16:40.172Z,6.10
2018-09-01T00:17:40.199Z,3.70
2018-09-01T00:18:40.143Z,4.20
2018-09-01T00:19:40.146Z,2.90
2018-09-01T00:20:40.197Z,3.70
2018-09-01T00:21:40.077Z,5.30
2018-09-01T00:22:40.123Z,5.10
2018-09-01T00:23:40.047Z,4.00
2018-09-01T00:24:40.122Z,6.40
2018-09-01T00:25:40.041Z,5.00
2018-09-01T00:26:40.065Z,4.40
2018-09-01T00:27:40.081Z,5.20
2018-09-01T00:28:40.062Z,5.70
2018-09-01T00:29:39.991Z,4.40
2018-09-01T00:30:40.045Z,4.50
2018-09-01T00:31:40.018Z,3.60
2018-09-01T00:32:40.024Z,5.20
2018-09-01T00:33:39.985Z,5.00
2018-09-01T00:34:39.967Z,4.70
2018-09-01T00:35:40.123Z,4.40
2018-09-01T00:36:39.940Z,4.70
2018-09-01T00:37:39.972Z,4.20
2018-09-01T00:38:39.931Z,6.90
2018-09-01T00:39:39.924Z,3.90
2018-09-01T00:40:39.908Z,6.20
2018-09-01T00:41:39.924Z,4.50
2018-09-01T00:42:39.931Z,4.60
2018-09-01T00:43:39.898Z,4.60
2018-09-01T00:44:39.878Z,4.60
2018-09-01T00:45:39.853Z,7.80
2018-09-01T00:46:39.848Z,4.90
2018-09-01T00:47:39.865Z,3.50
2018-09-01T00:48:39.819Z,7.70
2018-09-01T00:49:39.806Z,5.40
2018-09-01T00:50:39.803Z,7.30
2018-09-01T00:51:39.796Z,4.30
2018-09-01T00:52:39.800Z,5.20
2018-09-01T00:53:39.770Z,3.60
2018-09-01T00:54:39.714Z,4.70
2018-09-01T00:55:39.748Z,5.00
2018-09-01T00:56:39.715Z,5.20
2018-09-01T00:57:39.842Z,3.80
2018-09-01T00:58:39.712Z,6.30
2018-09-01T00:59:39.707Z,4.30
2018-09-01T01:00:39.702Z,3.60
2018-09-01T01:01:39.638Z,3.60
2018-09-01T01:02:39.670Z,5.60
2018-09-01T01:03:39.682Z,5.10
2018-09-01T01:04:39.609Z,3.70
2018-09-01T01:05:39.635Z,4.50
2018-09-01T01:06:39.579Z,3.60
2018-09-01T01:07:39.617Z,5.50
2018-09-01T01:08:39.663Z,3.50
2018-09-01T01:09:39.599Z,4.60
2018-09-01T01:10:39.592Z,3.80
2018-09-01T01:11:39.527Z,3.80
2018-09-01T01:12:39.554Z,5.50
2018-09-01T01:13:39.582Z,5.70
2018-09-01T01:14:39.570Z,5.10
2018-09-01T01:15:39.544Z,6.00
2018-09-01T01:16:39.519Z,5.50
2018-09-01T01:17:39.503Z,6.80
2018-09-01T01:18:39.546Z,8.50
2018-09-01T01:19:39.489Z,7.10
2018-09-01T01:20:39.430Z,7.10
2018-09-01T01:21:39.467Z,6.40
2018-09-01T01:22:39.449Z,8.00
2018-09-01T01:23:39.464Z,6.40
2018-09-01T01:24:39.441Z,4.70
2018-09-01T01:25:39.424Z,5.60
2018-09-01T01:26:39.428Z,4.40
2018-09-01T01:27:39.403Z,4.80
2018-09-01T01:28:39.552Z,4.20
2018-09-01T01:29:39.385Z,4.90
2018-09-01T01:30:39.360Z,6.10
2018-09-01T01:31:39.365Z,3.70
2018-09-01T01:32:39.348Z,4.90
2018-09-01T01:33:39.350Z,5.50
2018-09-01T01:34:39.274Z,7.30
2018-09-01T01:35:39.338Z,6.80
2018-09-01T01:36:39.300Z,6.00
2018-09-01T01:37:39.288Z,7.40
2018-09-01T01:38:39.267Z,6.10
2018-09-01T01:39:39.285Z,5.60
2018-09-01T01:40:39.260Z,7.30
2018-09-01T01:41:39.242Z,8.50
2018-09-01T01:42:39.229Z,5.50
2018-09-01T01:43:39.239Z,6.30
2018-09-01T01:44:39.228Z,4.70
2018-09-01T01:45:39.203Z,5.90
2018-09-01T01:46:39.196Z,4.80
2018-09-01T01:47:39.198Z,5.20
2018-09-01T01:48:39.223Z,5.60
2018-09-01T01:49:39.193Z,5.50
2018-09-01T01:50:39.148Z,5.90
2018-09-01T01:51:39.140Z,5.70
2018-09-01T01:52:39.132Z,5.40
2018-09-01T01:53:39.132Z,5.70
2018-09-01T01:54:39.142Z,5.40
2018-09-01T01:55:39.088Z,6.40
2018-09-01T01:56:39.038Z,6.20
2018-09-01T01:57:39.097Z,5.60
2018-09-01T01:58:39.083Z,7.60
2018-09-01T01:59:39.004Z,4.90
2018-09-01T02:00:39.044Z,7.20
2018-09-01T02:01:39.023Z,5.20
2018-09-01T02:02:39.011Z,8.80
2018-09-01T02:03:39.028Z,5.50
2018-09-01T02:04:38.999Z,7.20
2018-09-01T02:05:39.032Z,6.30
2018-09-01T02:06:38.973Z,7.00
2018-09-01T02:07:38.961Z,6.60
2018-09-01T02:08:38.986Z,6.70
2018-09-01T02:09:38.938Z,6.30
2018-09-01T02:10:38.930Z,6.40
2018-09-01T02:11:38.910Z,6.80
2018-09-01T02:12:38.906Z,8.70
2018-09-01T02:13:38.922Z,6.10
2018-09-01T02:14:38.882Z,5.90
2018-09-01T02:15:38.881Z,7.00
2018-09-01T02:16:38.858Z,4.90
2018-09-01T02:17:38.855Z,5.20
2018-09-01T02:18:38.858Z,5.30
2018-09-01T02:19:38.843Z,10.10
2018-09-01T02:20:38.819Z,6.80
2018-09-01T02:21:38.833Z,4.50
2018-09-01T02:22:38.797Z,4.80
2018-09-01T02:23:38.812Z,5.70
2018-09-01T02:24:38.766Z,7.20
2018-09-01T02:25:38.759Z,4.40
2018-09-01T02:26:38.784Z,7.40
2018-09-01T02:27:38.975Z,4.80
2018-09-01T02:28:38.739Z,5.00
2018-09-01T02:29:38.762Z,7.20
2018-09-01T02:30:38.700Z,4.90
2018-09-01T02:31:38.657Z,5.60
2018-09-01T02:32:38.694Z,5.20
2018-09-01T02:33:38.686Z,6.00
2018-09-01T02:34:38.687Z,5.00
2018-09-01T02:35:38.622Z,6.50
2018-09-01T02:36:38.613Z,6.20
2018-09-01T02:37:38.593Z,5.00
2018-09-01T02:38:38.632Z,5.00
2018-09-01T02:39:38.629Z,5.70
2018-09-01T02:40:38.593Z,8.40
2018-09-01T02:41:38.595Z,4.40
2018-09-01T02:42:38.572Z,5.20
2018-09-01T02:43:38.565Z,6.00
2018-09-01T02:44:38.549Z,6.90
2018-09-01T02:45:38.546Z,6.90
2018-09-01T02:46:38.574Z,4.70
2018-09-01T02:47:38.604Z,6.50
2018-09-01T02:48:38.529Z,4.90
2018-09-01T02:49:38.506Z,6.50
2018-09-01T02:50:38.486Z,5.30
2018-09-01T02:51:38.469Z,5.40
2018-09-01T02:52:38.473Z,5.20
2018-09-01T02:53:38.449Z,5.60
2018-09-01T02:54:38.399Z,5.60
2018-09-01T02:55:38.449Z,5.90
2018-09-01T02:56:38.462Z,4.10
2018-09-01T02:57:38.414Z,4.40
2018-09-01T02:58:38.425Z,5.40
2018-09-01T02:59:38.410Z,7.30
2018-09-01T03:00:38.391Z,4.30
2018-09-01T03:01:38.368Z,5.90
2018-09-01T03:02:38.350Z,6.10
2018-09-01T03:03:38.318Z,4.50
2018-09-01T03:04:38.350Z,4.80
2018-09-01T03:05:38.603Z,4.90
2018-09-01T03:06:38.312Z,6.00
2018-09-01T03:07:38.302Z,5.00
2018-09-01T03:08:38.289Z,8.40
2018-09-01T03:09:38.276Z,6.30
2018-09-01T03:10:38.288Z,5.50
2018-09-01T03:11:38.256Z,8.50
2018-09-01T03:12:38.248Z,5.90
2018-09-01T03:13:38.241Z,5.60
2018-09-01T03:14:38.235Z,6.60
2018-09-01T03:15:38.263Z,8.20
2018-09-01T03:16:38.203Z,5.70
2018-09-01T03:17:38.180Z,8.40
2018-09-01T03:18:38.184Z,5.60
2018-09-01T03:19:38.123Z,5.50
2018-09-01T03:20:38.176Z,6.10
2018-09-01T03:21:38.143Z,6.60
2018-09-01T03:22:38.085Z,6.00
2018-09-01T03:23:38.126Z,7.90
2018-09-01T03:24:38.074Z,5.60
2018-09-01T03:25:38.126Z,6.20
2018-09-01T03:26:38.095Z,6.20
2018-09-01T03:27:38.080Z,8.50
2018-09-01T03:28:38.071Z,6.20
2018-09-01T03:29:38.010Z,5.30
2018-09-01T03:30:38.200Z,7.10
2018-09-01T03:31:38.044Z,5.60
2018-09-01T03:32:38.025Z,7.90
2018-09-01T03:33:38.013Z,6.40
2018-09-01T03:34:37.963Z,7.70
2018-09-01T03:35:38.016Z,6.10
2018-09-01T03:36:37.992Z,6.80
2018-09-01T03:37:37.973Z,5.00
2018-09-01T03:38:37.960Z,5.60
2018-09-01T03:39:37.973Z,6.50
2018-09-01T03:40:38.082Z,7.00
2018-09-01T03:41:37.901Z,6.70
2018-09-01T03:42:37.924Z,5.80
2018-09-01T03:43:37.914Z,5.20
2018-09-01T03:44:37.902Z,7.50
2018-09-01T03:45:37.911Z,4.80
2018-09-01T03:46:37.854Z,7.40
2018-09-01T03:47:37.893Z,5.60
2018-09-01T03:48:37.854Z,5.10
2018-09-01T03:49:37.855Z,5.00
2018-09-01T03:50:37.832Z,8.60
2018-09-01T03:51:37.845Z,5.80
2018-09-01T03:52:37.824Z,6.10
2018-09-01T03:53:37.798Z,6.70
2018-09-01T03:54:37.788Z,7.50
2018-09-01T03:55:37.802Z,7.20
2018-09-01T03:56:37.763Z,8.30
2018-09-01T03:57:37.769Z,5.50
2018-09-01T03:58:37.703Z,7.00
2018-09-01T03:59:37.739Z,5.60
2018-09-01T04:00:37.692Z,6.30
2018-09-01T04:01:37.704Z,5.80
2018-09-01T04:02:37.657Z,7.00
2018-09-01T04:03:37.713Z,5.60
2018-09-01T04:04:37.678Z,5.80
2018-09-01T04:05:37.694Z,5.80
2018-09-01T04:06:37.653Z,7.50
2018-09-01T04:07:37.646Z,6.50
2018-09-01T04:08:37.634Z,7.90
2018-09-01T04:09:37.628Z,7.50
2018-09-01T04:10:37.635Z,7.10
2018-09-01T04:11:37.595Z,7.20
2018-09-01T04:12:37.597Z,6.10
2018-09-01T04:13:37.577Z,7.00
2018-09-01T04:14:37.567Z,5.40
2018-09-01T04:15:37.590Z,6.00
2018-09-01T04:16:37.517Z,6.50
2018-09-01T04:17:37.535Z,5.30
2018-09-01T04:18:37.529Z,5.60
2018-09-01T04:19:37.516Z,6.70
2018-09-01T04:20:37.527Z,6.70
2018-09-01T04:21:44.550Z,6.00
2018-09-01T04:22:37.488Z,4.80
2018-09-01T04:23:37.470Z,7.70
2018-09-01T04:24:37.459Z,5.20
2018-09-01T04:25:37.453Z,6.80
2018-09-01T04:26:37.457Z,6.20
2018-09-01T04:27:37.388Z,6.60
2018-09-01T04:28:37.426Z,6.50
2018-09-01T04:29:37.359Z,6.50
2018-09-01T04:30:37.388Z,7.00
2018-09-01T04:31:37.414Z,7.60
2018-09-01T04:32:37.368Z,7.20
2018-09-01T04:33:37.490Z,8.00
2018-09-01T04:34:37.353Z,6.30
2018-09-01T04:35:37.340Z,9.20
2018-09-01T04:36:37.373Z,5.10
2018-09-01T04:37:37.322Z,5.20
2018-09-01T04:38:37.307Z,7.00
2018-09-01T04:39:37.254Z,7.00
2018-09-01T04:40:37.255Z,6.40
2018-09-01T04:41:37.300Z,7.40
2018-09-01T04:42:37.271Z,8.60
2018-09-01T04:43:37.294Z,5.90
2018-09-01T04:44:37.240Z,6.50
2018-09-01T04:45:37.234Z,6.10
2018-09-01T04:46:37.245Z,6.80
2018-09-01T04:47:37.210Z,7.70
2018-09-01T04:48:37.202Z,8.30
2018-09-01T04:49:37.189Z,8.10
2018-09-01T04:50:37.176Z,9.20
2018-09-01T04:51:37.197Z,8.70
2018-09-01T04:52:37.162Z,8.10
2018-09-01T04:53:37.145Z,9.80
2018-09-01T04:54:37.144Z,9.60
2018-09-01T04:55:37.082Z,6.90
2018-09-01T04:56:37.092Z,8.10
2018-09-01T04:57:37.082Z,7.80
2018-09-01T04:58:37.059Z,6.40
2018-09-01T04:59:37.078Z,6.80
2018-09-01T05:00:37.070Z,7.80
2018-09-01T05:01:37.085Z,8.70
2018-09-01T05:02:37.047Z,6.70
2018-09-01T05:03:37.034Z,6.00
2018-09-01T05:04:37.022Z,6.40
2018-09-01T05:05:37.010Z,6.70
2018-09-01T05:06:37.041Z,6.90
2018-09-01T05:07:37.008Z,7.40
2018-09-01T05:08:36.993Z,6.80
2018-09-01T05:09:36.932Z,6.30
2018-09-01T05:10:36.958Z,7.90
2018-09-01T05:11:37.022Z,5.10
2018-09-01T05:12:36.942Z,7.10
2018-09-01T05:13:36.926Z,7.10
2018-09-01T05:14:36.868Z,5.40
2018-09-01T05:15:36.901Z,7.70
2018-09-01T05:16:37.160Z,6.30
2018-09-01T05:17:36.880Z,7.20
2018-09-01T05:18:36.867Z,6.00
2018-09-01T05:19:36.818Z,8.60
2018-09-01T05:20:36.850Z,6.10
2018-09-01T05:21:36.877Z,6.40
2018-09-01T05:22:36.826Z,6.90
2018-09-01T05:23:36.821Z,6.50
2018-09-01T05:24:36.806Z,7.00
2018-09-01T05:25:36.793Z,6.00
2018-09-01T05:26:36.936Z,6.70
2018-09-01T05:27:36.775Z,7.00
2018-09-01T05:28:36.755Z,7.40
2018-09-01T05:29:36.755Z,7.10
2018-09-01T05:30:36.739Z,6.20
2018-09-01T05:31:36.754Z,7.80
2018-09-01T05:32:36.677Z,7.20
2018-09-01T05:33:36.707Z,6.90
2018-09-01T05:34:36.700Z,8.80
2018-09-01T05:35:36.692Z,8.40
2018-09-01T05:36:36.943Z,6.70
2018-09-01T05:37:36.669Z,8.80
2018-09-01T05:38:36.606Z,7.80
2018-09-01T05:39:36.641Z,7.40
2018-09-01T05:40:36.623Z,6.50
2018-09-01T05:41:36.602Z,8.40
2018-09-01T05:42:36.623Z,7.40
2018-09-01T05:43:36.604Z,7.00
2018-09-01T05:44:36.598Z,6.70
2018-09-01T05:45:36.577Z,9.10
2018-09-01T05:46:36.610Z,6.50
2018-09-01T05:47:36.554Z,7.30
2018-09-01T05:48:36.541Z,5.80
2018-09-01T05:49:36.546Z,8.50
2018-09-01T05:50:36.526Z,6.00
2018-09-01T05:51:36.484Z,5.80
2018-09-01T05:52:36.496Z,8.30
2018-09-01T05:53:36.435Z,11.20
2018-09-01T05:54:36.468Z,6.60
2018-09-01T05:55:36.469Z,6.10
2018-09-01T05:56:36.489Z,6.90
2018-09-01T05:57:36.437Z,5.80
2018-09-01T05:58:36.422Z,6.10
2018-09-01T05:59:36.384Z,6.60
2018-09-01T06:00:36.448Z,6.60
2018-09-01T06:01:36.402Z,6.00
2018-09-01T06:02:36.426Z,8.90
2018-09-01T06:03:36.374Z,6.60
2018-09-01T06:04:36.372Z,6.30
2018-09-01T06:05:36.351Z,8.70
2018-09-01T06:06:36.356Z,9.80
2018-09-01T06:07:36.366Z,7.00
2018-09-01T06:08:36.315Z,6.50
2018-09-01T06:09:36.315Z,5.20
2018-09-01T06:10:36.295Z,5.50
2018-09-01T06:11:36.246Z,6.20
2018-09-01T06:12:36.317Z,5.90
2018-09-01T06:13:36.275Z,7.20
2018-09-01T06:14:36.251Z,7.20
2018-09-01T06:15:36.247Z,10.00
2018-09-01T06:16:36.230Z,6.70
2018-09-01T06:17:36.281Z,5.90
2018-09-01T06:18:36.243Z,5.10
2018-09-01T06:19:36.205Z,8.80
2018-09-01T06:20:36.186Z,6.00
2018-09-01T06:21:36.177Z,5.10
2018-09-01T06:22:36.183Z,5.00
2018-09-01T06:23:36.128Z,6.00
2018-09-01T06:24:36.161Z,8.10
2018-09-01T06:25:36.192Z,7.80
2018-09-01T06:26:36.121Z,4.60
2018-09-01T06:27:36.175Z,5.90
2018-09-01T06:28:36.104Z,5.30
2018-09-01T06:29:36.117Z,5.90
2018-09-01T06:30:36.091Z,6.40
2018-09-01T06:31:36.089Z,5.10
2018-09-01T06:32:36.095Z,6.10
2018-09-01T06:33:36.090Z,7.20
2018-09-01T06:34:36.050Z,6.20
2018-09-01T06:35:36.047Z,5.00
2018-09-01T06:36:36.041Z,6.60
2018-09-01T06:37:36.139Z,5.40
2018-09-01T06:38:36.006Z,6.20
2018-09-01T06:39:35.942Z,5.50
2018-09-01T06:40:35.976Z,5.40
2018-09-01T06:41:36.035Z,6.10
2018-09-01T06:42:35.972Z,6.50
2018-09-01T06:43:35.950Z,6.20
2018-09-01T06:44:35.930Z,5.10
2018-09-01T06:45:35.927Z,6.70
2018-09-01T06:46:35.907Z,4.30
2018-09-01T06:47:35.885Z,6.20
2018-09-01T06:48:35.887Z,5.50
2018-09-01T06:49:35.893Z,5.70
2018-09-01T06:50:35.874Z,5.90
2018-09-01T06:51:35.847Z,6.90
2018-09-01T06:52:36.054Z,4.80
2018-09-01T06:53:35.830Z,5.20
2018-09-01T06:54:35.828Z,4.50
2018-09-01T06:55:35.818Z,5.30
2018-09-01T06:56:35.815Z,6.50
2018-09-01T06:57:35.817Z,5.50
2018-09-01T06:58:35.784Z,5.90
2018-09-01T06:59:35.795Z,7.40
2018-09-01T07:00:35.763Z,6.60
2018-09-01T07:01:35.759Z,5.00
2018-09-01T07:02:35.720Z,6.30
2018-09-01T07:03:35.733Z,5.50
2018-09-01T07:04:35.718Z,7.80
2018-09-01T07:05:35.715Z,6.60
2018-09-01T07:06:35.709Z,6.40
2018-09-01T07:07:35.706Z,6.10
2018-09-01T07:08:35.698Z,4.70
2018-09-01T07:09:35.621Z,5.20
2018-09-01T07:10:35.674Z,5.90
2018-09-01T07:11:35.647Z,5.70
2018-09-01T07:12:35.625Z,6.10
2018-09-01T07:13:35.641Z,5.10
2018-09-01T07:14:35.625Z,5.80
2018-09-01T07:15:35.603Z,6.00
2018-09-01T07:16:35.583Z,5.60
2018-09-01T07:17:35.590Z,7.20
2018-09-01T07:18:35.603Z,6.90
2018-09-01T07:19:35.559Z,8.30
2018-09-01T07:20:35.571Z,5.20
2018-09-01T07:21:35.557Z,7.00
2018-09-01T07:22:35.528Z,8.10
2018-09-01T07:23:35.514Z,6.80
2018-09-01T07:24:35.499Z,7.40
2018-09-01T07:25:35.493Z,7.70
2018-09-01T07:26:35.490Z,5.40
2018-09-01T07:27:35.467Z,7.20
2018-09-01T07:28:35.456Z,6.10
2018-09-01T07:29:35.465Z,4.70
2018-09-01T07:30:35.494Z,5.30
2018-09-01T07:31:35.800Z,5.80
2018-09-01T07:32:35.491Z,6.10
2018-09-01T07:33:35.437Z,5.80
2018-09-01T07:34:35.410Z,4.70
2018-09-01T07:35:35.421Z,4.70
2018-09-01T07:36:35.388Z,5.80
2018-09-01T07:37:35.384Z,4.90
2018-09-01T07:38:35.460Z,4.90
2018-09-01T07:39:35.356Z,5.50
2018-09-01T07:40:35.335Z,7.50
2018-09-01T07:41:35.330Z,5.20
2018-09-01T07:42:35.393Z,5.90
2018-09-01T07:43:35.331Z,4.30
2018-09-01T07:44:35.299Z,4.00
2018-09-01T07:45:35.286Z,5.30
2018-09-01T07:46:35.266Z,5.60
2018-09-01T07:47:35.246Z,5.50
2018-09-01T07:48:35.294Z,4.30
2018-09-01T07:49:35.281Z,4.80
2018-09-01T07:50:35.238Z,5.20
2018-09-01T07:51:35.224Z,4.70
2018-09-01T07:52:35.204Z,5.80
2018-09-01T07:53:35.251Z,5.10
2018-09-01T07:54:35.207Z,4.60
2018-09-01T07:55:35.172Z,3.60
2018-09-01T07:56:35.169Z,5.30
2018-09-01T07:57:35.151Z,5.30
2018-09-01T07:58:35.161Z,4.50
2018-09-01T07:59:35.131Z,3.70
2018-09-01T08:00:35.121Z,6.00
2018-09-01T08:01:35.110Z,5.00
2018-09-01T08:02:35.107Z,4.10
2018-09-01T08:03:35.143Z,4.80
2018-09-01T08:04:35.082Z,4.00
2018-09-01T08:05:35.108Z,3.80
2018-09-01T08:06:35.051Z,4.80
2018-09-01T08:07:35.134Z,3.70
2018-09-01T08:08:35.094Z,7.50
2018-09-01T08:09:35.035Z,4.20
2018-09-01T08:10:35.034Z,5.40
2018-09-01T08:11:35.000Z,4.70
2018-09-01T08:12:34.990Z,4.50
2018-09-01T08:13:35.098Z,4.70
2018-09-01T08:14:35.028Z,5.20
2018-09-01T08:15:34.914Z,5.70
2018-09-01T08:16:34.958Z,5.20
2018-09-01T08:17:34.939Z,3.80
2018-09-01T08:18:34.980Z,4.00
2018-09-01T08:19:34.935Z,5.90
2018-09-01T08:20:34.934Z,4.70
2018-09-01T08:21:34.951Z,5.70
2018-09-01T08:22:34.889Z,3.70
2018-09-01T08:23:34.907Z,4.60
2018-09-01T08:24:34.865Z,5.80
2018-09-01T08:25:34.860Z,6.50
2018-09-01T08:26:34.869Z,7.70
2018-09-01T08:27:34.802Z,3.90
2018-09-01T08:28:34.855Z,4.90
2018-09-01T08:29:34.859Z,5.60
2018-09-01T08:30:34.812Z,5.00
2018-09-01T08:31:34.812Z,4.90
2018-09-01T08:32:34.788Z,6.40
2018-09-01T08:33:34.814Z,4.90
2018-09-01T08:34:34.775Z,6.50
2018-09-01T08:35:34.838Z,5.40
2018-09-01T08:36:34.741Z,7.10
2018-09-01T08:37:34.818Z,5.40
2018-09-01T08:38:34.722Z,5.00
2018-09-01T08:39:34.772Z,5.10
2018-09-01T08:40:34.715Z,5.20
2018-09-01T08:41:34.722Z,2.90
2018-09-01T08:42:34.668Z,4.40
2018-09-01T08:43:34.664Z,5.60
2018-09-01T08:44:34.674Z,4.00
2018-09-01T08:45:34.643Z,6.20
2018-09-01T08:46:34.629Z,3.90
2018-09-01T08:47:34.629Z,3.20
2018-09-01T08:48:34.613Z,5.80
2018-09-01T08:49:34.641Z,5.20
2018-09-01T08:50:34.585Z,6.50
2018-09-01T08:51:34.584Z,3.90
2018-09-01T08:52:34.532Z,4.70
2018-09-01T08:53:34.567Z,5.80
2018-09-01T08:54:34.572Z,5.10
2018-09-01T08:55:34.530Z,4.70
2018-09-01T08:56:34.586Z,6.10
2018-09-01T08:57:34.509Z,5.50
2018-09-01T08:58:34.496Z,5.80
2018-09-01T08:59:34.509Z,4.40
2018-09-01T09:00:34.476Z,3.30
2018-09-01T09:01:34.472Z,5.60
2018-09-01T09:02:34.461Z,6.30
2018-09-01T09:03:34.448Z,7.70
2018-09-01T09:04:34.459Z,3.80
2018-09-01T09:05:34.463Z,3.80
2018-09-01T09:06:34.373Z,4.20
2018-09-01T09:07:34.406Z,3.90
2018-09-01T09:08:34.401Z,4.60
2018-09-01T09:09:34.410Z,3.30
2018-09-01T09:10:34.339Z,5.60
2018-09-01T09:11:34.416Z,5.30
2018-09-01T09:12:34.362Z,3.40
2018-09-01T09:13:34.354Z,4.80
2018-09-01T09:14:34.354Z,4.50
2018-09-01T09:15:34.328Z,4.70
2018-09-01T09:16:34.313Z,6.30
2018-09-01T09:17:34.265Z,5.10
2018-09-01T09:18:34.291Z,6.10
2018-09-01T09:19:34.300Z,3.90
2018-09-01T09:20:34.232Z,5.60
2018-09-01T09:21:34.267Z,5.10
2018-09-01T09:22:34.267Z,5.00
2018-09-01T09:23:34.236Z,5.50
2018-09-01T09:24:34.262Z,5.60
2018-09-01T09:25:34.217Z,6.60
2018-09-01T09:26:34.211Z,4.70
2018-09-01T09:27:34.189Z,4.30
2018-09-01T09:28:34.292Z,6.40
2018-09-01T09:29:34.189Z,4.70
2018-09-01T09:30:34.173Z,6.10
2018-09-01T09:31:34.160Z,4.80
2018-09-01T09:32:34.134Z,4.40
2018-09-01T09:33:34.088Z,4.70
2018-09-01T09:34:34.269Z,5.90
2018-09-01T09:35:34.092Z,5.40
2018-09-01T09:36:34.098Z,5.10
2018-09-01T09:37:34.057Z,3.50
2018-09-01T09:38:34.078Z,4.70
2018-09-01T09:39:34.084Z,5.10
2018-09-01T09:40:34.073Z,4.50
2018-09-01T09:41:34.044Z,4.10
2018-09-01T09:42:34.032Z,4.70
2018-09-01T09:43:34.027Z,3.20
2018-09-01T09:44:34.065Z,4.70
2018-09-01T09:45:33.997Z,5.20
2018-09-01T09:46:33.986Z,3.90
2018-09-01T09:47:33.995Z,3.00
2018-09-01T09:48:33.965Z,3.70
2018-09-01T09:49:33.986Z,4.30
2018-09-01T09:50:33.942Z,4.30
2018-09-01T09:51:33.945Z,2.70
2018-09-01T09:52:33.922Z,3.90
2018-09-01T09:53:33.909Z,2.90
2018-09-01T09:54:33.955Z,2.50
2018-09-01T09:55:33.892Z,5.20
2018-09-01T09:56:33.887Z,5.30
2018-09-01T09:57:33.874Z,3.50
2018-09-01T09:58:33.866Z,3.90
2018-09-01T09:59:33.801Z,2.80
2018-09-01T10:00:33.877Z,3.40
2018-09-01T10:01:33.829Z,3.00
2018-09-01T10:02:33.822Z,4.20
2018-09-01T10:03:33.817Z,4.40
2018-09-01T10:04:33.799Z,2.60
2018-09-01T10:05:33.854Z,3.70
2018-09-01T10:06:33.734Z,4.80
2018-09-01T10:07:33.722Z,3.00
2018-09-01T10:08:33.754Z,1.20
2018-09-01T10:09:33.744Z,4.50
2018-09-01T10:10:33.828Z,5.10
2018-09-01T10:11:33.715Z,2.70
2018-09-01T10:12:33.771Z,3.00
2018-09-01T10:13:33.700Z,1.50
2018-09-01T10:14:33.699Z,4.20
2018-09-01T10:15:33.719Z,1.90
2018-09-01T10:16:33.668Z,3.80
2018-09-01T10:17:33.659Z,3.50
2018-09-01T10:18:33.646Z,3.70
2018-09-01T10:19:33.646Z,2.70
2018-09-01T10:20:33.679Z,3.30
2018-09-01T10:21:33.635Z,2.70
2018-09-01T10:22:33.600Z,3.30
2018-09-01T10:23:33.600Z,1.90
2018-09-01T10:24:33.550Z,3.20
2018-09-01T10:25:33.594Z,2.20
2018-09-01T10:26:33.568Z,3.30
2018-09-01T10:27:33.518Z,0.80
2018-09-01T10:28:41.102Z,2.40
2018-09-01T10:29:33.533Z,3.20
2018-09-01T10:30:33.492Z,2.80
2018-09-01T10:31:33.504Z,2.80
2018-09-01T10:32:33.498Z,3.60
2018-09-01T10:33:33.447Z,1.90
2018-09-01T10:34:33.470Z,2.30
2018-09-01T10:35:33.495Z,1.50
2018-09-01T10:36:33.453Z,2.10
2018-09-01T10:37:33.529Z,0.90
2018-09-01T10:38:33.549Z,2.50
2018-09-01T10:39:33.419Z,1.30
2018-09-01T10:40:33.411Z,2.60
2018-09-01T10:41:33.404Z,2.10
2018-09-01T10:42:33.399Z,2.00
2018-09-01T10:43:33.384Z,1.40
2018-09-01T10:44:33.370Z,3.30
2018-09-01T10:45:33.376Z,3.40
2018-09-01T10:46:33.349Z,3.30
2018-09-01T10:47:33.370Z,1.40
2018-09-01T10:48:33.347Z,2.80
2018-09-01T10:49:33.353Z,2.00
2018-09-01T10:50:33.327Z,2.10
2018-09-01T10:51:33.299Z,2.00
2018-09-01T10:52:33.301Z,3.50
2018-09-01T10:53:33.314Z,2.10
2018-09-01T10:54:33.232Z,3.30
2018-09-01T10:55:33.285Z,2.00
2018-09-01T10:56:33.254Z,3.00
2018-09-01T10:57:33.227Z,1.60
2018-09-01T10:58:33.245Z,2.00
2018-09-01T10:59:33.304Z,2.80
2018-09-01T11:00:33.227Z,3.00
2018-09-01T11:01:33.176Z,2.10
2018-09-01T11:02:33.173Z,1.60
2018-09-01T11:03:33.161Z,1.10
2018-09-01T11:04:33.153Z,2.90
2018-09-01T11:05:33.216Z,1.80
2018-09-01T11:06:33.153Z,2.60
2018-09-01T11:07:33.130Z,2.50
2018-09-01T11:08:33.065Z,4.20
2018-09-01T11:09:33.110Z,1.70
2018-09-01T11:10:33.064Z,1.90
2018-09-01T11:11:33.075Z,2.90
2018-09-01T11:12:33.071Z,1.90
2018-09-01T11:13:33.107Z,0.60
2018-09-01T11:14:33.060Z,1.70
2018-09-01T11:15:33.052Z,1.20
2018-09-01T11:16:33.043Z,2.10
2018-09-01T11:17:33.069Z,1.80
2018-09-01T11:18:33.036Z,1.70
2018-09-01T11:19:33.028Z,1.20
2018-09-01T11:20:33.216Z,1.90
2018-09-01T11:21:32.998Z,0.70
2018-09-01T11:22:32.924Z,1.50
2018-09-01T11:23:32.957Z,1.70
2018-09-01T11:24:32.953Z,0.70
2018-09-01T11:25:32.973Z,1.80
2018-09-01T11:26:32.985Z,1.70
2018-09-01T11:27:32.942Z,2.40
2018-09-01T11:28:32.916Z,1.10
2018-09-01T11:29:32.987Z,1.70
2018-09-01T11:30:33.118Z,1.10
2018-09-01T11:31:32.880Z,0.80
2018-09-01T11:32:32.884Z,0.70
2018-09-01T11:33:32.843Z,0.70
2018-09-01T11:34:32.865Z,1.20
2018-09-01T11:35:32.834Z,0.80
2018-09-01T11:36:32.930Z,1.70
2018-09-01T11:37:32.808Z,0.80
2018-09-01T11:38:32.783Z,1.00
2018-09-01T11:39:32.781Z,1.50
2018-09-01T11:40:32.765Z,11.50
2018-09-01T11:41:32.829Z,1.90
2018-09-01T11:42:32.822Z,1.60
2018-09-01T11:43:32.695Z,1.80
2018-09-01T11:44:32.741Z,1.90
2018-09-01T11:45:32.667Z,1.20
2018-09-01T11:46:32.762Z,3.20
2018-09-01T11:47:32.692Z,1.30
2018-09-01T11:48:32.724Z,1.40
2018-09-01T11:49:32.627Z,2.90
2018-09-01T11:50:32.660Z,1.70
2018-09-01T11:51:32.692Z,1.20
2018-09-01T11:52:32.643Z,1.80
2018-09-01T11:53:32.715Z,2.20
2018-09-01T11:54:32.628Z,2.00
2018-09-01T11:55:32.633Z,1.90
2018-09-01T11:56:32.618Z,1.90
2018-09-01T11:57:32.592Z,1.70
2018-09-01T11:58:32.598Z,1.10
2018-09-01T11:59:32.561Z,1.90
2018-09-01T12:00:32.559Z,1.10
2018-09-01T12:01:32.602Z,0.90
2018-09-01T12:02:32.567Z,1.50
2018-09-01T12:03:32.525Z,0.80
2018-09-01T12:04:32.571Z,2.00
2018-09-01T12:05:32.499Z,0.90
2018-09-01T12:06:32.537Z,1.50
2018-09-01T12:07:32.485Z,1.20
2018-09-01T12:08:32.494Z,1.60
2018-09-01T12:09:32.457Z,1.30
2018-09-01T12:10:32.460Z,2.80
2018-09-01T12:11:32.488Z,1.60
2018-09-01T12:12:32.433Z,1.60
2018-09-01T12:13:32.422Z,2.20
2018-09-01T12:14:32.408Z,0.80
2018-09-01T12:15:32.388Z,2.00
2018-09-01T12:16:32.365Z,1.00
2018-09-01T12:17:32.371Z,1.50
2018-09-01T12:18:32.383Z,0.90
2018-09-01T12:19:32.377Z,1.80
2018-09-01T12:20:32.345Z,1.70
2018-09-01T12:21:32.351Z,1.50
2018-09-01T12:22:32.324Z,1.70
2018-09-01T12:23:32.268Z,1.50
2018-09-01T12:24:32.307Z,2.00
2018-09-01T12:25:32.301Z,2.80
2018-09-01T12:26:32.297Z,0.60
2018-09-01T12:27:32.267Z,1.40
2018-09-01T12:28:32.254Z,1.70
2018-09-01T12:29:32.294Z,1.50
2018-09-01T12:30:32.242Z,1.60
2018-09-01T12:31:32.242Z,1.10
2018-09-01T12:32:32.225Z,1.30
2018-09-01T12:33:32.291Z,0.60
2018-09-01T12:34:32.203Z,0.40
2018-09-01T12:35:32.191Z,1.90
2018-09-01T12:36:32.221Z,1.10
2018-09-01T12:37:32.158Z,1.20
2018-09-01T12:38:32.152Z,1.00
2018-09-01T12:39:32.113Z,0.80
2018-09-01T12:40:32.137Z,1.80
2018-09-01T12:41:32.148Z,1.30
2018-09-01T12:42:32.128Z,1.10
2018-09-01T12:43:32.113Z,0.70
2018-09-01T12:44:32.087Z,1.40
2018-09-01T12:45:32.073Z,2.00
2018-09-01T12:46:32.079Z,0.70
2018-09-01T12:47:32.047Z,0.80
2018-09-01T12:48:32.046Z,1.50
2018-09-01T12:49:32.033Z,0.70
2018-09-01T12:50:32.027Z,1.20
2018-09-01T12:51:32.052Z,0.60
2018-09-01T12:52:32.040Z,1.80
2018-09-01T12:53:31.986Z,1.30
2018-09-01T12:54:31.992Z,0.70
2018-09-01T12:55:31.974Z,1.40
2018-09-01T12:56:32.004Z,1.70
2018-09-01T12:57:31.950Z,1.70
2018-09-01T12:58:31.935Z,1.20
2018-09-01T12:59:31.927Z,0.90
2018-09-01T13:00:31.928Z,0.90
2018-09-01T13:01:31.933Z,1.70
2018-09-01T13:02:31.936Z,1.40
2018-09-01T13:03:31.885Z,0.90
2018-09-01T13:04:31.875Z,1.90
2018-09-01T13:05:31.866Z,1.10
2018-09-01T13:06:31.867Z,3.60
2018-09-01T13:07:31.815Z,4.10
2018-09-01T13:08:31.837Z,1.80
2018-09-01T13:09:31.821Z,1.60
2018-09-01T13:10:31.814Z,1.40
2018-09-01T13:11:31.809Z,1.10
2018-09-01T13:12:31.834Z,0.70
2018-09-01T13:13:31.783Z,1.40
2018-09-01T13:14:31.770Z,1.10
2018-09-01T13:15:31.729Z,0.80
2018-09-01T13:16:31.706Z,1.80
2018-09-01T13:17:31.769Z,2.40
2018-09-01T13:18:31.729Z,1.50