createdAt,value
2018-08-03T00:00:55.081Z,98528.78
2018-08-03T00:01:59.608Z,98527.20
2018-08-03T00:03:02.524Z,98524.34
2018-08-03T00:04:06.000Z,98525.52
2018-08-03T00:05:09.133Z,98528.86
2018-08-03T00:06:11.988Z,98530.03
2018-08-03T00:07:15.457Z,98530.41
2018-08-03T00:08:18.306Z,98532.63
2018-08-03T00:09:21.930Z,98525.95
2018-08-03T00:10:24.827Z,98521.22
2018-08-03T00:11:28.984Z,98533.20
2018-08-03T00:12:31.860Z,98525.64
2018-08-03T00:13:35.343Z,98525.06
2018-08-03T00:14:38.222Z,98524.83
2018-08-03T00:15:41.707Z,98527.03
2018-08-03T00:16:44.595Z,98527.40
2018-08-03T00:17:47.728Z,98531.20
2018-08-03T00:18:50.593Z,98529.36
2018-08-03T00:19:53.446Z,98528.77
2018-08-03T00:20:56.258Z,98532.15
2018-08-03T00:21:59.107Z,98537.78
2018-08-03T00:23:02.245Z,98541.57
2018-08-03T00:24:05.708Z,98537.74
2018-08-03T00:25:10.144Z,98540.53
2018-08-03T00:26:14.467Z,98540.36
2018-08-03T00:27:17.656Z,98534.62
2018-08-03T00:28:25.393Z,98537.58
2018-08-03T00:29:28.299Z,98538.77
2018-08-03T00:30:31.467Z,98538.36
2018-08-03T00:31:34.778Z,98540.13
2018-08-03T00:32:37.607Z,98546.30
2018-08-03T00:33:41.421Z,98541.72
2018-08-03T00:34:44.258Z,98532.42
2018-08-03T00:35:47.098Z,98536.39
2018-08-03T00:36:50.221Z,98524.25
2018-08-03T00:37:53.141Z,98520.48
2018-08-03T00:38:55.984Z,98523.23
2018-08-03T00:39:58.879Z,98526.45
2018-08-03T00:41:01.745Z,98526.66
2018-08-03T00:42:05.504Z,98529.84
2018-08-03T00:43:11.033Z,98531.44
2018-08-03T00:44:13.883Z,98534.01
2018-08-03T00:45:16.761Z,98535.20
2018-08-03T00:46:20.754Z,98533.58
2018-08-03T00:47:23.766Z,98534.77
2018-08-03T00:48:26.881Z,98541.69
2018-08-03T00:49:31.875Z,98536.13
2018-08-03T00:50:34.729Z,98534.15
2018-08-03T00:51:37.935Z,98539.33
2018-08-03T00:52:41.528Z,98535.77
2018-08-03T00:53:44.535Z,98535.59
2018-08-03T00:54:47.611Z,98537.20
2018-08-03T00:55:50.947Z,98535.58
2018-08-03T00:56:53.859Z,98534.59
2018-08-03T00:57:56.740Z,98536.19
2018-08-03T00:58:59.904Z,98534.39
2018-08-03T01:00:02.827Z,98538.16
2018-08-03T01:01:05.837Z,98541.55
2018-08-03T01:02:09.017Z,98540.38
2018-08-03T01:03:11.919Z,98533.83
2018-08-03T01:04:15.229Z,98534.97
2018-08-03T01:05:18.077Z,98538.73
2018-08-03T01:06:20.932Z,98532.59
2018-08-03T01:07:24.020Z,98541.15
2018-08-03T01:08:27.245Z,98532.81
2018-08-03T01:09:30.094Z,98539.16
2018-08-03T01:10:32.978Z,98536.20
2018-08-03T01:11:35.824Z,98537.75
2018-08-03T01:12:38.688Z,98532.19
2018-08-03T01:13:41.560Z,98535.58
2018-08-03T01:14:44.688Z,98539.72
2018-08-03T01:15:47.583Z,98539.48
2018-08-03T01:16:50.460Z,98536.50
2018-08-03T01:17:53.273Z,98540.28
2018-08-03T01:18:56.204Z,98539.90
2018-08-03T01:19:59.071Z,98538.72
2018-08-03T01:21:02.290Z,98541.12
2018-08-03T01:22:05.118Z,98535.96
2018-08-03T01:23:07.964Z,98531.40
2018-08-03T01:24:11.946Z,98533.97
2018-08-03T01:25:14.836Z,98536.16
2018-08-03T01:26:17.768Z,98533.77
2018-08-03T01:27:20.890Z,98540.34
2018-08-03T01:28:23.715Z,98538.55
2018-08-03T01:29:26.562Z,98533.72
2018-08-03T01:30:29.381Z,98533.14
2018-08-03T01:31:32.196Z,98537.30
2018-08-03T01:32:35.084Z,98537.66
2018-08-03T01:33:38.265Z,98528.94
2018-08-03T01:34:41.089Z,98530.70
2018-08-03T01:35:43.960Z,98531.92
2018-08-03T01:36:46.797Z,98536.05
2018-08-03T01:37:49.689Z,98533.77
2018-08-03T01:38:53.513Z,98529.42
2018-08-03T01:39:56.648Z,98534.55
2018-08-03T01:40:59.685Z,98534.69
2018-08-03T01:42:02.737Z,98528.72
2018-08-03T01:43:05.660Z,98531.95
2018-08-03T01:44:08.519Z,98530.80
2018-08-03T01:45:11.400Z,98534.15
2018-08-03T01:46:14.530Z,98530.42
2018-08-03T01:47:17.431Z,98536.02
2018-08-03T01:48:20.861Z,98537.48
2018-08-03T01:49:23.810Z,98534.92
2018-08-03T01:50:26.727Z,98535.59
2018-08-03T01:51:29.573Z,98527.55
2018-08-03T01:52:32.961Z,98531.93
2018-08-03T01:53:35.823Z,98531.92
2018-08-03T01:54:38.749Z,98531.41
2018-08-03T01:55:41.755Z,98532.17
2018-08-03T01:56:45.079Z,98528.80
2018-08-03T01:57:48.255Z,98534.33
2018-08-03T01:58:51.407Z,98539.08
2018-08-03T01:59:54.325Z,98532.36
2018-08-03T02:00:58.872Z,98536.95
2018-08-03T02:02:01.733Z,98531.27
2018-08-03T02:03:04.669Z,98530.94
2018-08-03T02:04:07.545Z,98530.94
2018-08-03T02:05:10.902Z,98536.30
2018-08-03T02:06:13.808Z,98536.28
2018-08-03T02:07:16.678Z,98535.68
2018-08-03T02:08:20.177Z,98529.74
2018-08-03T02:09:24.576Z,98529.67
2018-08-03T02:10:27.652Z,98529.46
2018-08-03T02:11:31.545Z,98529.23
2018-08-03T02:12:35.778Z,98531.39
2018-08-03T02:13:38.671Z,98527.36
2018-08-03T02:14:42.245Z,98532.13
2018-08-03T02:15:45.110Z,98522.66
2018-08-03T02:16:47.982Z,98526.08
2018-08-03T02:17:51.341Z,98527.48
2018-08-03T02:18:54.298Z,98524.72
2018-08-03T02:19:57.222Z,98519.94
2018-08-03T02:21:00.175Z,98527.87
2018-08-03T02:22:03.043Z,98527.07
2018-08-03T02:23:05.990Z,98525.89
2018-08-03T02:24:09.351Z,98526.27
2018-08-03T02:25:12.244Z,98525.28
2018-08-03T02:26:15.104Z,98526.43
2018-08-03T02:27:18.050Z,98528.20
2018-08-03T02:28:21.076Z,98525.03
2018-08-03T02:29:24.520Z,98528.02
2018-08-03T02:30:27.439Z,98529.64
2018-08-03T02:31:30.477Z,98527.83
2018-08-03T02:32:33.458Z,98520.93
2018-08-03T02:33:36.463Z,98523.53
2018-08-03T02:34:39.444Z,98529.64
2018-08-03T02:35:42.311Z,98523.86
2018-08-03T02:36:45.458Z,98530.75
2018-08-03T02:37:48.359Z,98531.31
2018-08-03T02:38:52.112Z,98528.36
2018-08-03T02:39:54.955Z,98531.02
2018-08-03T02:40:57.837Z,98529.84
2018-08-03T02:42:00.699Z,98534.44
2018-08-03T02:43:03.569Z,98530.34
2018-08-03T02:44:06.660Z,98533.16
2018-08-03T02:46:12.097Z,98540.66
2018-08-03T02:47:14.968Z,98533.52
2018-08-03T02:48:18.138Z,98529.77
2018-08-03T02:49:21.070Z,98537.57
2018-08-03T02:50:24.756Z,98533.75
2018-08-03T02:51:27.613Z,98533.44
2018-08-03T02:52:30.488Z,98532.83
2018-08-03T02:53:33.377Z,98534.20
2018-08-03T02:54:36.571Z,98538.42
2018-08-03T02:55:39.437Z,98527.45
2018-08-03T02:56:42.307Z,98534.19
2018-08-03T02:57:45.321Z,98536.64
2018-08-03T02:58:48.207Z,98536.24
2018-08-03T02:59:51.049Z,98533.65
2018-08-03T03:00:54.231Z,98537.36
2018-08-03T03:01:57.097Z,98538.98
2018-08-03T03:02:59.941Z,98530.36
2018-08-03T03:04:02.799Z,98535.39
2018-08-03T03:05:05.678Z,98535.48
2018-08-03T03:06:08.570Z,98537.42
2018-08-03T03:07:11.925Z,98530.87
2018-08-03T03:08:15.620Z,98535.81
2018-08-03T03:09:18.699Z,98542.95
2018-08-03T03:10:21.541Z,98545.52
2018-08-03T03:11:24.438Z,98543.69
2018-08-03T03:12:27.280Z,98540.88
2018-08-03T03:13:30.153Z,98548.66
2018-08-03T03:14:33.249Z,98547.30
2018-08-03T03:15:36.113Z,98544.68
2018-08-03T03:16:38.988Z,98543.88
2018-08-03T03:17:41.844Z,98542.52
2018-08-03T03:18:44.755Z,98543.30
2018-08-03T03:19:48.007Z,98539.13
2018-08-03T03:20:50.909Z,98545.27
2018-08-03T03:21:53.810Z,98547.41
2018-08-03T03:22:56.656Z,98538.95
2018-08-03T03:23:59.497Z,98546.83
2018-08-03T03:25:02.478Z,98543.31
2018-08-03T03:26:05.629Z,98551.35
2018-08-03T03:27:08.451Z,98544.86
2018-08-03T03:28:11.296Z,98546.96
2018-08-03T03:29:14.151Z,98546.20
2018-08-03T03:30:17.099Z,98548.34
2018-08-03T03:31:19.956Z,98544.99
2018-08-03T03:32:22.899Z,98541.83
2018-08-03T03:33:25.881Z,98542.14
2018-08-03T03:34:29.565Z,98547.64
2018-08-03T03:50:18.674Z,98551.66
2018-08-03T03:51:22.461Z,98546.97
2018-08-03T03:52:26.291Z,98551.23
2018-08-03T03:53:30.085Z,98544.55
2018-08-03T03:54:33.908Z,98550.08
2018-08-03T03:55:38.148Z,98548.28
2018-08-03T03:56:42.077Z,98544.94
2018-08-03T03:57:45.884Z,98538.82
2018-08-03T03:58:49.694Z,98542.28
2018-08-03T03:59:53.544Z,98541.58
2018-08-03T04:00:57.333Z,98541.15
2018-08-03T04:02:01.645Z,98545.02
2018-08-03T04:03:04.541Z,98545.27
2018-08-03T04:04:07.403Z,98541.58
2018-08-03T04:05:10.367Z,98545.89
2018-08-03T04:06:13.225Z,98542.46
2018-08-03T04:07:16.073Z,98549.00
2018-08-03T04:08:18.932Z,98542.09
2018-08-03T04:09:21.874Z,98537.39
2018-08-03T04:10:24.739Z,98540.66
2018-08-03T04:11:28.158Z,98544.72
2018-08-03T04:12:32.262Z,98548.67
2018-08-03T04:13:36.377Z,98537.02
2018-08-03T04:14:39.285Z,98537.80
2018-08-03T04:15:42.664Z,98541.95
2018-08-03T04:16:46.499Z,98540.84
2018-08-03T04:17:49.333Z,98536.05
2018-08-03T04:18:52.845Z,98544.48
2018-08-03T04:19:56.561Z,98538.81
2018-08-03T04:20:59.431Z,98544.80
2018-08-03T04:22:02.903Z,98543.27
2018-08-03T04:23:06.051Z,98538.55
2018-08-03T04:24:09.898Z,98540.95
2018-08-03T04:25:12.985Z,98547.61
2018-08-03T04:26:15.897Z,98536.73
2018-08-03T04:27:19.454Z,98536.34
2018-08-03T04:28:22.353Z,98539.93
2018-08-03T04:29:25.204Z,98542.67
2018-08-03T04:30:28.050Z,98537.13
2018-08-03T04:31:31.250Z,98545.86
2018-08-03T04:32:34.141Z,98542.12
2018-08-03T04:33:37.073Z,98537.22
2018-08-03T04:34:40.052Z,98541.17
2018-08-03T04:35:42.924Z,98539.00
2018-08-03T04:36:45.787Z,98541.53
2018-08-03T04:37:49.044Z,98536.59
2018-08-03T04:38:52.617Z,98544.15
2018-08-03T04:39:56.094Z,98543.73
2018-08-03T04:40:58.991Z,98541.67
2018-08-03T04:42:01.907Z,98541.97
2018-08-03T04:43:04.899Z,98539.95
2018-08-03T04:44:10.608Z,98545.37
2018-08-03T04:45:13.676Z,98538.56
2018-08-03T04:46:16.626Z,98538.70
2018-08-03T04:47:19.503Z,98544.09
2018-08-03T04:48:22.430Z,98539.48
2018-08-03T04:49:26.363Z,98542.70
2018-08-03T04:50:29.540Z,98540.83
2018-08-03T04:51:32.454Z,98543.24
2018-08-03T04:52:35.323Z,98542.61
2018-08-03T04:53:38.221Z,98542.78
2018-08-03T04:54:41.140Z,98542.60
2018-08-03T04:55:44.356Z,98538.52
2018-08-03T04:56:47.558Z,98545.66
2018-08-03T04:57:51.136Z,98548.14
2018-08-03T04:58:54.855Z,98545.69
2018-08-03T04:59:57.752Z,98550.20
2018-08-03T05:01:01.288Z,98539.18
2018-08-03T05:02:04.261Z,98543.81
2018-08-03T05:03:07.782Z,98544.15
2018-08-03T05:04:11.190Z,98548.06
2018-08-03T05:05:14.739Z,98546.80
2018-08-03T05:06:17.803Z,98544.48
2018-08-03T05:07:20.678Z,98544.03
2018-08-03T05:08:23.772Z,98545.34
2018-08-03T05:09:27.763Z,98545.75
2018-08-03T05:10:30.630Z,98538.70
2018-08-03T05:11:34.517Z,98543.66
2018-08-03T05:12:37.732Z,98544.03
2018-08-03T05:13:40.619Z,98543.35
2018-08-03T05:14:43.533Z,98544.14
2018-08-03T05:15:46.715Z,98550.33
2018-08-03T05:16:50.113Z,98548.52
2018-08-03T05:17:52.996Z,98543.13
2018-08-03T05:18:55.913Z,98541.08
2018-08-03T05:19:58.763Z,98542.96
2018-08-03T05:21:01.635Z,98543.75
2018-08-03T05:22:04.812Z,98541.81
2018-08-03T05:23:08.360Z,98541.50
2018-08-03T05:24:11.280Z,98547.28
2018-08-03T05:25:14.208Z,98545.50
2018-08-03T05:26:17.135Z,98545.66
2018-08-03T05:27:21.703Z,98546.28
2018-08-03T05:28:25.587Z,98545.52
2018-08-03T05:29:28.460Z,98547.93
2018-08-03T05:30:31.369Z,98548.12
2018-08-03T05:31:34.251Z,98552.33
2018-08-03T05:32:37.081Z,98555.84
2018-08-03T05:33:40.391Z,98558.79
2018-08-03T05:34:44.225Z,98553.84
2018-08-03T05:35:47.203Z,98552.01
2018-08-03T05:36:50.373Z,98552.43
2018-08-03T05:37:53.889Z,98552.84
2018-08-03T05:38:56.808Z,98555.09
2018-08-03T05:40:00.000Z,98552.72
2018-08-03T05:41:04.124Z,98548.03
2018-08-03T05:42:07.012Z,98550.69
2018-08-03T05:43:09.853Z,98551.80
2018-08-03T05:44:12.714Z,98555.94
2018-08-03T05:45:16.731Z,98552.41
2018-08-03T05:46:21.667Z,98551.17
2018-08-03T05:47:24.508Z,98548.25
2018-08-03T05:48:28.570Z,98555.47
2018-08-03T05:49:31.435Z,98553.55
2018-08-03T05:50:34.299Z,98550.22
2018-08-03T05:51:37.807Z,98553.81
2018-08-03T05:52:41.082Z,98546.05
2018-08-03T05:53:43.946Z,98550.64
2018-08-03T05:54:46.968Z,98549.31
2018-08-03T05:55:49.887Z,98551.17
2018-08-03T05:56:52.751Z,98544.81
2018-08-03T05:57:55.687Z,98547.91
2018-08-03T05:58:58.921Z,98555.88
2018-08-03T06:00:01.800Z,98547.11
2018-08-03T06:01:04.789Z,98550.95
2018-08-03T06:02:08.165Z,98551.20
2018-08-03T06:03:11.023Z,98553.78
2018-08-03T06:04:15.621Z,98552.77
2018-08-03T06:05:19.871Z,98549.17
2018-08-03T06:06:22.749Z,98551.20
2018-08-03T06:07:25.636Z,98555.17
2018-08-03T06:08:28.800Z,98552.80
2018-08-03T06:09:31.673Z,98553.03
2018-08-03T06:10:34.583Z,98550.25
2018-08-03T06:11:37.697Z,98547.33
2018-08-03T06:12:40.650Z,98551.07
2018-08-03T06:13:44.700Z,98549.09
2018-08-03T06:14:48.010Z,98548.31
2018-08-03T06:15:51.629Z,98552.47
2018-08-03T06:16:54.552Z,98550.84
2018-08-03T06:17:58.770Z,98547.09
2018-08-03T06:19:01.949Z,98550.30
2018-08-03T06:20:04.934Z,98547.53
2018-08-03T06:21:07.824Z,98554.81
2018-08-03T06:22:10.715Z,98553.62
2018-08-03T06:23:13.821Z,98551.24
2018-08-03T06:24:18.438Z,98550.05
2018-08-03T06:25:21.277Z,98553.66
2018-08-03T06:26:24.635Z,98547.52
2018-08-03T06:27:27.523Z,98560.02
2018-08-03T06:28:30.471Z,98551.07
2018-08-03T06:29:33.536Z,98553.87
2018-08-03T06:30:36.840Z,98554.48
2018-08-03T06:31:39.759Z,98556.84
2018-08-03T06:32:42.827Z,98560.61
2018-08-03T06:33:45.751Z,98553.86
2018-08-03T06:34:48.685Z,98556.03
2018-08-03T06:35:51.685Z,98555.22
2018-08-03T06:36:55.188Z,98548.25
2018-08-03T06:37:58.075Z,98547.44
2018-08-03T06:39:00.925Z,98553.59
2018-08-03T06:40:04.459Z,98549.75
2018-08-03T06:41:07.709Z,98549.69
2018-08-03T06:42:10.575Z,98555.30
2018-08-03T06:43:13.816Z,98558.00
2018-08-03T06:44:16.686Z,98551.66
2018-08-03T06:45:19.636Z,98555.16
2018-08-03T06:46:22.527Z,98558.67
2018-08-03T06:47:25.398Z,98553.84
2018-08-03T06:48:28.387Z,98557.56
2018-08-03T06:49:31.794Z,98552.55
2018-08-03T06:50:36.242Z,98551.02
2018-08-03T06:51:39.147Z,98554.68
2018-08-03T06:52:42.778Z,98551.76
2018-08-03T06:53:47.031Z,98555.52
2018-08-03T06:54:49.947Z,98556.73
2018-08-03T06:55:53.125Z,98547.49
2018-08-03T06:56:56.013Z,98554.50
2018-08-03T06:57:59.943Z,98552.10
2018-08-03T06:59:02.899Z,98552.57
2018-08-03T07:00:05.818Z,98553.26
2018-08-03T07:01:08.740Z,98546.80
2018-08-03T07:02:12.125Z,98544.72
2018-08-03T07:03:15.073Z,98546.61
2018-08-03T07:04:19.231Z,98542.23
2018-08-03T07:05:22.158Z,98547.35
2018-08-03T07:06:26.315Z,98545.20
2018-08-03T07:07:29.283Z,98541.45
2018-08-03T07:08:32.441Z,98543.27
2018-08-03T07:09:35.332Z,98543.13
2018-08-03T07:10:38.308Z,98539.36
2018-08-03T07:11:41.242Z,98541.30
2018-08-03T07:12:44.113Z,98540.47
2018-08-03T07:13:48.512Z,98538.45
2018-08-03T07:14:51.770Z,98543.64
2018-08-03T07:15:56.572Z,98540.03
2018-08-03T07:16:59.485Z,98537.34
2018-08-03T07:18:03.373Z,98539.25
2018-08-03T07:19:06.225Z,98542.48
2018-08-03T07:20:09.327Z,98541.14
2018-08-03T07:21:14.230Z,98538.72
2018-08-03T07:22:17.659Z,98541.91
2018-08-03T07:23:20.888Z,98541.98
2018-08-03T07:24:23.792Z,98538.63
2018-08-03T07:25:26.733Z,98535.22
2018-08-03T07:26:29.657Z,98538.34
2018-08-03T07:27:33.798Z,98543.82
2018-08-03T07:28:36.672Z,98538.13
2018-08-03T07:29:41.552Z,98540.77
2018-08-03T07:30:44.421Z,98538.51
2018-08-03T07:31:47.391Z,98543.55
2018-08-03T07:32:50.260Z,98539.41
2018-08-03T07:33:53.436Z,98535.63
2018-08-03T07:34:56.345Z,98539.91
2018-08-03T07:36:00.467Z,98541.05
2018-08-03T07:37:03.466Z,98539.66
2018-08-03T07:38:06.290Z,98547.52
2018-08-03T07:39:09.489Z,98546.91
2018-08-03T07:40:13.545Z,98548.75
2018-08-03T07:41:16.424Z,98544.66
2018-08-03T07:42:19.331Z,98550.86
2018-08-03T07:43:22.377Z,98548.94
2018-08-03T07:44:26.584Z,98545.67
2018-08-03T07:45:29.454Z,98549.28
2018-08-03T07:46:32.339Z,98554.20
2018-08-03T07:47:35.212Z,98551.20
2018-08-03T07:48:40.621Z,98554.72
2018-08-03T07:49:43.560Z,98551.92
2018-08-03T07:50:46.460Z,98547.01
2018-08-03T07:51:49.487Z,98553.34
2018-08-03T07:52:52.730Z,98553.14
2018-08-03T07:53:57.355Z,98554.00
2018-08-03T07:55:00.263Z,98548.75
2018-08-03T07:56:03.602Z,98548.75
2018-08-03T07:57:06.534Z,98548.77
2018-08-03T07:58:10.027Z,98545.67
2018-08-03T07:59:13.841Z,98539.62
2018-08-03T08:00:16.745Z,98547.14
2018-08-03T08:01:19.761Z,98546.34
2018-08-03T08:02:23.330Z,98548.14
2018-08-03T08:03:26.316Z,98543.73
2018-08-03T08:04:30.731Z,98540.66
2018-08-03T08:05:34.034Z,98543.06
2018-08-03T08:07:56.756Z,98541.46
2018-08-03T08:09:00.340Z,98533.34
2018-08-03T08:10:03.629Z,98543.56
2018-08-03T08:11:07.376Z,98542.30
2018-08-03T08:12:10.830Z,98536.03
2018-08-03T08:13:15.970Z,98538.56
2018-08-03T08:14:19.691Z,98542.97
2018-08-03T08:15:22.624Z,98533.97
2018-08-03T08:16:26.375Z,98531.54
2018-08-03T08:17:30.587Z,98537.21
2018-08-03T08:18:34.955Z,98530.66
2018-08-03T08:19:39.272Z,98528.55
2018-08-03T08:20:42.271Z,98531.61
2018-08-03T08:21:45.161Z,98529.19
2018-08-03T08:22:48.267Z,98525.77
2018-08-03T08:23:51.272Z,98528.96
2018-08-03T08:24:56.777Z,98526.00
2018-08-03T08:25:59.733Z,98532.14
2018-08-03T08:27:03.244Z,98536.78
2018-08-03T08:28:06.321Z,98528.41
2018-08-03T08:29:09.257Z,98524.31
2018-08-03T08:30:13.250Z,98524.63
2018-08-03T08:31:19.674Z,98522.48
2018-08-03T08:32:22.850Z,98521.10
2018-08-03T08:33:27.750Z,98520.83
2018-08-03T08:35:44.414Z,98520.30
2018-08-03T08:36:47.519Z,98521.52
2018-08-03T08:37:51.464Z,98517.53
2018-08-03T08:38:54.391Z,98514.05
2018-08-03T08:39:57.366Z,98511.06
2018-08-03T08:41:00.297Z,98509.01
2018-08-03T08:42:03.209Z,98515.30
2018-08-03T08:43:06.820Z,98512.78
2018-08-03T08:44:11.256Z,98514.13
2018-08-03T08:45:15.017Z,98513.10
2018-08-03T08:46:18.539Z,98509.52
2018-08-03T08:47:22.004Z,98505.98
2018-08-03T08:48:26.130Z,98507.33
2018-08-03T08:49:34.379Z,98504.27
2018-08-03T08:50:38.003Z,98500.57
2018-08-03T08:51:41.583Z,98503.17
2018-08-03T08:52:45.388Z,98508.19
2018-08-03T08:53:49.906Z,98501.36
2018-08-03T08:54:53.099Z,98498.66
2018-08-03T08:55:57.103Z,98502.36
2018-08-03T08:57:00.025Z,98498.05
2018-08-03T08:58:03.516Z,98507.92
2018-08-03T08:59:07.273Z,98505.13
2018-08-03T09:00:10.212Z,98502.92
2018-08-03T09:01:14.583Z,98502.76
2018-08-03T09:02:18.656Z,98500.99
2018-08-03T09:03:25.449Z,98505.82
2018-08-03T09:04:28.384Z,98500.02
2018-08-03T09:05:32.466Z,98500.88
2018-08-03T09:06:35.406Z,98501.02
2018-08-03T09:07:40.195Z,98492.97
2018-08-03T09:08:43.597Z,98491.47
2018-08-03T09:09:49.340Z,98495.34
2018-08-03T09:10:52.310Z,98489.51
2018-08-03T09:11:57.169Z,98494.25
2018-08-03T09:13:00.097Z,98494.50
2018-08-03T09:14:04.696Z,98495.60
2018-08-03T09:15:08.192Z,98500.53
2018-08-03T09:16:12.401Z,98500.42
2018-08-03T09:17:16.310Z,98501.84
2018-08-03T09:18:19.877Z,98499.45
2018-08-03T09:19:23.360Z,98491.67
2018-08-03T09:20:26.307Z,98497.19
2018-08-03T09:21:31.277Z,98489.91
2018-08-03T09:22:34.224Z,98491.98
2018-08-03T09:23:37.589Z,98490.42
2018-08-03T09:24:43.586Z,98489.95
2018-08-03T09:25:46.513Z,98487.27
2018-08-03T09:26:51.720Z,98484.30
2018-08-03T09:27:56.482Z,98479.52
2018-08-03T09:30:12.380Z,98483.36
2018-08-03T09:31:16.924Z,98483.14
2018-08-03T09:32:21.055Z,98483.02
2018-08-03T09:33:24.641Z,98484.14
2018-08-03T09:34:34.247Z,98476.14
2018-08-03T09:35:37.135Z,98486.50
2018-08-03T09:36:40.065Z,98481.47
2018-08-03T09:37:45.967Z,98480.30
2018-08-03T09:38:50.010Z,98480.70
2018-08-03T09:39:54.345Z,98480.67
2018-08-03T09:40:58.135Z,98471.58
2018-08-03T09:42:01.943Z,98481.53
2018-08-03T09:43:05.062Z,98479.95
2018-08-03T09:44:10.352Z,98472.69
2018-08-03T09:45:14.644Z,98470.33
2018-08-03T09:46:17.610Z,98471.77
2018-08-03T09:47:20.764Z,98472.94
2018-08-03T09:48:24.520Z,98473.15
2018-08-03T10:05:47.242Z,98450.17
2018-08-03T10:06:50.251Z,98445.32
2018-08-03T10:07:53.173Z,98447.66
2018-08-03T10:08:56.712Z,98449.61
2018-08-03T10:10:01.847Z,98448.27
2018-08-03T10:11:05.190Z,98443.67
2018-08-03T10:12:13.313Z,98447.97
2018-08-03T10:13:18.716Z,98452.89
2018-08-03T10:14:22.365Z,98456.30
2018-08-03T10:15:25.883Z,98449.21
2018-08-03T10:17:38.344Z,98448.97
2018-08-03T10:18:41.232Z,98449.59
2018-08-03T10:19:46.099Z,98448.48
2018-08-03T10:20:49.074Z,98450.44
2018-08-03T10:21:53.573Z,98445.07
2018-08-03T10:22:56.805Z,98436.94
2018-08-03T10:24:00.388Z,98437.44
2018-08-03T10:25:03.248Z,98435.25
2018-08-03T10:26:07.291Z,98431.18
2018-08-03T10:27:10.261Z,98432.30
2018-08-03T10:28:14.599Z,98433.37
2018-08-03T10:29:17.873Z,98434.46
2018-08-03T10:30:21.835Z,98433.70
2018-08-03T10:31:24.725Z,98429.66
2018-08-03T10:32:28.484Z,98437.35
2018-08-03T10:33:31.424Z,98434.36
2018-08-03T10:34:34.449Z,98429.70
2018-08-03T10:35:37.670Z,98427.41
2018-08-03T10:36:41.147Z,98433.38
2018-08-03T10:37:44.563Z,98427.41
2018-08-03T10:38:48.427Z,98423.77
2018-08-03T10:39:52.533Z,98427.28
2018-08-03T10:40:58.394Z,98432.14
2018-08-03T10:42:02.458Z,98429.17
2018-08-03T10:43:05.536Z,98422.39
2018-08-03T10:44:09.080Z,98418.43
2018-08-03T10:45:13.895Z,98421.29
2018-08-03T10:46:17.545Z,98418.17
2018-08-03T10:47:21.571Z,98422.41
2018-08-03T10:48:24.508Z,98414.73
2018-08-03T10:49:29.634Z,98413.91
2018-08-03T10:50:33.757Z,98410.61
2018-08-03T10:51:38.369Z,98407.91
2018-08-03T10:52:43.388Z,98408.29
2018-08-03T10:53:46.577Z,98408.38
2018-08-03T10:54:50.314Z,98402.79
2018-08-03T10:55:53.239Z,98406.64
2018-08-03T10:56:56.093Z,98400.22
2018-08-03T10:57:59.026Z,98403.80
2018-08-03T10:59:02.467Z,98401.83
2018-08-03T11:00:05.703Z,98403.14
2018-08-03T11:01:09.589Z,98401.04
2018-08-03T11:02:13.410Z,98400.41
2018-08-03T11:03:19.938Z,98403.85
2018-08-03T11:04:22.998Z,98401.33
2018-08-03T11:05:27.448Z,98402.64
2018-08-03T11:06:31.265Z,98406.69
2018-08-03T11:07:34.167Z,98402.77
2018-08-03T11:08:37.299Z,98404.05
2018-08-03T11:09:40.833Z,98405.72
2018-08-03T11:10:44.739Z,98396.64
2018-08-03T11:11:47.683Z,98401.31
2018-08-03T11:12:52.393Z,98404.19
2018-08-03T11:13:56.579Z,98394.63
2018-08-03T11:14:59.519Z,98400.11
2018-08-03T11:16:03.926Z,98392.83
2018-08-03T11:17:07.859Z,98396.78
2018-08-03T11:18:11.357Z,98401.31
2018-08-03T11:19:15.223Z,98400.02
2018-08-03T11:20:19.226Z,98398.56
2018-08-03T11:21:25.268Z,98402.05
2018-08-03T11:22:28.139Z,98400.30
2018-08-03T11:23:32.468Z,98395.00
2018-08-03T11:24:35.366Z,98399.46
2018-08-03T11:25:38.607Z,98403.91
2018-08-03T11:26:41.470Z,98394.90
2018-08-03T11:27:44.349Z,98394.68
2018-08-03T11:28:47.239Z,98393.45
2018-08-03T11:29:51.430Z,98395.22
2018-08-03T11:30:54.647Z,98395.50
2018-08-03T11:31:58.893Z,98395.88
2018-08-03T11:33:02.449Z,98398.34
2018-08-03T11:34:07.227Z,98395.92
2018-08-03T11:35:10.761Z,98397.59
2018-08-03T11:36:15.230Z,98398.72
2018-08-03T11:37:20.110Z,98395.31
2018-08-03T11:38:24.384Z,98389.89
2018-08-03T11:39:27.249Z,98386.78
2018-08-03T11:40:30.131Z,98383.70
2018-08-03T11:41:33.417Z,98386.62
2018-08-03T11:42:38.283Z,98390.84
2018-08-03T11:43:41.172Z,98381.20
2018-08-03T11:44:48.682Z,98383.38
2018-08-03T11:45:51.743Z,98381.92
2018-08-03T11:46:55.186Z,98380.27
2018-08-03T11:47:59.497Z,98376.41
2018-08-03T11:49:03.219Z,98378.68
2018-08-03T11:50:07.091Z,98372.34
2018-08-03T11:51:11.204Z,98376.53
2018-08-03T11:52:15.681Z,98373.29
2018-08-03T11:53:23.178Z,98373.91
2018-08-03T11:54:26.098Z,98368.19
2018-08-03T11:55:34.295Z,98354.41
2018-08-03T11:56:37.231Z,98355.08
2018-08-03T11:57:40.656Z,98352.80
2018-08-03T11:58:44.035Z,98355.67
2018-08-03T11:59:48.246Z,98360.95
2018-08-03T12:00:52.120Z,98359.23
2018-08-03T12:01:55.039Z,98364.09
2018-08-03T12:02:58.128Z,98360.20
2018-08-03T12:04:01.375Z,98364.98
2018-08-03T12:05:04.895Z,98350.52
2018-08-03T12:06:08.432Z,98351.39
2018-08-03T12:07:11.366Z,98355.09
2018-08-03T12:08:15.243Z,98349.05
2018-08-03T12:09:19.699Z,98352.33
2018-08-03T12:10:24.202Z,98347.36
2018-08-03T12:11:27.413Z,98350.11
2018-08-03T12:12:31.160Z,98347.50
2018-08-03T12:13:35.349Z,98349.84
2018-08-03T12:14:38.432Z,98343.66
2018-08-03T12:15:41.334Z,98344.78
2018-08-03T12:16:44.669Z,98347.23
2018-08-03T12:17:48.718Z,98335.06
2018-08-03T12:18:52.593Z,98338.83
2018-08-03T12:19:56.331Z,98332.50
2018-08-03T12:20:59.235Z,98340.81
2018-08-03T12:22:02.110Z,98340.05
2018-08-03T12:23:05.355Z,98331.85
2018-08-03T12:24:09.789Z,98338.84
2018-08-03T12:25:12.723Z,98337.19
2018-08-03T12:26:15.633Z,98335.95
2018-08-03T12:27:18.489Z,98332.81
2018-08-03T12:28:22.520Z,98334.66
2018-08-03T12:29:26.780Z,98325.83
2018-08-03T12:30:29.803Z,98322.63
2018-08-03T12:31:32.875Z,98326.25
2018-08-03T12:32:36.321Z,98332.23
2018-08-03T12:33:40.077Z,98327.02
2018-08-03T12:34:42.999Z,98327.20
2018-08-03T12:35:46.292Z,98327.91
2018-08-03T12:36:50.263Z,98324.69
2018-08-03T12:39:05.371Z,98321.80
2018-08-03T12:40:08.943Z,98314.35
2018-08-03T12:41:12.434Z,98312.12
2018-08-03T12:42:16.946Z,98309.80
2018-08-03T12:43:19.846Z,98311.42
2018-08-03T12:44:26.473Z,98306.73
2018-08-03T12:45:33.995Z,98304.82
2018-08-03T12:46:34.343Z,98309.80
2018-08-03T12:47:40.463Z,98307.61
2018-08-03T12:48:44.658Z,98309.41
2018-08-03T12:49:49.232Z,98308.75
2018-08-03T12:52:00.484Z,98302.89
2018-08-03T12:53:05.816Z,98299.47
2018-08-03T12:54:08.757Z,98303.31
2018-08-03T12:55:12.764Z,98300.77
2018-08-03T12:56:17.097Z,98305.26
2018-08-03T12:57:20.038Z,98301.73
2018-08-03T12:58:24.419Z,98305.29
2018-08-03T12:59:28.522Z,98300.73
2018-08-03T13:00:31.838Z,98302.06
2018-08-03T13:01:36.438Z,98306.16
2018-08-03T13:02:39.576Z,98298.84
2018-08-03T13:03:42.466Z,98304.08
2018-08-03T13:04:47.366Z,98296.83