createdAt,value
2019-05-06T00:01:38.000Z,52.9
2019-05-06T00:02:50.000Z,53.1
2019-05-06T00:04:03.000Z,52.8
2019-05-06T00:05:15.000Z,52.9
2019-05-06T00:06:27.000Z,53
2019-05-06T00:07:39.000Z,53.1
2019-05-06T00:08:51.000Z,53.2
2019-05-06T00:10:04.081Z,53.3
2019-05-06T00:11:16.272Z,53.4
2019-05-06T00:13:40.063Z,53.6
2019-05-06T00:14:52.000Z,53.8
2019-05-06T00:17:17.000Z,53.9
2019-05-06T00:18:29.041Z,53.9
2019-05-06T00:19:41.608Z,53.9
2019-05-06T00:20:53.000Z,53.9
2019-05-06T00:22:05.989Z,54
2019-05-06T00:23:18.307Z,54
2019-05-06T00:25:42.000Z,54.1
2019-05-06T00:26:54.000Z,54.1
2019-05-06T00:28:06.974Z,54.1
2019-05-06T00:29:19.000Z,54.1
2019-05-06T00:30:31.000Z,54.2
2019-05-06T00:31:43.000Z,54.2
2019-05-06T00:32:55.000Z,54.3
2019-05-06T00:34:07.911Z,54.4
2019-05-06T00:35:20.095Z,54.4
2019-05-06T00:37:44.000Z,54.4
2019-05-06T00:38:56.000Z,54.2
2019-05-06T00:40:08.873Z,54.2
2019-05-06T00:41:21.000Z,54.1
2019-05-06T00:42:33.000Z,54
2019-05-06T00:43:45.434Z,54
2019-05-06T00:44:57.000Z,53.9
2019-05-06T00:46:09.827Z,54
2019-05-06T00:47:21.000Z,54
2019-05-06T00:49:46.393Z,53.8
2019-05-06T00:50:58.000Z,53.8
2019-05-06T00:52:10.000Z,53.7
2019-05-06T00:53:22.000Z,53.5
2019-05-06T00:54:35.174Z,53.6
2019-05-06T00:55:47.000Z,53.7
2019-05-06T00:56:59.533Z,53.7
2019-05-06T00:58:11.747Z,53.8
2019-05-06T01:00:36.000Z,54
2019-05-06T01:01:48.004Z,54.1
2019-05-06T01:03:00.000Z,54.1
2019-05-06T01:04:12.703Z,54
2019-05-06T01:05:24.000Z,54
2019-05-06T01:06:37.197Z,53.8
2019-05-06T01:07:49.000Z,53.9
2019-05-06T01:09:01.583Z,53.8
2019-05-06T01:10:13.662Z,53.9
2019-05-06T01:11:25.840Z,53.9
2019-05-06T01:13:50.000Z,54
2019-05-06T01:15:02.000Z,54
2019-05-06T01:16:14.624Z,54
2019-05-06T01:17:26.000Z,54
2019-05-06T01:18:38.098Z,54
2019-05-06T01:19:51.018Z,54
2019-05-06T01:21:03.388Z,54.2
2019-05-06T01:22:15.584Z,54.2
2019-05-06T01:23:27.078Z,54.3
2019-05-06T01:25:52.150Z,54.2
2019-05-06T01:27:04.000Z,54.4
2019-05-06T01:28:16.554Z,54.3
2019-05-06T01:29:28.000Z,54.3
2019-05-06T01:30:40.946Z,54.5
2019-05-06T01:31:53.000Z,54.6
2019-05-06T01:33:05.315Z,54.6
2019-05-06T01:34:17.524Z,54.7
2019-05-06T01:35:29.000Z,54.7
2019-05-06T01:37:54.000Z,54.8
2019-05-06T01:39:06.000Z,54.8
2019-05-06T01:40:17.000Z,54.7
2019-05-06T01:41:30.000Z,54.9
2019-05-06T01:42:42.988Z,55
2019-05-06T01:43:55.000Z,55.1
2019-05-06T01:45:07.265Z,55.3
2019-05-06T01:46:19.463Z,55.1
2019-05-06T01:47:30.000Z,55.3
2019-05-06T01:49:56.142Z,55.4
2019-05-06T01:51:08.000Z,55.4
2019-05-06T01:52:20.420Z,55.5
2019-05-06T01:53:32.599Z,55.5
2019-05-06T01:54:44.000Z,55.5
2019-05-06T01:55:56.000Z,55.7
2019-05-06T01:57:09.270Z,55.6
2019-05-06T01:58:21.372Z,55.8
2019-05-06T01:59:33.000Z,56
2019-05-06T02:01:57.000Z,56
2019-05-06T02:03:10.000Z,56.2
2019-05-06T02:04:22.000Z,56.3
2019-05-06T02:05:34.000Z,56.3
2019-05-06T02:06:46.731Z,56.4
2019-05-06T02:07:58.913Z,56.6
2019-05-06T02:09:11.103Z,56.6
2019-05-06T02:10:23.031Z,56.6
2019-05-06T02:11:35.623Z,56.8
2019-05-06T02:13:59.000Z,56.9
2019-05-06T02:15:12.000Z,57
2019-05-06T02:16:24.270Z,57.2
2019-05-06T02:17:36.000Z,57.3
2019-05-06T02:18:48.000Z,57.3
2019-05-06T02:20:00.868Z,57.4
2019-05-06T02:21:13.000Z,57.5
2019-05-06T02:22:25.000Z,57.7
2019-05-06T02:23:37.000Z,57.8
2019-05-06T02:26:01.939Z,58.1
2019-05-06T02:27:13.000Z,58.2
2019-05-06T02:28:26.209Z,58.3
2019-05-06T02:29:38.000Z,58.3
2019-05-06T02:30:50.578Z,58.5
2019-05-06T02:32:02.782Z,58.6
2019-05-06T02:33:14.000Z,58.9
2019-05-06T02:34:27.208Z,59
2019-05-06T02:35:39.375Z,59.2
2019-05-06T02:38:03.757Z,59.2
2019-05-06T02:39:15.000Z,59.3
2019-05-06T02:41:40.000Z,59.5
2019-05-06T02:42:52.532Z,59.5
2019-05-06T02:44:04.000Z,59.7
2019-05-06T02:45:16.913Z,59.8
2019-05-06T02:46:29.125Z,60
2019-05-06T02:50:05.696Z,60.7
2019-05-06T02:51:17.000Z,60.7
2019-05-06T02:52:30.000Z,60.8
2019-05-06T02:53:42.000Z,61.1
2019-05-06T02:54:54.464Z,61.3
2019-05-06T02:56:06.000Z,61.6
2019-05-06T02:57:18.884Z,61.8
2019-05-06T02:58:31.046Z,62
2019-05-06T02:59:43.238Z,62.1
2019-05-06T03:03:19.000Z,62.4
2019-05-06T03:04:31.000Z,62.6
2019-05-06T03:05:44.000Z,62.6
2019-05-06T03:06:56.384Z,62.6
2019-05-06T03:08:08.000Z,62.5
2019-05-06T03:09:20.000Z,62.6
2019-05-06T03:10:32.989Z,62.8
2019-05-06T03:11:45.200Z,62.9
2019-05-06T03:14:09.555Z,63.1
2019-05-06T03:15:21.000Z,63.1
2019-05-06T03:16:33.000Z,63.3
2019-05-06T03:17:46.000Z,63.6
2019-05-06T03:18:58.341Z,63.8
2019-05-06T03:20:10.000Z,64.1
2019-05-06T03:21:22.714Z,64.2
2019-05-06T03:22:34.912Z,64.4
2019-05-06T03:26:11.497Z,64.8
2019-05-06T03:27:23.000Z,64.9
2019-05-06T03:28:35.870Z,65.1
2019-05-06T03:29:48.000Z,65.2
2019-05-06T03:32:12.457Z,65.3
2019-05-06T03:33:24.066Z,65.4
2019-05-06T03:34:36.000Z,65.4
2019-05-06T03:35:49.048Z,65.5
2019-05-06T03:39:25.000Z,65.9
2019-05-06T03:40:37.000Z,66.1
2019-05-06T03:41:49.000Z,66
2019-05-06T03:43:02.188Z,66
2019-05-06T03:44:14.379Z,66.1
2019-05-06T03:45:26.000Z,66.5
2019-05-06T03:46:38.787Z,66.6
2019-05-06T03:47:51.029Z,66.7
2019-05-06T03:50:15.342Z,66.8
2019-05-06T03:51:27.000Z,66.8
2019-05-06T03:52:39.000Z,66.9
2019-05-06T03:53:51.000Z,67
2019-05-06T03:55:04.139Z,67
2019-05-06T03:56:16.310Z,67
2019-05-06T03:57:28.506Z,67
2019-05-06T03:58:40.000Z,67.1
2019-05-06T04:02:17.000Z,67.5
2019-05-06T04:03:29.000Z,67.5
2019-05-06T04:04:41.817Z,67.5
2019-05-06T04:05:53.000Z,67.7
2019-05-06T04:07:06.000Z,67.7
2019-05-06T04:08:18.000Z,67.7
2019-05-06T04:09:30.460Z,67.9
2019-05-06T04:10:42.654Z,68
2019-05-06T04:11:54.000Z,68
2019-05-06T04:14:19.000Z,68.1
2019-05-06T04:15:31.000Z,68.1
2019-05-06T04:16:43.626Z,68.3
2019-05-06T04:17:55.000Z,68.4
2019-05-06T04:19:08.003Z,68.3
2019-05-06T04:20:20.179Z,68.2
2019-05-06T04:22:44.587Z,68.4
2019-05-06T04:23:56.863Z,68.5
2019-05-06T04:26:21.166Z,68.6
2019-05-06T04:27:33.368Z,68.4
2019-05-06T04:28:45.000Z,68.2
2019-05-06T04:29:57.000Z,67.4
2019-05-06T04:31:09.000Z,66.1
2019-05-06T04:32:22.120Z,65.5
2019-05-06T04:33:34.000Z,65.2
2019-05-06T04:34:46.537Z,63.8
2019-05-06T04:35:58.713Z,62.6
2019-05-06T04:38:23.000Z,61.4
2019-05-06T04:39:35.000Z,60.7
2019-05-06T04:40:47.483Z,60.3
2019-05-06T04:41:59.000Z,59.8
2019-05-06T04:43:11.995Z,60
2019-05-06T04:44:24.179Z,59.8
2019-05-06T04:45:36.259Z,59.1
2019-05-06T04:46:48.523Z,58.4
2019-05-06T04:48:00.000Z,57.7
2019-05-06T04:51:37.000Z,58.7
2019-05-06T04:52:49.419Z,58.5
2019-05-06T04:54:01.000Z,58.9
2019-05-06T04:55:13.798Z,58.8
2019-05-06T04:56:27.038Z,58.7
2019-05-06T04:57:38.291Z,58.4
2019-05-06T04:58:50.377Z,57.9
2019-05-06T05:00:02.068Z,57.8
2019-05-06T05:02:26.958Z,57.2
2019-05-06T05:03:39.000Z,57.5
2019-05-06T05:04:51.340Z,57.6
2019-05-06T05:06:03.000Z,57.3
2019-05-06T05:07:15.747Z,56.9
2019-05-06T05:08:27.918Z,56.9
2019-05-06T05:09:40.000Z,57
2019-05-06T05:10:52.309Z,57.7
2019-05-06T05:12:04.621Z,58.1
2019-05-06T05:14:28.893Z,57.8
2019-05-06T05:15:41.000Z,58.4
2019-05-06T05:16:53.268Z,60.4
2019-05-06T05:18:05.000Z,61.7
2019-05-06T05:19:17.000Z,63
2019-05-06T05:20:29.000Z,63.5
2019-05-06T05:21:42.048Z,63.8
2019-05-06T05:22:54.262Z,63.8
2019-05-06T05:24:06.456Z,63.7
2019-05-06T05:26:30.000Z,64
2019-05-06T05:27:42.000Z,64.2
2019-05-06T05:28:55.220Z,64.4
2019-05-06T05:30:07.000Z,64.6
2019-05-06T05:31:19.585Z,65
2019-05-06T05:32:31.000Z,65
2019-05-06T05:33:43.000Z,65.1
2019-05-06T05:34:56.195Z,65.1
2019-05-06T05:36:08.368Z,65.1
2019-05-06T05:38:32.767Z,65.1
2019-05-06T05:39:44.000Z,64.9
2019-05-06T05:40:57.237Z,64.7
2019-05-06T05:42:09.000Z,64.5
2019-05-06T05:44:33.000Z,64.2
2019-05-06T05:45:45.000Z,63.8
2019-05-06T05:46:58.120Z,63.6
2019-05-06T05:48:10.000Z,63.6
2019-05-06T05:50:34.720Z,63.7
2019-05-06T05:51:46.000Z,63.7
2019-05-06T05:52:59.086Z,63.4
2019-05-06T05:54:11.000Z,63
2019-05-06T05:55:23.000Z,62.9
2019-05-06T05:56:35.000Z,63
2019-05-06T05:57:47.000Z,62.9
2019-05-06T05:59:00.059Z,62.6
2019-05-06T06:00:12.243Z,62.6
2019-05-06T06:02:36.711Z,62.6
2019-05-06T06:03:48.000Z,62.8
2019-05-06T06:05:01.040Z,62.8
2019-05-06T06:06:13.000Z,62.6
2019-05-06T06:07:25.426Z,62.4
2019-05-06T06:08:37.589Z,62.4
2019-05-06T06:09:49.000Z,62.3
2019-05-06T06:11:01.984Z,62.3
2019-05-06T06:12:14.178Z,62
2019-05-06T06:14:38.000Z,61.7
2019-05-06T06:15:50.000Z,61.2
2019-05-06T06:17:02.000Z,61.1
2019-05-06T06:18:15.000Z,61
2019-05-06T06:19:27.000Z,60.9
2019-05-06T06:20:39.000Z,60.9
2019-05-06T06:21:51.729Z,60.7
2019-05-06T06:23:03.936Z,61
2019-05-06T06:24:16.241Z,61.1
2019-05-06T06:26:40.000Z,61.7
2019-05-06T06:27:52.000Z,61.9
2019-05-06T06:29:04.956Z,62.2
2019-05-06T06:30:17.000Z,62.3
2019-05-06T06:31:29.403Z,62.2
2019-05-06T06:32:41.481Z,62.1
2019-05-06T06:33:53.665Z,61.7
2019-05-06T06:35:05.923Z,61
2019-05-06T06:36:18.000Z,60.9
2019-05-06T06:39:54.000Z,61
2019-05-06T06:41:06.000Z,61.1
2019-05-06T06:42:19.000Z,60.9
2019-05-06T06:43:31.211Z,60.8
2019-05-06T06:44:43.000Z,60.7
2019-05-06T06:45:55.000Z,59.7
2019-05-06T06:47:07.807Z,59.8
2019-05-06T06:48:19.000Z,59.4
2019-05-06T06:50:44.383Z,59.9
2019-05-06T06:51:56.606Z,59.6
2019-05-06T06:54:20.000Z,58.8
2019-05-06T06:55:33.000Z,58.5
2019-05-06T06:56:45.337Z,58.7
2019-05-06T06:57:57.533Z,58.6
2019-05-06T06:59:09.737Z,58
2019-05-06T07:00:21.000Z,57.5
2019-05-06T07:02:46.000Z,56.9
2019-05-06T07:03:58.000Z,56.9
2019-05-06T07:05:10.000Z,57.1
2019-05-06T07:06:22.000Z,56.9
2019-05-06T07:07:35.085Z,56.8
2019-05-06T07:08:47.000Z,57
2019-05-06T07:09:59.000Z,56.7
2019-05-06T07:11:11.815Z,57
2019-05-06T07:12:23.860Z,55.7
2019-05-06T07:14:48.308Z,55.1
2019-05-06T07:16:00.000Z,54.7
2019-05-06T07:17:12.064Z,53.1
2019-05-06T07:18:24.000Z,52.9
2019-05-06T07:19:37.014Z,53.5
2019-05-06T07:20:49.248Z,53.3
2019-05-06T07:22:01.000Z,52.9
2019-05-06T07:23:13.603Z,52.4
2019-05-06T07:24:25.000Z,51.7
2019-05-06T07:26:50.169Z,53.1
2019-05-06T07:28:02.000Z,52.8
2019-05-06T07:29:14.000Z,52.8
2019-05-06T07:30:26.000Z,52.7
2019-05-06T07:31:38.000Z,52
2019-05-06T07:32:51.151Z,51.6
2019-05-06T07:34:03.333Z,51.8
2019-05-06T07:35:15.000Z,51.4
2019-05-06T07:38:52.000Z,51
2019-05-06T07:40:04.000Z,50.8
2019-05-06T07:41:16.494Z,50
2019-05-06T07:42:28.000Z,49.5
2019-05-06T07:43:40.000Z,49.1
2019-05-06T07:44:53.000Z,49.4
2019-05-06T07:46:05.000Z,49.3
2019-05-06T07:47:17.579Z,49.2
2019-05-06T07:48:29.000Z,48.9
2019-05-06T07:50:54.000Z,49.1
2019-05-06T07:52:06.000Z,49
2019-05-06T07:53:18.000Z,49.2
2019-05-06T07:54:30.000Z,49.8
2019-05-06T07:55:42.845Z,49.7
2019-05-06T07:56:54.000Z,49.5
2019-05-06T07:58:07.273Z,49.3
2019-05-06T07:59:19.413Z,48.6
2019-05-06T08:00:31.000Z,48.7
2019-05-06T08:04:08.000Z,48.7
2019-05-06T08:05:20.000Z,48.8
2019-05-06T08:06:32.000Z,48.3
2019-05-06T08:07:44.779Z,47.8
2019-05-06T08:08:56.966Z,48.2
2019-05-06T08:10:09.141Z,48.3
2019-05-06T08:11:21.356Z,48.4
2019-05-06T08:12:33.000Z,48.4
2019-05-06T08:14:57.000Z,47.9
2019-05-06T08:16:10.000Z,47.5
2019-05-06T08:17:22.000Z,47.3
2019-05-06T08:18:34.000Z,47
2019-05-06T08:19:46.000Z,46.6
2019-05-06T08:20:58.000Z,45.7
2019-05-06T08:22:11.000Z,44.8
2019-05-06T08:23:23.282Z,44.9
2019-05-06T08:24:35.000Z,45.4
2019-05-06T08:26:59.000Z,45.7
2019-05-06T08:28:12.000Z,46.5
2019-05-06T08:29:24.000Z,45.9
2019-05-06T08:30:36.000Z,45.9
2019-05-06T08:31:48.000Z,46.4
2019-05-06T08:33:00.000Z,46.3
2019-05-06T08:34:13.000Z,46.5
2019-05-06T08:35:25.223Z,46.9
2019-05-06T08:36:37.000Z,47.4
2019-05-06T08:39:01.791Z,47.6
2019-05-06T08:40:13.999Z,47.3
2019-05-06T08:41:26.302Z,46.5
2019-05-06T08:42:38.000Z,45.6
2019-05-06T08:43:50.587Z,45.4
2019-05-06T08:45:02.766Z,44.8
2019-05-06T08:46:14.947Z,44.4
2019-05-06T08:47:27.014Z,43.9
2019-05-06T08:48:39.405Z,44.3
2019-05-06T08:51:03.810Z,42.8
2019-05-06T08:52:15.000Z,42.7
2019-05-06T08:53:28.000Z,42.4
2019-05-06T08:54:40.000Z,42.4
2019-05-06T08:55:52.000Z,42.8
2019-05-06T08:57:04.000Z,43.1
2019-05-06T08:58:16.000Z,43.2
2019-05-06T08:59:29.090Z,43.2
2019-05-06T09:00:41.269Z,43.6
2019-05-06T09:03:05.668Z,42.6
2019-05-06T09:04:17.000Z,41.8
2019-05-06T09:05:30.049Z,41
2019-05-06T09:06:42.287Z,40.6
2019-05-06T09:07:54.000Z,42.2
2019-05-06T09:09:06.000Z,42.7
2019-05-06T09:10:18.000Z,42.6
2019-05-06T09:11:31.031Z,42.5
2019-05-06T09:12:43.000Z,42.4
2019-05-06T09:15:07.000Z,41.9
2019-05-06T09:16:19.000Z,41.1
2019-05-06T09:17:31.000Z,40.9
2019-05-06T09:18:44.000Z,41.3
2019-05-06T09:19:56.403Z,41.8
2019-05-06T09:21:08.568Z,41.9
2019-05-06T09:22:20.755Z,42.9
2019-05-06T09:23:32.956Z,43.7
2019-05-06T09:24:45.000Z,44.3
2019-05-06T09:27:09.555Z,44.3
2019-05-06T09:28:21.000Z,44.2
2019-05-06T09:29:33.917Z,44.3
2019-05-06T09:30:46.000Z,42.8
2019-05-06T09:33:10.490Z,41.7
2019-05-06T09:34:22.703Z,41.4
2019-05-06T09:35:34.897Z,40.2
2019-05-06T09:36:47.110Z,40
2019-05-06T09:39:11.000Z,39.1
2019-05-06T09:40:23.665Z,39.6
2019-05-06T09:41:35.000Z,39.3
2019-05-06T09:42:48.000Z,40
2019-05-06T09:44:00.232Z,39.8
2019-05-06T09:45:12.422Z,39.4
2019-05-06T09:46:24.750Z,38.4
2019-05-06T09:47:36.084Z,38.2
2019-05-06T09:48:48.000Z,39
2019-05-06T09:51:13.401Z,39
2019-05-06T09:52:25.000Z,39.3
2019-05-06T09:53:37.000Z,39.2
2019-05-06T09:54:49.000Z,39.6
2019-05-06T09:56:02.187Z,39.5
2019-05-06T09:57:14.405Z,39.6
2019-05-06T09:58:26.570Z,39.6
2019-05-06T09:59:38.763Z,39.7
2019-05-06T10:00:50.000Z,39.5
2019-05-06T10:03:15.453Z,39.9
2019-05-06T10:04:27.574Z,39.4
2019-05-06T10:05:39.720Z,39.6
2019-05-06T10:06:51.000Z,39.3
2019-05-06T10:08:04.228Z,40
2019-05-06T10:09:16.292Z,40
2019-05-06T10:10:28.512Z,40
2019-05-06T10:11:40.710Z,38.9
2019-05-06T10:12:52.896Z,39.2
2019-05-06T10:15:17.000Z,38.8
2019-05-06T10:16:29.000Z,38.6
2019-05-06T10:17:41.000Z,38.5
2019-05-06T10:18:53.000Z,38.3
2019-05-06T10:20:06.054Z,38.9
2019-05-06T10:21:18.253Z,39.2
2019-05-06T10:22:30.000Z,39.2
2019-05-06T10:23:42.000Z,39
2019-05-06T10:24:54.000Z,38.6
2019-05-06T10:26:07.126Z,39.2
2019-05-06T10:27:19.198Z,39.2
2019-05-06T10:28:31.000Z,39.9
2019-05-06T10:29:43.711Z,40
2019-05-06T10:30:55.000Z,39.6
2019-05-06T10:32:07.099Z,38.9
2019-05-06T10:33:20.186Z,37.7
2019-05-06T10:34:32.360Z,37.3
2019-05-06T10:35:44.576Z,36.9
2019-05-06T10:36:56.000Z,37
2019-05-06T10:39:21.157Z,37.1
2019-05-06T10:40:33.000Z,37.9
2019-05-06T10:41:45.524Z,38
2019-05-06T10:42:57.000Z,37.9
2019-05-06T10:44:09.000Z,37.6
2019-05-06T10:45:22.154Z,36.9
2019-05-06T10:46:34.000Z,36.7
2019-05-06T10:47:46.498Z,36.7
2019-05-06T10:48:58.676Z,36.2
2019-05-06T10:51:23.000Z,35.9
2019-05-06T10:52:35.000Z,35.5
2019-05-06T10:53:47.000Z,35.7
2019-05-06T10:54:59.000Z,35.3
2019-05-06T10:56:11.894Z,35
2019-05-06T10:57:24.033Z,35.1
2019-05-06T10:58:36.000Z,34.6
2019-05-06T10:59:48.413Z,34.5
2019-05-06T11:01:00.000Z,34.3
2019-05-06T11:03:24.986Z,35.2
2019-05-06T11:04:37.000Z,35.6
2019-05-06T11:05:49.000Z,36.4
2019-05-06T11:07:01.000Z,36.8
2019-05-06T11:08:13.000Z,36.6
2019-05-06T11:09:25.922Z,36.7
2019-05-06T11:10:38.116Z,36.6
2019-05-06T11:11:50.327Z,36.5
2019-05-06T11:13:02.506Z,36
2019-05-06T11:15:26.000Z,35
2019-05-06T11:16:39.000Z,34.5
2019-05-06T11:17:51.265Z,33.9
2019-05-06T11:19:03.000Z,32.3
2019-05-06T11:20:15.719Z,32
2019-05-06T11:21:27.000Z,31.8
2019-05-06T11:22:40.044Z,31.8
2019-05-06T11:23:52.239Z,32.3
2019-05-06T11:25:04.418Z,33.1
2019-05-06T11:28:40.000Z,33.8
2019-05-06T11:29:53.000Z,34.2
2019-05-06T11:31:05.000Z,34.4
2019-05-06T11:32:17.565Z,34.7
2019-05-06T11:33:29.000Z,34.8
2019-05-06T11:34:42.043Z,34.7
2019-05-06T11:35:54.152Z,35.1
2019-05-06T11:37:06.000Z,35.5
2019-05-06T11:39:30.715Z,35.1
2019-05-06T11:40:42.000Z,35.3
2019-05-06T11:43:07.000Z,35.3
2019-05-06T11:44:19.487Z,35.5
2019-05-06T11:45:31.689Z,36.1
2019-05-06T11:46:43.854Z,36.4
2019-05-06T11:47:56.066Z,36.4
2019-05-06T11:49:08.390Z,36.2
2019-05-06T11:51:32.000Z,36.6
2019-05-06T11:52:44.000Z,36.6
2019-05-06T11:53:57.010Z,37
2019-05-06T11:55:09.000Z,36.9
2019-05-06T11:56:21.000Z,35.8
2019-05-06T11:57:33.000Z,35.1
2019-05-06T11:58:45.000Z,34.3
2019-05-06T11:59:57.000Z,35.2
2019-05-06T12:01:10.015Z,34.4
2019-05-06T12:03:34.548Z,33.3
2019-05-06T12:04:46.000Z,33.2
2019-05-06T12:05:58.000Z,33.4
2019-05-06T12:07:11.000Z,32.7
2019-05-06T12:08:23.311Z,32.1
2019-05-06T12:09:35.000Z,32.8
2019-05-06T12:10:47.000Z,32.3
2019-05-06T12:11:59.895Z,32.5
2019-05-06T12:13:12.092Z,33.2
2019-05-06T12:15:36.446Z,34.6
2019-05-06T12:16:48.000Z,34.5
2019-05-06T12:18:00.000Z,34.9
2019-05-06T12:19:13.000Z,34.9
2019-05-06T12:20:25.334Z,34.6
2019-05-06T12:21:37.000Z,35
2019-05-06T12:22:49.606Z,34.9
2019-05-06T12:24:01.811Z,34.7
2019-05-06T12:25:13.981Z,35.1
2019-05-06T12:27:38.000Z,34.4
2019-05-06T12:28:50.000Z,34.4
2019-05-06T12:30:02.000Z,34.4
2019-05-06T12:31:14.000Z,34.4
2019-05-06T12:32:27.000Z,34.4
2019-05-06T12:33:39.000Z,34.4
2019-05-06T12:34:51.000Z,34.3
2019-05-06T12:36:03.988Z,34.2
2019-05-06T12:37:15.000Z,34
2019-05-06T12:40:52.000Z,33.6
2019-05-06T12:42:04.000Z,33.1
2019-05-06T12:43:16.000Z,33.6
2019-05-06T12:44:29.000Z,34.1
2019-05-06T12:45:41.348Z,34.1
2019-05-06T12:46:53.000Z,34.1
2019-05-06T12:48:05.683Z,34.2
2019-05-06T12:49:17.000Z,33.8
2019-05-06T12:51:42.000Z,34.1
2019-05-06T12:52:54.000Z,34.7
2019-05-06T12:54:06.000Z,35.1
2019-05-06T12:55:18.000Z,35
2019-05-06T12:56:31.009Z,35.3
2019-05-06T12:57:43.169Z,35.4
2019-05-06T12:58:55.351Z,35.1
2019-05-06T13:00:07.549Z,35.4
2019-05-06T13:01:19.000Z,35.1
2019-05-06T13:04:56.000Z,35.4
2019-05-06T13:06:08.000Z,35.3
2019-05-06T13:07:20.000Z,34.9
2019-05-06T13:08:32.000Z,35.1
2019-05-06T13:09:45.000Z,34
2019-05-06T13:10:57.000Z,34.3
2019-05-06T13:12:09.473Z,34.8
2019-05-06T13:13:21.705Z,34.7
2019-05-06T13:15:45.000Z,35
2019-05-06T13:16:58.000Z,35
2019-05-06T13:18:10.000Z,35.5
2019-05-06T13:19:22.000Z,35.4
2019-05-06T13:20:34.803Z,35.5
2019-05-06T13:21:46.000Z,35.9
2019-05-06T13:22:59.273Z,36.2
2019-05-06T13:24:11.037Z,35.8
2019-05-06T13:25:23.000Z,35.9
2019-05-06T13:27:47.968Z,35.7
2019-05-06T13:29:00.215Z,35.8
2019-05-06T13:30:12.000Z,35.7
2019-05-06T13:31:24.000Z,36
2019-05-06T13:32:36.729Z,35.8
2019-05-06T13:33:48.924Z,35.5
2019-05-06T13:35:01.094Z,35
2019-05-06T13:36:13.288Z,34.9
2019-05-06T13:37:25.586Z,34.5
2019-05-06T13:38:37.743Z,34.6
2019-05-06T13:39:49.000Z,34.9
2019-05-06T13:41:02.000Z,34.6
2019-05-06T13:42:14.243Z,33.8
2019-05-06T13:43:26.000Z,33.5
2019-05-06T13:44:38.000Z,33.4
2019-05-06T13:45:50.000Z,33.3
2019-05-06T13:47:02.000Z,33.6
2019-05-06T13:48:15.024Z,33.7
2019-05-06T13:49:27.412Z,33.5
2019-05-06T13:50:39.064Z,33.4
2019-05-06T13:51:51.000Z,33.8
2019-05-06T13:53:03.980Z,34.1
2019-05-06T13:54:16.000Z,33.8
2019-05-06T13:55:28.000Z,34
2019-05-06T13:56:40.052Z,33.6
2019-05-06T13:57:52.734Z,34.3
2019-05-06T13:59:04.929Z,34.3
2019-05-06T14:00:17.128Z,34
2019-05-06T14:01:29.289Z,34.1
2019-05-06T14:03:53.680Z,33.9
2019-05-06T14:05:05.883Z,33.9
2019-05-06T14:06:18.000Z,34.1
2019-05-06T14:07:30.000Z,34.5
2019-05-06T14:08:42.000Z,34.4
2019-05-06T14:09:54.642Z,34.6
2019-05-06T14:11:06.084Z,34.3
2019-05-06T14:12:19.031Z,33.8
2019-05-06T14:13:31.000Z,33.6
2019-05-06T14:14:43.434Z,33.6
2019-05-06T14:15:55.000Z,33.9
2019-05-06T14:17:07.000Z,33.6
2019-05-06T14:18:19.981Z,33.7
2019-05-06T14:19:32.000Z,33.8
2019-05-06T14:20:44.422Z,34.2
2019-05-06T14:21:56.561Z,34.2
2019-05-06T14:23:08.000Z,34.7
2019-05-06T14:24:20.000Z,35
2019-05-06T14:25:33.000Z,34.9
2019-05-06T14:29:09.724Z,34.6
2019-05-06T14:30:21.000Z,34.7
2019-05-06T14:31:34.000Z,34.9
2019-05-06T14:32:46.000Z,35
2019-05-06T14:33:58.000Z,35.5
2019-05-06T14:35:10.000Z,35.3
2019-05-06T14:36:22.861Z,35.6
2019-05-06T14:37:35.000Z,35.6
2019-05-06T14:39:59.416Z,35.5
2019-05-06T14:41:11.000Z,35.3
2019-05-06T14:42:23.000Z,35.3
2019-05-06T14:43:35.000Z,35.4
2019-05-06T14:44:48.000Z,35.9
2019-05-06T14:46:00.375Z,35.8
2019-05-06T14:47:12.563Z,35.5
2019-05-06T14:48:24.773Z,35.7
2019-05-06T14:49:36.000Z,35.4
2019-05-06T14:52:01.343Z,35.6
2019-05-06T14:53:13.539Z,35.7
2019-05-06T14:54:25.714Z,36.2
2019-05-06T14:55:37.000Z,35.9
2019-05-06T14:58:02.288Z,36.1
2019-05-06T14:59:14.000Z,36.1
2019-05-06T15:00:26.000Z,36.2
2019-05-06T15:01:38.873Z,36.5
2019-05-06T15:04:03.000Z,36.9
2019-05-06T15:05:15.046Z,37.4
2019-05-06T15:06:27.658Z,37.2
2019-05-06T15:07:39.000Z,37.4
2019-05-06T15:08:52.111Z,37.6
2019-05-06T15:10:04.252Z,37.4
2019-05-06T15:11:16.466Z,37.4
2019-05-06T15:12:28.608Z,37.7
2019-05-06T15:13:40.000Z,37.6
2019-05-06T15:16:05.000Z,38.3
2019-05-06T15:17:17.000Z,38.6
2019-05-06T15:18:29.614Z,38.8
2019-05-06T15:19:41.000Z,38.9
2019-05-06T15:20:53.938Z,38.8
2019-05-06T15:22:06.122Z,38.9
2019-05-06T15:23:18.312Z,39
2019-05-06T15:24:30.523Z,39.2
2019-05-06T15:25:42.846Z,39.9
2019-05-06T15:28:07.085Z,41.4
2019-05-06T15:29:19.000Z,40.9
2019-05-06T15:31:43.000Z,41.6
2019-05-06T15:32:55.000Z,41.1
2019-05-06T15:34:08.000Z,40.7
2019-05-06T15:35:20.000Z,41.2
2019-05-06T15:36:32.516Z,43.1
2019-05-06T15:37:44.000Z,42.5
2019-05-06T15:40:08.000Z,42.4
2019-05-06T15:41:21.000Z,41
2019-05-06T15:42:33.389Z,41.6
2019-05-06T15:43:45.000Z,41.7
2019-05-06T15:44:57.772Z,42
2019-05-06T15:46:09.981Z,42.1
2019-05-06T15:47:22.153Z,42.3
2019-05-06T15:48:34.362Z,42.3
2019-05-06T15:49:46.546Z,42.7
2019-05-06T15:52:10.091Z,43
2019-05-06T15:53:23.000Z,43.2
2019-05-06T15:54:35.000Z,42.6
2019-05-06T15:55:47.000Z,43.3
2019-05-06T15:56:59.746Z,44
2019-05-06T15:58:11.863Z,43.8
2019-05-06T15:59:24.063Z,44.9
2019-05-06T16:00:36.271Z,44.2
2019-05-06T16:01:48.000Z,44.8
2019-05-06T16:04:12.000Z,44.2
2019-05-06T16:05:25.000Z,44.3
2019-05-06T16:06:37.221Z,44.4
2019-05-06T16:07:49.000Z,44.5
2019-05-06T16:09:01.070Z,44.1
2019-05-06T16:10:13.793Z,44.6
2019-05-06T16:11:26.010Z,44.9
2019-05-06T16:12:38.184Z,45.3
2019-05-06T16:13:50.368Z,45.5
2019-05-06T16:16:14.000Z,46.2
2019-05-06T16:17:26.000Z,46.4
2019-05-06T16:18:39.014Z,46.7
2019-05-06T16:19:51.000Z,46.7
2019-05-06T16:21:03.539Z,46.9
2019-05-06T16:22:15.719Z,46.9
2019-05-06T16:23:27.000Z,47.1
2019-05-06T16:24:40.088Z,46.9
2019-05-06T16:25:52.000Z,46.7
2019-05-06T16:28:16.649Z,47.2
2019-05-06T16:29:28.865Z,47.3
2019-05-06T16:30:41.000Z,47.8
2019-05-06T16:31:53.000Z,48.1
2019-05-06T16:33:05.000Z,48.4
2019-05-06T16:34:17.061Z,49.1
2019-05-06T16:35:29.000Z,49.5
2019-05-06T16:36:42.000Z,49.7
2019-05-06T16:37:54.000Z,49.9
2019-05-06T16:40:18.650Z,50.4
2019-05-06T16:41:30.767Z,50.5
2019-05-06T16:42:42.000Z,50.1
2019-05-06T16:43:55.000Z,50.4
2019-05-06T16:46:19.539Z,50.9
2019-05-06T16:47:31.000Z,51.1
2019-05-06T16:48:43.915Z,51.7
2019-05-06T16:51:08.310Z,51.5
2019-05-06T16:52:20.000Z,51.9
2019-05-06T16:53:32.680Z,52.4
2019-05-06T16:54:44.885Z,52.5
2019-05-06T16:55:57.000Z,52.6
2019-05-06T16:57:09.000Z,52.8
2019-05-06T16:58:21.464Z,52.9
2019-05-06T16:59:33.007Z,53
2019-05-06T17:00:45.828Z,53.2
2019-05-06T17:01:58.330Z,53.3
2019-05-06T17:04:22.000Z,54
2019-05-06T17:05:34.000Z,53.3
2019-05-06T17:06:46.000Z,53.8
2019-05-06T17:07:59.000Z,54.1
2019-05-06T17:09:11.327Z,53.7
2019-05-06T17:10:23.510Z,54.4
2019-05-06T17:11:35.691Z,53.8
2019-05-06T17:12:47.000Z,53.8
2019-05-06T17:14:00.000Z,54.4
2019-05-06T17:16:24.482Z,53.7
2019-05-06T17:17:36.000Z,53.2
2019-05-06T17:18:48.857Z,53.2
2019-05-06T17:20:01.000Z,53.2
2019-05-06T17:21:13.292Z,53.3
2019-05-06T17:22:25.414Z,53
2019-05-06T17:23:37.062Z,52.3
2019-05-06T17:24:49.000Z,51.9
2019-05-06T17:26:03.303Z,52.3
2019-05-06T17:29:38.000Z,51.9
2019-05-06T17:30:50.775Z,51.7
2019-05-06T17:32:02.000Z,51.8
2019-05-06T17:33:15.139Z,51.8
2019-05-06T17:34:27.326Z,51.6
2019-05-06T17:35:39.000Z,51.7
2019-05-06T17:36:51.725Z,51.4
2019-05-06T17:38:03.930Z,51.5
2019-05-06T17:39:16.115Z,51.4
2019-05-06T17:40:28.289Z,51.7
2019-05-06T17:41:40.000Z,52
2019-05-06T17:42:52.809Z,52.3
2019-05-06T17:44:04.000Z,52.3
2019-05-06T17:45:17.000Z,51.9
2019-05-06T17:46:29.242Z,52.1
2019-05-06T17:47:41.000Z,52.2
2019-05-06T17:48:53.638Z,52.6
2019-05-06T17:50:05.894Z,52.8
2019-05-06T17:52:30.227Z,53.1
2019-05-06T17:53:42.041Z,53.2
2019-05-06T17:54:54.588Z,53.3
2019-05-06T17:57:18.000Z,53.6
2019-05-06T17:58:31.164Z,54
2019-05-06T17:59:43.380Z,54.3
2019-05-06T18:00:55.676Z,54.7
2019-05-06T18:02:07.739Z,54.9
2019-05-06T18:04:32.234Z,55
2019-05-06T18:05:44.000Z,55.3
2019-05-06T18:06:56.000Z,55.7
2019-05-06T18:08:08.000Z,56.3
2019-05-06T18:09:20.888Z,56.6
2019-05-06T18:10:33.000Z,56.8
2019-05-06T18:11:45.000Z,57.3
2019-05-06T18:12:57.046Z,57.6
2019-05-06T18:14:09.658Z,58.1
2019-05-06T18:15:21.863Z,58.1
2019-05-06T18:16:34.030Z,58.3
2019-05-06T18:17:46.000Z,58.3
2019-05-06T18:18:58.000Z,58.4
2019-05-06T18:20:10.000Z,58.6
2019-05-06T18:21:22.825Z,58.8
2019-05-06T18:22:35.000Z,58.9