createdAt,value
2023-02-02T00:03:05.956Z,56
2023-02-02T00:13:05.837Z,56
2023-02-02T00:23:05.945Z,57
2023-02-02T00:33:05.842Z,56.5
2023-02-02T00:43:05.881Z,58.5
2023-02-02T00:53:06.040Z,56.5
2023-02-02T01:03:05.889Z,56.5
2023-02-02T01:13:06.049Z,56.5
2023-02-02T01:23:05.873Z,56.5
2023-02-02T01:33:05.997Z,56.5
2023-02-02T01:43:05.872Z,56.5
2023-02-02T01:53:05.992Z,56.5
2023-02-02T02:03:06.093Z,56
2023-02-02T02:13:05.991Z,56
2023-02-02T02:23:06.060Z,56
2023-02-02T02:33:05.991Z,54.5
2023-02-02T02:43:06.052Z,54.5
2023-02-02T02:53:05.972Z,56
2023-02-02T03:03:06.048Z,56
2023-02-02T03:13:05.966Z,56
2023-02-02T03:23:06.048Z,54.5
2023-02-02T03:33:06.214Z,54.5
2023-02-02T03:43:06.051Z,54.5
2023-02-02T03:53:06.192Z,54.5
2023-02-02T04:03:06.129Z,54.5
2023-02-02T04:13:06.161Z,54.5
2023-02-02T04:23:06.064Z,54.5
2023-02-02T04:33:06.195Z,54.5
2023-02-02T04:43:06.037Z,54.5
2023-02-02T04:53:06.155Z,54.5
2023-02-02T05:03:06.248Z,54.5
2023-02-02T05:13:06.176Z,54.5
2023-02-02T05:23:06.232Z,54.5
2023-02-02T05:33:06.160Z,54.5
2023-02-02T05:43:06.235Z,54.5
2023-02-02T05:53:06.158Z,54.5
2023-02-02T06:03:06.319Z,54.5
2023-02-02T06:13:06.161Z,55
2023-02-02T06:23:06.240Z,54.5
2023-02-02T06:33:06.364Z,54.5
2023-02-02T06:43:06.202Z,54.5
2023-02-02T06:53:06.370Z,59
2023-02-02T07:03:06.238Z,56.5
2023-02-02T07:13:06.329Z,54.5
2023-02-02T07:23:06.193Z,54.5
2023-02-02T07:33:06.317Z,54.5
2023-02-02T07:43:06.390Z,54.5
2023-02-02T07:53:06.414Z,55.5
2023-02-02T08:03:06.266Z,56
2023-02-02T08:13:06.372Z,55
2023-02-02T08:23:06.437Z,56.5
2023-02-02T08:33:06.379Z,54.5
2023-02-02T08:43:06.446Z,54.5
2023-02-02T08:53:06.370Z,54.5
2023-02-02T09:03:06.433Z,54.5
2023-02-02T09:13:06.356Z,54.5
2023-02-02T09:23:06.435Z,54.5
2023-02-02T09:33:06.374Z,54.5
2023-02-02T09:43:06.459Z,54.5
2023-02-02T09:53:07.892Z,54.5
2023-02-02T10:03:06.488Z,54.5
2023-02-02T10:13:06.564Z,52.5
2023-02-02T10:23:06.480Z,53
2023-02-02T10:33:06.596Z,53
2023-02-02T10:43:06.513Z,53.5
2023-02-02T10:53:06.582Z,52.5
2023-02-02T11:03:06.540Z,52.5
2023-02-02T11:13:06.566Z,52.5
2023-02-02T11:23:06.440Z,52.5
2023-02-02T11:33:06.574Z,52.5
2023-02-02T11:43:06.659Z,52.5
2023-02-02T11:53:06.597Z,52.5
2023-02-02T12:03:06.669Z,52.5
2023-02-02T12:13:06.565Z,52.5
2023-02-02T12:23:06.635Z,52.5
2023-02-02T12:33:06.554Z,52.5
2023-02-02T12:43:06.654Z,52.5
2023-02-02T12:53:06.569Z,52.5
2023-02-02T13:03:06.625Z,52.5
2023-02-02T13:13:06.746Z,52.5
2023-02-02T13:23:06.608Z,52.5
2023-02-02T13:33:06.762Z,52.5
2023-02-02T13:43:06.620Z,52.5
2023-02-02T13:53:06.748Z,52.5
2023-02-02T14:03:06.593Z,52.5
2023-02-02T14:13:06.718Z,52.5
2023-02-02T14:23:06.617Z,52.5
2023-02-02T14:33:06.766Z,52.5
2023-02-02T14:43:06.807Z,52.5
2023-02-02T14:53:06.732Z,52.5
2023-02-02T15:03:06.795Z,52.5
2023-02-02T15:13:06.758Z,52.5
2023-02-02T15:23:06.811Z,52.5
2023-02-02T15:33:06.717Z,54
2023-02-02T15:43:06.789Z,52.5
2023-02-02T15:53:06.892Z,54
2023-02-02T16:03:06.780Z,54
2023-02-02T16:13:06.932Z,54
2023-02-02T16:23:06.846Z,54
2023-02-02T16:33:07.015Z,54
2023-02-02T16:43:06.867Z,54
2023-02-02T16:53:06.974Z,54
2023-02-02T17:03:06.901Z,54
2023-02-02T17:13:06.856Z,54
2023-02-02T17:23:07.183Z,54
2023-02-02T17:33:06.851Z,54
2023-02-02T17:43:06.909Z,54
2023-02-02T17:53:07.018Z,54
2023-02-02T18:03:06.952Z,54
2023-02-02T18:13:07.089Z,54
2023-02-02T18:23:06.946Z,54
2023-02-02T18:33:07.009Z,54
2023-02-02T18:43:06.877Z,54
2023-02-02T18:53:07.000Z,54
2023-02-02T19:03:07.080Z,54
2023-02-02T19:13:07.035Z,54
2023-02-02T19:23:07.117Z,54
2023-02-02T19:33:07.242Z,54
2023-02-02T19:43:07.092Z,54
2023-02-02T19:53:07.038Z,54
2023-02-02T20:03:07.129Z,54
2023-02-02T20:13:06.986Z,54
2023-02-02T20:23:07.046Z,54
2023-02-02T20:33:07.172Z,54
2023-02-02T20:43:07.068Z,54
2023-02-02T20:53:07.475Z,54
2023-02-02T21:03:07.057Z,54
2023-02-02T21:13:07.223Z,54
2023-02-02T21:23:07.035Z,54
2023-02-02T21:33:07.190Z,54
2023-02-02T21:43:07.065Z,54
2023-02-02T21:53:07.189Z,54
2023-02-02T22:03:07.228Z,54
2023-02-02T22:13:07.168Z,54
2023-02-02T22:23:07.253Z,54
2023-02-02T22:33:07.199Z,54
2023-02-02T22:43:07.238Z,54
2023-02-02T22:53:07.140Z,54
2023-02-02T23:03:07.350Z,54
2023-02-02T23:13:07.333Z,54
2023-02-02T23:23:07.229Z,54
2023-02-02T23:33:07.374Z,54
2023-02-02T23:43:07.220Z,54
2023-02-02T23:53:07.361Z,54
