createdAt,value
2019-03-28T00:00:47.056Z,102891.14
2019-03-28T00:03:16.583Z,102893.75
2019-03-28T00:05:46.116Z,102898.08
2019-03-28T00:08:15.584Z,102893.78
2019-03-28T00:10:45.054Z,102889.88
2019-03-28T00:13:14.492Z,102889.44
2019-03-28T00:15:43.960Z,102877.71
2019-03-28T00:18:13.414Z,102873.80
2019-03-28T00:20:42.905Z,102876.38
2019-03-28T00:23:29.082Z,102871.20
2019-03-28T00:25:58.619Z,102870.30
2019-03-28T00:28:29.774Z,102873.80
2019-03-28T00:30:59.259Z,102867.27
2019-03-28T00:33:28.702Z,102865.48
2019-03-28T00:35:58.165Z,102870.70
2019-03-28T00:38:27.706Z,102872.50
2019-03-28T00:40:57.153Z,102862.97
2019-03-28T00:43:26.616Z,102865.95
2019-03-28T00:45:56.272Z,102862.48
2019-03-28T00:48:25.923Z,102862.89
2019-03-28T00:50:55.353Z,102862.87
2019-03-28T00:53:24.822Z,102871.09
2019-03-28T00:55:54.299Z,102870.63
2019-03-28T00:58:23.771Z,102862.84
2019-03-28T01:00:53.281Z,102859.34
2019-03-28T01:03:22.749Z,102872.35
2019-03-28T01:05:52.761Z,102873.66
2019-03-28T01:08:22.357Z,102865.86
2019-03-28T01:10:51.897Z,102865.86
2019-03-28T01:13:21.353Z,102871.94
2019-03-28T01:15:50.819Z,102868.83
2019-03-28T01:18:20.346Z,102867.94
2019-03-28T01:20:49.819Z,102868.87
2019-03-28T01:23:19.271Z,102870.14
2019-03-28T01:25:48.814Z,102874.88
2019-03-28T01:28:18.275Z,102869.67
2019-03-28T01:30:47.795Z,102874.47
2019-03-28T01:33:17.266Z,102875.36
2019-03-28T01:35:46.709Z,102876.25
2019-03-28T01:38:16.201Z,102873.58
2019-03-28T01:40:45.883Z,102877.48
2019-03-28T01:43:15.579Z,102881.37
2019-03-28T01:45:45.042Z,102886.13
2019-03-28T01:48:14.546Z,102883.91
2019-03-28T01:50:44.068Z,102880.47
2019-03-28T01:53:13.548Z,102885.25
2019-03-28T01:55:43.951Z,102886.12
2019-03-28T01:58:13.414Z,102886.98
2019-03-28T02:00:42.954Z,102882.61
2019-03-28T02:03:12.405Z,102889.57
2019-03-28T02:05:43.386Z,102892.64
2019-03-28T02:08:12.840Z,102888.72
2019-03-28T02:10:42.320Z,102890.47
2019-03-28T02:13:11.771Z,102885.68
2019-03-28T02:15:41.250Z,102893.83
2019-03-28T02:18:10.768Z,102895.14
2019-03-28T02:20:40.353Z,102886.43
2019-03-28T02:23:10.373Z,102888.98
2019-03-28T02:25:39.954Z,102891.11
2019-03-28T02:28:09.573Z,102898.88
2019-03-28T02:30:39.089Z,102890.13
2019-03-28T02:33:08.565Z,102896.61
2019-03-28T02:35:38.006Z,102901.34
2019-03-28T02:38:08.554Z,102898.84
2019-03-28T02:40:38.000Z,102898.76
2019-03-28T02:43:07.472Z,102891.41
2019-03-28T02:45:36.994Z,102899.14
2019-03-28T02:48:06.615Z,102894.39
2019-03-28T02:50:36.077Z,102898.30
2019-03-28T02:53:05.617Z,102900.00
2019-03-28T02:55:35.104Z,102901.70
2019-03-28T02:58:04.614Z,102896.86
2019-03-28T03:00:34.091Z,102902.97
2019-03-28T03:03:03.610Z,102899.48
2019-03-28T03:05:33.088Z,102895.99
2019-03-28T03:08:02.617Z,102893.84
2019-03-28T03:10:32.223Z,102892.54
2019-03-28T03:13:01.812Z,102898.14
2019-03-28T03:15:31.280Z,102894.61
2019-03-28T03:18:00.725Z,102894.97
2019-03-28T03:20:30.214Z,102898.45
2019-03-28T03:22:59.747Z,102892.34
2019-03-28T03:25:29.222Z,102897.48
2019-03-28T03:27:59.432Z,102901.45
2019-03-28T03:30:31.371Z,102893.66
2019-03-28T03:33:00.230Z,102896.69
2019-03-28T03:35:29.751Z,102901.39
2019-03-28T03:37:59.195Z,102906.16
2019-03-28T03:40:28.660Z,102902.29
2019-03-28T03:42:58.262Z,102905.29
2019-03-28T03:45:27.778Z,102906.94
2019-03-28T03:47:57.236Z,102914.72
2019-03-28T03:50:28.541Z,102912.98
2019-03-28T03:52:58.359Z,102915.98
2019-03-28T03:55:27.899Z,102908.16
2019-03-28T03:58:13.856Z,102900.81
2019-03-28T04:00:38.013Z,102902.11
2019-03-28T04:03:07.562Z,102904.31
2019-03-28T04:05:37.109Z,102911.22
2019-03-28T04:08:06.633Z,102912.13
2019-03-28T04:10:36.099Z,102918.66
2019-03-28T04:13:05.582Z,102922.53
2019-03-28T04:15:35.025Z,102929.92
2019-03-28T04:18:04.561Z,102927.33
2019-03-28T04:20:34.082Z,102930.30
2019-03-28T04:23:04.008Z,102929.94
2019-03-28T04:25:33.754Z,102919.97
2019-03-28T04:28:03.296Z,102933.89
2019-03-28T04:30:32.762Z,102932.56
2019-03-28T04:33:03.288Z,102930.33
2019-03-28T04:35:32.766Z,102940.72
2019-03-28T04:38:02.218Z,102944.24
2019-03-28T04:40:31.761Z,102945.96
2019-03-28T04:43:01.345Z,102949.84
2019-03-28T04:45:30.819Z,102950.75
2019-03-28T04:48:00.262Z,102951.16
2019-03-28T04:50:29.753Z,102951.66
2019-03-28T04:52:59.186Z,102953.78
2019-03-28T04:55:28.654Z,102952.91
2019-03-28T04:57:58.122Z,102952.94
2019-03-28T05:00:27.646Z,102953.73
2019-03-28T05:02:57.636Z,102954.61
2019-03-28T05:05:27.432Z,102954.54
2019-03-28T05:07:57.875Z,102952.48
2019-03-28T05:10:27.340Z,102956.39
2019-03-28T05:12:56.817Z,102957.69
2019-03-28T05:15:26.293Z,102963.21
2019-03-28T05:17:55.768Z,102962.84
2019-03-28T05:20:27.349Z,102963.61
2019-03-28T05:22:56.817Z,102970.11
2019-03-28T05:25:26.286Z,102967.62
2019-03-28T05:27:55.810Z,102969.32
2019-03-28T05:30:25.273Z,102974.56
2019-03-28T05:32:54.733Z,102979.81
2019-03-28T05:35:24.210Z,102980.66
2019-03-28T05:37:53.637Z,102985.89
2019-03-28T05:40:23.104Z,102983.71
2019-03-28T05:42:52.568Z,102984.77
2019-03-28T05:45:22.031Z,102985.26
2019-03-28T05:47:51.499Z,102981.77
2019-03-28T05:50:21.049Z,102986.07
2019-03-28T05:52:50.504Z,102992.58
2019-03-28T05:55:19.979Z,102985.31
2019-03-28T05:57:49.493Z,102991.88
2019-03-28T06:00:18.959Z,102987.48
2019-03-28T06:02:50.518Z,102989.77
2019-03-28T06:05:20.162Z,102981.09
2019-03-28T06:07:49.618Z,102976.77
2019-03-28T06:10:19.065Z,102983.65
2019-03-28T06:12:48.534Z,102983.27
2019-03-28T06:15:18.120Z,102980.19
2019-03-28T06:17:47.569Z,102985.01
2019-03-28T06:20:18.082Z,102979.80
2019-03-28T06:22:47.602Z,102976.44
2019-03-28T06:25:17.643Z,102976.42
2019-03-28T06:27:47.089Z,102982.17
2019-03-28T06:30:16.908Z,102976.52
2019-03-28T06:32:46.367Z,102974.80
2019-03-28T06:35:15.910Z,102977.48
2019-03-28T06:37:45.452Z,102981.88
2019-03-28T06:40:15.036Z,102988.82
2019-03-28T06:42:44.506Z,102997.64
2019-03-28T06:45:14.124Z,102996.87
2019-03-28T06:47:43.570Z,102992.19
2019-03-28T06:50:13.272Z,102994.36
2019-03-28T06:52:42.740Z,102993.56
2019-03-28T06:55:12.538Z,102992.25
2019-03-28T06:57:42.025Z,102987.96
2019-03-28T07:00:12.297Z,103001.45
2019-03-28T07:02:41.776Z,103005.81
2019-03-28T07:05:11.561Z,103008.48
2019-03-28T07:07:41.056Z,102993.80
2019-03-28T07:10:11.037Z,102999.52
2019-03-28T07:12:41.562Z,102997.72
2019-03-28T07:15:11.150Z,103004.66
2019-03-28T07:17:40.762Z,103011.30
2019-03-28T07:20:10.816Z,103016.64
2019-03-28T07:22:40.291Z,103010.25
2019-03-28T07:25:09.912Z,103006.50
2019-03-28T07:27:39.372Z,103014.86
2019-03-28T07:30:11.907Z,103018.09
2019-03-28T07:32:43.453Z,103018.20
2019-03-28T07:35:13.031Z,103020.41
2019-03-28T07:37:42.505Z,103020.44
2019-03-28T07:40:12.504Z,103026.05
2019-03-28T07:42:41.970Z,103015.91
2019-03-28T07:45:11.756Z,103014.96
2019-03-28T07:47:41.220Z,103016.27
2019-03-28T07:50:11.677Z,103022.83
2019-03-28T07:52:42.418Z,103015.09
2019-03-28T07:55:12.303Z,103021.22
2019-03-28T07:57:42.045Z,103023.83
2019-03-28T08:00:12.706Z,103024.75
2019-03-28T08:02:42.310Z,103025.22
2019-03-28T08:05:13.280Z,103026.13
2019-03-28T08:07:45.403Z,103026.27
2019-03-28T08:10:15.501Z,103015.94
2019-03-28T08:12:45.131Z,103027.76
2019-03-28T08:15:15.121Z,103029.16
2019-03-28T08:17:44.837Z,103030.13
2019-03-28T08:20:14.750Z,103029.66
2019-03-28T08:22:44.199Z,103032.76
2019-03-28T08:25:14.507Z,103031.86
2019-03-28T08:27:44.109Z,103034.95
2019-03-28T08:30:18.871Z,103028.49
2019-03-28T08:32:45.586Z,103032.91
2019-03-28T08:35:15.205Z,103035.53
2019-03-28T08:37:44.894Z,103035.53
2019-03-28T08:40:17.426Z,103042.52
2019-03-28T08:42:47.483Z,103041.16
2019-03-28T08:45:18.403Z,103041.16
2019-03-28T08:47:48.026Z,103045.98
2019-03-28T08:50:17.617Z,103045.57
2019-03-28T08:52:47.047Z,103055.23
2019-03-28T08:55:16.523Z,103046.52
2019-03-28T08:57:46.066Z,103040.44
2019-03-28T09:00:16.823Z,103037.06
2019-03-28T09:02:46.728Z,103037.06
2019-03-28T09:05:16.269Z,103041.95
2019-03-28T09:07:45.894Z,103040.27
2019-03-28T09:10:15.492Z,103046.78
2019-03-28T09:12:44.966Z,103052.00
2019-03-28T09:15:14.926Z,103053.76
2019-03-28T09:17:44.525Z,103061.16
2019-03-28T09:20:14.130Z,103064.25
2019-03-28T09:22:43.570Z,103061.63
2019-03-28T09:25:13.386Z,103063.38
2019-03-28T09:27:42.832Z,103065.95
2019-03-28T09:30:13.046Z,103070.78
2019-03-28T09:32:42.540Z,103069.47
2019-03-28T09:35:15.062Z,103064.67
2019-03-28T09:37:44.524Z,103061.64
2019-03-28T09:40:14.066Z,103051.15
2019-03-28T09:42:43.577Z,103052.48
2019-03-28T09:45:13.190Z,103056.83
2019-03-28T09:47:42.718Z,103053.33
2019-03-28T09:50:12.366Z,103048.53
2019-03-28T09:52:42.013Z,103050.27
2019-03-28T09:55:11.629Z,103046.79
2019-03-28T09:57:41.078Z,103043.30
2019-03-28T10:00:13.172Z,103044.61
2019-03-28T10:02:44.276Z,103039.80
2019-03-28T10:05:13.946Z,103049.41
2019-03-28T10:07:43.421Z,103039.38
2019-03-28T10:10:13.204Z,103038.92
2019-03-28T10:12:44.313Z,103033.64
2019-03-28T10:15:15.133Z,103029.26
2019-03-28T10:17:44.677Z,103025.77
2019-03-28T10:20:14.357Z,103031.89
2019-03-28T10:22:43.818Z,103032.78
2019-03-28T10:25:14.590Z,103026.72
2019-03-28T10:27:44.199Z,103026.23
2019-03-28T10:30:14.109Z,103030.07
2019-03-28T10:32:43.574Z,103029.63
2019-03-28T10:35:16.067Z,103023.97
2019-03-28T10:37:45.531Z,103027.50
2019-03-28T10:40:15.040Z,103034.93
2019-03-28T10:42:44.517Z,103038.88
2019-03-28T10:45:14.099Z,103041.52
2019-03-28T10:47:43.639Z,103043.75
2019-03-28T10:50:13.175Z,103045.03
2019-03-28T10:52:42.690Z,103046.31
2019-03-28T10:55:12.293Z,103040.55
2019-03-28T10:57:41.802Z,103038.38
2019-03-28T11:00:23.578Z,103040.61
2019-03-28T11:02:43.286Z,103038.92
2019-03-28T11:05:12.999Z,103048.98
2019-03-28T11:07:42.627Z,103041.99
2019-03-28T11:10:12.249Z,103046.77
2019-03-28T11:12:41.830Z,103042.76
2019-03-28T11:15:11.454Z,103038.22
2019-03-28T11:17:40.890Z,103045.44
2019-03-28T11:20:10.708Z,103039.08
2019-03-28T11:22:40.306Z,103037.50
2019-03-28T11:25:09.910Z,103045.30
2019-03-28T11:27:39.451Z,103035.59
2019-03-28T11:30:10.867Z,103046.30
2019-03-28T11:32:40.425Z,103051.67
2019-03-28T11:35:10.133Z,103049.56
2019-03-28T11:37:39.712Z,103053.59
2019-03-28T11:40:10.475Z,103051.73
2019-03-28T11:42:41.087Z,103054.25
2019-03-28T11:45:11.222Z,103054.13
2019-03-28T11:47:40.699Z,103053.23
2019-03-28T11:50:11.228Z,103053.23
2019-03-28T11:52:42.683Z,103055.05
2019-03-28T11:55:12.277Z,103053.45
2019-03-28T11:57:41.746Z,103053.05
2019-03-28T12:00:14.906Z,103049.56
2019-03-28T12:02:44.455Z,103050.08
2019-03-28T12:05:14.318Z,103053.13
2019-03-28T12:07:43.795Z,103051.02
2019-03-28T12:10:13.991Z,103051.90
2019-03-28T12:12:44.111Z,103049.28
2019-03-28T12:15:15.649Z,103054.94
2019-03-28T12:17:45.267Z,103053.66
2019-03-28T12:20:15.621Z,103048.42
2019-03-28T12:22:45.515Z,103050.19
2019-03-28T12:25:15.101Z,103059.80
2019-03-28T12:27:44.554Z,103052.84
2019-03-28T12:30:16.113Z,103061.12
2019-03-28T12:32:45.877Z,103061.56
2019-03-28T12:35:15.952Z,103057.63
2019-03-28T12:37:46.965Z,103054.12
2019-03-28T12:40:17.811Z,103062.85
2019-03-28T12:42:47.281Z,103057.61
2019-03-28T12:45:17.163Z,103054.55
2019-03-28T12:47:46.719Z,103055.00
2019-03-28T12:50:16.499Z,103048.05
2019-03-28T12:52:46.375Z,103051.12
2019-03-28T12:55:17.511Z,103048.49
2019-03-28T12:57:48.532Z,103053.30
2019-03-28T13:00:21.314Z,103044.97
2019-03-28T13:02:50.946Z,103051.09
2019-03-28T13:05:20.840Z,103051.97
2019-03-28T13:07:50.353Z,103060.66
2019-03-28T13:10:20.477Z,103060.66
2019-03-28T13:12:50.987Z,103061.97
2019-03-28T13:15:21.706Z,103064.11
2019-03-28T13:17:51.222Z,103060.62
2019-03-28T13:20:22.435Z,103059.72
2019-03-28T13:22:56.649Z,103059.35
2019-03-28T13:25:26.363Z,103059.34
2019-03-28T13:27:55.797Z,103053.23
2019-03-28T13:30:25.407Z,103059.80
2019-03-28T13:32:55.617Z,103058.04
2019-03-28T13:35:26.783Z,103053.25
2019-03-28T13:37:56.813Z,103048.42
2019-03-28T13:40:27.964Z,103053.55
2019-03-28T13:42:57.853Z,103046.82
2019-03-28T13:45:30.401Z,103055.52
2019-03-28T13:48:00.265Z,103051.58
2019-03-28T13:50:29.689Z,103050.69
2019-03-28T13:52:59.137Z,103051.88
2019-03-28T13:55:28.799Z,103047.05
2019-03-28T13:58:00.702Z,103042.54
2019-03-28T14:00:32.038Z,103035.19
2019-03-28T14:03:01.789Z,103034.71
2019-03-28T14:05:31.456Z,103029.58
2019-03-28T14:08:05.163Z,103023.94
2019-03-28T14:10:34.677Z,103027.43
2019-03-28T14:13:04.351Z,103025.17
2019-03-28T14:15:33.994Z,103020.77
2019-03-28T14:18:04.599Z,103018.52
2019-03-28T14:20:35.666Z,103016.23
2019-03-28T14:23:05.236Z,103018.91
2019-03-28T14:25:34.887Z,103023.81
2019-03-28T14:28:04.729Z,103023.83
2019-03-28T14:30:34.677Z,103023.47
2019-03-28T14:33:11.156Z,103019.86
2019-03-28T14:35:35.501Z,103017.30
2019-03-28T14:38:07.247Z,103021.22
2019-03-28T14:40:36.757Z,103018.64
2019-03-28T14:43:07.856Z,103013.87
2019-03-28T14:45:41.254Z,103023.55
2019-03-28T14:48:10.692Z,103021.41
2019-03-28T14:50:42.535Z,103018.09
2019-03-28T14:53:12.013Z,103020.64
2019-03-28T14:55:41.703Z,103014.96
2019-03-28T14:58:11.109Z,103022.88
2019-03-28T15:00:49.389Z,103022.95
2019-03-28T15:03:26.091Z,103023.27
2019-03-28T15:05:50.845Z,103018.83
2019-03-28T15:08:21.205Z,103021.48
2019-03-28T15:10:50.958Z,103027.16
2019-03-28T15:13:20.670Z,103031.16
2019-03-28T15:15:50.657Z,103032.91
2019-03-28T15:18:20.824Z,103023.73
2019-03-28T15:20:51.204Z,103027.19
2019-03-28T15:23:21.352Z,103022.45
2019-03-28T15:25:51.776Z,103019.81
2019-03-28T15:28:21.268Z,103022.42
2019-03-28T15:30:50.876Z,103024.24
2019-03-28T15:33:20.574Z,103022.48
2019-03-28T15:35:50.329Z,103022.99
2019-03-28T15:38:19.866Z,103021.36
2019-03-28T15:40:55.348Z,103023.05
2019-03-28T15:43:24.940Z,103023.06
2019-03-28T15:45:54.392Z,103024.37
2019-03-28T15:48:23.972Z,103021.80
2019-03-28T15:50:53.816Z,103022.69
2019-03-28T15:53:23.780Z,103031.85
2019-03-28T15:55:53.414Z,103032.71
2019-03-28T15:58:25.514Z,103038.36
2019-03-28T16:00:55.248Z,103034.48
2019-03-28T16:03:25.089Z,103037.11
2019-03-28T16:05:58.531Z,103035.83
2019-03-28T16:08:27.885Z,103031.45
2019-03-28T16:10:57.601Z,103035.38
2019-03-28T16:13:27.034Z,103032.32
2019-03-28T16:15:56.555Z,103034.95
2019-03-28T16:18:26.143Z,103036.28
2019-03-28T16:20:55.554Z,103036.25
2019-03-28T16:23:26.958Z,103038.91
2019-03-28T16:25:56.377Z,103034.53
2019-03-28T16:28:28.206Z,103030.16
2019-03-28T16:30:57.901Z,103032.35
2019-03-28T16:33:27.318Z,103028.42
2019-03-28T16:35:56.901Z,103031.52
2019-03-28T16:38:26.713Z,103031.49
2019-03-28T16:40:56.241Z,103033.66
2019-03-28T16:43:26.048Z,103037.16
2019-03-28T16:45:55.639Z,103041.98
2019-03-28T16:48:25.471Z,103047.66
2019-03-28T16:50:55.475Z,103042.86
2019-03-28T16:53:24.919Z,103049.40
2019-03-28T16:55:55.938Z,103045.03
2019-03-28T16:58:25.480Z,103045.91
2019-03-28T17:00:54.976Z,103040.23
2019-03-28T17:03:24.506Z,103035.87
2019-03-28T17:05:53.952Z,103042.87
2019-03-28T17:08:24.754Z,103036.30
2019-03-28T17:10:55.042Z,103038.07
2019-03-28T17:13:24.448Z,103037.20
2019-03-28T17:15:54.107Z,103036.30
2019-03-28T17:18:25.630Z,103043.30
2019-03-28T17:20:55.895Z,103044.18
2019-03-28T17:23:25.549Z,103038.48
2019-03-28T17:25:55.145Z,103042.88
2019-03-28T17:28:28.980Z,103041.53
2019-03-28T17:30:58.628Z,103043.30
2019-03-28T17:33:28.615Z,103046.35
2019-03-28T17:35:59.670Z,103041.55
2019-03-28T17:38:29.157Z,103038.05
2019-03-28T17:40:59.308Z,103041.13
2019-03-28T17:43:28.734Z,103041.52
2019-03-28T17:45:58.494Z,103038.06
2019-03-28T17:48:28.647Z,103044.61
2019-03-28T17:51:00.422Z,103040.22
2019-03-28T17:53:30.002Z,103045.03
2019-03-28T17:55:59.514Z,103037.61
2019-03-28T17:58:29.166Z,103036.30
2019-03-28T18:00:58.583Z,103040.23
2019-03-28T18:03:31.496Z,103043.73
2019-03-28T18:05:59.758Z,103034.53
2019-03-28T18:08:31.559Z,103039.77
2019-03-28T18:11:01.122Z,103044.13
2019-03-28T18:13:32.236Z,103045.86
2019-03-28T18:16:04.787Z,103041.52
2019-03-28T18:18:36.405Z,103041.06
2019-03-28T18:21:09.571Z,103041.02
2019-03-28T18:23:40.591Z,103046.69
2019-03-28T18:26:10.178Z,103045.80
2019-03-28T18:28:39.643Z,103046.69
2019-03-28T18:31:11.683Z,103048.38
2019-03-28T18:33:41.287Z,103048.38
2019-03-28T18:36:10.843Z,103048.38
2019-03-28T18:38:44.593Z,103055.77
2019-03-28T18:41:14.048Z,103048.34
2019-03-28T18:43:43.548Z,103061.00
2019-03-28T18:46:14.930Z,103056.19
2019-03-28T18:48:44.650Z,103059.27
2019-03-28T18:51:14.396Z,103057.07
2019-03-28T18:53:43.847Z,103059.68
2019-03-28T18:56:13.351Z,103062.72
2019-03-28T18:58:42.785Z,103054.41
2019-03-28T19:01:12.376Z,103053.09
2019-03-28T19:03:41.934Z,103065.71
2019-03-28T19:06:14.674Z,103056.13
2019-03-28T19:08:42.609Z,103069.20
2019-03-28T19:11:13.045Z,103065.70
2019-03-28T19:13:45.742Z,103063.08
2019-03-28T19:16:16.168Z,103065.23
2019-03-28T19:18:45.664Z,103071.77
2019-03-28T19:21:15.557Z,103062.19
2019-03-28T19:23:44.967Z,103071.34
2019-03-28T19:26:14.469Z,103069.14
2019-03-28T19:28:43.980Z,103083.05
2019-03-28T19:31:14.119Z,103076.05
2019-03-28T19:33:43.566Z,103077.35
2019-03-28T19:36:14.026Z,103077.35
2019-03-28T19:38:43.616Z,103086.95
2019-03-28T19:41:13.249Z,103086.95
2019-03-28T19:43:43.807Z,103087.31
2019-03-28T19:46:13.471Z,103086.41
2019-03-28T19:48:43.111Z,103087.23
2019-03-28T19:51:12.621Z,103091.16
2019-03-28T19:53:42.110Z,103082.02
2019-03-28T19:56:11.628Z,103091.58
2019-03-28T19:58:41.224Z,103085.92
2019-03-28T20:01:10.686Z,103093.34
2019-03-28T20:03:40.212Z,103086.81
2019-03-28T20:06:21.524Z,103086.81
2019-03-28T20:08:40.958Z,103080.28
2019-03-28T20:11:11.194Z,103086.41
2019-03-28T20:13:40.653Z,103080.30
2019-03-28T20:16:10.098Z,103082.95
2019-03-28T20:18:42.952Z,103087.30
2019-03-28T20:21:12.990Z,103085.11
2019-03-28T20:23:43.095Z,103080.30
2019-03-28T20:26:12.558Z,103082.07
2019-03-28T20:28:42.898Z,103083.79
2019-03-28T20:31:13.132Z,103083.78
2019-03-28T20:33:42.716Z,103090.73
2019-03-28T20:36:36.346Z,103087.23
2019-03-28T20:38:44.810Z,103091.16
2019-03-28T20:41:14.458Z,103088.10
2019-03-28T20:43:43.922Z,103091.56
2019-03-28T20:46:13.414Z,103100.28
2019-03-28T20:48:43.467Z,103096.31
2019-03-28T20:51:13.379Z,103090.63
2019-03-28T20:53:43.858Z,103090.63
2019-03-28T20:56:13.402Z,103089.32
2019-03-28T20:58:42.901Z,103089.32
2019-03-28T21:01:12.435Z,103093.67
2019-03-28T21:03:42.071Z,103091.47
2019-03-28T21:06:15.393Z,103095.80
2019-03-28T21:08:42.970Z,103090.58
2019-03-28T21:11:12.402Z,103091.87
2019-03-28T21:13:41.929Z,103101.91
2019-03-28T21:16:11.898Z,103100.59
2019-03-28T21:18:41.540Z,103104.95
2019-03-28T21:21:11.103Z,103107.14
2019-03-28T21:23:40.549Z,103098.88
2019-03-28T21:26:13.030Z,103098.40
2019-03-28T21:28:47.527Z,103097.51
2019-03-28T21:31:15.905Z,103104.04
2019-03-28T21:33:45.613Z,103104.91
2019-03-28T21:36:28.599Z,103106.22
2019-03-28T21:38:46.706Z,103104.45
2019-03-28T21:41:16.207Z,103106.20
2019-03-28T21:43:45.733Z,103101.82
2019-03-28T21:46:15.475Z,103097.48
2019-03-28T21:48:44.905Z,103085.72
2019-03-28T21:51:14.443Z,103085.25
2019-03-28T21:53:44.038Z,103101.41
2019-03-28T21:56:14.391Z,103099.67
2019-03-28T21:58:44.087Z,103102.30
2019-03-28T22:01:13.528Z,103107.11
2019-03-28T22:03:43.184Z,103099.70
2019-03-28T22:06:12.958Z,103101.02
2019-03-28T22:08:42.526Z,103104.05
2019-03-28T22:11:12.138Z,103097.97
2019-03-28T22:13:43.612Z,103106.21
2019-03-28T22:16:12.796Z,103103.55
2019-03-28T22:18:42.257Z,103103.55
2019-03-28T22:21:11.716Z,103093.96
2019-03-28T22:23:41.178Z,103100.92
2019-03-28T22:26:10.609Z,103100.92
2019-03-28T22:28:40.159Z,103100.93
2019-03-28T22:31:09.898Z,103103.55
2019-03-28T22:33:41.880Z,103108.35
2019-03-28T22:36:11.618Z,103113.18
2019-03-28T22:38:41.060Z,103109.27
2019-03-28T22:41:10.513Z,103105.34
2019-03-28T22:43:40.950Z,103105.34
2019-03-28T22:46:10.406Z,103104.44
2019-03-28T22:48:40.060Z,103100.03
2019-03-28T22:51:09.665Z,103094.81
2019-03-28T22:53:39.097Z,103094.81
2019-03-28T22:56:08.634Z,103107.45
2019-03-28T22:58:38.050Z,103109.63
2019-03-28T23:01:07.667Z,103105.70
2019-03-28T23:03:37.644Z,103109.16
2019-03-28T23:06:07.169Z,103103.51
2019-03-28T23:08:36.631Z,103106.96
2019-03-28T23:11:06.128Z,103100.87
2019-03-28T23:13:36.621Z,103099.98
2019-03-28T23:16:06.123Z,103102.59
2019-03-28T23:18:35.651Z,103094.34
2019-03-28T23:21:05.145Z,103097.37
2019-03-28T23:23:37.595Z,103096.48
2019-03-28T23:26:07.171Z,103099.50
2019-03-28T23:28:37.711Z,103099.50
2019-03-28T23:31:07.239Z,103098.19
2019-03-28T23:33:38.357Z,103096.00
2019-03-28T23:36:07.898Z,103096.00
2019-03-28T23:38:37.357Z,103085.53
2019-03-28T23:41:06.855Z,103085.96
2019-03-28T23:43:36.372Z,103085.96
2019-03-28T23:46:05.793Z,103094.74
2019-03-28T23:48:35.235Z,103094.28
2019-03-28T23:51:04.830Z,103091.25
2019-03-28T23:53:34.911Z,103091.19
2019-03-28T23:56:04.510Z,103091.19
2019-03-28T23:58:34.137Z,103091.65
