createdAt,value
2023-01-31T00:00:39.812Z,71.52
2023-01-31T00:03:25.265Z,71.99
2023-01-31T00:06:22.091Z,72.39
2023-01-31T00:09:10.084Z,72.91
2023-01-31T00:11:55.421Z,72.56
2023-01-31T00:14:40.476Z,73.09
2023-01-31T00:17:25.936Z,73.25
2023-01-31T00:20:12.235Z,73.18
2023-01-31T00:22:58.337Z,72.94
2023-01-31T00:25:43.967Z,72.70
2023-01-31T00:28:29.206Z,72.51
2023-01-31T00:31:16.739Z,72.21
2023-01-31T00:34:02.183Z,72.87
2023-01-31T00:36:47.623Z,72.29
2023-01-31T00:39:33.166Z,72.91
2023-01-31T00:42:18.563Z,72.80
2023-01-31T00:45:04.055Z,72.40
2023-01-31T00:47:49.181Z,72.67
2023-01-31T00:50:35.338Z,72.58
2023-01-31T00:53:25.551Z,72.58
2023-01-31T00:56:14.038Z,72.29
2023-01-31T00:59:00.396Z,72.72
2023-01-31T01:01:45.637Z,72.28
2023-01-31T01:04:31.097Z,73.08
2023-01-31T01:07:17.227Z,72.21
2023-01-31T01:10:02.612Z,72.18
2023-01-31T01:12:48.913Z,71.76
2023-01-31T01:15:38.002Z,71.63
2023-01-31T01:18:23.226Z,71.25
2023-01-31T01:21:20.856Z,71.14
2023-01-31T01:24:12.017Z,71.20
2023-01-31T01:26:57.953Z,71.59
2023-01-31T01:29:42.989Z,70.84
2023-01-31T01:32:28.564Z,70.54
2023-01-31T01:35:14.013Z,71.12
2023-01-31T01:37:59.645Z,71.00
2023-01-31T01:40:47.304Z,70.61
2023-01-31T01:43:46.288Z,71.40
2023-01-31T01:46:40.276Z,71.25
2023-01-31T01:49:36.806Z,71.35
2023-01-31T01:52:23.687Z,71.38
2023-01-31T01:55:23.793Z,71.63
2023-01-31T01:58:17.841Z,71.21
2023-01-31T02:01:08.026Z,71.50
2023-01-31T02:03:53.449Z,71.17
2023-01-31T02:06:38.853Z,71.73
2023-01-31T02:10:09.789Z,71.83
2023-01-31T02:12:55.471Z,71.97
2023-01-31T02:15:41.011Z,71.80
2023-01-31T02:18:27.914Z,71.33
2023-01-31T02:21:34.997Z,71.60
2023-01-31T02:24:39.236Z,72.11
2023-01-31T02:28:03.281Z,71.54
2023-01-31T02:31:07.209Z,71.56
2023-01-31T02:34:06.970Z,71.27
2023-01-31T02:36:55.059Z,71.31
2023-01-31T02:39:59.858Z,71.85
2023-01-31T02:43:08.086Z,71.30
2023-01-31T02:46:16.922Z,71.79
2023-01-31T02:49:45.535Z,72.50
2023-01-31T02:52:49.693Z,72.92
2023-01-31T02:55:59.950Z,73.17
2023-01-31T02:59:09.680Z,73.09
2023-01-31T03:02:00.979Z,74.14
2023-01-31T03:04:47.930Z,73.74
2023-01-31T03:07:39.357Z,74.13
2023-01-31T03:10:47.314Z,73.74
2023-01-31T03:13:32.956Z,74.29
2023-01-31T03:16:41.666Z,75.58
2023-01-31T03:19:45.462Z,74.84
2023-01-31T03:22:35.172Z,75.08
2023-01-31T03:25:24.207Z,75.59
2023-01-31T03:28:17.891Z,75.58
2023-01-31T03:31:07.591Z,76.49
2023-01-31T03:34:03.990Z,76.04
2023-01-31T03:36:59.188Z,76.58
2023-01-31T03:40:13.115Z,77.24
2023-01-31T03:43:11.720Z,76.95
2023-01-31T03:46:11.671Z,76.50
2023-01-31T03:48:59.471Z,77.00
2023-01-31T03:51:51.213Z,77.13
2023-01-31T03:54:46.400Z,77.03
2023-01-31T03:57:36.338Z,77.96
2023-01-31T04:00:24.394Z,76.90
2023-01-31T04:03:24.432Z,77.34
2023-01-31T04:06:11.360Z,77.75
2023-01-31T04:08:57.242Z,77.97
2023-01-31T04:11:47.315Z,77.67
2023-01-31T04:14:32.468Z,78.17
2023-01-31T04:17:18.004Z,77.96
2023-01-31T04:20:05.784Z,78.56
2023-01-31T04:22:51.223Z,78.39
2023-01-31T04:25:36.502Z,79.01
2023-01-31T04:28:23.158Z,79.44
2023-01-31T04:31:08.565Z,79.45
2023-01-31T04:33:53.608Z,79.33
2023-01-31T04:36:39.012Z,79.49
2023-01-31T04:39:24.418Z,79.35
2023-01-31T04:42:09.941Z,79.75
2023-01-31T04:44:55.019Z,80.34
2023-01-31T04:47:40.514Z,79.93
2023-01-31T04:50:25.919Z,79.57
2023-01-31T04:53:11.315Z,80.57
2023-01-31T04:55:56.455Z,80.62
2023-01-31T04:58:43.402Z,80.61
2023-01-31T05:01:29.208Z,79.80
2023-01-31T05:04:14.320Z,80.72
2023-01-31T05:06:59.927Z,80.16
2023-01-31T05:09:45.422Z,80.16
2023-01-31T05:12:31.618Z,80.58
2023-01-31T05:15:17.499Z,80.52
2023-01-31T05:18:03.424Z,80.55
2023-01-31T05:20:50.016Z,80.03
2023-01-31T05:23:36.188Z,80.60
2023-01-31T05:26:21.804Z,80.53
2023-01-31T05:29:07.592Z,81.47
2023-01-31T05:31:53.751Z,81.21
2023-01-31T05:34:39.266Z,81.07
2023-01-31T05:37:24.563Z,81.11
2023-01-31T05:40:15.751Z,80.88
2023-01-31T05:43:01.832Z,80.20
2023-01-31T05:45:49.367Z,80.05
2023-01-31T05:48:34.728Z,79.55
2023-01-31T05:51:20.265Z,79.25
2023-01-31T05:54:06.490Z,79.14
2023-01-31T05:56:51.662Z,79.94
2023-01-31T05:59:37.242Z,79.97
2023-01-31T06:02:22.448Z,79.44
2023-01-31T06:05:09.171Z,79.87
2023-01-31T06:07:55.186Z,79.65
2023-01-31T06:10:40.445Z,79.78
2023-01-31T06:13:25.941Z,80.24
2023-01-31T06:16:11.735Z,80.20
2023-01-31T06:18:57.690Z,80.01
2023-01-31T06:21:43.105Z,80.04
2023-01-31T06:24:28.174Z,80.06
2023-01-31T06:27:16.596Z,79.66
2023-01-31T06:30:22.942Z,80.30
2023-01-31T06:33:09.567Z,80.52
2023-01-31T06:35:59.528Z,80.36
2023-01-31T06:38:45.050Z,80.66
2023-01-31T06:41:30.619Z,80.94
2023-01-31T06:44:15.608Z,80.67
2023-01-31T06:47:01.855Z,80.19
2023-01-31T06:49:47.126Z,80.49
2023-01-31T06:52:32.585Z,81.07
2023-01-31T06:55:18.025Z,80.68
2023-01-31T06:58:03.322Z,80.85
2023-01-31T07:00:48.447Z,81.21
2023-01-31T07:03:34.072Z,81.72
2023-01-31T07:06:21.453Z,82.36
2023-01-31T07:09:07.469Z,82.56
2023-01-31T07:11:53.442Z,82.78
2023-01-31T07:14:38.841Z,83.42
2023-01-31T07:17:24.128Z,83.16
2023-01-31T07:20:10.395Z,83.30
2023-01-31T07:22:57.299Z,83.73
2023-01-31T07:25:42.624Z,83.42
2023-01-31T07:28:27.719Z,83.68
2023-01-31T07:31:14.889Z,83.44
2023-01-31T07:34:00.336Z,82.86
2023-01-31T07:36:45.781Z,83.74
2023-01-31T07:39:31.102Z,83.80
2023-01-31T07:42:16.282Z,83.81
2023-01-31T07:45:13.215Z,83.15
2023-01-31T07:48:07.353Z,83.42
2023-01-31T07:51:00.093Z,82.84
2023-01-31T07:53:45.406Z,83.18
2023-01-31T07:56:32.134Z,83.52
2023-01-31T07:59:18.699Z,83.09
2023-01-31T08:02:22.735Z,83.32
2023-01-31T08:05:09.651Z,83.01
2023-01-31T08:08:10.235Z,82.89
2023-01-31T08:10:55.437Z,83.25
2023-01-31T08:13:41.120Z,82.56
2023-01-31T08:16:27.112Z,82.77
2023-01-31T08:19:12.499Z,82.78
2023-01-31T08:21:57.978Z,82.75
2023-01-31T08:24:43.356Z,83.87
2023-01-31T08:27:28.484Z,83.01
2023-01-31T08:30:14.295Z,84.23
2023-01-31T08:33:00.431Z,83.64
2023-01-31T08:35:45.936Z,83.35
2023-01-31T08:38:31.630Z,83.61
2023-01-31T08:41:18.856Z,83.97
2023-01-31T08:44:05.559Z,84.40
2023-01-31T08:46:51.022Z,84.45
2023-01-31T08:49:37.018Z,83.77
2023-01-31T08:52:22.248Z,83.77
2023-01-31T08:55:09.401Z,84.20
2023-01-31T08:57:59.699Z,83.02
2023-01-31T09:00:46.119Z,83.63
2023-01-31T09:03:32.349Z,83.38
2023-01-31T09:06:21.885Z,83.26
2023-01-31T09:09:14.386Z,82.61
2023-01-31T09:11:59.562Z,82.36
2023-01-31T09:14:44.708Z,81.88
2023-01-31T09:17:30.957Z,82.07
2023-01-31T09:20:16.668Z,82.29
2023-01-31T09:23:02.187Z,81.55
2023-01-31T09:25:55.220Z,80.97
2023-01-31T09:28:43.194Z,80.22
2023-01-31T09:31:29.084Z,80.10
2023-01-31T09:34:15.237Z,79.45
2023-01-31T09:37:00.786Z,80.10
2023-01-31T09:39:46.856Z,79.47
2023-01-31T09:42:39.994Z,79.91
2023-01-31T09:45:49.708Z,79.98
2023-01-31T09:48:41.362Z,79.17
2023-01-31T09:51:28.431Z,78.60
2023-01-31T09:54:24.719Z,77.70
2023-01-31T09:57:20.708Z,77.54
2023-01-31T10:00:32.763Z,76.60
2023-01-31T10:03:27.332Z,76.42
2023-01-31T10:06:25.476Z,77.03
2023-01-31T10:09:14.763Z,76.99
2023-01-31T10:12:07.550Z,75.72
2023-01-31T10:14:57.106Z,75.71
2023-01-31T10:17:49.987Z,75.00
2023-01-31T10:20:39.825Z,74.67
2023-01-31T10:23:25.232Z,75.05
2023-01-31T10:26:19.566Z,75.79
2023-01-31T10:29:17.549Z,75.27
2023-01-31T10:32:18.296Z,75.32
2023-01-31T10:35:28.032Z,76.12
2023-01-31T10:38:20.011Z,77.52
2023-01-31T10:41:14.704Z,78.32
2023-01-31T10:44:13.268Z,78.78
2023-01-31T10:46:59.419Z,78.81
2023-01-31T10:49:50.223Z,78.39
2023-01-31T10:52:56.657Z,77.93
2023-01-31T10:55:48.436Z,77.39
2023-01-31T10:58:35.346Z,77.49
2023-01-31T11:01:20.823Z,77.54
2023-01-31T11:04:28.599Z,76.88
2023-01-31T11:07:14.281Z,77.14
2023-01-31T11:09:59.479Z,76.54
2023-01-31T11:13:07.840Z,75.49
2023-01-31T11:15:55.664Z,74.82
2023-01-31T11:18:48.251Z,75.19
2023-01-31T11:21:35.646Z,75.19
2023-01-31T11:24:23.904Z,75.59
2023-01-31T11:27:19.629Z,76.08
2023-01-31T11:30:07.097Z,77.25
2023-01-31T11:32:53.550Z,78.14
2023-01-31T11:35:38.850Z,78.54
2023-01-31T11:38:26.260Z,79.63
2023-01-31T11:41:46.836Z,79.13
2023-01-31T11:44:32.556Z,79.40
2023-01-31T11:47:17.841Z,79.89
2023-01-31T11:50:03.286Z,79.37
2023-01-31T11:52:55.056Z,79.52
2023-01-31T11:55:41.743Z,78.95
2023-01-31T11:58:38.453Z,78.93
2023-01-31T12:01:26.758Z,79.06
2023-01-31T12:04:18.264Z,78.55
2023-01-31T12:07:06.912Z,79.04
2023-01-31T12:09:53.837Z,79.67
2023-01-31T12:12:44.547Z,80.52
2023-01-31T12:15:31.808Z,81.21
2023-01-31T12:18:32.464Z,82.25
2023-01-31T12:21:50.251Z,82.47
2023-01-31T12:24:52.038Z,82.78
2023-01-31T12:27:56.561Z,83.51
2023-01-31T12:30:51.399Z,83.66
2023-01-31T12:33:42.914Z,84.46
2023-01-31T12:36:42.501Z,84.51
2023-01-31T12:39:43.149Z,85.56
2023-01-31T12:42:50.896Z,86.17
2023-01-31T12:46:14.512Z,87.22
2023-01-31T12:49:26.103Z,87.41
2023-01-31T12:52:45.398Z,89.21
2023-01-31T12:55:30.958Z,89.79
2023-01-31T12:58:34.342Z,90.84
2023-01-31T13:01:31.496Z,91.66
2023-01-31T13:04:45.880Z,92.38
2023-01-31T13:07:38.818Z,93.63
2023-01-31T13:10:37.916Z,93.27
2023-01-31T13:13:27.973Z,94.17
2023-01-31T13:16:20.004Z,94.26
2023-01-31T13:19:12.998Z,95.14
2023-01-31T13:22:05.545Z,94.93
2023-01-31T13:25:16.888Z,94.98
2023-01-31T13:28:24.099Z,95.12
2023-01-31T13:31:17.434Z,95.06
2023-01-31T13:34:12.595Z,94.19
2023-01-31T13:37:04.620Z,94.97
2023-01-31T13:40:22.271Z,95.52
2023-01-31T13:43:18.955Z,95.65
2023-01-31T13:46:08.882Z,95.52
2023-01-31T13:49:03.453Z,95.08
2023-01-31T13:52:26.508Z,95.68
2023-01-31T13:55:22.400Z,95.72
2023-01-31T13:58:16.399Z,94.62
2023-01-31T14:01:30.714Z,95.25
2023-01-31T14:04:17.460Z,94.93
2023-01-31T14:07:06.657Z,95.72
2023-01-31T14:09:52.198Z,96.53
2023-01-31T14:12:40.955Z,96.79
2023-01-31T14:15:50.097Z,97.20
2023-01-31T14:18:45.668Z,98.09
2023-01-31T14:21:31.036Z,99.11
2023-01-31T14:24:21.223Z,99.95
2023-01-31T14:27:35.945Z,100.00
2023-01-31T14:30:27.506Z,99.89
2023-01-31T14:33:12.853Z,100.00
2023-01-31T14:36:19.002Z,100.00
2023-01-31T14:39:10.251Z,100.00
2023-01-31T14:42:21.987Z,100.00
2023-01-31T14:45:21.119Z,100.00
2023-01-31T14:48:34.887Z,100.00
2023-01-31T14:51:28.751Z,100.00
2023-01-31T14:54:29.589Z,100.00
2023-01-31T14:57:18.047Z,100.00
2023-01-31T15:00:27.145Z,100.00
2023-01-31T15:03:24.374Z,100.00
2023-01-31T15:06:24.470Z,100.00
2023-01-31T15:09:15.865Z,100.00
2023-01-31T15:12:01.434Z,100.00
2023-01-31T15:14:49.148Z,100.00
2023-01-31T15:17:40.369Z,100.00
2023-01-31T15:20:40.696Z,100.00
2023-01-31T15:23:30.028Z,100.00
2023-01-31T15:26:17.014Z,100.00
2023-01-31T15:29:04.529Z,100.00
2023-01-31T15:32:03.367Z,100.00
2023-01-31T15:35:04.231Z,100.00
2023-01-31T15:38:15.959Z,100.00
2023-01-31T15:41:22.893Z,100.00
2023-01-31T15:44:23.411Z,100.00
2023-01-31T15:47:20.618Z,100.00
2023-01-31T15:50:18.024Z,100.00
2023-01-31T15:53:14.459Z,100.00
2023-01-31T15:56:05.203Z,100.00
2023-01-31T15:58:57.277Z,100.00
2023-01-31T16:01:58.436Z,100.00
2023-01-31T16:04:44.217Z,100.00
2023-01-31T16:07:31.282Z,100.00
2023-01-31T16:10:16.979Z,100.00
2023-01-31T16:13:02.977Z,100.00
2023-01-31T16:15:49.080Z,100.00
2023-01-31T16:18:36.909Z,100.00
2023-01-31T16:21:43.063Z,99.01
2023-01-31T16:24:28.694Z,100.00
2023-01-31T16:27:17.798Z,99.69
2023-01-31T16:30:04.574Z,98.30
2023-01-31T16:32:51.768Z,98.09
2023-01-31T16:35:37.174Z,98.05
2023-01-31T16:38:27.024Z,98.71
2023-01-31T16:41:14.460Z,97.96
2023-01-31T16:44:01.307Z,98.29
2023-01-31T16:46:48.442Z,98.13
2023-01-31T16:49:37.194Z,97.67
2023-01-31T16:52:29.508Z,98.10
2023-01-31T16:55:21.108Z,97.92
2023-01-31T16:58:10.347Z,98.18
2023-01-31T17:00:56.651Z,98.65
2023-01-31T17:03:42.466Z,98.37
2023-01-31T17:06:27.989Z,98.81
2023-01-31T17:09:19.202Z,98.75
2023-01-31T17:12:06.188Z,99.70
2023-01-31T17:14:57.180Z,100.00
2023-01-31T17:17:42.786Z,99.90
2023-01-31T17:20:28.545Z,100.00
2023-01-31T17:23:14.076Z,100.00
2023-01-31T17:25:59.431Z,100.00
2023-01-31T17:28:49.602Z,100.00
2023-01-31T17:31:42.378Z,100.00
2023-01-31T17:34:27.632Z,100.00
2023-01-31T17:37:16.081Z,100.00
2023-01-31T17:40:01.366Z,100.00
2023-01-31T17:42:46.515Z,100.00
2023-01-31T17:45:32.485Z,100.00
2023-01-31T17:48:26.400Z,100.00
2023-01-31T17:51:13.023Z,100.00
2023-01-31T17:53:58.455Z,100.00
2023-01-31T17:56:44.994Z,100.00
2023-01-31T17:59:33.673Z,100.00
2023-01-31T18:02:18.865Z,99.67
2023-01-31T18:05:05.297Z,100.00
2023-01-31T18:07:51.189Z,99.92
2023-01-31T18:10:36.718Z,99.09
2023-01-31T18:13:22.110Z,98.33
2023-01-31T18:16:14.609Z,98.66
2023-01-31T18:18:59.794Z,97.31
2023-01-31T18:21:54.308Z,96.11
2023-01-31T18:24:40.804Z,96.65
2023-01-31T18:27:28.151Z,94.75
2023-01-31T18:30:13.669Z,94.89
2023-01-31T18:32:59.077Z,95.15
2023-01-31T18:35:44.557Z,94.63
2023-01-31T18:38:30.665Z,94.03
2023-01-31T18:41:19.196Z,93.69
2023-01-31T18:44:05.353Z,93.14
2023-01-31T18:46:50.593Z,92.28
2023-01-31T18:49:35.689Z,92.37
2023-01-31T18:52:20.762Z,91.71
2023-01-31T18:55:06.771Z,91.76
2023-01-31T18:57:52.330Z,92.00
2023-01-31T19:00:37.492Z,91.79
2023-01-31T19:03:22.951Z,91.91
2023-01-31T19:06:14.671Z,90.22
2023-01-31T19:09:00.053Z,90.33
2023-01-31T19:11:45.800Z,90.60
2023-01-31T19:14:31.010Z,88.42
2023-01-31T19:17:17.185Z,87.89
2023-01-31T19:20:05.952Z,86.99
2023-01-31T19:22:52.261Z,86.12
2023-01-31T19:25:39.419Z,86.61
2023-01-31T19:28:25.576Z,86.20
2023-01-31T19:31:14.266Z,88.35
2023-01-31T19:34:02.328Z,91.02
2023-01-31T19:36:49.123Z,97.14
2023-01-31T19:39:36.726Z,100.00
2023-01-31T19:42:21.839Z,100.00
2023-01-31T19:45:11.223Z,100.00
2023-01-31T19:47:59.436Z,100.00
2023-01-31T19:50:44.665Z,100.00
2023-01-31T19:53:36.630Z,100.00
2023-01-31T19:56:21.852Z,100.00
2023-01-31T19:59:07.455Z,100.00
2023-01-31T20:01:52.588Z,100.00
2023-01-31T20:04:38.788Z,100.00
2023-01-31T20:07:24.351Z,100.00
2023-01-31T20:10:13.084Z,100.00
2023-01-31T20:13:02.330Z,100.00
2023-01-31T20:15:48.066Z,100.00
2023-01-31T20:18:34.977Z,100.00
2023-01-31T20:21:21.811Z,100.00
2023-01-31T20:24:07.823Z,100.00
2023-01-31T20:26:53.340Z,100.00
2023-01-31T20:29:38.751Z,100.00
2023-01-31T20:32:24.046Z,100.00
2023-01-31T20:35:09.413Z,100.00
2023-01-31T20:37:55.531Z,100.00
2023-01-31T20:40:41.343Z,100.00
2023-01-31T20:43:27.155Z,100.00
2023-01-31T20:46:14.853Z,100.00
2023-01-31T20:49:00.014Z,100.00
2023-01-31T20:51:45.491Z,100.00
2023-01-31T20:54:30.908Z,100.00
2023-01-31T20:57:18.675Z,100.00
2023-01-31T21:00:04.626Z,100.00
2023-01-31T21:02:50.385Z,100.00
2023-01-31T21:05:38.787Z,100.00
2023-01-31T21:08:23.902Z,100.00
2023-01-31T21:11:11.629Z,100.00
2023-01-31T21:13:57.151Z,100.00
2023-01-31T21:16:42.483Z,100.00
2023-01-31T21:19:27.589Z,100.00
2023-01-31T21:22:13.681Z,98.22
2023-01-31T21:24:59.411Z,97.43
2023-01-31T21:27:44.669Z,94.70
2023-01-31T21:30:30.239Z,93.57
2023-01-31T21:33:15.338Z,92.44
2023-01-31T21:36:07.158Z,91.21
2023-01-31T21:38:53.468Z,94.52
2023-01-31T21:41:57.497Z,100.00
2023-01-31T21:44:43.918Z,100.00
2023-01-31T21:47:29.508Z,100.00
2023-01-31T21:50:14.690Z,100.00
2023-01-31T21:52:59.881Z,100.00
2023-01-31T21:55:47.875Z,100.00
2023-01-31T21:58:33.607Z,100.00
2023-01-31T22:01:24.794Z,100.00
2023-01-31T22:04:10.160Z,100.00
2023-01-31T22:06:56.008Z,100.00
2023-01-31T22:09:41.413Z,100.00
2023-01-31T22:12:26.814Z,100.00
2023-01-31T22:15:12.137Z,100.00
2023-01-31T22:17:57.469Z,100.00
2023-01-31T22:20:42.933Z,100.00
2023-01-31T22:23:28.752Z,100.00
2023-01-31T22:26:17.969Z,100.00
2023-01-31T22:29:05.829Z,100.00
2023-01-31T22:31:51.314Z,100.00
2023-01-31T22:34:36.592Z,100.00
2023-01-31T22:37:22.141Z,100.00
2023-01-31T22:40:07.612Z,100.00
2023-01-31T22:42:52.524Z,100.00
2023-01-31T22:45:38.861Z,100.00
2023-01-31T22:48:25.937Z,100.00
2023-01-31T22:51:14.572Z,100.00
2023-01-31T22:53:59.765Z,100.00
2023-01-31T22:56:45.278Z,100.00
2023-01-31T22:59:30.641Z,100.00
2023-01-31T23:02:15.975Z,100.00
2023-01-31T23:05:01.395Z,100.00
2023-01-31T23:07:46.805Z,100.00
2023-01-31T23:10:32.767Z,100.00
2023-01-31T23:13:17.822Z,100.00
2023-01-31T23:16:04.614Z,100.00
2023-01-31T23:18:49.727Z,100.00
2023-01-31T23:21:35.275Z,100.00
2023-01-31T23:24:20.564Z,100.00
2023-01-31T23:27:07.523Z,98.92
2023-01-31T23:29:52.604Z,100.00
2023-01-31T23:32:37.801Z,100.00
2023-01-31T23:35:22.781Z,98.71
2023-01-31T23:38:08.429Z,96.61
2023-01-31T23:40:54.327Z,94.93
2023-01-31T23:43:39.438Z,94.39
2023-01-31T23:46:24.949Z,93.56
2023-01-31T23:49:10.181Z,94.67
2023-01-31T23:51:55.551Z,95.35
2023-01-31T23:54:41.238Z,95.00
2023-01-31T23:57:33.065Z,93.43
