createdAt,value
2022-12-19T00:00:38.911Z,-3.22
2022-12-19T00:03:40.591Z,-3.28
2022-12-19T00:06:44.050Z,-3.28
2022-12-19T00:09:46.060Z,-3.37
2022-12-19T00:12:47.697Z,-3.38
2022-12-19T00:15:49.525Z,-3.32
2022-12-19T00:18:55.405Z,-3.30
2022-12-19T00:21:57.627Z,-3.31
2022-12-19T00:25:00.008Z,-3.24
2022-12-19T00:28:04.825Z,-3.19
2022-12-19T00:31:06.968Z,-3.19
2022-12-19T00:34:09.323Z,-3.15
2022-12-19T00:37:11.894Z,-3.07
2022-12-19T00:40:13.694Z,-2.99
2022-12-19T00:43:15.584Z,-2.96
2022-12-19T00:46:17.210Z,-2.94
2022-12-19T00:49:30.854Z,-3.21
2022-12-19T00:53:00.537Z,-2.87
2022-12-19T00:59:45.619Z,-2.87
2022-12-19T01:02:47.348Z,-2.76
2022-12-19T01:05:50.805Z,-2.75
2022-12-19T01:08:52.563Z,-2.83
2022-12-19T01:12:15.075Z,-2.69
2022-12-19T01:15:20.524Z,-2.62
2022-12-19T01:22:30.887Z,-2.57
2022-12-19T01:26:02.330Z,-2.46
2022-12-19T01:29:05.087Z,-2.29
2022-12-19T01:32:06.759Z,-2.20
2022-12-19T01:35:09.888Z,-2.28
2022-12-19T01:38:23.690Z,-2.22
2022-12-19T01:41:25.763Z,-1.94
2022-12-19T01:44:27.912Z,-1.87
2022-12-19T01:47:31.435Z,-1.79
2022-12-19T01:51:10.299Z,-1.85
2022-12-19T01:54:19.678Z,-1.92
2022-12-19T01:57:21.657Z,-1.95
2022-12-19T02:00:23.343Z,-1.93
2022-12-19T02:03:29.333Z,-1.80
2022-12-19T02:06:33.064Z,-1.77
2022-12-19T02:09:36.618Z,-1.76
2022-12-19T02:12:43.233Z,-1.77
2022-12-19T02:15:46.121Z,-1.69
2022-12-19T02:18:51.959Z,-1.67
2022-12-19T02:22:24.706Z,-1.63
2022-12-19T02:25:50.034Z,-1.58
2022-12-19T02:29:16.548Z,-1.58
2022-12-19T02:32:34.695Z,-1.61
2022-12-19T02:35:45.366Z,-1.50
2022-12-19T02:39:02.285Z,-1.54
2022-12-19T02:42:11.266Z,-1.46
2022-12-19T02:45:22.019Z,-1.37
2022-12-19T02:48:31.467Z,-1.33
2022-12-19T02:51:35.226Z,-1.40
2022-12-19T02:54:53.589Z,-1.30
2022-12-19T02:58:29.217Z,-1.25
2022-12-19T03:01:53.928Z,-1.22
2022-12-19T03:05:31.644Z,-1.12
2022-12-19T03:08:49.167Z,-1.12
2022-12-19T03:12:00.414Z,-1.12
2022-12-19T03:15:04.020Z,-1.14
2022-12-19T03:18:06.445Z,-1.17
2022-12-19T03:21:17.928Z,-1.10
2022-12-19T03:24:19.955Z,-1.07
2022-12-19T03:27:30.869Z,-1.08
2022-12-19T03:30:34.955Z,-1.07
2022-12-19T03:33:41.917Z,-1.02
2022-12-19T03:36:47.254Z,-0.99
2022-12-19T03:39:54.150Z,-0.98
2022-12-19T03:43:09.249Z,-0.98
2022-12-19T03:46:16.980Z,-0.98
2022-12-19T03:49:18.736Z,-0.92
2022-12-19T03:52:26.220Z,-0.88
2022-12-19T03:55:39.919Z,-0.84
2022-12-19T03:58:55.507Z,-0.84
2022-12-19T04:01:59.238Z,-0.85
2022-12-19T04:05:07.874Z,-0.84
2022-12-19T04:08:12.064Z,-0.90
2022-12-19T04:11:18.854Z,-0.86
2022-12-19T04:14:23.394Z,-0.80
2022-12-19T04:17:34.733Z,-0.83
2022-12-19T04:20:40.838Z,-0.82
2022-12-19T04:23:56.855Z,-0.80
2022-12-19T04:27:01.903Z,-0.86
2022-12-19T04:30:05.715Z,-0.77
2022-12-19T04:33:07.986Z,-0.77
2022-12-19T04:36:10.259Z,-0.76
2022-12-19T04:39:11.973Z,-0.77
2022-12-19T04:42:13.647Z,-0.69
2022-12-19T04:45:18.314Z,-0.71
2022-12-19T04:48:19.973Z,-0.75
2022-12-19T04:51:22.478Z,-0.73
2022-12-19T04:54:26.452Z,-0.70
2022-12-19T04:57:34.309Z,-0.70
2022-12-19T05:00:38.265Z,-0.94
2022-12-19T05:03:57.618Z,-0.78
2022-12-19T05:07:03.105Z,-0.88
2022-12-19T05:10:05.424Z,-0.61
2022-12-19T05:13:07.034Z,-0.66
2022-12-19T05:16:10.872Z,-0.64
2022-12-19T05:19:38.956Z,-0.64
2022-12-19T05:23:26.388Z,-0.62
2022-12-19T05:26:28.235Z,-0.87
2022-12-19T05:29:39.018Z,-0.99
2022-12-19T05:33:06.290Z,-1.00
2022-12-19T05:36:18.380Z,-0.61
2022-12-19T05:43:57.675Z,-0.56
2022-12-19T05:46:59.360Z,-0.54
2022-12-19T05:50:01.057Z,-0.60
2022-12-19T05:53:04.813Z,-0.55
2022-12-19T05:56:18.579Z,-0.54
2022-12-19T06:03:52.606Z,-0.71
2022-12-19T06:08:03.166Z,-0.46
2022-12-19T06:15:46.664Z,-0.69
2022-12-19T06:18:48.416Z,-0.49
2022-12-19T06:21:50.015Z,-0.51
2022-12-19T06:24:51.687Z,-0.50
2022-12-19T06:27:53.331Z,-0.52
2022-12-19T06:30:59.489Z,-0.47
2022-12-19T06:34:01.498Z,-0.48
2022-12-19T06:41:01.828Z,-0.45
2022-12-19T06:44:06.976Z,-0.44
2022-12-19T06:47:08.644Z,-0.48
2022-12-19T06:50:10.437Z,-0.46
2022-12-19T06:53:12.030Z,-0.48
2022-12-19T06:56:16.035Z,-0.42
2022-12-19T06:59:17.845Z,-0.46
2022-12-19T07:02:30.291Z,-0.44
2022-12-19T07:05:32.171Z,-0.45
2022-12-19T07:08:34.031Z,-0.38
2022-12-19T07:11:35.748Z,-0.38
2022-12-19T07:14:37.517Z,-0.36
2022-12-19T07:17:39.571Z,-0.36
2022-12-19T07:20:45.195Z,-0.21
2022-12-19T07:23:47.163Z,-0.32
2022-12-19T07:26:49.106Z,-0.27
2022-12-19T07:29:51.905Z,-0.24
2022-12-19T07:32:53.640Z,-0.17
2022-12-19T07:35:55.621Z,-0.12
2022-12-19T07:38:57.228Z,-0.07
2022-12-19T07:41:58.850Z,0.06
2022-12-19T07:45:13.062Z,-0.05
2022-12-19T07:48:14.803Z,-0.12
2022-12-19T07:51:16.518Z,0.04
2022-12-19T07:54:18.249Z,-0.03
2022-12-19T07:57:20.165Z,0.03
2022-12-19T08:00:22.079Z,0.09
2022-12-19T08:03:24.666Z,0.11
2022-12-19T08:06:26.434Z,0.14
2022-12-19T08:09:28.658Z,0.13
2022-12-19T08:12:33.543Z,0.15
2022-12-19T08:15:35.281Z,0.21
2022-12-19T08:18:37.109Z,0.24
2022-12-19T08:25:20.268Z,0.21
2022-12-19T08:28:21.948Z,0.21
2022-12-19T08:31:26.113Z,0.23
2022-12-19T08:34:27.773Z,0.21
2022-12-19T08:37:30.539Z,0.14
2022-12-19T08:40:32.397Z,0.24
2022-12-19T08:43:37.197Z,0.38
2022-12-19T08:46:38.951Z,0.41
2022-12-19T08:53:06.969Z,0.39
2022-12-19T08:56:16.132Z,0.76
2022-12-19T08:59:43.773Z,0.50
2022-12-19T09:03:48.307Z,0.46
2022-12-19T09:07:22.016Z,0.59
2022-12-19T09:11:15.299Z,1.10
2022-12-19T09:14:45.280Z,1.13
2022-12-19T09:22:47.249Z,1.20
2022-12-19T09:30:41.038Z,0.96
2022-12-19T09:47:34.148Z,1.61
2022-12-19T09:51:17.278Z,1.56
2022-12-19T09:55:01.928Z,1.71
2022-12-19T09:58:23.309Z,1.70
2022-12-19T10:02:43.720Z,1.90
2022-12-19T10:07:12.376Z,2.07
2022-12-19T10:11:59.357Z,1.92
2022-12-19T10:13:21.922Z,2.31
2022-12-19T10:16:24.649Z,2.42
2022-12-19T10:20:25.803Z,1.76
2022-12-19T10:28:44.486Z,1.95
2022-12-19T10:32:04.933Z,2.34
2022-12-19T10:35:16.111Z,2.51
2022-12-19T10:38:24.230Z,2.61
2022-12-19T10:41:28.658Z,2.64
2022-12-19T10:44:35.811Z,2.85
2022-12-19T10:47:37.585Z,2.88
2022-12-19T10:50:39.355Z,2.83
2022-12-19T10:53:41.060Z,2.83
2022-12-19T10:56:45.554Z,2.89
2022-12-19T11:00:04.168Z,2.94
2022-12-19T11:03:18.833Z,3.11
2022-12-19T11:06:47.598Z,3.09
2022-12-19T11:09:54.729Z,3.31
2022-12-19T11:16:51.039Z,3.55
2022-12-19T11:23:11.761Z,3.68
2022-12-19T11:29:19.162Z,3.65
2022-12-19T11:29:42.454Z,3.55
2022-12-19T11:30:35.207Z,3.47
2022-12-19T11:34:50.112Z,3.27
2022-12-19T11:37:57.975Z,3.41
2022-12-19T11:41:12.907Z,3.48
2022-12-19T11:44:37.421Z,3.47
2022-12-19T11:47:48.647Z,3.48
2022-12-19T11:51:05.264Z,3.46
2022-12-19T11:54:16.422Z,3.55
2022-12-19T11:57:18.610Z,3.47
2022-12-19T12:00:24.476Z,3.40
2022-12-19T12:04:06.760Z,3.35
2022-12-19T12:07:28.371Z,3.37
2022-12-19T12:14:50.893Z,3.37
2022-12-19T12:23:40.343Z,3.39
2022-12-19T12:31:02.721Z,3.48
2022-12-19T12:31:06.986Z,3.81
2022-12-19T12:31:46.188Z,4.00
2022-12-19T12:31:53.907Z,3.91
2022-12-19T12:35:47.064Z,3.78
2022-12-19T12:40:03.827Z,3.58
2022-12-19T12:43:44.208Z,3.49
2022-12-19T12:46:49.281Z,3.50
2022-12-19T12:49:54.499Z,3.48
2022-12-19T12:52:59.928Z,3.43
2022-12-19T12:56:05.673Z,3.31
2022-12-19T12:59:27.735Z,3.15
2022-12-19T13:02:30.241Z,3.26
2022-12-19T13:05:38.175Z,3.19
2022-12-19T13:08:47.923Z,3.10
2022-12-19T13:12:20.377Z,3.18
2022-12-19T13:15:22.062Z,3.21
2022-12-19T13:18:34.060Z,3.28
2022-12-19T13:22:03.865Z,3.37
2022-12-19T13:25:34.114Z,3.33
2022-12-19T13:28:41.033Z,3.49
2022-12-19T13:32:09.789Z,3.56
2022-12-19T13:36:26.317Z,3.53
2022-12-19T13:40:01.728Z,3.44
2022-12-19T13:42:28.714Z,3.33
2022-12-19T13:45:32.812Z,3.22
2022-12-19T13:48:41.664Z,3.29
2022-12-19T13:51:56.965Z,3.25
2022-12-19T13:54:59.594Z,3.49
2022-12-19T13:58:04.497Z,3.69
2022-12-19T14:01:21.407Z,3.62
2022-12-19T14:04:33.401Z,3.62
2022-12-19T14:07:39.335Z,3.61
2022-12-19T14:11:46.535Z,3.65
2022-12-19T14:14:34.708Z,3.69
2022-12-19T14:17:36.375Z,3.62
2022-12-19T14:22:06.237Z,3.57
2022-12-19T14:24:17.101Z,3.60
2022-12-19T14:28:24.645Z,3.35
2022-12-19T14:30:43.597Z,3.25
2022-12-19T14:37:37.148Z,3.11
2022-12-19T14:41:07.534Z,3.04
2022-12-19T14:53:17.580Z,2.83
2022-12-19T14:54:13.172Z,2.73
2022-12-19T14:54:35.847Z,2.57
2022-12-19T14:58:53.872Z,2.39
2022-12-19T15:01:24.142Z,2.83
2022-12-19T15:04:51.549Z,2.76
2022-12-19T15:07:59.011Z,2.49
2022-12-19T15:11:44.595Z,2.39
2022-12-19T15:14:58.976Z,2.68
2022-12-19T15:18:04.518Z,2.42
2022-12-19T15:21:10.070Z,2.34
2022-12-19T15:24:11.808Z,2.30
2022-12-19T15:27:17.758Z,2.30
2022-12-19T15:30:21.887Z,2.35
2022-12-19T15:33:23.641Z,2.17
2022-12-19T15:36:25.424Z,2.00
2022-12-19T15:39:30.412Z,2.10
2022-12-19T15:42:32.472Z,2.83
2022-12-19T15:45:34.601Z,3.96
2022-12-19T15:48:39.593Z,3.13
2022-12-19T15:51:41.657Z,3.13
2022-12-19T15:54:48.974Z,2.47
2022-12-19T15:57:55.805Z,2.93
2022-12-19T16:01:02.300Z,3.16
2022-12-19T16:04:04.329Z,2.73
2022-12-19T16:07:14.830Z,2.64
2022-12-19T16:10:17.634Z,2.63
2022-12-19T16:13:23.819Z,3.24
2022-12-19T16:16:25.865Z,2.75
2022-12-19T16:19:30.975Z,2.52
2022-12-19T16:22:34.957Z,2.93
2022-12-19T16:25:48.348Z,2.82
2022-12-19T16:28:56.968Z,2.36
2022-12-19T16:32:55.243Z,2.31
2022-12-19T16:36:04.637Z,1.80
2022-12-19T16:43:31.112Z,1.94
2022-12-19T16:46:45.450Z,1.84
2022-12-19T16:50:46.240Z,1.80
2022-12-19T16:54:48.885Z,1.94
2022-12-19T17:05:27.515Z,1.57
2022-12-19T17:12:20.072Z,1.71
2022-12-19T17:27:59.438Z,1.45
2022-12-19T17:31:32.884Z,1.84
2022-12-19T17:38:54.986Z,1.74
2022-12-19T17:45:38.825Z,2.14
2022-12-19T17:48:40.517Z,2.13
2022-12-19T17:51:45.843Z,1.91
2022-12-19T17:54:47.735Z,2.15
2022-12-19T17:57:49.937Z,2.07
2022-12-19T18:00:52.624Z,2.09
2022-12-19T18:03:56.277Z,2.25
2022-12-19T18:06:59.035Z,2.60
2022-12-19T18:10:00.719Z,2.95
2022-12-19T18:13:02.612Z,3.25
2022-12-19T18:16:04.559Z,3.21
2022-12-19T18:19:08.281Z,3.49
2022-12-19T18:22:13.423Z,2.77
2022-12-19T18:25:21.983Z,2.76
2022-12-19T18:28:23.785Z,3.52
2022-12-19T18:31:34.788Z,3.88
2022-12-19T18:34:43.303Z,4.29
2022-12-19T18:37:45.606Z,3.15
2022-12-19T18:40:57.477Z,3.00
2022-12-19T18:47:59.483Z,3.03
2022-12-19T18:51:10.346Z,2.79
2022-12-19T18:54:19.825Z,2.79
2022-12-19T18:57:22.000Z,3.49
2022-12-19T19:00:27.740Z,3.83
2022-12-19T19:03:44.194Z,2.97
2022-12-19T19:06:52.962Z,3.22
2022-12-19T19:09:54.782Z,2.80
2022-12-19T19:13:25.132Z,2.38
2022-12-19T19:16:28.239Z,2.06
2022-12-19T19:19:31.317Z,2.11
2022-12-19T19:22:35.979Z,1.84
2022-12-19T19:25:39.504Z,1.76
2022-12-19T19:28:42.463Z,2.26
2022-12-19T19:31:50.272Z,2.04
2022-12-19T19:35:00.983Z,2.25
2022-12-19T19:38:27.155Z,2.36
2022-12-19T19:41:37.622Z,2.63
2022-12-19T19:44:40.915Z,2.34
2022-12-19T19:47:43.786Z,2.48
2022-12-19T19:50:47.349Z,2.34
2022-12-19T19:53:52.520Z,2.52
2022-12-19T19:56:56.802Z,3.12
2022-12-19T20:00:00.117Z,2.17
2022-12-19T20:03:07.239Z,2.41
2022-12-19T20:06:11.678Z,2.59
2022-12-19T20:09:13.497Z,2.79
2022-12-19T20:12:15.372Z,3.33
2022-12-19T20:15:17.244Z,4.45
2022-12-19T20:18:19.228Z,5.38
2022-12-19T20:21:23.058Z,5.64
2022-12-19T20:24:27.573Z,5.12
2022-12-19T20:27:31.451Z,3.99
2022-12-19T20:30:35.723Z,3.77
2022-12-19T20:33:37.792Z,3.78
2022-12-19T20:36:40.455Z,3.83
2022-12-19T20:39:51.860Z,4.74
2022-12-19T20:42:55.883Z,5.82
2022-12-19T20:46:08.834Z,6.32
2022-12-19T20:49:19.835Z,6.70
2022-12-19T20:56:39.581Z,7.14
2022-12-19T21:00:11.375Z,7.18
2022-12-19T21:07:02.093Z,5.92
2022-12-19T21:10:13.192Z,5.70
2022-12-19T21:13:24.150Z,4.95
2022-12-19T21:16:32.198Z,4.63
2022-12-19T21:25:19.464Z,3.33
2022-12-19T21:29:10.669Z,3.75
2022-12-19T21:32:18.655Z,3.77
2022-12-19T21:43:43.284Z,2.58
2022-12-19T21:46:48.595Z,3.00
2022-12-19T21:49:50.528Z,3.20
2022-12-19T21:52:56.011Z,3.21
2022-12-19T21:56:36.192Z,3.45
2022-12-19T21:59:38.234Z,3.85
2022-12-19T22:03:01.544Z,3.73
2022-12-19T22:06:11.663Z,3.89
2022-12-19T22:09:17.213Z,3.50
2022-12-19T22:12:19.097Z,3.52
2022-12-19T22:18:39.604Z,3.13
2022-12-19T22:21:41.549Z,3.30
2022-12-19T22:24:47.557Z,3.59
2022-12-19T22:27:49.979Z,3.86
2022-12-19T22:34:31.945Z,3.37
2022-12-19T22:37:34.016Z,3.43
2022-12-19T22:40:39.921Z,3.41
2022-12-19T22:43:42.467Z,3.63
2022-12-19T22:46:59.011Z,3.54
2022-12-19T22:50:01.012Z,3.65
2022-12-19T22:56:24.313Z,4.47
2022-12-19T23:00:03.953Z,4.94
2022-12-19T23:03:27.985Z,5.38
2022-12-19T23:06:34.571Z,6.22
2022-12-19T23:09:36.371Z,6.96
2022-12-19T23:12:43.328Z,6.75
2022-12-19T23:15:45.282Z,6.97
2022-12-19T23:18:47.019Z,7.08
2022-12-19T23:21:48.888Z,8.19
2022-12-19T23:29:12.878Z,6.77
2022-12-19T23:32:20.781Z,6.70
