createdAt,value
2019-02-09T00:00:07.032Z,0
2019-02-09T00:01:07.444Z,0
2019-02-09T00:02:08.324Z,0
2019-02-09T00:03:08.738Z,0
2019-02-09T00:04:09.874Z,0
2019-02-09T00:05:11.607Z,0
2019-02-09T00:06:11.736Z,0
2019-02-09T00:07:12.699Z,0
2019-02-09T00:08:13.663Z,0
2019-02-09T00:09:14.071Z,0
2019-02-09T00:10:14.476Z,0
2019-02-09T00:11:15.883Z,0
2019-02-09T00:12:16.545Z,0
2019-02-09T00:13:17.529Z,0
2019-02-09T00:14:17.664Z,0
2019-02-09T00:15:18.644Z,0
2019-02-09T00:16:18.786Z,0
2019-02-09T00:17:20.475Z,0
2019-02-09T00:18:20.886Z,0
2019-02-09T00:19:22.297Z,0
2019-02-09T00:20:22.425Z,0
2019-02-09T00:21:23.666Z,0
2019-02-09T00:22:24.059Z,0
2019-02-09T00:23:24.190Z,0
2019-02-09T00:24:25.323Z,0
2019-02-09T00:25:26.459Z,0
2019-02-09T00:26:27.438Z,0
2019-02-09T00:27:27.956Z,0
2019-02-09T00:28:28.643Z,0
2019-02-09T00:29:29.335Z,0
2019-02-09T00:30:30.888Z,0
2019-02-09T00:31:30.574Z,0
2019-02-09T00:32:32.252Z,0
2019-02-09T00:33:32.219Z,0
2019-02-09T00:34:32.346Z,0
2019-02-09T00:35:33.756Z,0
2019-02-09T00:36:34.443Z,0
2019-02-09T00:37:34.856Z,0
2019-02-09T00:38:35.818Z,0
2019-02-09T00:39:38.064Z,0
2019-02-09T00:40:36.199Z,0
2019-02-09T00:41:37.161Z,0
2019-02-09T00:42:38.262Z,0
2019-02-09T00:43:38.442Z,0
2019-02-09T00:44:38.850Z,0
2019-02-09T00:45:40.256Z,0
2019-02-09T00:46:40.672Z,0
2019-02-09T00:47:41.364Z,0
2019-02-09T00:48:41.782Z,0
2019-02-09T00:49:42.471Z,0
2019-02-09T00:50:43.199Z,0
2019-02-09T00:51:43.883Z,0
2019-02-09T00:52:44.444Z,0
2019-02-09T00:53:45.690Z,0
2019-02-09T00:54:46.421Z,0
2019-02-09T00:55:46.549Z,0
2019-02-09T00:56:48.513Z,0
2019-02-09T00:57:48.479Z,0
2019-02-09T00:58:48.889Z,0
2019-02-09T00:59:56.187Z,0
2019-02-09T01:00:02.892Z,0
2019-02-09T01:01:03.294Z,0
2019-02-09T01:02:04.532Z,0
2019-02-09T01:03:04.218Z,0
2019-02-09T01:04:05.906Z,0
2019-02-09T01:05:06.315Z,0
2019-02-09T01:06:06.727Z,0
2019-02-09T01:07:07.138Z,0
2019-02-09T01:08:07.277Z,0
2019-02-09T01:09:07.970Z,0
2019-02-09T01:10:08.655Z,0
2019-02-09T01:11:09.043Z,0
2019-02-09T01:12:09.753Z,0
2019-02-09T01:13:10.733Z,0
2019-02-09T01:14:10.865Z,0
2019-02-09T01:15:12.390Z,0
2019-02-09T01:16:12.518Z,0
2019-02-09T01:17:13.488Z,0
2019-02-09T01:18:14.007Z,0
2019-02-09T01:19:14.417Z,0
2019-02-09T01:20:15.430Z,0
2019-02-09T01:21:16.266Z,0
2019-02-09T01:22:17.239Z,0
2019-02-09T01:23:18.203Z,0
2019-02-09T01:24:19.610Z,0
2019-02-09T01:25:20.306Z,0
2019-02-09T01:26:20.288Z,0
2019-02-09T01:27:20.977Z,0
2019-02-09T01:28:21.661Z,0
2019-02-09T01:29:22.924Z,0
2019-02-09T01:30:23.448Z,0
2019-02-09T01:31:23.984Z,0
2019-02-09T01:32:24.950Z,0
2019-02-09T01:33:25.638Z,0
2019-02-09T01:34:26.074Z,0
2019-02-09T01:35:26.765Z,0
2019-02-09T01:36:27.170Z,0
2019-02-09T01:37:27.583Z,0
2019-02-09T01:38:28.714Z,0
2019-02-09T01:39:29.847Z,0
2019-02-09T01:40:30.842Z,0
2019-02-09T01:41:31.668Z,0
2019-02-09T01:42:32.634Z,0
2019-02-09T01:43:33.331Z,0
2019-02-09T01:44:33.739Z,0
2019-02-09T01:45:34.425Z,0
2019-02-09T01:46:34.833Z,0
2019-02-09T01:47:35.246Z,0
2019-02-09T01:48:36.207Z,0
2019-02-09T01:49:36.353Z,0
2019-02-09T01:50:38.316Z,0
2019-02-09T01:51:38.437Z,0
2019-02-09T01:52:39.848Z,0
2019-02-09T01:53:40.543Z,0
2019-02-09T01:54:41.782Z,0
2019-02-09T01:55:42.305Z,0
2019-02-09T01:56:41.999Z,0
2019-02-09T01:57:42.688Z,0
2019-02-09T01:58:43.653Z,0
2019-02-09T01:59:43.892Z,0
2019-02-09T02:00:45.144Z,0
2019-02-09T02:01:45.813Z,0
2019-02-09T02:02:46.225Z,0
2019-02-09T02:03:46.916Z,0
2019-02-09T02:04:47.049Z,0
2019-02-09T02:05:48.017Z,0
2019-02-09T02:06:48.470Z,0
2019-02-09T02:07:48.893Z,0
2019-02-09T02:08:49.303Z,0
2019-02-09T02:09:50.265Z,0
2019-02-09T02:10:50.399Z,0
2019-02-09T02:11:51.229Z,0
2019-02-09T02:12:51.673Z,0
2019-02-09T02:13:52.084Z,0
2019-02-09T02:14:53.323Z,0
2019-02-09T02:15:53.560Z,0
2019-02-09T02:16:54.520Z,0
2019-02-09T02:17:55.483Z,0
2019-02-09T02:18:55.922Z,0
2019-02-09T02:19:56.611Z,0
2019-02-09T02:20:57.022Z,0
2019-02-09T02:21:57.310Z,0
2019-02-09T02:22:58.783Z,0
2019-02-09T02:23:58.912Z,0
2019-02-09T02:24:59.626Z,0
2019-02-09T02:26:00.347Z,0
2019-02-09T02:27:01.034Z,0
2019-02-09T02:28:02.014Z,0
2019-02-09T02:29:02.700Z,0
2019-02-09T02:30:02.991Z,0
2019-02-09T02:31:04.010Z,0
2019-02-09T02:32:04.645Z,0
2019-02-09T02:33:05.783Z,0
2019-02-09T02:34:06.468Z,0
2019-02-09T02:35:07.707Z,0
2019-02-09T02:36:07.950Z,0
2019-02-09T02:37:09.079Z,0
2019-02-09T02:38:10.328Z,0
2019-02-09T02:39:11.292Z,0
2019-02-09T02:40:11.991Z,0
2019-02-09T02:41:12.519Z,0
2019-02-09T02:42:13.659Z,0
2019-02-09T02:43:13.804Z,0
2019-02-09T02:44:15.319Z,0
2019-02-09T02:45:16.016Z,0
2019-02-09T02:46:16.982Z,0
2019-02-09T02:47:18.226Z,0
2019-02-09T02:48:18.909Z,0
2019-02-09T02:49:19.602Z,0
2019-02-09T02:50:20.874Z,0
2019-02-09T02:51:20.901Z,0
2019-02-09T02:52:21.309Z,0
2019-02-09T02:53:22.278Z,0
2019-02-09T02:54:23.240Z,0
2019-02-09T02:55:24.517Z,0
2019-02-09T02:56:25.600Z,0
2019-02-09T02:57:26.574Z,0
2019-02-09T02:58:26.546Z,0
2019-02-09T02:59:27.957Z,0
2019-02-09T03:00:35.106Z,0
2019-02-09T03:00:40.397Z,0
2019-02-09T03:01:41.768Z,0
2019-02-09T03:02:43.599Z,0
2019-02-09T03:03:43.009Z,0
2019-02-09T03:04:44.139Z,0
2019-02-09T03:05:46.656Z,0
2019-02-09T03:06:48.333Z,0
2019-02-09T03:07:47.496Z,0
2019-02-09T03:08:48.666Z,0
2019-02-09T03:09:49.669Z,0
2019-02-09T03:10:50.360Z,0
2019-02-09T03:11:51.307Z,0
2019-02-09T03:12:52.270Z,0
2019-02-09T03:13:53.810Z,0
2019-02-09T03:14:53.496Z,0
2019-02-09T03:15:54.179Z,0
2019-02-09T03:16:54.623Z,0
2019-02-09T03:17:55.881Z,0
2019-02-09T03:18:55.858Z,0
2019-02-09T03:19:57.121Z,0
2019-02-09T03:20:57.525Z,0
2019-02-09T03:21:58.932Z,0
2019-02-09T03:22:59.899Z,0
2019-02-09T03:24:00.628Z,0
2019-02-09T03:25:01.143Z,0
2019-02-09T03:26:02.115Z,0
2019-02-09T03:27:02.521Z,0
2019-02-09T03:28:04.207Z,0
2019-02-09T03:29:04.902Z,0
2019-02-09T03:30:05.869Z,0
2019-02-09T03:31:07.157Z,0
2019-02-09T03:32:11.636Z,0
2019-02-09T03:32:20.078Z,0
2019-02-09T03:33:21.278Z,0
2019-02-09T03:34:21.814Z,0
2019-02-09T03:35:21.798Z,0
2019-02-09T03:36:22.515Z,0
2019-02-09T03:37:22.922Z,0
2019-02-09T03:38:23.610Z,0
2019-02-09T03:39:24.300Z,0
2019-02-09T03:40:25.028Z,0
2019-02-09T03:41:25.165Z,0
2019-02-09T03:42:26.459Z,0
2019-02-09T03:43:26.885Z,0
2019-02-09T03:44:27.848Z,0
2019-02-09T03:45:29.739Z,0
2019-02-09T03:46:29.985Z,0
2019-02-09T03:47:30.395Z,0
2019-02-09T03:48:30.525Z,0
2019-02-09T03:49:31.936Z,0
2019-02-09T03:50:32.916Z,0
2019-02-09T03:51:33.672Z,0
2019-02-09T03:52:34.912Z,0
2019-02-09T03:53:35.741Z,0
2019-02-09T03:54:36.175Z,0
2019-02-09T03:55:37.142Z,0
2019-02-09T03:56:38.111Z,0
2019-02-09T03:57:39.372Z,0
2019-02-09T03:58:39.786Z,0
2019-02-09T03:59:41.028Z,0
2019-02-09T04:00:42.023Z,0
2019-02-09T04:01:42.994Z,0
2019-02-09T04:02:42.735Z,0
2019-02-09T04:03:43.835Z,0
2019-02-09T04:04:44.880Z,0
2019-02-09T04:05:46.422Z,0
2019-02-09T04:06:46.686Z,0
2019-02-09T04:07:47.653Z,0
2019-02-09T04:08:48.895Z,0
2019-02-09T04:09:49.617Z,0
2019-02-09T04:10:50.304Z,0
2019-02-09T04:11:50.990Z,0
2019-02-09T04:12:52.507Z,0
2019-02-09T04:13:52.491Z,0
2019-02-09T04:14:53.456Z,0
2019-02-09T04:15:53.977Z,0
2019-02-09T04:16:54.719Z,0
2019-02-09T04:17:55.437Z,0
2019-02-09T04:18:55.701Z,0
2019-02-09T04:19:56.384Z,0
2019-02-09T04:20:57.803Z,0
2019-02-09T04:21:59.321Z,0
2019-02-09T04:22:59.725Z,0
2019-02-09T04:24:00.851Z,0
2019-02-09T04:25:02.301Z,0
2019-02-09T04:26:03.822Z,0
2019-02-09T04:27:03.507Z,0
2019-02-09T04:28:04.205Z,0
2019-02-09T04:29:05.186Z,0
2019-02-09T04:30:05.197Z,0
2019-02-09T04:31:08.490Z,0
2019-02-09T04:32:08.192Z,0
2019-02-09T04:33:09.727Z,0
2019-02-09T04:34:10.129Z,0
2019-02-09T04:35:10.590Z,0
2019-02-09T04:36:11.831Z,0
2019-02-09T04:37:11.247Z,0
2019-02-09T04:38:13.052Z,0
2019-02-09T04:39:13.579Z,0
2019-02-09T04:40:13.265Z,0
2019-02-09T04:41:14.231Z,0
2019-02-09T04:42:14.467Z,0
2019-02-09T04:43:16.161Z,0
2019-02-09T04:44:16.849Z,0
2019-02-09T04:45:18.107Z,0
2019-02-09T04:46:17.793Z,0
2019-02-09T04:47:18.493Z,0
2019-02-09T04:48:19.459Z,0
2019-02-09T04:49:19.865Z,0
2019-02-09T04:50:20.582Z,0
2019-02-09T04:51:21.574Z,0
2019-02-09T04:52:21.992Z,0
2019-02-09T04:53:22.970Z,0
2019-02-09T04:54:23.504Z,0
2019-02-09T04:55:25.604Z,0
2019-02-09T04:56:25.069Z,0
2019-02-09T04:57:26.312Z,0
2019-02-09T04:58:39.038Z,0
2019-02-09T04:59:39.778Z,0
2019-02-09T05:00:40.748Z,0
2019-02-09T05:01:41.175Z,0
2019-02-09T05:02:42.320Z,0
2019-02-09T05:03:43.293Z,0
2019-02-09T05:04:43.990Z,0
2019-02-09T05:05:44.130Z,0
2019-02-09T05:06:45.406Z,0
2019-02-09T05:07:46.158Z,0
2019-02-09T05:08:46.881Z,0
2019-02-09T05:09:47.540Z,0
2019-02-09T05:10:47.827Z,0
2019-02-09T05:11:48.545Z,0
2019-02-09T05:12:49.241Z,0
2019-02-09T05:13:50.778Z,0
2019-02-09T05:14:50.751Z,0
2019-02-09T05:15:52.010Z,0
2019-02-09T05:16:51.992Z,0
2019-02-09T05:17:53.870Z,0
2019-02-09T05:18:54.400Z,0
2019-02-09T05:19:54.997Z,0
2019-02-09T05:20:55.703Z,0
2019-02-09T05:21:56.120Z,0
2019-02-09T05:22:56.836Z,0
2019-02-09T05:23:57.550Z,0
2019-02-09T05:24:58.966Z,0
2019-02-09T05:25:59.679Z,0
2019-02-09T05:26:59.954Z,0
2019-02-09T05:28:00.407Z,0
2019-02-09T05:29:00.821Z,0
2019-02-09T05:30:01.570Z,0
2019-02-09T05:31:01.819Z,0
2019-02-09T05:32:02.522Z,0
2019-02-09T05:33:03.342Z,0
2019-02-09T05:34:04.069Z,0
2019-02-09T05:35:05.607Z,0
2019-02-09T05:36:06.022Z,0
2019-02-09T05:37:07.167Z,0
2019-02-09T05:38:08.136Z,0
2019-02-09T05:39:08.957Z,0
2019-02-09T05:40:09.994Z,0
2019-02-09T05:41:10.966Z,0
2019-02-09T05:42:11.977Z,0
2019-02-09T05:43:12.699Z,0
2019-02-09T05:44:13.231Z,0
2019-02-09T05:45:13.368Z,0
2019-02-09T05:46:14.342Z,0
2019-02-09T05:47:15.758Z,0
2019-02-09T05:48:17.013Z,0
2019-02-09T05:49:16.713Z,0
2019-02-09T05:50:17.404Z,0
2019-02-09T05:51:18.391Z,0
2019-02-09T05:52:18.102Z,0
2019-02-09T05:53:19.079Z,0
2019-02-09T05:54:20.773Z,0
2019-02-09T05:55:21.196Z,0
2019-02-09T05:56:22.223Z,0
2019-02-09T05:57:23.204Z,0
2019-02-09T05:58:24.199Z,0
2019-02-09T05:59:25.463Z,0
2019-02-09T06:00:25.022Z,0
2019-02-09T06:01:37.757Z,4
2019-02-09T06:02:38.875Z,4
2019-02-09T06:03:39.304Z,4
2019-02-09T06:04:40.834Z,0
2019-02-09T06:05:40.980Z,4
2019-02-09T06:06:41.995Z,4
2019-02-09T06:07:43.267Z,4
2019-02-09T06:08:43.685Z,4
2019-02-09T06:09:44.381Z,8
2019-02-09T06:10:44.367Z,8
2019-02-09T06:11:45.354Z,8
2019-02-09T06:12:46.499Z,8
2019-02-09T06:13:47.522Z,12
2019-02-09T06:14:48.220Z,16
2019-02-09T06:15:49.486Z,16
2019-02-09T06:16:48.908Z,20
2019-02-09T06:17:50.323Z,24
2019-02-09T06:18:51.040Z,28
2019-02-09T06:19:52.012Z,32
2019-02-09T06:20:52.709Z,40
2019-02-09T06:21:53.128Z,44
2019-02-09T06:22:54.008Z,48
2019-02-09T06:23:54.712Z,56
2019-02-09T06:24:54.695Z,60
2019-02-09T06:25:55.818Z,68
2019-02-09T06:26:56.164Z,72
2019-02-09T06:27:57.504Z,76
2019-02-09T06:28:58.199Z,80
2019-02-09T06:29:59.528Z,88
2019-02-09T06:31:00.290Z,96
2019-02-09T06:32:00.723Z,100
2019-02-09T06:33:02.193Z,104
2019-02-09T06:34:02.445Z,112
2019-02-09T06:35:03.427Z,116
2019-02-09T06:36:03.951Z,128
2019-02-09T06:37:04.215Z,140
2019-02-09T06:38:04.656Z,156
2019-02-09T06:39:05.387Z,172
2019-02-09T06:40:06.706Z,188
2019-02-09T06:41:06.411Z,196
2019-02-09T06:42:07.659Z,200
2019-02-09T06:43:08.053Z,208
2019-02-09T06:44:08.476Z,216
2019-02-09T06:45:09.614Z,232
2019-02-09T06:46:11.032Z,232
2019-02-09T06:47:11.730Z,232
2019-02-09T06:48:12.429Z,240
2019-02-09T06:49:12.843Z,240
2019-02-09T06:50:13.867Z,236
2019-02-09T06:51:14.004Z,228
2019-02-09T06:52:15.710Z,224
2019-02-09T06:53:15.819Z,232
2019-02-09T06:54:16.521Z,236
2019-02-09T06:55:16.778Z,248
2019-02-09T06:56:17.201Z,256
2019-02-09T06:57:20.667Z,256
2019-02-09T06:58:19.136Z,260
2019-02-09T06:59:20.109Z,268
2019-02-09T07:00:20.087Z,280
2019-02-09T07:01:21.344Z,288
2019-02-09T07:02:21.761Z,300
2019-02-09T07:03:22.687Z,312
2019-02-09T07:04:23.108Z,336
2019-02-09T07:05:23.530Z,380
2019-02-09T07:06:24.228Z,424
2019-02-09T07:07:24.645Z,468
2019-02-09T07:08:25.070Z,520
2019-02-09T07:09:25.765Z,612
2019-02-09T07:10:26.192Z,748
2019-02-09T07:11:26.614Z,864
2019-02-09T07:12:28.319Z,880
2019-02-09T07:13:28.738Z,808
2019-02-09T07:14:29.167Z,740
2019-02-09T07:15:29.317Z,692
2019-02-09T07:16:30.301Z,648
2019-02-09T07:17:30.584Z,628
2019-02-09T07:18:30.727Z,644
2019-02-09T07:19:32.146Z,648
2019-02-09T07:20:33.393Z,648
2019-02-09T07:21:32.812Z,648
2019-02-09T07:22:34.233Z,648
2019-02-09T07:23:34.810Z,640
2019-02-09T07:24:36.504Z,640
2019-02-09T07:25:37.490Z,656
2019-02-09T07:26:37.744Z,672
2019-02-09T07:27:38.164Z,664
2019-02-09T07:28:38.863Z,644
2019-02-09T07:29:39.840Z,640
2019-02-09T07:30:40.537Z,676
2019-02-09T07:31:41.519Z,716
2019-02-09T07:32:41.945Z,760
2019-02-09T07:33:43.077Z,796
2019-02-09T07:34:43.519Z,840
2019-02-09T07:35:45.839Z,916
2019-02-09T07:36:45.540Z,996
2019-02-09T07:37:46.514Z,1060
2019-02-09T07:38:46.658Z,1120
2019-02-09T07:39:47.911Z,1164
2019-02-09T07:40:47.909Z,1200
2019-02-09T07:41:48.885Z,1200
2019-02-09T07:42:49.585Z,1176
2019-02-09T07:43:50.974Z,1140
2019-02-09T07:44:51.397Z,1104
2019-02-09T07:45:53.121Z,1068
2019-02-09T07:46:53.374Z,1052
2019-02-09T07:47:53.794Z,1092
2019-02-09T07:48:54.772Z,1248
2019-02-09T07:49:55.472Z,1400
2019-02-09T07:50:55.893Z,1496
2019-02-09T07:51:56.314Z,1564
2019-02-09T07:52:57.018Z,1612
2019-02-09T07:53:57.573Z,1712
2019-02-09T07:54:58.719Z,1788
2019-02-09T07:55:59.866Z,1832
2019-02-09T07:57:00.121Z,1884
2019-02-09T07:58:00.827Z,1904
2019-02-09T07:59:00.975Z,1940
2019-02-09T08:00:02.685Z,1976
2019-02-09T08:01:03.652Z,1980
2019-02-09T08:02:06.762Z,1920
2019-02-09T08:03:07.736Z,1860
2019-02-09T08:04:08.607Z,1808
2019-02-09T08:05:09.033Z,1740
2019-02-09T08:06:09.454Z,1728
2019-02-09T08:07:10.437Z,1824
2019-02-09T08:08:10.863Z,1924
2019-02-09T08:09:11.845Z,2020
2019-02-09T08:10:12.281Z,2156
2019-02-09T08:11:12.982Z,2172
2019-02-09T08:12:13.691Z,2152
2019-02-09T08:13:14.946Z,2240
2019-02-09T08:14:16.353Z,2420
2019-02-09T08:15:17.333Z,2688
2019-02-09T08:16:18.313Z,2804
2019-02-09T08:17:19.019Z,2656
2019-02-09T08:18:19.444Z,2400
2019-02-09T08:19:20.590Z,2172
2019-02-09T08:20:21.566Z,2012
2019-02-09T08:21:21.708Z,2068
2019-02-09T08:22:22.852Z,2268
2019-02-09T08:23:23.552Z,2632
2019-02-09T08:24:23.662Z,3020
2019-02-09T08:25:24.642Z,3248
2019-02-09T08:26:25.346Z,3480
2019-02-09T08:27:25.493Z,3884
2019-02-09T08:28:26.915Z,4040
2019-02-09T08:29:27.892Z,3992
2019-02-09T08:30:27.868Z,3968
2019-02-09T08:31:27.848Z,3952
2019-02-09T08:32:28.547Z,3860
2019-02-09T08:33:29.250Z,3888
2019-02-09T08:34:29.812Z,3836
2019-02-09T08:35:30.512Z,3684
2019-02-09T08:36:31.211Z,3480
2019-02-09T08:37:31.909Z,3364
2019-02-09T08:38:33.171Z,3504
2019-02-09T08:39:33.803Z,3632
2019-02-09T08:40:33.947Z,3380
2019-02-09T08:41:34.932Z,4184
2019-02-09T08:42:35.075Z,3744
2019-02-09T08:43:36.780Z,3760
2019-02-09T08:44:37.376Z,3700
2019-02-09T08:45:38.650Z,3728
2019-02-09T08:46:39.357Z,3524
2019-02-09T08:47:39.779Z,3364
2019-02-09T08:48:39.926Z,3228
2019-02-09T08:49:41.625Z,3280
2019-02-09T08:50:42.325Z,3224
2019-02-09T08:51:43.027Z,3180
2019-02-09T08:52:44.172Z,3316
2019-02-09T08:53:47.021Z,3512
2019-02-09T08:54:46.740Z,3584
2019-02-09T08:55:47.441Z,3472
2019-02-09T08:56:48.748Z,3156
2019-02-09T08:57:49.423Z,2860
2019-02-09T08:58:49.859Z,2772
2019-02-09T08:59:50.040Z,2804
2019-02-09T09:00:51.188Z,2884
2019-02-09T09:01:52.618Z,3020
2019-02-09T09:02:54.188Z,3052
2019-02-09T09:03:53.939Z,2964
2019-02-09T09:04:55.282Z,2900
2019-02-09T09:05:55.706Z,2976
2019-02-09T09:06:56.130Z,3128
2019-02-09T09:07:57.394Z,3264
2019-02-09T09:08:58.374Z,3272
2019-02-09T09:09:58.118Z,3228
2019-02-09T09:10:58.544Z,3224
2019-02-09T09:11:59.457Z,3360
2019-02-09T09:13:00.446Z,3524
2019-02-09T09:14:06.415Z,3668
2019-02-09T09:14:17.736Z,3664
2019-02-09T09:14:25.566Z,3652
2019-02-09T09:15:24.245Z,3488
2019-02-09T09:16:24.667Z,3244
2019-02-09T09:17:25.649Z,3092
2019-02-09T09:18:25.799Z,3116
2019-02-09T09:19:26.776Z,3208
2019-02-09T09:20:27.476Z,3420
2019-02-09T09:21:27.679Z,3700
2019-02-09T09:22:28.713Z,3856
2019-02-09T09:23:29.415Z,3864
2019-02-09T09:24:29.837Z,4116
2019-02-09T09:25:30.968Z,4040
2019-02-09T09:26:30.945Z,3940
2019-02-09T09:27:31.662Z,3896
2019-02-09T09:28:32.812Z,3796
2019-02-09T09:29:33.790Z,3672
2019-02-09T09:30:35.772Z,3672
2019-02-09T09:31:35.750Z,3572
2019-02-09T09:32:36.171Z,3508
2019-02-09T09:33:36.320Z,3468
2019-02-09T09:34:37.302Z,3484
2019-02-09T09:35:37.733Z,3544
2019-02-09T09:36:38.289Z,3676
2019-02-09T09:37:38.995Z,3704
2019-02-09T09:38:39.715Z,3760
2019-02-09T09:39:40.444Z,3832
2019-02-09T09:40:40.873Z,3880
2019-02-09T09:41:41.302Z,3808
2019-02-09T09:42:42.730Z,3684
2019-02-09T09:43:43.430Z,3612
2019-02-09T09:44:43.872Z,3672
2019-02-09T09:45:44.732Z,3688
2019-02-09T09:46:44.882Z,3628
2019-02-09T09:47:46.593Z,3596
2019-02-09T09:48:46.791Z,3652
2019-02-09T09:49:48.050Z,3724
2019-02-09T09:50:49.031Z,3892
2019-02-09T09:51:49.731Z,4100
2019-02-09T09:52:50.437Z,4308
2019-02-09T09:53:51.426Z,4556
2019-02-09T09:54:51.848Z,4736
2019-02-09T09:55:53.301Z,4852
2019-02-09T09:56:54.316Z,4908
2019-02-09T09:57:54.575Z,4848
2019-02-09T09:58:55.582Z,4760
2019-02-09T09:59:56.005Z,4704
2019-02-09T10:00:56.710Z,4628
2019-02-09T10:01:57.411Z,4372
2019-02-09T10:02:57.394Z,4088
2019-02-09T10:03:57.824Z,3876
2019-02-09T10:04:58.973Z,3752
2019-02-09T10:05:59.807Z,3752
2019-02-09T10:07:00.279Z,3896
2019-02-09T10:08:00.709Z,4128
2019-02-09T10:09:01.254Z,4380
2019-02-09T10:10:02.443Z,4604
2019-02-09T10:11:02.189Z,5088
2019-02-09T10:12:02.892Z,6364
2019-02-09T10:13:03.595Z,7168
2019-02-09T10:14:10.510Z,7640
2019-02-09T10:14:16.120Z,7624
2019-02-09T10:15:16.965Z,7172
2019-02-09T10:16:17.115Z,6292
2019-02-09T10:17:17.539Z,5900
2019-02-09T10:18:18.965Z,5736
2019-02-09T10:19:19.667Z,5656
2019-02-09T10:20:20.113Z,5752
2019-02-09T10:21:21.266Z,6028
2019-02-09T10:22:22.245Z,6184
2019-02-09T10:23:23.674Z,6028
2019-02-09T10:24:24.816Z,6068
2019-02-09T10:25:25.978Z,6392
2019-02-09T10:26:26.676Z,7076
2019-02-09T10:27:28.412Z,6592
2019-02-09T10:28:28.559Z,6228
2019-02-09T10:29:28.988Z,6016
2019-02-09T10:30:30.527Z,5956
2019-02-09T10:31:29.950Z,5952
2019-02-09T10:32:30.375Z,6108
2019-02-09T10:33:31.356Z,6220
2019-02-09T10:34:31.059Z,6460
2019-02-09T10:35:32.452Z,6964
2019-02-09T10:36:33.432Z,7080
2019-02-09T10:37:34.145Z,7356
2019-02-09T10:38:34.848Z,8056
2019-02-09T10:39:35.550Z,9984
2019-02-09T10:40:35.752Z,36480
2019-02-09T10:41:36.453Z,11452
2019-02-09T10:42:37.815Z,16280
2019-02-09T10:43:40.093Z,18976
2019-02-09T10:44:38.551Z,13548
2019-02-09T10:45:39.444Z,11620
2019-02-09T10:46:39.898Z,11484
2019-02-09T10:47:40.326Z,11664
2019-02-09T10:48:40.755Z,11768
2019-02-09T10:49:41.732Z,11276
2019-02-09T10:50:42.158Z,11004
2019-02-09T10:51:42.583Z,11400
2019-02-09T10:52:42.731Z,14812
2019-02-09T10:53:43.883Z,16696
2019-02-09T10:54:44.305Z,11852
2019-02-09T10:55:45.145Z,11272
2019-02-09T10:56:45.847Z,13612
2019-02-09T10:57:47.006Z,20864
2019-02-09T10:58:47.432Z,19776
2019-02-09T10:59:48.135Z,14808
2019-02-09T11:00:49.118Z,12932
2019-02-09T11:01:48.557Z,13144
2019-02-09T11:02:55.796Z,15372
2019-02-09T11:03:01.365Z,15700
2019-02-09T11:04:02.526Z,26080
2019-02-09T11:05:03.517Z,48608
2019-02-09T11:06:03.243Z,45664
2019-02-09T11:07:03.947Z,41888
2019-02-09T11:08:10.986Z,14792
2019-02-09T11:08:17.444Z,14920
2019-02-09T11:09:20.920Z,12732
2019-02-09T11:10:18.928Z,13168
2019-02-09T11:11:19.924Z,12684
2019-02-09T11:12:20.074Z,19904
2019-02-09T11:13:21.787Z,14296
2019-02-09T11:14:22.498Z,19392
2019-02-09T11:15:22.648Z,40576
2019-02-09T11:16:23.634Z,31552
2019-02-09T11:17:23.788Z,25920
2019-02-09T11:18:24.497Z,28704
2019-02-09T11:19:24.620Z,60768
2019-02-09T11:20:25.325Z,68416
2019-02-09T11:21:25.756Z,19840
2019-02-09T11:22:26.466Z,36384
2019-02-09T11:23:26.897Z,32800
2019-02-09T11:24:28.890Z,13688
2019-02-09T11:25:29.597Z,12116
2019-02-09T11:26:30.593Z,10228
2019-02-09T11:27:31.133Z,14324
2019-02-09T11:28:31.562Z,19744
2019-02-09T11:29:32.526Z,16028
2019-02-09T11:30:33.511Z,30464
2019-02-09T11:31:33.668Z,16432
2019-02-09T11:32:34.799Z,21536
2019-02-09T11:33:34.971Z,18336
2019-02-09T11:34:36.958Z,62720
2019-02-09T11:35:37.701Z,71008
2019-02-09T11:36:38.202Z,17184
2019-02-09T11:37:39.202Z,23936
2019-02-09T11:38:39.359Z,20640
2019-02-09T11:39:39.931Z,17696
2019-02-09T11:40:40.363Z,16864
2019-02-09T11:41:41.789Z,13656
2019-02-09T11:42:42.498Z,13040
2019-02-09T11:43:42.928Z,14672
2019-02-09T11:44:44.366Z,13340
2019-02-09T11:45:45.622Z,14256
2019-02-09T11:46:46.333Z,15200
2019-02-09T11:47:46.758Z,17856
2019-02-09T11:48:47.189Z,24160
2019-02-09T11:49:48.324Z,33504
2019-02-09T11:50:49.187Z,16472
2019-02-09T11:51:50.531Z,22272
2019-02-09T11:52:51.400Z,14272
2019-02-09T11:53:52.106Z,22912
2019-02-09T11:54:52.020Z,18144
2019-02-09T11:55:53.058Z,15716
2019-02-09T11:56:53.487Z,39776
2019-02-09T11:57:54.489Z,18048
2019-02-09T11:58:55.476Z,14628
2019-02-09T11:59:56.627Z,13956
2019-02-09T12:00:57.891Z,11348
2019-02-09T12:01:58.325Z,15444
2019-02-09T12:03:25.590Z,13496
2019-02-09T12:04:24.465Z,47136
2019-02-09T12:05:27.062Z,15152
2019-02-09T12:06:26.758Z,32384
2019-02-09T12:07:28.036Z,19648
2019-02-09T12:08:28.475Z,24384
2019-02-09T12:09:28.463Z,30624
2019-02-09T12:10:30.181Z,18080
2019-02-09T12:11:30.609Z,18944
2019-02-09T12:12:33.842Z,25216
2019-02-09T12:13:32.555Z,29184
2019-02-09T12:14:33.397Z,29664
2019-02-09T12:15:33.824Z,35008
2019-02-09T12:16:34.815Z,18784
2019-02-09T12:17:35.799Z,38560
2019-02-09T12:18:36.816Z,20672
2019-02-09T12:19:37.538Z,16512
2019-02-09T12:20:39.528Z,13116
2019-02-09T12:21:39.958Z,12808
2019-02-09T12:22:41.134Z,16960
2019-02-09T12:23:42.565Z,11940
2019-02-09T12:24:43.762Z,11164
2019-02-09T12:25:43.915Z,10736
2019-02-09T12:26:45.346Z,33920
2019-02-09T12:27:47.054Z,26880
2019-02-09T12:28:47.594Z,16672
2019-02-09T12:29:47.771Z,19104
2019-02-09T12:30:48.749Z,21664
2019-02-09T12:31:49.201Z,11452
2019-02-09T12:32:49.741Z,12420
2019-02-09T12:33:50.006Z,19136
2019-02-09T12:34:50.335Z,37600
2019-02-09T12:35:51.887Z,19136
2019-02-09T12:36:52.062Z,35264
2019-02-09T12:37:53.052Z,19552
2019-02-09T12:38:53.779Z,32736
2019-02-09T12:39:54.493Z,11392
2019-02-09T12:40:54.919Z,10648
2019-02-09T12:41:55.347Z,11576
2019-02-09T12:42:58.656Z,19584
2019-02-09T12:43:58.087Z,15524
2019-02-09T12:44:58.944Z,13000
2019-02-09T12:46:00.047Z,16992
2019-02-09T12:47:00.312Z,11996
2019-02-09T12:48:01.358Z,26784
2019-02-09T12:49:02.076Z,13540
2019-02-09T12:50:03.351Z,28896
2019-02-09T12:51:03.892Z,11684
2019-02-09T12:52:04.051Z,9696
2019-02-09T12:53:04.755Z,8464
2019-02-09T12:54:05.187Z,7848
2019-02-09T12:55:06.038Z,7276
2019-02-09T12:56:06.187Z,6828
2019-02-09T12:57:06.892Z,6468
2019-02-09T12:58:07.340Z,6184
2019-02-09T12:59:20.671Z,6012
2019-02-09T13:00:20.512Z,5996
2019-02-09T13:01:21.684Z,6068
2019-02-09T13:02:22.679Z,6248
2019-02-09T13:03:36.448Z,6408
2019-02-09T13:04:37.847Z,6344
2019-02-09T13:05:37.998Z,6208
2019-02-09T13:06:39.704Z,5908
2019-02-09T13:07:45.961Z,5640
2019-02-09T13:07:58.154Z,5612
2019-02-09T13:08:10.986Z,5580
2019-02-09T13:08:21.246Z,5560
2019-02-09T13:09:18.550Z,5464
2019-02-09T13:10:19.809Z,5320
2019-02-09T13:11:20.070Z,5152
2019-02-09T13:12:20.219Z,4864
2019-02-09T13:13:21.648Z,4596
2019-02-09T13:14:24.505Z,4540
2019-02-09T13:15:23.213Z,4648
2019-02-09T13:16:23.361Z,4848
2019-02-09T13:17:24.616Z,5192
2019-02-09T13:18:24.764Z,5408
2019-02-09T13:19:25.333Z,5528
2019-02-09T13:20:25.785Z,5516
2019-02-09T13:21:26.779Z,5528
2019-02-09T13:22:27.329Z,5544
2019-02-09T13:23:27.080Z,5652
2019-02-09T13:24:27.778Z,5668
2019-02-09T13:25:27.928Z,5716
2019-02-09T13:26:28.633Z,5916
2019-02-09T13:27:28.781Z,6308
2019-02-09T13:28:29.929Z,6712
2019-02-09T13:29:30.788Z,6732
2019-02-09T13:30:32.097Z,6612
2019-02-09T13:31:32.365Z,6660
2019-02-09T13:32:32.804Z,6720
2019-02-09T13:33:45.293Z,7116
2019-02-09T13:34:46.131Z,7264
2019-02-09T13:35:46.557Z,7244
2019-02-09T13:36:47.550Z,7024
2019-02-09T13:37:47.972Z,6756
2019-02-09T13:38:48.671Z,6504
2019-02-09T13:39:49.091Z,6168
2019-02-09T13:40:49.519Z,6040
2019-02-09T13:41:50.956Z,5940
2019-02-09T13:42:56.407Z,5856
2019-02-09T13:43:03.522Z,5848
2019-02-09T13:44:04.516Z,5704
2019-02-09T13:45:04.832Z,5560
2019-02-09T13:46:04.984Z,5380
2019-02-09T13:47:06.244Z,5280
2019-02-09T13:48:06.669Z,5248
2019-02-09T13:49:07.104Z,5320
2019-02-09T13:50:08.092Z,5288
2019-02-09T13:51:09.364Z,5412
2019-02-09T13:52:09.623Z,6732
2019-02-09T13:53:10.051Z,6844
2019-02-09T13:54:10.657Z,6604
2019-02-09T13:55:13.372Z,6584
2019-02-09T13:56:11.360Z,6964