createdAt,value
2018-11-27T00:00:41.187Z,101878.77
2018-11-27T00:03:09.459Z,101882.73
2018-11-27T00:05:38.813Z,101880.06
2018-11-27T00:08:07.680Z,101884.70
2018-11-27T00:10:38.478Z,101885.43
2018-11-27T00:13:06.784Z,101888.33
2018-11-27T00:15:35.345Z,101889.44
2018-11-27T00:18:03.632Z,101889.48
2018-11-27T00:20:31.886Z,101893.34
2018-11-27T00:23:00.132Z,101893.26
2018-11-27T00:25:28.426Z,101895.73
2018-11-27T00:27:56.699Z,101894.91
2018-11-27T00:30:24.931Z,101889.97
2018-11-27T00:32:53.174Z,101888.27
2018-11-27T00:35:21.380Z,101894.84
2018-11-27T00:37:50.620Z,101889.97
2018-11-27T00:40:20.446Z,101897.83
2018-11-27T00:42:48.687Z,101895.98
2018-11-27T00:45:17.900Z,101901.59
2018-11-27T00:47:47.458Z,101893.71
2018-11-27T00:50:18.756Z,101896.80
2018-11-27T00:52:47.194Z,101899.31
2018-11-27T00:55:16.352Z,101901.11
2018-11-27T00:57:45.667Z,101905.92
2018-11-27T01:00:15.696Z,101909.48
2018-11-27T01:02:43.902Z,101913.20
2018-11-27T01:05:15.997Z,101912.98
2018-11-27T01:07:44.261Z,101910.85
2018-11-27T01:10:16.700Z,101910.52
2018-11-27T01:12:45.010Z,101910.05
2018-11-27T01:15:13.947Z,101922.24
2018-11-27T01:17:43.582Z,101919.41
2018-11-27T01:20:16.062Z,101921.14
2018-11-27T01:22:44.345Z,101923.89
2018-11-27T01:25:12.726Z,101919.98
2018-11-27T01:27:40.984Z,101924.30
2018-11-27T01:30:16.118Z,101922.36
2018-11-27T01:32:51.410Z,101927.36
2018-11-27T01:35:20.966Z,101933.33
2018-11-27T01:37:50.247Z,101928.94
2018-11-27T01:40:20.618Z,101934.84
2018-11-27T01:42:49.945Z,101932.03
2018-11-27T01:45:19.355Z,101928.80
2018-11-27T01:47:47.903Z,101936.89
2018-11-27T01:50:23.288Z,101938.23
2018-11-27T01:52:51.576Z,101936.78
2018-11-27T01:55:21.660Z,101939.73
2018-11-27T01:57:49.904Z,101937.59
2018-11-27T02:00:25.545Z,101936.59
2018-11-27T02:02:54.419Z,101943.10
2018-11-27T02:05:23.296Z,101941.02
2018-11-27T02:07:51.596Z,101948.35
2018-11-27T02:10:20.112Z,101946.22
2018-11-27T02:12:49.223Z,101949.38
2018-11-27T02:15:19.621Z,101944.03
2018-11-27T02:17:47.921Z,101949.63
2018-11-27T02:20:16.205Z,101946.78
2018-11-27T02:22:44.448Z,101943.86
2018-11-27T02:25:15.629Z,101951.87
2018-11-27T02:27:43.951Z,101943.86
2018-11-27T02:30:14.403Z,101942.83
2018-11-27T02:32:42.679Z,101944.48
2018-11-27T02:35:12.177Z,101938.16
2018-11-27T02:37:40.415Z,101943.78
2018-11-27T02:40:16.622Z,101943.98
2018-11-27T02:42:44.899Z,101948.93
2018-11-27T02:45:17.550Z,101950.50
2018-11-27T02:47:46.389Z,101950.94
2018-11-27T02:50:16.861Z,101951.05
2018-11-27T02:52:45.119Z,101950.19
2018-11-27T02:55:14.273Z,101953.72
2018-11-27T02:57:42.612Z,101960.23
2018-11-27T03:00:14.730Z,101959.23
2018-11-27T03:02:43.048Z,101958.06
2018-11-27T03:05:13.708Z,101955.40
2018-11-27T03:07:41.950Z,101967.44
2018-11-27T03:10:11.812Z,101964.76
2018-11-27T03:12:40.083Z,101973.14
2018-11-27T03:15:11.744Z,101968.89
2018-11-27T03:17:40.047Z,101962.34
2018-11-27T03:20:09.938Z,101968.62
2018-11-27T03:22:38.558Z,101976.00
2018-11-27T03:25:09.070Z,101974.98
2018-11-27T03:27:49.212Z,101974.16
2018-11-27T03:30:19.324Z,101973.40
2018-11-27T03:32:47.687Z,101978.77
2018-11-27T03:35:17.008Z,101979.56
2018-11-27T03:37:47.250Z,101978.40
2018-11-27T03:40:16.256Z,101984.59
2018-11-27T03:42:44.499Z,101985.27
2018-11-27T03:45:13.608Z,101989.53
2018-11-27T03:47:41.873Z,101987.75
2018-11-27T03:50:14.043Z,101988.09
2018-11-27T03:52:42.309Z,101992.87
2018-11-27T03:55:11.535Z,101995.41
2018-11-27T03:57:39.802Z,102000.70
2018-11-27T04:00:13.709Z,101995.62
2018-11-27T04:02:42.010Z,102001.66
2018-11-27T04:05:11.199Z,102005.83
2018-11-27T04:07:39.462Z,102000.70
2018-11-27T04:10:16.864Z,102001.66
2018-11-27T04:12:45.123Z,101997.19
2018-11-27T04:15:13.832Z,101999.73
2018-11-27T04:17:42.088Z,102003.45
2018-11-27T04:20:11.272Z,102001.12
2018-11-27T04:22:40.065Z,102005.16
2018-11-27T04:25:10.031Z,102005.30
2018-11-27T04:27:38.300Z,102006.12
2018-11-27T04:30:09.531Z,102007.84
2018-11-27T04:32:37.882Z,102010.92
2018-11-27T04:35:06.754Z,102009.97
2018-11-27T04:37:35.089Z,102004.73
2018-11-27T04:40:03.345Z,102009.47
2018-11-27T04:42:31.608Z,102013.99
2018-11-27T04:44:59.920Z,102012.08
2018-11-27T04:47:28.199Z,102013.80
2018-11-27T04:49:56.452Z,102020.80
2018-11-27T04:52:24.693Z,102022.84
2018-11-27T04:54:52.955Z,102013.99
2018-11-27T04:57:21.217Z,102015.56
2018-11-27T04:59:49.715Z,102010.51
2018-11-27T05:02:17.978Z,102014.49
2018-11-27T05:04:46.239Z,102024.84
2018-11-27T05:07:14.524Z,102022.50
2018-11-27T05:09:42.748Z,102029.36
2018-11-27T05:12:11.006Z,102027.44
2018-11-27T05:14:39.262Z,102033.34
2018-11-27T05:17:07.533Z,102031.95
2018-11-27T05:19:35.780Z,102031.70
2018-11-27T05:22:04.047Z,102035.81
2018-11-27T05:24:32.292Z,102035.31
2018-11-27T05:27:00.605Z,102033.74
2018-11-27T05:29:28.870Z,102033.74
2018-11-27T05:31:57.126Z,102043.00
2018-11-27T05:34:25.356Z,102043.08
2018-11-27T05:36:53.625Z,102047.81
2018-11-27T05:39:21.895Z,102050.07
2018-11-27T05:41:50.132Z,102058.92
2018-11-27T05:44:18.384Z,102057.83
2018-11-27T05:46:46.649Z,102059.14
2018-11-27T05:49:14.909Z,102057.70
2018-11-27T05:51:43.200Z,102056.77
2018-11-27T05:54:11.493Z,102064.46
2018-11-27T05:56:39.814Z,102058.31
2018-11-27T05:59:08.042Z,102061.53
2018-11-27T06:01:37.427Z,102053.80
2018-11-27T06:04:06.205Z,102062.68
2018-11-27T06:06:34.449Z,102055.77
2018-11-27T06:09:02.696Z,102061.51
2018-11-27T06:11:31.001Z,102058.71
2018-11-27T06:13:59.275Z,102068.17
2018-11-27T06:16:27.657Z,102066.53
2018-11-27T06:18:55.923Z,102075.56
2018-11-27T06:21:24.160Z,102084.29
2018-11-27T06:23:52.987Z,102087.86
2018-11-27T06:26:21.193Z,102085.33
2018-11-27T06:28:49.489Z,102084.90
2018-11-27T06:31:17.789Z,102088.63
2018-11-27T06:33:46.043Z,102086.37
2018-11-27T06:36:14.621Z,102088.33
2018-11-27T06:38:42.849Z,102096.15
2018-11-27T06:41:11.066Z,102102.23
2018-11-27T06:43:39.433Z,102102.92
2018-11-27T06:46:07.743Z,102104.14
2018-11-27T06:48:36.008Z,102102.84
2018-11-27T06:51:04.323Z,102113.61
2018-11-27T06:53:32.588Z,102110.83
2018-11-27T06:56:01.386Z,102116.04
2018-11-27T06:58:30.908Z,102117.97
2018-11-27T07:00:59.156Z,102118.64
2018-11-27T07:03:27.416Z,102121.17
2018-11-27T07:05:55.667Z,102128.98
2018-11-27T07:08:24.010Z,102135.89
2018-11-27T07:10:52.328Z,102141.58
2018-11-27T07:13:22.360Z,102146.02
2018-11-27T07:15:51.275Z,102150.53
2018-11-27T07:18:19.521Z,102151.27
2018-11-27T07:20:47.788Z,102156.95
2018-11-27T07:23:28.759Z,102157.30
2018-11-27T07:28:49.773Z,102161.94
2018-11-27T07:31:18.066Z,102168.69
2018-11-27T07:33:47.324Z,102174.85
2018-11-27T07:36:15.606Z,102171.64
2018-11-27T07:38:43.852Z,102172.23
2018-11-27T07:41:12.117Z,102183.61
2018-11-27T07:43:40.420Z,102184.80
2018-11-27T07:49:01.979Z,102193.69
2018-11-27T07:51:30.233Z,102190.73
2018-11-27T07:53:58.474Z,102198.34
2018-11-27T07:56:26.780Z,102204.55
2018-11-27T07:58:55.038Z,102204.68
2018-11-27T08:01:23.268Z,102202.45
2018-11-27T08:03:51.528Z,102195.34
2018-11-27T08:06:19.763Z,102203.89
2018-11-27T08:08:48.017Z,102199.95
2018-11-27T08:11:16.338Z,102205.29
2018-11-27T08:13:44.649Z,102206.11
2018-11-27T08:16:12.964Z,102211.01
2018-11-27T08:18:41.274Z,102208.59
2018-11-27T08:21:11.169Z,102218.09
2018-11-27T08:23:39.498Z,102219.61
2018-11-27T08:26:07.714Z,102218.44
2018-11-27T08:28:36.054Z,102219.83
2018-11-27T08:31:04.312Z,102218.92
2018-11-27T08:33:32.640Z,102219.48
2018-11-27T08:36:00.971Z,102225.52
2018-11-27T08:38:29.346Z,102227.17
2018-11-27T08:40:57.653Z,102224.22
2018-11-27T08:43:26.005Z,102228.83
2018-11-27T08:45:54.308Z,102238.12
2018-11-27T08:48:22.609Z,102235.95
2018-11-27T08:50:50.874Z,102235.47
2018-11-27T08:53:19.155Z,102243.42
2018-11-27T08:55:49.428Z,102246.06
2018-11-27T08:58:21.307Z,102246.42
2018-11-27T09:00:49.870Z,102256.14
2018-11-27T09:03:18.195Z,102262.31
2018-11-27T09:05:47.546Z,102271.30
2018-11-27T09:08:15.835Z,102272.83
2018-11-27T09:10:44.098Z,102274.57
2018-11-27T09:13:12.634Z,102278.92
2018-11-27T09:15:40.654Z,102280.95
2018-11-27T09:18:17.578Z,102285.86
2018-11-27T09:20:45.855Z,102296.86
2018-11-27T09:23:15.305Z,102297.94
2018-11-27T09:25:43.636Z,102302.38
2018-11-27T09:28:11.924Z,102304.03
2018-11-27T09:30:40.178Z,102306.80
2018-11-27T09:33:08.852Z,102304.93
2018-11-27T09:35:38.045Z,102304.23
2018-11-27T09:38:07.367Z,102295.23
2018-11-27T09:40:35.892Z,102294.63
2018-11-27T09:43:04.220Z,102307.06
2018-11-27T09:45:32.507Z,102314.18
2018-11-27T09:48:00.920Z,102316.53
2018-11-27T09:50:29.205Z,102320.69
2018-11-27T09:52:57.511Z,102316.18
2018-11-27T09:55:26.851Z,102319.58
2018-11-27T09:57:59.087Z,102329.88
2018-11-27T10:00:29.063Z,102320.05
2018-11-27T10:02:59.563Z,102312.80
2018-11-27T10:05:27.817Z,102313.16
2018-11-27T10:07:56.122Z,102316.24
2018-11-27T10:10:25.008Z,102316.62
2018-11-27T10:12:53.855Z,102314.20
2018-11-27T10:15:25.688Z,102314.81
2018-11-27T10:17:57.084Z,102311.98
2018-11-27T10:20:32.096Z,102308.42
2018-11-27T10:23:00.368Z,102307.81
2018-11-27T10:25:28.681Z,102293.73
2018-11-27T10:27:56.958Z,102300.12
2018-11-27T10:30:26.471Z,102304.43
2018-11-27T10:32:55.954Z,102302.12
2018-11-27T10:35:26.243Z,102306.64
2018-11-27T10:37:54.535Z,102298.81
2018-11-27T10:40:24.666Z,102300.55
2018-11-27T10:42:53.367Z,102293.34
2018-11-27T10:45:22.574Z,102286.35
2018-11-27T10:47:52.956Z,102295.61
2018-11-27T10:50:21.734Z,102286.73
2018-11-27T10:52:54.124Z,102287.66
2018-11-27T10:55:23.465Z,102295.87
2018-11-27T10:57:51.826Z,102289.81
2018-11-27T11:00:33.524Z,102292.56
2018-11-27T11:03:07.674Z,102294.13
2018-11-27T11:05:38.480Z,102298.94
2018-11-27T11:08:06.773Z,102302.30
2018-11-27T11:10:35.015Z,102299.43
2018-11-27T11:13:03.263Z,102298.48
2018-11-27T11:15:31.672Z,102293.65
2018-11-27T11:17:59.920Z,102300.13
2018-11-27T11:20:28.196Z,102293.86
2018-11-27T11:22:56.442Z,102303.69
2018-11-27T11:25:25.136Z,102302.26
2018-11-27T11:27:54.891Z,102312.25
2018-11-27T11:30:23.359Z,102310.33
2018-11-27T11:32:51.666Z,102310.80
2018-11-27T11:35:19.915Z,102310.91
2018-11-27T11:37:48.480Z,102306.98
2018-11-27T11:40:23.058Z,102311.73
2018-11-27T11:42:54.765Z,102314.08
2018-11-27T11:45:23.531Z,102317.59
2018-11-27T11:47:52.035Z,102313.06
2018-11-27T11:50:21.570Z,102305.69
2018-11-27T11:52:55.683Z,102314.91
2018-11-27T11:55:23.927Z,102307.48
2018-11-27T11:57:52.528Z,102313.87
2018-11-27T12:00:24.112Z,102317.33
2018-11-27T12:02:52.397Z,102315.95
2018-11-27T12:05:24.999Z,102321.11
2018-11-27T12:07:48.953Z,102317.54
2018-11-27T12:10:17.465Z,102319.38
2018-11-27T12:12:46.686Z,102319.39
2018-11-27T12:15:17.099Z,102317.38
2018-11-27T12:17:47.100Z,102324.75
2018-11-27T12:20:17.424Z,102324.20
2018-11-27T12:22:49.666Z,102324.39
2018-11-27T12:25:18.153Z,102322.77
2018-11-27T12:27:46.650Z,102313.12
2018-11-27T12:30:24.473Z,102314.94
2018-11-27T12:32:54.629Z,102312.64
2018-11-27T12:35:23.679Z,102315.17
2018-11-27T12:38:10.348Z,102312.23
2018-11-27T12:40:38.641Z,102311.37
2018-11-27T12:43:06.921Z,102316.63
2018-11-27T12:45:35.950Z,102318.81
2018-11-27T12:48:05.356Z,102312.82
2018-11-27T12:50:44.738Z,102321.61
2018-11-27T12:53:16.716Z,102324.45
2018-11-27T12:55:43.840Z,102318.53
2018-11-27T12:58:12.145Z,102310.84
2018-11-27T13:00:40.429Z,102318.19
2018-11-27T13:03:08.656Z,102321.32
2018-11-27T13:05:39.494Z,102319.23
2018-11-27T13:08:16.862Z,102314.14
2018-11-27T13:10:46.485Z,102322.19
2018-11-27T13:13:14.744Z,102323.23
2018-11-27T13:15:43.761Z,102326.48
2018-11-27T13:18:12.103Z,102323.88
2018-11-27T13:20:41.047Z,102322.63
2018-11-27T13:23:09.515Z,102318.75
2018-11-27T13:25:38.531Z,102324.14
2018-11-27T13:28:09.123Z,102321.97
2018-11-27T13:31:10.020Z,102329.23
2018-11-27T13:33:54.530Z,102332.54
2018-11-27T13:36:22.796Z,102332.54
2018-11-27T13:38:51.135Z,102331.97
2018-11-27T13:41:20.486Z,102326.94
2018-11-27T13:43:48.778Z,102326.72
2018-11-27T13:46:17.161Z,102328.02
2018-11-27T13:48:45.571Z,102335.97
2018-11-27T13:51:13.836Z,102337.49
2018-11-27T13:53:42.102Z,102337.95
2018-11-27T13:56:10.337Z,102341.17
2018-11-27T13:58:38.589Z,102328.73
2018-11-27T14:01:06.948Z,102325.66
2018-11-27T14:03:35.222Z,102325.31
2018-11-27T14:06:03.992Z,102329.23
2018-11-27T14:08:32.328Z,102333.62
2018-11-27T14:11:19.047Z,102329.92
2018-11-27T14:13:43.013Z,102329.36
2018-11-27T14:16:30.129Z,102330.45
2018-11-27T14:18:58.369Z,102334.14
2018-11-27T14:21:27.697Z,102328.36
2018-11-27T14:23:56.924Z,102339.75
2018-11-27T14:26:26.039Z,102344.63
2018-11-27T14:28:54.481Z,102343.67
2018-11-27T14:31:22.854Z,102343.32
2018-11-27T14:33:51.186Z,102343.41
2018-11-27T14:36:19.518Z,102346.28
2018-11-27T14:38:47.846Z,102348.89
2018-11-27T14:41:16.151Z,102350.19
2018-11-27T14:43:44.479Z,102353.41
2018-11-27T14:46:12.872Z,102356.63
2018-11-27T14:51:34.442Z,102353.67
2018-11-27T14:54:09.084Z,102355.80
2018-11-27T14:59:29.893Z,102364.28
2018-11-27T15:01:58.457Z,102361.89
2018-11-27T15:04:26.794Z,102366.06
2018-11-27T15:06:55.479Z,102364.63
2018-11-27T15:09:23.785Z,102357.49
2018-11-27T15:11:52.110Z,102361.59
2018-11-27T15:14:25.200Z,102356.28
2018-11-27T15:16:48.692Z,102367.96
2018-11-27T15:19:17.026Z,102366.05
2018-11-27T15:21:45.323Z,102361.95
2018-11-27T15:24:13.573Z,102371.20
2018-11-27T15:26:41.915Z,102365.52
2018-11-27T15:29:10.292Z,102369.68
2018-11-27T15:31:38.563Z,102379.98
2018-11-27T15:34:07.156Z,102382.02
2018-11-27T15:36:35.502Z,102380.71
2018-11-27T15:39:03.929Z,102381.34
2018-11-27T15:41:32.267Z,102383.25
2018-11-27T15:44:00.566Z,102375.08
2018-11-27T15:46:28.817Z,102383.22
2018-11-27T15:48:57.067Z,102388.91
2018-11-27T15:51:25.365Z,102385.13
2018-11-27T15:53:54.019Z,102395.80
2018-11-27T15:56:22.347Z,102394.38
2018-11-27T15:58:50.602Z,102392.49
2018-11-27T16:01:18.912Z,102393.69
2018-11-27T16:03:47.265Z,102395.36
2018-11-27T16:06:15.654Z,102397.97
2018-11-27T16:11:37.365Z,102393.48
2018-11-27T16:14:06.679Z,102394.31
2018-11-27T16:16:34.999Z,102394.52
2018-11-27T16:19:03.848Z,102401.03
2018-11-27T16:21:32.121Z,102398.78
2018-11-27T16:24:00.380Z,102401.88
2018-11-27T16:26:31.381Z,102404.14
2018-11-27T16:33:16.596Z,102407.92
2018-11-27T16:35:46.191Z,102404.38
2018-11-27T16:38:15.311Z,102403.80
2018-11-27T16:40:44.610Z,102402.73
2018-11-27T16:43:14.805Z,102404.40
2018-11-27T16:45:43.536Z,102402.14
2018-11-27T16:48:20.028Z,102405.69
2018-11-27T16:50:48.599Z,102399.65
2018-11-27T16:53:17.264Z,102418.25
2018-11-27T16:55:46.625Z,102419.91
2018-11-27T16:58:15.384Z,102423.92
2018-11-27T17:00:44.893Z,102430.44
2018-11-27T17:03:15.505Z,102438.96
2018-11-27T17:05:45.373Z,102428.66
2018-11-27T17:08:14.624Z,102433.98
2018-11-27T17:10:44.514Z,102430.79
2018-11-27T17:13:15.325Z,102430.31
2018-11-27T17:15:43.989Z,102433.74
2018-11-27T17:18:13.113Z,102440.84
2018-11-27T17:20:43.674Z,102436.95
2018-11-27T17:23:14.540Z,102444.75
2018-11-27T17:25:42.986Z,102444.75
2018-11-27T17:28:14.043Z,102448.66
2018-11-27T17:30:44.974Z,102444.75
2018-11-27T17:33:17.573Z,102450.91
2018-11-27T17:35:45.869Z,102448.54
2018-11-27T17:38:14.172Z,102449.13
2018-11-27T17:40:42.505Z,102456.35
2018-11-27T17:43:10.825Z,102457.77
2018-11-27T17:45:39.181Z,102456.59
2018-11-27T17:48:07.470Z,102461.09
2018-11-27T17:50:35.784Z,102457.75
2018-11-27T17:53:04.087Z,102449.11
2018-11-27T17:55:32.375Z,102450.68
2018-11-27T17:58:00.651Z,102460.23
2018-11-27T18:00:30.687Z,102446.77
2018-11-27T18:03:04.598Z,102456.00
2018-11-27T18:05:33.010Z,102454.94
2018-11-27T18:08:01.861Z,102470.05
2018-11-27T18:10:30.327Z,102471.23
2018-11-27T18:12:58.595Z,102472.89
2018-11-27T18:15:26.858Z,102476.68
2018-11-27T18:17:55.093Z,102478.45
2018-11-27T18:20:23.331Z,102486.97
2018-11-27T18:22:51.996Z,102491.58
2018-11-27T18:25:43.032Z,102494.66
2018-11-27T18:28:11.323Z,102494.78
2018-11-27T18:30:58.297Z,102498.88
2018-11-27T18:33:26.579Z,102507.31
2018-11-27T18:35:54.968Z,102502.78
2018-11-27T18:38:23.268Z,102498.68
2018-11-27T18:40:51.572Z,102502.06
2018-11-27T18:43:19.903Z,102503.25
2018-11-27T18:45:48.240Z,102507.03
2018-11-27T18:48:16.596Z,102509.73
2018-11-27T18:50:45.114Z,102509.73
2018-11-27T18:53:13.434Z,102503.89
2018-11-27T18:55:41.766Z,102509.56
2018-11-27T18:58:10.123Z,102514.30
2018-11-27T19:00:38.463Z,102518.44
2018-11-27T19:03:06.759Z,102520.81
2018-11-27T19:05:35.075Z,102517.43
2018-11-27T19:08:04.796Z,102517.98
2018-11-27T19:10:34.630Z,102523.94
2018-11-27T19:13:03.103Z,102527.95
2018-11-27T19:15:35.845Z,102523.64
2018-11-27T19:18:14.168Z,102524.83
2018-11-27T19:20:42.494Z,102520.22
2018-11-27T19:23:10.855Z,102522.23
2018-11-27T19:25:39.318Z,102520.20
2018-11-27T19:28:09.453Z,102517.00
2018-11-27T19:30:37.725Z,102516.64
2018-11-27T19:33:07.338Z,102519.33
2018-11-27T19:35:35.738Z,102531.14
2018-11-27T19:38:04.169Z,102538.87
2018-11-27T19:40:32.473Z,102539.59
2018-11-27T19:43:00.796Z,102540.77
2018-11-27T19:45:29.522Z,102536.16
2018-11-27T19:47:57.943Z,102532.45
2018-11-27T19:50:26.368Z,102531.42
2018-11-27T19:53:02.144Z,102533.97
2018-11-27T19:55:30.587Z,102540.56
2018-11-27T20:00:51.347Z,102547.56
2018-11-27T20:03:19.711Z,102546.73
2018-11-27T20:05:48.009Z,102545.31
2018-11-27T20:08:17.406Z,102547.69
2018-11-27T20:10:45.727Z,102545.45
2018-11-27T20:13:14.070Z,102558.08
2018-11-27T20:15:42.478Z,102555.25
2018-11-27T20:18:10.923Z,102555.72
2018-11-27T20:20:39.249Z,102552.17
2018-11-27T20:23:07.622Z,102548.97
2018-11-27T20:25:36.482Z,102557.96
2018-11-27T20:28:05.098Z,102564.95
2018-11-27T20:30:33.542Z,102565.78
2018-11-27T20:33:03.174Z,102563.66
2018-11-27T20:35:32.207Z,102562.45
2018-11-27T20:38:02.238Z,102561.50
2018-11-27T20:40:30.740Z,102558.09
2018-11-27T20:42:59.211Z,102548.97
2018-11-27T20:47:07.570Z,102552.98
2018-11-27T20:49:34.080Z,102557.72
2018-11-27T20:52:02.487Z,102563.61
2018-11-27T20:54:30.939Z,102555.45
2018-11-27T20:56:59.464Z,102553.98
2018-11-27T20:59:28.202Z,102553.44
2018-11-27T21:01:56.501Z,102547.88
2018-11-27T21:04:24.857Z,102539.33
2018-11-27T21:06:54.185Z,102533.66
2018-11-27T21:09:23.291Z,102523.73
2018-11-27T21:11:51.646Z,102525.38
2018-11-27T21:14:19.927Z,102524.95
2018-11-27T21:16:48.315Z,102527.91
2018-11-27T21:19:16.639Z,102533.70
2018-11-27T21:21:44.915Z,102538.80
2018-11-27T21:24:13.355Z,102539.73
2018-11-27T21:26:42.614Z,102546.23
2018-11-27T21:29:10.897Z,102541.38
2018-11-27T21:31:39.186Z,102535.66
2018-11-27T21:34:07.506Z,102535.54
2018-11-27T21:36:35.836Z,102533.41
2018-11-27T21:39:04.981Z,102532.83
2018-11-27T21:41:33.571Z,102541.73
2018-11-27T21:44:02.004Z,102543.39
2018-11-27T21:46:31.955Z,102535.90
2018-11-27T21:49:00.297Z,102539.02
2018-11-27T21:51:29.439Z,102532.16
2018-11-27T21:53:57.716Z,102526.02
2018-11-27T21:56:29.006Z,102528.51
2018-11-27T21:58:57.335Z,102536.06
2018-11-27T22:01:26.220Z,102532.63
2018-11-27T22:03:56.051Z,102532.83
2018-11-27T22:06:24.886Z,102533.41
2018-11-27T22:08:53.384Z,102538.25
2018-11-27T22:11:22.547Z,102535.42
2018-11-27T22:13:50.858Z,102537.78
2018-11-27T22:16:19.191Z,102541.92
2018-11-27T22:18:47.462Z,102542.03
2018-11-27T22:21:15.784Z,102546.19
2018-11-27T22:23:44.045Z,102556.03
2018-11-27T22:26:12.654Z,102548.73
2018-11-27T22:28:40.888Z,102550.08
2018-11-27T22:31:09.684Z,102552.33
2018-11-27T22:33:37.966Z,102560.95
2018-11-27T22:36:06.295Z,102562.23
2018-11-27T22:38:34.572Z,102565.52
2018-11-27T22:41:02.837Z,102565.97
2018-11-27T22:43:31.107Z,102564.50
2018-11-27T22:46:00.173Z,102572.19
2018-11-27T22:48:29.451Z,102567.20
2018-11-27T22:50:57.729Z,102567.38
2018-11-27T22:53:26.003Z,102568.67
2018-11-27T22:55:54.282Z,102568.09
2018-11-27T22:58:22.536Z,102562.73
2018-11-27T23:00:51.718Z,102563.61
2018-11-27T23:06:13.286Z,102561.37
2018-11-27T23:08:41.557Z,102561.37
2018-11-27T23:11:09.810Z,102561.01
2018-11-27T23:13:38.108Z,102558.27
2018-11-27T23:16:07.090Z,102556.97
2018-11-27T23:18:35.546Z,102557.16
2018-11-27T23:21:03.892Z,102558.92
2018-11-27T23:23:32.839Z,102563.66
2018-11-27T23:26:01.192Z,102566.46
2018-11-27T23:28:29.456Z,102560.23
2018-11-27T23:30:57.738Z,102568.13
2018-11-27T23:33:26.093Z,102574.05
2018-11-27T23:35:54.347Z,102572.86
2018-11-27T23:38:22.678Z,102565.50
2018-11-27T23:40:50.962Z,102568.34
2018-11-27T23:43:19.183Z,102568.23
2018-11-27T23:45:48.119Z,102562.83
2018-11-27T23:48:16.346Z,102572.61
2018-11-27T23:50:44.610Z,102576.11
2018-11-27T23:53:12.948Z,102581.34
2018-11-27T23:55:41.280Z,102584.52
2018-11-27T23:58:09.640Z,102569.66
