createdAt,value
2023-01-31T00:00:08.734Z,102045.22
2023-01-31T00:02:10.219Z,102032.13
2023-01-31T00:04:12.636Z,102039.91
2023-01-31T00:06:21.228Z,102037.25
2023-01-31T00:08:22.673Z,102035.44
2023-01-31T00:10:24.122Z,102040.69
2023-01-31T00:12:25.590Z,102032.81
2023-01-31T00:14:27.041Z,102031.06
2023-01-31T00:16:28.614Z,102026.63
2023-01-31T00:18:30.844Z,102030.06
2023-01-31T00:20:32.320Z,102018.72
2023-01-31T00:22:33.848Z,102017.78
2023-01-31T00:24:35.306Z,102017.72
2023-01-31T00:26:37.560Z,102030.69
2023-01-31T00:28:40.342Z,102024.59
2023-01-31T00:30:41.769Z,102029.81
2023-01-31T00:32:43.261Z,102030.63
2023-01-31T00:34:44.865Z,102034.94
2023-01-31T00:36:46.355Z,102033.19
2023-01-31T00:38:56.597Z,102037.56
2023-01-31T00:40:58.110Z,102034.03
2023-01-31T00:42:59.609Z,102027.09
2023-01-31T00:45:01.079Z,102033.22
2023-01-31T00:47:02.745Z,102043.72
2023-01-31T00:49:04.620Z,102034.22
2023-01-31T00:51:06.478Z,102020.28
2023-01-31T00:53:08.000Z,102026.41
2023-01-31T00:55:09.610Z,102024.66
2023-01-31T00:57:11.105Z,102025.53
2023-01-31T00:59:12.706Z,102022.09
2023-01-31T01:01:23.501Z,102026.56
2023-01-31T01:03:25.017Z,102035.31
2023-01-31T01:05:26.463Z,102029.28
2023-01-31T01:07:27.913Z,102038.03
2023-01-31T01:09:29.535Z,102031.09
2023-01-31T01:11:32.641Z,102039.81
2023-01-31T01:13:34.829Z,102050.34
2023-01-31T01:15:39.692Z,102051.31
2023-01-31T01:17:41.312Z,102049.66
2023-01-31T01:19:42.809Z,102043.63
2023-01-31T01:21:44.659Z,102041.94
2023-01-31T01:23:49.830Z,102040.25
2023-01-31T01:25:51.285Z,102055.06
2023-01-31T01:27:52.714Z,102045.53
2023-01-31T01:29:54.188Z,102045.56
2023-01-31T01:31:55.727Z,102044.75
2023-01-31T01:34:02.897Z,102049.13
2023-01-31T01:36:06.659Z,102044.72
2023-01-31T01:38:08.134Z,102049.97
2023-01-31T01:40:10.158Z,102045.63
2023-01-31T01:42:18.279Z,102049.06
2023-01-31T01:44:41.586Z,102052.44
2023-01-31T01:46:45.956Z,102055.91
2023-01-31T01:48:51.290Z,102052.38
2023-01-31T01:50:53.327Z,102063.66
2023-01-31T01:53:08.398Z,102062.72
2023-01-31T01:55:16.658Z,102053.06
2023-01-31T01:57:23.088Z,102052.91
2023-01-31T01:59:47.695Z,102074.66
2023-01-31T02:01:50.631Z,102069.38
2023-01-31T02:03:53.132Z,102070.22
2023-01-31T02:05:58.693Z,102066.75
2023-01-31T02:08:02.125Z,102066.72
2023-01-31T02:10:19.567Z,102065.00
2023-01-31T02:12:21.531Z,102068.47
2023-01-31T02:14:23.239Z,102064.13
2023-01-31T02:16:24.762Z,102072.00
2023-01-31T02:18:27.934Z,102069.34
2023-01-31T02:20:38.548Z,102078.09
2023-01-31T02:22:54.169Z,102082.47
2023-01-31T02:25:32.548Z,102089.47
2023-01-31T02:27:58.601Z,102090.34
2023-01-31T02:30:05.808Z,102088.63
2023-01-31T02:32:13.347Z,102086.88
2023-01-31T02:34:44.681Z,102086.88
2023-01-31T02:37:01.899Z,102077.28
2023-01-31T02:39:15.581Z,102072.03
2023-01-31T02:41:38.774Z,102076.41
2023-01-31T02:44:16.073Z,102073.78
2023-01-31T02:46:18.687Z,102061.53
2023-01-31T02:48:57.915Z,102073.75
2023-01-31T02:51:15.390Z,102075.50
2023-01-31T02:54:12.127Z,102068.53
2023-01-31T02:56:28.893Z,102070.25
2023-01-31T02:58:34.489Z,102069.34
2023-01-31T03:00:38.662Z,102070.22
2023-01-31T03:02:40.294Z,102072.84
2023-01-31T03:04:43.051Z,102058.06
2023-01-31T03:06:59.682Z,102058.09
2023-01-31T03:09:25.727Z,102067.69
2023-01-31T03:11:53.354Z,102072.13
2023-01-31T03:14:12.535Z,102052.06
2023-01-31T03:16:35.417Z,102048.59
2023-01-31T03:18:52.283Z,102038.19
2023-01-31T03:21:03.808Z,102039.09
2023-01-31T03:23:10.959Z,102039.09
2023-01-31T03:25:15.118Z,102038.19
2023-01-31T03:27:17.681Z,102025.97
2023-01-31T03:29:20.033Z,102032.91
2023-01-31T03:31:32.833Z,102032.00
2023-01-31T03:33:42.257Z,102031.09
2023-01-31T03:35:51.679Z,102035.44
2023-01-31T03:38:06.064Z,102038.00
2023-01-31T03:40:23.633Z,102033.66
2023-01-31T03:42:40.061Z,102043.22
2023-01-31T03:44:41.459Z,102041.38
2023-01-31T03:46:59.448Z,102032.66
2023-01-31T03:49:04.193Z,102034.31
2023-01-31T03:51:09.624Z,102042.97
2023-01-31T03:53:16.021Z,102034.19
2023-01-31T03:55:24.495Z,102034.97
2023-01-31T03:57:34.427Z,102041.00
2023-01-31T03:59:40.071Z,102035.69
2023-01-31T04:01:50.624Z,102036.47
2023-01-31T04:03:56.445Z,102034.69
2023-01-31T04:05:58.007Z,102041.59
2023-01-31T04:08:00.283Z,102030.19
2023-01-31T04:10:02.546Z,102044.03
2023-01-31T04:12:04.271Z,102039.66
2023-01-31T04:14:06.096Z,102037.06
2023-01-31T04:16:08.225Z,102031.81
2023-01-31T04:18:09.723Z,102030.03
2023-01-31T04:20:13.090Z,102026.53
2023-01-31T04:22:14.605Z,102040.47
2023-01-31T04:24:16.092Z,102043.06
2023-01-31T04:26:17.685Z,102030.84
2023-01-31T04:28:19.187Z,102037.84
2023-01-31T04:30:20.661Z,102030.03
2023-01-31T04:32:22.119Z,102027.41
2023-01-31T04:34:23.630Z,102018.72
2023-01-31T04:36:25.745Z,102023.03
2023-01-31T04:38:27.298Z,102020.41
2023-01-31T04:40:28.764Z,102023.03
2023-01-31T04:42:30.249Z,102022.13
2023-01-31T04:44:31.935Z,102019.59
2023-01-31T04:46:33.521Z,102016.97
2023-01-31T04:48:35.331Z,102017.03
2023-01-31T04:50:36.820Z,102012.72
2023-01-31T04:52:38.503Z,102011.03
2023-01-31T04:54:40.061Z,102010.19
2023-01-31T04:56:41.530Z,102006.75
2023-01-31T04:58:43.517Z,102009.38
2023-01-31T05:00:45.139Z,102009.38
2023-01-31T05:02:46.812Z,102003.28
2023-01-31T05:04:48.393Z,101999.84
2023-01-31T05:06:50.025Z,101996.41
2023-01-31T05:08:54.366Z,101986.84
2023-01-31T05:11:02.308Z,101992.09
2023-01-31T05:13:05.007Z,101986.03
2023-01-31T05:15:11.609Z,101982.56
2023-01-31T05:17:13.212Z,101986.88
2023-01-31T05:19:16.161Z,101977.38
2023-01-31T05:21:17.782Z,101975.59
2023-01-31T05:23:19.787Z,101974.72
2023-01-31T05:25:21.589Z,101972.16
2023-01-31T05:27:23.359Z,101971.28
2023-01-31T05:29:29.505Z,101975.72
2023-01-31T05:31:31.548Z,101966.19
2023-01-31T05:33:33.522Z,101964.50
2023-01-31T05:35:35.963Z,101968.91
2023-01-31T05:37:37.510Z,101964.59
2023-01-31T05:39:39.159Z,101967.22
2023-01-31T05:41:40.621Z,101968.09
2023-01-31T05:43:42.098Z,101967.28
2023-01-31T05:45:43.603Z,101960.31
2023-01-31T05:47:47.198Z,101965.56
2023-01-31T05:49:48.678Z,101962.13
2023-01-31T05:51:50.191Z,101963.91
2023-01-31T05:53:52.002Z,101964.81
2023-01-31T05:55:54.196Z,101967.47
2023-01-31T05:57:56.357Z,101967.50
2023-01-31T05:59:57.812Z,101972.75
2023-01-31T06:01:59.804Z,101961.50
2023-01-31T06:04:01.960Z,101953.69
2023-01-31T06:06:05.168Z,101957.25
2023-01-31T06:08:07.123Z,101958.16
2023-01-31T06:10:10.983Z,101953.84
2023-01-31T06:12:16.814Z,101952.19
2023-01-31T06:14:18.310Z,101957.41
2023-01-31T06:16:19.904Z,101947.84
2023-01-31T06:18:21.409Z,101943.47
2023-01-31T06:20:22.940Z,101945.25
2023-01-31T06:22:24.527Z,101944.38
2023-01-31T06:24:25.972Z,101939.22
2023-01-31T06:26:27.697Z,101935.75
2023-01-31T06:28:29.261Z,101937.50
2023-01-31T06:30:30.926Z,101928.78
2023-01-31T06:32:32.937Z,101932.28
2023-01-31T06:34:34.489Z,101920.97
2023-01-31T06:36:35.960Z,101930.59
2023-01-31T06:38:37.439Z,101926.28
2023-01-31T06:40:38.932Z,101914.13
2023-01-31T06:42:40.393Z,101909.78
2023-01-31T06:44:41.870Z,101901.94
2023-01-31T06:46:43.352Z,101895.00
2023-01-31T06:48:44.829Z,101888.91
2023-01-31T06:50:46.745Z,101887.16
2023-01-31T06:52:48.238Z,101893.28
2023-01-31T06:54:49.863Z,101885.44
2023-01-31T06:56:51.450Z,101868.88
2023-01-31T06:58:52.880Z,101865.41
2023-01-31T07:00:54.819Z,101857.59
2023-01-31T07:02:56.887Z,101849.75
2023-01-31T07:04:58.432Z,101856.72
2023-01-31T07:06:59.885Z,101859.34
2023-01-31T07:09:01.383Z,101853.28
2023-01-31T07:11:03.855Z,101855.03
2023-01-31T07:13:05.297Z,101848.91
2023-01-31T07:15:07.438Z,101848.09
2023-01-31T07:17:09.002Z,101845.44
2023-01-31T07:19:10.508Z,101845.44
2023-01-31T07:21:11.969Z,101836.78
2023-01-31T07:23:13.436Z,101840.31
2023-01-31T07:25:14.956Z,101843.81
2023-01-31T07:27:16.662Z,101846.41
2023-01-31T07:29:18.117Z,101837.72
2023-01-31T07:31:20.876Z,101835.13
2023-01-31T07:33:22.395Z,101836.03
2023-01-31T07:35:24.133Z,101839.53
2023-01-31T07:37:25.627Z,101829.97
2023-01-31T07:39:27.852Z,101835.22
2023-01-31T07:41:30.012Z,101816.94
2023-01-31T07:43:32.634Z,101817.81
2023-01-31T07:45:34.483Z,101818.72
2023-01-31T07:47:36.187Z,101816.13
2023-01-31T07:49:37.708Z,101800.44
2023-01-31T07:51:39.271Z,101803.06
2023-01-31T07:53:42.278Z,101805.69
2023-01-31T07:55:47.649Z,101805.69
2023-01-31T07:57:49.378Z,101793.50
2023-01-31T07:59:50.958Z,101787.41
2023-01-31T08:02:10.844Z,101787.44
2023-01-31T08:04:21.471Z,101795.34
2023-01-31T08:06:23.782Z,101785.78
2023-01-31T08:08:25.230Z,101778.81
2023-01-31T08:10:26.678Z,101764.88
2023-01-31T08:12:29.298Z,101760.53
2023-01-31T08:14:31.361Z,101744.88
2023-01-31T08:16:33.157Z,101751.88
2023-01-31T08:18:34.990Z,101741.47
2023-01-31T08:20:39.411Z,101742.38
2023-01-31T08:22:40.886Z,101744.13
2023-01-31T08:24:42.407Z,101743.25
2023-01-31T08:26:44.488Z,101744.16
2023-01-31T08:28:47.222Z,101735.44
2023-01-31T08:31:02.801Z,101706.66
2023-01-31T08:33:11.216Z,101711.03
2023-01-31T08:35:12.712Z,101704.91
2023-01-31T08:37:15.773Z,101694.47
2023-01-31T08:39:18.139Z,101705.81
2023-01-31T08:41:22.496Z,101696.25
2023-01-31T08:43:23.939Z,101695.38
2023-01-31T08:45:25.431Z,101703.25
2023-01-31T08:47:26.895Z,101701.50
2023-01-31T08:49:29.079Z,101703.25
2023-01-31T08:51:31.477Z,101704.16
2023-01-31T08:53:34.011Z,101698.06
2023-01-31T08:55:37.037Z,101690.22
2023-01-31T08:57:45.868Z,101700.72
2023-01-31T08:59:58.388Z,101700.75
2023-01-31T09:01:59.865Z,101709.47
2023-01-31T09:04:01.407Z,101687.69
2023-01-31T09:06:06.002Z,101680.69
2023-01-31T09:08:07.453Z,101689.44
2023-01-31T09:10:09.583Z,101684.22
2023-01-31T09:12:11.041Z,101672.88
2023-01-31T09:14:12.700Z,101674.63
2023-01-31T09:16:15.335Z,101662.41
2023-01-31T09:18:16.794Z,101671.19
2023-01-31T09:20:19.018Z,101677.31
2023-01-31T09:22:20.683Z,101669.44
2023-01-31T09:24:22.148Z,101665.97
2023-01-31T09:26:23.847Z,101667.75
2023-01-31T09:28:25.678Z,101660.75
2023-01-31T09:30:27.177Z,101666.88
2023-01-31T09:32:30.138Z,101668.63
2023-01-31T09:34:32.116Z,101661.66
2023-01-31T09:36:33.659Z,101661.66
2023-01-31T09:38:35.896Z,101652.06
2023-01-31T09:40:40.627Z,101652.06
2023-01-31T09:42:45.489Z,101650.31
2023-01-31T09:44:58.500Z,101645.06
2023-01-31T09:47:24.649Z,101655.53
2023-01-31T09:49:31.954Z,101652.91
2023-01-31T09:51:39.339Z,101646.81
2023-01-31T09:53:42.280Z,101642.47
2023-01-31T09:56:02.712Z,101635.47
2023-01-31T09:58:16.637Z,101645.06
2023-01-31T10:00:21.082Z,101638.09
2023-01-31T10:02:45.278Z,101629.38
2023-01-31T10:05:05.558Z,101618.91
2023-01-31T10:07:15.195Z,101615.41
2023-01-31T10:09:42.738Z,101604.94
2023-01-31T10:11:48.807Z,101606.69
2023-01-31T10:13:57.722Z,101609.31
2023-01-31T10:16:30.423Z,101608.44
2023-01-31T10:18:42.260Z,101604.97
2023-01-31T10:20:52.254Z,101609.31
2023-01-31T10:23:04.554Z,101613.69
2023-01-31T10:25:28.374Z,101598.84
2023-01-31T10:27:46.087Z,101593.63
2023-01-31T10:29:54.064Z,101584.91
2023-01-31T10:31:57.432Z,101589.25
2023-01-31T10:34:01.786Z,101596.25
2023-01-31T10:36:11.463Z,101593.63
2023-01-31T10:38:23.469Z,101591.88
2023-01-31T10:40:46.080Z,101594.50
2023-01-31T10:42:57.763Z,101594.50
2023-01-31T10:44:59.278Z,101592.75
2023-01-31T10:47:00.861Z,101577.94
2023-01-31T10:49:03.468Z,101570.09
2023-01-31T10:51:20.611Z,101577.06
2023-01-31T10:53:52.198Z,101584.06
2023-01-31T10:56:10.756Z,101574.47
2023-01-31T10:58:19.497Z,101568.38
2023-01-31T11:00:23.489Z,101552.66
2023-01-31T11:02:29.891Z,101565.75
2023-01-31T11:04:38.744Z,101564.00
2023-01-31T11:06:40.091Z,101555.28
2023-01-31T11:08:50.516Z,101542.19
2023-01-31T11:10:54.231Z,101547.44
2023-01-31T11:13:01.856Z,101537.84
2023-01-31T11:15:06.812Z,101545.72
2023-01-31T11:17:21.507Z,101545.75
2023-01-31T11:19:27.453Z,101540.50
2023-01-31T11:21:35.832Z,101543.13
2023-01-31T11:23:38.016Z,101541.38
2023-01-31T11:25:39.530Z,101543.13
2023-01-31T11:27:43.649Z,101551.88
2023-01-31T11:29:50.232Z,101542.25
2023-01-31T11:31:53.181Z,101545.75
2023-01-31T11:34:01.964Z,101537.03
2023-01-31T11:36:14.061Z,101534.41
2023-01-31T11:38:22.342Z,101537.03
2023-01-31T11:40:38.450Z,101521.31
2023-01-31T11:42:55.111Z,101510.84
2023-01-31T11:45:18.490Z,101507.34
2023-01-31T11:47:28.702Z,101511.72
2023-01-31T11:49:35.379Z,101509.09
2023-01-31T11:51:36.979Z,101511.72
2023-01-31T11:53:43.960Z,101510.84
2023-01-31T11:55:48.079Z,101513.47
2023-01-31T11:57:56.647Z,101516.97
2023-01-31T12:00:00.758Z,101519.59
2023-01-31T12:02:02.446Z,101506.47
2023-01-31T12:04:05.737Z,101509.97
2023-01-31T12:06:09.988Z,101510.84
2023-01-31T12:08:43.917Z,101503.03
2023-01-31T12:10:48.757Z,101502.16
2023-01-31T12:12:52.309Z,101515.28
2023-01-31T12:14:59.332Z,101501.28
2023-01-31T12:17:01.382Z,101499.53
2023-01-31T12:19:02.843Z,101504.78
2023-01-31T12:21:22.958Z,101498.66
2023-01-31T12:23:35.131Z,101508.28
2023-01-31T12:26:08.855Z,101503.91
2023-01-31T12:28:13.064Z,101503.03
2023-01-31T12:30:35.788Z,101503.91
2023-01-31T12:33:11.190Z,101502.16
2023-01-31T12:35:37.488Z,101500.47
2023-01-31T12:37:49.932Z,101497.84
2023-01-31T12:40:23.821Z,101503.09
2023-01-31T12:42:37.162Z,101492.59
2023-01-31T12:44:50.751Z,101494.34
2023-01-31T12:47:09.957Z,101482.09
2023-01-31T12:49:12.621Z,101484.72
2023-01-31T12:51:32.732Z,101475.97
2023-01-31T12:53:50.881Z,101475.09
2023-01-31T12:56:41.542Z,101475.97
2023-01-31T12:59:16.305Z,101475.97
2023-01-31T13:01:32.498Z,101475.97
2023-01-31T13:03:46.440Z,101461.13
2023-01-31T13:06:10.174Z,101461.97
2023-01-31T13:08:24.815Z,101456.75
2023-01-31T13:10:43.984Z,101463.72
2023-01-31T13:12:46.688Z,101452.38
2023-01-31T13:15:29.329Z,101453.25
2023-01-31T13:17:33.999Z,101458.50
2023-01-31T13:19:44.393Z,101456.75
2023-01-31T13:21:50.862Z,101450.63
2023-01-31T13:23:55.869Z,101444.50
2023-01-31T13:26:09.589Z,101442.75
2023-01-31T13:28:28.494Z,101436.63
2023-01-31T13:30:48.996Z,101447.09
2023-01-31T13:32:55.273Z,101438.34
2023-01-31T13:35:26.459Z,101441.00
2023-01-31T13:37:30.432Z,101434.03
2023-01-31T13:39:37.668Z,101443.63
2023-01-31T13:41:40.005Z,101441.00
2023-01-31T13:43:41.515Z,101427.03
2023-01-31T13:45:48.352Z,101427.00
2023-01-31T13:47:56.168Z,101438.38
2023-01-31T13:50:17.548Z,101432.25
2023-01-31T13:52:21.544Z,101427.00
2023-01-31T13:54:57.639Z,101420.88
2023-01-31T13:57:01.315Z,101401.63
2023-01-31T13:59:06.995Z,101405.13
2023-01-31T14:01:17.651Z,101410.34
2023-01-31T14:03:20.747Z,101417.34
2023-01-31T14:05:52.692Z,101412.97
2023-01-31T14:08:33.086Z,101409.47
2023-01-31T14:10:42.462Z,101420.84
2023-01-31T14:12:43.945Z,101423.44
2023-01-31T14:14:53.223Z,101425.19
2023-01-31T14:16:54.674Z,101419.94
2023-01-31T14:18:56.205Z,101416.44
2023-01-31T14:20:57.655Z,101406.81
2023-01-31T14:23:32.409Z,101419.06
2023-01-31T14:25:42.073Z,101408.53
2023-01-31T14:28:02.677Z,101418.16
2023-01-31T14:30:04.695Z,101419.91
2023-01-31T14:32:22.257Z,101427.75
2023-01-31T14:34:26.611Z,101422.50
2023-01-31T14:36:34.276Z,101412.88
2023-01-31T14:38:45.252Z,101433.03
2023-01-31T14:41:09.856Z,101433.88
2023-01-31T14:43:26.616Z,101426.00
2023-01-31T14:46:18.729Z,101427.72
2023-01-31T14:48:24.645Z,101416.34
2023-01-31T14:50:38.521Z,101413.69
2023-01-31T14:52:52.914Z,101423.31
2023-01-31T14:55:22.051Z,101422.44
2023-01-31T14:57:31.198Z,101410.19
2023-01-31T14:59:36.373Z,101419.78
2023-01-31T15:01:38.337Z,101405.78
2023-01-31T15:03:52.491Z,101413.66
2023-01-31T15:06:11.664Z,101419.75
2023-01-31T15:08:13.071Z,101417.13
2023-01-31T15:10:53.335Z,101413.59
2023-01-31T15:13:01.499Z,101394.34
2023-01-31T15:15:05.480Z,101403.06
2023-01-31T15:17:31.572Z,101420.56
2023-01-31T15:19:44.261Z,101399.56
2023-01-31T15:21:50.479Z,101411.81
2023-01-31T15:23:53.945Z,101427.56
2023-01-31T15:25:58.916Z,101416.16
2023-01-31T15:28:02.563Z,101405.66
2023-01-31T15:30:19.311Z,101406.50
2023-01-31T15:32:45.747Z,101405.63
2023-01-31T15:34:55.851Z,101427.50
2023-01-31T15:37:16.569Z,101427.50
2023-01-31T15:39:32.533Z,101431.00
2023-01-31T15:41:42.349Z,101417.84
2023-01-31T15:43:44.918Z,101429.25
2023-01-31T15:45:51.526Z,101432.75
2023-01-31T15:48:00.153Z,101416.09
2023-01-31T15:50:01.646Z,101417.84
2023-01-31T15:52:04.315Z,101447.59
2023-01-31T15:54:07.093Z,101429.22
2023-01-31T15:56:22.104Z,101437.09
2023-01-31T15:58:25.789Z,101435.34
2023-01-31T16:00:30.262Z,101466.00
2023-01-31T16:02:37.984Z,101453.75
2023-01-31T16:04:40.443Z,101448.47
2023-01-31T16:06:41.976Z,101444.97
2023-01-31T16:08:43.420Z,101447.59
2023-01-31T16:10:46.600Z,101443.25
2023-01-31T16:12:50.865Z,101445.91
2023-01-31T16:14:59.229Z,101448.56
2023-01-31T16:17:01.287Z,101451.19
2023-01-31T16:19:04.256Z,101453.84
2023-01-31T16:21:24.215Z,101459.09
2023-01-31T16:23:34.897Z,101460.84
2023-01-31T16:25:37.063Z,101452.09
2023-01-31T16:27:42.794Z,101454.72
2023-01-31T16:29:56.925Z,101450.34
2023-01-31T16:31:59.520Z,101452.94
2023-01-31T16:34:20.799Z,101445.97
2023-01-31T16:36:51.427Z,101436.34
2023-01-31T16:39:00.764Z,101456.50
2023-01-31T16:41:07.956Z,101461.75
2023-01-31T16:43:17.774Z,101452.13
2023-01-31T16:45:34.036Z,101458.25
2023-01-31T16:47:51.212Z,101462.59
2023-01-31T16:50:15.146Z,101461.75
2023-01-31T16:52:29.626Z,101464.38
2023-01-31T16:54:31.331Z,101465.25
2023-01-31T16:56:32.771Z,101476.66
2023-01-31T16:58:43.064Z,101469.63
2023-01-31T17:00:44.645Z,101487.13
2023-01-31T17:02:46.126Z,101467.00
2023-01-31T17:04:50.182Z,101477.50
2023-01-31T17:07:03.200Z,101489.75
2023-01-31T17:09:07.161Z,101487.13
2023-01-31T17:11:16.429Z,101485.38
2023-01-31T17:13:25.297Z,101491.53
2023-01-31T17:15:26.948Z,101489.78
2023-01-31T17:17:34.641Z,101502.94
2023-01-31T17:19:36.146Z,101508.19
2023-01-31T17:21:41.061Z,101502.03
2023-01-31T17:23:42.796Z,101513.41
2023-01-31T17:25:45.220Z,101530.06
2023-01-31T17:27:47.467Z,101526.56
2023-01-31T17:29:50.014Z,101521.31
2023-01-31T17:31:52.146Z,101515.19
2023-01-31T17:33:53.804Z,101526.56
2023-01-31T17:35:55.339Z,101527.47
2023-01-31T17:37:57.623Z,101527.47
2023-01-31T17:39:59.525Z,101537.09
2023-01-31T17:42:01.280Z,101530.97
2023-01-31T17:44:03.038Z,101529.22
2023-01-31T17:46:04.624Z,101539.72
2023-01-31T17:48:07.794Z,101523.97
2023-01-31T17:50:17.033Z,101517.84
2023-01-31T17:52:18.610Z,101521.38
2023-01-31T17:54:20.110Z,101531.00
2023-01-31T17:56:21.839Z,101552.88
2023-01-31T17:58:24.602Z,101534.50
2023-01-31T18:00:26.051Z,101534.53
2023-01-31T18:02:27.619Z,101544.13
2023-01-31T18:04:29.312Z,101538.00
2023-01-31T18:06:30.935Z,101534.50
2023-01-31T18:08:32.815Z,101537.16
2023-01-31T18:10:34.480Z,101543.28
2023-01-31T18:12:36.607Z,101546.78
2023-01-31T18:14:38.108Z,101548.53
2023-01-31T18:16:39.691Z,101540.66
2023-01-31T18:18:43.752Z,101555.53
2023-01-31T18:20:48.186Z,101552.91
2023-01-31T18:22:49.646Z,101559.91
2023-01-31T18:24:51.215Z,101564.28
2023-01-31T18:26:53.027Z,101553.78
2023-01-31T18:28:57.256Z,101551.19
2023-01-31T18:31:08.043Z,101550.31
2023-01-31T18:33:09.733Z,101573.91
2023-01-31T18:35:11.257Z,101555.56
2023-01-31T18:37:19.303Z,101566.91
2023-01-31T18:39:21.406Z,101566.06
2023-01-31T18:41:23.073Z,101560.78
2023-01-31T18:43:25.349Z,101560.78
2023-01-31T18:45:26.870Z,101555.53
2023-01-31T18:47:28.330Z,101565.13
2023-01-31T18:49:30.048Z,101559.91
2023-01-31T18:51:31.585Z,101554.66
2023-01-31T18:53:38.515Z,101543.28
2023-01-31T18:55:40.002Z,101553.78
2023-01-31T18:57:41.531Z,101553.78
2023-01-31T18:59:43.071Z,101553.78
2023-01-31T19:01:44.714Z,101553.78
2023-01-31T19:03:50.014Z,101547.66
2023-01-31T19:05:51.507Z,101543.28
2023-01-31T19:07:53.008Z,101550.28
2023-01-31T19:09:54.561Z,101544.16
2023-01-31T19:11:56.049Z,101533.66
2023-01-31T19:13:58.505Z,101548.53
2023-01-31T19:16:05.544Z,101547.66
2023-01-31T19:18:07.189Z,101564.25
2023-01-31T19:20:09.765Z,101569.50
2023-01-31T19:22:11.236Z,101566.00
2023-01-31T19:24:14.220Z,101555.53
2023-01-31T19:26:17.331Z,101556.41
2023-01-31T19:28:22.821Z,101564.25
2023-01-31T19:30:24.349Z,101554.66
2023-01-31T19:32:25.871Z,101566.00
2023-01-31T19:34:27.343Z,101561.63
2023-01-31T19:36:35.275Z,101569.50
2023-01-31T19:38:36.949Z,101568.63
2023-01-31T19:40:38.459Z,101567.75
2023-01-31T19:42:42.281Z,101572.13
2023-01-31T19:44:43.856Z,101571.25
2023-01-31T19:46:46.346Z,101571.25
2023-01-31T19:48:48.060Z,101568.63
2023-01-31T19:50:49.535Z,101571.25
2023-01-31T19:52:51.071Z,101567.75
2023-01-31T19:54:52.646Z,101564.25
2023-01-31T19:56:54.136Z,101581.72
2023-01-31T19:58:55.723Z,101567.75
2023-01-31T20:01:11.771Z,101570.38
2023-01-31T20:03:13.305Z,101579.09
2023-01-31T20:05:14.999Z,101565.09
2023-01-31T20:07:16.513Z,101582.59
2023-01-31T20:09:20.162Z,101594.78
2023-01-31T20:11:23.440Z,101577.31
2023-01-31T20:13:25.196Z,101573.81
2023-01-31T20:15:27.355Z,101567.69
2023-01-31T20:17:28.872Z,101579.94
2023-01-31T20:19:30.326Z,101572.06
2023-01-31T20:21:31.893Z,101573.81
2023-01-31T20:23:33.822Z,101577.31
2023-01-31T20:25:35.341Z,101573.81
2023-01-31T20:27:36.889Z,101570.31
2023-01-31T20:29:38.393Z,101571.19
2023-01-31T20:31:39.956Z,101566.81
2023-01-31T20:33:41.653Z,101573.81
2023-01-31T20:35:43.981Z,101566.81
2023-01-31T20:37:45.442Z,101571.19
2023-01-31T20:39:46.892Z,101577.31
2023-01-31T20:41:48.379Z,101575.56
2023-01-31T20:43:50.648Z,101565.94
2023-01-31T20:45:52.387Z,101565.94
2023-01-31T20:47:58.285Z,101572.94
2023-01-31T20:49:59.813Z,101554.59
2023-01-31T20:52:02.431Z,101561.56
2023-01-31T20:54:05.978Z,101562.44
2023-01-31T20:56:09.946Z,101551.09
2023-01-31T20:58:11.433Z,101562.44
2023-01-31T21:00:13.316Z,101557.19
2023-01-31T21:02:14.840Z,101568.56
2023-01-31T21:04:16.388Z,101564.19
2023-01-31T21:06:17.899Z,101559.81
2023-01-31T21:08:20.146Z,101572.03
2023-01-31T21:10:21.861Z,101554.56
2023-01-31T21:12:23.488Z,101564.19
2023-01-31T21:14:25.076Z,101564.19
2023-01-31T21:16:26.557Z,101570.31
2023-01-31T21:18:30.663Z,101556.31
2023-01-31T21:20:32.129Z,101566.81
2023-01-31T21:22:34.348Z,101552.78
2023-01-31T21:24:36.786Z,101564.13
2023-01-31T21:26:38.263Z,101574.66
2023-01-31T21:28:40.111Z,101542.31
2023-01-31T21:30:42.227Z,101552.78
2023-01-31T21:32:43.854Z,101558.03
2023-01-31T21:34:45.387Z,101552.78
2023-01-31T21:36:46.900Z,101567.63
2023-01-31T21:38:48.666Z,101567.63
2023-01-31T21:41:10.716Z,101562.38
2023-01-31T21:43:12.171Z,101559.75
2023-01-31T21:45:13.661Z,101564.13
2023-01-31T21:47:15.658Z,101566.75
2023-01-31T21:49:17.128Z,101581.59
2023-01-31T21:51:20.213Z,101563.25
2023-01-31T21:53:22.276Z,101574.63
2023-01-31T21:55:23.788Z,101562.41
2023-01-31T21:57:25.247Z,101564.13
2023-01-31T21:59:26.791Z,101562.38
2023-01-31T22:01:31.154Z,101570.25
2023-01-31T22:03:33.840Z,101570.25
2023-01-31T22:05:35.322Z,101554.53
2023-01-31T22:07:36.822Z,101562.38
2023-01-31T22:09:38.309Z,101572.00
2023-01-31T22:11:40.350Z,101559.75
2023-01-31T22:13:46.795Z,101565.00
2023-01-31T22:15:48.287Z,101553.66
2023-01-31T22:17:49.799Z,101557.13
2023-01-31T22:19:51.257Z,101558.88
2023-01-31T22:21:52.830Z,101551.03
2023-01-31T22:23:56.798Z,101560.63
2023-01-31T22:26:02.881Z,101562.38
2023-01-31T22:28:04.380Z,101551.88
2023-01-31T22:30:15.861Z,101556.25
2023-01-31T22:32:18.067Z,101537.91
2023-01-31T22:34:19.523Z,101552.75
2023-01-31T22:36:21.731Z,101547.50
2023-01-31T22:38:24.177Z,101551.00
2023-01-31T22:40:25.671Z,101552.75
2023-01-31T22:42:27.130Z,101553.59
2023-01-31T22:44:28.610Z,101560.53
2023-01-31T22:46:30.237Z,101557.91
2023-01-31T22:48:32.290Z,101552.69
2023-01-31T22:50:33.769Z,101539.56
2023-01-31T22:52:35.211Z,101552.66
2023-01-31T22:54:36.695Z,101552.66
2023-01-31T22:56:38.225Z,101553.53
2023-01-31T22:58:40.154Z,101550.91
2023-01-31T23:00:41.888Z,101551.78
2023-01-31T23:02:43.349Z,101538.69
2023-01-31T23:04:44.880Z,101542.19
2023-01-31T23:06:46.365Z,101536.94
2023-01-31T23:08:47.953Z,101536.06
2023-01-31T23:10:49.456Z,101536.94
2023-01-31T23:12:51.016Z,101542.16
2023-01-31T23:14:52.484Z,101540.41
2023-01-31T23:17:12.245Z,101550.00
2023-01-31T23:19:15.358Z,101544.78
2023-01-31T23:21:18.678Z,101549.13
2023-01-31T23:23:20.929Z,101541.28
2023-01-31T23:25:25.627Z,101544.78
2023-01-31T23:27:27.601Z,101545.66
2023-01-31T23:29:29.145Z,101539.53
2023-01-31T23:31:32.533Z,101543.91
2023-01-31T23:33:34.099Z,101541.28
2023-01-31T23:35:35.589Z,101538.69
2023-01-31T23:37:37.150Z,101536.94
2023-01-31T23:39:38.621Z,101537.81
2023-01-31T23:41:40.148Z,101535.19
2023-01-31T23:43:41.642Z,101549.16
2023-01-31T23:45:43.122Z,101533.44
2023-01-31T23:47:44.700Z,101536.06
2023-01-31T23:49:46.337Z,101541.31
2023-01-31T23:51:47.822Z,101528.22
2023-01-31T23:53:49.323Z,101526.47
2023-01-31T23:55:50.798Z,101518.63
2023-01-31T23:57:52.369Z,101518.63
2023-01-31T23:59:53.906Z,101521.25
