createdAt,value
2023-02-28T00:00:13.625Z,2.03
2023-02-28T00:03:02.494Z,2.15
2023-02-28T00:05:32.643Z,2.92
2023-02-28T00:08:01.457Z,3.63
2023-02-28T00:10:32.251Z,4.21
2023-02-28T00:13:04.468Z,4.62
2023-02-28T00:15:34.473Z,4.18
2023-02-28T00:18:04.589Z,3.49
2023-02-28T00:20:33.560Z,2.97
2023-02-28T00:23:03.991Z,2.56
2023-02-28T00:25:33.661Z,2.22
2023-02-28T00:28:02.793Z,1.93
2023-02-28T00:30:32.980Z,1.96
2023-02-28T00:33:02.663Z,2.69
2023-02-28T00:35:31.646Z,3.40
2023-02-28T00:38:00.537Z,3.97
2023-02-28T00:40:31.038Z,4.35
2023-02-28T00:42:59.984Z,3.90
2023-02-28T00:45:29.470Z,3.22
2023-02-28T00:48:00.962Z,2.70
2023-02-28T00:50:29.966Z,2.29
2023-02-28T00:53:01.751Z,1.94
2023-02-28T00:55:30.622Z,1.67
2023-02-28T00:58:00.884Z,2.01
2023-02-28T01:00:31.302Z,2.76
2023-02-28T01:03:00.385Z,3.40
2023-02-28T01:05:29.605Z,3.90
2023-02-28T01:07:59.612Z,4.22
2023-02-28T01:10:32.595Z,3.72
2023-02-28T01:13:03.642Z,2.96
2023-02-28T01:15:35.010Z,2.38
2023-02-28T01:18:05.027Z,1.92
2023-02-28T01:20:34.711Z,1.53
2023-02-28T01:23:04.732Z,1.35
2023-02-28T01:25:38.926Z,1.93
2023-02-28T01:28:12.638Z,2.63
2023-02-28T01:30:44.063Z,3.17
2023-02-28T01:33:27.723Z,3.61
2023-02-28T01:36:30.314Z,3.95
2023-02-28T01:39:03.931Z,3.42
2023-02-28T01:41:39.877Z,2.63
2023-02-28T01:44:49.680Z,2.00
2023-02-28T01:47:20.934Z,1.41
2023-02-28T01:50:21.285Z,0.99
2023-02-28T01:53:21.516Z,1.26
2023-02-28T01:56:13.759Z,2.04
2023-02-28T01:58:45.180Z,2.68
2023-02-28T02:01:53.925Z,3.17
2023-02-28T02:04:53.917Z,3.56
2023-02-28T02:07:27.413Z,3.14
2023-02-28T02:10:16.374Z,2.34
2023-02-28T02:12:58.174Z,1.62
2023-02-28T02:15:50.541Z,1.08
2023-02-28T02:18:37.738Z,0.88
2023-02-28T02:21:28.086Z,1.56
2023-02-28T02:24:38.025Z,2.25
2023-02-28T02:27:57.405Z,2.80
2023-02-28T02:30:58.059Z,3.25
2023-02-28T02:33:48.981Z,3.53
2023-02-28T02:36:30.670Z,2.84
2023-02-28T02:39:14.023Z,2.02
2023-02-28T02:41:59.571Z,1.39
2023-02-28T02:44:46.239Z,0.88
2023-02-28T02:47:22.904Z,1.06
2023-02-28T02:49:58.698Z,1.77
2023-02-28T02:52:48.024Z,2.35
2023-02-28T02:55:19.750Z,2.84
2023-02-28T02:57:53.804Z,3.20
2023-02-28T03:00:31.108Z,3.43
2023-02-28T03:03:04.598Z,2.80
2023-02-28T03:05:43.339Z,2.00
2023-02-28T03:08:12.681Z,1.34
2023-02-28T03:10:49.664Z,0.86
2023-02-28T03:13:50.108Z,0.90
2023-02-28T03:16:33.260Z,1.66
2023-02-28T03:19:30.615Z,2.26
2023-02-28T03:22:34.537Z,2.75
2023-02-28T03:25:22.020Z,3.14
2023-02-28T03:28:04.234Z,3.43
2023-02-28T03:30:59.387Z,2.95
2023-02-28T03:33:34.925Z,1.98
2023-02-28T03:36:14.758Z,1.32
2023-02-28T03:38:50.604Z,0.78
2023-02-28T03:41:24.580Z,0.56
2023-02-28T03:44:17.936Z,1.13
2023-02-28T03:46:54.866Z,1.81
2023-02-28T03:49:32.634Z,2.30
2023-02-28T03:52:05.362Z,2.68
2023-02-28T03:54:39.564Z,2.99
2023-02-28T03:57:17.348Z,3.17
2023-02-28T03:59:52.264Z,2.51
2023-02-28T04:02:23.756Z,1.65
2023-02-28T04:04:52.451Z,1.02
2023-02-28T04:07:25.141Z,0.51
2023-02-28T04:09:54.197Z,0.48
2023-02-28T04:12:24.378Z,1.10
2023-02-28T04:14:53.075Z,1.69
2023-02-28T04:17:21.775Z,2.14
2023-02-28T04:19:51.572Z,2.51
2023-02-28T04:22:21.500Z,2.82
2023-02-28T04:24:50.206Z,3.06
2023-02-28T04:27:19.014Z,2.73
2023-02-28T04:29:47.601Z,1.89
2023-02-28T04:32:16.229Z,1.17
2023-02-28T04:34:44.851Z,0.62
2023-02-28T04:37:14.412Z,0.42
2023-02-28T04:39:46.012Z,0.97
2023-02-28T04:42:16.496Z,1.57
2023-02-28T04:44:45.113Z,2.05
2023-02-28T04:47:13.839Z,2.41
2023-02-28T04:49:43.383Z,2.71
2023-02-28T04:52:11.916Z,2.94
2023-02-28T04:54:40.739Z,2.52
2023-02-28T04:57:09.584Z,1.67
2023-02-28T04:59:39.049Z,0.97
2023-02-28T05:02:08.313Z,0.43
2023-02-28T05:04:37.948Z,0.53
2023-02-28T05:07:06.735Z,1.14
2023-02-28T05:09:35.839Z,1.68
2023-02-28T05:12:04.517Z,2.11
2023-02-28T05:14:33.066Z,2.45
2023-02-28T05:17:01.901Z,2.74
2023-02-28T05:19:31.871Z,2.53
2023-02-28T05:22:01.030Z,1.69
2023-02-28T05:24:29.530Z,0.95
2023-02-28T05:26:58.536Z,0.38
2023-02-28T05:29:27.022Z,0.07
2023-02-28T05:31:55.656Z,0.54
2023-02-28T05:34:24.196Z,1.14
2023-02-28T05:36:52.723Z,1.64
2023-02-28T05:39:21.357Z,2.02
2023-02-28T05:41:49.881Z,2.34
2023-02-28T05:44:18.550Z,2.63
2023-02-28T05:46:47.119Z,2.83
2023-02-28T05:49:15.568Z,2.33
2023-02-28T05:51:44.020Z,1.48
2023-02-28T05:54:13.949Z,0.81
2023-02-28T05:56:45.261Z,0.31
2023-02-28T05:59:14.465Z,0.50
2023-02-28T06:01:49.501Z,1.14
2023-02-28T06:04:34.351Z,1.71
2023-02-28T06:07:02.978Z,2.17
2023-02-28T06:09:31.494Z,2.55
2023-02-28T06:12:01.557Z,2.85
2023-02-28T06:14:30.128Z,3.06
2023-02-28T06:16:59.904Z,2.52
2023-02-28T06:19:28.603Z,1.72
2023-02-28T06:21:58.176Z,1.10
2023-02-28T06:24:31.552Z,0.64
2023-02-28T06:27:06.338Z,0.65
2023-02-28T06:29:40.943Z,1.33
2023-02-28T06:32:09.717Z,1.99
2023-02-28T06:34:38.214Z,2.52
2023-02-28T06:37:06.714Z,2.94
2023-02-28T06:39:35.672Z,3.30
2023-02-28T06:42:04.627Z,3.20
2023-02-28T06:44:36.589Z,2.45
2023-02-28T06:47:07.309Z,1.79
2023-02-28T06:49:37.422Z,1.33
2023-02-28T06:52:06.335Z,1.02
2023-02-28T06:54:34.832Z,1.47
2023-02-28T06:57:03.396Z,2.21
2023-02-28T06:59:32.312Z,2.86
2023-02-28T07:02:01.570Z,3.44
2023-02-28T07:04:30.161Z,3.60
2023-02-28T07:06:58.916Z,2.97
2023-02-28T07:09:31.184Z,2.44
2023-02-28T07:12:02.352Z,2.04
2023-02-28T07:14:31.688Z,1.78
2023-02-28T07:17:00.908Z,1.97
2023-02-28T07:19:29.619Z,2.78
2023-02-28T07:21:58.286Z,3.53
2023-02-28T07:24:29.597Z,3.89
2023-02-28T07:26:58.780Z,3.40
2023-02-28T07:29:27.995Z,2.92
2023-02-28T07:31:57.572Z,2.56
2023-02-28T07:34:27.296Z,2.29
2023-02-28T07:36:56.324Z,2.08
2023-02-28T07:39:25.241Z,1.91
2023-02-28T07:41:54.499Z,2.30
2023-02-28T07:44:28.258Z,3.23
2023-02-28T07:46:58.054Z,4.01
2023-02-28T07:49:26.815Z,4.17
2023-02-28T07:51:55.528Z,3.69
2023-02-28T07:54:25.028Z,3.30
2023-02-28T07:56:53.718Z,3.05
2023-02-28T07:59:22.408Z,2.86
2023-02-28T08:01:52.657Z,2.73
2023-02-28T08:04:26.125Z,2.62
2023-02-28T08:06:57.350Z,2.56
2023-02-28T08:09:27.486Z,2.94
2023-02-28T08:11:57.241Z,3.88
2023-02-28T08:14:27.897Z,4.71
2023-02-28T08:17:00.126Z,4.67
2023-02-28T08:19:31.259Z,4.25
2023-02-28T08:22:04.963Z,3.95
2023-02-28T08:24:44.972Z,3.72
2023-02-28T08:27:14.380Z,3.55
2023-02-28T08:29:44.240Z,3.43
2023-02-28T08:32:29.323Z,3.36
2023-02-28T08:35:34.101Z,3.32
2023-02-28T08:39:04.002Z,3.28
2023-02-28T08:46:37.619Z,3.21
2023-02-28T08:50:30.334Z,3.21
2023-02-28T08:53:21.129Z,3.30
2023-02-28T08:56:14.872Z,3.35
2023-02-28T08:58:45.587Z,3.43
2023-02-28T09:01:20.962Z,3.48
2023-02-28T09:03:53.099Z,3.54
2023-02-28T09:06:47.793Z,3.60
2023-02-28T09:09:24.016Z,3.68
2023-02-28T09:12:02.107Z,3.75
2023-02-28T09:14:36.351Z,3.84
2023-02-28T09:17:11.875Z,3.94
2023-02-28T09:19:50.003Z,4.03
2023-02-28T09:22:30.238Z,4.12
2023-02-28T09:25:09.028Z,4.20
2023-02-28T09:28:08.457Z,4.30
2023-02-28T09:30:57.952Z,4.44
2023-02-28T09:34:00.942Z,4.59
2023-02-28T09:39:56.820Z,4.83
2023-02-28T09:43:10.102Z,4.94
2023-02-28T16:39:12.764Z,4.97
2023-02-28T16:39:36.140Z,4.57
2023-02-28T16:42:56.165Z,4.20
2023-02-28T16:46:07.944Z,3.84
2023-02-28T16:48:59.389Z,3.55
2023-02-28T16:51:44.552Z,3.28
2023-02-28T16:54:21.112Z,3.03
2023-02-28T16:56:57.649Z,2.78
2023-02-28T16:59:30.532Z,2.56
2023-02-28T17:02:02.467Z,2.34
2023-02-28T17:04:36.537Z,2.12
2023-02-28T17:07:20.508Z,1.87
2023-02-28T17:09:52.487Z,1.65
2023-02-28T17:12:25.187Z,1.44
2023-02-28T17:14:58.840Z,1.24
2023-02-28T17:17:34.057Z,1.04
2023-02-28T17:20:11.678Z,0.87
2023-02-28T17:22:43.683Z,0.69
2023-02-28T17:25:16.460Z,0.52
2023-02-28T17:27:51.524Z,0.37
2023-02-28T17:30:26.094Z,0.22
2023-02-28T17:33:09.749Z,0.06
2023-02-28T17:35:40.419Z,-0.07
2023-02-28T17:38:19.642Z,-0.20
2023-02-28T17:40:51.285Z,-0.32
2023-02-28T17:43:21.045Z,-0.43
2023-02-28T17:45:50.349Z,-0.54
2023-02-28T17:48:20.065Z,-0.21
2023-02-28T17:50:52.505Z,0.68
2023-02-28T17:53:24.675Z,1.51
2023-02-28T17:55:54.706Z,2.16
2023-02-28T17:58:23.983Z,2.07
2023-02-28T18:00:55.568Z,1.51
2023-02-28T18:03:26.498Z,1.02
2023-02-28T18:05:56.738Z,0.68
2023-02-28T18:08:27.260Z,0.43
2023-02-28T18:10:58.134Z,0.19
2023-02-28T18:13:28.989Z,-0.03
2023-02-28T18:15:59.315Z,-0.23
2023-02-28T18:18:31.032Z,-0.41
2023-02-28T18:21:02.738Z,-0.11
2023-02-28T18:23:32.618Z,0.73
2023-02-28T18:26:07.126Z,1.49
2023-02-28T18:28:38.127Z,2.11
2023-02-28T18:31:10.151Z,2.61
2023-02-28T18:33:40.129Z,2.71
2023-02-28T18:36:11.371Z,2.04
2023-02-28T18:38:46.704Z,1.41
2023-02-28T18:41:21.836Z,0.91
2023-02-28T18:43:55.813Z,0.53
2023-02-28T18:46:25.296Z,0.22
2023-02-28T18:48:58.521Z,-0.06
2023-02-28T18:51:47.758Z,-0.32
2023-02-28T18:54:19.563Z,-0.02
2023-02-28T18:57:12.902Z,0.89
2023-02-28T18:59:45.256Z,1.59
2023-02-28T19:02:23.388Z,2.18
2023-02-28T19:04:53.590Z,2.64
2023-02-28T19:07:44.205Z,2.72
2023-02-28T19:10:19.476Z,2.00
2023-02-28T19:12:50.539Z,1.33
2023-02-28T19:15:22.349Z,0.83
2023-02-28T19:17:56.027Z,0.42
2023-02-28T19:20:25.993Z,0.10
2023-02-28T19:22:55.925Z,-0.19
2023-02-28T19:25:27.580Z,-0.45
2023-02-28T19:28:03.936Z,-0.43
2023-02-28T19:30:36.476Z,0.32
2023-02-28T19:33:08.466Z,1.07
2023-02-28T19:35:37.269Z,1.67
2023-02-28T19:38:06.077Z,2.14
2023-02-28T19:40:35.316Z,2.47
2023-02-28T19:43:05.430Z,2.01
2023-02-28T19:45:37.174Z,1.29
2023-02-28T19:48:06.371Z,0.73
2023-02-28T19:50:37.849Z,0.32
2023-02-28T19:53:14.306Z,-0.04
2023-02-28T19:55:43.489Z,-0.36
2023-02-28T19:58:13.064Z,-0.63
2023-02-28T20:00:42.999Z,-0.56
2023-02-28T20:03:12.932Z,0.18
2023-02-28T20:05:42.943Z,0.92
2023-02-28T20:08:14.042Z,1.52
2023-02-28T20:10:43.792Z,2.00
2023-02-28T20:13:16.664Z,2.39
2023-02-28T20:15:45.891Z,2.14
2023-02-28T20:18:16.620Z,1.42
2023-02-28T20:20:45.399Z,0.84
2023-02-28T20:23:19.383Z,0.41
2023-02-28T20:25:48.072Z,0.07
2023-02-28T20:28:17.074Z,-0.25
2023-02-28T20:30:50.508Z,-0.54
2023-02-28T20:33:19.662Z,-0.47
2023-02-28T20:35:49.869Z,0.26
2023-02-28T20:38:19.360Z,0.95
2023-02-28T20:40:48.029Z,1.51
2023-02-28T20:43:16.705Z,1.96
2023-02-28T20:45:53.577Z,2.34
2023-02-28T20:48:23.057Z,2.35
2023-02-28T20:50:54.536Z,1.62
2023-02-28T20:53:25.974Z,0.92
2023-02-28T20:55:58.433Z,0.39
2023-02-28T20:58:31.298Z,-0.03
2023-02-28T21:01:18.775Z,-0.39
2023-02-28T21:03:51.746Z,-0.42
2023-02-28T21:06:22.221Z,0.31
2023-02-28T21:08:51.398Z,1.05
2023-02-28T21:11:25.986Z,1.63
2023-02-28T21:14:03.851Z,2.07
2023-02-28T21:16:33.297Z,1.74
2023-02-28T21:19:04.831Z,1.00
2023-02-28T21:21:39.726Z,0.42
2023-02-28T21:24:08.576Z,-0.04
2023-02-28T21:26:40.367Z,-0.39
2023-02-28T21:29:09.270Z,-0.70
2023-02-28T21:31:38.521Z,-0.96
2023-02-28T21:34:09.991Z,-0.76
2023-02-28T21:36:42.363Z,0.01
2023-02-28T21:39:20.532Z,0.72
2023-02-28T21:41:49.853Z,1.29
2023-02-28T21:44:19.153Z,1.75
2023-02-28T21:46:51.278Z,2.14
2023-02-28T21:49:19.924Z,2.22
2023-02-28T21:51:49.025Z,1.49
2023-02-28T21:54:17.706Z,0.78
2023-02-28T21:56:46.446Z,0.23
2023-02-28T21:59:15.983Z,-0.24
2023-02-28T22:01:45.664Z,-0.60
2023-02-28T22:04:22.698Z,-0.58
2023-02-28T22:06:55.027Z,0.15
2023-02-28T22:09:23.895Z,0.83
2023-02-28T22:11:52.531Z,1.40
2023-02-28T22:14:21.668Z,1.84
2023-02-28T22:16:54.722Z,1.76
2023-02-28T22:19:24.555Z,1.01
2023-02-28T22:21:54.080Z,0.40
2023-02-28T22:24:24.828Z,-0.11
2023-02-28T22:26:54.183Z,-0.52
2023-02-28T22:29:23.017Z,-0.87
2023-02-28T22:31:51.953Z,-1.10
2023-02-28T22:34:20.697Z,-0.64
2023-02-28T22:36:49.212Z,0.09
2023-02-28T22:39:17.851Z,0.69
2023-02-28T22:41:46.344Z,1.21
2023-02-28T22:44:14.807Z,1.62
2023-02-28T22:46:43.463Z,1.96
2023-02-28T22:49:12.005Z,1.81
2023-02-28T22:51:40.444Z,1.02
2023-02-28T22:54:09.738Z,0.35
2023-02-28T22:56:38.733Z,-0.17
2023-02-28T22:59:07.280Z,-0.58
2023-02-28T23:01:36.063Z,-0.73
2023-02-28T23:04:04.938Z,-0.12
2023-02-28T23:06:38.027Z,0.57
2023-02-28T23:09:08.885Z,1.15
2023-02-28T23:11:40.961Z,1.64
2023-02-28T23:14:12.968Z,2.02
2023-02-28T23:17:01.333Z,1.83
2023-02-28T23:19:31.480Z,0.98
2023-02-28T23:22:01.465Z,0.37
2023-02-28T23:24:32.730Z,-0.12
2023-02-28T23:27:04.570Z,-0.52
2023-02-28T23:29:34.267Z,-0.86
2023-02-28T23:32:03.703Z,-0.89
2023-02-28T23:34:32.422Z,-0.22
2023-02-28T23:37:02.508Z,0.46
2023-02-28T23:39:31.922Z,0.99
2023-02-28T23:42:02.086Z,1.39
2023-02-28T23:44:31.076Z,1.75
2023-02-28T23:46:59.780Z,2.08
2023-02-28T23:49:28.637Z,1.99
2023-02-28T23:51:57.859Z,1.19
2023-02-28T23:54:26.308Z,0.46
2023-02-28T23:56:54.736Z,-0.09
2023-02-28T23:59:23.393Z,-0.50
