createdAt,value
2023-05-24T00:01:00.325Z,50.51
2023-05-24T00:03:31.295Z,50.71
2023-05-24T00:05:58.821Z,50.44
2023-05-24T00:08:26.371Z,50.22
2023-05-24T00:10:53.729Z,50.27
2023-05-24T00:13:21.201Z,50.72
2023-05-24T00:15:48.667Z,50.95
2023-05-24T00:18:18.496Z,51.19
2023-05-24T00:20:46.342Z,51.35
2023-05-24T00:23:14.140Z,51.47
2023-05-24T00:25:41.609Z,51.56
2023-05-24T00:28:09.045Z,51.84
2023-05-24T00:30:36.440Z,52.17
2023-05-24T00:33:03.906Z,52.34
2023-05-24T00:35:31.302Z,52.38
2023-05-24T00:37:58.775Z,52.17
2023-05-24T00:40:26.408Z,52.13
2023-05-24T00:42:53.754Z,52.16
2023-05-24T00:45:21.176Z,52.99
2023-05-24T00:47:49.333Z,53.11
2023-05-24T00:50:17.388Z,53.13
2023-05-24T00:52:44.914Z,53.34
2023-05-24T00:55:12.595Z,53.57
2023-05-24T00:57:40.098Z,53.61
2023-05-24T01:00:09.012Z,53.77
2023-05-24T01:02:38.062Z,54.01
2023-05-24T01:05:06.108Z,54.09
2023-05-24T01:07:42.733Z,54.49
2023-05-24T01:10:30.243Z,53.95
2023-05-24T01:13:17.294Z,53.75
2023-05-24T01:15:51.218Z,53.68
2023-05-24T01:18:33.311Z,53.82
2023-05-24T01:21:12.896Z,53.42
2023-05-24T01:24:02.462Z,53.75
2023-05-24T01:27:07.801Z,53.93
2023-05-24T01:29:36.340Z,54.50
2023-05-24T01:32:03.981Z,53.90
2023-05-24T01:34:31.387Z,53.51
2023-05-24T01:36:58.848Z,53.67
2023-05-24T01:39:27.795Z,54.25
2023-05-24T01:42:21.873Z,54.45
2023-05-24T01:45:34.418Z,53.74
2023-05-24T01:48:07.061Z,54.03
2023-05-24T01:50:41.176Z,55.25
2023-05-24T01:53:09.684Z,54.76
2023-05-24T01:55:37.161Z,54.90
2023-05-24T01:58:05.087Z,55.42
2023-05-24T02:00:33.195Z,55.30
2023-05-24T02:03:02.403Z,55.59
2023-05-24T02:05:29.986Z,55.24
2023-05-24T02:07:57.413Z,55.54
2023-05-24T02:10:24.876Z,55.99
2023-05-24T02:12:52.330Z,56.28
2023-05-24T02:15:20.875Z,56.64
2023-05-24T02:17:48.439Z,56.74
2023-05-24T02:20:17.546Z,57.05
2023-05-24T02:22:45.138Z,57.13
2023-05-24T02:25:12.545Z,57.38
2023-05-24T02:27:40.054Z,57.30
2023-05-24T02:30:08.397Z,57.16
2023-05-24T02:32:36.654Z,58.12
2023-05-24T02:35:04.426Z,58.39
2023-05-24T02:37:32.188Z,58.46
2023-05-24T02:39:59.619Z,57.97
2023-05-24T02:42:26.971Z,57.75
2023-05-24T02:44:55.976Z,57.41
2023-05-24T02:47:23.454Z,57.53
2023-05-24T02:49:51.773Z,57.53
2023-05-24T02:52:21.947Z,56.97
2023-05-24T02:54:49.845Z,56.61
2023-05-24T02:57:18.733Z,56.36
2023-05-24T02:59:46.534Z,56.46
2023-05-24T03:02:14.063Z,55.35
2023-05-24T03:04:41.708Z,55.20
2023-05-24T03:07:10.934Z,55.10
2023-05-24T03:09:38.382Z,54.72
2023-05-24T03:12:06.461Z,55.17
2023-05-24T03:14:34.593Z,55.60
2023-05-24T03:17:02.967Z,55.86
2023-05-24T03:19:30.658Z,55.88
2023-05-24T03:21:58.174Z,56.38
2023-05-24T03:24:26.192Z,56.46
2023-05-24T03:26:53.776Z,56.58
2023-05-24T03:29:21.725Z,57.09
2023-05-24T03:31:49.513Z,57.62
2023-05-24T03:34:16.889Z,57.02
2023-05-24T03:36:44.467Z,56.24
2023-05-24T03:39:11.869Z,55.73
2023-05-24T03:41:52.823Z,55.86
2023-05-24T03:44:21.359Z,55.74
2023-05-24T03:46:48.886Z,55.28
2023-05-24T03:49:17.450Z,55.15
2023-05-24T03:51:45.388Z,54.77
2023-05-24T03:54:12.997Z,54.64
2023-05-24T03:56:41.845Z,54.22
2023-05-24T03:59:09.368Z,53.82
2023-05-24T04:01:36.855Z,53.00
2023-05-24T04:04:04.488Z,52.24
2023-05-24T04:06:32.079Z,51.94
2023-05-24T04:09:00.054Z,52.30
2023-05-24T04:11:28.722Z,51.97
2023-05-24T04:13:57.165Z,51.55
2023-05-24T04:16:26.223Z,51.11
2023-05-24T04:18:55.106Z,50.43
2023-05-24T04:21:23.070Z,49.28
2023-05-24T04:23:50.636Z,48.51
2023-05-24T04:26:19.135Z,48.30
2023-05-24T04:28:46.884Z,47.94
2023-05-24T04:31:15.793Z,47.87
2023-05-24T04:33:43.464Z,47.23
2023-05-24T04:36:12.106Z,47.46
2023-05-24T04:38:41.042Z,47.23
2023-05-24T04:41:08.629Z,47.15
2023-05-24T04:43:38.311Z,47.07
2023-05-24T04:46:08.361Z,46.72
2023-05-24T04:48:36.699Z,46.71
2023-05-24T04:51:04.542Z,46.86
2023-05-24T04:53:33.226Z,46.74
2023-05-24T04:56:00.787Z,46.28
2023-05-24T04:58:28.250Z,45.92
2023-05-24T05:00:55.801Z,46.18
2023-05-24T05:03:23.383Z,45.94
2023-05-24T05:05:50.905Z,46.48
2023-05-24T05:08:18.494Z,46.65
2023-05-24T05:10:47.403Z,46.62
2023-05-24T05:13:14.792Z,46.88
2023-05-24T05:15:42.945Z,46.74
2023-05-24T05:18:11.701Z,46.48
2023-05-24T05:20:40.339Z,47.05
2023-05-24T05:23:07.943Z,46.53
2023-05-24T05:25:36.101Z,46.61
2023-05-24T05:28:03.656Z,46.72
2023-05-24T05:30:32.159Z,46.87
2023-05-24T05:32:59.681Z,46.83
2023-05-24T05:35:27.268Z,46.32
2023-05-24T05:37:55.790Z,46.14
2023-05-24T05:40:23.240Z,45.53
2023-05-24T05:42:50.872Z,45.08
2023-05-24T05:45:19.449Z,45.28
2023-05-24T05:47:46.979Z,45.04
2023-05-24T05:50:15.539Z,44.45
2023-05-24T05:52:46.981Z,44.47
2023-05-24T05:55:14.419Z,44.78
2023-05-24T05:57:41.901Z,44.01
2023-05-24T06:00:10.211Z,43.86
2023-05-24T06:02:40.372Z,44.03
2023-05-24T06:05:08.327Z,43.47
2023-05-24T06:07:37.577Z,42.11
2023-05-24T06:10:06.784Z,42.50
2023-05-24T06:12:34.479Z,42.19
2023-05-24T06:15:02.517Z,42.75
2023-05-24T06:17:30.287Z,43.12
2023-05-24T06:19:58.253Z,43.22
2023-05-24T06:22:28.230Z,43.17
2023-05-24T06:24:55.847Z,43.17
2023-05-24T06:27:23.833Z,42.61
2023-05-24T06:29:51.579Z,41.75
2023-05-24T06:32:19.250Z,40.89
2023-05-24T06:34:47.723Z,41.22
2023-05-24T06:37:16.332Z,41.16
2023-05-24T06:39:43.952Z,40.76
2023-05-24T06:42:11.400Z,41.40
2023-05-24T06:44:39.910Z,42.34
2023-05-24T06:47:09.472Z,42.92
2023-05-24T06:49:39.379Z,42.52
2023-05-24T06:52:08.341Z,42.46
2023-05-24T06:54:36.269Z,42.24
2023-05-24T06:57:05.493Z,41.84
2023-05-24T06:59:32.929Z,41.75
2023-05-24T07:02:04.940Z,42.53
2023-05-24T07:04:33.743Z,42.18
2023-05-24T07:07:03.351Z,41.00
2023-05-24T07:09:35.065Z,41.39
2023-05-24T07:12:02.697Z,40.94
2023-05-24T07:14:32.192Z,40.74
2023-05-24T07:17:01.141Z,39.89
2023-05-24T07:19:29.841Z,40.26
2023-05-24T07:22:01.131Z,39.91
2023-05-24T07:24:31.141Z,39.93
2023-05-24T07:26:59.603Z,39.53
2023-05-24T07:29:54.731Z,38.23
2023-05-24T07:32:24.729Z,37.26
2023-05-24T07:34:54.121Z,36.99
2023-05-24T07:37:24.240Z,37.00
2023-05-24T07:39:52.314Z,37.44
2023-05-24T07:42:22.173Z,37.00
2023-05-24T07:44:51.212Z,36.80
2023-05-24T07:47:23.137Z,35.59
2023-05-24T07:49:51.587Z,34.90
2023-05-24T07:54:52.581Z,33.76
2023-05-24T07:57:21.283Z,32.62
2023-05-24T07:59:50.205Z,33.34
2023-05-24T08:02:18.474Z,33.24
2023-05-24T08:04:46.782Z,34.20
2023-05-24T08:07:14.784Z,33.70
2023-05-24T08:09:42.516Z,33.02
2023-05-24T08:12:10.105Z,31.83
2023-05-24T08:14:37.700Z,31.08
2023-05-24T08:17:06.377Z,31.93
2023-05-24T08:19:36.132Z,32.82
2023-05-24T08:22:05.065Z,32.89
2023-05-24T08:24:32.647Z,32.19
2023-05-24T08:27:02.792Z,31.98
2023-05-24T08:29:32.986Z,32.69
2023-05-24T08:32:02.435Z,32.21
2023-05-24T08:34:30.571Z,31.10
2023-05-24T08:36:58.229Z,31.53
2023-05-24T08:39:26.036Z,31.68
2023-05-24T08:42:08.089Z,31.24
2023-05-24T08:45:13.765Z,31.91
2023-05-24T08:47:43.415Z,31.66
2023-05-24T08:50:17.507Z,32.13
2023-05-24T08:53:07.055Z,31.93
2023-05-24T08:55:38.565Z,33.05
2023-05-24T08:58:06.554Z,33.80
2023-05-24T09:00:35.829Z,34.11
2023-05-24T09:03:38.259Z,33.84
2023-05-24T09:06:22.097Z,33.04
2023-05-24T09:08:53.593Z,32.30
2023-05-24T09:11:27.380Z,31.54
2023-05-24T09:13:57.507Z,30.50
2023-05-24T09:19:32.783Z,29.65
2023-05-24T09:22:07.621Z,29.43
2023-05-24T09:28:11.749Z,30.97
2023-05-24T09:31:08.111Z,31.69
2023-05-24T09:33:41.409Z,31.80
2023-05-24T09:36:18.938Z,32.41
2023-05-24T09:38:53.390Z,32.65
2023-05-24T09:41:26.180Z,32.61
2023-05-24T09:43:59.184Z,33.66
2023-05-24T09:46:30.187Z,34.45
2023-05-24T09:51:42.718Z,33.89
2023-05-24T09:54:10.452Z,34.74
2023-05-24T09:56:41.684Z,36.25
2023-05-24T09:59:10.681Z,37.12
2023-05-24T10:01:40.550Z,38.05
2023-05-24T10:04:12.184Z,38.24
2023-05-24T10:06:43.260Z,38.43
2023-05-24T10:09:14.406Z,37.75
2023-05-24T10:11:42.210Z,37.76
2023-05-24T10:14:10.984Z,37.70
2023-05-24T10:16:40.029Z,37.84
2023-05-24T10:19:07.708Z,38.07
2023-05-24T10:21:37.897Z,38.03
2023-05-24T10:24:08.891Z,37.41
2023-05-24T10:26:42.694Z,37.10
2023-05-24T10:29:13.561Z,36.33
2023-05-24T10:31:45.401Z,35.73
2023-05-24T10:34:14.230Z,35.20
2023-05-24T10:36:41.833Z,34.93
2023-05-24T10:39:12.203Z,34.94
2023-05-24T10:41:44.231Z,34.41
2023-05-24T10:44:16.651Z,34.27
2023-05-24T10:47:12.169Z,34.05
2023-05-24T10:50:00.597Z,33.29
2023-05-24T10:52:38.683Z,33.04
2023-05-24T10:55:10.028Z,32.95
2023-05-24T10:57:42.049Z,32.33
2023-05-24T11:00:35.766Z,32.38
2023-05-24T11:03:26.280Z,32.96
2023-05-24T11:08:45.872Z,32.58
2023-05-24T11:11:25.123Z,32.10
2023-05-24T11:14:00.122Z,31.30
2023-05-24T11:16:39.585Z,31.21
2023-05-24T11:19:20.416Z,31.01
2023-05-24T11:22:00.261Z,30.51
2023-05-24T11:24:29.062Z,30.39
2023-05-24T11:26:57.826Z,30.09
2023-05-24T11:32:13.412Z,30.82
2023-05-24T11:34:45.943Z,31.20
2023-05-24T11:37:18.836Z,30.57
2023-05-24T11:39:54.802Z,29.06
2023-05-24T11:42:24.685Z,29.90
2023-05-24T11:44:55.446Z,29.56
2023-05-24T11:47:29.389Z,29.42
2023-05-24T11:51:39.659Z,31.07
2023-05-24T11:54:06.918Z,30.26
2023-05-24T11:56:34.464Z,30.24
2023-05-24T11:59:17.689Z,31.10
2023-05-24T12:01:45.120Z,31.51
2023-05-24T12:04:12.944Z,31.15
2023-05-24T12:06:44.279Z,30.67
2023-05-24T12:09:15.188Z,30.52
2023-05-24T12:11:46.225Z,30.27
2023-05-24T12:14:14.675Z,29.98
2023-05-24T12:16:44.974Z,29.14
2023-05-24T12:19:31.430Z,30.35
2023-05-24T12:22:00.582Z,29.95
2023-05-24T12:24:31.369Z,30.02
2023-05-24T12:27:03.240Z,30.27
2023-05-24T12:29:34.512Z,29.15
2023-05-24T12:32:01.521Z,29.05
2023-05-24T12:34:28.691Z,29.26
2023-05-24T12:37:21.464Z,28.78
2023-05-24T12:39:48.312Z,28.43
2023-05-24T12:42:15.774Z,28.24
2023-05-24T12:44:44.418Z,28.22
2023-05-24T12:47:16.143Z,27.16
2023-05-24T12:49:43.589Z,26.74
2023-05-24T12:52:12.416Z,26.58
2023-05-24T12:54:39.989Z,26.26
2023-05-24T12:57:07.244Z,25.89
2023-05-24T12:59:34.907Z,27.00
2023-05-24T13:02:02.516Z,27.40
2023-05-24T13:04:33.790Z,27.44
2023-05-24T13:07:02.624Z,27.36
2023-05-24T13:09:29.804Z,27.66
2023-05-24T13:11:56.905Z,27.73
2023-05-24T13:14:26.865Z,28.69
2023-05-24T13:16:55.283Z,28.99
2023-05-24T13:19:23.203Z,28.79
2023-05-24T13:21:50.344Z,28.04
2023-05-24T13:24:19.877Z,27.43
2023-05-24T13:26:50.041Z,27.35
2023-05-24T13:29:34.117Z,27.61
2023-05-24T13:32:04.165Z,28.45
2023-05-24T13:34:32.952Z,28.69
2023-05-24T13:37:00.120Z,28.71
2023-05-24T13:39:28.275Z,29.03
2023-05-24T13:41:56.131Z,28.41
2023-05-24T13:44:23.324Z,29.21
2023-05-24T13:46:52.228Z,29.83
2023-05-24T13:49:20.580Z,30.29
2023-05-24T13:51:49.158Z,30.32
2023-05-24T13:54:17.010Z,30.53
2023-05-24T13:56:48.616Z,30.56
2023-05-24T13:59:16.332Z,30.57
2023-05-24T14:01:45.391Z,30.30
2023-05-24T14:04:13.261Z,29.40
2023-05-24T14:06:40.573Z,29.84
2023-05-24T14:09:07.959Z,29.37
2023-05-24T14:11:37.224Z,28.95
2023-05-24T14:16:34.499Z,28.39
2023-05-24T14:19:02.215Z,28.44
2023-05-24T14:21:32.971Z,29.44
2023-05-24T14:24:00.183Z,29.96
2023-05-24T14:26:29.646Z,29.90
2023-05-24T14:28:57.204Z,30.40
2023-05-24T14:31:24.672Z,31.09
2023-05-24T14:33:51.694Z,31.61
2023-05-24T14:36:18.607Z,31.82
2023-05-24T14:38:45.154Z,31.89
2023-05-24T14:41:11.744Z,31.92
2023-05-24T14:43:40.017Z,30.90
2023-05-24T14:46:07.152Z,30.21
2023-05-24T14:48:34.802Z,29.71
2023-05-24T14:51:01.496Z,29.75
2023-05-24T14:53:28.513Z,29.89
2023-05-24T14:55:55.445Z,29.78
2023-05-24T14:58:23.146Z,29.63
2023-05-24T15:00:50.600Z,29.73
2023-05-24T15:03:20.169Z,29.61
2023-05-24T15:05:47.310Z,29.08
2023-05-24T15:08:15.037Z,28.79
2023-05-24T15:10:44.094Z,28.56
2023-05-24T15:13:12.749Z,28.98
2023-05-24T15:15:39.478Z,28.93
2023-05-24T15:18:06.289Z,28.93
2023-05-24T15:20:35.826Z,29.82
2023-05-24T15:23:02.983Z,29.84
2023-05-24T15:25:31.883Z,29.56
2023-05-24T15:28:02.991Z,29.93
2023-05-24T15:30:30.070Z,30.40
2023-05-24T15:32:56.807Z,31.60
2023-05-24T15:35:23.594Z,31.82
2023-05-24T15:37:50.692Z,31.76
2023-05-24T15:40:18.197Z,32.01
2023-05-24T15:42:44.878Z,32.10
2023-05-24T15:45:11.652Z,32.16
2023-05-24T15:47:41.966Z,31.88
2023-05-24T15:50:09.826Z,31.08
2023-05-24T15:52:36.695Z,29.79
2023-05-24T15:55:04.035Z,29.42
2023-05-24T15:57:31.199Z,29.36
2023-05-24T15:59:57.890Z,29.58
2023-05-24T16:02:24.539Z,29.81
2023-05-24T16:04:51.565Z,29.73
2023-05-24T16:07:19.099Z,29.61
2023-05-24T16:09:46.344Z,29.80
2023-05-24T16:12:13.559Z,30.18
2023-05-24T16:14:40.415Z,30.14
2023-05-24T16:17:07.691Z,30.18
2023-05-24T16:19:35.802Z,30.56
2023-05-24T16:22:03.700Z,30.58
2023-05-24T16:24:30.692Z,29.99
2023-05-24T16:26:57.813Z,29.33
2023-05-24T16:29:25.815Z,29.31
2023-05-24T16:31:52.482Z,29.00
2023-05-24T16:34:19.394Z,28.96
2023-05-24T16:36:46.481Z,29.35
2023-05-24T16:39:13.373Z,29.62
2023-05-24T16:41:42.036Z,30.05
2023-05-24T16:44:09.963Z,30.52
2023-05-24T16:46:36.950Z,30.81
2023-05-24T16:49:03.890Z,30.85
2023-05-24T16:51:31.438Z,31.06
2023-05-24T16:53:58.151Z,31.14
2023-05-24T16:56:25.542Z,31.13
2023-05-24T16:58:52.352Z,31.14
2023-05-24T17:01:22.192Z,31.21
2023-05-24T17:03:49.489Z,31.50
2023-05-24T17:06:16.263Z,31.65
2023-05-24T17:08:42.935Z,31.70
2023-05-24T17:11:09.658Z,31.94
2023-05-24T17:13:37.226Z,32.27
2023-05-24T17:16:04.138Z,32.53
2023-05-24T17:18:31.302Z,33.00
2023-05-24T17:20:59.562Z,33.24
2023-05-24T17:23:27.663Z,33.61
2023-05-24T17:25:55.084Z,33.94
2023-05-24T17:28:27.169Z,34.32
2023-05-24T17:30:54.900Z,34.62
2023-05-24T17:33:22.848Z,34.98
2023-05-24T17:35:50.151Z,35.21
2023-05-24T17:38:17.992Z,35.54
2023-05-24T17:40:45.125Z,35.84
2023-05-24T17:43:12.907Z,36.08
2023-05-24T17:45:39.812Z,36.28
2023-05-24T17:48:07.881Z,36.72
2023-05-24T17:50:34.996Z,36.89
2023-05-24T17:53:02.100Z,37.31
2023-05-24T17:55:29.101Z,37.50
2023-05-24T17:57:57.688Z,37.76
2023-05-24T18:00:27.441Z,38.22
2023-05-24T18:02:54.024Z,38.61
2023-05-24T18:05:21.003Z,39.00
2023-05-24T18:07:47.888Z,39.26
2023-05-24T18:10:14.664Z,39.71
2023-05-24T18:12:41.519Z,40.32
2023-05-24T18:15:08.777Z,40.65
2023-05-24T18:17:37.154Z,41.09
2023-05-24T18:20:05.174Z,41.44
2023-05-24T18:22:32.214Z,41.59
2023-05-24T18:24:58.994Z,41.79
2023-05-24T18:27:26.172Z,42.20
2023-05-24T18:29:53.552Z,42.57
2023-05-24T18:32:20.607Z,43.06
2023-05-24T18:34:47.236Z,43.27
2023-05-24T18:37:14.026Z,43.54
2023-05-24T18:39:40.958Z,43.78
2023-05-24T18:42:08.609Z,43.99
2023-05-24T18:44:37.575Z,44.37
2023-05-24T18:47:06.935Z,44.71
2023-05-24T18:49:34.251Z,44.72
2023-05-24T18:52:01.968Z,44.98
2023-05-24T18:54:31.667Z,45.13
2023-05-24T18:57:01.133Z,45.16
2023-05-24T18:59:28.899Z,45.20
2023-05-24T19:01:55.498Z,45.65
2023-05-24T19:04:22.620Z,45.85
2023-05-24T19:06:49.849Z,45.80
2023-05-24T19:09:16.971Z,46.01
2023-05-24T19:11:45.634Z,46.25
2023-05-24T19:14:14.622Z,46.37
2023-05-24T19:16:42.876Z,46.53
2023-05-24T19:19:09.831Z,46.66
2023-05-24T19:21:36.916Z,46.99
2023-05-24T19:24:04.251Z,46.90
2023-05-24T19:26:31.175Z,47.24
2023-05-24T19:28:58.958Z,47.46
2023-05-24T19:31:26.380Z,47.73
2023-05-24T19:34:00.667Z,47.65
2023-05-24T19:36:28.969Z,47.76
2023-05-24T19:38:55.669Z,47.95
2023-05-24T19:41:22.262Z,47.83
2023-05-24T19:43:49.341Z,47.96
2023-05-24T19:46:16.002Z,48.31
2023-05-24T19:48:42.622Z,48.48
2023-05-24T19:51:12.338Z,48.82
2023-05-24T19:53:40.028Z,48.91
2023-05-24T19:56:06.680Z,48.94
2023-05-24T19:58:33.503Z,48.95
2023-05-24T20:01:00.360Z,48.98
2023-05-24T20:03:27.169Z,49.25
2023-05-24T20:05:54.128Z,49.41
2023-05-24T20:08:21.726Z,49.70
2023-05-24T20:10:50.337Z,49.86
2023-05-24T20:13:17.308Z,49.66
2023-05-24T20:15:44.023Z,49.72
2023-05-24T20:18:11.201Z,49.83
2023-05-24T20:20:38.406Z,50.05
2023-05-24T20:23:05.367Z,49.92
2023-05-24T20:25:32.139Z,50.01
2023-05-24T20:27:59.276Z,50.08
2023-05-24T20:30:26.140Z,50.12
2023-05-24T20:32:53.328Z,50.19
2023-05-24T20:35:20.171Z,50.17
2023-05-24T20:37:46.794Z,50.27
2023-05-24T20:40:24.864Z,50.39
2023-05-24T20:42:51.931Z,50.02
2023-05-24T20:45:19.095Z,49.86
2023-05-24T20:47:45.964Z,49.99
2023-05-24T20:50:14.266Z,49.80
2023-05-24T20:52:40.933Z,49.62
2023-05-24T20:55:08.034Z,49.75
2023-05-24T20:57:34.934Z,49.93
2023-05-24T21:00:04.544Z,50.04
2023-05-24T21:02:31.633Z,50.01
2023-05-24T21:04:58.235Z,49.93
2023-05-24T21:07:25.583Z,49.85
2023-05-24T21:09:53.527Z,49.77
2023-05-24T21:12:20.319Z,49.66
2023-05-24T21:14:47.402Z,49.68
2023-05-24T21:17:14.107Z,49.72
2023-05-24T21:19:41.540Z,49.81
2023-05-24T21:22:08.128Z,49.76
2023-05-24T21:24:35.303Z,50.03
2023-05-24T21:27:02.049Z,50.21
2023-05-24T21:29:29.296Z,50.35
2023-05-24T21:31:55.954Z,50.37
2023-05-24T21:34:22.524Z,50.50
2023-05-24T21:36:49.536Z,50.49
2023-05-24T21:39:16.187Z,50.73
2023-05-24T21:41:42.890Z,50.97
2023-05-24T21:44:09.526Z,51.38
2023-05-24T21:46:36.543Z,51.84
2023-05-24T21:49:03.424Z,51.61
2023-05-24T21:51:30.263Z,51.29
2023-05-24T21:53:57.351Z,51.56
2023-05-24T21:56:24.105Z,51.66
2023-05-24T21:58:50.750Z,51.76
2023-05-24T22:01:17.450Z,51.90
2023-05-24T22:03:44.319Z,51.77
2023-05-24T22:06:11.189Z,51.83
2023-05-24T22:08:37.924Z,52.24
2023-05-24T22:11:04.869Z,52.27
2023-05-24T22:13:31.676Z,52.57
2023-05-24T22:15:59.721Z,52.27
2023-05-24T22:18:27.732Z,52.10
2023-05-24T22:20:57.781Z,52.26
2023-05-24T22:23:25.472Z,52.03
2023-05-24T22:25:52.047Z,51.96
2023-05-24T22:28:24.009Z,52.04
2023-05-24T22:30:51.782Z,51.66
2023-05-24T22:33:19.474Z,51.23
2023-05-24T22:35:46.129Z,51.11
2023-05-24T22:38:14.205Z,51.29
2023-05-24T22:40:41.609Z,51.36
2023-05-24T22:43:08.204Z,51.06
2023-05-24T22:45:34.932Z,51.01
2023-05-24T22:48:03.075Z,50.75
2023-05-24T22:50:30.289Z,50.45
2023-05-24T22:52:58.206Z,50.47
2023-05-24T22:55:24.957Z,50.66
2023-05-24T22:57:51.976Z,50.73
2023-05-24T23:00:20.094Z,50.93
2023-05-24T23:02:47.077Z,50.68
2023-05-24T23:05:14.150Z,50.35
2023-05-24T23:07:41.104Z,50.13
2023-05-24T23:10:08.757Z,50.03
2023-05-24T23:12:35.824Z,50.28
2023-05-24T23:15:02.492Z,50.39
2023-05-24T23:17:30.247Z,50.67
2023-05-24T23:19:57.015Z,50.54
2023-05-24T23:22:25.692Z,50.66
2023-05-24T23:24:52.918Z,50.72
2023-05-24T23:27:19.713Z,50.66
2023-05-24T23:29:46.491Z,50.40
2023-05-24T23:32:13.036Z,50.56
2023-05-24T23:34:41.713Z,50.47
2023-05-24T23:37:08.356Z,50.49
2023-05-24T23:39:37.949Z,50.78
2023-05-24T23:42:09.243Z,50.67
2023-05-24T23:44:36.909Z,50.53
2023-05-24T23:47:03.891Z,50.67
2023-05-24T23:49:31.175Z,50.65
2023-05-24T23:51:58.122Z,50.77
2023-05-24T23:54:25.038Z,50.90
2023-05-24T23:56:51.692Z,50.87
2023-05-24T23:59:19.115Z,51.11
