createdAt,value
2018-12-10T00:00:03.189Z,0.00
2018-12-10T00:01:03.213Z,0.00
2018-12-10T00:02:03.163Z,0.00
2018-12-10T00:03:03.163Z,0.00
2018-12-10T00:04:03.153Z,0.00
2018-12-10T00:05:03.140Z,0.00
2018-12-10T00:06:03.144Z,0.00
2018-12-10T00:07:03.115Z,0.00
2018-12-10T00:08:03.102Z,0.00
2018-12-10T00:09:03.104Z,0.00
2018-12-10T00:10:03.080Z,0.00
2018-12-10T00:11:03.072Z,0.00
2018-12-10T00:12:03.056Z,0.00
2018-12-10T00:13:03.049Z,0.00
2018-12-10T00:14:03.038Z,0.00
2018-12-10T00:15:03.024Z,0.00
2018-12-10T00:16:03.019Z,0.00
2018-12-10T00:17:03.008Z,0.00
2018-12-10T00:18:03.000Z,0.00
2018-12-10T00:19:02.988Z,0.00
2018-12-10T00:20:02.975Z,0.00
2018-12-10T00:21:02.961Z,0.00
2018-12-10T00:22:02.960Z,0.00
2018-12-10T00:23:02.950Z,0.00
2018-12-10T00:24:02.956Z,0.00
2018-12-10T00:25:02.930Z,0.00
2018-12-10T00:26:02.904Z,0.00
2018-12-10T00:27:02.899Z,0.00
2018-12-10T00:28:02.898Z,0.00
2018-12-10T00:29:02.886Z,0.00
2018-12-10T00:30:02.867Z,0.00
2018-12-10T00:31:02.856Z,0.00
2018-12-10T00:32:02.875Z,0.00
2018-12-10T00:33:02.831Z,0.00
2018-12-10T00:34:02.818Z,0.00
2018-12-10T00:35:02.823Z,0.00
2018-12-10T00:36:02.802Z,0.00
2018-12-10T00:37:03.499Z,0.00
2018-12-10T00:38:02.784Z,0.00
2018-12-10T00:39:02.766Z,0.00
2018-12-10T00:40:02.755Z,0.00
2018-12-10T00:41:02.760Z,0.00
2018-12-10T00:42:02.741Z,0.00
2018-12-10T00:43:02.727Z,0.00
2018-12-10T00:44:02.733Z,0.00
2018-12-10T00:45:02.715Z,0.00
2018-12-10T00:46:02.706Z,0.00
2018-12-10T00:47:02.704Z,0.00
2018-12-10T00:48:02.677Z,0.00
2018-12-10T00:49:02.660Z,0.00
2018-12-10T00:50:02.648Z,0.00
2018-12-10T00:51:02.640Z,0.00
2018-12-10T00:52:02.631Z,0.00
2018-12-10T00:53:02.611Z,0.00
2018-12-10T00:54:02.605Z,0.00
2018-12-10T00:55:02.602Z,0.00
2018-12-10T00:56:02.588Z,0.00
2018-12-10T00:57:02.587Z,0.00
2018-12-10T00:58:02.569Z,0.00
2018-12-10T00:59:02.549Z,0.00
2018-12-10T01:00:02.555Z,0.00
2018-12-10T01:01:02.528Z,0.00
2018-12-10T01:02:02.529Z,0.00
2018-12-10T01:03:02.523Z,0.00
2018-12-10T01:04:02.509Z,0.00
2018-12-10T01:05:02.488Z,0.00
2018-12-10T01:06:02.496Z,0.00
2018-12-10T01:07:02.476Z,0.00
2018-12-10T01:08:02.460Z,0.00
2018-12-10T01:09:02.442Z,0.00
2018-12-10T01:10:02.442Z,0.00
2018-12-10T01:11:02.425Z,0.00
2018-12-10T01:12:02.407Z,0.00
2018-12-10T01:13:02.409Z,0.00
2018-12-10T01:14:02.395Z,0.00
2018-12-10T01:15:02.399Z,0.00
2018-12-10T01:16:02.364Z,0.00
2018-12-10T01:17:02.359Z,0.00
2018-12-10T01:18:02.348Z,0.00
2018-12-10T01:19:02.344Z,0.00
2018-12-10T01:20:02.334Z,0.00
2018-12-10T01:21:02.327Z,0.00
2018-12-10T01:22:02.300Z,0.00
2018-12-10T01:23:02.292Z,0.00
2018-12-10T01:24:02.286Z,0.00
2018-12-10T01:25:02.276Z,0.00
2018-12-10T01:26:02.270Z,0.00
2018-12-10T01:27:02.252Z,0.00
2018-12-10T01:28:02.244Z,0.00
2018-12-10T01:29:02.228Z,0.00
2018-12-10T01:30:02.233Z,0.00
2018-12-10T01:31:02.210Z,0.00
2018-12-10T01:32:02.331Z,0.00
2018-12-10T01:33:02.202Z,0.00
2018-12-10T01:34:02.176Z,0.00
2018-12-10T01:35:02.165Z,0.00
2018-12-10T01:36:02.160Z,0.00
2018-12-10T01:37:02.147Z,0.00
2018-12-10T01:38:02.135Z,0.00
2018-12-10T01:39:02.136Z,0.00
2018-12-10T01:40:03.024Z,0.00
2018-12-10T01:41:02.106Z,0.00
2018-12-10T01:42:02.111Z,0.00
2018-12-10T01:43:02.098Z,0.00
2018-12-10T01:44:02.074Z,0.00
2018-12-10T01:45:02.063Z,0.00
2018-12-10T01:46:02.044Z,0.00
2018-12-10T01:47:02.107Z,0.00
2018-12-10T01:48:02.029Z,0.00
2018-12-10T01:49:02.017Z,0.00
2018-12-10T01:50:02.020Z,0.00
2018-12-10T01:51:01.985Z,0.00
2018-12-10T01:52:01.983Z,0.00
2018-12-10T01:53:01.973Z,0.00
2018-12-10T01:54:01.957Z,0.00
2018-12-10T01:55:01.952Z,0.00
2018-12-10T01:56:01.949Z,0.00
2018-12-10T01:57:01.927Z,0.00
2018-12-10T01:58:01.917Z,0.00
2018-12-10T01:59:01.899Z,0.00
2018-12-10T02:00:01.920Z,0.00
2018-12-10T02:01:01.896Z,0.00
2018-12-10T02:02:01.875Z,0.00
2018-12-10T02:03:01.864Z,0.00
2018-12-10T02:04:01.860Z,0.00
2018-12-10T02:05:01.849Z,0.00
2018-12-10T02:06:01.830Z,0.00
2018-12-10T02:07:01.856Z,0.00
2018-12-10T02:08:01.812Z,0.00
2018-12-10T02:09:01.796Z,0.00
2018-12-10T02:10:01.784Z,0.00
2018-12-10T02:11:01.779Z,0.00
2018-12-10T02:12:01.764Z,0.00
2018-12-10T02:13:01.758Z,0.00
2018-12-10T02:14:01.744Z,0.00
2018-12-10T02:15:01.734Z,0.00
2018-12-10T02:16:01.717Z,0.00
2018-12-10T02:17:01.717Z,0.00
2018-12-10T02:18:01.701Z,0.00
2018-12-10T02:19:01.690Z,0.00
2018-12-10T02:20:01.674Z,0.00
2018-12-10T02:21:01.668Z,0.00
2018-12-10T02:22:01.673Z,0.00
2018-12-10T02:23:01.657Z,0.00
2018-12-10T02:24:01.635Z,0.00
2018-12-10T02:25:01.655Z,0.00
2018-12-10T02:26:01.633Z,0.00
2018-12-10T02:27:01.603Z,0.00
2018-12-10T02:28:01.592Z,0.00
2018-12-10T02:29:01.590Z,0.00
2018-12-10T02:30:01.579Z,0.00
2018-12-10T02:31:01.601Z,0.00
2018-12-10T02:32:01.561Z,0.00
2018-12-10T02:33:01.546Z,0.00
2018-12-10T02:34:01.527Z,0.00
2018-12-10T02:35:01.527Z,0.00
2018-12-10T02:36:01.515Z,0.00
2018-12-10T02:37:01.502Z,0.00
2018-12-10T02:38:01.480Z,0.00
2018-12-10T02:39:01.477Z,0.00
2018-12-10T02:40:01.471Z,0.00
2018-12-10T02:41:01.520Z,0.00
2018-12-10T02:42:01.481Z,0.00
2018-12-10T02:43:01.473Z,0.00
2018-12-10T02:44:01.424Z,0.00
2018-12-10T02:45:01.414Z,0.00
2018-12-10T02:46:01.417Z,0.00
2018-12-10T02:47:01.391Z,0.00
2018-12-10T02:48:01.378Z,0.00
2018-12-10T02:49:01.378Z,0.00
2018-12-10T02:50:01.359Z,0.00
2018-12-10T02:51:01.346Z,0.00
2018-12-10T02:52:01.941Z,0.00
2018-12-10T02:53:01.328Z,0.00
2018-12-10T02:54:01.332Z,0.00
2018-12-10T02:55:01.303Z,0.00
2018-12-10T02:56:01.434Z,0.00
2018-12-10T02:57:01.283Z,0.00
2018-12-10T02:58:01.285Z,0.00
2018-12-10T02:59:01.262Z,0.00
2018-12-10T03:00:01.261Z,0.00
2018-12-10T03:01:01.240Z,0.00
2018-12-10T03:02:01.227Z,0.00
2018-12-10T03:03:01.228Z,0.00
2018-12-10T03:04:01.213Z,0.00
2018-12-10T03:05:01.196Z,0.00
2018-12-10T03:06:01.205Z,0.00
2018-12-10T03:07:01.173Z,0.00
2018-12-10T03:08:01.154Z,0.00
2018-12-10T03:09:01.147Z,0.00
2018-12-10T03:10:01.139Z,0.00
2018-12-10T03:11:01.147Z,0.00
2018-12-10T03:12:01.124Z,0.00
2018-12-10T03:13:01.105Z,0.00
2018-12-10T03:14:01.105Z,0.00
2018-12-10T03:15:01.111Z,0.00
2018-12-10T03:16:01.075Z,0.00
2018-12-10T03:17:01.080Z,0.00
2018-12-10T03:18:01.077Z,0.00
2018-12-10T03:19:01.041Z,0.00
2018-12-10T03:20:01.042Z,0.00
2018-12-10T03:21:01.035Z,0.00
2018-12-10T03:22:01.012Z,0.00
2018-12-10T03:23:00.998Z,0.00
2018-12-10T03:24:00.988Z,0.00
2018-12-10T03:25:00.983Z,0.00
2018-12-10T03:26:00.967Z,0.00
2018-12-10T03:27:00.962Z,0.00
2018-12-10T03:28:00.946Z,0.00
2018-12-10T03:29:00.952Z,0.00
2018-12-10T03:30:00.934Z,0.00
2018-12-10T03:31:00.932Z,0.00
2018-12-10T03:32:00.903Z,0.00
2018-12-10T03:33:00.894Z,0.00
2018-12-10T03:34:00.880Z,0.00
2018-12-10T03:35:00.871Z,0.00
2018-12-10T03:36:00.864Z,0.00
2018-12-10T03:37:00.855Z,0.00
2018-12-10T03:38:00.840Z,0.00
2018-12-10T03:39:00.831Z,0.00
2018-12-10T03:40:00.824Z,0.00
2018-12-10T03:41:00.809Z,0.00
2018-12-10T03:42:00.792Z,0.00
2018-12-10T03:43:00.797Z,0.00
2018-12-10T03:44:00.781Z,0.00
2018-12-10T03:45:00.765Z,0.00
2018-12-10T03:46:00.756Z,0.00
2018-12-10T03:47:00.750Z,0.00
2018-12-10T03:48:00.735Z,0.00
2018-12-10T03:49:00.723Z,0.00
2018-12-10T03:50:00.712Z,0.00
2018-12-10T03:51:00.705Z,0.00
2018-12-10T03:52:00.694Z,0.00
2018-12-10T03:53:00.683Z,0.00
2018-12-10T03:54:00.666Z,0.00
2018-12-10T03:55:00.669Z,0.00
2018-12-10T03:56:00.640Z,0.00
2018-12-10T03:57:00.638Z,0.00
2018-12-10T03:58:00.621Z,0.00
2018-12-10T03:59:00.611Z,0.00
2018-12-10T04:00:00.626Z,0.00
2018-12-10T04:01:00.599Z,0.00
2018-12-10T04:02:00.583Z,0.00
2018-12-10T04:03:00.579Z,0.00
2018-12-10T04:04:00.580Z,0.00
2018-12-10T04:05:00.556Z,0.00
2018-12-10T04:06:00.551Z,0.00
2018-12-10T04:07:00.543Z,0.00
2018-12-10T04:08:00.522Z,0.00
2018-12-10T04:09:00.522Z,0.00
2018-12-10T04:10:00.493Z,0.00
2018-12-10T04:11:00.478Z,0.00
2018-12-10T04:12:00.471Z,0.00
2018-12-10T04:13:00.469Z,0.00
2018-12-10T04:14:00.461Z,0.00
2018-12-10T04:15:00.447Z,0.00
2018-12-10T04:16:00.431Z,0.00
2018-12-10T04:17:00.415Z,0.00
2018-12-10T04:18:00.412Z,0.00
2018-12-10T04:19:00.399Z,0.00
2018-12-10T04:20:00.387Z,0.00
2018-12-10T04:21:00.390Z,0.00
2018-12-10T04:22:00.368Z,0.00
2018-12-10T04:23:00.355Z,0.00
2018-12-10T04:24:00.358Z,0.00
2018-12-10T04:25:00.324Z,0.00
2018-12-10T04:26:00.349Z,0.00
2018-12-10T04:27:00.305Z,0.00
2018-12-10T04:28:00.307Z,0.00
2018-12-10T04:29:00.304Z,0.00
2018-12-10T04:30:00.297Z,0.00
2018-12-10T04:31:00.278Z,0.00
2018-12-10T04:32:00.268Z,0.00
2018-12-10T04:33:00.275Z,0.00
2018-12-10T04:34:00.286Z,0.00
2018-12-10T04:35:00.256Z,0.00
2018-12-10T04:36:00.222Z,0.00
2018-12-10T04:37:00.210Z,0.00
2018-12-10T04:38:00.196Z,0.00
2018-12-10T04:39:01.145Z,0.00
2018-12-10T04:40:00.173Z,0.00
2018-12-10T04:41:00.243Z,0.00
2018-12-10T04:42:00.174Z,0.00
2018-12-10T04:43:00.188Z,0.00
2018-12-10T04:44:00.201Z,0.00
2018-12-10T04:45:00.134Z,0.00
2018-12-10T04:46:00.136Z,0.00
2018-12-10T04:47:00.165Z,0.00
2018-12-10T04:48:00.214Z,0.00
2018-12-10T04:49:00.332Z,0.00
2018-12-10T04:50:00.066Z,0.00
2018-12-10T04:51:00.057Z,0.00
2018-12-10T04:52:00.036Z,0.00
2018-12-10T04:53:00.030Z,0.00
2018-12-10T04:54:00.060Z,0.00
2018-12-10T04:55:00.011Z,0.00
2018-12-10T04:56:00.003Z,0.00
2018-12-10T04:57:00.577Z,0.00
2018-12-10T04:57:59.974Z,0.00
2018-12-10T04:58:59.996Z,0.00
2018-12-10T04:59:59.962Z,0.00
2018-12-10T05:00:59.948Z,0.00
2018-12-10T05:01:59.933Z,0.00
2018-12-10T05:02:59.932Z,0.00
2018-12-10T05:03:59.912Z,0.00
2018-12-10T05:04:59.904Z,0.00
2018-12-10T05:05:59.892Z,0.00
2018-12-10T05:06:59.873Z,0.00
2018-12-10T05:07:59.869Z,0.00
2018-12-10T05:08:59.864Z,0.00
2018-12-10T05:09:59.843Z,0.00
2018-12-10T05:10:59.834Z,0.00
2018-12-10T05:11:59.828Z,0.00
2018-12-10T05:12:59.817Z,0.00
2018-12-10T05:13:59.809Z,0.00
2018-12-10T05:14:59.803Z,0.00
2018-12-10T05:15:59.776Z,0.00
2018-12-10T05:16:59.776Z,0.00
2018-12-10T05:17:59.757Z,0.00
2018-12-10T05:18:59.757Z,0.00
2018-12-10T05:19:59.739Z,0.00
2018-12-10T05:20:59.746Z,0.00
2018-12-10T05:21:59.711Z,0.00
2018-12-10T05:22:59.720Z,0.00
2018-12-10T05:23:59.697Z,0.00
2018-12-10T05:24:59.687Z,0.00
2018-12-10T05:25:59.675Z,0.00
2018-12-10T05:27:01.266Z,0.00
2018-12-10T05:27:59.662Z,0.00
2018-12-10T05:28:59.714Z,0.00
2018-12-10T05:29:59.659Z,0.00
2018-12-10T05:30:59.628Z,0.00
2018-12-10T05:31:59.610Z,0.00
2018-12-10T05:32:59.601Z,0.00
2018-12-10T05:33:59.658Z,0.00
2018-12-10T05:34:59.589Z,0.00
2018-12-10T05:35:59.655Z,0.00
2018-12-10T05:36:59.572Z,0.00
2018-12-10T05:37:59.555Z,0.00
2018-12-10T05:38:59.539Z,0.00
2018-12-10T05:39:59.526Z,0.00
2018-12-10T05:40:59.549Z,0.00
2018-12-10T05:41:59.520Z,28.00
2018-12-10T05:42:59.570Z,28.00
2018-12-10T05:43:59.497Z,28.00
2018-12-10T05:44:59.478Z,24.00
2018-12-10T05:45:59.463Z,28.00
2018-12-10T05:46:59.456Z,28.00
2018-12-10T05:47:59.441Z,28.00
2018-12-10T05:48:59.433Z,28.00
2018-12-10T05:49:59.428Z,28.00
2018-12-10T05:50:59.412Z,28.00
2018-12-10T05:51:59.397Z,28.00
2018-12-10T05:52:59.401Z,28.00
2018-12-10T05:53:59.381Z,28.00
2018-12-10T05:54:59.363Z,28.00
2018-12-10T05:55:59.366Z,28.00
2018-12-10T05:56:59.347Z,28.00
2018-12-10T05:57:59.335Z,28.00
2018-12-10T05:58:59.325Z,28.00
2018-12-10T05:59:59.335Z,28.00
2018-12-10T06:00:59.305Z,28.00
2018-12-10T06:01:59.285Z,28.00
2018-12-10T06:02:59.281Z,28.00
2018-12-10T06:03:59.269Z,28.00
2018-12-10T06:04:59.264Z,28.00
2018-12-10T06:05:59.246Z,28.00
2018-12-10T06:07:00.097Z,28.00
2018-12-10T06:07:59.274Z,28.00
2018-12-10T06:08:59.280Z,28.00
2018-12-10T06:09:59.209Z,28.00
2018-12-10T06:10:59.197Z,28.00
2018-12-10T06:11:59.186Z,28.00
2018-12-10T06:12:59.181Z,28.00
2018-12-10T06:13:59.165Z,28.00
2018-12-10T06:14:59.157Z,28.00
2018-12-10T06:15:59.141Z,28.00
2018-12-10T06:16:59.125Z,28.00
2018-12-10T06:17:59.119Z,28.00
2018-12-10T06:18:59.114Z,28.00
2018-12-10T06:19:59.099Z,28.00
2018-12-10T06:20:59.086Z,28.00
2018-12-10T06:21:59.081Z,32.00
2018-12-10T06:22:59.098Z,28.00
2018-12-10T06:23:59.070Z,32.00
2018-12-10T06:24:59.055Z,28.00
2018-12-10T06:25:59.037Z,28.00
2018-12-10T06:26:59.035Z,28.00
2018-12-10T06:27:59.017Z,32.00
2018-12-10T06:28:59.044Z,32.00
2018-12-10T06:29:59.093Z,32.00
2018-12-10T06:30:59.030Z,28.00
2018-12-10T06:31:59.015Z,24.00
2018-12-10T06:32:59.014Z,28.00
2018-12-10T06:33:58.947Z,28.00
2018-12-10T06:34:58.931Z,28.00
2018-12-10T06:35:58.937Z,32.00
2018-12-10T06:36:58.911Z,28.00
2018-12-10T06:37:58.910Z,32.00
2018-12-10T06:38:58.892Z,36.00
2018-12-10T06:39:58.879Z,32.00
2018-12-10T06:40:58.897Z,32.00
2018-12-10T06:41:58.869Z,32.00
2018-12-10T06:42:58.887Z,36.00
2018-12-10T06:43:58.932Z,36.00
2018-12-10T06:44:58.840Z,40.00
2018-12-10T06:45:58.814Z,40.00
2018-12-10T06:46:58.808Z,44.00
2018-12-10T06:47:58.798Z,48.00
2018-12-10T06:48:58.805Z,48.00
2018-12-10T06:49:58.777Z,48.00
2018-12-10T06:50:58.765Z,52.00
2018-12-10T06:51:58.751Z,48.00
2018-12-10T06:52:58.750Z,56.00
2018-12-10T06:53:58.736Z,60.00
2018-12-10T06:54:58.716Z,60.00
2018-12-10T06:55:58.710Z,64.00
2018-12-10T06:56:58.710Z,64.00
2018-12-10T06:57:58.689Z,64.00
2018-12-10T06:58:58.689Z,64.00
2018-12-10T06:59:58.675Z,64.00
2018-12-10T07:01:00.016Z,64.00
2018-12-10T07:01:58.643Z,72.00
2018-12-10T07:02:58.633Z,84.00
2018-12-10T07:03:58.629Z,92.00
2018-12-10T07:04:58.616Z,96.00
2018-12-10T07:05:58.617Z,92.00
2018-12-10T07:06:58.603Z,88.00
2018-12-10T07:07:58.591Z,104.00
2018-12-10T07:08:58.577Z,108.00
2018-12-10T07:09:58.561Z,116.00
2018-12-10T07:10:58.546Z,116.00
2018-12-10T07:11:58.539Z,140.00
2018-12-10T07:12:58.531Z,136.00
2018-12-10T07:13:58.518Z,144.00
2018-12-10T07:14:58.505Z,168.00
2018-12-10T07:15:58.502Z,196.00
2018-12-10T07:16:58.493Z,208.00
2018-12-10T07:17:58.478Z,196.00
2018-12-10T07:18:58.494Z,248.00
2018-12-10T07:19:58.458Z,272.00
2018-12-10T07:20:58.454Z,300.00
2018-12-10T07:21:58.436Z,316.00
2018-12-10T07:22:58.436Z,292.00
2018-12-10T07:23:58.419Z,276.00
2018-12-10T07:24:58.407Z,264.00
2018-12-10T07:25:58.387Z,280.00
2018-12-10T07:26:58.376Z,268.00
2018-12-10T07:27:58.365Z,320.00
2018-12-10T07:28:58.360Z,352.00
2018-12-10T07:29:58.346Z,344.00
2018-12-10T07:30:58.339Z,344.00
2018-12-10T07:31:58.330Z,272.00
2018-12-10T07:32:58.329Z,296.00
2018-12-10T07:33:58.312Z,316.00
2018-12-10T07:34:58.319Z,388.00
2018-12-10T07:35:58.281Z,400.00
2018-12-10T07:36:58.275Z,448.00
2018-12-10T07:37:58.270Z,420.00
2018-12-10T07:38:58.247Z,420.00
2018-12-10T07:39:58.261Z,412.00
2018-12-10T07:40:58.225Z,380.00
2018-12-10T07:41:58.216Z,440.00
2018-12-10T07:42:58.212Z,440.00
2018-12-10T07:43:58.204Z,456.00
2018-12-10T07:44:58.182Z,368.00
2018-12-10T07:45:58.188Z,324.00
2018-12-10T07:46:58.162Z,236.00
2018-12-10T07:47:58.148Z,252.00
2018-12-10T07:48:58.221Z,288.00
2018-12-10T07:49:58.155Z,352.00
2018-12-10T07:50:58.126Z,472.00
2018-12-10T07:51:58.114Z,508.00
2018-12-10T07:52:58.197Z,480.00
2018-12-10T07:53:58.093Z,524.00
2018-12-10T07:54:58.090Z,384.00
2018-12-10T07:55:58.115Z,332.00
2018-12-10T07:56:58.068Z,376.00
2018-12-10T07:57:58.053Z,424.00
2018-12-10T07:58:58.042Z,432.00
2018-12-10T07:59:58.026Z,516.00
2018-12-10T08:00:58.010Z,588.00
2018-12-10T08:01:58.001Z,548.00
2018-12-10T08:02:57.994Z,744.00
2018-12-10T08:03:58.006Z,924.00
2018-12-10T08:04:57.966Z,1096.00
2018-12-10T08:05:57.963Z,1328.00
2018-12-10T08:06:57.951Z,1544.00
2018-12-10T08:07:57.937Z,1232.00
2018-12-10T08:08:57.922Z,1076.00
2018-12-10T08:09:58.017Z,1104.00
2018-12-10T08:10:57.908Z,1048.00
2018-12-10T08:11:57.902Z,1000.00
2018-12-10T08:12:57.885Z,1408.00
2018-12-10T08:13:57.870Z,1312.00
2018-12-10T08:14:57.860Z,1264.00
2018-12-10T08:15:57.871Z,1160.00
2018-12-10T08:16:57.881Z,1092.00
2018-12-10T08:17:57.827Z,1052.00
2018-12-10T08:18:57.895Z,1240.00
2018-12-10T08:19:57.807Z,1264.00
2018-12-10T08:21:02.124Z,892.00
2018-12-10T08:21:57.794Z,860.00
2018-12-10T08:22:57.778Z,916.00
2018-12-10T08:23:57.770Z,1148.00
2018-12-10T08:24:57.769Z,1332.00
2018-12-10T08:25:57.754Z,1256.00
2018-12-10T08:26:57.730Z,1324.00
2018-12-10T08:27:57.735Z,1336.00
2018-12-10T08:29:58.785Z,1592.00
2018-12-10T08:30:57.711Z,1728.00
2018-12-10T08:31:03.414Z,1648.00
2018-12-10T08:31:57.810Z,1884.00
2018-12-10T08:32:57.674Z,1912.00
2018-12-10T08:33:57.680Z,1596.00
2018-12-10T08:34:57.654Z,1528.00
2018-12-10T08:35:57.645Z,1548.00
2018-12-10T08:36:57.627Z,1716.00
2018-12-10T08:37:57.612Z,1500.00
2018-12-10T08:38:57.603Z,1540.00
2018-12-10T08:39:57.588Z,1200.00
2018-12-10T08:40:57.594Z,1172.00
2018-12-10T08:41:57.578Z,1208.00
2018-12-10T08:42:57.567Z,1144.00
2018-12-10T08:43:57.547Z,1060.00
2018-12-10T08:44:57.543Z,1048.00
2018-12-10T08:45:57.529Z,1136.00
2018-12-10T08:46:57.535Z,1132.00
2018-12-10T08:47:57.523Z,1216.00
2018-12-10T08:48:57.495Z,1452.00
2018-12-10T08:49:57.479Z,1416.00
2018-12-10T08:50:57.510Z,1840.00
2018-12-10T08:51:57.489Z,1568.00
2018-12-10T08:52:57.454Z,1560.00
2018-12-10T08:53:57.442Z,1548.00
2018-12-10T08:54:57.433Z,1596.00
2018-12-10T08:55:57.432Z,1476.00
2018-12-10T08:56:57.413Z,1404.00
2018-12-10T08:57:57.407Z,1860.00
2018-12-10T08:58:57.392Z,2168.00
2018-12-10T08:59:57.403Z,2308.00
2018-12-10T09:00:57.363Z,2068.00
2018-12-10T09:01:57.357Z,2256.00
2018-12-10T09:02:57.362Z,2172.00
2018-12-10T09:03:57.331Z,1600.00
2018-12-10T09:04:57.340Z,1704.00
2018-12-10T09:05:57.319Z,1648.00
2018-12-10T09:06:57.305Z,1924.00
2018-12-10T09:07:57.303Z,2016.00
2018-12-10T09:08:57.277Z,2224.00
2018-12-10T09:09:57.274Z,1932.00
2018-12-10T09:10:57.259Z,1796.00
2018-12-10T09:11:57.272Z,1712.00
2018-12-10T09:12:57.245Z,1956.00
2018-12-10T09:13:57.237Z,1972.00
2018-12-10T09:14:57.217Z,1912.00
2018-12-10T09:15:57.216Z,1672.00
2018-12-10T09:16:57.208Z,1708.00
2018-12-10T09:17:57.192Z,1632.00
2018-12-10T09:18:57.182Z,1768.00
2018-12-10T09:19:57.163Z,1716.00
2018-12-10T09:20:57.154Z,1996.00
2018-12-10T09:21:57.140Z,2220.00
2018-12-10T09:22:57.134Z,2584.00
2018-12-10T09:23:57.125Z,2220.00
2018-12-10T09:24:57.119Z,2128.00
2018-12-10T09:25:57.098Z,1816.00
2018-12-10T09:26:57.095Z,2232.00
2018-12-10T09:27:57.094Z,2448.00
2018-12-10T09:28:57.071Z,2344.00
2018-12-10T09:29:57.058Z,3480.00
2018-12-10T09:30:57.067Z,3164.00
2018-12-10T09:31:57.047Z,2608.00
2018-12-10T09:32:57.036Z,2460.00
2018-12-10T09:33:57.017Z,2928.00
2018-12-10T09:34:57.008Z,4332.00
2018-12-10T09:35:57.002Z,2900.00
2018-12-10T09:36:56.980Z,2424.00
2018-12-10T09:37:56.972Z,2584.00
2018-12-10T09:38:56.990Z,3008.00
2018-12-10T09:39:57.023Z,2932.00
2018-12-10T09:40:56.958Z,2720.00
2018-12-10T09:41:56.929Z,1692.00
2018-12-10T09:42:56.920Z,2972.00
2018-12-10T09:43:56.946Z,2144.00
2018-12-10T09:44:56.918Z,1632.00
2018-12-10T09:45:56.894Z,1372.00
2018-12-10T09:46:59.030Z,2244.00
2018-12-10T09:47:56.876Z,2600.00
2018-12-10T09:48:56.859Z,2088.00
2018-12-10T09:49:56.848Z,2208.00
2018-12-10T09:50:56.851Z,2208.00
2018-12-10T09:51:56.827Z,2052.00
2018-12-10T09:52:57.665Z,1924.00
2018-12-10T09:53:56.808Z,2236.00
2018-12-10T09:54:56.795Z,2448.00
2018-12-10T09:55:56.780Z,2496.00
2018-12-10T09:56:56.776Z,2308.00
2018-12-10T09:57:56.760Z,2824.00
2018-12-10T09:58:56.746Z,3620.00
2018-12-10T09:59:56.742Z,3664.00
2018-12-10T10:00:56.733Z,2192.00
2018-12-10T10:01:56.720Z,2364.00
2018-12-10T10:02:56.713Z,2216.00
2018-12-10T10:03:56.704Z,2472.00
2018-12-10T10:04:56.694Z,3196.00
2018-12-10T10:05:56.680Z,2700.00
2018-12-10T10:06:56.670Z,2408.00
2018-12-10T10:07:56.658Z,1472.00
2018-12-10T10:08:56.639Z,1636.00
2018-12-10T10:09:56.640Z,1440.00
2018-12-10T10:10:56.615Z,1300.00
2018-12-10T10:11:56.612Z,1724.00
2018-12-10T10:12:56.599Z,1960.00
2018-12-10T10:13:56.587Z,2472.00
2018-12-10T10:14:56.579Z,2908.00
2018-12-10T10:15:56.575Z,2996.00
2018-12-10T10:16:56.557Z,3376.00
2018-12-10T10:17:56.556Z,2608.00
2018-12-10T10:18:56.530Z,1936.00
2018-12-10T10:19:56.523Z,1848.00
2018-12-10T10:20:56.517Z,2164.00
2018-12-10T10:21:57.171Z,2352.00
2018-12-10T10:22:56.495Z,1916.00
2018-12-10T10:23:56.478Z,2444.00
2018-12-10T10:24:56.472Z,2720.00
2018-12-10T10:25:56.465Z,3080.00
2018-12-10T10:26:56.463Z,2632.00
2018-12-10T10:27:56.483Z,2380.00
2018-12-10T10:28:56.443Z,2788.00
2018-12-10T10:29:56.438Z,2240.00
2018-12-10T10:30:56.416Z,2408.00
2018-12-10T10:31:56.393Z,2732.00
2018-12-10T10:32:56.391Z,2720.00
2018-12-10T10:33:56.376Z,2480.00
2018-12-10T10:34:56.374Z,2648.00
2018-12-10T10:35:56.351Z,2132.00
2018-12-10T10:36:56.362Z,2128.00
2018-12-10T10:37:56.349Z,3552.00
2018-12-10T10:38:56.327Z,4392.00
2018-12-10T10:39:56.317Z,3984.00
2018-12-10T10:40:56.335Z,2608.00
2018-12-10T10:41:57.433Z,1772.00
2018-12-10T10:42:56.293Z,1620.00
2018-12-10T10:43:56.277Z,1364.00
2018-12-10T10:44:56.263Z,1388.00
2018-12-10T10:45:56.265Z,1312.00
2018-12-10T10:46:56.257Z,1104.00
2018-12-10T10:47:56.377Z,1044.00
2018-12-10T10:48:56.279Z,892.00
2018-12-10T10:49:56.427Z,1036.00
2018-12-10T10:50:56.320Z,1164.00
2018-12-10T10:51:56.365Z,1596.00
2018-12-10T10:52:56.211Z,2232.00
2018-12-10T10:53:56.228Z,1992.00
2018-12-10T10:54:56.174Z,1964.00
2018-12-10T10:55:56.169Z,2268.00
2018-12-10T10:56:56.244Z,2044.00
2018-12-10T10:57:56.132Z,1748.00
2018-12-10T10:58:56.307Z,1144.00
2018-12-10T10:59:56.105Z,1368.00
2018-12-10T11:00:56.089Z,1608.00
2018-12-10T11:01:56.074Z,1756.00
2018-12-10T11:02:56.069Z,1764.00
2018-12-10T11:03:56.055Z,1532.00
2018-12-10T11:04:56.054Z,1080.00
2018-12-10T11:05:56.052Z,848.00
2018-12-10T11:06:56.026Z,936.00
2018-12-10T11:07:56.014Z,980.00
2018-12-10T11:08:56.016Z,1152.00
2018-12-10T11:09:55.997Z,1248.00
2018-12-10T11:10:55.980Z,940.00
2018-12-10T11:11:55.981Z,840.00
2018-12-10T11:12:55.960Z,924.00
2018-12-10T11:13:55.949Z,1000.00
2018-12-10T11:14:56.046Z,984.00
2018-12-10T11:15:55.935Z,1068.00
2018-12-10T11:16:55.949Z,756.00
2018-12-10T11:17:55.921Z,984.00
2018-12-10T11:18:55.892Z,976.00
2018-12-10T11:19:55.892Z,1252.00
2018-12-10T11:20:55.888Z,1224.00
2018-12-10T11:21:55.874Z,1324.00
2018-12-10T11:22:55.863Z,1744.00
2018-12-10T11:23:55.845Z,1396.00
2018-12-10T11:24:56.687Z,1548.00
2018-12-10T11:25:55.826Z,1492.00
2018-12-10T11:26:55.822Z,1992.00
2018-12-10T11:27:55.798Z,1584.00
2018-12-10T11:28:55.791Z,1120.00
2018-12-10T11:29:55.868Z,968.00
2018-12-10T11:30:55.767Z,1404.00
2018-12-10T11:31:55.791Z,1300.00
2018-12-10T11:32:56.693Z,1184.00
2018-12-10T11:33:55.735Z,1080.00
2018-12-10T11:34:55.727Z,1196.00
2018-12-10T11:35:55.715Z,916.00
2018-12-10T11:36:55.710Z,884.00
2018-12-10T11:37:55.701Z,784.00
2018-12-10T11:38:58.083Z,964.00
2018-12-10T11:39:55.730Z,1420.00
2018-12-10T11:40:55.656Z,944.00
2018-12-10T11:41:55.659Z,896.00
2018-12-10T11:42:55.640Z,1180.00
2018-12-10T11:43:55.631Z,968.00
2018-12-10T11:44:55.623Z,1296.00
2018-12-10T11:45:55.611Z,1112.00
2018-12-10T11:46:55.596Z,960.00
2018-12-10T11:47:55.595Z,1168.00
2018-12-10T11:48:55.582Z,1276.00
2018-12-10T11:49:55.680Z,1316.00
2018-12-10T11:50:55.555Z,1504.00
2018-12-10T11:51:55.542Z,1680.00
2018-12-10T11:52:55.527Z,1544.00
2018-12-10T11:53:55.522Z,1284.00
2018-12-10T11:54:55.556Z,1088.00
2018-12-10T11:55:56.196Z,1332.00
2018-12-10T11:56:55.488Z,1656.00
2018-12-10T11:57:55.485Z,1284.00
2018-12-10T11:58:55.470Z,1116.00
2018-12-10T11:59:55.451Z,1236.00
2018-12-10T12:00:55.441Z,1368.00
2018-12-10T12:01:55.436Z,1020.00
2018-12-10T12:02:55.431Z,988.00
2018-12-10T12:03:55.429Z,1064.00
2018-12-10T12:04:55.407Z,992.00
2018-12-10T12:05:55.388Z,936.00
2018-12-10T12:06:55.383Z,964.00
2018-12-10T12:07:55.379Z,924.00
2018-12-10T12:08:55.372Z,1164.00
2018-12-10T12:09:55.355Z,1036.00
2018-12-10T12:10:55.366Z,972.00
2018-12-10T12:11:55.351Z,984.00
2018-12-10T12:12:55.321Z,784.00
2018-12-10T12:13:55.352Z,940.00
2018-12-10T12:14:55.308Z,956.00
2018-12-10T12:15:55.299Z,1180.00
2018-12-10T12:16:55.305Z,1184.00
2018-12-10T12:17:55.274Z,1072.00
2018-12-10T12:18:55.271Z,1004.00
2018-12-10T12:19:55.261Z,700.00
2018-12-10T12:20:55.293Z,840.00
2018-12-10T12:21:55.249Z,912.00
2018-12-10T12:22:55.214Z,772.00
2018-12-10T12:23:55.204Z,648.00
2018-12-10T12:24:55.194Z,596.00
2018-12-10T12:25:55.181Z,752.00
2018-12-10T12:26:55.170Z,856.00
2018-12-10T12:27:55.163Z,868.00
2018-12-10T12:28:55.149Z,652.00
2018-12-10T12:29:55.147Z,776.00
2018-12-10T12:30:55.148Z,620.00
2018-12-10T12:31:55.116Z,680.00
2018-12-10T12:32:55.120Z,788.00
2018-12-10T12:33:55.091Z,828.00
2018-12-10T12:34:55.084Z,860.00
2018-12-10T12:35:55.074Z,732.00
2018-12-10T12:36:55.090Z,700.00
2018-12-10T12:37:55.055Z,632.00
2018-12-10T12:38:55.103Z,536.00
2018-12-10T12:39:55.030Z,552.00
2018-12-10T12:40:55.029Z,588.00
2018-12-10T12:41:55.022Z,612.00
2018-12-10T12:42:55.010Z,900.00
2018-12-10T12:43:54.987Z,856.00
2018-12-10T12:44:54.981Z,792.00