createdAt,value
2022-12-25T00:01:32.036Z,1.40
2022-12-25T00:04:56.850Z,1.03
2022-12-25T00:08:20.290Z,1.27
2022-12-25T00:11:43.823Z,1.30
2022-12-25T00:15:08.232Z,1.10
2022-12-25T00:18:31.968Z,1.30
2022-12-25T00:21:56.917Z,1.20
2022-12-25T00:25:20.558Z,1.57
2022-12-25T00:28:44.767Z,1.57
2022-12-25T00:32:09.215Z,1.50
2022-12-25T00:35:33.041Z,1.90
2022-12-25T00:39:01.349Z,1.50
2022-12-25T00:42:26.892Z,2.03
2022-12-25T00:45:58.860Z,1.53
2022-12-25T00:49:23.732Z,2.37
2022-12-25T00:52:47.513Z,2.20
2022-12-25T00:56:13.071Z,1.83
2022-12-25T00:59:37.271Z,2.13
2022-12-25T01:03:01.181Z,1.80
2022-12-25T01:06:25.226Z,1.23
2022-12-25T01:10:07.498Z,1.30
2022-12-25T01:13:34.587Z,1.17
2022-12-25T01:16:58.413Z,1.20
2022-12-25T01:20:22.423Z,2.37
2022-12-25T01:23:46.329Z,2.07
2022-12-25T01:27:10.198Z,2.07
2022-12-25T01:30:35.401Z,2.00
2022-12-25T01:33:58.926Z,2.10
2022-12-25T01:37:22.375Z,2.30
2022-12-25T01:40:45.913Z,1.93
2022-12-25T01:44:49.104Z,2.07
2022-12-25T01:48:20.520Z,1.90
2022-12-25T01:51:49.101Z,1.87
2022-12-25T01:55:13.688Z,1.80
2022-12-25T01:58:37.901Z,1.90
2022-12-25T02:02:03.942Z,1.87
2022-12-25T02:05:31.656Z,1.77
2022-12-25T02:08:55.174Z,1.60
2022-12-25T02:12:23.629Z,2.27
2022-12-25T02:16:00.412Z,1.40
2022-12-25T02:19:45.790Z,1.80
2022-12-25T02:23:50.559Z,1.40
2022-12-25T02:27:32.552Z,1.30
2022-12-25T02:31:08.819Z,1.60
2022-12-25T02:34:42.462Z,1.47
2022-12-25T02:38:15.928Z,1.40
2022-12-25T02:41:41.733Z,1.50
2022-12-25T02:45:23.788Z,1.40
2022-12-25T02:49:11.916Z,1.10
2022-12-25T02:52:54.094Z,1.80
2022-12-25T02:56:36.533Z,1.30
2022-12-25T03:00:20.498Z,1.03
2022-12-25T03:04:08.718Z,1.10
2022-12-25T03:07:36.186Z,1.30
2022-12-25T03:11:21.652Z,1.27
2022-12-25T03:15:03.672Z,1.20
2022-12-25T03:18:32.121Z,1.37
2022-12-25T03:22:16.436Z,1.20
2022-12-25T03:25:57.932Z,1.40
2022-12-25T03:29:35.659Z,1.40
2022-12-25T03:33:36.830Z,1.23
2022-12-25T03:37:25.798Z,1.13
2022-12-25T03:41:19.643Z,1.17
2022-12-25T03:45:25.976Z,1.37
2022-12-25T03:49:15.440Z,1.10
2022-12-25T03:53:00.229Z,1.30
2022-12-25T03:56:42.406Z,1.23
2022-12-25T04:00:25.894Z,1.30
2022-12-25T04:04:07.006Z,1.07
2022-12-25T04:07:48.363Z,0.90
2022-12-25T04:11:30.588Z,1.00
2022-12-25T04:15:11.911Z,1.00
2022-12-25T04:18:53.012Z,0.90
2022-12-25T04:22:34.067Z,0.90
2022-12-25T04:26:17.157Z,0.90
2022-12-25T04:29:59.772Z,0.90
2022-12-25T04:33:40.713Z,0.90
2022-12-25T04:37:04.164Z,1.00
2022-12-25T04:40:27.647Z,0.90
2022-12-25T04:43:51.070Z,0.80
2022-12-25T04:47:15.847Z,0.90
2022-12-25T04:50:39.279Z,0.90
2022-12-25T04:54:02.671Z,0.90
2022-12-25T04:57:26.058Z,1.10
2022-12-25T05:00:49.676Z,1.00
2022-12-25T05:04:14.551Z,1.00
2022-12-25T05:07:38.385Z,1.00
2022-12-25T05:11:05.609Z,0.90
2022-12-25T05:14:29.275Z,1.00
2022-12-25T05:17:52.738Z,1.03
2022-12-25T05:21:18.901Z,1.07
2022-12-25T05:24:42.418Z,1.20
2022-12-25T05:28:06.211Z,1.10
2022-12-25T05:31:29.742Z,1.57
2022-12-25T05:34:53.213Z,1.00
2022-12-25T05:38:18.049Z,1.37
2022-12-25T05:41:42.295Z,1.10
2022-12-25T05:45:07.266Z,1.20
2022-12-25T05:48:30.726Z,1.10
2022-12-25T05:51:54.192Z,1.03
2022-12-25T05:55:19.047Z,1.00
2022-12-25T05:58:42.535Z,0.97
2022-12-25T06:02:06.093Z,1.37
2022-12-25T06:05:29.713Z,1.40
2022-12-25T06:08:55.122Z,1.20
2022-12-25T06:12:20.016Z,1.30
2022-12-25T06:15:43.773Z,1.27
2022-12-25T06:19:07.842Z,1.13
2022-12-25T06:22:31.997Z,1.20
2022-12-25T06:25:55.538Z,1.20
2022-12-25T06:29:20.466Z,1.40
2022-12-25T06:32:44.028Z,1.23
2022-12-25T06:36:09.730Z,1.23
2022-12-25T06:39:34.152Z,1.50
2022-12-25T06:42:58.012Z,1.20
2022-12-25T06:46:25.977Z,1.10
2022-12-25T06:49:49.798Z,1.07
2022-12-25T06:53:13.625Z,1.33
2022-12-25T06:56:37.400Z,1.30
2022-12-25T07:00:01.170Z,1.30
2022-12-25T07:03:29.984Z,1.20
2022-12-25T07:06:54.348Z,1.13
2022-12-25T07:10:18.145Z,1.10
2022-12-25T07:13:41.820Z,1.00
2022-12-25T07:17:05.370Z,1.50
2022-12-25T07:20:30.809Z,1.13
2022-12-25T07:23:54.409Z,1.20
2022-12-25T07:27:18.022Z,1.30
2022-12-25T07:30:41.633Z,1.20
2022-12-25T07:34:05.661Z,0.90
2022-12-25T07:37:30.851Z,1.07
2022-12-25T07:40:54.558Z,1.10
2022-12-25T07:44:18.391Z,0.83
2022-12-25T07:47:41.845Z,0.93
2022-12-25T07:51:08.251Z,1.00
2022-12-25T07:54:33.263Z,1.00
2022-12-25T07:57:56.755Z,1.10
2022-12-25T08:01:23.526Z,0.90
2022-12-25T08:04:47.216Z,1.03
2022-12-25T08:08:10.637Z,1.50
2022-12-25T08:11:35.716Z,1.50
2022-12-25T08:14:59.238Z,1.67
2022-12-25T08:18:29.459Z,1.13
2022-12-25T08:21:53.475Z,2.00
2022-12-25T08:25:17.337Z,1.43
2022-12-25T08:28:42.221Z,1.40
2022-12-25T08:32:05.881Z,1.27
2022-12-25T08:35:29.349Z,1.40
2022-12-25T08:38:57.045Z,1.37
2022-12-25T08:42:24.098Z,1.57
2022-12-25T08:45:49.529Z,1.20
2022-12-25T08:49:13.058Z,1.30
2022-12-25T08:52:36.576Z,1.30
2022-12-25T08:56:00.893Z,1.53
2022-12-25T08:59:24.297Z,1.37
2022-12-25T09:02:49.271Z,1.50
2022-12-25T09:06:16.250Z,1.30
2022-12-25T09:09:39.950Z,1.10
2022-12-25T09:13:03.465Z,1.40
2022-12-25T09:16:27.069Z,1.07
2022-12-25T09:19:51.949Z,1.00
2022-12-25T09:23:15.415Z,1.47
2022-12-25T09:26:40.008Z,1.50
2022-12-25T09:30:03.636Z,1.50
2022-12-25T09:33:27.185Z,1.70
2022-12-25T09:36:52.595Z,1.80
2022-12-25T09:40:19.783Z,1.60
2022-12-25T09:43:50.736Z,1.43
2022-12-25T09:47:19.291Z,1.90
2022-12-25T09:50:52.109Z,1.63
2022-12-25T09:54:25.410Z,2.00
2022-12-25T09:57:55.140Z,1.60
2022-12-25T10:01:30.098Z,1.60
2022-12-25T10:05:13.214Z,1.70
2022-12-25T10:09:12.845Z,1.50
2022-12-25T10:12:57.359Z,1.70
2022-12-25T10:16:35.465Z,1.30
2022-12-25T10:20:18.357Z,1.50
2022-12-25T10:23:48.917Z,1.57
2022-12-25T10:27:19.950Z,1.77
2022-12-25T10:30:45.957Z,1.70
2022-12-25T10:34:13.930Z,1.70
2022-12-25T10:37:39.345Z,1.50
2022-12-25T10:41:23.188Z,1.70
2022-12-25T10:44:57.590Z,1.93
2022-12-25T10:48:27.925Z,1.80
2022-12-25T10:51:52.222Z,1.47
2022-12-25T10:55:26.587Z,1.83
2022-12-25T10:58:52.051Z,1.90
2022-12-25T11:02:22.659Z,2.03
2022-12-25T11:05:51.703Z,1.60
2022-12-25T11:09:17.825Z,1.60
2022-12-25T11:12:47.145Z,1.57
2022-12-25T11:16:15.431Z,1.20
2022-12-25T11:19:39.108Z,1.37
2022-12-25T11:23:10.884Z,1.20
2022-12-25T11:26:48.465Z,1.20
2022-12-25T11:30:16.489Z,1.17
2022-12-25T11:33:50.120Z,1.27
2022-12-25T11:37:21.283Z,1.30
2022-12-25T11:40:51.668Z,1.10
2022-12-25T11:44:31.764Z,1.33
2022-12-25T11:48:01.669Z,1.20
2022-12-25T11:51:30.329Z,1.30
2022-12-25T11:55:03.137Z,1.60
2022-12-25T11:58:34.586Z,1.40
2022-12-25T12:02:05.255Z,1.73
2022-12-25T12:05:39.992Z,1.50
2022-12-25T12:09:23.908Z,1.37
2022-12-25T12:12:58.932Z,1.40
2022-12-25T12:16:23.920Z,1.20
2022-12-25T12:19:47.461Z,1.23
2022-12-25T12:23:17.581Z,1.13
2022-12-25T12:26:44.935Z,1.27
2022-12-25T12:30:25.648Z,1.27
2022-12-25T12:33:57.218Z,1.20
2022-12-25T12:37:29.238Z,1.20
2022-12-25T12:40:57.119Z,1.60
2022-12-25T12:44:27.726Z,2.13
2022-12-25T12:47:53.195Z,2.60
2022-12-25T12:51:31.194Z,2.53
2022-12-25T12:55:02.334Z,2.07
2022-12-25T12:58:33.567Z,1.70
2022-12-25T13:02:23.662Z,1.57
2022-12-25T13:05:54.463Z,1.80
2022-12-25T13:09:39.533Z,1.40
2022-12-25T13:13:13.286Z,1.33
2022-12-25T13:16:41.499Z,1.47
2022-12-25T13:20:07.695Z,1.30
2022-12-25T13:23:34.055Z,1.27
2022-12-25T13:27:00.429Z,1.40
2022-12-25T13:30:25.649Z,1.17
2022-12-25T13:33:57.193Z,1.23
2022-12-25T13:37:25.388Z,1.47
2022-12-25T13:41:08.509Z,1.20
2022-12-25T13:44:46.344Z,1.60
2022-12-25T13:48:25.679Z,1.83
2022-12-25T13:51:50.591Z,1.40
2022-12-25T13:55:17.295Z,1.70
2022-12-25T13:58:41.047Z,2.07
2022-12-25T14:02:19.411Z,2.30
2022-12-25T14:05:43.808Z,1.80
2022-12-25T14:09:07.682Z,2.00
2022-12-25T14:12:33.905Z,2.00
2022-12-25T14:15:59.094Z,2.07
2022-12-25T14:19:29.719Z,1.57
2022-12-25T14:22:56.749Z,1.90
2022-12-25T14:26:23.348Z,1.77
2022-12-25T14:29:50.727Z,1.53
2022-12-25T14:33:20.459Z,1.27
2022-12-25T14:36:45.880Z,1.30
2022-12-25T14:40:25.972Z,1.03
2022-12-25T14:43:54.086Z,0.80
2022-12-25T14:47:21.044Z,1.03
2022-12-25T14:50:59.133Z,0.97
2022-12-25T14:54:25.401Z,1.00
2022-12-25T14:57:52.455Z,1.10
2022-12-25T15:01:23.781Z,1.10
2022-12-25T15:04:47.310Z,1.47
2022-12-25T15:08:25.390Z,1.47
2022-12-25T15:11:51.719Z,1.10
2022-12-25T15:15:15.400Z,1.27
2022-12-25T15:18:42.703Z,1.10
2022-12-25T15:22:07.135Z,1.10
2022-12-25T15:25:31.031Z,1.13
2022-12-25T15:28:55.885Z,0.93
2022-12-25T15:32:22.523Z,1.40
2022-12-25T15:35:46.774Z,1.43
2022-12-25T15:39:10.179Z,1.60
2022-12-25T15:42:33.590Z,1.27
2022-12-25T15:45:58.321Z,1.10
2022-12-25T15:49:21.783Z,1.13
2022-12-25T15:52:45.209Z,0.87
2022-12-25T15:56:11.045Z,1.00
2022-12-25T15:59:34.823Z,1.03
2022-12-25T16:02:59.847Z,1.17
2022-12-25T16:06:23.495Z,1.00
2022-12-25T16:09:47.418Z,1.00
2022-12-25T16:13:10.802Z,1.10
2022-12-25T16:16:34.329Z,1.43
2022-12-25T16:19:59.160Z,1.13
2022-12-25T16:23:23.150Z,1.10
2022-12-25T16:26:46.554Z,1.00
2022-12-25T16:30:13.466Z,1.07
2022-12-25T16:33:36.945Z,1.13
2022-12-25T16:37:01.844Z,1.00
2022-12-25T16:40:25.517Z,0.90
2022-12-25T16:43:49.269Z,0.97
2022-12-25T16:47:12.790Z,0.80
2022-12-25T16:50:39.054Z,1.03
2022-12-25T16:54:04.023Z,1.03
2022-12-25T16:57:28.093Z,1.00
2022-12-25T17:00:51.572Z,1.30
2022-12-25T17:04:15.011Z,1.10
2022-12-25T17:07:39.803Z,1.13
2022-12-25T17:11:07.035Z,1.10
2022-12-25T17:14:30.446Z,0.93
2022-12-25T17:17:53.913Z,1.00
2022-12-25T17:21:17.247Z,1.00
2022-12-25T17:24:41.503Z,1.00
2022-12-25T17:28:06.553Z,1.00
2022-12-25T17:31:30.528Z,1.00
2022-12-25T17:34:54.160Z,1.07
2022-12-25T17:38:17.670Z,1.00
2022-12-25T17:41:41.066Z,0.90
2022-12-25T17:45:07.288Z,0.90
2022-12-25T17:48:30.819Z,0.90
2022-12-25T17:51:55.226Z,1.03
2022-12-25T17:55:18.789Z,1.00
2022-12-25T17:58:43.003Z,1.20
2022-12-25T18:02:07.940Z,0.80
2022-12-25T18:05:31.497Z,0.90
2022-12-25T18:08:57.298Z,1.00
2022-12-25T18:12:20.674Z,0.87
2022-12-25T18:15:44.215Z,0.90
2022-12-25T18:19:09.598Z,0.90
2022-12-25T18:22:35.073Z,1.07
2022-12-25T18:26:02.271Z,0.93
2022-12-25T18:29:25.623Z,1.00
2022-12-25T18:32:49.099Z,1.00
2022-12-25T18:36:20.655Z,0.90
2022-12-25T18:39:44.076Z,1.10
2022-12-25T18:43:07.582Z,1.00
2022-12-25T18:46:31.030Z,0.97
2022-12-25T18:49:54.509Z,1.00
2022-12-25T18:53:19.283Z,1.20
2022-12-25T18:56:42.678Z,1.20
2022-12-25T19:00:08.262Z,1.30
2022-12-25T19:03:31.714Z,1.10
2022-12-25T19:06:55.193Z,1.30
2022-12-25T19:10:20.589Z,1.30
2022-12-25T19:13:44.727Z,1.17
2022-12-25T19:17:10.492Z,1.30
2022-12-25T19:20:34.126Z,1.17
2022-12-25T19:23:57.707Z,1.27
2022-12-25T19:27:22.707Z,1.40
2022-12-25T19:30:46.270Z,1.30
2022-12-25T19:34:10.594Z,1.40
2022-12-25T19:37:34.179Z,1.43
2022-12-25T19:41:03.966Z,1.13
2022-12-25T19:44:28.849Z,1.37
2022-12-25T19:47:52.915Z,1.47
2022-12-25T19:51:24.497Z,1.37
2022-12-25T19:54:51.481Z,1.50
2022-12-25T19:58:14.928Z,1.50
2022-12-25T20:01:40.182Z,1.70
2022-12-25T20:05:03.688Z,1.40
2022-12-25T20:08:27.214Z,1.43
2022-12-25T20:11:50.951Z,1.50
2022-12-25T20:15:14.440Z,1.40
2022-12-25T20:18:40.333Z,1.60
2022-12-25T20:22:03.791Z,1.60
2022-12-25T20:25:27.354Z,1.30
2022-12-25T20:28:51.549Z,1.40
2022-12-25T20:32:15.904Z,1.40
2022-12-25T20:35:46.506Z,1.27
2022-12-25T20:39:13.365Z,1.27
2022-12-25T20:42:36.894Z,1.47
2022-12-25T20:46:00.611Z,1.40
2022-12-25T20:49:24.113Z,1.50
2022-12-25T20:52:48.939Z,1.43
2022-12-25T20:56:14.932Z,1.50
2022-12-25T20:59:38.401Z,1.50
2022-12-25T21:03:02.026Z,1.30
2022-12-25T21:06:25.951Z,1.43
2022-12-25T21:09:50.749Z,1.50
2022-12-25T21:13:14.178Z,1.50
2022-12-25T21:16:37.757Z,1.60
2022-12-25T21:20:01.203Z,1.60
2022-12-25T21:23:26.713Z,1.80
2022-12-25T21:26:51.519Z,1.90
2022-12-25T21:30:16.092Z,1.57
2022-12-25T21:33:55.351Z,1.50
2022-12-25T21:37:19.029Z,1.40
2022-12-25T21:40:42.685Z,1.30
2022-12-25T21:44:09.905Z,1.83
2022-12-25T21:48:01.851Z,1.70
2022-12-25T21:51:38.600Z,1.50
2022-12-25T21:55:01.987Z,1.80
2022-12-25T21:58:26.012Z,1.40
2022-12-25T22:01:52.769Z,1.50
2022-12-25T22:05:37.555Z,1.70
2022-12-25T22:09:00.166Z,1.50
2022-12-25T22:12:41.376Z,1.43
2022-12-25T22:16:23.281Z,1.80
2022-12-25T22:19:48.985Z,1.40
2022-12-25T22:23:14.367Z,1.70
2022-12-25T22:26:37.827Z,1.30
2022-12-25T22:30:01.699Z,1.60
2022-12-25T22:33:27.217Z,1.33
2022-12-25T22:36:52.094Z,1.40
2022-12-25T22:40:18.519Z,1.50
2022-12-25T22:44:16.077Z,1.27
2022-12-25T22:47:25.653Z,1.17
2022-12-25T22:50:49.109Z,1.13
2022-12-25T22:54:16.248Z,1.53
2022-12-25T22:57:39.749Z,1.60
2022-12-25T23:01:03.615Z,1.27
2022-12-25T23:04:28.253Z,1.60
2022-12-25T23:07:51.789Z,1.20
2022-12-25T23:11:16.735Z,1.13
2022-12-25T23:14:40.187Z,1.13
2022-12-25T23:18:21.431Z,1.40
2022-12-25T23:22:02.618Z,1.50
2022-12-25T23:25:40.279Z,1.30
2022-12-25T23:29:22.733Z,1.50
2022-12-25T23:32:46.184Z,1.37
2022-12-25T23:36:10.075Z,1.37
2022-12-25T23:39:33.588Z,1.43
2022-12-25T23:42:56.968Z,1.40
2022-12-25T23:46:21.772Z,1.43
2022-12-25T23:49:45.149Z,1.43
2022-12-25T23:53:08.526Z,1.40
2022-12-25T23:56:31.937Z,1.60
2022-12-25T23:59:55.348Z,1.60
