createdAt,value
2019-02-23T00:01:52.443Z,56256.80
2019-02-23T00:04:22.312Z,56272.22
2019-02-23T00:06:52.145Z,56260.91
2019-02-23T00:09:22.070Z,56255.77
2019-02-23T00:11:51.923Z,56306.16
2019-02-23T00:14:22.459Z,56228.01
2019-02-23T00:16:52.600Z,56282.50
2019-02-23T00:19:25.168Z,56295.88
2019-02-23T00:21:54.048Z,56250.63
2019-02-23T00:24:23.946Z,56267.08
2019-02-23T00:26:54.116Z,56266.05
2019-02-23T00:29:24.172Z,56245.49
2019-02-23T00:31:54.082Z,56281.48
2019-02-23T00:34:23.916Z,56239.32
2019-02-23T00:36:54.019Z,56266.05
2019-02-23T00:39:23.882Z,56269.14
2019-02-23T00:41:53.788Z,56254.74
2019-02-23T00:44:23.940Z,56259.88
2019-02-23T00:46:53.810Z,56261.94
2019-02-23T00:49:23.809Z,56230.06
2019-02-23T00:51:53.920Z,56284.56
2019-02-23T00:54:23.829Z,56269.14
2019-02-23T00:56:53.728Z,56276.34
2019-02-23T00:59:23.897Z,56244.46
2019-02-23T01:01:53.778Z,56288.68
2019-02-23T01:04:23.887Z,56301.02
2019-02-23T01:06:53.804Z,56260.91
2019-02-23T01:09:23.948Z,56275.31
2019-02-23T01:11:53.834Z,56267.08
2019-02-23T01:14:23.722Z,56248.57
2019-02-23T01:16:53.686Z,56248.57
2019-02-23T01:19:23.599Z,56255.77
2019-02-23T01:21:53.468Z,56275.31
2019-02-23T01:24:23.364Z,56249.60
2019-02-23T01:26:53.492Z,56260.91
2019-02-23T01:29:23.398Z,56269.14
2019-02-23T01:31:53.624Z,56268.11
2019-02-23T01:34:23.960Z,56267.08
2019-02-23T01:36:53.838Z,56267.08
2019-02-23T01:39:23.753Z,56302.04
2019-02-23T01:41:53.628Z,56256.80
2019-02-23T01:44:23.514Z,56283.54
2019-02-23T01:46:53.637Z,56262.97
2019-02-23T01:49:23.616Z,56281.48
2019-02-23T01:51:53.521Z,56248.57
2019-02-23T01:54:23.391Z,56256.80
2019-02-23T01:56:53.324Z,56238.29
2019-02-23T01:59:23.224Z,56280.45
2019-02-23T02:01:53.383Z,56281.48
2019-02-23T02:04:23.292Z,56246.52
2019-02-23T02:06:53.455Z,56269.14
2019-02-23T02:09:23.623Z,56264.00
2019-02-23T02:11:53.587Z,56268.11
2019-02-23T02:14:23.460Z,56265.03
2019-02-23T02:16:53.357Z,56286.62
2019-02-23T02:19:23.708Z,56262.97
2019-02-23T02:21:53.631Z,56307.18
2019-02-23T02:24:23.486Z,56259.88
2019-02-23T02:26:53.403Z,56277.36
2019-02-23T02:29:23.278Z,56293.82
2019-02-23T02:31:53.163Z,56287.65
2019-02-23T02:34:23.015Z,56243.43
2019-02-23T02:36:52.883Z,56280.45
2019-02-23T02:39:23.064Z,56293.82
2019-02-23T02:41:52.932Z,56281.48
2019-02-23T02:44:23.082Z,56283.54
2019-02-23T02:46:52.972Z,56269.14
2019-02-23T02:49:23.588Z,56267.08
2019-02-23T02:51:53.446Z,56267.08
2019-02-23T02:54:23.566Z,56299.99
2019-02-23T02:56:53.443Z,56289.70
2019-02-23T02:59:23.312Z,56262.97
2019-02-23T03:01:53.462Z,56308.21
2019-02-23T03:04:23.603Z,56242.40
2019-02-23T03:06:53.711Z,56267.08
2019-02-23T03:09:23.654Z,56277.36
2019-02-23T03:11:53.783Z,56254.74
2019-02-23T03:14:23.661Z,56298.96
2019-02-23T03:16:53.529Z,56284.56
2019-02-23T03:19:23.395Z,56283.54
2019-02-23T03:21:53.368Z,56284.56
2019-02-23T03:24:23.742Z,56296.90
2019-02-23T03:26:53.714Z,56277.36
2019-02-23T03:29:23.571Z,56271.20
2019-02-23T03:31:53.516Z,56246.52
2019-02-23T03:34:23.670Z,56243.43
2019-02-23T03:36:53.544Z,56292.79
2019-02-23T03:39:23.410Z,56267.08
2019-02-23T03:41:53.302Z,56272.22
2019-02-23T03:44:23.277Z,56271.20
2019-02-23T03:46:53.163Z,56285.59
2019-02-23T03:49:23.630Z,56279.42
2019-02-23T03:51:53.799Z,56250.63
2019-02-23T03:54:23.990Z,56272.22
2019-02-23T03:56:53.931Z,56276.34
2019-02-23T03:59:23.877Z,56256.80
2019-02-23T04:01:54.234Z,56250.63
2019-02-23T04:04:24.619Z,56288.68
2019-02-23T04:06:54.514Z,56253.71
2019-02-23T04:09:24.362Z,56262.97
2019-02-23T04:11:54.497Z,56291.76
2019-02-23T04:14:24.652Z,56281.48
2019-02-23T04:16:54.585Z,56255.77
2019-02-23T04:19:24.463Z,56293.82
2019-02-23T04:21:54.333Z,56280.45
2019-02-23T04:24:24.242Z,56256.80
2019-02-23T04:26:54.158Z,56271.20
2019-02-23T04:29:24.302Z,56289.70
2019-02-23T04:31:54.176Z,56288.68
2019-02-23T04:34:24.138Z,56313.36
2019-02-23T04:36:54.237Z,56258.86
2019-02-23T04:39:24.154Z,56307.18
2019-02-23T04:41:54.036Z,56302.04
2019-02-23T04:44:23.940Z,56291.76
2019-02-23T04:46:53.799Z,56289.70
2019-02-23T04:49:26.008Z,56246.52
2019-02-23T04:51:55.333Z,56298.96
2019-02-23T04:54:25.232Z,56282.50
2019-02-23T04:56:55.165Z,56268.11
2019-02-23T04:59:25.039Z,56233.15
2019-02-23T05:01:54.970Z,56296.90
2019-02-23T05:04:25.312Z,56275.31
2019-02-23T05:06:55.170Z,56318.50
2019-02-23T05:09:25.597Z,56265.03
2019-02-23T05:11:55.503Z,56270.17
2019-02-23T05:14:25.384Z,56288.68
2019-02-23T05:16:55.236Z,56248.57
2019-02-23T05:19:25.351Z,56245.49
2019-02-23T05:21:55.236Z,56305.13
2019-02-23T05:24:25.361Z,56282.50
2019-02-23T05:26:55.476Z,56256.80
2019-02-23T05:29:25.479Z,56269.14
2019-02-23T05:31:55.612Z,56291.76
2019-02-23T05:34:26.002Z,56265.03
2019-02-23T05:36:55.935Z,56258.86
2019-02-23T05:39:25.850Z,56306.16
2019-02-23T05:41:55.981Z,56261.94
2019-02-23T05:44:26.009Z,56292.79
2019-02-23T05:46:56.896Z,56297.93
2019-02-23T05:49:27.067Z,56277.36
2019-02-23T05:51:56.948Z,56275.31
2019-02-23T05:54:27.058Z,56291.76
2019-02-23T05:56:57.182Z,56265.03
2019-02-23T05:59:27.065Z,56311.30
2019-02-23T06:01:57.186Z,56248.57
2019-02-23T06:04:27.107Z,56259.88
2019-02-23T06:06:57.165Z,56301.02
2019-02-23T06:09:27.055Z,56284.56
2019-02-23T06:11:56.895Z,56260.91
2019-02-23T06:14:26.878Z,56214.64
2019-02-23T06:16:57.020Z,56253.71
2019-02-23T06:19:26.971Z,56254.74
2019-02-23T06:21:56.877Z,56265.03
2019-02-23T06:24:26.691Z,56262.97
2019-02-23T06:26:56.557Z,56273.25
2019-02-23T06:29:26.468Z,56288.68
2019-02-23T06:31:56.555Z,56279.42
2019-02-23T06:34:26.467Z,56289.70
2019-02-23T06:36:56.328Z,56248.57
2019-02-23T06:39:26.522Z,56267.08
2019-02-23T06:41:56.472Z,56287.65
2019-02-23T06:44:26.343Z,56266.05
2019-02-23T06:46:56.284Z,56251.66
2019-02-23T06:49:26.736Z,56265.03
2019-02-23T06:52:04.025Z,56286.62
2019-02-23T06:54:28.285Z,56264.00
2019-02-23T06:56:58.902Z,56254.74
2019-02-23T06:59:28.992Z,56265.03
2019-02-23T07:01:59.037Z,56251.66
2019-02-23T07:04:29.139Z,56259.88
2019-02-23T07:06:59.011Z,56267.08
2019-02-23T07:09:28.896Z,56267.08
2019-02-23T07:11:59.127Z,56262.97
2019-02-23T07:14:29.537Z,56250.63
2019-02-23T07:16:59.457Z,56244.46
2019-02-23T07:19:29.365Z,56286.62
2019-02-23T07:22:44.048Z,56236.23
2019-02-23T07:26:43.512Z,56237.26
2019-02-23T07:29:13.604Z,56247.54
2019-02-23T07:31:43.776Z,56203.33
2019-02-23T07:34:13.640Z,56253.71
2019-02-23T07:36:43.516Z,56267.08
2019-02-23T07:39:13.641Z,56290.73
2019-02-23T07:41:43.848Z,56240.34
2019-02-23T07:44:13.770Z,56264.00
2019-02-23T07:46:43.755Z,56204.36
2019-02-23T07:49:13.958Z,56259.88
2019-02-23T07:51:43.906Z,56239.32
2019-02-23T07:54:13.814Z,56242.40
2019-02-23T07:56:43.685Z,56208.47
2019-02-23T07:59:13.777Z,56234.18
2019-02-23T08:01:43.925Z,56261.94
2019-02-23T08:04:13.833Z,56228.01
2019-02-23T08:06:43.667Z,56250.63
2019-02-23T08:09:13.628Z,56265.03
2019-02-23T08:11:43.490Z,56277.36
2019-02-23T08:14:13.401Z,56240.34
2019-02-23T08:16:43.502Z,56236.23
2019-02-23T08:19:13.698Z,56238.29
2019-02-23T08:21:43.570Z,56259.88
2019-02-23T08:24:14.357Z,56246.52
2019-02-23T08:26:44.212Z,56254.74
2019-02-23T08:29:14.051Z,56256.80
2019-02-23T08:31:44.182Z,56262.97
2019-02-23T08:34:14.246Z,56225.95
2019-02-23T08:36:44.120Z,56197.16
2019-02-23T08:39:13.981Z,56219.78
2019-02-23T08:41:43.855Z,56232.12
2019-02-23T08:44:13.724Z,56209.50
2019-02-23T08:46:43.577Z,56199.21
2019-02-23T08:49:13.946Z,56211.55
2019-02-23T08:51:43.793Z,56239.32
2019-02-23T08:54:13.703Z,56250.63
2019-02-23T08:56:43.588Z,56228.01
2019-02-23T08:59:13.448Z,56243.43
2019-02-23T09:01:43.533Z,56259.88
2019-02-23T09:04:13.967Z,56225.95
2019-02-23T09:06:44.030Z,56230.06
2019-02-23T09:09:14.201Z,56249.60
2019-02-23T09:11:44.815Z,56244.46
2019-02-23T09:14:14.687Z,56213.61
2019-02-23T09:16:44.837Z,56243.43
2019-02-23T09:19:14.679Z,56216.70
2019-02-23T09:21:44.602Z,56209.50
2019-02-23T09:24:14.448Z,56183.79
2019-02-23T09:26:44.318Z,56192.02
2019-02-23T09:29:14.184Z,56183.79
2019-02-23T09:31:44.499Z,56187.90
2019-02-23T09:34:14.456Z,56130.32
2019-02-23T09:36:46.212Z,56148.83
2019-02-23T09:39:15.844Z,56134.43
2019-02-23T09:41:45.717Z,56104.62
2019-02-23T09:44:15.590Z,56090.22
2019-02-23T09:46:45.445Z,56042.92
2019-02-23T09:49:15.322Z,56098.45
2019-02-23T09:51:45.228Z,56063.48
2019-02-23T09:54:15.376Z,56101.53
