createdAt,value
2022-11-04T00:01:33.039Z,100101.53
2022-11-04T00:04:00.171Z,100044.78
2022-11-04T00:06:27.363Z,100041.69
2022-11-04T00:08:57.181Z,100086.63
2022-11-04T00:11:43.163Z,100092.38
2022-11-04T00:14:11.780Z,100106.53
2022-11-04T00:16:57.808Z,100091.22
2022-11-04T00:19:25.186Z,100104.63
2022-11-04T00:22:11.637Z,100056.03
2022-11-04T00:24:57.303Z,100091.28
2022-11-04T00:27:43.134Z,100003.75
2022-11-04T00:30:11.270Z,100097.19
2022-11-04T00:32:56.869Z,99978.41
2022-11-04T00:35:23.963Z,100077.97
2022-11-04T00:37:51.393Z,100092.88
2022-11-04T00:40:18.700Z,100074.66
2022-11-04T00:42:46.708Z,100089.66
2022-11-04T00:45:13.975Z,100099.16
2022-11-04T00:47:41.109Z,100068.13
2022-11-04T00:50:08.896Z,100065.06
2022-11-04T00:52:36.103Z,100069.16
2022-11-04T00:55:04.050Z,100079.69
2022-11-04T00:57:31.274Z,100047.41
2022-11-04T00:59:58.421Z,99762.50
2022-11-04T01:02:26.563Z,100090.09
2022-11-04T01:04:53.857Z,100080.63
2022-11-04T01:07:20.979Z,100030.13
2022-11-04T01:09:50.343Z,100087.34
2022-11-04T01:12:17.643Z,100083.09
2022-11-04T01:14:45.244Z,100060.28
2022-11-04T01:17:12.295Z,100080.47
2022-11-04T01:19:39.353Z,100083.63
2022-11-04T01:22:06.423Z,100062.75
2022-11-04T01:24:33.632Z,100078.50
2022-11-04T01:27:00.820Z,100045.22
2022-11-04T01:29:28.139Z,100080.47
2022-11-04T01:31:55.265Z,100067.16
2022-11-04T01:34:22.475Z,100081.69
2022-11-04T01:36:49.545Z,100067.41
2022-11-04T01:39:16.623Z,99893.84
2022-11-04T01:41:44.016Z,100077.38
2022-11-04T01:44:42.107Z,100088.56
2022-11-04T01:47:20.102Z,100082.44
2022-11-04T01:49:52.873Z,100060.19
2022-11-04T01:52:30.153Z,100077.84
2022-11-04T01:55:03.316Z,100060.56
2022-11-04T01:57:39.384Z,100071.13
2022-11-04T02:00:09.050Z,100070.78
2022-11-04T02:02:53.995Z,100071.84
2022-11-04T02:05:22.533Z,100054.13
2022-11-04T02:07:53.162Z,99978.59
2022-11-04T02:10:22.796Z,100089.63
2022-11-04T02:12:50.112Z,100060.09
2022-11-04T02:15:43.581Z,100055.16
2022-11-04T02:18:27.484Z,100032.38
2022-11-04T02:21:13.650Z,100029.72
2022-11-04T02:23:58.885Z,100084.34
2022-11-04T02:26:50.023Z,100093.09
2022-11-04T02:29:58.471Z,99958.38
2022-11-04T02:32:52.971Z,100081.78
2022-11-04T02:35:35.053Z,99797.41
2022-11-04T02:38:37.440Z,100074.84
2022-11-04T02:41:13.385Z,100076.44
2022-11-04T02:43:49.810Z,99990.19
2022-11-04T02:46:19.651Z,100072.00
2022-11-04T02:48:54.922Z,100073.09
2022-11-04T02:51:28.613Z,99895.16
2022-11-04T02:54:22.467Z,100077.75
2022-11-04T02:56:52.819Z,100065.75
2022-11-04T03:00:01.636Z,100075.63
2022-11-04T03:02:56.633Z,100055.09
2022-11-04T03:05:31.211Z,100061.63
2022-11-04T03:08:04.556Z,100085.50
2022-11-04T03:10:40.357Z,100001.06
2022-11-04T03:13:14.443Z,100077.56
2022-11-04T03:15:49.758Z,99947.88
2022-11-04T03:18:55.287Z,100072.53
2022-11-04T03:21:23.550Z,99984.72
2022-11-04T03:23:50.826Z,100047.41
2022-11-04T03:26:20.971Z,100059.84
2022-11-04T03:29:06.128Z,100005.75
2022-11-04T03:32:01.229Z,100070.59
2022-11-04T03:34:28.668Z,100047.31
2022-11-04T03:36:56.463Z,99979.31
2022-11-04T03:39:23.886Z,100039.31
2022-11-04T03:42:00.712Z,100029.69
2022-11-04T03:44:30.399Z,100072.50
2022-11-04T03:46:57.588Z,100033.03
2022-11-04T03:49:25.310Z,100083.09
2022-11-04T03:51:53.065Z,100058.59
2022-11-04T03:54:21.138Z,100092.44
2022-11-04T03:56:54.054Z,100089.28
2022-11-04T04:00:07.154Z,100079.75
2022-11-04T04:02:46.642Z,99992.38
2022-11-04T04:05:20.863Z,100072.88
2022-11-04T04:08:26.654Z,100083.03
2022-11-04T04:11:16.922Z,100087.53
2022-11-04T04:14:05.382Z,100056.75
2022-11-04T04:16:41.724Z,100085.94
2022-11-04T04:19:21.037Z,100045.59
2022-11-04T04:22:04.831Z,100078.09
2022-11-04T04:24:57.968Z,99988.88
2022-11-04T04:27:31.049Z,100088.94
2022-11-04T04:30:05.766Z,100093.88
2022-11-04T04:32:49.473Z,100085.06
2022-11-04T04:35:36.524Z,99948.78
2022-11-04T04:38:25.514Z,99981.38
2022-11-04T04:41:34.901Z,99867.31
2022-11-04T04:44:21.583Z,100002.66
2022-11-04T04:46:52.289Z,100078.00
2022-11-04T04:49:19.265Z,100045.38
2022-11-04T04:51:48.523Z,100100.63
2022-11-04T04:54:15.729Z,100089.28
2022-11-04T04:56:42.763Z,100070.31
2022-11-04T04:59:09.784Z,100092.97
2022-11-04T05:01:37.107Z,99748.81
2022-11-04T05:04:04.349Z,100098.94
2022-11-04T05:06:32.588Z,100080.63
2022-11-04T05:08:59.624Z,100110.25
2022-11-04T05:11:27.371Z,100081.06
2022-11-04T05:13:55.040Z,100077.44
2022-11-04T05:16:22.305Z,100086.97
2022-11-04T05:18:52.508Z,100063.16
2022-11-04T05:21:19.621Z,100093.31
2022-11-04T05:23:47.557Z,100094.09
2022-11-04T05:26:15.196Z,100077.09
2022-11-04T05:28:42.303Z,100077.88
2022-11-04T05:31:09.487Z,100030.38
2022-11-04T05:33:36.499Z,100107.41
2022-11-04T05:36:11.754Z,100127.50
2022-11-04T05:38:39.401Z,100113.41
2022-11-04T05:41:08.743Z,100122.16
2022-11-04T05:43:36.459Z,100080.06
2022-11-04T05:46:04.203Z,100101.22
2022-11-04T05:48:33.170Z,100025.41
2022-11-04T05:51:03.639Z,100053.63
2022-11-04T05:53:30.748Z,100120.03
2022-11-04T05:55:57.827Z,100134.13
2022-11-04T05:58:25.020Z,100011.13
2022-11-04T06:00:52.060Z,100098.72
2022-11-04T06:03:19.098Z,100138.91
2022-11-04T06:05:46.114Z,100113.78
2022-11-04T06:08:13.116Z,100130.00
2022-11-04T06:10:40.413Z,100125.00
2022-11-04T06:13:07.339Z,100117.50
2022-11-04T06:15:34.250Z,100131.88
2022-11-04T06:18:01.426Z,100128.94
2022-11-04T06:20:28.623Z,100135.13
2022-11-04T06:22:55.521Z,100136.53
2022-11-04T06:25:22.541Z,100071.56
2022-11-04T06:27:49.533Z,100009.19
2022-11-04T06:30:16.667Z,100145.34
2022-11-04T06:32:43.751Z,100098.34
2022-11-04T06:35:10.824Z,100127.53
2022-11-04T06:37:38.027Z,100070.31
2022-11-04T06:40:05.562Z,100113.44
2022-11-04T06:42:32.526Z,100133.34
2022-11-04T06:44:59.622Z,100065.31
2022-11-04T06:47:26.699Z,100124.72
2022-11-04T06:49:53.676Z,100109.56
2022-11-04T06:52:20.593Z,100136.88
2022-11-04T06:54:48.137Z,100157.84
2022-11-04T06:57:15.231Z,100151.59
2022-11-04T06:59:42.231Z,100136.59
2022-11-04T07:02:13.278Z,100087.97
2022-11-04T07:04:40.277Z,100052.28
2022-11-04T07:07:07.977Z,100117.84
2022-11-04T07:09:35.473Z,100009.19
2022-11-04T07:12:02.836Z,100172.94
2022-11-04T07:14:29.806Z,100074.03
2022-11-04T07:16:56.821Z,100073.78
2022-11-04T07:19:23.840Z,100157.84
2022-11-04T07:21:50.886Z,100169.31
2022-11-04T07:24:18.783Z,100169.50
2022-11-04T07:26:45.835Z,100147.44
2022-11-04T07:29:12.861Z,100160.50
2022-11-04T07:31:39.907Z,100169.31
2022-11-04T07:34:07.009Z,100151.06
2022-11-04T07:36:34.307Z,100164.44
2022-11-04T07:39:02.153Z,100135.09
2022-11-04T07:41:29.695Z,100160.63
2022-11-04T07:43:58.918Z,100153.94
2022-11-04T07:46:26.011Z,100142.84
2022-11-04T07:48:53.174Z,100169.88
2022-11-04T07:51:21.616Z,100148.25
2022-11-04T07:53:48.652Z,100160.78
2022-11-04T07:56:16.129Z,100157.41
2022-11-04T07:58:43.290Z,100154.88
2022-11-04T08:01:13.703Z,100159.44
2022-11-04T08:03:40.900Z,100162.81
2022-11-04T08:06:09.942Z,100127.47
2022-11-04T08:08:37.588Z,100145.16
2022-11-04T08:11:17.306Z,100168.38
2022-11-04T08:13:45.726Z,100163.28
2022-11-04T08:16:15.580Z,100137.72
2022-11-04T08:18:44.003Z,100119.91
2022-11-04T08:21:11.728Z,100131.19
2022-11-04T08:23:39.069Z,100139.28
2022-11-04T08:26:11.622Z,100162.94
2022-11-04T08:28:39.178Z,100159.66
2022-11-04T08:31:14.093Z,100150.53
2022-11-04T08:33:41.640Z,100148.94
2022-11-04T08:36:12.615Z,100148.41
2022-11-04T08:38:39.839Z,100150.50
2022-11-04T08:41:08.743Z,100140.66
2022-11-04T08:43:36.203Z,100154.19
2022-11-04T08:46:06.771Z,100041.75
2022-11-04T08:48:43.471Z,100141.31
2022-11-04T08:51:23.549Z,100056.09
2022-11-04T08:53:50.661Z,100146.97
2022-11-04T08:56:22.333Z,100140.97
2022-11-04T08:58:50.092Z,100147.06
2022-11-04T09:01:20.910Z,100149.00
2022-11-04T09:03:49.159Z,100155.94
2022-11-04T09:06:23.485Z,100155.69
2022-11-04T09:08:51.375Z,100143.22
2022-11-04T09:11:18.786Z,100159.06
2022-11-04T09:13:45.796Z,100124.28
2022-11-04T09:16:14.458Z,100069.78
2022-11-04T09:18:42.248Z,100156.94
2022-11-04T09:21:10.781Z,100111.84
2022-11-04T09:23:38.803Z,100040.75
2022-11-04T09:26:15.106Z,99982.66
2022-11-04T09:28:42.726Z,100140.84
2022-11-04T09:31:19.153Z,100032.53
2022-11-04T09:33:46.346Z,100136.59
2022-11-04T09:36:14.381Z,100152.56
2022-11-04T09:38:42.434Z,100143.75
2022-11-04T09:41:12.372Z,100152.63
2022-11-04T09:43:58.874Z,100125.16
2022-11-04T09:46:27.593Z,100151.50
2022-11-04T09:48:57.804Z,100121.63
2022-11-04T09:51:52.696Z,100122.25
2022-11-04T09:54:31.041Z,100067.69
2022-11-04T09:57:01.947Z,100131.16
2022-11-04T09:59:34.338Z,100149.81
2022-11-04T10:02:38.585Z,100171.50
2022-11-04T10:05:23.841Z,100075.97
2022-11-04T10:08:23.027Z,100070.53
2022-11-04T10:11:05.724Z,100139.97
2022-11-04T10:13:49.414Z,100151.50
2022-11-04T10:16:32.009Z,100155.09
2022-11-04T10:19:15.902Z,100162.94
2022-11-04T10:21:55.356Z,100158.38
2022-11-04T10:24:40.618Z,100152.31
2022-11-04T10:27:17.712Z,100152.03
2022-11-04T10:29:48.964Z,100141.06
2022-11-04T10:32:25.042Z,100131.69
2022-11-04T10:35:18.173Z,100147.97
2022-11-04T10:37:51.373Z,100106.28
2022-11-04T10:40:25.378Z,100149.09
2022-11-04T10:42:53.873Z,100141.66
2022-11-04T10:45:26.994Z,100140.94
2022-11-04T10:48:03.609Z,100140.44
2022-11-04T10:50:49.230Z,100139.88
2022-11-04T10:53:20.674Z,100145.06
2022-11-04T10:56:07.319Z,100123.13
2022-11-04T10:58:45.201Z,100143.41
2022-11-04T11:01:31.898Z,100035.56
2022-11-04T11:04:02.089Z,100139.31
2022-11-04T11:06:34.603Z,100147.09
2022-11-04T11:09:53.406Z,100152.34
2022-11-04T11:12:51.984Z,100151.66
2022-11-04T11:16:02.747Z,100143.41
2022-11-04T11:19:13.034Z,100148.91
2022-11-04T11:22:26.277Z,100108.50
2022-11-04T11:25:45.433Z,100150.13
2022-11-04T11:29:09.779Z,100148.94
2022-11-04T11:32:17.226Z,100156.63
2022-11-04T11:35:27.496Z,100147.88
2022-11-04T11:38:37.662Z,100158.47
2022-11-04T11:41:49.132Z,100158.47
2022-11-04T11:44:35.510Z,100155.72
2022-11-04T11:47:08.223Z,100168.56
2022-11-04T11:49:36.909Z,100171.06
2022-11-04T11:52:22.947Z,100162.16
2022-11-04T11:54:55.286Z,100110.91
2022-11-04T11:57:45.191Z,100160.94
2022-11-04T12:03:21.035Z,100063.28
2022-11-04T12:06:18.441Z,100133.00
2022-11-04T12:09:20.571Z,100181.22
2022-11-04T12:12:03.380Z,100182.75
2022-11-04T12:14:43.579Z,100102.50
2022-11-04T12:17:26.045Z,100081.44
2022-11-04T12:20:15.749Z,100084.66
2022-11-04T12:22:42.750Z,100186.66
2022-11-04T12:25:31.302Z,100179.13
2022-11-04T12:28:10.224Z,100105.94
2022-11-04T12:31:15.714Z,100173.28
2022-11-04T12:34:21.150Z,100173.03
2022-11-04T12:37:32.604Z,100181.06
2022-11-04T12:40:12.790Z,100148.63
2022-11-04T12:42:52.178Z,100108.75
2022-11-04T12:46:02.302Z,100135.97
2022-11-04T12:49:07.241Z,100161.03
2022-11-04T12:51:42.579Z,100183.53
2022-11-04T12:54:40.106Z,100074.66
2022-11-04T12:57:27.308Z,100087.06
2022-11-04T13:00:10.064Z,100182.88
2022-11-04T13:03:09.313Z,100184.03
2022-11-04T13:06:15.007Z,100093.75
2022-11-04T13:09:00.776Z,100101.78
2022-11-04T13:11:41.844Z,100185.53
2022-11-04T13:14:29.638Z,100182.88
2022-11-04T13:17:01.443Z,100185.31
2022-11-04T13:19:49.552Z,100196.97
2022-11-04T13:22:23.674Z,100165.91
2022-11-04T13:24:56.065Z,100183.78
2022-11-04T13:27:27.157Z,100203.66
2022-11-04T13:30:05.565Z,100083.19
2022-11-04T13:33:13.781Z,100182.00
2022-11-04T13:35:46.950Z,100094.75
2022-11-04T13:38:24.265Z,100161.25
2022-11-04T13:41:21.709Z,100108.56
2022-11-04T13:44:02.091Z,100189.78
2022-11-04T13:46:33.287Z,100176.16
2022-11-04T13:49:11.706Z,100148.84
2022-11-04T13:51:47.756Z,100221.84
2022-11-04T13:54:37.992Z,100221.03
2022-11-04T13:57:12.448Z,100219.44
2022-11-04T13:59:40.734Z,100202.44
2022-11-04T14:02:20.109Z,100234.16
2022-11-04T14:04:47.843Z,100234.81
2022-11-04T14:07:18.705Z,100234.69
2022-11-04T14:09:55.028Z,100172.94
2022-11-04T14:12:30.965Z,100207.31
2022-11-04T14:15:16.551Z,100227.75
2022-11-04T14:17:43.522Z,100231.38
2022-11-04T14:20:22.529Z,100101.09
2022-11-04T14:22:57.345Z,100188.09
2022-11-04T14:25:31.276Z,100234.88
2022-11-04T14:28:02.629Z,100244.41
2022-11-04T14:30:35.555Z,100218.13
2022-11-04T14:33:28.834Z,100241.22
2022-11-04T14:35:57.784Z,100117.41
2022-11-04T14:38:30.404Z,100228.38
2022-11-04T14:41:35.487Z,100199.44
2022-11-04T14:44:12.836Z,100221.00
2022-11-04T14:46:45.737Z,100250.88
2022-11-04T14:49:27.904Z,100252.50
2022-11-04T14:51:55.570Z,100244.41
2022-11-04T14:54:25.716Z,100255.78
2022-11-04T14:56:53.600Z,100259.13
2022-11-04T14:59:23.173Z,100257.91
2022-11-04T15:01:52.765Z,100230.19
2022-11-04T15:04:31.061Z,100235.41
2022-11-04T15:07:00.352Z,100256.16
2022-11-04T15:09:41.055Z,100262.72
2022-11-04T15:12:31.508Z,100240.13
2022-11-04T15:15:00.070Z,100250.53
2022-11-04T15:17:32.997Z,100250.53
2022-11-04T15:20:04.447Z,100269.47
2022-11-04T15:22:31.664Z,100185.47
2022-11-04T15:25:03.445Z,100276.03
2022-11-04T15:27:30.837Z,100264.03
2022-11-04T15:30:00.929Z,100276.91
2022-11-04T15:32:28.800Z,100262.47
2022-11-04T15:34:57.704Z,100272.16
2022-11-04T15:37:26.612Z,100283.53
2022-11-04T15:39:57.070Z,100219.56
2022-11-04T15:42:45.847Z,100282.41
2022-11-04T15:45:38.852Z,100285.72
2022-11-04T15:48:25.897Z,100210.88
2022-11-04T15:51:13.903Z,100266.59
2022-11-04T15:54:06.762Z,100296.41
2022-11-04T15:56:40.003Z,100301.91
2022-11-04T15:59:15.254Z,100281.44
2022-11-04T16:01:52.197Z,100187.34
2022-11-04T16:04:21.650Z,100308.25
2022-11-04T16:07:04.971Z,100185.59
2022-11-04T16:09:44.535Z,100309.50
2022-11-04T16:12:24.044Z,100307.03
2022-11-04T16:14:52.713Z,100289.91
2022-11-04T16:17:21.339Z,100020.56
2022-11-04T16:19:52.389Z,100294.69
2022-11-04T16:22:30.999Z,100308.03
2022-11-04T16:25:00.938Z,100313.31
2022-11-04T16:27:30.678Z,100234.72
2022-11-04T16:30:06.758Z,100316.75
2022-11-04T16:32:49.912Z,100322.31
2022-11-04T16:35:25.249Z,100313.41
2022-11-04T16:37:53.685Z,100329.66
2022-11-04T16:40:23.878Z,100324.38
2022-11-04T16:42:51.317Z,100221.16
2022-11-04T16:45:31.613Z,100326.31
2022-11-04T16:47:59.031Z,100333.00
2022-11-04T16:50:26.318Z,100316.06
2022-11-04T16:52:54.055Z,100328.47
2022-11-04T16:55:23.712Z,100187.84
2022-11-04T16:57:56.742Z,100296.50
2022-11-04T17:00:27.647Z,100332.50
2022-11-04T17:02:55.094Z,100319.75
2022-11-04T17:05:22.252Z,100324.94
2022-11-04T17:07:54.572Z,100348.84
2022-11-04T17:10:27.173Z,100346.13
2022-11-04T17:12:54.216Z,100325.22
2022-11-04T17:15:21.829Z,100351.25
2022-11-04T17:17:48.951Z,100347.88
2022-11-04T17:20:20.703Z,100293.81
2022-11-04T17:22:49.140Z,100352.59
2022-11-04T17:25:22.521Z,100342.88
2022-11-04T17:27:50.826Z,100259.47
2022-11-04T17:30:19.047Z,100351.25
2022-11-04T17:32:46.886Z,100315.22
2022-11-04T17:35:16.744Z,100338.81
2022-11-04T17:37:44.419Z,100309.69
2022-11-04T17:40:17.128Z,100261.06
2022-11-04T17:43:07.012Z,100339.34
2022-11-04T17:45:38.828Z,100355.22
2022-11-04T17:48:06.752Z,100347.03
2022-11-04T17:50:34.397Z,100185.72
2022-11-04T17:53:01.511Z,100359.31
2022-11-04T17:55:28.738Z,100341.22
2022-11-04T17:57:56.149Z,100360.44
2022-11-04T18:00:29.735Z,100358.59
2022-11-04T18:02:57.558Z,100267.16
2022-11-04T18:05:24.737Z,100325.34
2022-11-04T18:07:53.947Z,100327.91
2022-11-04T18:10:21.026Z,100372.66
2022-11-04T18:12:48.203Z,100378.56
2022-11-04T18:15:17.429Z,100358.34
2022-11-04T18:17:45.374Z,100339.91
2022-11-04T18:20:15.608Z,100377.78
2022-11-04T18:22:43.661Z,100365.56
2022-11-04T18:25:12.155Z,100360.00
2022-11-04T18:27:39.347Z,100370.53
2022-11-04T18:30:07.269Z,100347.50
2022-11-04T18:32:34.476Z,100365.41
2022-11-04T18:35:02.932Z,100385.47
2022-11-04T18:37:30.272Z,100348.63
2022-11-04T18:39:57.327Z,100373.69
2022-11-04T18:42:24.950Z,100380.94
2022-11-04T18:44:52.206Z,100389.69
2022-11-04T18:47:20.221Z,100283.69
2022-11-04T18:49:47.812Z,100316.31
2022-11-04T18:52:14.968Z,100360.53
2022-11-04T18:54:44.905Z,100371.06
2022-11-04T18:57:12.320Z,100378.13
2022-11-04T18:59:39.596Z,100367.78
2022-11-04T19:02:07.256Z,100372.09
2022-11-04T19:04:34.751Z,100385.47
2022-11-04T19:07:02.133Z,100394.97
2022-11-04T19:09:47.507Z,100392.94
2022-11-04T19:12:34.584Z,100315.78
2022-11-04T19:15:04.152Z,100398.19
2022-11-04T19:17:31.538Z,100278.81
2022-11-04T19:19:58.643Z,100389.34
2022-11-04T19:22:25.654Z,100349.41
2022-11-04T19:24:53.317Z,100351.25
2022-11-04T19:27:23.026Z,100405.94
2022-11-04T19:29:50.174Z,100389.25
2022-11-04T19:32:17.318Z,100407.72
2022-11-04T19:34:44.421Z,100423.25
2022-11-04T19:37:11.599Z,100404.50
2022-11-04T19:39:38.889Z,100409.84
2022-11-04T19:42:25.382Z,100415.03
2022-11-04T19:44:53.234Z,100410.44
2022-11-04T19:47:20.500Z,100417.50
2022-11-04T19:49:47.803Z,100386.41
2022-11-04T19:52:15.006Z,100423.69
2022-11-04T19:54:42.205Z,100433.50
2022-11-04T19:57:09.292Z,100395.44
2022-11-04T19:59:36.433Z,100407.19
2022-11-04T20:02:03.743Z,100423.69
2022-11-04T20:04:30.944Z,100320.00
2022-11-04T20:06:57.985Z,100416.63
2022-11-04T20:09:26.280Z,100424.03
2022-11-04T20:12:11.920Z,100446.94
2022-11-04T20:14:40.658Z,100387.66
2022-11-04T20:17:07.677Z,100236.84
2022-11-04T20:19:35.581Z,100438.09
2022-11-04T20:22:03.624Z,100450.81
2022-11-04T20:24:30.876Z,100439.78
2022-11-04T20:26:58.190Z,100437.72
2022-11-04T20:29:25.278Z,100456.00
2022-11-04T20:31:53.835Z,100437.66
2022-11-04T20:34:20.955Z,100454.69
2022-11-04T20:36:48.057Z,100454.97
2022-11-04T20:39:19.801Z,100447.81
2022-11-04T20:41:47.424Z,100464.44
2022-11-04T20:44:15.642Z,100439.78
2022-11-04T20:46:43.714Z,100467.78
2022-11-04T20:49:11.535Z,100436.56
2022-11-04T20:51:48.641Z,100452.75
2022-11-04T20:54:17.453Z,100469.53
2022-11-04T20:56:45.518Z,100469.25
2022-11-04T20:59:16.880Z,100442.84
2022-11-04T21:01:46.436Z,100470.72
2022-11-04T21:04:20.435Z,100473.16
2022-11-04T21:06:49.605Z,100280.44
2022-11-04T21:09:19.480Z,100460.63
2022-11-04T21:11:46.891Z,100463.09
2022-11-04T21:14:16.400Z,100485.59
2022-11-04T21:16:44.128Z,100459.91
2022-11-04T21:19:16.041Z,100377.22
2022-11-04T21:21:44.471Z,100455.84
2022-11-04T21:24:13.374Z,100465.66
2022-11-04T21:26:40.881Z,100467.34
2022-11-04T21:29:12.769Z,100472.47
2022-11-04T21:31:41.322Z,100476.50
2022-11-04T21:34:08.500Z,100473.16
2022-11-04T21:36:35.795Z,100392.72
2022-11-04T21:39:03.054Z,100432.44
2022-11-04T21:41:33.853Z,100463.16
2022-11-04T21:44:02.774Z,100467.50
2022-11-04T21:46:32.408Z,100468.47
2022-11-04T21:48:59.614Z,100465.22
2022-11-04T21:51:29.647Z,100487.84
2022-11-04T21:53:58.278Z,100500.00
2022-11-04T21:56:27.825Z,100476.50
2022-11-04T21:58:55.703Z,100497.81
2022-11-04T22:01:26.440Z,100455.50
2022-11-04T22:03:56.094Z,100501.25
2022-11-04T22:06:23.847Z,100418.69
2022-11-04T22:08:54.486Z,100510.44
2022-11-04T22:11:30.383Z,100523.34
2022-11-04T22:14:01.532Z,100407.31
2022-11-04T22:16:30.916Z,100464.41
2022-11-04T22:19:00.202Z,100526.00
2022-11-04T22:21:29.034Z,100478.09
2022-11-04T22:23:57.019Z,100499.38
2022-11-04T22:26:26.946Z,100491.06
2022-11-04T22:28:55.058Z,100506.09
2022-11-04T22:31:25.371Z,100514.69
2022-11-04T22:33:53.521Z,100499.72
2022-11-04T22:36:21.091Z,100516.53
2022-11-04T22:38:48.193Z,100451.03
2022-11-04T22:41:18.979Z,100517.25
2022-11-04T22:43:45.963Z,100520.78
2022-11-04T22:46:22.071Z,100407.03
2022-11-04T22:48:49.023Z,100522.53
2022-11-04T22:51:16.421Z,100506.28
2022-11-04T22:53:43.717Z,100443.91
2022-11-04T22:56:13.802Z,100401.88
2022-11-04T22:58:41.079Z,100530.16
2022-11-04T23:01:13.387Z,100533.50
2022-11-04T23:03:41.529Z,100500.94
2022-11-04T23:06:10.361Z,100520.41
2022-11-04T23:08:40.188Z,100512.38
2022-11-04T23:11:38.163Z,100520.13
2022-11-04T23:14:23.758Z,100529.78
2022-11-04T23:17:10.628Z,100512.72
2022-11-04T23:19:38.728Z,100537.47
2022-11-04T23:22:25.536Z,100545.06
2022-11-04T23:25:06.092Z,100552.91
2022-11-04T23:27:53.060Z,100530.88
2022-11-04T23:30:27.091Z,100518.94
2022-11-04T23:32:59.306Z,100435.81
2022-11-04T23:35:49.150Z,100519.56
2022-11-04T23:38:16.729Z,100561.44
2022-11-04T23:41:04.296Z,100558.47
2022-11-04T23:43:31.852Z,100426.00
2022-11-04T23:46:17.416Z,100539.19
2022-11-04T23:49:03.046Z,100566.16
2022-11-04T23:51:49.229Z,100562.00
2022-11-04T23:54:34.939Z,100247.00
2022-11-04T23:57:20.681Z,100573.03
