createdAt,value
2022-10-17T00:01:08.489Z,6.81
2022-10-17T00:03:38.003Z,6.77
2022-10-17T00:06:08.644Z,6.75
2022-10-17T00:08:38.241Z,6.71
2022-10-17T00:11:09.434Z,6.66
2022-10-17T00:13:37.349Z,6.63
2022-10-17T00:16:06.149Z,6.58
2022-10-17T00:18:34.037Z,6.53
2022-10-17T00:21:01.926Z,6.50
2022-10-17T00:23:30.575Z,6.44
2022-10-17T00:26:00.613Z,6.38
2022-10-17T00:28:28.797Z,6.33
2022-10-17T00:30:58.733Z,6.29
2022-10-17T00:33:27.741Z,6.27
2022-10-17T00:36:17.896Z,6.23
2022-10-17T00:38:47.825Z,6.19
2022-10-17T00:41:19.075Z,6.16
2022-10-17T00:44:01.588Z,6.12
2022-10-17T00:46:35.009Z,6.08
2022-10-17T00:49:07.623Z,6.03
2022-10-17T00:51:45.365Z,6.00
2022-10-17T00:54:16.260Z,5.98
2022-10-17T00:56:46.976Z,5.96
2022-10-17T00:59:17.158Z,5.93
2022-10-17T01:01:52.697Z,5.91
2022-10-17T01:04:20.975Z,5.92
2022-10-17T01:06:48.711Z,5.93
2022-10-17T01:09:16.617Z,5.92
2022-10-17T01:11:49.870Z,5.91
2022-10-17T01:14:45.807Z,5.88
2022-10-17T01:17:46.621Z,5.83
2022-10-17T01:20:45.462Z,5.77
2022-10-17T01:23:36.596Z,5.72
2022-10-17T01:26:13.332Z,5.67
2022-10-17T01:29:02.580Z,5.62
2022-10-17T01:31:47.778Z,5.57
2022-10-17T01:34:21.294Z,5.54
2022-10-17T01:36:59.084Z,5.52
2022-10-17T01:39:50.409Z,5.50
2022-10-17T01:42:18.351Z,5.48
2022-10-17T01:45:12.636Z,5.47
2022-10-17T01:47:42.782Z,5.46
2022-10-17T01:50:17.722Z,5.46
2022-10-17T01:52:55.617Z,5.47
2022-10-17T01:55:30.827Z,5.47
2022-10-17T01:58:13.824Z,5.48
2022-10-17T02:00:44.063Z,5.49
2022-10-17T02:03:17.820Z,5.49
2022-10-17T02:05:46.680Z,5.50
2022-10-17T02:08:24.451Z,5.50
2022-10-17T02:10:58.386Z,5.47
2022-10-17T02:13:40.307Z,5.46
2022-10-17T02:16:26.443Z,5.46
2022-10-17T02:19:02.075Z,5.40
2022-10-17T02:21:32.808Z,5.37
2022-10-17T02:24:26.639Z,5.35
2022-10-17T02:27:10.655Z,5.33
2022-10-17T02:29:52.185Z,5.32
2022-10-17T02:32:27.526Z,5.31
2022-10-17T02:34:58.735Z,5.29
2022-10-17T02:37:30.355Z,5.26
2022-10-17T02:40:00.968Z,5.27
2022-10-17T02:42:31.175Z,5.29
2022-10-17T02:45:01.996Z,5.32
2022-10-17T02:47:34.615Z,5.33
2022-10-17T02:50:02.541Z,5.32
2022-10-17T02:52:30.758Z,5.29
2022-10-17T02:55:05.137Z,5.29
2022-10-17T02:57:45.174Z,5.27
2022-10-17T03:00:15.690Z,5.25
2022-10-17T03:02:46.368Z,5.24
2022-10-17T03:05:21.143Z,5.24
2022-10-17T03:07:49.234Z,5.18
2022-10-17T03:10:17.644Z,5.14
2022-10-17T03:12:45.726Z,5.12
2022-10-17T03:15:13.890Z,5.10
2022-10-17T03:17:41.820Z,5.07
2022-10-17T03:20:10.118Z,5.05
2022-10-17T03:22:38.209Z,5.05
2022-10-17T03:25:06.179Z,5.06
2022-10-17T03:27:33.949Z,5.10
2022-10-17T03:30:01.875Z,5.10
2022-10-17T03:32:29.745Z,5.08
2022-10-17T03:34:57.563Z,5.05
2022-10-17T03:37:25.859Z,5.04
2022-10-17T03:39:53.789Z,5.01
2022-10-17T03:42:21.574Z,4.97
2022-10-17T03:44:49.416Z,4.94
2022-10-17T03:47:17.288Z,4.94
2022-10-17T03:49:45.108Z,4.95
2022-10-17T03:52:13.516Z,4.97
2022-10-17T03:54:41.392Z,4.96
2022-10-17T03:57:09.178Z,4.92
2022-10-17T03:59:37.122Z,4.89
2022-10-17T04:02:04.893Z,4.88
2022-10-17T04:04:32.756Z,4.87
2022-10-17T04:07:00.725Z,4.89
2022-10-17T04:09:28.691Z,4.91
2022-10-17T04:11:56.486Z,4.91
2022-10-17T04:14:24.260Z,4.93
2022-10-17T04:16:53.565Z,4.94
2022-10-17T04:19:21.404Z,4.96
2022-10-17T04:21:49.164Z,4.96
2022-10-17T04:24:17.133Z,4.94
2022-10-17T04:26:44.996Z,4.90
2022-10-17T04:29:12.823Z,4.88
2022-10-17T04:31:40.782Z,4.85
2022-10-17T04:34:08.696Z,4.85
2022-10-17T04:36:36.475Z,4.87
2022-10-17T04:39:05.926Z,4.87
2022-10-17T04:41:33.898Z,4.87
2022-10-17T04:44:01.615Z,4.87
2022-10-17T04:46:29.520Z,4.87
2022-10-17T04:48:57.395Z,4.90
2022-10-17T04:51:26.604Z,4.92
2022-10-17T04:53:55.067Z,4.94
2022-10-17T04:56:24.686Z,4.95
2022-10-17T04:58:52.808Z,4.95
2022-10-17T05:01:22.554Z,4.96
2022-10-17T05:03:50.558Z,4.99
2022-10-17T05:06:23.973Z,5.00
2022-10-17T05:08:51.952Z,5.01
2022-10-17T05:11:25.612Z,5.01
2022-10-17T05:14:02.160Z,5.01
2022-10-17T05:16:30.941Z,5.00
2022-10-17T05:18:59.083Z,5.01
2022-10-17T05:21:28.972Z,5.04
2022-10-17T05:23:57.302Z,5.08
2022-10-17T05:26:25.883Z,5.12
2022-10-17T05:28:55.024Z,5.14
2022-10-17T05:31:23.168Z,5.15
2022-10-17T05:33:51.072Z,5.21
2022-10-17T05:36:19.093Z,5.26
2022-10-17T05:38:51.452Z,5.30
2022-10-17T05:41:20.511Z,5.34
2022-10-17T05:43:50.425Z,5.36
2022-10-17T05:46:18.195Z,5.40
2022-10-17T05:48:45.983Z,5.43
2022-10-17T05:51:13.739Z,5.46
2022-10-17T05:53:42.243Z,5.49
2022-10-17T05:56:12.452Z,5.51
2022-10-17T05:58:50.408Z,5.55
2022-10-17T06:01:19.763Z,5.59
2022-10-17T06:03:47.729Z,5.66
2022-10-17T06:06:16.766Z,5.72
2022-10-17T06:08:45.108Z,5.78
2022-10-17T06:11:13.276Z,5.82
2022-10-17T06:13:41.761Z,5.86
2022-10-17T06:16:09.601Z,5.92
2022-10-17T06:18:37.391Z,5.98
2022-10-17T06:21:07.820Z,6.05
2022-10-17T06:23:35.755Z,6.12
2022-10-17T06:26:05.715Z,6.18
2022-10-17T06:28:34.753Z,6.26
2022-10-17T06:31:11.719Z,6.32
2022-10-17T06:33:40.053Z,6.41
2022-10-17T06:36:12.378Z,6.48
2022-10-17T06:38:40.801Z,6.56
2022-10-17T06:41:13.747Z,6.64
2022-10-17T06:43:45.684Z,6.70
2022-10-17T06:46:15.918Z,6.78
2022-10-17T06:48:44.962Z,6.83
2022-10-17T06:51:13.235Z,6.87
2022-10-17T06:53:41.092Z,6.94
2022-10-17T06:56:10.445Z,7.01
2022-10-17T06:58:40.428Z,7.06
2022-10-17T07:01:11.586Z,7.14
2022-10-17T07:03:41.024Z,7.23
2022-10-17T07:06:10.822Z,7.35
2022-10-17T07:08:43.640Z,7.46
2022-10-17T07:11:17.216Z,7.55
2022-10-17T07:13:45.243Z,7.65
2022-10-17T07:16:14.080Z,7.75
2022-10-17T07:18:42.571Z,7.87
2022-10-17T07:21:10.633Z,8.02
2022-10-17T07:23:38.709Z,8.14
2022-10-17T07:26:10.990Z,8.26
2022-10-17T07:28:41.007Z,8.39
2022-10-17T07:31:16.244Z,8.51
2022-10-17T07:36:18.756Z,8.76
2022-10-17T07:38:46.607Z,8.90
2022-10-17T07:41:17.924Z,9.04
2022-10-17T07:43:49.261Z,9.21
2022-10-17T07:46:17.721Z,9.35
2022-10-17T07:48:45.505Z,9.50
2022-10-17T07:51:13.292Z,9.60
2022-10-17T07:53:46.356Z,9.68
2022-10-17T07:56:17.012Z,9.82
2022-10-17T07:58:45.004Z,9.96
2022-10-17T08:01:15.609Z,10.10
2022-10-17T08:03:45.440Z,10.23
2022-10-17T08:06:14.776Z,10.33
2022-10-17T08:08:43.072Z,10.40
2022-10-17T08:11:12.677Z,10.45
2022-10-17T08:13:41.529Z,10.50
2022-10-17T08:16:12.322Z,10.58
2022-10-17T08:18:41.968Z,10.66
2022-10-17T08:21:11.067Z,10.74
2022-10-17T08:23:38.997Z,10.81
2022-10-17T08:26:10.479Z,10.85
2022-10-17T08:28:39.800Z,10.89
2022-10-17T08:31:10.353Z,10.94
2022-10-17T08:33:38.344Z,11.01
2022-10-17T08:36:07.303Z,11.08
2022-10-17T08:38:36.913Z,11.17
2022-10-17T08:41:14.428Z,11.24
2022-10-17T08:43:42.111Z,11.30
2022-10-17T08:46:10.285Z,11.33
2022-10-17T08:48:45.604Z,11.37
2022-10-17T08:51:35.954Z,11.41
2022-10-17T08:54:15.071Z,11.42
2022-10-17T08:56:49.615Z,11.40
2022-10-17T08:59:21.597Z,11.42
2022-10-17T09:02:31.776Z,11.46
2022-10-17T09:05:26.537Z,11.53
2022-10-17T09:08:28.915Z,11.57
2022-10-17T09:11:18.206Z,11.62
2022-10-17T09:14:10.553Z,11.68
2022-10-17T09:16:57.194Z,11.72
2022-10-17T09:19:36.858Z,11.74
2022-10-17T09:22:12.864Z,11.78
2022-10-17T09:24:45.420Z,11.82
2022-10-17T09:27:27.560Z,11.88
2022-10-17T09:30:26.826Z,11.96
2022-10-17T09:33:10.850Z,12.07
2022-10-17T09:35:44.334Z,12.19
2022-10-17T09:38:18.157Z,12.30
2022-10-17T09:40:57.114Z,12.42
2022-10-17T09:43:25.584Z,12.55
2022-10-17T09:46:11.245Z,12.63
2022-10-17T09:48:46.929Z,12.73
2022-10-17T09:51:25.658Z,12.84
2022-10-17T09:53:59.813Z,12.94
2022-10-17T09:56:27.633Z,13.06
2022-10-17T09:58:59.069Z,13.16
2022-10-17T10:01:29.876Z,13.27
2022-10-17T10:04:16.108Z,13.36
2022-10-17T10:07:05.819Z,13.45
2022-10-17T10:09:39.371Z,13.54
2022-10-17T10:12:26.925Z,13.63
2022-10-17T10:14:55.837Z,13.71
2022-10-17T10:17:42.531Z,13.78
2022-10-17T10:20:33.109Z,13.85
2022-10-17T10:23:13.892Z,13.93
2022-10-17T10:26:03.329Z,14.02
2022-10-17T10:28:34.107Z,14.12
2022-10-17T10:31:08.149Z,14.19
2022-10-17T10:33:41.955Z,14.26
2022-10-17T10:36:09.944Z,14.33
2022-10-17T10:38:41.007Z,14.41
2022-10-17T10:41:11.618Z,14.49
2022-10-17T10:43:46.570Z,14.56
2022-10-17T10:46:28.812Z,14.64
2022-10-17T10:49:00.322Z,14.77
2022-10-17T10:51:38.025Z,14.90
2022-10-17T10:54:10.279Z,15.02
2022-10-17T10:56:43.899Z,15.16
2022-10-17T10:59:21.161Z,15.27
2022-10-17T11:01:56.851Z,15.38
2022-10-17T11:04:51.192Z,15.49
2022-10-17T11:07:23.900Z,15.59
2022-10-17T11:10:08.107Z,15.66
2022-10-17T11:12:48.653Z,15.73
2022-10-17T11:15:25.413Z,15.80
2022-10-17T11:18:02.932Z,15.87
2022-10-17T11:20:38.521Z,15.93
2022-10-17T11:23:28.056Z,15.96
2022-10-17T11:26:01.592Z,15.99
2022-10-17T11:28:29.726Z,16.04
2022-10-17T11:31:07.980Z,16.07
2022-10-17T11:33:54.804Z,16.10
2022-10-17T11:36:28.510Z,16.12
2022-10-17T11:39:08.969Z,16.14
2022-10-17T11:41:48.892Z,16.13
2022-10-17T11:44:36.353Z,16.14
2022-10-17T11:47:52.055Z,16.14
2022-10-17T11:53:28.679Z,16.14
2022-10-17T11:55:58.904Z,16.16
2022-10-17T11:59:15.592Z,16.17
2022-10-17T12:02:01.853Z,16.20
2022-10-17T12:04:49.669Z,16.24
2022-10-17T12:07:22.484Z,16.26
2022-10-17T12:10:00.750Z,16.30
2022-10-17T12:12:32.176Z,16.34
2022-10-17T12:15:26.293Z,16.38
2022-10-17T12:17:55.528Z,16.41
2022-10-17T12:20:28.880Z,16.44
2022-10-17T12:23:11.968Z,16.47
2022-10-17T12:26:04.729Z,16.50
2022-10-17T12:28:48.282Z,16.52
2022-10-17T12:31:15.985Z,16.54
2022-10-17T12:33:46.888Z,16.56
2022-10-17T12:36:27.037Z,16.57
2022-10-17T12:39:03.720Z,16.57
2022-10-17T12:41:40.751Z,16.57
2022-10-17T12:44:14.737Z,16.58
2022-10-17T12:46:52.171Z,16.58
2022-10-17T12:49:38.967Z,16.59
2022-10-17T12:52:36.774Z,16.59
2022-10-17T12:55:14.191Z,16.61
2022-10-17T12:57:49.461Z,16.61
2022-10-17T13:00:43.852Z,16.61
2022-10-17T13:03:24.150Z,16.62
2022-10-17T13:05:55.665Z,16.60
2022-10-17T13:08:28.827Z,16.59
2022-10-17T13:10:57.456Z,16.58
2022-10-17T13:13:37.483Z,16.57
2022-10-17T13:16:05.476Z,16.55
2022-10-17T13:18:36.065Z,16.54
2022-10-17T13:21:06.016Z,16.51
2022-10-17T13:23:38.294Z,16.50
2022-10-17T13:26:26.689Z,16.48
2022-10-17T13:29:15.677Z,16.46
2022-10-17T13:31:44.884Z,16.45
2022-10-17T13:34:24.628Z,16.46
2022-10-17T13:36:58.065Z,16.45
2022-10-17T13:39:52.529Z,16.44
2022-10-17T13:42:38.519Z,16.39
2022-10-17T13:45:18.955Z,16.35
2022-10-17T13:47:47.404Z,16.32
2022-10-17T13:50:44.599Z,16.29
2022-10-17T13:53:17.395Z,16.26
2022-10-17T13:56:26.475Z,16.23
2022-10-17T13:58:51.741Z,16.19
2022-10-17T14:01:21.653Z,16.14
2022-10-17T14:03:57.068Z,16.10
2022-10-17T14:06:31.289Z,16.04
2022-10-17T14:09:02.739Z,15.98
2022-10-17T14:11:41.014Z,15.92
2022-10-17T14:14:22.272Z,15.85
2022-10-17T14:16:50.244Z,15.80
2022-10-17T14:19:30.420Z,15.73
2022-10-17T14:22:21.399Z,15.67
2022-10-17T14:24:50.716Z,15.61
2022-10-17T14:27:36.187Z,15.56
2022-10-17T14:30:51.671Z,15.50
2022-10-17T14:33:30.527Z,15.43
2022-10-17T14:36:00.812Z,15.35
2022-10-17T14:38:30.263Z,15.30
2022-10-17T14:41:30.542Z,15.23
2022-10-17T14:44:16.129Z,15.15
2022-10-17T14:46:50.477Z,15.07
2022-10-17T14:49:52.163Z,15.00
2022-10-17T14:52:19.963Z,14.92
2022-10-17T14:54:49.699Z,14.85
2022-10-17T14:57:40.899Z,14.78
2022-10-17T15:00:14.150Z,14.71
2022-10-17T15:02:42.524Z,14.64
2022-10-17T15:05:13.283Z,14.58
2022-10-17T15:07:42.612Z,14.52
2022-10-17T15:10:32.943Z,14.46
2022-10-17T15:13:27.598Z,14.38
2022-10-17T15:15:52.239Z,14.30
2022-10-17T15:18:20.377Z,14.24
2022-10-17T15:20:52.672Z,14.18
2022-10-17T15:23:28.791Z,14.11
2022-10-17T15:25:56.575Z,14.05
2022-10-17T15:28:24.419Z,13.99
2022-10-17T15:30:52.240Z,13.93
2022-10-17T15:33:20.200Z,13.87
2022-10-17T15:35:48.143Z,13.82
2022-10-17T15:38:18.159Z,13.77
2022-10-17T15:40:49.178Z,13.72
2022-10-17T15:43:19.845Z,13.67
2022-10-17T15:45:48.705Z,13.64
2022-10-17T15:48:24.588Z,13.61
2022-10-17T15:50:52.578Z,13.58
2022-10-17T15:53:20.304Z,13.56
2022-10-17T15:55:51.101Z,13.54
2022-10-17T15:58:19.849Z,13.51
2022-10-17T16:00:48.463Z,13.49
2022-10-17T16:03:16.507Z,13.46
2022-10-17T16:05:44.266Z,13.42
2022-10-17T16:08:12.071Z,13.38
2022-10-17T16:10:40.926Z,13.34
2022-10-17T16:13:21.142Z,13.32
2022-10-17T16:15:49.351Z,13.29
2022-10-17T16:18:17.339Z,13.27
2022-10-17T16:20:45.231Z,13.25
2022-10-17T16:23:14.094Z,13.23
2022-10-17T16:25:42.148Z,13.21
2022-10-17T16:28:11.967Z,13.18
2022-10-17T16:30:43.105Z,13.14
2022-10-17T16:33:11.808Z,13.11
2022-10-17T16:35:39.766Z,13.08
2022-10-17T16:38:08.145Z,13.04
2022-10-17T16:40:38.558Z,13.01
2022-10-17T16:43:06.982Z,12.97
2022-10-17T16:45:36.317Z,12.94
2022-10-17T16:48:04.225Z,12.90
2022-10-17T16:50:35.474Z,12.86
2022-10-17T16:53:04.018Z,12.82
2022-10-17T16:55:31.920Z,12.77
2022-10-17T16:58:00.223Z,12.73
2022-10-17T17:00:28.306Z,12.69
2022-10-17T17:02:56.139Z,12.64
2022-10-17T17:05:24.006Z,12.61
2022-10-17T17:07:51.742Z,12.57
2022-10-17T17:10:19.466Z,12.55
2022-10-17T17:12:47.345Z,12.50
2022-10-17T17:15:15.242Z,12.45
2022-10-17T17:17:50.525Z,12.39
2022-10-17T17:20:23.698Z,12.34
2022-10-17T17:22:52.512Z,12.30
2022-10-17T17:25:22.039Z,12.28
2022-10-17T17:27:49.946Z,12.26
2022-10-17T17:30:18.046Z,12.25
2022-10-17T17:32:45.855Z,12.23
2022-10-17T17:35:13.697Z,12.19
2022-10-17T17:37:41.453Z,12.15
2022-10-17T17:40:10.166Z,12.11
2022-10-17T17:42:38.052Z,12.05
2022-10-17T17:45:06.473Z,12.00
2022-10-17T17:47:34.304Z,11.97
2022-10-17T17:50:03.425Z,11.94
2022-10-17T17:52:31.655Z,11.91
2022-10-17T17:54:59.661Z,11.86
2022-10-17T17:57:29.515Z,11.82
2022-10-17T17:59:57.239Z,11.77
2022-10-17T18:02:25.032Z,11.72
2022-10-17T18:04:52.966Z,11.68
2022-10-17T18:07:20.716Z,11.63
2022-10-17T18:09:49.293Z,11.58
2022-10-17T18:12:17.403Z,11.54
2022-10-17T18:14:45.319Z,11.51
2022-10-17T18:17:13.205Z,11.46
2022-10-17T18:19:41.026Z,11.38
2022-10-17T18:22:09.490Z,11.32
2022-10-17T18:24:37.297Z,11.27
2022-10-17T18:27:05.164Z,11.23
2022-10-17T18:29:33.465Z,11.19
2022-10-17T18:32:01.376Z,11.14
2022-10-17T18:34:29.343Z,11.08
2022-10-17T18:36:57.773Z,11.03
2022-10-17T18:39:25.876Z,10.98
2022-10-17T18:41:53.693Z,10.94
2022-10-17T18:44:22.021Z,10.89
2022-10-17T18:46:50.022Z,10.84
2022-10-17T18:49:20.175Z,10.80
2022-10-17T18:51:48.118Z,10.78
2022-10-17T18:54:20.738Z,10.77
2022-10-17T18:56:53.613Z,10.77
2022-10-17T18:59:22.224Z,10.76
2022-10-17T19:01:50.162Z,10.73
2022-10-17T19:04:18.172Z,10.70
2022-10-17T19:06:46.128Z,10.65
2022-10-17T19:09:14.825Z,10.59
2022-10-17T19:11:43.183Z,10.56
2022-10-17T19:14:13.579Z,10.53
2022-10-17T19:16:46.094Z,10.50
2022-10-17T19:19:15.104Z,10.47
2022-10-17T19:21:44.200Z,10.43
2022-10-17T19:24:16.716Z,10.39
2022-10-17T19:26:47.381Z,10.37
2022-10-17T19:29:17.058Z,10.37
2022-10-17T19:31:45.652Z,10.35
2022-10-17T19:34:14.595Z,10.33
2022-10-17T19:36:42.954Z,10.32
2022-10-17T19:39:14.025Z,10.31
2022-10-17T19:41:44.677Z,10.31
2022-10-17T19:44:13.708Z,10.32
2022-10-17T19:46:41.609Z,10.32
2022-10-17T19:49:11.237Z,10.33
2022-10-17T19:51:39.757Z,10.34
2022-10-17T19:54:07.532Z,10.34
2022-10-17T19:56:38.926Z,10.35
2022-10-17T19:59:08.450Z,10.35
2022-10-17T20:01:40.425Z,10.34
2022-10-17T20:04:10.786Z,10.31
2022-10-17T20:06:39.910Z,10.26
2022-10-17T20:09:11.033Z,10.20
2022-10-17T20:11:41.902Z,10.11
2022-10-17T20:14:09.892Z,9.99
2022-10-17T20:16:37.779Z,9.88
2022-10-17T20:19:09.175Z,9.79
2022-10-17T20:21:39.647Z,9.72
2022-10-17T20:24:11.176Z,9.64
2022-10-17T20:26:40.053Z,9.59
2022-10-17T20:29:13.490Z,9.53
2022-10-17T20:31:43.627Z,9.46
2022-10-17T20:34:14.212Z,9.42
2022-10-17T20:36:42.705Z,9.40
2022-10-17T20:39:13.049Z,9.40
2022-10-17T20:41:41.752Z,9.43
2022-10-17T20:44:10.587Z,9.47
2022-10-17T20:46:45.332Z,9.48
2022-10-17T20:49:20.864Z,9.47
2022-10-17T20:51:48.660Z,9.48
2022-10-17T20:54:16.417Z,9.46
2022-10-17T20:56:44.188Z,9.45
2022-10-17T20:59:16.180Z,9.43
2022-10-17T21:01:45.442Z,9.40
2022-10-17T21:04:44.204Z,9.38
2022-10-17T21:07:01.792Z,9.35
2022-10-17T21:09:29.728Z,9.30
2022-10-17T21:11:57.611Z,9.23
2022-10-17T21:14:25.680Z,9.14
2022-10-17T21:16:53.664Z,9.05
2022-10-17T21:19:21.929Z,8.99
2022-10-17T21:21:50.546Z,8.96
2022-10-17T21:24:20.679Z,8.92
2022-10-17T21:26:55.424Z,8.89
2022-10-17T21:29:23.944Z,8.87
2022-10-17T21:31:52.842Z,8.83
2022-10-17T21:34:23.965Z,8.78
2022-10-17T21:36:52.290Z,8.74
2022-10-17T21:39:21.936Z,8.69
2022-10-17T21:41:49.877Z,8.63
2022-10-17T21:44:20.587Z,8.59
2022-10-17T21:46:48.949Z,8.54
2022-10-17T21:49:19.468Z,8.49
2022-10-17T21:51:48.563Z,8.41
2022-10-17T21:54:18.426Z,8.34
2022-10-17T21:56:46.737Z,8.27
2022-10-17T21:59:14.808Z,8.24
2022-10-17T22:01:45.031Z,8.24
2022-10-17T22:04:17.791Z,8.22
2022-10-17T22:06:47.810Z,8.18
2022-10-17T22:09:19.613Z,8.13
2022-10-17T22:11:50.150Z,8.09
2022-10-17T22:14:20.057Z,8.06
2022-10-17T22:16:49.088Z,8.07
2022-10-17T22:19:20.348Z,8.07
2022-10-17T22:21:48.829Z,8.06
2022-10-17T22:24:19.012Z,8.02
2022-10-17T22:26:47.367Z,7.98
2022-10-17T22:29:15.204Z,7.95
2022-10-17T22:31:43.360Z,7.91
2022-10-17T22:34:13.824Z,7.89
2022-10-17T22:36:42.195Z,7.89
2022-10-17T22:39:11.088Z,7.88
2022-10-17T22:41:38.880Z,7.86
2022-10-17T22:44:06.844Z,7.84
2022-10-17T22:46:34.900Z,7.82
2022-10-17T22:49:03.295Z,7.81
2022-10-17T22:51:32.270Z,7.79
2022-10-17T22:54:00.022Z,7.79
2022-10-17T22:56:27.893Z,7.79
2022-10-17T22:58:55.658Z,7.80
2022-10-17T23:01:25.491Z,7.80
2022-10-17T23:03:53.474Z,7.77
2022-10-17T23:06:21.676Z,7.74
2022-10-17T23:08:49.890Z,7.73
2022-10-17T23:11:17.896Z,7.71
2022-10-17T23:13:45.656Z,7.68
2022-10-17T23:16:13.836Z,7.63
2022-10-17T23:18:41.850Z,7.60
2022-10-17T23:21:10.039Z,7.56
2022-10-17T23:23:38.771Z,7.54
2022-10-17T23:26:09.632Z,7.51
2022-10-17T23:28:38.026Z,7.47
2022-10-17T23:31:24.065Z,7.41
2022-10-17T23:33:51.838Z,7.34
2022-10-17T23:36:20.598Z,7.30
2022-10-17T23:38:49.118Z,7.28
2022-10-17T23:41:17.379Z,7.26
2022-10-17T23:43:45.373Z,7.24
2022-10-17T23:46:13.720Z,7.23
2022-10-17T23:48:41.834Z,7.21
2022-10-17T23:51:10.772Z,7.23
2022-10-17T23:53:39.409Z,7.23
2022-10-17T23:56:08.251Z,7.23
2022-10-17T23:58:36.758Z,7.22
