createdAt,value
2018-12-27T00:00:35.722Z,1019.16
2018-12-27T00:01:56.701Z,1019.11
2018-12-27T00:02:35.679Z,1019.15
2018-12-27T00:03:35.661Z,1019.15
2018-12-27T00:04:56.647Z,1019.12
2018-12-27T00:05:35.621Z,1019.16
2018-12-27T00:06:56.587Z,1019.15
2018-12-27T00:07:35.566Z,1019.15
2018-12-27T00:08:35.541Z,1019.12
2018-12-27T00:09:56.529Z,1019.11
2018-12-27T00:10:35.518Z,1019.12
2018-12-27T00:11:56.488Z,1019.12
2018-12-27T00:12:35.519Z,1019.13
2018-12-27T00:13:35.434Z,1019.10
2018-12-27T00:14:56.422Z,1019.13
2018-12-27T00:15:35.399Z,1019.10
2018-12-27T00:16:56.369Z,1019.17
2018-12-27T00:17:35.359Z,1019.09
2018-12-27T00:18:35.324Z,1019.10
2018-12-27T00:19:56.390Z,1019.14
2018-12-27T00:20:35.282Z,1019.18
2018-12-27T00:21:56.267Z,1019.17
2018-12-27T00:22:35.247Z,1019.15
2018-12-27T00:23:35.227Z,1019.12
2018-12-27T00:24:56.197Z,1019.13
2018-12-27T00:25:35.172Z,1019.11
2018-12-27T00:26:56.153Z,1019.11
2018-12-27T00:27:35.136Z,1019.13
2018-12-27T00:28:35.107Z,1019.09
2018-12-27T00:29:56.095Z,1019.09
2018-12-27T00:30:35.067Z,1019.07
2018-12-27T00:31:56.059Z,1019.09
2018-12-27T00:32:35.032Z,1019.05
2018-12-27T00:33:35.008Z,1019.04
2018-12-27T00:34:55.989Z,1019.01
2018-12-27T00:35:34.955Z,1019.01
2018-12-27T00:36:55.952Z,1018.96
2018-12-27T00:37:34.914Z,1019.01
2018-12-27T00:38:34.897Z,1018.99
2018-12-27T00:39:55.876Z,1019.04
2018-12-27T00:40:34.872Z,1019.03
2018-12-27T00:41:55.842Z,1019.02
2018-12-27T00:42:34.815Z,1019.05
2018-12-27T00:43:34.793Z,1019.03
2018-12-27T00:44:55.761Z,1018.98
2018-12-27T00:45:34.758Z,1018.93
2018-12-27T00:46:55.734Z,1018.92
2018-12-27T00:47:34.706Z,1018.90
2018-12-27T00:48:34.673Z,1018.90
2018-12-27T00:49:55.653Z,1018.91
2018-12-27T00:50:34.638Z,1018.95
2018-12-27T00:51:55.611Z,1018.90
2018-12-27T00:52:34.594Z,1018.91
2018-12-27T00:53:34.561Z,1018.93
2018-12-27T00:54:55.548Z,1018.92
2018-12-27T00:55:34.519Z,1018.91
2018-12-27T00:56:55.499Z,1018.85
2018-12-27T00:57:34.475Z,1018.88
2018-12-27T00:58:34.454Z,1018.86
2018-12-27T00:59:55.442Z,1018.87
2018-12-27T01:00:34.412Z,1018.87
2018-12-27T01:01:55.392Z,1018.86
2018-12-27T01:02:34.370Z,1018.83
2018-12-27T01:03:34.347Z,1018.79
2018-12-27T01:04:55.332Z,1018.79
2018-12-27T01:05:34.300Z,1018.81
2018-12-27T01:06:55.281Z,1018.77
2018-12-27T01:07:34.258Z,1018.76
2018-12-27T01:08:34.235Z,1018.77
2018-12-27T01:09:55.219Z,1018.79
2018-12-27T01:10:34.200Z,1018.77
2018-12-27T01:11:55.175Z,1018.79
2018-12-27T01:12:34.152Z,1018.77
2018-12-27T01:13:34.135Z,1018.75
2018-12-27T01:14:55.114Z,1018.76
2018-12-27T01:15:34.082Z,1018.77
2018-12-27T01:16:55.065Z,1018.78
2018-12-27T01:17:34.047Z,1018.80
2018-12-27T01:18:34.014Z,1018.83
2018-12-27T01:19:54.996Z,1018.75
2018-12-27T01:20:33.981Z,1018.77
2018-12-27T01:21:54.960Z,1018.77
2018-12-27T01:22:33.930Z,1018.79
2018-12-27T01:23:33.914Z,1018.81
2018-12-27T01:24:54.895Z,1018.77
2018-12-27T01:25:33.864Z,1018.79
2018-12-27T01:26:54.851Z,1018.75
2018-12-27T01:27:33.820Z,1018.76
2018-12-27T01:28:33.801Z,1018.80
2018-12-27T01:29:54.786Z,1018.80
2018-12-27T01:30:33.762Z,1018.76
2018-12-27T01:31:54.740Z,1018.74
2018-12-27T01:32:33.710Z,1018.76
2018-12-27T01:33:33.688Z,1018.73
2018-12-27T01:34:54.669Z,1018.72
2018-12-27T01:35:33.646Z,1018.75
2018-12-27T01:36:54.625Z,1018.75
2018-12-27T01:37:33.602Z,1018.72
2018-12-27T01:38:33.590Z,1018.72
2018-12-27T01:39:54.578Z,1018.67
2018-12-27T01:40:33.544Z,1018.73
2018-12-27T01:41:54.515Z,1018.75
2018-12-27T01:42:33.498Z,1018.75
2018-12-27T01:43:33.473Z,1018.75
2018-12-27T01:44:54.458Z,1018.75
2018-12-27T01:45:33.429Z,1018.72
2018-12-27T01:46:54.418Z,1018.71
2018-12-27T01:47:33.382Z,1018.65
2018-12-27T01:48:33.361Z,1018.65
2018-12-27T01:49:54.340Z,1018.63
2018-12-27T01:50:33.318Z,1018.59
2018-12-27T01:51:54.307Z,1018.65
2018-12-27T01:52:33.284Z,1018.62
2018-12-27T01:53:33.250Z,1018.58
2018-12-27T01:54:54.240Z,1018.57
2018-12-27T01:55:33.216Z,1018.56
2018-12-27T01:56:54.186Z,1018.58
2018-12-27T01:57:33.171Z,1018.58
2018-12-27T01:58:33.150Z,1018.54
2018-12-27T01:59:54.277Z,1018.54
2018-12-27T02:00:33.109Z,1018.52
2018-12-27T02:01:54.084Z,1018.53
2018-12-27T02:02:33.061Z,1018.50
2018-12-27T02:03:33.035Z,1018.49
2018-12-27T02:04:54.013Z,1018.48
2018-12-27T02:05:32.989Z,1018.48
2018-12-27T02:06:53.964Z,1018.47
2018-12-27T02:07:32.944Z,1018.46
2018-12-27T02:08:32.924Z,1018.47
2018-12-27T02:09:53.901Z,1018.47
2018-12-27T02:10:32.951Z,1018.46
2018-12-27T02:11:53.872Z,1018.43
2018-12-27T02:12:32.833Z,1018.41
2018-12-27T02:13:32.820Z,1018.38
2018-12-27T02:14:53.794Z,1018.41
2018-12-27T02:15:32.769Z,1018.37
2018-12-27T02:16:53.753Z,1018.39
2018-12-27T02:17:32.728Z,1018.35
2018-12-27T02:18:32.722Z,1018.39
2018-12-27T02:19:53.699Z,1018.37
2018-12-27T02:20:32.664Z,1018.42
2018-12-27T02:21:53.718Z,1018.38
2018-12-27T02:22:32.614Z,1018.36
2018-12-27T02:23:32.608Z,1018.38
2018-12-27T02:24:53.571Z,1018.39
2018-12-27T02:25:32.549Z,1018.38
2018-12-27T02:26:53.527Z,1018.38
2018-12-27T02:27:32.514Z,1018.36
2018-12-27T02:28:32.485Z,1018.34
2018-12-27T02:29:53.474Z,1018.35
2018-12-27T02:30:32.438Z,1018.30
2018-12-27T02:31:53.437Z,1018.31
2018-12-27T02:32:32.397Z,1018.32
2018-12-27T02:33:35.558Z,1018.31
2018-12-27T02:34:53.352Z,1018.26
2018-12-27T02:35:32.332Z,1018.27
2018-12-27T02:36:53.318Z,1018.29
2018-12-27T02:37:32.284Z,1018.29
2018-12-27T02:38:32.263Z,1018.27
2018-12-27T02:39:53.251Z,1018.31
2018-12-27T02:40:32.223Z,1018.30
2018-12-27T02:41:53.198Z,1018.34
2018-12-27T02:42:32.180Z,1018.33
2018-12-27T02:43:32.160Z,1018.33
2018-12-27T02:44:53.131Z,1018.33
2018-12-27T02:45:32.120Z,1018.29
2018-12-27T02:46:53.091Z,1018.29
2018-12-27T02:47:32.071Z,1018.26
2018-12-27T02:48:32.052Z,1018.28
2018-12-27T02:49:53.020Z,1018.27
2018-12-27T02:50:32.007Z,1018.25
2018-12-27T02:51:52.996Z,1018.24
2018-12-27T02:52:31.954Z,1018.27
2018-12-27T02:53:31.948Z,1018.25
2018-12-27T02:54:52.917Z,1018.23
2018-12-27T02:55:31.919Z,1018.22
2018-12-27T02:56:52.867Z,1018.25
2018-12-27T02:57:31.851Z,1018.28
2018-12-27T02:58:31.824Z,1018.26
2018-12-27T02:59:52.803Z,1018.27
2018-12-27T03:00:31.775Z,1018.24
2018-12-27T03:01:52.761Z,1018.21
2018-12-27T03:02:31.731Z,1018.23
2018-12-27T03:03:31.802Z,1018.22
2018-12-27T03:04:52.745Z,1018.14
2018-12-27T03:05:31.669Z,1018.13
2018-12-27T03:06:52.653Z,1018.14
2018-12-27T03:07:31.625Z,1018.14
2018-12-27T03:08:31.612Z,1018.11
2018-12-27T03:09:52.577Z,1018.10
2018-12-27T03:10:31.568Z,1018.10
2018-12-27T03:11:52.546Z,1018.07
2018-12-27T03:12:31.528Z,1018.03
2018-12-27T03:13:31.493Z,1018.01
2018-12-27T03:14:52.473Z,1018.02
2018-12-27T03:15:31.445Z,1017.97
2018-12-27T03:16:52.430Z,1017.92
2018-12-27T03:17:31.406Z,1017.98
2018-12-27T03:18:31.384Z,1017.93
2018-12-27T03:19:52.366Z,1017.91
2018-12-27T03:20:31.332Z,1017.86
2018-12-27T03:21:52.314Z,1017.82
2018-12-27T03:22:31.296Z,1017.81
2018-12-27T03:23:31.286Z,1017.81
2018-12-27T03:24:52.248Z,1017.76
2018-12-27T03:25:31.224Z,1017.74
2018-12-27T03:26:52.206Z,1017.75
2018-12-27T03:27:31.186Z,1017.77
2018-12-27T03:28:31.156Z,1017.74
2018-12-27T03:29:52.132Z,1017.81
2018-12-27T03:30:31.109Z,1017.76
2018-12-27T03:31:52.093Z,1017.74
2018-12-27T03:32:31.079Z,1017.73
2018-12-27T03:33:31.042Z,1017.72
2018-12-27T03:34:52.026Z,1017.67
2018-12-27T03:35:31.008Z,1017.69
2018-12-27T03:36:51.979Z,1017.65
2018-12-27T03:37:30.952Z,1017.63
2018-12-27T03:38:30.934Z,1017.63
2018-12-27T03:39:51.911Z,1017.65
2018-12-27T03:40:30.886Z,1017.63
2018-12-27T03:41:51.863Z,1017.64
2018-12-27T03:42:30.849Z,1017.62
2018-12-27T03:43:30.821Z,1017.59
2018-12-27T03:44:51.798Z,1017.56
2018-12-27T03:45:30.774Z,1017.51
2018-12-27T03:46:51.880Z,1017.56
2018-12-27T03:47:30.728Z,1017.56
2018-12-27T03:48:30.716Z,1017.52
2018-12-27T03:49:51.685Z,1017.53
2018-12-27T03:50:30.681Z,1017.50
2018-12-27T03:51:51.654Z,1017.45
2018-12-27T03:52:30.636Z,1017.43
2018-12-27T03:53:30.605Z,1017.46
2018-12-27T03:54:51.588Z,1017.45
2018-12-27T03:55:30.551Z,1017.45
2018-12-27T03:56:51.527Z,1017.42
2018-12-27T03:57:30.514Z,1017.38
2018-12-27T03:58:30.484Z,1017.44
2018-12-27T03:59:51.459Z,1017.46
2018-12-27T04:00:30.437Z,1017.44
2018-12-27T04:01:51.415Z,1017.44
2018-12-27T04:02:30.393Z,1017.40
2018-12-27T04:03:30.369Z,1017.39
2018-12-27T04:04:51.358Z,1017.38
2018-12-27T04:05:30.325Z,1017.36
2018-12-27T04:06:51.310Z,1017.37
2018-12-27T04:07:30.280Z,1017.36
2018-12-27T04:08:30.255Z,1017.37
2018-12-27T04:09:51.244Z,1017.33
2018-12-27T04:10:30.210Z,1017.35
2018-12-27T04:11:51.199Z,1017.34
2018-12-27T04:12:30.167Z,1017.35
2018-12-27T04:13:30.153Z,1017.31
2018-12-27T04:14:51.128Z,1017.30
2018-12-27T04:15:30.113Z,1017.30
2018-12-27T04:16:51.080Z,1017.30
2018-12-27T04:17:30.056Z,1017.24
2018-12-27T04:18:30.047Z,1017.25
2018-12-27T04:19:51.007Z,1017.26
2018-12-27T04:20:29.990Z,1017.25
2018-12-27T04:21:50.975Z,1017.29
2018-12-27T04:22:29.943Z,1017.29
2018-12-27T04:23:29.915Z,1017.30
2018-12-27T04:24:50.907Z,1017.33
2018-12-27T04:25:29.881Z,1017.33
2018-12-27T04:26:50.846Z,1017.33
2018-12-27T04:27:29.830Z,1017.33
2018-12-27T04:28:29.813Z,1017.30
2018-12-27T04:29:50.782Z,1017.28
2018-12-27T04:30:29.775Z,1017.28
2018-12-27T04:31:50.745Z,1017.27
2018-12-27T04:32:29.723Z,1017.24
2018-12-27T04:33:29.690Z,1017.25
2018-12-27T04:34:50.679Z,1017.27
2018-12-27T04:35:29.642Z,1017.24
2018-12-27T04:36:50.623Z,1017.25
2018-12-27T04:37:29.607Z,1017.24
2018-12-27T04:38:29.580Z,1017.20
2018-12-27T04:39:50.845Z,1017.20
2018-12-27T04:40:29.544Z,1017.21
2018-12-27T04:41:50.515Z,1017.24
2018-12-27T04:42:29.688Z,1017.19
2018-12-27T04:43:29.462Z,1017.18
2018-12-27T04:44:50.449Z,1017.13
2018-12-27T04:45:29.429Z,1017.14
2018-12-27T04:46:50.405Z,1017.11
2018-12-27T04:47:29.379Z,1017.11
2018-12-27T04:48:29.349Z,1017.07
2018-12-27T04:49:50.325Z,1017.09
2018-12-27T04:50:29.314Z,1017.13
2018-12-27T04:51:50.290Z,1017.10
2018-12-27T04:52:29.259Z,1017.13
2018-12-27T04:53:29.250Z,1017.13
2018-12-27T04:54:50.210Z,1017.12
2018-12-27T04:55:29.200Z,1017.15
2018-12-27T04:56:50.174Z,1017.10
2018-12-27T04:57:29.152Z,1017.15
2018-12-27T04:58:29.126Z,1017.14
2018-12-27T04:59:50.107Z,1017.11
2018-12-27T05:00:29.075Z,1017.13
2018-12-27T05:01:50.066Z,1017.11
2018-12-27T05:02:29.037Z,1017.10
2018-12-27T05:03:29.009Z,1017.10
2018-12-27T05:04:49.983Z,1017.12
2018-12-27T05:05:28.961Z,1017.11
2018-12-27T05:06:49.937Z,1017.12
2018-12-27T05:07:28.923Z,1017.17
2018-12-27T05:08:28.893Z,1017.11
2018-12-27T05:09:50.070Z,1017.11
2018-12-27T05:10:29.003Z,1017.17
2018-12-27T05:11:49.828Z,1017.16
2018-12-27T05:12:28.806Z,1017.18
2018-12-27T05:13:28.787Z,1017.18
2018-12-27T05:14:49.758Z,1017.17
2018-12-27T05:15:28.744Z,1017.18
2018-12-27T05:16:49.715Z,1017.18
2018-12-27T05:17:28.698Z,1017.20
2018-12-27T05:18:28.668Z,1017.17
2018-12-27T05:19:49.641Z,1017.21
2018-12-27T05:20:28.618Z,1017.20
2018-12-27T05:21:49.598Z,1017.18
2018-12-27T05:22:28.580Z,1017.20
2018-12-27T05:23:28.550Z,1017.21
2018-12-27T05:24:49.532Z,1017.23
2018-12-27T05:25:28.519Z,1017.19
2018-12-27T05:26:49.489Z,1017.23
2018-12-27T05:27:28.464Z,1017.23
2018-12-27T05:28:28.446Z,1017.22
2018-12-27T05:29:49.416Z,1017.28
2018-12-27T05:30:28.388Z,1017.31
2018-12-27T05:31:49.367Z,1017.33
2018-12-27T05:32:28.342Z,1017.31
2018-12-27T05:33:28.322Z,1017.35
2018-12-27T05:34:49.296Z,1017.39
2018-12-27T05:35:28.283Z,1017.37
2018-12-27T05:36:49.270Z,1017.36
2018-12-27T05:37:28.247Z,1017.35
2018-12-27T05:38:28.213Z,1017.41
2018-12-27T05:39:49.183Z,1017.40
2018-12-27T05:40:28.166Z,1017.43
2018-12-27T05:41:49.136Z,1017.48
2018-12-27T05:42:28.112Z,1017.46
2018-12-27T05:43:28.092Z,1017.46
2018-12-27T05:44:49.074Z,1017.49
2018-12-27T05:45:28.044Z,1017.47
2018-12-27T05:46:49.033Z,1017.46
2018-12-27T05:47:27.999Z,1017.48
2018-12-27T05:48:27.978Z,1017.46
2018-12-27T05:49:48.952Z,1017.47
2018-12-27T05:50:27.939Z,1017.49
2018-12-27T05:51:48.927Z,1017.46
2018-12-27T05:52:27.892Z,1017.47
2018-12-27T05:53:27.872Z,1017.47
2018-12-27T05:54:48.838Z,1017.47
2018-12-27T05:55:34.241Z,1017.46
2018-12-27T05:56:48.793Z,1017.45
2018-12-27T05:57:27.766Z,1017.45
2018-12-27T05:58:27.756Z,1017.45
2018-12-27T05:59:48.741Z,1017.44
2018-12-27T06:00:27.707Z,1017.46
2018-12-27T06:01:48.687Z,1017.44
2018-12-27T06:02:27.655Z,1017.45
2018-12-27T06:03:27.643Z,1017.46
2018-12-27T06:04:48.608Z,1017.45
2018-12-27T06:05:27.587Z,1017.48
2018-12-27T06:06:48.575Z,1017.49
2018-12-27T06:07:27.549Z,1017.45
2018-12-27T06:08:27.517Z,1017.45
2018-12-27T06:09:48.493Z,1017.48
2018-12-27T06:10:27.487Z,1017.48
2018-12-27T06:11:48.457Z,1017.47
2018-12-27T06:12:27.426Z,1017.50
2018-12-27T06:13:27.401Z,1017.50
2018-12-27T06:14:48.380Z,1017.46
2018-12-27T06:15:27.355Z,1017.48
2018-12-27T06:16:48.333Z,1017.47
2018-12-27T06:17:27.318Z,1017.51
2018-12-27T06:18:27.286Z,1017.50
2018-12-27T06:19:48.276Z,1017.50
2018-12-27T06:20:27.246Z,1017.53
2018-12-27T06:21:48.232Z,1017.52
2018-12-27T06:22:27.205Z,1017.49
2018-12-27T06:23:27.176Z,1017.54
2018-12-27T06:24:48.156Z,1017.52
2018-12-27T06:25:27.134Z,1017.52
2018-12-27T06:26:48.112Z,1017.48
2018-12-27T06:27:27.089Z,1017.51
2018-12-27T06:28:27.068Z,1017.51
2018-12-27T06:29:48.042Z,1017.51
2018-12-27T06:30:27.012Z,1017.53
2018-12-27T06:31:47.992Z,1017.52
2018-12-27T06:32:26.969Z,1017.52
2018-12-27T06:33:26.944Z,1017.48
2018-12-27T06:34:47.927Z,1017.49
2018-12-27T06:35:26.907Z,1017.51
2018-12-27T06:36:47.885Z,1017.50
2018-12-27T06:37:26.859Z,1017.53
2018-12-27T06:38:26.838Z,1017.49
2018-12-27T06:39:47.818Z,1017.53
2018-12-27T06:40:26.801Z,1017.49
2018-12-27T06:41:47.761Z,1017.47
2018-12-27T06:42:26.748Z,1017.49
2018-12-27T06:43:26.714Z,1017.45
2018-12-27T06:44:47.706Z,1017.45
2018-12-27T06:45:26.685Z,1017.46
2018-12-27T06:46:47.650Z,1017.47
2018-12-27T06:47:26.629Z,1017.44
2018-12-27T06:48:26.610Z,1017.41
2018-12-27T06:49:47.578Z,1017.45
2018-12-27T06:50:26.570Z,1017.44
2018-12-27T06:51:47.554Z,1017.48
2018-12-27T06:52:26.509Z,1017.48
2018-12-27T06:53:26.496Z,1017.46
2018-12-27T06:54:48.479Z,1017.44
2018-12-27T06:55:26.450Z,1017.50
2018-12-27T06:56:47.425Z,1017.50
2018-12-27T06:57:26.404Z,1017.49
2018-12-27T06:58:26.382Z,1017.48
2018-12-27T06:59:47.351Z,1017.49
2018-12-27T07:00:26.327Z,1017.52
2018-12-27T07:01:47.304Z,1017.53
2018-12-27T07:02:26.282Z,1017.56
2018-12-27T07:03:26.257Z,1017.53
2018-12-27T07:04:49.061Z,1017.57
2018-12-27T07:05:26.223Z,1017.57
2018-12-27T07:06:47.199Z,1017.62
2018-12-27T07:07:26.184Z,1017.64
2018-12-27T07:08:26.144Z,1017.62
2018-12-27T07:09:47.127Z,1017.61
2018-12-27T07:10:26.103Z,1017.61
2018-12-27T07:11:47.082Z,1017.62
2018-12-27T07:12:26.075Z,1017.61
2018-12-27T07:13:26.039Z,1017.63
2018-12-27T07:14:47.005Z,1017.65
2018-12-27T07:15:25.984Z,1017.67
2018-12-27T07:16:46.977Z,1017.71
2018-12-27T07:17:25.949Z,1017.70
2018-12-27T07:18:25.929Z,1017.72
2018-12-27T07:19:46.897Z,1017.70
2018-12-27T07:20:25.873Z,1017.68
2018-12-27T07:21:46.884Z,1017.68
2018-12-27T07:22:25.827Z,1017.70
2018-12-27T07:23:25.808Z,1017.76
2018-12-27T07:24:46.867Z,1017.75
2018-12-27T07:25:25.772Z,1017.72
2018-12-27T07:26:46.733Z,1017.73
2018-12-27T07:27:25.721Z,1017.73
2018-12-27T07:28:25.690Z,1017.71
2018-12-27T07:29:46.665Z,1017.73
2018-12-27T07:30:25.646Z,1017.72
2018-12-27T07:31:46.624Z,1017.74
2018-12-27T07:32:25.598Z,1017.72
2018-12-27T07:33:25.581Z,1017.73
2018-12-27T07:34:46.561Z,1017.75
2018-12-27T07:35:25.549Z,1017.73
2018-12-27T07:36:46.509Z,1017.74
2018-12-27T07:37:25.496Z,1017.72
2018-12-27T07:38:25.467Z,1017.73
2018-12-27T07:39:46.448Z,1017.74
2018-12-27T07:40:25.414Z,1017.76
2018-12-27T07:41:46.405Z,1017.78
2018-12-27T07:42:25.378Z,1017.78
2018-12-27T07:43:25.353Z,1017.75
2018-12-27T07:44:46.326Z,1017.72
2018-12-27T07:45:25.299Z,1017.74
2018-12-27T07:46:46.274Z,1017.73
2018-12-27T07:47:25.251Z,1017.72
2018-12-27T07:48:25.231Z,1017.70
2018-12-27T07:49:46.216Z,1017.70
2018-12-27T07:50:25.192Z,1017.67
2018-12-27T07:51:46.172Z,1017.63
2018-12-27T07:52:25.152Z,1017.63
2018-12-27T07:53:25.121Z,1017.62
2018-12-27T07:54:46.107Z,1017.64
2018-12-27T07:55:25.075Z,1017.63
2018-12-27T07:56:46.063Z,1017.64
2018-12-27T07:57:25.029Z,1017.64
2018-12-27T07:58:25.010Z,1017.65
2018-12-27T07:59:45.988Z,1017.66
2018-12-27T08:00:24.964Z,1017.66
2018-12-27T08:01:45.952Z,1017.63
2018-12-27T08:02:24.907Z,1017.67
2018-12-27T08:03:24.894Z,1017.64
2018-12-27T08:04:45.873Z,1017.61
2018-12-27T08:05:24.857Z,1017.64
2018-12-27T08:06:45.833Z,1017.62
2018-12-27T08:07:24.805Z,1017.66
2018-12-27T08:08:24.772Z,1017.65
2018-12-27T08:09:45.758Z,1017.67
2018-12-27T08:10:24.729Z,1017.64
2018-12-27T08:11:45.705Z,1017.63
2018-12-27T08:12:24.688Z,1017.64
2018-12-27T08:13:24.733Z,1017.64
2018-12-27T08:14:45.644Z,1017.67
2018-12-27T08:15:24.614Z,1017.62
2018-12-27T08:16:45.592Z,1017.61
2018-12-27T08:17:24.568Z,1017.61
2018-12-27T08:18:24.552Z,1017.60
2018-12-27T08:19:45.524Z,1017.58
2018-12-27T08:20:24.515Z,1017.57
2018-12-27T08:21:45.505Z,1017.54
2018-12-27T08:22:24.458Z,1017.53
2018-12-27T08:23:24.445Z,1017.54
2018-12-27T08:24:45.420Z,1017.56
2018-12-27T08:25:24.401Z,1017.55
2018-12-27T08:26:45.365Z,1017.52
2018-12-27T08:27:24.349Z,1017.48
2018-12-27T08:28:24.321Z,1017.51
2018-12-27T08:29:45.305Z,1017.49
2018-12-27T08:30:24.277Z,1017.48
2018-12-27T08:31:45.270Z,1017.49
2018-12-27T08:32:24.249Z,1017.49
2018-12-27T08:33:24.207Z,1017.51
2018-12-27T08:34:45.192Z,1017.51
2018-12-27T08:35:24.181Z,1017.49
2018-12-27T08:36:45.151Z,1017.48
2018-12-27T08:37:24.128Z,1017.47
2018-12-27T08:38:24.105Z,1017.42
2018-12-27T08:39:45.074Z,1017.41
2018-12-27T08:40:24.054Z,1017.44
2018-12-27T08:41:45.045Z,1017.44
2018-12-27T08:42:24.006Z,1017.44
2018-12-27T08:43:23.984Z,1017.45
2018-12-27T08:44:44.969Z,1017.46
2018-12-27T08:45:23.947Z,1017.43
2018-12-27T08:46:44.932Z,1017.45
2018-12-27T08:47:23.898Z,1017.39
2018-12-27T08:48:23.880Z,1017.45
2018-12-27T08:49:44.851Z,1017.44
2018-12-27T08:50:23.856Z,1017.43
2018-12-27T08:51:44.809Z,1017.42
2018-12-27T08:52:23.809Z,1017.43
2018-12-27T08:53:23.761Z,1017.39
2018-12-27T08:54:44.752Z,1017.36
2018-12-27T08:55:23.718Z,1017.34
2018-12-27T08:56:44.693Z,1017.33
2018-12-27T08:57:23.676Z,1017.30
2018-12-27T08:58:23.704Z,1017.27
2018-12-27T08:59:44.646Z,1017.28
2018-12-27T09:00:23.629Z,1017.31
2018-12-27T09:01:44.594Z,1017.30
2018-12-27T09:02:23.638Z,1017.28
2018-12-27T09:03:23.535Z,1017.32
2018-12-27T09:04:44.520Z,1017.27
2018-12-27T09:05:23.500Z,1017.25
2018-12-27T09:06:44.476Z,1017.29
2018-12-27T09:07:23.500Z,1017.31
2018-12-27T09:08:23.423Z,1017.29
2018-12-27T09:09:44.425Z,1017.26
2018-12-27T09:10:23.393Z,1017.25
2018-12-27T09:11:44.361Z,1017.23
2018-12-27T09:12:23.333Z,1017.25
2018-12-27T09:13:23.341Z,1017.22
2018-12-27T09:14:44.298Z,1017.23
2018-12-27T09:15:23.264Z,1017.25
2018-12-27T09:16:44.247Z,1017.30
2018-12-27T09:17:23.218Z,1017.32
2018-12-27T09:18:23.197Z,1017.33
2018-12-27T09:19:44.199Z,1017.34
2018-12-27T09:20:23.173Z,1017.35
2018-12-27T09:21:44.135Z,1017.33
2018-12-27T09:22:23.119Z,1017.31
2018-12-27T09:23:23.096Z,1017.35
2018-12-27T09:24:44.081Z,1017.35
2018-12-27T09:25:23.060Z,1017.35
2018-12-27T09:26:44.036Z,1017.34
2018-12-27T09:27:23.012Z,1017.35
2018-12-27T09:28:22.984Z,1017.35
2018-12-27T09:29:43.960Z,1017.31
2018-12-27T09:30:22.939Z,1017.32
2018-12-27T09:31:43.925Z,1017.31
2018-12-27T09:32:22.901Z,1017.29
2018-12-27T09:33:22.886Z,1017.29
2018-12-27T09:34:43.853Z,1017.31
2018-12-27T09:35:26.275Z,1017.27
2018-12-27T09:36:43.803Z,1017.27
2018-12-27T09:37:22.784Z,1017.30
2018-12-27T09:38:22.767Z,1017.28
2018-12-27T09:39:43.732Z,1017.29
2018-12-27T09:40:22.716Z,1017.32
2018-12-27T09:41:43.695Z,1017.28
2018-12-27T09:42:22.667Z,1017.27
2018-12-27T09:43:22.646Z,1017.28
2018-12-27T09:44:43.626Z,1017.30
2018-12-27T09:45:22.592Z,1017.30
2018-12-27T09:46:43.575Z,1017.32
2018-12-27T09:47:22.555Z,1017.31
2018-12-27T09:48:22.546Z,1017.29
2018-12-27T09:49:43.510Z,1017.30
2018-12-27T09:50:22.483Z,1017.31
2018-12-27T09:51:43.474Z,1017.30
2018-12-27T09:52:22.476Z,1017.31
2018-12-27T09:53:22.419Z,1017.28
2018-12-27T09:54:43.397Z,1017.24
2018-12-27T09:55:22.374Z,1017.24
2018-12-27T09:56:43.373Z,1017.25
2018-12-27T09:57:22.333Z,1017.20
2018-12-27T09:58:22.311Z,1017.18
2018-12-27T09:59:43.287Z,1017.21
2018-12-27T10:00:22.263Z,1017.18
2018-12-27T10:01:43.238Z,1017.16
2018-12-27T10:02:22.235Z,1017.14
2018-12-27T10:03:22.209Z,1017.13
2018-12-27T10:04:43.172Z,1017.11
2018-12-27T10:05:22.159Z,1017.08
2018-12-27T10:06:43.136Z,1017.10
2018-12-27T10:07:22.113Z,1017.08
2018-12-27T10:08:22.092Z,1017.09
2018-12-27T10:09:43.062Z,1017.05
2018-12-27T10:10:22.052Z,1017.04
2018-12-27T10:11:43.069Z,1017.01
2018-12-27T10:12:21.998Z,1017.01
2018-12-27T10:13:21.973Z,1016.98
2018-12-27T10:14:43.002Z,1016.97
2018-12-27T10:15:21.930Z,1016.92
2018-12-27T10:16:42.925Z,1016.95
2018-12-27T10:17:21.896Z,1016.91
2018-12-27T10:18:21.865Z,1016.92
2018-12-27T10:19:42.851Z,1016.89
2018-12-27T10:20:21.822Z,1016.91
2018-12-27T10:21:42.802Z,1016.93
2018-12-27T10:22:21.779Z,1016.97
2018-12-27T10:23:21.757Z,1016.97
2018-12-27T10:24:42.738Z,1016.93
2018-12-27T10:25:21.719Z,1016.98
2018-12-27T10:26:42.697Z,1016.96
2018-12-27T10:27:21.670Z,1016.95
2018-12-27T10:28:21.656Z,1016.96
2018-12-27T10:29:42.649Z,1016.92
2018-12-27T10:30:21.612Z,1016.90
2018-12-27T10:31:42.597Z,1016.88
2018-12-27T10:32:21.563Z,1016.95
2018-12-27T10:33:21.542Z,1016.92
2018-12-27T10:34:42.533Z,1016.91
2018-12-27T10:35:21.521Z,1016.86
2018-12-27T10:36:42.474Z,1016.87
2018-12-27T10:37:21.452Z,1016.85
2018-12-27T10:38:21.440Z,1016.82
2018-12-27T10:39:42.418Z,1016.83
2018-12-27T10:40:21.390Z,1016.80
2018-12-27T10:41:42.367Z,1016.82
2018-12-27T10:42:21.347Z,1016.80
2018-12-27T10:43:21.337Z,1016.78
2018-12-27T10:44:42.301Z,1016.76
2018-12-27T10:45:21.284Z,1016.79
2018-12-27T10:46:42.268Z,1016.78
2018-12-27T10:47:21.248Z,1016.74
2018-12-27T10:48:21.221Z,1016.76
2018-12-27T10:49:42.199Z,1016.74
2018-12-27T10:50:21.182Z,1016.73
2018-12-27T10:51:42.159Z,1016.70
2018-12-27T10:52:21.136Z,1016.67
2018-12-27T10:53:21.123Z,1016.69
2018-12-27T10:54:42.088Z,1016.67
2018-12-27T10:55:21.076Z,1016.68
2018-12-27T10:56:42.048Z,1016.67
2018-12-27T10:57:21.046Z,1016.68
2018-12-27T10:58:21.009Z,1016.69
2018-12-27T10:59:41.991Z,1016.65
2018-12-27T11:00:20.973Z,1016.67
2018-12-27T11:01:41.942Z,1016.61
2018-12-27T11:02:20.922Z,1016.63
2018-12-27T11:03:20.908Z,1016.59
2018-12-27T11:04:41.897Z,1016.55
2018-12-27T11:05:20.867Z,1016.53
2018-12-27T11:06:41.840Z,1016.50
2018-12-27T11:07:20.826Z,1016.51
2018-12-27T11:08:20.809Z,1016.53
2018-12-27T11:09:41.777Z,1016.50
2018-12-27T11:10:20.760Z,1016.44
2018-12-27T11:11:41.737Z,1016.47
2018-12-27T11:12:20.714Z,1016.46
2018-12-27T11:13:20.699Z,1016.41
2018-12-27T11:14:41.682Z,1016.42
2018-12-27T11:15:20.653Z,1016.42
2018-12-27T11:16:41.648Z,1016.42
2018-12-27T11:17:20.609Z,1016.41
2018-12-27T11:18:20.592Z,1016.38
2018-12-27T11:19:41.579Z,1016.36
2018-12-27T11:20:20.562Z,1016.32
2018-12-27T11:21:41.541Z,1016.33
2018-12-27T11:22:20.516Z,1016.32
2018-12-27T11:23:20.502Z,1016.29
2018-12-27T11:24:41.488Z,1016.28
2018-12-27T11:25:20.447Z,1016.28
2018-12-27T11:26:41.434Z,1016.25
2018-12-27T11:27:20.409Z,1016.28
2018-12-27T11:28:20.388Z,1016.25
2018-12-27T11:29:41.366Z,1016.22
2018-12-27T11:30:20.353Z,1016.21
2018-12-27T11:31:41.332Z,1016.22
2018-12-27T11:32:20.310Z,1016.20
2018-12-27T11:33:20.283Z,1016.20
2018-12-27T11:34:41.267Z,1016.17
2018-12-27T11:35:20.246Z,1016.19
2018-12-27T11:36:41.226Z,1016.09
2018-12-27T11:37:20.212Z,1016.13
2018-12-27T11:38:20.190Z,1016.10
2018-12-27T11:39:41.162Z,1016.13
2018-12-27T11:40:20.148Z,1016.07
2018-12-27T11:41:41.124Z,1016.07
2018-12-27T11:42:20.108Z,1016.09
2018-12-27T11:43:20.079Z,1016.11
2018-12-27T11:44:41.061Z,1016.09
2018-12-27T11:45:20.048Z,1016.10
2018-12-27T11:46:41.022Z,1016.06
2018-12-27T11:47:20.000Z,1016.09
2018-12-27T11:48:19.987Z,1016.06
2018-12-27T11:49:40.973Z,1016.04
2018-12-27T11:50:19.938Z,1016.03
2018-12-27T11:51:40.925Z,1015.96
2018-12-27T11:52:19.927Z,1016.00
2018-12-27T11:53:19.876Z,1015.96
2018-12-27T11:54:40.866Z,1015.93
2018-12-27T11:55:19.836Z,1015.93
2018-12-27T11:56:40.924Z,1015.95
2018-12-27T11:57:19.805Z,1015.98
2018-12-27T11:58:19.775Z,1016.00
2018-12-27T11:59:40.761Z,1015.97
2018-12-27T12:00:19.736Z,1016.02
2018-12-27T12:01:40.729Z,1016.07
2018-12-27T12:02:19.704Z,1016.12
2018-12-27T12:03:19.677Z,1016.08
2018-12-27T12:04:40.672Z,1016.12
2018-12-27T12:05:19.644Z,1016.14