createdAt,value
2018-02-10T00:00:07.147Z,14.5
2018-02-10T00:01:13.637Z,14.4
2018-02-10T00:02:20.773Z,14.7
2018-02-10T00:03:17.474Z,14.5
2018-02-10T00:04:24.052Z,14.1
2018-02-10T00:05:09.610Z,13.6
2018-02-10T00:06:02.061Z,14.1
2018-02-10T00:07:02.172Z,13.7
2018-02-10T00:10:01.370Z,14.2
2018-02-10T00:11:01.558Z,14.4
2018-02-10T00:12:02.525Z,14.9
2018-02-10T00:13:01.532Z,13.8
2018-02-10T00:14:02.241Z,13.9
2018-02-10T00:17:04.010Z,14.1
2018-02-10T00:18:15.188Z,14.6
2018-02-10T00:19:02.353Z,14.3
2018-02-10T00:20:07.669Z,14.6
2018-02-10T00:21:10.834Z,14.9
2018-02-10T00:22:03.085Z,14.2
2018-02-10T00:23:06.768Z,14.9
2018-02-10T00:24:08.629Z,14.4
2018-02-10T00:25:03.491Z,14.2
2018-02-10T00:26:01.826Z,14.1
2018-02-10T00:27:06.123Z,14.2
2018-02-10T00:28:54.476Z,14.5
2018-02-10T00:29:05.974Z,13.6
2018-02-10T00:30:08.104Z,15.1
2018-02-10T00:31:07.663Z,14.4
2018-02-10T00:32:09.101Z,15.5
2018-02-10T00:33:06.143Z,14.7
2018-02-10T00:34:05.875Z,14.0
2018-02-10T00:35:04.912Z,14.1
2018-02-10T00:36:04.955Z,14.8
2018-02-10T00:37:05.513Z,14.5
2018-02-10T00:39:06.476Z,14.2
2018-02-10T00:40:05.537Z,14.3
2018-02-10T00:41:05.398Z,14.4
2018-02-10T00:42:05.316Z,14.6
2018-02-10T00:43:05.578Z,14.9
2018-02-10T00:44:06.322Z,15.4
2018-02-10T00:46:08.015Z,14.5
2018-02-10T00:47:06.126Z,14.5
2018-02-10T00:48:05.549Z,14.8
2018-02-10T00:49:05.568Z,15.0
2018-02-10T00:50:05.694Z,15.0
2018-02-10T00:51:06.246Z,14.9
2018-02-10T00:52:06.107Z,14.2
2018-02-10T00:53:05.567Z,15.2
2018-02-10T00:54:04.946Z,15.0
2018-02-10T00:55:05.054Z,14.8
2018-02-10T00:56:04.788Z,15.2
2018-02-10T00:57:06.174Z,15.6
2018-02-10T00:58:05.468Z,15.5
2018-02-10T00:59:06.186Z,15.0
2018-02-10T01:00:08.482Z,14.8
2018-02-10T01:01:10.955Z,14.9
2018-02-10T01:02:07.164Z,14.5
2018-02-10T01:04:05.534Z,14.5
2018-02-10T01:05:05.045Z,15.3
2018-02-10T01:06:05.736Z,15.2
2018-02-10T01:07:05.018Z,15.5
2018-02-10T01:08:05.452Z,14.5
2018-02-10T01:09:05.349Z,14.7
2018-02-10T01:10:05.656Z,15.5
2018-02-10T01:12:04.970Z,15.3
2018-02-10T01:13:06.896Z,15.0
2018-02-10T01:14:04.848Z,15.2
2018-02-10T01:15:05.395Z,14.7
2018-02-10T01:16:06.158Z,14.8
2018-02-10T01:18:05.061Z,15.5
2018-02-10T01:19:06.392Z,14.8
2018-02-10T01:20:04.879Z,14.6
2018-02-10T01:22:05.679Z,15.2
2018-02-10T01:23:06.345Z,14.9
2018-02-10T01:24:05.039Z,15.0
2018-02-10T01:25:05.054Z,15.2
2018-02-10T01:26:05.110Z,15.3
2018-02-10T01:27:04.876Z,15.4
2018-02-10T01:28:05.176Z,15.2
2018-02-10T01:30:04.836Z,15.1
2018-02-10T01:31:07.445Z,15.3
2018-02-10T01:32:05.027Z,15.0
2018-02-10T01:33:04.921Z,15.7
2018-02-10T01:34:05.110Z,15.0
2018-02-10T01:35:05.179Z,15.2
2018-02-10T01:36:05.665Z,16.1
2018-02-10T01:37:04.958Z,15.6
2018-02-10T01:38:06.011Z,14.7
2018-02-10T01:39:05.682Z,16.1
2018-02-10T01:40:07.847Z,15.7
2018-02-10T01:41:06.929Z,15.4
2018-02-10T01:42:06.217Z,15.6
2018-02-10T01:43:06.161Z,14.9
2018-02-10T01:44:05.054Z,15.2
2018-02-10T01:45:05.057Z,14.8
2018-02-10T01:46:05.051Z,15.4
2018-02-10T01:47:05.039Z,15.0
2018-02-10T01:48:05.606Z,15.4
2018-02-10T01:49:05.678Z,15.3
2018-02-10T01:50:05.136Z,15.7
2018-02-10T01:51:05.584Z,15.5
2018-02-10T01:52:05.060Z,15.3
2018-02-10T01:53:07.297Z,15.5
2018-02-10T01:54:07.482Z,15.6
2018-02-10T01:55:09.130Z,14.8
2018-02-10T01:56:08.051Z,15.8
2018-02-10T01:57:07.608Z,15.1
2018-02-10T01:58:05.553Z,15.0
2018-02-10T01:59:04.879Z,15.8
2018-02-10T02:00:05.695Z,14.8
2018-02-10T02:01:05.219Z,15.9
2018-02-10T02:02:04.944Z,16.3
2018-02-10T02:03:04.963Z,14.9
2018-02-10T02:04:05.693Z,16.0
2018-02-10T02:05:06.426Z,15.7
2018-02-10T02:07:05.085Z,15.5
2018-02-10T02:08:05.153Z,15.4
2018-02-10T02:09:05.084Z,15.3
2018-02-10T02:10:05.111Z,14.9
2018-02-10T02:11:04.927Z,15.5
2018-02-10T02:12:05.048Z,15.1
2018-02-10T02:13:05.702Z,15.8
2018-02-10T02:14:05.096Z,15.6
2018-02-10T02:15:05.884Z,15.0
2018-02-10T02:16:05.637Z,15.4
2018-02-10T02:17:05.166Z,14.5
2018-02-10T02:18:04.989Z,15.0
2018-02-10T02:19:05.589Z,15.3
2018-02-10T02:20:10.529Z,14.9
2018-02-10T02:21:06.090Z,15.0
2018-02-10T02:22:09.247Z,15.4
2018-02-10T02:23:09.420Z,14.8
2018-02-10T02:24:09.649Z,15.3
2018-02-10T02:25:06.820Z,16.6
2018-02-10T02:26:07.088Z,15.5
2018-02-10T02:27:06.909Z,15.4
2018-02-10T02:29:06.351Z,15.6
2018-02-10T02:30:07.273Z,15.9
2018-02-10T02:31:12.384Z,14.9
2018-02-10T02:32:07.925Z,15.9
2018-02-10T02:33:11.180Z,15.5
2018-02-10T02:34:11.956Z,15.8
2018-02-10T02:35:05.555Z,15.7
2018-02-10T02:36:04.991Z,15.0
2018-02-10T02:37:05.728Z,15.7
2018-02-10T02:38:05.549Z,15.0
2018-02-10T02:39:05.208Z,15.3
2018-02-10T02:40:06.341Z,15.7
2018-02-10T02:42:05.194Z,16.1
2018-02-10T02:43:05.863Z,16.1
2018-02-10T02:44:05.205Z,15.3
2018-02-10T02:45:05.802Z,16.1
2018-02-10T02:46:05.913Z,16.1
2018-02-10T02:47:05.769Z,15.2
2018-02-10T02:48:05.173Z,15.9
2018-02-10T02:49:05.506Z,15.8
2018-02-10T02:50:05.207Z,15.8
2018-02-10T02:51:05.048Z,15.0
2018-02-10T02:52:05.157Z,15.3
2018-02-10T02:53:05.201Z,15.3
2018-02-10T02:54:05.892Z,15.3
2018-02-10T02:55:05.653Z,14.7
2018-02-10T02:57:05.232Z,15.4
2018-02-10T02:58:05.707Z,15.2
2018-02-10T02:59:06.513Z,15.1
2018-02-10T03:00:06.924Z,15.8
2018-02-10T03:01:05.675Z,15.6
2018-02-10T03:02:09.627Z,15.1
2018-02-10T03:03:08.680Z,15.8
2018-02-10T03:04:08.327Z,16.2
2018-02-10T03:05:14.675Z,16.2
2018-02-10T03:06:18.344Z,15.3
2018-02-10T03:07:09.623Z,15.8
2018-02-10T03:08:07.052Z,15.9
2018-02-10T03:11:05.974Z,15.6
2018-02-10T03:13:06.314Z,15.5
2018-02-10T03:15:05.633Z,15.6
2018-02-10T03:16:06.463Z,15.6
2018-02-10T03:17:06.500Z,15.4
2018-02-10T03:18:05.849Z,14.7
2018-02-10T03:19:05.631Z,15.4
2018-02-10T03:20:08.367Z,15.3
2018-02-10T03:21:08.118Z,15.2
2018-02-10T03:22:05.150Z,14.8
2018-02-10T03:23:05.210Z,15.0
2018-02-10T03:24:06.162Z,15.1
2018-02-10T03:25:06.546Z,15.5
2018-02-10T03:26:05.406Z,15.4
2018-02-10T03:27:05.193Z,15.3
2018-02-10T03:28:05.798Z,15.5
2018-02-10T03:29:06.505Z,16.0
2018-02-10T03:31:05.316Z,15.7
2018-02-10T03:32:05.251Z,15.7
2018-02-10T03:34:07.198Z,15.6
2018-02-10T03:35:05.075Z,14.9
2018-02-10T03:36:05.047Z,15.7
2018-02-10T03:37:05.229Z,14.9
2018-02-10T03:38:05.214Z,15.1
2018-02-10T03:39:05.214Z,14.6
2018-02-10T03:40:05.225Z,14.8
2018-02-10T03:42:05.236Z,14.6
2018-02-10T03:43:05.238Z,14.9
2018-02-10T03:44:17.048Z,14.6
2018-02-10T03:45:05.282Z,15.4
2018-02-10T03:46:05.340Z,15.2
2018-02-10T03:47:05.235Z,15.6
2018-02-10T03:48:05.270Z,15.5
2018-02-10T03:49:05.804Z,15.9
2018-02-10T03:50:05.229Z,15.4
2018-02-10T03:52:05.256Z,15.4
2018-02-10T03:53:05.348Z,14.8
2018-02-10T03:54:05.259Z,15.7
2018-02-10T03:55:05.274Z,15.4
2018-02-10T03:56:05.291Z,15.9
2018-02-10T03:57:05.111Z,15.7
2018-02-10T03:58:05.282Z,15.5
2018-02-10T03:59:05.093Z,15.1
2018-02-10T04:00:05.930Z,15.8
2018-02-10T04:02:05.251Z,15.5
2018-02-10T04:03:05.208Z,14.7
2018-02-10T04:04:05.174Z,15.6
2018-02-10T04:05:05.138Z,15.6
2018-02-10T04:06:05.261Z,15.4
2018-02-10T04:07:05.089Z,15.5
2018-02-10T04:08:05.242Z,16.0
2018-02-10T04:09:05.144Z,15.7
2018-02-10T04:10:05.341Z,15.6
2018-02-10T04:11:05.327Z,15.9
2018-02-10T04:13:06.542Z,15.7
2018-02-10T04:14:05.857Z,16.8
2018-02-10T04:15:05.291Z,15.9
2018-02-10T04:16:05.948Z,15.9
2018-02-10T04:17:05.317Z,15.9
2018-02-10T04:18:05.281Z,15.8
2018-02-10T04:19:06.087Z,15.6
2018-02-10T04:20:05.326Z,15.4
2018-02-10T04:22:06.773Z,15.6
2018-02-10T04:23:05.309Z,14.9
2018-02-10T04:24:05.355Z,15.4
2018-02-10T04:25:05.328Z,15.2
2018-02-10T04:26:05.287Z,16.8
2018-02-10T04:27:06.077Z,15.7
2018-02-10T04:28:05.928Z,15.2
2018-02-10T04:29:05.392Z,15.7
2018-02-10T04:30:05.326Z,16.3
2018-02-10T04:31:05.456Z,15.6
2018-02-10T04:32:05.855Z,15.9
2018-02-10T04:33:05.362Z,16.2
2018-02-10T04:34:06.033Z,15.4
2018-02-10T04:35:05.371Z,16.0
2018-02-10T04:36:05.933Z,15.4
2018-02-10T04:37:05.377Z,16.4
2018-02-10T04:38:05.376Z,16.0
2018-02-10T04:39:05.418Z,15.6
2018-02-10T04:40:05.954Z,15.9
2018-02-10T04:41:05.405Z,16.2
2018-02-10T04:42:05.964Z,15.9
2018-02-10T04:43:05.400Z,16.1
2018-02-10T04:44:05.340Z,15.8
2018-02-10T04:45:05.912Z,15.9
2018-02-10T04:47:05.402Z,15.8
2018-02-10T04:48:05.374Z,15.6
2018-02-10T04:49:05.376Z,15.9
2018-02-10T04:50:05.364Z,15.9
2018-02-10T04:51:05.220Z,16.0
2018-02-10T04:52:05.427Z,15.3
2018-02-10T04:53:05.408Z,15.5
2018-02-10T04:54:05.346Z,15.6
2018-02-10T04:55:05.471Z,16.2
2018-02-10T04:56:05.278Z,16.5
2018-02-10T04:57:05.883Z,15.9
2018-02-10T04:58:05.402Z,15.9
2018-02-10T04:59:05.361Z,17.1
2018-02-10T05:00:06.472Z,15.9
2018-02-10T05:02:06.622Z,16.2
2018-02-10T05:03:07.532Z,15.9
2018-02-10T05:04:06.112Z,16.1
2018-02-10T05:05:06.349Z,15.8
2018-02-10T05:06:05.274Z,15.9
2018-02-10T05:07:05.394Z,16.0
2018-02-10T05:08:05.437Z,16.0
2018-02-10T05:09:05.397Z,15.9
2018-02-10T05:12:05.368Z,16.0
2018-02-10T05:13:05.195Z,15.9
2018-02-10T05:14:05.420Z,16.6
2018-02-10T05:15:05.415Z,15.7
2018-02-10T05:16:05.410Z,16.4
2018-02-10T05:17:05.479Z,15.9
2018-02-10T05:18:05.391Z,16.9
2018-02-10T05:19:05.397Z,16.0
2018-02-10T05:20:05.435Z,16.7
2018-02-10T05:21:05.391Z,16.5
2018-02-10T05:22:05.373Z,16.7
2018-02-10T05:23:06.371Z,17.2
2018-02-10T05:24:05.398Z,16.8
2018-02-10T05:26:05.449Z,17.0
2018-02-10T05:27:05.466Z,17.1
2018-02-10T05:28:05.419Z,16.7
2018-02-10T05:29:05.237Z,16.5
2018-02-10T05:30:05.397Z,16.4
2018-02-10T05:31:05.810Z,16.5
2018-02-10T05:32:05.236Z,15.9
2018-02-10T05:33:05.427Z,16.1
2018-02-10T05:34:05.480Z,16.7
2018-02-10T05:35:05.462Z,16.7
2018-02-10T05:36:05.419Z,16.7
2018-02-10T05:37:05.313Z,16.3
2018-02-10T05:38:05.419Z,16.5
2018-02-10T05:39:05.400Z,16.9
2018-02-10T05:40:05.400Z,16.8
2018-02-10T05:42:05.395Z,16.9
2018-02-10T05:43:05.282Z,16.4
2018-02-10T05:44:05.448Z,16.6
2018-02-10T05:46:05.427Z,17.2
2018-02-10T05:47:05.474Z,16.7
2018-02-10T05:48:05.415Z,16.3
2018-02-10T05:49:07.402Z,16.3
2018-02-10T05:50:05.496Z,16.5
2018-02-10T05:51:05.536Z,16.2
2018-02-10T05:52:05.533Z,16.6
2018-02-10T05:53:05.595Z,16.1
2018-02-10T05:54:05.668Z,16.5
2018-02-10T05:55:05.375Z,16.0
2018-02-10T05:56:06.262Z,15.8
2018-02-10T05:57:06.650Z,16.3
2018-02-10T05:58:05.907Z,16.4
2018-02-10T05:59:08.127Z,17.0
2018-02-10T06:00:06.217Z,17.4
2018-02-10T06:01:07.604Z,17.5
2018-02-10T06:02:07.789Z,17.1
2018-02-10T06:03:05.496Z,17.1
2018-02-10T06:04:07.868Z,16.5
2018-02-10T06:05:07.174Z,17.0
2018-02-10T06:06:06.078Z,16.5
2018-02-10T06:07:07.907Z,16.1
2018-02-10T06:08:09.199Z,16.2
2018-02-10T06:09:08.026Z,17.3
2018-02-10T06:10:05.504Z,17.2
2018-02-10T06:11:05.580Z,16.3
2018-02-10T06:13:06.848Z,16.3
2018-02-10T06:14:06.145Z,16.7
2018-02-10T06:15:06.956Z,16.1
2018-02-10T06:16:05.579Z,16.3
2018-02-10T06:17:07.433Z,17.3
2018-02-10T06:18:07.518Z,16.6
2018-02-10T06:19:06.242Z,16.4
2018-02-10T06:22:08.098Z,16.8
2018-02-10T06:23:07.817Z,16.7
2018-02-10T06:24:07.378Z,17.5
2018-02-10T06:25:05.608Z,16.8
2018-02-10T06:26:05.571Z,16.6
2018-02-10T06:27:10.714Z,16.8
2018-02-10T06:28:26.209Z,16.7
2018-02-10T06:29:12.248Z,16.1
2018-02-10T06:30:10.344Z,16.8
2018-02-10T06:31:22.752Z,16.8
2018-02-10T06:32:07.600Z,17.2
2018-02-10T06:33:05.624Z,16.2
2018-02-10T06:34:09.317Z,15.8
2018-02-10T06:35:06.124Z,16.3
2018-02-10T06:36:06.082Z,16.4
2018-02-10T06:37:06.288Z,16.9
2018-02-10T06:38:07.160Z,16.8
2018-02-10T06:39:08.761Z,16.8
2018-02-10T06:40:06.251Z,16.8
2018-02-10T06:42:06.225Z,16.9
2018-02-10T06:43:17.497Z,17.1
2018-02-10T06:44:08.146Z,16.4
2018-02-10T06:45:06.845Z,16.5
2018-02-10T06:46:05.418Z,16.6
2018-02-10T06:47:05.405Z,16.1
2018-02-10T06:48:06.695Z,16.0
2018-02-10T06:49:06.801Z,16.7
2018-02-10T06:50:06.163Z,15.7
2018-02-10T06:51:06.618Z,15.8
2018-02-10T06:52:07.561Z,16.6
2018-02-10T06:53:10.169Z,16.4
2018-02-10T06:54:05.631Z,15.9
2018-02-10T06:55:05.409Z,15.8
2018-02-10T06:56:06.769Z,16.5
2018-02-10T06:57:07.355Z,15.0
2018-02-10T06:58:08.619Z,16.2
2018-02-10T06:59:06.282Z,15.5
2018-02-10T07:00:07.627Z,16.3
2018-02-10T07:01:06.922Z,16.5
2018-02-10T07:02:07.410Z,16.1
2018-02-10T07:03:05.588Z,15.4
2018-02-10T07:04:06.339Z,15.6
2018-02-10T07:05:05.546Z,15.6
2018-02-10T07:06:06.254Z,15.4
2018-02-10T07:07:08.558Z,15.4
2018-02-10T07:08:07.734Z,15.9
2018-02-10T07:09:08.711Z,15.8
2018-02-10T07:10:10.299Z,16.0
2018-02-10T07:11:10.120Z,15.4
2018-02-10T07:20:16.605Z,15.3
2018-02-10T07:20:29.754Z,15.2
2018-02-10T07:21:29.099Z,15.7
2018-02-10T07:23:31.960Z,15.8
2018-02-10T07:25:34.636Z,16.2
2018-02-10T07:26:33.649Z,16.2
2018-02-10T07:27:40.696Z,15.9
2018-02-10T07:28:31.696Z,16.7
2018-02-10T07:29:43.309Z,17.3
2018-02-10T07:30:39.724Z,17.1
2018-02-10T07:31:39.181Z,16.6
2018-02-10T07:32:37.234Z,17.4
2018-02-10T07:33:32.410Z,16.7
2018-02-10T07:34:32.120Z,17.6
2018-02-10T07:35:32.480Z,17.4
2018-02-10T07:36:32.176Z,16.7
2018-02-10T07:37:30.950Z,17.3
2018-02-10T07:39:34.230Z,18.1
2018-02-10T07:40:29.659Z,19.1
2018-02-10T07:41:35.967Z,17.4
2018-02-10T07:42:30.833Z,20.2
2018-02-10T07:43:29.227Z,18.3
2018-02-10T07:44:29.831Z,20.8
2018-02-10T07:45:29.208Z,21.5
2018-02-10T07:46:30.499Z,17.0
2018-02-10T07:47:29.591Z,16.8
2018-02-10T07:48:29.188Z,16.5
2018-02-10T07:49:29.229Z,16.6
2018-02-10T07:50:29.011Z,16.9
2018-02-10T07:51:30.474Z,19.8
2018-02-10T07:52:31.418Z,39.3
2018-02-10T07:53:29.874Z,47.9
2018-02-10T07:54:30.307Z,50.8
2018-02-10T07:55:29.752Z,51.7
2018-02-10T07:56:28.988Z,47.7
2018-02-10T07:57:29.056Z,41.7
2018-02-10T07:58:29.203Z,40.8
2018-02-10T07:59:28.992Z,50.9
2018-02-10T08:01:28.957Z,36.0
2018-02-10T08:02:29.020Z,36.7
2018-02-10T08:03:29.234Z,35.3
2018-02-10T08:04:28.969Z,35.6
2018-02-10T08:05:29.157Z,34.1
2018-02-10T08:06:29.155Z,34.0
2018-02-10T08:07:28.957Z,32.7
2018-02-10T08:08:29.180Z,31.9
2018-02-10T08:09:29.203Z,32.3
2018-02-10T08:10:29.163Z,31.4
2018-02-10T08:11:29.020Z,29.8
2018-02-10T08:12:28.980Z,29.0
2018-02-10T08:13:29.197Z,30.1
2018-02-10T08:14:29.064Z,29.6
2018-02-10T08:15:29.202Z,28.7
2018-02-10T08:16:29.144Z,27.9
2018-02-10T08:17:29.161Z,27.7
2018-02-10T08:18:28.979Z,27.0
2018-02-10T08:19:29.196Z,25.3
2018-02-10T08:20:29.743Z,26.4
2018-02-10T08:21:29.197Z,25.2
2018-02-10T08:22:29.197Z,24.3
2018-02-10T08:23:29.190Z,24.4
2018-02-10T08:24:29.153Z,25.1
2018-02-10T08:25:29.138Z,22.9
2018-02-10T08:26:29.292Z,23.7
2018-02-10T08:27:29.223Z,22.6
2018-02-10T08:28:29.236Z,22.7
2018-02-10T08:29:29.396Z,22.6
2018-02-10T08:30:29.237Z,22.1
2018-02-10T08:31:29.258Z,21.1
2018-02-10T08:33:29.225Z,20.6
2018-02-10T08:34:29.232Z,21.5
2018-02-10T08:35:29.284Z,21.2
2018-02-10T08:36:29.207Z,20.0
2018-02-10T08:37:29.185Z,20.8
2018-02-10T08:38:29.249Z,18.8
2018-02-10T08:39:29.207Z,19.6
2018-02-10T08:40:29.121Z,19.5
2018-02-10T08:41:29.002Z,19.8
2018-02-10T08:42:29.275Z,20.6
2018-02-10T08:43:29.066Z,20.2
2018-02-10T08:44:29.177Z,20.1
2018-02-10T08:45:29.217Z,20.2
2018-02-10T08:47:29.231Z,20.8
2018-02-10T08:48:29.263Z,18.7
2018-02-10T08:49:30.266Z,18.7
2018-02-10T08:51:29.331Z,18.3
2018-02-10T08:52:29.202Z,18.3
2018-02-10T08:53:29.208Z,18.2
2018-02-10T08:54:29.228Z,18.7
2018-02-10T08:55:29.213Z,18.8
2018-02-10T08:56:29.259Z,18.0
2018-02-10T08:57:29.035Z,17.9
2018-02-10T08:58:29.202Z,17.9
2018-02-10T08:59:29.234Z,18.7
2018-02-10T09:00:30.283Z,18.0
2018-02-10T09:01:29.068Z,17.5
2018-02-10T09:02:29.283Z,18.6
2018-02-10T09:03:29.254Z,17.3
2018-02-10T09:04:29.246Z,17.3
2018-02-10T09:05:29.077Z,17.6
2018-02-10T09:06:29.167Z,17.3
2018-02-10T09:07:29.096Z,17.3
2018-02-10T09:08:29.136Z,16.7
2018-02-10T09:09:29.289Z,17.3
2018-02-10T09:12:29.301Z,17.4
2018-02-10T09:14:29.281Z,16.8
2018-02-10T09:15:29.282Z,16.5
2018-02-10T09:16:29.106Z,17.1
2018-02-10T09:17:29.113Z,16.6
2018-02-10T09:18:29.268Z,17.3
2018-02-10T09:19:29.297Z,16.7
2018-02-10T09:20:29.300Z,17.1
2018-02-10T09:21:29.288Z,16.8
2018-02-10T09:22:29.285Z,17.1
2018-02-10T09:23:29.356Z,16.5
2018-02-10T09:24:29.255Z,16.4
2018-02-10T09:26:29.252Z,17.1
2018-02-10T09:27:29.822Z,16.9
2018-02-10T09:29:29.187Z,16.3
2018-02-10T09:30:29.280Z,16.6
2018-02-10T09:31:29.345Z,16.8
2018-02-10T09:32:29.295Z,17.1
2018-02-10T09:33:29.314Z,16.4
2018-02-10T09:34:29.863Z,17.2
2018-02-10T09:35:29.316Z,16.9
2018-02-10T09:36:29.297Z,17.0
2018-02-10T09:37:29.311Z,16.9
2018-02-10T09:38:29.330Z,17.3
2018-02-10T09:39:29.357Z,16.7
2018-02-10T09:40:29.316Z,16.9
2018-02-10T09:42:29.318Z,16.1
2018-02-10T09:43:29.262Z,17.0
2018-02-10T09:44:29.140Z,16.5
2018-02-10T09:45:29.894Z,16.2
2018-02-10T09:46:29.310Z,16.8
2018-02-10T09:47:29.342Z,16.2
2018-02-10T09:48:29.180Z,16.1
2018-02-10T09:49:29.313Z,16.0
2018-02-10T09:50:29.313Z,16.3
2018-02-10T09:52:29.312Z,15.8
2018-02-10T09:53:29.337Z,15.7
2018-02-10T09:54:29.357Z,16.6
2018-02-10T09:55:29.153Z,16.2
2018-02-10T09:56:29.337Z,16.1
2018-02-10T09:57:29.330Z,16.2
2018-02-10T09:58:29.306Z,16.1
2018-02-10T10:00:29.383Z,16.8
2018-02-10T10:01:29.338Z,16.0
2018-02-10T10:02:29.306Z,16.0
2018-02-10T10:03:29.318Z,15.2
2018-02-10T10:05:29.331Z,15.5
2018-02-10T10:06:29.353Z,15.7
2018-02-10T10:07:29.223Z,15.4
2018-02-10T10:08:29.888Z,15.3
2018-02-10T10:09:29.382Z,15.9
2018-02-10T10:10:29.377Z,15.4
2018-02-10T10:11:39.361Z,16.2
2018-02-10T10:12:29.377Z,15.6
2018-02-10T10:13:29.381Z,15.8
2018-02-10T10:14:29.201Z,15.2
2018-02-10T10:15:29.390Z,16.0
2018-02-10T10:16:29.409Z,15.5
2018-02-10T10:17:29.365Z,14.9
2018-02-10T10:18:29.360Z,15.8
2018-02-10T10:19:29.414Z,14.9
2018-02-10T10:20:29.508Z,15.4
2018-02-10T10:21:30.049Z,15.4
2018-02-10T10:22:29.459Z,15.1
2018-02-10T10:23:29.416Z,15.7
2018-02-10T10:24:29.228Z,14.8
2018-02-10T10:25:29.380Z,15.9
2018-02-10T10:26:29.372Z,15.4
2018-02-10T10:28:29.388Z,15.0
2018-02-10T10:29:29.273Z,15.6
2018-02-10T10:30:29.377Z,14.6
2018-02-10T10:31:30.638Z,15.8
2018-02-10T10:33:29.443Z,14.6
2018-02-10T10:34:29.262Z,14.7
2018-02-10T10:35:29.436Z,15.6
2018-02-10T10:36:29.415Z,15.5
2018-02-10T10:37:30.017Z,14.9
2018-02-10T10:38:29.297Z,15.0
2018-02-10T10:40:29.272Z,14.9
2018-02-10T10:41:29.417Z,14.9
2018-02-10T10:42:29.573Z,15.2
2018-02-10T10:43:29.517Z,15.0
2018-02-10T10:45:29.432Z,14.8
2018-02-10T10:46:29.207Z,15.1
2018-02-10T10:47:29.415Z,14.3
2018-02-10T10:48:29.506Z,15.8
2018-02-10T10:49:29.534Z,17.2
2018-02-10T10:50:29.289Z,17.0
2018-02-10T10:51:29.457Z,17.4
2018-02-10T10:54:29.500Z,17.1
2018-02-10T10:55:29.466Z,16.6
2018-02-10T10:56:29.410Z,16.9
2018-02-10T10:57:30.477Z,16.1
2018-02-10T10:58:29.415Z,16.4
2018-02-10T10:59:29.548Z,15.9
2018-02-10T11:00:29.423Z,16.4
2018-02-10T11:01:29.435Z,15.9
2018-02-10T11:02:29.471Z,15.3
2018-02-10T11:03:29.338Z,15.5
2018-02-10T11:04:29.460Z,15.7
2018-02-10T11:06:29.318Z,15.6
2018-02-10T11:07:29.449Z,15.4
2018-02-10T11:08:29.282Z,15.3
2018-02-10T11:09:29.297Z,15.6
2018-02-10T11:10:29.455Z,15.5
2018-02-10T11:11:29.521Z,14.9
2018-02-10T11:12:29.471Z,15.1
2018-02-10T11:13:29.314Z,15.3
2018-02-10T11:14:29.448Z,15.3
2018-02-10T11:15:30.579Z,15.4
2018-02-10T11:16:30.337Z,15.2
2018-02-10T11:17:29.479Z,15.4
2018-02-10T11:18:29.475Z,15.4
2018-02-10T11:19:29.473Z,14.7
2018-02-10T11:20:29.508Z,15.4
2018-02-10T11:21:29.336Z,15.1
2018-02-10T11:22:29.519Z,14.8
2018-02-10T11:23:29.490Z,15.0
2018-02-10T11:24:29.520Z,15.1
2018-02-10T11:25:29.571Z,15.3
2018-02-10T11:26:29.545Z,14.9
2018-02-10T11:27:29.400Z,14.6
2018-02-10T11:28:29.512Z,14.4
2018-02-10T11:29:29.528Z,15.5
2018-02-10T11:30:29.500Z,14.9
2018-02-10T11:31:29.526Z,15.5
2018-02-10T11:32:29.540Z,14.9
2018-02-10T11:34:29.621Z,15.0
2018-02-10T11:36:29.522Z,14.5
2018-02-10T11:37:29.571Z,15.1
2018-02-10T11:38:29.507Z,14.6
2018-02-10T11:39:29.549Z,14.2
2018-02-10T11:41:29.536Z,14.6
2018-02-10T11:42:29.540Z,14.2
2018-02-10T11:46:29.303Z,14.7
2018-02-10T11:47:29.345Z,14.7
2018-02-10T11:48:29.557Z,13.7
2018-02-10T11:49:29.408Z,14.9
2018-02-10T11:50:29.586Z,14.2
2018-02-10T11:52:29.370Z,15.3
2018-02-10T11:53:29.556Z,14.4
2018-02-10T11:54:29.537Z,14.2
2018-02-10T11:55:29.506Z,14.0
2018-02-10T11:57:29.529Z,13.9
2018-02-10T11:58:29.628Z,14.4
2018-02-10T11:59:39.607Z,13.8
2018-02-10T12:00:29.426Z,14.4
2018-02-10T12:01:29.438Z,14.1
2018-02-10T12:02:29.843Z,14.5
2018-02-10T12:03:29.620Z,14.2
2018-02-10T12:04:29.537Z,14.1
2018-02-10T12:05:29.641Z,14.3
2018-02-10T12:06:29.600Z,14.0
2018-02-10T12:08:29.565Z,13.8
2018-02-10T12:10:29.661Z,13.5
2018-02-10T12:11:29.804Z,13.6
2018-02-10T12:12:29.570Z,13.7
2018-02-10T12:13:29.708Z,14.2
2018-02-10T12:14:30.347Z,13.9
2018-02-10T12:15:29.502Z,13.9
2018-02-10T12:16:29.678Z,14.4
2018-02-10T12:17:29.634Z,13.4
2018-02-10T12:18:29.801Z,14.0
2018-02-10T12:19:29.712Z,13.5
2018-02-10T12:20:29.877Z,13.8
2018-02-10T12:21:30.247Z,13.8
2018-02-10T12:22:29.748Z,13.6
2018-02-10T12:23:29.822Z,13.9
2018-02-10T12:24:30.336Z,12.7
2018-02-10T12:25:29.456Z,13.3
2018-02-10T12:26:29.517Z,13.5
2018-02-10T12:27:29.547Z,14.0
2018-02-10T12:29:29.777Z,12.9
2018-02-10T12:32:29.542Z,13.1
2018-02-10T12:33:29.790Z,13.3
2018-02-10T12:35:29.860Z,13.2
2018-02-10T12:36:29.673Z,12.8
2018-02-10T12:37:29.599Z,12.6
2018-02-10T12:38:29.699Z,12.3
2018-02-10T12:39:29.606Z,13.6
2018-02-10T12:40:29.618Z,12.5
2018-02-10T12:41:29.633Z,13.8
2018-02-10T12:42:29.435Z,12.4
2018-02-10T12:44:29.616Z,12.4
2018-02-10T12:45:29.622Z,12.4
2018-02-10T12:46:29.645Z,12.8
2018-02-10T12:47:29.426Z,12.5
2018-02-10T12:48:29.771Z,11.9
2018-02-10T12:49:29.654Z,12.7
2018-02-10T12:50:29.637Z,14.1
2018-02-10T12:51:29.674Z,12.4
2018-02-10T12:52:29.727Z,19.5
2018-02-10T12:53:39.804Z,27.6
2018-02-10T12:54:29.469Z,23.0
2018-02-10T12:55:29.661Z,21.7
2018-02-10T12:56:29.641Z,21.2
2018-02-10T12:57:29.559Z,22.0
2018-02-10T12:58:29.671Z,20.1
2018-02-10T12:59:29.556Z,21.4
2018-02-10T13:00:29.696Z,19.1
2018-02-10T13:01:29.674Z,18.3
2018-02-10T13:02:29.532Z,17.5
2018-02-10T13:03:30.802Z,18.7
2018-02-10T13:04:29.774Z,16.3
2018-02-10T13:05:29.589Z,15.9
2018-02-10T13:06:29.716Z,16.7
2018-02-10T13:08:29.665Z,17.2
2018-02-10T13:09:29.573Z,17.4
2018-02-10T13:10:29.737Z,15.7
2018-02-10T13:11:29.684Z,15.0
2018-02-10T13:12:29.681Z,14.9
2018-02-10T13:13:29.511Z,14.8
2018-02-10T13:14:29.669Z,14.3
2018-02-10T13:15:29.713Z,14.3
2018-02-10T13:16:29.724Z,14.5
2018-02-10T13:17:29.672Z,13.9
2018-02-10T13:18:29.674Z,14.2
2018-02-10T13:19:29.725Z,13.6
2018-02-10T13:20:29.689Z,13.8
2018-02-10T13:21:29.751Z,13.4
2018-02-10T13:22:29.764Z,14.3
2018-02-10T13:23:29.742Z,14.2
2018-02-10T13:24:29.721Z,14.0
2018-02-10T13:25:29.808Z,13.7
2018-02-10T13:26:29.467Z,14.0
2018-02-10T13:27:29.756Z,13.5
2018-02-10T13:28:29.740Z,14.0
2018-02-10T13:29:29.736Z,13.7
2018-02-10T13:30:29.784Z,16.0
2018-02-10T13:31:29.548Z,15.3
2018-02-10T13:32:29.605Z,14.8
2018-02-10T13:33:29.761Z,14.6
2018-02-10T13:34:29.975Z,15.8
2018-02-10T13:35:29.795Z,19.0
2018-02-10T13:36:29.759Z,16.2
2018-02-10T13:37:29.780Z,15.6
2018-02-10T13:38:29.770Z,16.8
2018-02-10T13:39:29.743Z,16.3
2018-02-10T13:40:29.786Z,15.8
2018-02-10T13:41:29.790Z,14.8
2018-02-10T13:42:29.813Z,14.5
2018-02-10T13:43:29.619Z,16.5
2018-02-10T13:44:29.596Z,15.3
2018-02-10T13:45:29.585Z,13.8
2018-02-10T13:46:29.758Z,12.7
2018-02-10T13:47:29.527Z,12.7
2018-02-10T13:48:29.638Z,13.7
2018-02-10T13:50:29.574Z,12.5
2018-02-10T13:51:29.767Z,12.3
2018-02-10T13:53:29.814Z,11.8
2018-02-10T13:54:29.828Z,12.4
2018-02-10T13:55:29.768Z,10.4
2018-02-10T13:56:29.768Z,10.0
2018-02-10T13:57:29.603Z,10.7
2018-02-10T13:58:29.774Z,11.1
2018-02-10T13:59:29.639Z,11.2
2018-02-10T14:00:29.785Z,12.1
2018-02-10T14:01:29.738Z,10.3
2018-02-10T14:02:29.756Z,9.4
2018-02-10T14:03:29.693Z,10.0
2018-02-10T14:04:29.826Z,9.9
2018-02-10T14:05:29.637Z,10.2
2018-02-10T14:06:29.809Z,9.5
2018-02-10T14:07:29.629Z,11.0
2018-02-10T14:08:29.853Z,9.4
2018-02-10T14:09:30.022Z,12.2
2018-02-10T14:10:30.493Z,12.0
2018-02-10T14:11:29.857Z,8.9
2018-02-10T14:12:29.801Z,8.7
2018-02-10T14:13:29.790Z,8.6
2018-02-10T14:14:29.627Z,9.1
2018-02-10T14:15:29.848Z,8.1
2018-02-10T14:16:29.817Z,8.0
2018-02-10T14:17:29.812Z,9.4
2018-02-10T14:18:30.084Z,8.6
2018-02-10T14:19:29.862Z,8.2
2018-02-10T14:20:29.820Z,7.3
2018-02-10T14:21:29.901Z,7.4
2018-02-10T14:22:29.820Z,8.0
2018-02-10T14:23:29.666Z,7.7
2018-02-10T14:24:29.776Z,7.2
2018-02-10T14:25:29.816Z,7.2
2018-02-10T14:26:29.720Z,7.1
2018-02-10T14:27:29.692Z,7.5
2018-02-10T14:28:29.880Z,7.3
2018-02-10T14:29:29.657Z,7.9
2018-02-10T14:30:29.693Z,6.8
2018-02-10T14:31:29.911Z,6.4
2018-02-10T14:32:29.865Z,7.0
2018-02-10T14:33:29.873Z,6.6
2018-02-10T14:34:29.884Z,7.0
2018-02-10T14:35:29.860Z,7.0
2018-02-10T14:36:29.974Z,7.2
2018-02-10T14:37:29.763Z,6.3
2018-02-10T14:38:29.672Z,7.6
2018-02-10T14:39:30.042Z,6.1
2018-02-10T14:40:29.917Z,7.4
2018-02-10T14:41:29.947Z,6.3
2018-02-10T14:42:29.922Z,6.3
2018-02-10T14:43:29.763Z,5.8
2018-02-10T14:44:29.934Z,6.8