createdAt,value
2019-03-15T00:00:45.914Z,2.87
2019-03-15T00:02:56.728Z,2.80
2019-03-15T00:05:07.543Z,2.63
2019-03-15T00:07:18.397Z,2.33
2019-03-15T00:09:29.200Z,2.10
2019-03-15T00:11:40.028Z,2.50
2019-03-15T00:13:50.833Z,2.33
2019-03-15T00:16:01.640Z,2.50
2019-03-15T00:18:12.472Z,2.47
2019-03-15T00:23:02.464Z,2.80
2019-03-15T00:25:13.283Z,2.30
2019-03-15T00:27:24.084Z,2.50
2019-03-15T00:29:34.896Z,2.80
2019-03-15T00:31:45.709Z,2.37
2019-03-15T00:33:56.605Z,2.40
2019-03-15T00:36:07.429Z,2.40
2019-03-15T00:38:18.262Z,2.17
2019-03-15T00:40:29.070Z,2.13
2019-03-15T00:42:39.892Z,2.23
2019-03-15T00:44:50.689Z,2.13
2019-03-15T00:47:01.507Z,2.60
2019-03-15T00:49:12.308Z,2.50
2019-03-15T00:51:23.102Z,2.43
2019-03-15T00:53:33.940Z,2.20
2019-03-15T00:55:45.471Z,2.23
2019-03-15T00:57:57.418Z,2.63
2019-03-15T01:00:49.889Z,2.13
2019-03-15T01:03:00.711Z,2.10
2019-03-15T01:05:11.513Z,2.40
2019-03-15T01:07:22.324Z,2.60
2019-03-15T01:09:33.141Z,2.50
2019-03-15T01:11:45.536Z,2.67
2019-03-15T01:13:56.667Z,2.37
2019-03-15T01:16:07.491Z,2.47
2019-03-15T01:18:18.529Z,1.97
2019-03-15T01:20:31.069Z,2.77
2019-03-15T01:22:41.884Z,2.33
2019-03-15T01:24:52.675Z,2.03
2019-03-15T01:27:03.486Z,2.17
2019-03-15T01:29:14.313Z,1.93
2019-03-15T01:31:25.120Z,2.00
2019-03-15T01:33:35.981Z,2.57
2019-03-15T01:35:46.794Z,2.60
2019-03-15T01:37:57.605Z,2.07
2019-03-15T01:40:08.414Z,2.03
2019-03-15T01:42:19.228Z,2.00
2019-03-15T01:44:30.054Z,2.37
2019-03-15T01:46:40.872Z,2.10
2019-03-15T01:48:51.675Z,1.80
2019-03-15T01:51:02.567Z,2.53
2019-03-15T01:53:13.382Z,1.90
2019-03-15T01:55:24.213Z,1.87
2019-03-15T01:57:35.019Z,2.20
2019-03-15T01:59:45.836Z,2.03
2019-03-15T02:01:56.892Z,1.93
2019-03-15T02:04:09.381Z,2.20
2019-03-15T02:06:20.170Z,2.17
2019-03-15T02:08:30.958Z,2.30
2019-03-15T02:10:41.785Z,2.30
2019-03-15T02:12:52.568Z,2.30
2019-03-15T02:15:45.037Z,2.63
2019-03-15T02:17:55.936Z,2.43
2019-03-15T02:20:48.404Z,2.67
2019-03-15T02:22:59.201Z,2.20
2019-03-15T02:25:10.014Z,2.20
2019-03-15T02:27:20.807Z,2.13
2019-03-15T02:29:31.664Z,2.40
2019-03-15T02:31:42.392Z,2.07
2019-03-15T02:33:53.193Z,1.93
2019-03-15T02:36:04.003Z,2.00
2019-03-15T02:38:14.814Z,2.27
2019-03-15T02:40:25.640Z,2.03
2019-03-15T02:42:36.433Z,2.10
2019-03-15T02:44:47.273Z,2.10
2019-03-15T02:46:58.065Z,1.87
2019-03-15T02:49:08.864Z,1.90
2019-03-15T02:51:19.671Z,2.20
2019-03-15T02:53:30.461Z,2.20
2019-03-15T02:55:41.286Z,2.30
2019-03-15T02:57:52.080Z,1.70
2019-03-15T03:00:44.539Z,2.00
2019-03-15T03:02:55.332Z,2.03
2019-03-15T03:05:47.815Z,2.47
2019-03-15T03:07:58.614Z,2.10
2019-03-15T03:10:09.514Z,1.80
2019-03-15T03:12:20.344Z,1.80
2019-03-15T03:14:31.226Z,2.37
2019-03-15T03:16:42.160Z,1.80
2019-03-15T03:18:53.026Z,2.07
2019-03-15T03:21:03.807Z,1.87
2019-03-15T03:23:14.604Z,1.97
2019-03-15T03:25:25.395Z,2.10
2019-03-15T03:27:36.220Z,1.90
2019-03-15T03:29:47.325Z,2.30
2019-03-15T03:31:59.759Z,2.20
2019-03-15T03:34:12.582Z,2.27
2019-03-15T03:36:23.283Z,2.00
2019-03-15T03:38:34.121Z,2.33
2019-03-15T03:40:44.939Z,2.23
2019-03-15T03:42:55.748Z,2.30
2019-03-15T03:48:05.166Z,2.47
2019-03-15T03:50:15.983Z,2.17
2019-03-15T03:52:26.790Z,2.67
2019-03-15T03:54:37.605Z,2.83
2019-03-15T03:56:48.496Z,2.30
2019-03-15T03:58:59.368Z,2.50
2019-03-15T04:01:10.271Z,2.53
2019-03-15T04:03:21.084Z,2.40
2019-03-15T04:06:13.536Z,2.10
2019-03-15T04:08:24.459Z,2.10
2019-03-15T04:10:35.261Z,2.27
2019-03-15T04:12:46.154Z,2.10
2019-03-15T04:14:56.994Z,1.80
2019-03-15T04:17:07.799Z,1.93
2019-03-15T04:19:18.623Z,2.07
2019-03-15T04:21:29.513Z,1.93
2019-03-15T04:23:40.351Z,2.13
2019-03-15T04:25:51.144Z,2.00
2019-03-15T04:28:01.950Z,2.27
2019-03-15T04:30:12.813Z,1.97
2019-03-15T04:32:23.623Z,1.97
2019-03-15T04:34:34.428Z,2.27
2019-03-15T04:36:45.226Z,2.03
2019-03-15T04:38:56.100Z,2.03
2019-03-15T04:41:06.915Z,2.70
2019-03-15T04:43:17.707Z,2.03
2019-03-15T04:45:28.530Z,2.17
2019-03-15T04:47:39.361Z,1.50
2019-03-15T04:49:50.185Z,1.70
2019-03-15T04:52:00.985Z,1.90
2019-03-15T04:54:11.778Z,1.87
2019-03-15T04:56:22.596Z,2.00
2019-03-15T04:58:33.386Z,2.17
2019-03-15T05:00:44.194Z,2.37
2019-03-15T05:02:55.003Z,1.70
2019-03-15T05:05:05.811Z,1.67
2019-03-15T05:07:16.624Z,1.80
2019-03-15T05:09:27.445Z,2.13
2019-03-15T05:11:38.229Z,2.10
2019-03-15T05:13:49.039Z,1.70
2019-03-15T05:15:59.862Z,1.60
2019-03-15T05:18:10.643Z,2.00
2019-03-15T05:20:21.513Z,2.00
2019-03-15T05:22:32.291Z,2.00
2019-03-15T05:24:43.094Z,2.10
2019-03-15T05:26:53.912Z,1.80
2019-03-15T05:29:04.705Z,1.60
2019-03-15T05:31:15.541Z,2.30
2019-03-15T05:33:26.336Z,2.37
2019-03-15T05:35:37.241Z,2.40
2019-03-15T05:37:48.038Z,2.40
2019-03-15T05:39:58.829Z,1.90
2019-03-15T05:42:09.647Z,2.53
2019-03-15T05:44:20.437Z,2.20
2019-03-15T05:46:31.246Z,2.57
2019-03-15T05:48:42.045Z,2.40
2019-03-15T05:50:52.827Z,2.30
2019-03-15T05:53:03.643Z,2.83
2019-03-15T05:55:14.429Z,2.80
2019-03-15T05:57:25.251Z,2.80
2019-03-15T05:59:36.053Z,2.90
2019-03-15T06:01:46.909Z,2.77
2019-03-15T06:03:57.676Z,2.97
2019-03-15T06:06:08.484Z,3.00
2019-03-15T06:08:19.311Z,2.70
2019-03-15T06:10:30.145Z,3.17
2019-03-15T06:12:40.950Z,3.23
2019-03-15T06:14:51.766Z,3.37
2019-03-15T06:17:02.598Z,3.23
2019-03-15T06:19:13.418Z,3.77
2019-03-15T06:21:24.208Z,3.70
2019-03-15T06:23:35.016Z,3.67
2019-03-15T06:25:45.819Z,3.83
2019-03-15T06:27:56.646Z,3.07
2019-03-15T06:30:49.077Z,3.80
2019-03-15T06:32:59.956Z,3.90
2019-03-15T06:35:10.795Z,3.60
2019-03-15T06:37:21.599Z,4.57
2019-03-15T06:39:32.429Z,4.10
2019-03-15T06:41:43.227Z,4.13
2019-03-15T06:43:54.054Z,4.03
2019-03-15T06:46:04.859Z,3.20
2019-03-15T06:48:15.646Z,3.40
2019-03-15T06:50:26.453Z,3.33
2019-03-15T06:52:37.254Z,3.40
2019-03-15T06:54:48.075Z,3.43
2019-03-15T06:56:58.872Z,3.70
2019-03-15T06:59:09.706Z,3.93
2019-03-15T07:01:20.499Z,3.87
2019-03-15T07:03:31.321Z,3.03
2019-03-15T07:05:42.137Z,2.80
2019-03-15T07:07:52.936Z,3.00
2019-03-15T07:10:45.393Z,2.97
2019-03-15T07:12:56.392Z,2.80
2019-03-15T07:15:27.076Z,3.20
2019-03-15T07:17:37.875Z,2.87
2019-03-15T07:19:48.729Z,2.33
2019-03-15T07:21:59.540Z,2.30
2019-03-15T07:24:10.338Z,2.53
2019-03-15T07:26:21.259Z,2.67
2019-03-15T07:28:32.075Z,2.20
2019-03-15T07:30:42.910Z,2.30
2019-03-15T07:32:53.732Z,2.40
2019-03-15T07:35:46.183Z,2.03
2019-03-15T07:37:56.988Z,1.30
2019-03-15T07:40:49.435Z,1.70
2019-03-15T07:43:03.553Z,1.30
2019-03-15T07:45:13.199Z,1.13
2019-03-15T07:47:23.998Z,1.60
2019-03-15T07:49:34.773Z,1.50
2019-03-15T07:51:45.594Z,1.23
2019-03-15T07:53:56.389Z,1.20
2019-03-15T07:56:07.218Z,0.80
2019-03-15T07:58:18.028Z,1.03
2019-03-15T08:00:28.862Z,0.73
2019-03-15T08:02:39.670Z,1.10
2019-03-15T08:04:50.476Z,1.00
2019-03-15T08:07:01.313Z,0.97
2019-03-15T08:09:12.132Z,1.00
2019-03-15T08:11:22.951Z,0.90
2019-03-15T08:13:33.750Z,1.17
2019-03-15T08:15:44.566Z,1.20
2019-03-15T08:17:55.395Z,0.90
2019-03-15T08:20:47.863Z,1.00
2019-03-15T08:22:58.793Z,1.33
2019-03-15T08:25:51.222Z,1.27
2019-03-15T08:28:02.031Z,1.00
2019-03-15T08:30:54.468Z,1.10
2019-03-15T08:33:10.371Z,0.90
2019-03-15T08:35:18.002Z,1.13
2019-03-15T08:37:28.819Z,1.27
2019-03-15T08:39:39.633Z,0.70
2019-03-15T08:41:50.422Z,0.77
2019-03-15T08:44:01.443Z,0.93
2019-03-15T08:46:12.284Z,1.17
2019-03-15T08:48:23.052Z,1.07
2019-03-15T08:50:33.852Z,0.93
2019-03-15T08:52:44.774Z,1.00
2019-03-15T08:55:05.256Z,1.07
2019-03-15T08:57:08.283Z,0.90
2019-03-15T08:59:19.111Z,1.00
2019-03-15T09:01:29.914Z,1.30
2019-03-15T09:03:40.818Z,1.40
2019-03-15T09:05:51.645Z,1.23
2019-03-15T09:08:02.549Z,1.30
2019-03-15T09:10:55.048Z,1.13
2019-03-15T09:13:05.954Z,1.30
2019-03-15T09:15:16.776Z,1.07
2019-03-15T09:17:27.564Z,1.40
2019-03-15T09:19:38.399Z,1.50
2019-03-15T09:21:49.204Z,1.40
2019-03-15T09:24:00.022Z,1.30
2019-03-15T09:26:10.942Z,1.60
2019-03-15T09:28:21.761Z,1.67
2019-03-15T09:30:32.597Z,1.63
2019-03-15T09:32:43.402Z,1.57
2019-03-15T09:34:55.705Z,1.70
2019-03-15T09:37:06.962Z,1.53
2019-03-15T09:39:17.782Z,1.30
2019-03-15T09:41:34.240Z,1.57
2019-03-15T09:43:41.301Z,1.47
2019-03-15T09:45:55.318Z,1.80
2019-03-15T09:48:04.850Z,1.30
2019-03-15T09:50:26.671Z,1.43
2019-03-15T09:52:28.473Z,2.10
2019-03-15T09:54:39.267Z,1.73
2019-03-15T09:56:50.086Z,1.60
2019-03-15T09:59:00.877Z,1.40
2019-03-15T10:01:11.945Z,1.33
2019-03-15T10:03:24.418Z,1.77
2019-03-15T10:05:35.349Z,1.60
2019-03-15T10:07:46.151Z,1.80
2019-03-15T10:09:56.977Z,1.50
2019-03-15T10:12:07.800Z,1.80
2019-03-15T10:14:18.636Z,1.50
2019-03-15T10:16:29.452Z,1.30
2019-03-15T10:18:40.255Z,2.00
2019-03-15T10:20:51.086Z,1.37
2019-03-15T10:23:06.013Z,1.97
2019-03-15T10:25:56.376Z,1.47
2019-03-15T10:28:07.229Z,1.40
2019-03-15T10:30:59.639Z,1.50
2019-03-15T10:33:10.488Z,1.50
2019-03-15T10:35:21.305Z,1.77
2019-03-15T10:37:32.123Z,1.67
2019-03-15T10:39:42.925Z,1.67
2019-03-15T10:41:53.731Z,1.53
2019-03-15T10:44:04.572Z,1.70
2019-03-15T10:46:15.365Z,1.90
2019-03-15T10:48:26.184Z,1.53
2019-03-15T10:50:37.028Z,1.37
2019-03-15T10:52:47.951Z,1.33
2019-03-15T10:54:58.748Z,1.60
2019-03-15T10:57:17.117Z,1.60
2019-03-15T10:59:27.917Z,1.60
2019-03-15T11:01:38.736Z,1.90
2019-03-15T11:03:49.582Z,2.30
2019-03-15T11:06:00.400Z,1.43
2019-03-15T11:08:11.193Z,1.80
2019-03-15T11:10:21.998Z,1.20
2019-03-15T11:12:32.805Z,1.70
2019-03-15T11:14:43.617Z,1.40
2019-03-15T11:16:54.444Z,1.10
2019-03-15T11:19:05.354Z,1.20
2019-03-15T11:21:16.199Z,1.23
2019-03-15T11:23:27.039Z,1.20
2019-03-15T11:25:37.868Z,1.57
2019-03-15T11:27:48.785Z,1.60
2019-03-15T11:29:59.611Z,1.13
2019-03-15T11:32:10.397Z,1.33
2019-03-15T11:34:21.209Z,1.40
2019-03-15T11:36:32.001Z,1.10
2019-03-15T11:38:42.886Z,1.70
2019-03-15T11:40:53.739Z,1.10
2019-03-15T11:43:04.559Z,0.70
2019-03-15T11:45:15.362Z,0.30
2019-03-15T11:47:26.286Z,0.40
2019-03-15T11:49:37.095Z,0.30
2019-03-15T11:51:47.921Z,0.23
2019-03-15T11:53:58.716Z,0.30
2019-03-15T11:56:09.554Z,0.33
2019-03-15T11:58:20.342Z,0.30
2019-03-15T12:00:31.180Z,0.30
2019-03-15T12:02:42.090Z,0.23
2019-03-15T12:04:52.946Z,0.30
2019-03-15T12:07:03.764Z,0.10
2019-03-15T12:09:14.577Z,0.20
2019-03-15T12:11:25.401Z,0.20
2019-03-15T12:13:36.209Z,0.30
2019-03-15T12:15:47.044Z,0.23
2019-03-15T12:17:57.854Z,0.20
2019-03-15T12:20:50.342Z,0.20
2019-03-15T12:23:01.147Z,0.40
2019-03-15T12:25:53.623Z,0.20
2019-03-15T12:28:04.463Z,0.30
2019-03-15T12:30:56.932Z,0.33
2019-03-15T12:33:07.860Z,0.20
2019-03-15T12:35:18.652Z,0.20
2019-03-15T12:37:29.487Z,0.30
2019-03-15T12:39:40.299Z,0.30
2019-03-15T12:41:51.125Z,0.20
2019-03-15T12:44:01.920Z,0.30
2019-03-15T12:46:12.728Z,0.30
2019-03-15T12:48:23.584Z,0.30
2019-03-15T12:50:34.372Z,0.40
2019-03-15T12:52:48.004Z,0.27
2019-03-15T12:54:57.897Z,0.20
2019-03-15T12:57:08.731Z,0.20
2019-03-15T12:59:19.543Z,0.20
2019-03-15T13:01:30.360Z,0.40
2019-03-15T13:03:41.197Z,0.30
2019-03-15T13:05:52.113Z,0.30
2019-03-15T13:08:02.967Z,0.30
2019-03-15T13:10:55.412Z,0.47
2019-03-15T13:13:06.221Z,0.30
2019-03-15T13:15:17.140Z,0.50
2019-03-15T13:17:27.963Z,0.37
2019-03-15T13:19:38.791Z,0.40
2019-03-15T13:21:49.638Z,0.60
2019-03-15T13:24:00.447Z,0.47
2019-03-15T13:26:11.270Z,0.40
2019-03-15T13:28:22.086Z,0.50
2019-03-15T13:30:32.922Z,0.37
2019-03-15T13:32:43.837Z,0.80
2019-03-15T13:34:54.690Z,0.37
2019-03-15T13:37:05.469Z,0.30
2019-03-15T13:39:16.297Z,0.40
2019-03-15T13:41:27.103Z,0.80
2019-03-15T13:43:37.924Z,0.57
2019-03-15T13:45:48.749Z,0.50
2019-03-15T13:47:59.562Z,0.40
2019-03-15T13:50:52.028Z,0.40
2019-03-15T13:53:02.871Z,0.40
2019-03-15T13:55:13.688Z,0.50
2019-03-15T13:57:24.505Z,0.30
2019-03-15T13:59:35.333Z,0.40
2019-03-15T14:01:46.136Z,0.40
2019-03-15T14:03:56.950Z,0.47
2019-03-15T14:06:07.757Z,0.30
2019-03-15T14:08:18.566Z,0.30
2019-03-15T14:10:29.408Z,0.30
2019-03-15T14:12:40.201Z,0.40
2019-03-15T14:14:51.038Z,0.20
2019-03-15T14:17:01.850Z,0.20
2019-03-15T14:19:12.754Z,0.20
2019-03-15T14:21:23.611Z,0.30
2019-03-15T14:23:34.419Z,0.20
2019-03-15T14:25:45.236Z,0.30
2019-03-15T14:27:56.034Z,0.20
2019-03-15T14:30:48.514Z,0.20
2019-03-15T14:32:59.322Z,0.20
2019-03-15T14:35:10.150Z,0.20
2019-03-15T14:37:21.058Z,0.10
2019-03-15T14:39:31.875Z,0.20
2019-03-15T14:41:42.683Z,0.30
2019-03-15T14:43:53.559Z,0.20
2019-03-15T14:46:04.470Z,0.27
2019-03-15T14:48:17.028Z,0.10
2019-03-15T14:50:27.853Z,0.20
2019-03-15T14:52:38.655Z,0.23
2019-03-15T14:54:49.441Z,0.20
2019-03-15T14:57:00.258Z,0.20
2019-03-15T14:59:11.088Z,0.10
2019-03-15T15:01:21.939Z,0.20
2019-03-15T15:03:32.733Z,0.20
2019-03-15T15:05:43.571Z,0.20
2019-03-15T15:07:54.541Z,0.10
2019-03-15T15:10:47.049Z,0.30
2019-03-15T15:12:58.079Z,0.10
2019-03-15T15:15:50.573Z,0.20
2019-03-15T15:18:01.439Z,0.30
2019-03-15T15:20:12.279Z,0.30
2019-03-15T15:22:23.131Z,0.13
2019-03-15T15:24:33.924Z,0.30
2019-03-15T15:26:44.765Z,0.20
2019-03-15T15:28:55.554Z,0.20
2019-03-15T15:31:06.376Z,0.13
2019-03-15T15:33:17.198Z,0.13
2019-03-15T15:35:28.009Z,0.20
2019-03-15T15:37:38.924Z,0.20
2019-03-15T15:39:49.725Z,0.20
2019-03-15T15:42:00.557Z,0.30
2019-03-15T15:44:11.415Z,0.20
2019-03-15T15:46:22.219Z,0.10
2019-03-15T15:48:33.066Z,0.10
2019-03-15T15:50:43.902Z,0.20
2019-03-15T15:52:54.732Z,0.10
2019-03-15T15:55:47.187Z,0.10
2019-03-15T15:57:58.085Z,0.10
2019-03-15T16:00:28.786Z,0.10
2019-03-15T16:02:39.564Z,0.00
2019-03-15T16:04:50.403Z,0.10
2019-03-15T16:07:01.189Z,0.13
2019-03-15T16:09:12.031Z,0.10
2019-03-15T16:11:22.853Z,0.10
2019-03-15T16:13:33.672Z,0.20
2019-03-15T16:15:44.469Z,0.00
2019-03-15T16:17:55.265Z,0.10
2019-03-15T16:20:47.714Z,0.20
2019-03-15T16:22:58.561Z,0.10
2019-03-15T16:25:51.065Z,0.10
2019-03-15T16:28:01.854Z,0.10
2019-03-15T16:30:54.315Z,0.20
2019-03-15T16:33:05.110Z,0.00
2019-03-15T16:35:15.936Z,0.10
2019-03-15T16:37:26.736Z,0.10
2019-03-15T16:39:37.572Z,0.20
2019-03-15T16:41:48.396Z,0.30
2019-03-15T16:43:59.204Z,0.10
2019-03-15T16:46:10.130Z,0.10
2019-03-15T16:48:20.957Z,0.10
2019-03-15T16:50:31.787Z,0.20
2019-03-15T16:52:42.600Z,0.20
2019-03-15T16:54:53.429Z,0.10
2019-03-15T16:57:04.232Z,0.20
2019-03-15T16:59:15.054Z,0.10
2019-03-15T17:01:25.880Z,0.20
2019-03-15T17:03:36.712Z,0.20
2019-03-15T17:05:47.510Z,0.10
2019-03-15T17:07:58.338Z,0.20
2019-03-15T17:10:29.028Z,0.20
2019-03-15T17:12:39.860Z,0.17
2019-03-15T17:14:50.674Z,0.20
2019-03-15T17:17:01.496Z,0.30
2019-03-15T17:19:12.291Z,0.10
2019-03-15T17:21:23.117Z,0.33
2019-03-15T17:23:33.949Z,0.10
2019-03-15T17:25:44.863Z,0.30
2019-03-15T17:27:55.660Z,0.20
2019-03-15T17:30:26.338Z,0.20
2019-03-15T17:32:37.196Z,0.10
2019-03-15T17:34:48.012Z,0.10
2019-03-15T17:37:06.528Z,0.20
2019-03-15T17:39:11.573Z,0.20
2019-03-15T17:41:22.391Z,0.20
2019-03-15T17:43:33.216Z,0.20
2019-03-15T17:45:44.014Z,0.20
2019-03-15T17:47:54.846Z,0.20
2019-03-15T17:50:47.324Z,0.30
2019-03-15T17:52:58.174Z,0.20
2019-03-15T17:55:09.063Z,0.20
2019-03-15T17:57:19.910Z,0.30
2019-03-15T17:59:30.716Z,0.10
2019-03-15T18:01:41.525Z,0.20
2019-03-15T18:03:52.479Z,0.20
2019-03-15T18:06:03.459Z,0.17
2019-03-15T18:08:14.290Z,0.27
2019-03-15T18:10:25.118Z,0.10
2019-03-15T18:12:35.921Z,0.20
2019-03-15T18:14:46.745Z,0.20
2019-03-15T18:16:57.666Z,0.10
2019-03-15T18:19:08.479Z,0.43
2019-03-15T18:21:19.498Z,0.27
2019-03-15T18:23:30.313Z,0.20
2019-03-15T18:26:22.778Z,0.20
2019-03-15T18:28:33.608Z,0.20
2019-03-15T18:30:44.407Z,0.20
2019-03-15T18:32:55.222Z,0.20
2019-03-15T18:35:47.723Z,0.20
2019-03-15T18:37:58.521Z,0.17
2019-03-15T18:40:51.001Z,0.10
2019-03-15T18:43:01.827Z,0.20
2019-03-15T18:45:32.512Z,0.20
2019-03-15T18:48:24.967Z,0.20
2019-03-15T18:51:17.436Z,0.13
2019-03-15T18:53:28.288Z,0.20
2019-03-15T18:55:39.073Z,0.20
2019-03-15T18:57:50.016Z,0.40
2019-03-15T19:00:00.858Z,0.37
2019-03-15T19:02:11.711Z,0.20
2019-03-15T19:04:22.492Z,0.10
2019-03-15T19:06:33.340Z,0.23
2019-03-15T19:08:44.173Z,0.20
2019-03-15T19:10:55.018Z,0.13
2019-03-15T19:13:05.848Z,0.10
2019-03-15T19:15:58.349Z,0.20
2019-03-15T19:18:09.149Z,0.20
2019-03-15T19:20:20.089Z,0.10
2019-03-15T19:22:30.975Z,0.10
2019-03-15T19:24:41.779Z,0.20
2019-03-15T19:26:52.678Z,0.20
2019-03-15T19:29:03.596Z,0.10
2019-03-15T19:31:14.468Z,0.20
2019-03-15T19:33:25.286Z,0.13
2019-03-15T19:35:36.140Z,0.20
2019-03-15T19:37:47.015Z,0.13
2019-03-15T19:39:57.916Z,0.17
2019-03-15T19:42:08.857Z,0.10
2019-03-15T19:44:19.710Z,0.30
2019-03-15T19:46:30.619Z,0.20
2019-03-15T19:48:42.269Z,0.13
2019-03-15T19:50:54.251Z,0.10
2019-03-15T19:53:05.095Z,0.20
2019-03-15T19:55:16.016Z,0.20
2019-03-15T19:57:26.845Z,0.10
2019-03-15T19:59:37.663Z,0.10
2019-03-15T20:01:48.524Z,0.20
2019-03-15T20:03:59.332Z,0.20
2019-03-15T20:06:10.165Z,0.17
2019-03-15T20:08:20.989Z,0.30
2019-03-15T20:10:31.884Z,0.20
2019-03-15T20:12:42.808Z,0.17
2019-03-15T20:14:53.660Z,0.20
2019-03-15T20:17:04.594Z,0.20
2019-03-15T20:19:15.422Z,0.20
2019-03-15T20:21:26.281Z,0.20
2019-03-15T20:23:37.127Z,0.27
2019-03-15T20:26:07.799Z,0.20
2019-03-15T20:28:18.623Z,0.17
2019-03-15T20:30:29.546Z,0.10
2019-03-15T20:32:40.361Z,0.10
2019-03-15T20:34:51.204Z,0.13
2019-03-15T20:37:02.178Z,0.10
2019-03-15T20:39:12.953Z,0.10
2019-03-15T20:41:23.804Z,0.27
2019-03-15T20:43:34.605Z,0.13
2019-03-15T20:45:45.439Z,0.10
2019-03-15T20:47:56.247Z,0.13
2019-03-15T20:50:48.736Z,0.20
2019-03-15T20:53:08.646Z,0.20
2019-03-15T20:55:12.478Z,0.20
2019-03-15T20:57:23.288Z,0.10
2019-03-15T20:59:34.117Z,0.20
2019-03-15T21:01:44.943Z,0.30
2019-03-15T21:03:56.522Z,0.60
2019-03-15T21:06:08.475Z,0.37
2019-03-15T21:08:19.361Z,0.30
2019-03-15T21:10:30.171Z,0.30
2019-03-15T21:12:40.995Z,0.30
2019-03-15T21:14:52.195Z,0.30
2019-03-15T21:17:03.039Z,0.30
2019-03-15T21:19:13.874Z,0.30
2019-03-15T21:21:24.720Z,0.40
2019-03-15T21:23:35.564Z,0.30
2019-03-15T21:25:46.417Z,0.20
2019-03-15T21:27:57.258Z,0.27
2019-03-15T21:30:49.758Z,0.40
2019-03-15T21:33:00.553Z,0.37
2019-03-15T21:35:11.466Z,0.20
2019-03-15T21:37:22.286Z,0.37
2019-03-15T21:39:33.135Z,0.30
2019-03-15T21:41:43.974Z,0.30
2019-03-15T21:43:54.918Z,0.30
2019-03-15T21:46:05.742Z,0.30
2019-03-15T21:48:16.562Z,0.50
2019-03-15T21:50:27.387Z,0.30
2019-03-15T21:52:38.211Z,0.50
2019-03-15T21:54:49.005Z,0.20
2019-03-15T21:56:59.831Z,0.33
2019-03-15T21:59:10.644Z,0.20
2019-03-15T22:01:21.500Z,0.20
2019-03-15T22:03:32.331Z,0.20
2019-03-15T22:05:43.163Z,0.37
2019-03-15T22:07:54.009Z,0.27
2019-03-15T22:10:46.476Z,0.20
2019-03-15T22:12:57.305Z,0.20
2019-03-15T22:15:49.743Z,0.30
2019-03-15T22:18:00.659Z,0.27
2019-03-15T22:20:53.090Z,0.20
2019-03-15T22:23:04.001Z,0.20
2019-03-15T22:25:14.833Z,0.30
2019-03-15T22:27:25.643Z,0.20
2019-03-15T22:29:36.471Z,0.30
2019-03-15T22:31:47.301Z,0.20
2019-03-15T22:33:58.157Z,0.10
2019-03-15T22:36:09.005Z,0.20
2019-03-15T22:38:26.114Z,0.10
2019-03-15T22:40:32.580Z,0.10
2019-03-15T22:42:43.451Z,0.30
2019-03-15T22:44:54.252Z,0.20
2019-03-15T22:47:05.037Z,0.20
2019-03-15T22:49:15.853Z,0.10
2019-03-15T22:51:26.681Z,0.17
2019-03-15T22:53:37.500Z,0.20
2019-03-15T22:55:48.317Z,0.20
2019-03-15T22:58:00.269Z,0.10
2019-03-15T23:00:51.605Z,0.30
2019-03-15T23:03:02.879Z,0.10
2019-03-15T23:05:13.876Z,0.27
2019-03-15T23:07:24.681Z,0.20
2019-03-15T23:09:35.478Z,0.20
2019-03-15T23:11:46.294Z,0.13
2019-03-15T23:13:57.224Z,0.10
2019-03-15T23:16:08.041Z,0.10
2019-03-15T23:18:18.833Z,0.30
2019-03-15T23:20:29.648Z,0.10
2019-03-15T23:22:40.467Z,0.20
2019-03-15T23:24:51.363Z,0.10
2019-03-15T23:27:02.196Z,0.20
2019-03-15T23:29:13.008Z,0.10
2019-03-15T23:31:23.868Z,0.10
2019-03-15T23:33:34.622Z,0.50
2019-03-15T23:35:53.855Z,0.10
2019-03-15T23:37:58.187Z,0.10
2019-03-15T23:40:50.615Z,0.10
2019-03-15T23:43:01.436Z,0.10
2019-03-15T23:45:12.248Z,0.30
2019-03-15T23:47:23.065Z,0.30
2019-03-15T23:49:33.871Z,0.20
2019-03-15T23:51:44.660Z,0.20
2019-03-15T23:53:55.500Z,0.10
2019-03-15T23:56:06.325Z,0.10
2019-03-15T23:58:17.139Z,0.20
