createdAt,value
2022-09-28T00:00:56.755Z,0.00
2022-09-28T00:01:56.856Z,0.00
2022-09-28T00:02:56.734Z,0.00
2022-09-28T00:03:56.673Z,0.00
2022-09-28T00:04:56.661Z,0.00
2022-09-28T00:05:56.627Z,0.00
2022-09-28T00:06:56.607Z,0.00
2022-09-28T00:07:56.572Z,0.00
2022-09-28T00:08:56.555Z,0.00
2022-09-28T00:09:56.574Z,0.00
2022-09-28T00:10:56.512Z,0.00
2022-09-28T00:11:56.493Z,0.00
2022-09-28T00:12:56.490Z,0.00
2022-09-28T00:13:56.445Z,0.00
2022-09-28T00:14:56.427Z,0.00
2022-09-28T00:15:56.412Z,0.00
2022-09-28T00:16:56.374Z,0.00
2022-09-28T00:17:56.374Z,0.00
2022-09-28T00:18:56.395Z,0.00
2022-09-28T00:19:56.292Z,0.00
2022-09-28T00:20:56.273Z,0.00
2022-09-28T00:21:56.267Z,0.00
2022-09-28T00:22:56.220Z,0.00
2022-09-28T00:23:56.200Z,0.00
2022-09-28T00:24:56.181Z,0.00
2022-09-28T00:25:56.155Z,0.00
2022-09-28T00:26:56.168Z,0.00
2022-09-28T00:27:56.116Z,0.00
2022-09-28T00:28:56.079Z,0.00
2022-09-28T00:29:56.060Z,0.00
2022-09-28T00:30:56.031Z,0.00
2022-09-28T00:31:56.021Z,0.00
2022-09-28T00:32:55.982Z,0.00
2022-09-28T00:33:55.969Z,0.00
2022-09-28T00:34:55.933Z,0.00
2022-09-28T00:35:55.908Z,0.00
2022-09-28T00:36:55.896Z,0.00
2022-09-28T00:37:55.886Z,0.00
2022-09-28T00:38:55.843Z,0.00
2022-09-28T00:39:55.814Z,0.00
2022-09-28T00:40:55.893Z,0.00
2022-09-28T00:41:55.770Z,0.00
2022-09-28T00:42:55.741Z,0.00
2022-09-28T00:43:55.729Z,0.00
2022-09-28T00:44:55.713Z,0.00
2022-09-28T00:45:55.720Z,0.00
2022-09-28T00:46:55.671Z,0.00
2022-09-28T00:47:55.630Z,0.00
2022-09-28T00:48:55.613Z,0.00
2022-09-28T00:49:55.591Z,0.00
2022-09-28T00:50:55.563Z,0.00
2022-09-28T00:51:55.540Z,0.00
2022-09-28T00:52:55.522Z,0.00
2022-09-28T00:53:55.490Z,0.00
2022-09-28T00:54:55.462Z,0.00
2022-09-28T00:55:55.442Z,0.00
2022-09-28T00:56:55.414Z,0.00
2022-09-28T00:57:55.511Z,0.00
2022-09-28T00:58:55.401Z,0.00
2022-09-28T00:59:55.336Z,0.00
2022-09-28T01:00:55.330Z,0.00
2022-09-28T01:01:55.475Z,0.00
2022-09-28T01:02:55.364Z,0.00
2022-09-28T01:04:55.266Z,0.00
2022-09-28T01:05:55.227Z,0.00
2022-09-28T01:06:55.265Z,0.00
2022-09-28T01:07:55.237Z,0.00
2022-09-28T01:08:55.130Z,0.00
2022-09-28T01:09:55.112Z,0.00
2022-09-28T01:10:55.072Z,0.00
2022-09-28T01:11:55.054Z,0.00
2022-09-28T01:12:55.035Z,0.00
2022-09-28T01:13:54.995Z,0.00
2022-09-28T01:14:54.981Z,0.00
2022-09-28T01:15:55.023Z,0.00
2022-09-28T01:16:54.926Z,0.00
2022-09-28T01:17:54.903Z,0.00
2022-09-28T01:18:54.881Z,0.00
2022-09-28T01:19:54.857Z,0.00
2022-09-28T01:20:54.842Z,0.00
2022-09-28T01:21:54.812Z,0.00
2022-09-28T01:22:54.796Z,0.00
2022-09-28T01:23:54.768Z,0.00
2022-09-28T01:24:54.740Z,0.00
2022-09-28T01:25:54.711Z,0.00
2022-09-28T01:26:54.685Z,0.00
2022-09-28T01:27:54.661Z,0.00
2022-09-28T01:28:54.722Z,0.00
2022-09-28T01:29:54.764Z,0.00
2022-09-28T01:30:54.601Z,0.00
2022-09-28T01:31:54.612Z,0.00
2022-09-28T01:32:54.550Z,0.00
2022-09-28T01:33:54.519Z,0.00
2022-09-28T01:34:54.497Z,0.00
2022-09-28T01:35:54.474Z,0.00
2022-09-28T01:36:54.445Z,0.00
2022-09-28T01:37:54.424Z,0.00
2022-09-28T01:38:54.413Z,0.00
2022-09-28T01:39:54.381Z,0.00
2022-09-28T01:40:54.421Z,0.00
2022-09-28T01:41:54.376Z,0.00
2022-09-28T01:42:54.307Z,0.00
2022-09-28T01:43:54.287Z,0.00
2022-09-28T01:44:54.261Z,0.00
2022-09-28T01:45:54.380Z,0.00
2022-09-28T01:46:54.218Z,0.00
2022-09-28T01:47:54.195Z,0.00
2022-09-28T01:48:54.169Z,0.00
2022-09-28T01:49:54.143Z,0.00
2022-09-28T01:50:54.107Z,0.00
2022-09-28T01:51:54.100Z,0.00
2022-09-28T01:52:54.099Z,0.00
2022-09-28T01:53:54.043Z,0.00
2022-09-28T01:54:54.017Z,0.00
2022-09-28T01:55:54.003Z,0.00
2022-09-28T01:56:53.966Z,0.00
2022-09-28T01:57:53.961Z,0.00
2022-09-28T01:58:53.917Z,0.00
2022-09-28T01:59:53.897Z,0.00
2022-09-28T02:00:53.909Z,0.00
2022-09-28T02:01:53.920Z,0.00
2022-09-28T02:02:53.825Z,0.00
2022-09-28T02:03:53.796Z,0.00
2022-09-28T02:04:53.775Z,0.00
2022-09-28T02:05:53.751Z,0.00
2022-09-28T02:06:53.729Z,0.00
2022-09-28T02:07:53.708Z,0.00
2022-09-28T02:08:53.684Z,0.00
2022-09-28T02:09:53.673Z,0.00
2022-09-28T02:10:53.639Z,0.00
2022-09-28T02:11:53.610Z,0.00
2022-09-28T02:12:53.591Z,0.00
2022-09-28T02:13:53.574Z,0.00
2022-09-28T02:14:53.546Z,0.00
2022-09-28T02:15:53.588Z,0.00
2022-09-28T02:16:53.503Z,0.00
2022-09-28T02:17:53.468Z,0.00
2022-09-28T02:18:53.444Z,0.00
2022-09-28T02:19:53.423Z,0.00
2022-09-28T02:20:53.459Z,0.00
2022-09-28T02:21:53.370Z,0.00
2022-09-28T02:22:53.357Z,0.00
2022-09-28T02:23:53.328Z,0.00
2022-09-28T02:24:53.305Z,0.00
2022-09-28T02:25:53.282Z,0.00
2022-09-28T02:26:53.259Z,0.00
2022-09-28T02:27:53.233Z,0.00
2022-09-28T02:28:53.205Z,0.00
2022-09-28T02:29:53.186Z,0.00
2022-09-28T02:30:53.165Z,0.00
2022-09-28T02:31:53.198Z,0.00
2022-09-28T02:32:53.110Z,0.00
2022-09-28T02:33:53.094Z,0.00
2022-09-28T02:34:53.063Z,0.00
2022-09-28T02:35:53.246Z,0.00
2022-09-28T02:36:53.015Z,0.00
2022-09-28T02:37:53.022Z,0.00
2022-09-28T02:38:52.981Z,0.00
2022-09-28T02:39:52.940Z,0.00
2022-09-28T02:40:52.953Z,0.00
2022-09-28T02:41:52.901Z,0.00
2022-09-28T02:42:52.873Z,0.00
2022-09-28T02:43:52.847Z,0.00
2022-09-28T02:44:52.820Z,0.00
2022-09-28T02:45:52.845Z,0.00
2022-09-28T02:46:52.779Z,0.00
2022-09-28T02:47:52.756Z,0.00
2022-09-28T02:49:10.507Z,0.00
2022-09-28T02:49:52.710Z,0.00
2022-09-28T02:50:52.692Z,0.00
2022-09-28T02:51:52.670Z,0.00
2022-09-28T02:52:52.633Z,0.00
2022-09-28T02:53:52.612Z,0.00
2022-09-28T02:54:52.586Z,0.00
2022-09-28T02:55:52.570Z,0.00
2022-09-28T02:56:52.537Z,0.00
2022-09-28T02:57:52.523Z,0.00
2022-09-28T02:58:52.497Z,0.00
2022-09-28T02:59:52.480Z,0.00
2022-09-28T03:00:52.479Z,0.00
2022-09-28T03:01:52.492Z,0.00
2022-09-28T03:02:52.396Z,0.00
2022-09-28T03:03:52.378Z,0.00
2022-09-28T03:04:52.357Z,0.00
2022-09-28T03:05:52.335Z,0.00
2022-09-28T03:06:52.311Z,0.00
2022-09-28T03:07:52.288Z,0.00
2022-09-28T03:08:52.268Z,0.00
2022-09-28T03:09:52.263Z,0.00
2022-09-28T03:10:52.219Z,0.00
2022-09-28T03:11:52.187Z,0.00
2022-09-28T03:12:52.160Z,0.00
2022-09-28T03:13:52.135Z,0.00
2022-09-28T03:14:52.135Z,0.00
2022-09-28T03:15:52.099Z,0.00
2022-09-28T03:16:52.077Z,0.00
2022-09-28T03:17:52.046Z,0.00
2022-09-28T03:18:52.043Z,0.00
2022-09-28T03:19:52.017Z,0.00
2022-09-28T03:20:51.977Z,0.00
2022-09-28T03:21:51.973Z,0.00
2022-09-28T03:23:12.459Z,0.00
2022-09-28T03:23:51.899Z,0.00
2022-09-28T03:24:51.884Z,0.00
2022-09-28T03:25:51.861Z,0.00
2022-09-28T03:26:51.837Z,0.00
2022-09-28T03:27:51.819Z,0.00
2022-09-28T03:28:51.785Z,0.00
2022-09-28T03:29:51.761Z,0.00
2022-09-28T03:30:51.747Z,0.00
2022-09-28T03:31:51.764Z,0.00
2022-09-28T03:32:51.709Z,0.00
2022-09-28T03:33:51.667Z,0.00
2022-09-28T03:34:51.650Z,0.00
2022-09-28T03:35:51.614Z,0.00
2022-09-28T03:36:51.594Z,0.00
2022-09-28T03:37:51.568Z,0.00
2022-09-28T03:38:51.549Z,0.00
2022-09-28T03:39:51.518Z,0.00
2022-09-28T03:40:51.554Z,0.00
2022-09-28T03:41:51.476Z,0.00
2022-09-28T03:42:51.454Z,0.00
2022-09-28T03:43:51.424Z,0.00
2022-09-28T03:44:51.418Z,0.00
2022-09-28T03:45:51.438Z,0.00
2022-09-28T03:46:51.359Z,0.00
2022-09-28T03:47:51.338Z,0.00
2022-09-28T03:48:51.332Z,0.00
2022-09-28T03:49:51.282Z,0.00
2022-09-28T03:50:51.263Z,0.00
2022-09-28T03:51:51.249Z,0.00
2022-09-28T03:52:51.211Z,0.00
2022-09-28T03:53:51.188Z,0.00
2022-09-28T03:54:51.169Z,0.00
2022-09-28T03:55:51.154Z,0.00
2022-09-28T03:56:51.121Z,0.00
2022-09-28T03:57:51.094Z,0.00
2022-09-28T03:58:51.065Z,0.00
2022-09-28T03:59:51.042Z,0.00
2022-09-28T04:00:51.122Z,0.00
2022-09-28T04:01:51.027Z,0.00
2022-09-28T04:02:50.970Z,0.00
2022-09-28T04:03:50.946Z,0.00
2022-09-28T04:04:50.952Z,0.00
2022-09-28T04:05:50.905Z,0.00
2022-09-28T04:06:50.878Z,0.00
2022-09-28T04:07:50.853Z,0.00
2022-09-28T04:08:50.857Z,0.00
2022-09-28T04:09:50.806Z,0.00
2022-09-28T04:10:50.809Z,0.00
2022-09-28T04:12:03.300Z,0.00
2022-09-28T04:12:50.736Z,0.00
2022-09-28T04:13:50.713Z,0.00
2022-09-28T04:14:50.717Z,0.00
2022-09-28T04:15:50.672Z,0.00
2022-09-28T04:16:50.678Z,0.00
2022-09-28T04:17:50.619Z,0.00
2022-09-28T04:18:50.610Z,0.00
2022-09-28T04:19:50.571Z,0.00
2022-09-28T04:20:50.534Z,0.00
2022-09-28T04:21:50.519Z,0.00
2022-09-28T04:22:50.532Z,0.00
2022-09-28T04:23:50.467Z,0.00
2022-09-28T04:24:50.449Z,0.00
2022-09-28T04:25:50.466Z,0.00
2022-09-28T04:26:50.400Z,0.00
2022-09-28T04:27:50.386Z,0.00
2022-09-28T04:28:50.367Z,0.00
2022-09-28T04:29:50.326Z,0.00
2022-09-28T04:30:50.308Z,0.00
2022-09-28T04:31:50.293Z,0.00
2022-09-28T04:32:50.257Z,0.00
2022-09-28T04:33:50.234Z,0.00
2022-09-28T04:34:50.216Z,0.00
2022-09-28T04:35:50.181Z,0.00
2022-09-28T04:36:50.166Z,0.00
2022-09-28T04:37:50.135Z,0.00
2022-09-28T04:38:53.130Z,0.00
2022-09-28T04:39:50.099Z,0.00
2022-09-28T04:40:50.140Z,0.00
2022-09-28T04:41:50.041Z,0.00
2022-09-28T04:42:50.025Z,0.00
2022-09-28T04:43:49.995Z,0.00
2022-09-28T04:44:49.985Z,0.00
2022-09-28T04:45:50.017Z,0.00
2022-09-28T04:46:49.928Z,0.00
2022-09-28T04:47:49.900Z,0.00
2022-09-28T04:48:49.922Z,0.00
2022-09-28T04:49:49.852Z,0.00
2022-09-28T04:50:49.825Z,0.00
2022-09-28T04:51:49.798Z,0.00
2022-09-28T04:52:49.783Z,0.00
2022-09-28T04:53:49.756Z,0.00
2022-09-28T04:54:49.748Z,0.00
2022-09-28T04:55:49.717Z,0.00
2022-09-28T04:56:49.692Z,0.00
2022-09-28T04:57:49.658Z,0.00
2022-09-28T04:58:52.743Z,0.00
2022-09-28T04:59:49.611Z,0.00
2022-09-28T05:00:49.661Z,0.00
2022-09-28T05:01:49.632Z,0.00
2022-09-28T05:02:49.552Z,0.00
2022-09-28T05:03:49.527Z,0.00
2022-09-28T05:04:49.549Z,0.00
2022-09-28T05:05:49.467Z,0.00
2022-09-28T05:06:49.482Z,0.00
2022-09-28T05:07:49.494Z,0.00
2022-09-28T05:08:49.426Z,0.00
2022-09-28T05:09:49.430Z,0.00
2022-09-28T05:10:49.377Z,0.00
2022-09-28T05:11:49.324Z,0.00
2022-09-28T05:12:49.326Z,0.00
2022-09-28T05:13:49.282Z,0.00
2022-09-28T05:14:49.248Z,5.63
2022-09-28T05:15:50.506Z,5.63
2022-09-28T05:16:49.246Z,5.63
2022-09-28T05:17:49.177Z,5.63
2022-09-28T05:18:49.173Z,5.63
2022-09-28T05:19:49.140Z,5.63
2022-09-28T05:20:49.108Z,5.63
2022-09-28T05:21:49.077Z,5.63
2022-09-28T05:22:49.061Z,11.25
2022-09-28T05:23:49.035Z,11.25
2022-09-28T05:24:49.006Z,11.25
2022-09-28T05:25:49.006Z,11.25
2022-09-28T05:26:48.959Z,11.25
2022-09-28T05:27:48.933Z,16.88
2022-09-28T05:28:48.913Z,16.88
2022-09-28T05:29:48.882Z,16.88
2022-09-28T05:30:48.862Z,16.88
2022-09-28T05:31:49.009Z,16.88
2022-09-28T05:32:48.812Z,16.88
2022-09-28T05:33:48.788Z,16.88
2022-09-28T05:34:48.761Z,16.88
2022-09-28T05:35:53.302Z,16.88
2022-09-28T05:36:48.744Z,16.88
2022-09-28T05:37:48.690Z,16.88
2022-09-28T05:38:48.673Z,16.88
2022-09-28T05:39:48.641Z,16.88
2022-09-28T05:40:48.683Z,16.88
2022-09-28T05:41:48.609Z,16.88
2022-09-28T05:42:48.575Z,16.88
2022-09-28T05:43:48.551Z,22.50
2022-09-28T05:44:48.566Z,22.50
2022-09-28T05:45:51.632Z,28.13
2022-09-28T05:46:48.477Z,28.13
2022-09-28T05:47:48.449Z,33.75
2022-09-28T05:48:48.507Z,39.38
2022-09-28T05:49:48.408Z,39.38
2022-09-28T05:50:48.439Z,45.00
2022-09-28T05:51:48.455Z,45.00
2022-09-28T05:52:48.341Z,50.63
2022-09-28T05:53:48.339Z,56.25
2022-09-28T05:54:48.297Z,67.50
2022-09-28T05:55:48.282Z,67.50
2022-09-28T05:56:48.251Z,73.13
2022-09-28T05:57:48.295Z,73.13
2022-09-28T05:58:48.191Z,73.13
2022-09-28T05:59:48.206Z,73.13
2022-09-28T06:00:48.224Z,78.75
2022-09-28T06:01:48.121Z,90.00
2022-09-28T06:02:48.183Z,101.25
2022-09-28T06:03:48.069Z,101.25
2022-09-28T06:04:48.042Z,106.88
2022-09-28T06:05:48.028Z,106.88
2022-09-28T06:06:48.003Z,112.50
2022-09-28T06:07:47.977Z,112.50
2022-09-28T06:08:47.961Z,118.13
2022-09-28T06:09:47.923Z,112.50
2022-09-28T06:10:47.905Z,118.13
2022-09-28T06:11:47.873Z,118.13
2022-09-28T06:12:47.865Z,118.13
2022-09-28T06:13:47.863Z,135.00
2022-09-28T06:14:47.814Z,135.00
2022-09-28T06:15:47.786Z,140.63
2022-09-28T06:16:47.798Z,123.75
2022-09-28T06:17:47.739Z,123.75
2022-09-28T06:18:47.715Z,118.13
2022-09-28T06:19:47.684Z,118.13
2022-09-28T06:20:47.664Z,129.38
2022-09-28T06:21:47.655Z,129.38
2022-09-28T06:22:47.611Z,129.38
2022-09-28T06:23:49.347Z,129.38
2022-09-28T06:24:47.580Z,129.38
2022-09-28T06:25:47.545Z,135.00
2022-09-28T06:26:47.515Z,140.63
2022-09-28T06:27:47.499Z,140.63
2022-09-28T06:28:47.487Z,140.63
2022-09-28T06:29:47.448Z,135.00
2022-09-28T06:30:47.476Z,135.00
2022-09-28T06:31:47.413Z,140.63
2022-09-28T06:32:47.381Z,135.00
2022-09-28T06:33:47.353Z,135.00
2022-09-28T06:34:47.347Z,129.38
2022-09-28T06:35:47.308Z,123.75
2022-09-28T06:36:47.287Z,123.75
2022-09-28T06:37:47.263Z,129.38
2022-09-28T06:38:47.368Z,140.63
2022-09-28T06:39:47.355Z,151.88
2022-09-28T06:40:47.238Z,151.88
2022-09-28T06:41:47.268Z,140.63
2022-09-28T06:42:47.155Z,129.38
2022-09-28T06:43:47.214Z,129.38
2022-09-28T06:44:47.216Z,118.13
2022-09-28T06:45:47.158Z,112.50
2022-09-28T06:46:47.065Z,112.50
2022-09-28T06:47:47.028Z,112.50
2022-09-28T06:48:47.066Z,112.50
2022-09-28T06:49:47.052Z,112.50
2022-09-28T06:50:47.015Z,112.50
2022-09-28T06:51:47.033Z,112.50
2022-09-28T06:52:47.066Z,112.50
2022-09-28T06:53:46.886Z,112.50
2022-09-28T06:54:46.953Z,118.13
2022-09-28T06:55:46.913Z,123.75
2022-09-28T06:56:46.895Z,129.38
2022-09-28T06:57:46.805Z,135.00
2022-09-28T06:59:46.748Z,168.75
2022-09-28T07:00:46.941Z,196.88
2022-09-28T07:02:46.758Z,219.38
2022-09-28T07:03:46.667Z,247.50
2022-09-28T07:04:46.729Z,258.75
2022-09-28T07:05:46.738Z,292.50
2022-09-28T07:06:46.597Z,298.13
2022-09-28T07:07:46.554Z,292.50
2022-09-28T07:08:51.423Z,286.88
2022-09-28T07:09:50.302Z,281.25
2022-09-28T07:10:46.494Z,281.25
2022-09-28T07:11:46.460Z,264.38
2022-09-28T07:12:46.433Z,247.50
2022-09-28T07:13:50.805Z,241.88
2022-09-28T07:14:48.138Z,247.50
2022-09-28T07:15:46.471Z,247.50
2022-09-28T07:17:09.510Z,253.13
2022-09-28T07:17:59.153Z,247.50
2022-09-28T07:18:46.306Z,258.75
2022-09-28T07:19:46.302Z,247.50
2022-09-28T07:20:53.678Z,247.50
2022-09-28T07:21:54.335Z,247.50
2022-09-28T07:22:46.215Z,270.00
2022-09-28T07:23:53.359Z,281.25
2022-09-28T07:24:46.206Z,253.13
2022-09-28T07:25:46.159Z,225.00
2022-09-28T07:26:46.110Z,202.50
2022-09-28T07:27:46.087Z,191.25
2022-09-28T07:28:46.061Z,185.63
2022-09-28T07:29:46.038Z,180.00
2022-09-28T07:30:46.054Z,174.38
2022-09-28T07:31:46.005Z,180.00
2022-09-28T07:32:45.973Z,180.00
2022-09-28T07:33:46.034Z,191.25
2022-09-28T07:34:45.924Z,180.00
2022-09-28T07:35:45.986Z,174.38
2022-09-28T07:36:45.884Z,168.75
2022-09-28T07:37:45.881Z,157.50
2022-09-28T07:38:45.893Z,151.88
2022-09-28T07:40:48.383Z,135.00
2022-09-28T07:41:45.822Z,135.00
2022-09-28T07:42:45.824Z,135.00
2022-09-28T07:43:45.734Z,135.00
2022-09-28T07:44:45.697Z,135.00
2022-09-28T07:45:45.742Z,135.00
2022-09-28T07:46:45.665Z,140.63
2022-09-28T07:47:45.631Z,151.88
2022-09-28T07:48:45.864Z,151.88
2022-09-28T07:49:45.698Z,151.88
2022-09-28T07:50:45.568Z,157.50
2022-09-28T07:52:45.519Z,219.38
2022-09-28T07:53:45.576Z,230.63
2022-09-28T07:54:45.588Z,275.63
2022-09-28T07:55:45.446Z,371.25
2022-09-28T07:56:45.422Z,416.25
2022-09-28T07:57:45.457Z,410.63
2022-09-28T07:58:45.474Z,388.13
2022-09-28T07:59:45.364Z,376.88
2022-09-28T08:00:45.320Z,382.50
2022-09-28T08:01:45.342Z,399.38
2022-09-28T08:02:45.359Z,376.88
2022-09-28T08:03:45.253Z,388.13
2022-09-28T08:04:45.245Z,405.00
2022-09-28T08:05:45.204Z,405.00
2022-09-28T08:06:45.206Z,382.50
2022-09-28T08:07:45.158Z,348.75
2022-09-28T08:08:45.152Z,320.63
2022-09-28T08:09:45.109Z,309.38
2022-09-28T08:10:47.341Z,264.38
2022-09-28T08:11:45.093Z,275.63
2022-09-28T08:12:45.047Z,213.75
2022-09-28T08:13:45.047Z,180.00
2022-09-28T08:14:44.996Z,191.25
2022-09-28T08:15:45.005Z,168.75
2022-09-28T08:16:44.957Z,202.50
2022-09-28T08:17:44.930Z,230.63
2022-09-28T08:18:44.922Z,185.63
2022-09-28T08:19:44.885Z,236.25
2022-09-28T08:20:48.125Z,247.50
2022-09-28T08:21:44.848Z,241.88
2022-09-28T08:22:44.822Z,236.25
2022-09-28T08:23:44.844Z,185.63
2022-09-28T08:24:44.786Z,258.75
2022-09-28T08:25:44.757Z,213.75
2022-09-28T08:26:44.727Z,270.00
2022-09-28T08:27:44.712Z,191.25
2022-09-28T08:28:44.690Z,236.25
2022-09-28T08:29:44.677Z,298.13
2022-09-28T08:30:44.673Z,292.50
2022-09-28T08:31:44.628Z,421.88
2022-09-28T08:32:44.600Z,472.50
2022-09-28T08:33:44.578Z,466.88
2022-09-28T08:34:44.592Z,528.75
2022-09-28T08:35:44.529Z,421.88
2022-09-28T08:36:44.528Z,354.38
2022-09-28T08:37:49.872Z,483.75
2022-09-28T08:38:44.468Z,545.63
2022-09-28T08:39:44.443Z,393.75
2022-09-28T08:40:44.472Z,365.63
2022-09-28T08:41:44.403Z,275.63
2022-09-28T08:42:44.382Z,196.88
2022-09-28T08:43:44.365Z,180.00
2022-09-28T08:45:44.370Z,208.13
2022-09-28T08:46:44.326Z,270.00
2022-09-28T08:47:44.289Z,360.00
2022-09-28T08:48:52.229Z,365.63
2022-09-28T08:49:44.369Z,320.63
2022-09-28T08:50:44.252Z,292.50
2022-09-28T08:51:44.222Z,281.25
2022-09-28T08:52:44.227Z,320.63
2022-09-28T08:53:44.151Z,348.75
2022-09-28T08:54:44.161Z,320.63
2022-09-28T08:55:44.124Z,326.25
2022-09-28T08:57:44.089Z,360.00
2022-09-28T08:58:44.073Z,331.88
2022-09-28T08:59:44.013Z,348.75
2022-09-28T09:00:44.103Z,331.88
2022-09-28T09:01:43.996Z,320.63
2022-09-28T09:02:44.025Z,303.75
2022-09-28T09:03:43.927Z,292.50
2022-09-28T09:04:43.896Z,303.75
2022-09-28T09:05:43.868Z,331.88
2022-09-28T09:06:43.909Z,354.38
2022-09-28T09:07:43.888Z,382.50
2022-09-28T09:08:43.916Z,382.50
2022-09-28T09:09:43.787Z,393.75
2022-09-28T09:10:43.814Z,365.63
2022-09-28T09:11:43.737Z,348.75
2022-09-28T09:12:43.791Z,371.25
2022-09-28T09:13:43.717Z,371.25
2022-09-28T09:14:43.728Z,337.50
2022-09-28T09:15:43.645Z,298.13
2022-09-28T09:16:43.761Z,275.63
2022-09-28T09:18:43.749Z,253.13
2022-09-28T09:19:43.668Z,219.38
2022-09-28T09:20:43.606Z,202.50
2022-09-28T09:21:43.570Z,208.13
2022-09-28T09:22:43.508Z,208.13
2022-09-28T09:23:43.591Z,225.00
2022-09-28T09:24:43.510Z,213.75
2022-09-28T09:25:43.505Z,163.13
2022-09-28T09:26:43.604Z,118.13
2022-09-28T09:27:43.414Z,106.88
2022-09-28T09:28:43.423Z,106.88
2022-09-28T09:29:43.419Z,135.00
2022-09-28T09:30:43.485Z,191.25
2022-09-28T09:31:43.442Z,241.88
2022-09-28T09:32:43.324Z,309.38
2022-09-28T09:33:43.326Z,354.38
2022-09-28T09:34:43.264Z,455.63
2022-09-28T09:35:43.204Z,461.25
2022-09-28T09:36:43.186Z,405.00
2022-09-28T09:37:43.159Z,376.88
2022-09-28T09:38:43.163Z,337.50
2022-09-28T09:39:43.110Z,331.88
2022-09-28T09:40:43.201Z,331.88
2022-09-28T09:41:43.096Z,331.88
2022-09-28T09:42:43.082Z,326.25
2022-09-28T09:43:43.034Z,292.50
2022-09-28T09:44:43.004Z,264.38
2022-09-28T09:45:43.183Z,264.38
2022-09-28T09:46:43.013Z,258.75
2022-09-28T09:47:42.945Z,281.25
2022-09-28T09:48:42.935Z,326.25
2022-09-28T09:49:42.903Z,393.75
2022-09-28T09:50:42.876Z,472.50
2022-09-28T09:51:42.853Z,556.88
2022-09-28T09:52:44.366Z,658.13
2022-09-28T09:53:42.803Z,708.75
2022-09-28T09:54:42.796Z,686.25
2022-09-28T09:55:42.760Z,590.63
2022-09-28T09:56:42.739Z,652.50
2022-09-28T09:57:42.744Z,360.00
2022-09-28T09:58:42.692Z,354.38
2022-09-28T09:59:42.727Z,500.63
2022-09-28T10:00:42.647Z,551.25
2022-09-28T10:01:42.691Z,601.88
2022-09-28T10:02:42.709Z,866.25
2022-09-28T10:03:42.588Z,838.13
2022-09-28T10:04:42.564Z,562.50
2022-09-28T10:05:42.542Z,601.88
2022-09-28T10:06:42.545Z,562.50
2022-09-28T10:07:43.566Z,669.38
2022-09-28T10:08:42.473Z,759.38
2022-09-28T10:09:42.474Z,540.00
2022-09-28T10:10:42.435Z,883.13
2022-09-28T10:11:42.413Z,630.00
2022-09-28T10:12:42.403Z,624.38
2022-09-28T10:13:42.373Z,613.13
2022-09-28T10:14:42.362Z,866.25
2022-09-28T10:15:42.344Z,961.88
2022-09-28T10:16:42.396Z,534.38
2022-09-28T10:17:42.326Z,511.88
2022-09-28T10:18:42.277Z,472.50
2022-09-28T10:19:42.266Z,995.63
2022-09-28T10:20:42.238Z,922.50
2022-09-28T10:21:42.233Z,523.13
2022-09-28T10:22:42.217Z,556.88
2022-09-28T10:23:42.211Z,798.75
2022-09-28T10:24:42.171Z,1271.25
2022-09-28T10:25:42.149Z,1361.25
2022-09-28T10:26:42.132Z,1389.38
2022-09-28T10:27:42.119Z,770.63
2022-09-28T10:28:42.102Z,596.25
2022-09-28T10:29:42.069Z,551.25
2022-09-28T10:30:42.166Z,466.88
2022-09-28T10:31:42.149Z,478.13
2022-09-28T10:32:42.076Z,489.38
2022-09-28T10:33:42.001Z,495.00
2022-09-28T10:34:42.008Z,517.50
2022-09-28T10:35:41.975Z,551.25
2022-09-28T10:36:41.972Z,573.75
2022-09-28T10:37:41.964Z,500.63
2022-09-28T10:38:41.920Z,472.50
2022-09-28T10:39:41.892Z,495.00
2022-09-28T10:40:41.917Z,551.25
2022-09-28T10:41:41.855Z,545.63
2022-09-28T10:42:41.832Z,545.63
2022-09-28T10:43:41.806Z,596.25
2022-09-28T10:44:41.801Z,652.50
2022-09-28T10:45:41.808Z,708.75
2022-09-28T10:46:41.838Z,781.88
2022-09-28T10:47:41.733Z,843.75
2022-09-28T10:48:41.712Z,849.38
2022-09-28T10:49:46.539Z,1113.75
2022-09-28T10:50:41.679Z,1366.88
2022-09-28T10:51:41.650Z,686.25
2022-09-28T10:52:41.634Z,579.38
2022-09-28T10:53:41.618Z,489.38
2022-09-28T10:54:41.614Z,478.13
2022-09-28T10:55:41.573Z,500.63
2022-09-28T10:56:41.554Z,472.50
2022-09-28T10:57:41.541Z,399.38
2022-09-28T10:58:41.515Z,371.25
2022-09-28T10:59:41.495Z,331.88
2022-09-28T11:00:41.470Z,298.13
2022-09-28T11:01:41.513Z,286.88
2022-09-28T11:02:41.495Z,270.00
2022-09-28T11:03:41.421Z,275.63
2022-09-28T11:04:41.399Z,298.13
2022-09-28T11:05:41.386Z,298.13
2022-09-28T11:06:41.364Z,303.75
2022-09-28T11:07:41.350Z,303.75
2022-09-28T11:08:41.313Z,281.25
2022-09-28T11:09:41.338Z,258.75
2022-09-28T11:10:41.269Z,258.75
2022-09-28T11:11:41.261Z,264.38
2022-09-28T11:12:41.239Z,258.75
2022-09-28T11:13:41.221Z,230.63
2022-09-28T11:14:42.655Z,213.75
2022-09-28T11:15:41.169Z,208.13
2022-09-28T11:16:41.205Z,213.75
2022-09-28T11:17:41.133Z,219.38
2022-09-28T11:18:41.117Z,225.00
2022-09-28T11:19:41.086Z,247.50
2022-09-28T11:20:44.227Z,286.88
2022-09-28T11:21:41.047Z,303.75
2022-09-28T11:22:41.027Z,253.13
2022-09-28T11:23:40.995Z,225.00
2022-09-28T11:24:40.996Z,225.00
2022-09-28T11:25:40.955Z,253.13
2022-09-28T11:26:40.941Z,264.38
2022-09-28T11:27:40.914Z,258.75
2022-09-28T11:28:40.888Z,264.38
2022-09-28T11:29:40.873Z,258.75
2022-09-28T11:30:40.983Z,253.13
2022-09-28T11:31:40.851Z,230.63
2022-09-28T11:32:40.819Z,230.63
2022-09-28T11:33:40.782Z,225.00
2022-09-28T11:34:58.605Z,225.00
2022-09-28T11:35:40.748Z,264.38
2022-09-28T11:36:40.715Z,298.13
2022-09-28T11:37:40.708Z,348.75
2022-09-28T11:38:40.699Z,393.75
2022-09-28T11:39:40.681Z,466.88
2022-09-28T11:40:40.750Z,551.25
2022-09-28T11:41:40.601Z,641.25
2022-09-28T11:42:40.580Z,748.13
2022-09-28T11:43:40.557Z,1288.13
2022-09-28T11:44:40.532Z,900.00
2022-09-28T11:45:40.543Z,933.75
2022-09-28T11:46:40.493Z,1057.50
2022-09-28T11:47:40.470Z,1209.38
2022-09-28T11:48:40.455Z,961.88
2022-09-28T11:49:40.441Z,1057.50
2022-09-28T11:50:40.419Z,990.00
2022-09-28T11:51:40.393Z,1012.50
2022-09-28T11:52:40.381Z,1074.38
2022-09-28T11:53:40.351Z,1018.13
2022-09-28T11:54:40.348Z,1018.13
2022-09-28T11:55:40.332Z,1051.88
2022-09-28T11:56:40.302Z,1074.38
2022-09-28T11:57:40.275Z,1136.25
2022-09-28T11:58:40.268Z,1158.75
2022-09-28T11:59:40.238Z,1237.50
2022-09-28T12:00:40.241Z,1220.63
2022-09-28T12:01:40.213Z,990.00
2022-09-28T12:02:40.284Z,984.38
2022-09-28T12:03:40.332Z,961.88
2022-09-28T12:04:40.154Z,866.25
2022-09-28T12:05:40.133Z,798.75
2022-09-28T12:06:40.118Z,765.00
2022-09-28T12:07:40.094Z,770.63
2022-09-28T12:08:40.086Z,748.13
2022-09-28T12:09:40.059Z,697.50
2022-09-28T12:10:44.677Z,720.00
2022-09-28T12:11:40.038Z,776.25
2022-09-28T12:12:40.012Z,810.00
2022-09-28T12:13:39.994Z,849.38
2022-09-28T12:14:39.967Z,945.00
2022-09-28T12:15:59.573Z,967.50
2022-09-28T12:17:04.385Z,1057.50
2022-09-28T12:17:39.955Z,916.88
2022-09-28T12:18:39.904Z,877.50
2022-09-28T12:19:39.898Z,1130.63
2022-09-28T12:20:39.886Z,798.75
2022-09-28T12:21:39.857Z,821.25
2022-09-28T12:22:39.842Z,838.13
2022-09-28T12:23:39.846Z,939.38
2022-09-28T12:24:39.814Z,871.88
2022-09-28T12:25:39.772Z,933.75
2022-09-28T12:26:39.760Z,961.88
2022-09-28T12:27:39.772Z,2244.38
2022-09-28T12:28:39.739Z,877.50
2022-09-28T12:29:39.712Z,877.50
2022-09-28T12:30:39.770Z,950.63
2022-09-28T12:31:39.679Z,1023.75
2022-09-28T12:32:39.659Z,1080.00
2022-09-28T12:33:39.638Z,1023.75
2022-09-28T12:34:39.636Z,1018.13
2022-09-28T12:35:39.610Z,990.00
2022-09-28T12:36:39.610Z,1265.63
2022-09-28T12:37:39.563Z,1192.50
2022-09-28T12:38:39.549Z,1575.00
2022-09-28T12:39:53.930Z,2261.25
2022-09-28T12:40:39.577Z,1316.25
2022-09-28T12:41:39.518Z,1113.75
2022-09-28T12:42:39.482Z,1417.50
2022-09-28T12:43:39.463Z,1524.38
2022-09-28T12:44:39.450Z,995.63
2022-09-28T12:46:06.726Z,1012.50
2022-09-28T12:46:39.484Z,1012.50
2022-09-28T12:47:39.409Z,978.75
2022-09-28T12:48:39.391Z,894.38
2022-09-28T12:50:42.085Z,900.00
2022-09-28T12:51:39.353Z,1181.25
2022-09-28T12:52:39.333Z,2767.50
2022-09-28T12:53:39.304Z,1653.75
2022-09-28T12:54:39.290Z,2621.25
2022-09-28T12:55:39.294Z,866.25
2022-09-28T12:56:39.266Z,849.38
2022-09-28T12:57:39.256Z,933.75