createdAt,value
2018-02-07T00:03:44.162Z,26.63
2018-02-07T00:08:47.358Z,27.73
2018-02-07T00:13:50.772Z,25.23
2018-02-07T00:18:54.509Z,26.57
2018-02-07T00:23:57.938Z,26.53
2018-02-07T00:29:01.509Z,26.50
2018-02-07T00:34:04.136Z,26.00
2018-02-07T00:39:07.584Z,25.47
2018-02-07T00:44:10.277Z,26.10
2018-02-07T00:49:14.091Z,25.10
2018-02-07T00:54:17.479Z,25.90
2018-02-07T00:59:20.510Z,27.20
2018-02-07T01:04:23.973Z,26.77
2018-02-07T01:09:27.084Z,28.53
2018-02-07T01:14:29.794Z,24.70
2018-02-07T01:19:32.631Z,27.50
2018-02-07T01:24:35.248Z,27.33
2018-02-07T01:29:38.555Z,28.10
2018-02-07T01:34:42.024Z,27.23
2018-02-07T01:39:45.540Z,27.13
2018-02-07T01:44:48.144Z,26.87
2018-02-07T01:49:51.943Z,26.83
2018-02-07T01:54:54.588Z,29.57
2018-02-07T01:59:57.978Z,28.93
2018-02-07T02:05:00.625Z,26.47
2018-02-07T02:10:03.410Z,28.03
2018-02-07T02:15:06.045Z,27.67
2018-02-07T02:20:09.792Z,30.37
2018-02-07T02:25:12.448Z,30.50
2018-02-07T02:30:15.967Z,30.50
2018-02-07T02:35:19.379Z,31.23
2018-02-07T02:40:22.012Z,33.03
2018-02-07T02:45:24.630Z,30.03
2018-02-07T02:50:27.474Z,31.33
2018-02-07T02:55:30.110Z,31.93
2018-02-07T03:00:33.616Z,33.03
2018-02-07T03:05:37.017Z,32.40
2018-02-07T03:10:39.983Z,32.30
2018-02-07T03:15:42.628Z,33.73
2018-02-07T03:20:45.399Z,30.53
2018-02-07T03:25:48.046Z,31.47
2018-02-07T03:30:51.884Z,31.27
2018-02-07T03:35:54.479Z,30.83
2018-02-07T03:40:58.623Z,32.67
2018-02-07T03:46:01.257Z,32.87
2018-02-07T03:51:04.527Z,33.83
2018-02-07T03:56:07.159Z,34.27
2018-02-07T04:01:09.923Z,33.77
2018-02-07T04:06:13.332Z,35.00
2018-02-07T04:11:17.577Z,35.00
2018-02-07T04:16:20.935Z,35.70
2018-02-07T04:21:24.502Z,37.57
2018-02-07T04:26:27.859Z,39.80
2018-02-07T04:31:30.733Z,40.33
2018-02-07T04:36:34.126Z,41.17
2018-02-07T04:41:37.065Z,37.47
2018-02-07T04:46:39.696Z,39.27
2018-02-07T04:51:42.468Z,38.87
2018-02-07T04:56:45.060Z,37.13
2018-02-07T05:01:47.917Z,36.77
2018-02-07T05:06:50.521Z,38.43
2018-02-07T05:11:53.294Z,37.07
2018-02-07T05:16:55.917Z,40.60
2018-02-07T05:21:59.478Z,36.57
2018-02-07T05:27:02.089Z,39.13
2018-02-07T05:32:04.789Z,38.17
2018-02-07T05:37:07.457Z,39.83
2018-02-07T05:42:10.445Z,40.60
2018-02-07T05:47:13.089Z,39.70
2018-02-07T05:52:15.901Z,38.07
2018-02-07T05:57:19.384Z,39.50
2018-02-07T06:02:22.823Z,38.53
2018-02-07T06:07:26.280Z,40.43
2018-02-07T06:12:29.378Z,40.83
2018-02-07T06:17:32.046Z,45.20
2018-02-07T06:22:35.482Z,41.80
2018-02-07T06:27:38.079Z,40.57
2018-02-07T06:32:41.197Z,42.87
2018-02-07T06:37:43.820Z,43.07
2018-02-07T06:42:46.992Z,41.53
2018-02-07T06:47:49.683Z,41.90
2018-02-07T06:52:53.412Z,44.33
2018-02-07T06:57:56.051Z,41.83
2018-02-07T07:02:59.340Z,41.63
2018-02-07T07:08:01.983Z,43.80
2018-02-07T07:13:04.864Z,45.37
2018-02-07T07:18:07.529Z,43.67
2018-02-07T07:23:11.118Z,41.63
2018-02-07T07:28:13.733Z,45.83
2018-02-07T07:33:17.891Z,41.40
2018-02-07T07:38:20.577Z,44.40
2018-02-07T07:43:24.440Z,42.13
2018-02-07T07:48:27.057Z,43.60
2018-02-07T07:53:30.642Z,50.07
2018-02-07T07:58:33.252Z,41.83
2018-02-07T08:03:35.918Z,40.07
2018-02-07T08:08:39.309Z,39.33
2018-02-07T08:13:41.944Z,41.73
2018-02-07T08:18:46.464Z,39.83
2018-02-07T08:23:50.709Z,40.00
2018-02-07T08:28:54.111Z,40.60
2018-02-07T08:33:57.756Z,41.90
2018-02-07T08:39:01.155Z,42.10
2018-02-07T08:44:04.139Z,41.40
2018-02-07T08:49:06.789Z,39.30
2018-02-07T08:54:09.597Z,39.63
2018-02-07T08:59:12.227Z,42.67
2018-02-07T09:04:15.804Z,47.27
2018-02-07T09:09:18.438Z,41.27
2018-02-07T09:14:21.083Z,41.70
2018-02-07T09:19:23.727Z,40.20
2018-02-07T09:24:26.501Z,40.30
2018-02-07T09:29:29.919Z,40.83
2018-02-07T09:34:33.949Z,37.17
2018-02-07T09:39:37.349Z,42.30
2018-02-07T09:44:40.145Z,43.67
2018-02-07T09:49:43.550Z,41.83
2018-02-07T09:54:46.644Z,42.07
2018-02-07T09:59:49.290Z,43.83
2018-02-07T10:04:52.994Z,41.30
2018-02-07T10:09:55.619Z,40.03
2018-02-07T10:14:58.390Z,40.37
2018-02-07T10:20:02.535Z,38.93
2018-02-07T10:25:06.497Z,40.07
2018-02-07T10:30:09.106Z,39.97
2018-02-07T10:35:11.963Z,40.10
2018-02-07T10:40:14.586Z,37.10
2018-02-07T10:45:17.476Z,37.97
2018-02-07T10:50:20.895Z,37.33
2018-02-07T10:55:24.557Z,37.33
2018-02-07T11:00:27.167Z,39.47
2018-02-07T11:05:30.030Z,40.93
2018-02-07T11:10:33.418Z,44.27
2018-02-07T11:15:36.477Z,43.57
2018-02-07T11:20:39.111Z,44.00
2018-02-07T11:25:41.830Z,47.23
2018-02-07T11:30:44.430Z,44.90
2018-02-07T11:35:47.095Z,48.00
2018-02-07T11:40:49.720Z,48.87
2018-02-07T11:45:53.197Z,47.80
2018-02-07T11:50:55.831Z,48.77
2018-02-07T11:55:58.715Z,48.57
2018-02-07T12:01:01.355Z,49.70
2018-02-07T12:06:05.278Z,46.80
2018-02-07T12:11:07.878Z,40.90
2018-02-07T12:16:11.234Z,36.83
2018-02-07T12:21:13.860Z,34.00
2018-02-07T12:26:16.514Z,33.73
2018-02-07T12:31:19.884Z,28.90
2018-02-07T12:36:22.739Z,26.93
2018-02-07T12:41:25.346Z,27.80
2018-02-07T12:46:28.153Z,29.33
2018-02-07T12:51:30.835Z,32.57
2018-02-07T12:56:34.499Z,36.33
2018-02-07T13:01:37.134Z,36.53
2018-02-07T13:06:39.787Z,33.50
2018-02-07T13:11:42.427Z,35.90
2018-02-07T13:16:45.495Z,32.00
2018-02-07T13:21:48.104Z,34.63
2018-02-07T13:26:50.874Z,36.47
2018-02-07T13:31:53.501Z,37.07
2018-02-07T13:36:56.877Z,37.20
2018-02-07T13:42:00.264Z,36.57
2018-02-07T13:47:03.348Z,36.30
2018-02-07T13:52:05.980Z,37.83
2018-02-07T13:57:09.421Z,36.43
2018-02-07T14:02:12.811Z,38.47
2018-02-07T14:07:15.651Z,37.30
2018-02-07T14:12:18.261Z,37.07
2018-02-07T14:17:21.014Z,36.30
2018-02-07T14:22:23.638Z,36.03
2018-02-07T14:27:27.362Z,38.63
2018-02-07T14:32:30.755Z,37.80
2018-02-07T14:37:33.947Z,39.40
2018-02-07T14:42:38.090Z,38.33
2018-02-07T14:47:40.900Z,39.23
2018-02-07T14:52:43.526Z,40.40
2018-02-07T14:57:47.182Z,40.50
2018-02-07T15:02:49.862Z,39.73
2018-02-07T15:07:53.019Z,40.77
2018-02-07T15:12:55.653Z,39.10
2018-02-07T15:17:59.086Z,42.00
2018-02-07T15:23:01.707Z,42.13
2018-02-07T15:28:05.294Z,42.27
2018-02-07T15:33:07.923Z,44.83
2018-02-07T15:38:11.310Z,44.73
2018-02-07T15:43:14.745Z,44.27
2018-02-07T15:48:18.362Z,45.77
2018-02-07T15:53:20.998Z,44.70
2018-02-07T15:58:24.194Z,45.10
2018-02-07T16:03:26.879Z,46.97
2018-02-07T16:08:29.883Z,44.87
2018-02-07T16:13:33.361Z,46.83
2018-02-07T16:18:36.038Z,48.77
2018-02-07T16:23:38.731Z,46.80
2018-02-07T16:28:42.324Z,72.10
2018-02-07T16:33:44.956Z,55.40
2018-02-07T16:38:48.423Z,49.67
2018-02-07T16:43:51.837Z,51.37
2018-02-07T16:48:56.298Z,59.93
2018-02-07T16:53:58.915Z,49.83
2018-02-07T16:59:01.771Z,45.87
2018-02-07T17:04:05.271Z,47.00
2018-02-07T17:09:07.960Z,48.20
2018-02-07T17:14:12.259Z,48.70
2018-02-07T17:19:16.171Z,49.17
2018-02-07T17:24:18.842Z,47.70
2018-02-07T17:29:23.262Z,48.83
2018-02-07T17:34:26.708Z,47.03
2018-02-07T17:39:31.170Z,48.13
2018-02-07T17:44:33.891Z,47.73
2018-02-07T17:49:37.185Z,48.00
2018-02-07T17:54:40.660Z,48.90
2018-02-07T17:59:43.718Z,48.30
2018-02-07T18:04:47.438Z,47.20
2018-02-07T18:09:51.434Z,45.97
2018-02-07T18:14:54.235Z,47.43
2018-02-07T18:19:57.119Z,45.63
2018-02-07T18:24:59.884Z,48.77
2018-02-07T18:30:02.912Z,49.17
2018-02-07T18:35:05.688Z,47.50
2018-02-07T18:40:08.732Z,48.47
2018-02-07T18:45:11.360Z,47.53
2018-02-07T18:50:14.916Z,49.47
2018-02-07T18:55:17.671Z,49.23
2018-02-07T19:00:20.625Z,49.20
2018-02-07T19:05:23.298Z,51.93
2018-02-07T19:10:27.680Z,49.07
2018-02-07T19:15:30.377Z,51.70
2018-02-07T19:20:33.261Z,49.00
2018-02-07T19:25:36.622Z,51.63
2018-02-07T19:30:39.514Z,50.53
2018-02-07T19:35:42.176Z,50.13
2018-02-07T19:40:45.801Z,49.47
2018-02-07T19:45:49.578Z,52.20
2018-02-07T19:50:54.292Z,50.70
2018-02-07T19:55:57.298Z,50.67
2018-02-07T20:01:01.559Z,51.93
2018-02-07T20:06:04.388Z,52.87
2018-02-07T20:11:07.460Z,50.73
2018-02-07T20:16:10.118Z,53.20
2018-02-07T20:21:12.851Z,53.27
2018-02-07T20:26:15.461Z,55.20
2018-02-07T20:31:18.753Z,51.07
2018-02-07T20:36:21.372Z,53.77
2018-02-07T20:41:24.765Z,56.67
2018-02-07T20:46:28.283Z,53.40
2018-02-07T20:51:32.838Z,55.17
2018-02-07T20:56:35.560Z,56.20
2018-02-07T21:01:38.434Z,55.33
2018-02-07T21:06:42.263Z,55.67
2018-02-07T21:11:45.660Z,54.93
2018-02-07T21:16:48.304Z,55.43
2018-02-07T21:21:51.383Z,52.67
2018-02-07T21:26:54.196Z,56.03
2018-02-07T21:31:57.227Z,53.30
2018-02-07T21:37:00.000Z,55.03
2018-02-07T21:42:03.263Z,55.67
2018-02-07T21:47:06.015Z,55.07
2018-02-07T21:52:09.096Z,56.37
2018-02-07T21:57:15.645Z,58.77
2018-02-07T22:02:19.236Z,55.67
2018-02-07T22:07:22.769Z,56.43
2018-02-07T22:12:25.667Z,57.17
2018-02-07T22:17:28.415Z,56.03
2018-02-07T22:22:31.872Z,59.60
2018-02-07T22:27:35.309Z,58.63
2018-02-07T22:32:38.308Z,59.63
2018-02-07T22:37:40.990Z,60.77
2018-02-07T22:42:45.162Z,58.27
2018-02-07T22:47:47.886Z,58.97
2018-02-07T22:52:50.726Z,56.40
2018-02-07T22:57:54.268Z,56.90
2018-02-07T23:02:57.247Z,58.00
2018-02-07T23:07:59.846Z,57.77
2018-02-07T23:13:03.201Z,58.03
2018-02-07T23:18:05.798Z,57.87
2018-02-07T23:23:08.491Z,57.90
2018-02-07T23:28:11.101Z,59.90
2018-02-07T23:33:14.766Z,57.77
2018-02-07T23:38:17.383Z,58.53
2018-02-07T23:43:21.782Z,57.23
2018-02-07T23:48:24.429Z,58.27
2018-02-07T23:53:28.098Z,57.63
2018-02-07T23:58:30.706Z,58.80
