createdAt,value
2022-10-20T00:04:07.000Z,990.17
2022-10-20T00:09:02.000Z,990.26
2022-10-20T00:13:56.000Z,990.21
2022-10-20T00:18:50.000Z,990.05
2022-10-20T00:23:45.000Z,989.89
2022-10-20T00:28:38.000Z,989.84
2022-10-20T00:33:33.000Z,989.77
2022-10-20T00:38:27.000Z,989.71
2022-10-20T00:43:22.000Z,989.75
2022-10-20T00:48:17.000Z,989.63
2022-10-20T00:53:10.000Z,989.57
2022-10-20T00:58:05.000Z,989.53
2022-10-20T01:02:59.000Z,989.57
2022-10-20T01:07:53.000Z,989.55
2022-10-20T01:12:46.000Z,989.57
2022-10-20T01:17:40.000Z,989.47
2022-10-20T01:22:35.000Z,989.40
2022-10-20T01:27:30.000Z,989.41
2022-10-20T01:32:24.000Z,989.44
2022-10-20T01:37:19.000Z,989.28
2022-10-20T01:42:13.000Z,989.37
2022-10-20T01:47:08.000Z,989.33
2022-10-20T01:52:01.000Z,989.01
2022-10-20T01:56:56.000Z,989.07
2022-10-20T02:01:51.000Z,989.06
2022-10-20T02:06:45.000Z,988.92
2022-10-20T02:11:40.000Z,988.83
2022-10-20T02:16:35.000Z,988.71
2022-10-20T02:21:29.000Z,988.66
2022-10-20T02:26:23.000Z,988.43
2022-10-20T02:31:18.000Z,988.45
2022-10-20T02:36:10.000Z,988.42
2022-10-20T02:41:05.000Z,988.55
2022-10-20T02:45:59.000Z,988.52
2022-10-20T02:50:53.000Z,988.68
2022-10-20T02:55:47.000Z,988.72
2022-10-20T03:00:40.000Z,988.56
2022-10-20T03:05:34.000Z,988.55
2022-10-20T03:10:29.000Z,988.40
2022-10-20T03:15:23.000Z,988.26
2022-10-20T03:20:18.000Z,988.36
2022-10-20T03:25:12.000Z,988.30
2022-10-20T03:30:06.000Z,988.25
2022-10-20T03:35:01.000Z,988.02
2022-10-20T03:39:55.000Z,988.12
2022-10-20T03:44:50.000Z,988.17
2022-10-20T03:49:45.000Z,988.25
2022-10-20T03:54:39.000Z,988.17
2022-10-20T03:59:32.000Z,988.24
2022-10-20T04:04:26.000Z,988.18
2022-10-20T04:09:20.000Z,988.11
2022-10-20T04:14:13.000Z,987.96
2022-10-20T04:19:07.000Z,987.95
2022-10-20T04:24:01.000Z,987.86
2022-10-20T04:28:55.000Z,987.69
2022-10-20T04:33:50.000Z,987.50
2022-10-20T04:38:44.000Z,987.46
2022-10-20T04:43:39.000Z,987.43
2022-10-20T04:48:33.000Z,987.53
2022-10-20T04:53:28.000Z,987.42
2022-10-20T04:58:23.000Z,987.14
2022-10-20T05:03:17.000Z,987.21
2022-10-20T05:08:11.000Z,987.21
2022-10-20T05:13:06.000Z,987.13
2022-10-20T05:18:01.000Z,987.02
2022-10-20T05:22:56.000Z,986.95
2022-10-20T05:27:50.000Z,986.97
2022-10-20T05:32:45.000Z,987.00
2022-10-20T05:37:39.000Z,987.11
2022-10-20T05:42:33.000Z,987.08
2022-10-20T05:47:28.000Z,987.03
2022-10-20T05:52:22.000Z,987.17
2022-10-20T05:57:17.000Z,987.17
2022-10-20T06:02:12.000Z,987.35
2022-10-20T06:07:06.000Z,987.12
2022-10-20T06:12:00.000Z,987.01
2022-10-20T06:16:55.000Z,987.13
2022-10-20T06:21:50.000Z,987.55
2022-10-20T06:26:44.000Z,987.69
2022-10-20T06:31:39.000Z,987.72
2022-10-20T06:36:34.000Z,987.58
2022-10-20T06:41:28.000Z,987.55
2022-10-20T06:46:23.000Z,987.44
2022-10-20T06:51:18.000Z,987.41
2022-10-20T06:56:13.000Z,987.63
2022-10-20T07:01:07.000Z,987.68
2022-10-20T07:06:01.000Z,987.64
2022-10-20T07:10:56.000Z,987.44
2022-10-20T07:15:50.000Z,987.14
2022-10-20T07:20:44.000Z,987.15
2022-10-20T07:25:39.000Z,986.98
2022-10-20T07:30:34.000Z,986.93
2022-10-20T07:35:28.000Z,986.83
2022-10-20T07:40:23.000Z,986.74
2022-10-20T07:45:18.000Z,986.90
2022-10-20T07:50:12.000Z,987.25
2022-10-20T07:55:07.000Z,986.82
2022-10-20T08:00:02.000Z,986.81
2022-10-20T08:04:56.000Z,986.74
2022-10-20T08:09:51.000Z,986.67
2022-10-20T08:14:46.000Z,986.63
2022-10-20T08:19:41.000Z,986.43
2022-10-20T08:24:35.000Z,986.46
2022-10-20T08:29:30.000Z,986.71
2022-10-20T08:34:25.000Z,986.62
2022-10-20T08:39:19.000Z,986.62
2022-10-20T08:44:13.000Z,987.01
2022-10-20T08:49:07.000Z,987.06
2022-10-20T08:54:02.000Z,986.94
2022-10-20T08:58:56.000Z,986.84
2022-10-20T09:03:51.000Z,986.87
2022-10-20T09:08:46.000Z,986.94
2022-10-20T09:13:41.000Z,987.09
2022-10-20T09:18:35.000Z,986.95
2022-10-20T09:23:30.000Z,986.90
2022-10-20T09:28:24.000Z,986.91
2022-10-20T09:33:19.000Z,986.79
2022-10-20T09:38:13.000Z,986.69
2022-10-20T09:43:08.000Z,986.77
2022-10-20T09:48:03.000Z,986.74
2022-10-20T09:52:57.000Z,986.72
2022-10-20T09:57:51.000Z,986.75
2022-10-20T10:02:46.000Z,986.73
2022-10-20T10:07:40.000Z,986.70
2022-10-20T10:12:35.000Z,986.82
2022-10-20T10:17:30.000Z,986.77
2022-10-20T10:22:25.000Z,986.75
2022-10-20T10:27:20.000Z,986.70
2022-10-20T10:32:14.000Z,986.59
2022-10-20T10:37:09.000Z,986.63
2022-10-20T10:42:04.000Z,986.46
2022-10-20T10:46:59.000Z,986.30
2022-10-20T10:51:54.000Z,986.34
2022-10-20T10:56:48.000Z,986.06
2022-10-20T11:01:41.000Z,986.25
2022-10-20T11:06:36.000Z,986.28
2022-10-20T11:11:30.000Z,986.21
2022-10-20T11:16:25.000Z,986.53
2022-10-20T11:21:19.000Z,986.47
2022-10-20T11:26:14.000Z,986.49
2022-10-20T11:31:08.000Z,986.74
2022-10-20T11:36:02.000Z,986.64
2022-10-20T11:40:57.000Z,986.57
2022-10-20T11:45:51.000Z,986.64
2022-10-20T11:50:46.000Z,986.65
2022-10-20T11:55:39.000Z,986.58
2022-10-20T12:00:33.000Z,986.56
2022-10-20T12:05:28.000Z,986.44
2022-10-20T12:10:23.000Z,986.46
2022-10-20T12:15:17.000Z,986.54
2022-10-20T12:20:12.000Z,986.41
2022-10-20T12:25:06.000Z,986.26
2022-10-20T12:30:00.000Z,986.16
2022-10-20T12:34:55.000Z,986.06
2022-10-20T12:39:49.000Z,985.82
2022-10-20T12:44:44.000Z,985.76
2022-10-20T12:49:39.000Z,985.62
2022-10-20T12:54:34.000Z,985.65
2022-10-20T12:59:28.000Z,985.74
2022-10-20T13:04:21.000Z,985.80
2022-10-20T13:09:14.000Z,985.67
2022-10-20T13:14:08.000Z,985.53
2022-10-20T13:19:02.000Z,985.71
2022-10-20T13:23:56.000Z,985.72
2022-10-20T13:28:50.000Z,985.68
2022-10-20T13:33:45.000Z,985.74
2022-10-20T13:38:39.000Z,985.76
2022-10-20T13:43:34.000Z,985.77
2022-10-20T13:48:28.000Z,985.71
2022-10-20T13:53:23.000Z,985.63
2022-10-20T13:58:18.000Z,985.86
2022-10-20T14:03:12.000Z,985.77
2022-10-20T14:08:06.000Z,985.84
2022-10-20T14:13:00.000Z,985.91
2022-10-20T14:17:54.000Z,985.81
2022-10-20T14:32:27.000Z,985.72
2022-10-20T14:37:22.000Z,985.78
2022-10-20T14:51:58.000Z,985.56
2022-10-20T14:56:53.000Z,985.50
2022-10-20T15:01:46.000Z,985.17
2022-10-20T15:06:41.000Z,984.83
2022-10-20T15:21:17.000Z,985.33
2022-10-20T15:35:56.000Z,985.25
2022-10-20T15:40:51.000Z,985.09
2022-10-20T15:50:39.000Z,985.18
2022-10-20T16:05:15.000Z,984.92
2022-10-20T16:19:54.000Z,984.88
2022-10-20T16:24:48.000Z,984.92
2022-10-20T16:39:26.000Z,984.85
2022-10-20T16:54:05.000Z,984.88
2022-10-20T17:08:43.000Z,984.88
2022-10-20T17:23:20.000Z,984.77
2022-10-20T17:37:58.000Z,984.77
2022-10-20T17:52:30.000Z,984.66
2022-10-20T18:07:09.000Z,984.76
2022-10-20T18:21:48.000Z,984.74
2022-10-20T18:36:27.000Z,984.52
2022-10-20T18:51:06.000Z,984.49
2022-10-20T19:05:44.000Z,984.48
2022-10-20T19:20:22.000Z,984.43
2022-10-20T19:35:01.000Z,984.23
2022-10-20T19:49:40.000Z,984.03
2022-10-20T20:04:18.000Z,983.57
2022-10-20T20:18:57.000Z,983.42
2022-10-20T20:33:35.000Z,983.26
2022-10-20T20:48:11.000Z,983.34
2022-10-20T21:02:50.000Z,983.51
2022-10-20T21:17:29.000Z,983.57
2022-10-20T21:32:09.000Z,983.52
2022-10-20T21:46:45.000Z,983.52
2022-10-20T22:01:24.000Z,983.42
2022-10-20T22:16:03.000Z,983.30
2022-10-20T22:30:42.000Z,983.27
2022-10-20T22:45:25.000Z,983.38
2022-10-20T22:59:56.000Z,983.84
2022-10-20T23:14:30.000Z,983.90
2022-10-20T23:29:09.000Z,983.84
2022-10-20T23:43:47.000Z,983.66
2022-10-20T23:58:26.000Z,983.08
