createdAt,value
2023-01-20T00:00:39.927Z,99.99
2023-01-20T00:01:39.904Z,99.99
2023-01-20T00:02:40.016Z,99.99
2023-01-20T00:03:39.944Z,99.99
2023-01-20T00:04:39.897Z,99.99
2023-01-20T00:05:39.857Z,99.99
2023-01-20T00:06:40.082Z,99.99
2023-01-20T00:07:39.812Z,99.99
2023-01-20T00:08:39.793Z,99.99
2023-01-20T00:09:39.853Z,99.99
2023-01-20T00:10:40.491Z,99.99
2023-01-20T00:11:39.755Z,99.99
2023-01-20T00:12:39.731Z,99.99
2023-01-20T00:13:40.041Z,99.99
2023-01-20T00:14:39.740Z,99.99
2023-01-20T00:15:39.831Z,99.99
2023-01-20T00:16:39.693Z,99.99
2023-01-20T00:17:39.692Z,99.99
2023-01-20T00:18:39.680Z,99.99
2023-01-20T00:19:39.664Z,99.99
2023-01-20T00:20:39.960Z,99.99
2023-01-20T00:21:39.698Z,99.99
2023-01-20T00:22:39.672Z,99.99
2023-01-20T00:23:39.651Z,99.99
2023-01-20T00:24:39.619Z,99.99
2023-01-20T00:25:39.617Z,99.99
2023-01-20T00:26:39.605Z,99.99
2023-01-20T00:27:39.960Z,99.99
2023-01-20T00:28:39.652Z,99.99
2023-01-20T00:29:39.665Z,99.99
2023-01-20T00:30:39.631Z,99.99
2023-01-20T00:31:39.667Z,99.99
2023-01-20T00:32:39.527Z,99.99
2023-01-20T00:33:39.575Z,99.99
2023-01-20T00:34:39.808Z,99.99
2023-01-20T00:35:39.523Z,99.99
2023-01-20T00:36:39.496Z,99.99
2023-01-20T00:37:39.489Z,99.99
2023-01-20T00:38:39.465Z,99.99
2023-01-20T00:39:39.546Z,99.99
2023-01-20T00:40:39.474Z,99.99
2023-01-20T00:41:39.724Z,99.99
2023-01-20T00:42:39.425Z,99.99
2023-01-20T00:43:39.442Z,99.99
2023-01-20T00:44:39.419Z,99.99
2023-01-20T00:45:39.480Z,99.99
2023-01-20T00:46:39.463Z,99.99
2023-01-20T00:47:39.396Z,99.99
2023-01-20T00:48:39.653Z,99.99
2023-01-20T00:49:39.365Z,99.99
2023-01-20T00:50:39.368Z,99.99
2023-01-20T00:51:39.395Z,99.99
2023-01-20T00:52:39.343Z,99.99
2023-01-20T00:53:39.354Z,99.99
2023-01-20T00:54:39.317Z,99.99
2023-01-20T00:55:39.303Z,99.99
2023-01-20T00:56:39.300Z,99.99
2023-01-20T00:57:39.334Z,99.99
2023-01-20T00:58:39.310Z,99.99
2023-01-20T00:59:39.267Z,99.99
2023-01-20T01:00:39.332Z,99.99
2023-01-20T01:01:39.616Z,99.99
2023-01-20T01:02:39.234Z,99.99
2023-01-20T01:03:39.246Z,99.99
2023-01-20T01:04:39.195Z,99.99
2023-01-20T01:05:39.195Z,99.99
2023-01-20T01:06:39.238Z,99.99
2023-01-20T01:07:39.191Z,99.99
2023-01-20T01:08:39.482Z,99.99
2023-01-20T01:09:39.250Z,99.99
2023-01-20T01:10:39.144Z,99.99
2023-01-20T01:11:39.131Z,99.99
2023-01-20T01:12:39.123Z,99.99
2023-01-20T01:13:39.176Z,99.99
2023-01-20T01:14:39.125Z,99.99
2023-01-20T01:15:39.391Z,99.99
2023-01-20T01:16:39.101Z,99.99
2023-01-20T01:17:39.093Z,99.99
2023-01-20T01:18:39.084Z,99.99
2023-01-20T01:19:39.095Z,99.99
2023-01-20T01:20:39.069Z,99.99
2023-01-20T01:21:39.129Z,99.99
2023-01-20T01:22:39.321Z,99.99
2023-01-20T01:23:39.033Z,99.99
2023-01-20T01:24:39.054Z,99.99
2023-01-20T01:25:39.011Z,99.99
2023-01-20T01:26:38.990Z,99.99
2023-01-20T01:27:39.020Z,99.99
2023-01-20T01:28:38.953Z,99.99
2023-01-20T01:29:39.231Z,99.99
2023-01-20T01:30:38.965Z,99.99
2023-01-20T01:31:39.086Z,99.99
2023-01-20T01:32:38.925Z,99.99
2023-01-20T01:33:39.022Z,99.99
2023-01-20T01:34:38.899Z,99.99
2023-01-20T01:35:38.901Z,99.99
2023-01-20T01:36:39.181Z,99.99
2023-01-20T01:37:38.911Z,99.99
2023-01-20T01:38:38.852Z,99.99
2023-01-20T01:39:38.875Z,99.99
2023-01-20T01:40:38.830Z,99.99
2023-01-20T01:41:38.834Z,99.99
2023-01-20T01:42:38.809Z,99.99
2023-01-20T01:43:39.087Z,99.99
2023-01-20T01:44:38.784Z,99.99
2023-01-20T01:45:38.903Z,99.99
2023-01-20T01:46:38.773Z,99.99
2023-01-20T01:47:38.828Z,99.99
2023-01-20T01:48:38.742Z,99.99
2023-01-20T01:49:38.737Z,99.99
2023-01-20T01:50:39.788Z,99.99
2023-01-20T01:51:38.741Z,99.99
2023-01-20T01:52:38.712Z,99.99
2023-01-20T01:53:38.690Z,99.99
2023-01-20T01:54:38.713Z,99.99
2023-01-20T01:55:38.673Z,99.99
2023-01-20T01:56:38.682Z,99.99
2023-01-20T01:57:39.002Z,99.99
2023-01-20T01:58:38.645Z,99.99
2023-01-20T01:59:39.367Z,99.99
2023-01-20T02:00:38.659Z,99.99
2023-01-20T02:01:38.637Z,99.99
2023-01-20T02:02:38.685Z,99.99
2023-01-20T02:03:38.624Z,99.99
2023-01-20T02:04:38.879Z,99.99
2023-01-20T02:05:38.582Z,99.99
2023-01-20T02:06:38.611Z,99.99
2023-01-20T02:07:38.561Z,99.99
2023-01-20T02:08:38.599Z,99.99
2023-01-20T02:09:38.558Z,99.99
2023-01-20T02:10:38.537Z,99.99
2023-01-20T02:11:38.805Z,99.99
2023-01-20T02:12:38.507Z,99.99
2023-01-20T02:13:38.506Z,99.99
2023-01-20T02:14:38.487Z,99.99
2023-01-20T02:15:38.516Z,99.99
2023-01-20T02:16:38.575Z,99.99
2023-01-20T02:17:38.463Z,99.99
2023-01-20T02:18:38.710Z,99.99
2023-01-20T02:19:38.423Z,99.99
2023-01-20T02:20:38.425Z,99.99
2023-01-20T02:21:38.450Z,99.99
2023-01-20T02:22:38.383Z,99.99
2023-01-20T02:23:38.412Z,99.99
2023-01-20T02:24:38.384Z,99.99
2023-01-20T02:25:38.643Z,99.99
2023-01-20T02:26:38.362Z,99.99
2023-01-20T02:27:38.377Z,99.99
2023-01-20T02:28:38.328Z,99.99
2023-01-20T02:29:38.330Z,99.99
2023-01-20T02:30:38.330Z,99.99
2023-01-20T02:31:38.374Z,99.99
2023-01-20T02:32:38.615Z,99.99
2023-01-20T02:33:38.336Z,99.99
2023-01-20T02:34:38.269Z,99.99
2023-01-20T02:35:38.281Z,99.99
2023-01-20T02:36:38.253Z,99.99
2023-01-20T02:37:38.244Z,99.99
2023-01-20T02:38:38.236Z,99.99
2023-01-20T02:39:38.574Z,99.99
2023-01-20T02:40:38.210Z,99.99
2023-01-20T02:41:38.207Z,99.99
2023-01-20T02:42:38.201Z,99.99
2023-01-20T02:43:38.192Z,99.99
2023-01-20T02:44:38.177Z,99.99
2023-01-20T02:45:38.228Z,99.99
2023-01-20T02:46:38.433Z,99.99
2023-01-20T02:47:38.140Z,99.99
2023-01-20T02:48:38.144Z,99.99
2023-01-20T02:49:38.131Z,99.99
2023-01-20T02:50:38.099Z,99.99
2023-01-20T02:51:38.163Z,99.99
2023-01-20T02:52:38.098Z,99.99
2023-01-20T02:53:38.352Z,99.99
2023-01-20T02:54:38.077Z,99.99
2023-01-20T02:55:38.063Z,99.99
2023-01-20T02:56:38.045Z,99.99
2023-01-20T02:57:38.073Z,99.99
2023-01-20T02:58:38.031Z,99.99
2023-01-20T02:59:38.034Z,99.99
2023-01-20T03:00:38.297Z,99.99
2023-01-20T03:01:38.079Z,99.99
2023-01-20T03:02:37.989Z,99.99
2023-01-20T03:03:38.033Z,99.99
2023-01-20T03:04:37.971Z,99.99
2023-01-20T03:05:38.058Z,99.99
2023-01-20T03:06:37.962Z,99.99
2023-01-20T03:07:38.225Z,99.99
2023-01-20T03:08:37.962Z,99.99
2023-01-20T03:09:37.973Z,99.99
2023-01-20T03:10:37.906Z,99.99
2023-01-20T03:11:37.889Z,99.99
2023-01-20T03:12:37.899Z,99.99
2023-01-20T03:13:37.868Z,99.99
2023-01-20T03:14:38.166Z,99.99
2023-01-20T03:15:37.887Z,99.99
2023-01-20T03:16:37.895Z,99.99
2023-01-20T03:17:37.851Z,99.99
2023-01-20T03:18:37.854Z,99.99
2023-01-20T03:19:37.833Z,99.99
2023-01-20T03:20:37.802Z,99.99
2023-01-20T03:21:38.127Z,99.99
2023-01-20T03:22:37.801Z,99.99
2023-01-20T03:23:37.761Z,99.99
2023-01-20T03:24:37.789Z,99.99
2023-01-20T03:25:37.754Z,99.99
2023-01-20T03:26:37.757Z,99.99
2023-01-20T03:27:37.761Z,99.99
2023-01-20T03:28:38.045Z,99.99
2023-01-20T03:29:37.703Z,99.99
2023-01-20T03:30:37.768Z,99.99
2023-01-20T03:31:37.833Z,99.99
2023-01-20T03:32:37.681Z,99.99
2023-01-20T03:33:37.716Z,99.99
2023-01-20T03:34:37.682Z,99.99
2023-01-20T03:35:37.645Z,99.99
2023-01-20T03:36:37.645Z,99.99
2023-01-20T03:37:37.616Z,99.99
2023-01-20T03:38:37.618Z,99.95
2023-01-20T03:39:38.538Z,99.95
2023-01-20T03:40:37.894Z,99.95
2023-01-20T03:41:37.595Z,99.84
2023-01-20T03:42:37.627Z,99.74
2023-01-20T03:43:37.594Z,99.74
2023-01-20T03:44:37.564Z,99.63
2023-01-20T03:45:37.606Z,99.53
2023-01-20T03:46:37.531Z,99.43
2023-01-20T03:47:37.529Z,99.43
2023-01-20T03:48:37.510Z,99.43
2023-01-20T03:49:37.507Z,99.32
2023-01-20T03:50:37.495Z,99.32
2023-01-20T03:51:37.502Z,99.43
2023-01-20T03:52:48.076Z,99.43
2023-01-20T03:53:37.492Z,99.53
2023-01-20T03:54:37.445Z,99.53
2023-01-20T03:55:37.437Z,99.53
2023-01-20T03:56:37.468Z,99.53
2023-01-20T03:57:37.730Z,99.53
2023-01-20T03:58:37.409Z,99.53
2023-01-20T03:59:37.675Z,99.63
2023-01-20T04:00:37.383Z,99.63
2023-01-20T04:01:37.470Z,99.63
2023-01-20T04:02:37.371Z,99.74
2023-01-20T04:03:37.460Z,99.74
2023-01-20T04:04:37.368Z,99.53
2023-01-20T04:05:37.342Z,99.22
2023-01-20T04:06:37.613Z,98.80
2023-01-20T04:07:37.317Z,98.49
2023-01-20T04:08:37.315Z,98.38
2023-01-20T04:09:37.335Z,98.49
2023-01-20T04:10:37.291Z,98.49
2023-01-20T04:11:37.321Z,98.49
2023-01-20T04:12:37.258Z,98.59
2023-01-20T04:13:37.557Z,98.69
2023-01-20T04:14:37.290Z,98.69
2023-01-20T04:15:37.318Z,98.69
2023-01-20T04:16:37.225Z,98.69
2023-01-20T04:17:37.210Z,98.49
2023-01-20T04:18:37.203Z,98.07
2023-01-20T04:19:37.196Z,98.07
2023-01-20T04:20:37.462Z,98.07
2023-01-20T04:21:37.253Z,97.86
2023-01-20T04:22:37.162Z,97.75
2023-01-20T04:23:37.147Z,97.75
2023-01-20T04:24:37.136Z,97.75
2023-01-20T04:25:37.130Z,97.75
2023-01-20T04:26:37.118Z,97.86
2023-01-20T04:27:37.440Z,97.97
2023-01-20T04:28:37.105Z,98.07
2023-01-20T04:29:37.090Z,98.28
2023-01-20T04:30:37.160Z,98.59
2023-01-20T04:31:37.234Z,98.38
2023-01-20T04:32:37.055Z,98.38
2023-01-20T04:33:37.077Z,98.28
2023-01-20T04:34:37.313Z,98.18
2023-01-20T04:35:37.030Z,98.07
2023-01-20T04:36:37.031Z,98.07
2023-01-20T04:37:37.001Z,98.28
2023-01-20T04:38:36.997Z,98.38
2023-01-20T04:39:37.065Z,98.49
2023-01-20T04:40:36.985Z,98.59
2023-01-20T04:41:37.258Z,98.59
2023-01-20T04:42:36.957Z,98.59
2023-01-20T04:43:36.951Z,98.69
2023-01-20T04:44:36.958Z,98.80
2023-01-20T04:45:36.980Z,98.90
2023-01-20T04:46:37.327Z,99.01
2023-01-20T04:47:36.908Z,99.11
2023-01-20T04:48:37.184Z,99.01
2023-01-20T04:49:36.879Z,98.90
2023-01-20T04:50:36.867Z,98.80
2023-01-20T04:51:36.886Z,98.59
2023-01-20T04:52:36.846Z,98.38
2023-01-20T04:53:36.853Z,98.38
2023-01-20T04:54:36.838Z,98.18
2023-01-20T04:55:37.100Z,98.18
2023-01-20T04:56:36.842Z,97.97
2023-01-20T04:57:36.838Z,97.75
2023-01-20T04:58:36.787Z,97.55
2023-01-20T04:59:36.783Z,97.44
2023-01-20T05:00:36.784Z,97.44
2023-01-20T05:01:36.891Z,97.34
2023-01-20T05:02:37.145Z,97.44
2023-01-20T05:03:36.784Z,97.55
2023-01-20T05:04:36.736Z,97.65
2023-01-20T05:05:36.727Z,97.75
2023-01-20T05:06:36.711Z,97.86
2023-01-20T05:07:36.688Z,97.97
2023-01-20T05:08:36.719Z,97.97
2023-01-20T05:09:37.012Z,98.07
2023-01-20T05:10:36.691Z,98.18
2023-01-20T05:11:36.676Z,98.18
2023-01-20T05:12:36.650Z,98.07
2023-01-20T05:13:36.635Z,97.97
2023-01-20T05:14:36.642Z,97.97
2023-01-20T05:15:36.685Z,98.07
2023-01-20T05:16:36.895Z,98.07
2023-01-20T05:17:36.607Z,98.07
2023-01-20T05:18:36.589Z,98.18
2023-01-20T05:19:36.572Z,98.38
2023-01-20T05:20:36.614Z,98.49
2023-01-20T05:21:36.611Z,98.69
2023-01-20T05:22:36.553Z,98.49
2023-01-20T05:23:36.831Z,98.38
2023-01-20T05:24:36.541Z,98.59
2023-01-20T05:25:36.505Z,98.69
2023-01-20T05:26:36.573Z,98.80
2023-01-20T05:27:36.661Z,98.90
2023-01-20T05:28:36.558Z,99.01
2023-01-20T05:29:36.532Z,99.11
2023-01-20T05:30:36.827Z,99.01
2023-01-20T05:31:36.529Z,99.01
2023-01-20T05:32:36.445Z,99.11
2023-01-20T05:33:36.478Z,99.22
2023-01-20T05:34:36.424Z,99.22
2023-01-20T05:35:36.437Z,99.32
2023-01-20T05:36:36.412Z,99.22
2023-01-20T05:37:36.654Z,99.22
2023-01-20T05:38:36.378Z,99.01
2023-01-20T05:39:36.396Z,98.18
2023-01-20T05:40:36.375Z,98.18
2023-01-20T05:41:36.361Z,98.59
2023-01-20T05:42:36.331Z,98.80
2023-01-20T05:43:36.334Z,98.90
2023-01-20T05:44:36.647Z,99.11
2023-01-20T05:45:36.341Z,99.01
2023-01-20T05:46:36.430Z,98.28
2023-01-20T05:47:36.308Z,97.55
2023-01-20T05:48:36.279Z,97.24
2023-01-20T05:49:36.305Z,97.03
2023-01-20T05:50:36.284Z,96.92
2023-01-20T05:51:36.642Z,96.92
2023-01-20T05:52:36.239Z,96.71
2023-01-20T05:53:36.230Z,96.71
2023-01-20T05:54:36.229Z,96.61
2023-01-20T05:55:36.228Z,96.50
2023-01-20T05:56:36.250Z,96.50
2023-01-20T05:57:36.214Z,96.61
2023-01-20T05:58:36.198Z,96.61
2023-01-20T05:59:36.191Z,96.40
2023-01-20T06:00:36.203Z,96.30
2023-01-20T06:01:36.555Z,96.30
2023-01-20T06:02:36.218Z,96.40
2023-01-20T06:03:36.299Z,96.61
2023-01-20T06:04:36.120Z,96.71
2023-01-20T06:05:36.119Z,96.92
2023-01-20T06:06:36.136Z,97.03
2023-01-20T06:07:36.092Z,97.03
2023-01-20T06:08:36.086Z,97.24
2023-01-20T06:09:36.120Z,97.34
2023-01-20T06:10:36.060Z,97.44
2023-01-20T06:11:36.075Z,97.65
2023-01-20T06:12:36.067Z,97.65
2023-01-20T06:13:36.321Z,97.65
2023-01-20T06:14:36.025Z,97.65
2023-01-20T06:15:36.043Z,97.55
2023-01-20T06:16:36.009Z,97.55
2023-01-20T06:17:36.006Z,97.65
2023-01-20T06:18:36.011Z,97.65
2023-01-20T06:19:35.974Z,97.65
2023-01-20T06:20:36.260Z,97.65
2023-01-20T06:21:35.998Z,97.55
2023-01-20T06:22:35.951Z,97.44
2023-01-20T06:23:35.929Z,97.55
2023-01-20T06:24:35.954Z,97.65
2023-01-20T06:25:35.933Z,97.75
2023-01-20T06:26:35.918Z,97.86
2023-01-20T06:27:36.207Z,97.86
2023-01-20T06:28:35.909Z,97.86
2023-01-20T06:29:35.906Z,97.86
2023-01-20T06:30:35.887Z,97.86
2023-01-20T06:31:35.873Z,97.86
2023-01-20T06:32:35.911Z,97.86
2023-01-20T06:33:35.860Z,97.97
2023-01-20T06:34:36.110Z,97.97
2023-01-20T06:35:35.879Z,97.97
2023-01-20T06:36:35.798Z,98.07
2023-01-20T06:37:35.799Z,98.18
2023-01-20T06:38:35.797Z,98.28
2023-01-20T06:39:35.795Z,98.38
2023-01-20T06:40:35.771Z,98.38
2023-01-20T06:41:36.028Z,98.49
2023-01-20T06:42:36.538Z,98.38
2023-01-20T06:43:35.780Z,98.49
2023-01-20T06:44:35.747Z,98.49
2023-01-20T06:45:35.730Z,98.59
2023-01-20T06:46:35.749Z,98.69
2023-01-20T06:47:35.703Z,98.80
2023-01-20T06:48:36.002Z,99.22
2023-01-20T06:49:35.718Z,99.32
2023-01-20T06:50:35.690Z,98.90
2023-01-20T06:51:35.750Z,98.69
2023-01-20T06:52:35.660Z,98.69
2023-01-20T06:53:35.630Z,98.69
2023-01-20T06:54:35.639Z,98.90
2023-01-20T06:55:35.892Z,99.01
2023-01-20T06:56:35.598Z,99.11
2023-01-20T06:57:35.675Z,99.11
2023-01-20T06:58:35.579Z,99.22
2023-01-20T06:59:35.581Z,99.22
2023-01-20T07:00:35.622Z,99.01
2023-01-20T07:01:35.632Z,99.01
2023-01-20T07:02:35.899Z,99.11
2023-01-20T07:03:35.577Z,99.01
2023-01-20T07:04:35.526Z,99.01
2023-01-20T07:05:35.506Z,98.80
2023-01-20T07:06:35.503Z,98.28
2023-01-20T07:07:35.508Z,98.18
2023-01-20T07:08:35.482Z,98.18
2023-01-20T07:09:35.838Z,98.18
2023-01-20T07:10:35.461Z,98.07
2023-01-20T07:11:35.458Z,97.86
2023-01-20T07:12:35.448Z,97.86
2023-01-20T07:13:35.478Z,97.97
2023-01-20T07:14:35.426Z,97.97
2023-01-20T07:15:35.444Z,97.97
2023-01-20T07:16:35.752Z,97.97
2023-01-20T07:17:35.395Z,97.97
2023-01-20T07:18:35.401Z,97.97
2023-01-20T07:19:35.365Z,97.75
2023-01-20T07:20:35.355Z,97.65
2023-01-20T07:21:35.375Z,97.75
2023-01-20T07:22:35.377Z,97.86
2023-01-20T07:23:35.653Z,97.86
2023-01-20T07:24:35.318Z,97.97
2023-01-20T07:25:35.312Z,97.97
2023-01-20T07:26:35.340Z,97.75
2023-01-20T07:27:35.385Z,97.75
2023-01-20T07:28:35.295Z,97.55
2023-01-20T07:29:35.283Z,97.24
2023-01-20T07:30:35.632Z,96.82
2023-01-20T07:31:35.303Z,96.50
2023-01-20T07:32:35.236Z,96.40
2023-01-20T07:33:35.276Z,96.30
2023-01-20T07:34:35.254Z,96.50
2023-01-20T07:35:35.238Z,96.50
2023-01-20T07:36:35.261Z,96.61
2023-01-20T07:37:35.470Z,96.71
2023-01-20T07:38:35.250Z,96.71
2023-01-20T07:39:35.209Z,96.82
2023-01-20T07:40:35.163Z,96.82
2023-01-20T07:41:35.194Z,96.61
2023-01-20T07:42:35.139Z,96.61
2023-01-20T07:43:35.175Z,96.82
2023-01-20T07:44:35.415Z,96.82
2023-01-20T07:45:35.190Z,96.92
2023-01-20T07:46:35.142Z,96.82
2023-01-20T07:47:35.080Z,97.03
2023-01-20T07:48:35.096Z,97.13
2023-01-20T07:49:35.109Z,97.24
2023-01-20T07:50:35.114Z,97.24
2023-01-20T07:51:35.400Z,97.13
2023-01-20T07:52:35.077Z,97.03
2023-01-20T07:53:35.045Z,96.82
2023-01-20T07:54:35.072Z,96.82
2023-01-20T07:55:35.031Z,96.92
2023-01-20T07:56:35.011Z,97.03
2023-01-20T07:57:35.082Z,97.13
2023-01-20T07:58:35.253Z,97.24
2023-01-20T07:59:35.016Z,97.34
2023-01-20T08:00:35.024Z,97.34
2023-01-20T08:01:35.110Z,97.24
2023-01-20T08:02:35.013Z,97.13
2023-01-20T08:03:34.972Z,97.24
2023-01-20T08:04:34.903Z,97.19
2023-01-20T08:05:35.242Z,97.19
2023-01-20T08:06:34.947Z,97.09
2023-01-20T08:07:34.936Z,97.19
2023-01-20T08:08:34.885Z,97.19
2023-01-20T08:09:34.970Z,97.09
2023-01-20T08:10:34.955Z,97.09
2023-01-20T08:11:34.869Z,96.82
2023-01-20T08:12:35.205Z,96.50
2023-01-20T08:13:34.912Z,96.71
2023-01-20T08:14:37.661Z,96.77
2023-01-20T08:15:34.895Z,96.77
2023-01-20T08:16:34.896Z,96.88
2023-01-20T08:17:34.898Z,96.88
2023-01-20T08:18:34.855Z,96.98
2023-01-20T08:19:35.174Z,96.98
2023-01-20T08:20:34.780Z,96.88
2023-01-20T08:21:34.877Z,96.77
2023-01-20T08:22:34.789Z,96.36
2023-01-20T08:23:34.749Z,96.15
2023-01-20T08:24:34.719Z,96.15
2023-01-20T08:25:34.789Z,96.25
2023-01-20T08:26:35.045Z,96.25
2023-01-20T08:27:34.781Z,96.36
2023-01-20T08:28:34.675Z,96.25
2023-01-20T08:29:34.683Z,96.36
2023-01-20T08:30:34.826Z,96.25
2023-01-20T08:31:34.950Z,95.94
2023-01-20T08:32:34.687Z,96.04
2023-01-20T08:33:35.019Z,96.15
2023-01-20T08:34:34.716Z,96.25
2023-01-20T08:35:34.645Z,96.46
2023-01-20T08:36:34.770Z,96.56
2023-01-20T08:37:34.720Z,96.56
2023-01-20T08:38:34.618Z,96.56
2023-01-20T08:39:34.632Z,96.36
2023-01-20T08:40:34.880Z,96.25
2023-01-20T08:41:34.532Z,96.15
2023-01-20T08:42:34.647Z,96.25
2023-01-20T08:43:34.534Z,96.25
2023-01-20T08:44:34.526Z,96.25
2023-01-20T08:45:35.042Z,96.36
2023-01-20T08:46:34.553Z,96.42
2023-01-20T08:47:34.847Z,96.52
2023-01-20T08:48:34.491Z,96.52
2023-01-20T08:49:34.503Z,96.31
2023-01-20T08:50:34.604Z,96.21
2023-01-20T08:51:34.546Z,95.89
2023-01-20T08:52:34.475Z,95.89
2023-01-20T08:53:34.429Z,95.79
2023-01-20T08:54:34.731Z,95.37
2023-01-20T08:55:34.433Z,94.64
2023-01-20T08:56:34.446Z,94.43
2023-01-20T08:57:34.509Z,94.33
2023-01-20T08:58:34.526Z,94.23
2023-01-20T08:59:34.370Z,94.23
2023-01-20T09:00:34.404Z,94.54
2023-01-20T09:01:34.686Z,94.43
2023-01-20T09:02:34.399Z,94.12
2023-01-20T09:03:34.459Z,94.23
2023-01-20T09:04:34.403Z,94.33
2023-01-20T09:05:34.320Z,94.43
2023-01-20T09:06:34.315Z,93.91
2023-01-20T09:07:34.302Z,94.02
2023-01-20T09:08:34.603Z,94.02
2023-01-20T09:09:34.433Z,93.91
2023-01-20T09:10:34.290Z,94.02
2023-01-20T09:11:34.346Z,93.91
2023-01-20T09:12:34.222Z,94.12
2023-01-20T09:13:34.295Z,94.08
2023-01-20T09:14:34.289Z,94.08
2023-01-20T09:15:35.128Z,94.18
2023-01-20T09:16:34.306Z,94.18
2023-01-20T09:17:34.293Z,93.98
2023-01-20T09:18:34.282Z,93.56
2023-01-20T09:19:34.233Z,93.56
2023-01-20T09:20:34.238Z,93.56
2023-01-20T09:21:34.696Z,93.56
2023-01-20T09:22:34.170Z,93.46
2023-01-20T09:23:34.178Z,93.35
2023-01-20T09:24:34.144Z,93.14
2023-01-20T09:25:34.182Z,93.24
2023-01-20T09:26:35.961Z,92.93
2023-01-20T09:27:34.258Z,93.14
2023-01-20T09:28:34.146Z,93.14
2023-01-20T09:29:34.097Z,93.04
2023-01-20T09:30:34.114Z,92.83
2023-01-20T09:31:34.112Z,92.72
2023-01-20T09:32:34.140Z,92.52
2023-01-20T09:33:34.353Z,92.10
2023-01-20T09:34:34.105Z,92.00
2023-01-20T09:35:34.069Z,92.10
2023-01-20T09:36:34.048Z,92.21
2023-01-20T09:37:33.958Z,92.00
2023-01-20T09:38:34.092Z,92.00
2023-01-20T09:39:34.098Z,92.10
2023-01-20T09:40:34.080Z,92.21
2023-01-20T09:41:33.926Z,92.52
2023-01-20T09:42:33.905Z,92.72
2023-01-20T09:43:33.994Z,92.83
2023-01-20T09:44:33.940Z,92.83
2023-01-20T09:45:33.967Z,92.79
2023-01-20T09:46:33.991Z,92.68
2023-01-20T09:47:33.943Z,92.06
2023-01-20T09:48:33.911Z,92.00
2023-01-20T09:49:33.875Z,92.21
2023-01-20T09:50:33.950Z,92.47
2023-01-20T09:51:34.261Z,92.47
2023-01-20T09:52:33.913Z,92.41
2023-01-20T09:53:33.890Z,92.62
2023-01-20T09:54:33.787Z,92.62
2023-01-20T09:55:33.851Z,92.58
2023-01-20T09:56:33.855Z,92.27
2023-01-20T09:57:33.911Z,91.85
2023-01-20T09:58:34.094Z,91.53
2023-01-20T09:59:33.805Z,92.27
2023-01-20T10:00:33.820Z,91.43
2023-01-20T10:01:33.773Z,90.81
2023-01-20T10:02:33.804Z,90.19
2023-01-20T10:03:33.939Z,89.91
2023-01-20T10:04:33.726Z,90.01
2023-01-20T10:05:34.012Z,89.91
2023-01-20T10:06:33.862Z,90.12
2023-01-20T10:07:33.691Z,90.33
2023-01-20T10:08:33.696Z,90.33
2023-01-20T10:09:33.876Z,90.33
2023-01-20T10:10:33.708Z,90.33
2023-01-20T10:11:33.749Z,90.01
2023-01-20T10:12:33.992Z,90.44
2023-01-20T10:13:33.660Z,90.33
2023-01-20T10:14:33.576Z,89.81
2023-01-20T10:15:33.696Z,89.81
2023-01-20T10:16:33.627Z,89.70
2023-01-20T10:17:33.650Z,89.60
2023-01-20T10:18:33.578Z,89.60
2023-01-20T10:19:33.857Z,89.56
2023-01-20T10:20:33.652Z,89.25
2023-01-20T10:21:33.641Z,88.83
2023-01-20T10:22:33.538Z,89.14
2023-01-20T10:23:33.549Z,88.73
2023-01-20T10:24:33.559Z,87.89
2023-01-20T10:25:33.504Z,87.58
2023-01-20T10:26:33.889Z,87.99
2023-01-20T10:27:33.605Z,88.20
2023-01-20T10:28:33.516Z,87.58
2023-01-20T10:29:33.527Z,86.96
2023-01-20T10:30:33.581Z,86.54
2023-01-20T10:31:33.592Z,87.06
2023-01-20T10:32:33.531Z,87.27
2023-01-20T10:33:33.884Z,87.27
2023-01-20T10:34:33.469Z,87.16
2023-01-20T10:35:33.443Z,87.37
2023-01-20T10:36:33.506Z,87.16
2023-01-20T10:37:33.361Z,86.96
2023-01-20T10:38:33.415Z,87.27
2023-01-20T10:39:33.488Z,87.37
2023-01-20T10:40:35.358Z,87.37
2023-01-20T10:41:33.345Z,87.37
2023-01-20T10:42:33.319Z,87.33
2023-01-20T10:43:33.326Z,87.75
2023-01-20T10:44:33.278Z,86.71
2023-01-20T10:45:33.375Z,86.33
2023-01-20T10:46:33.499Z,86.43
2023-01-20T10:47:33.682Z,86.54
2023-01-20T10:48:33.255Z,86.75
2023-01-20T10:49:33.327Z,86.65
2023-01-20T10:50:33.274Z,87.12
2023-01-20T10:51:33.307Z,87.23
2023-01-20T10:52:33.304Z,86.22
2023-01-20T10:53:33.317Z,86.43
2023-01-20T10:54:33.522Z,86.75
2023-01-20T10:55:33.197Z,86.54
2023-01-20T10:56:33.272Z,86.54
2023-01-20T10:57:33.365Z,87.06
2023-01-20T10:58:33.195Z,86.96
2023-01-20T10:59:33.119Z,87.37
2023-01-20T11:00:33.172Z,87.06
2023-01-20T11:01:33.560Z,87.02
2023-01-20T11:02:33.263Z,86.60
2023-01-20T11:03:33.216Z,86.50
2023-01-20T11:04:33.117Z,86.60
2023-01-20T11:05:33.071Z,86.60
2023-01-20T11:06:33.092Z,86.60
2023-01-20T11:07:33.231Z,86.60
2023-01-20T11:08:33.487Z,86.60
2023-01-20T11:09:33.259Z,86.50
2023-01-20T11:10:32.999Z,86.71
2023-01-20T11:11:33.013Z,87.12
2023-01-20T11:12:33.187Z,87.23
2023-01-20T11:13:33.037Z,86.60
2023-01-20T11:14:33.002Z,86.50
2023-01-20T11:15:33.374Z,86.60
2023-01-20T11:16:33.207Z,86.60
2023-01-20T11:17:33.030Z,86.60
2023-01-20T11:18:32.983Z,86.71
2023-01-20T11:19:32.953Z,86.29
2023-01-20T11:20:32.867Z,86.19
2023-01-20T11:21:32.978Z,86.29
2023-01-20T11:22:33.266Z,86.29
2023-01-20T11:23:33.556Z,86.60
2023-01-20T11:24:32.927Z,86.50
2023-01-20T11:25:32.869Z,85.88
2023-01-20T11:26:32.883Z,85.88
2023-01-20T11:27:32.960Z,85.98
2023-01-20T11:28:32.890Z,86.08
2023-01-20T11:29:33.186Z,86.08
2023-01-20T11:30:32.960Z,86.50
2023-01-20T11:31:32.796Z,86.81
2023-01-20T11:32:32.816Z,86.50
2023-01-20T11:33:33.060Z,86.50
2023-01-20T11:34:32.839Z,86.46
2023-01-20T11:35:32.828Z,86.57
2023-01-20T11:36:33.060Z,86.46
2023-01-20T11:37:32.748Z,85.83
2023-01-20T11:38:32.766Z,85.63
2023-01-20T11:39:32.847Z,85.94
2023-01-20T11:40:32.817Z,86.04
2023-01-20T11:41:32.682Z,86.15
2023-01-20T11:42:32.782Z,86.35
2023-01-20T11:43:32.985Z,86.35
2023-01-20T11:44:32.627Z,86.46
2023-01-20T11:45:32.772Z,86.57
2023-01-20T11:46:32.755Z,86.88
2023-01-20T11:47:32.682Z,86.88
2023-01-20T11:48:32.604Z,86.77
2023-01-20T11:49:32.751Z,86.04
2023-01-20T11:50:32.963Z,85.94
2023-01-20T11:51:33.458Z,85.94
2023-01-20T11:52:32.638Z,86.15
2023-01-20T11:53:32.672Z,86.25
2023-01-20T11:54:32.620Z,86.35
2023-01-20T11:55:33.206Z,86.67
2023-01-20T11:56:32.554Z,86.46
2023-01-20T11:57:32.881Z,86.46
2023-01-20T11:58:32.503Z,86.67
2023-01-20T11:59:32.538Z,86.42
2023-01-20T12:00:32.515Z,85.69
2023-01-20T12:01:32.642Z,85.69
2023-01-20T12:02:32.577Z,85.38
2023-01-20T12:03:32.553Z,84.34
2023-01-20T12:04:32.919Z,84.34
2023-01-20T12:05:32.432Z,84.03
2023-01-20T12:06:32.513Z,84.17
2023-01-20T12:07:32.460Z,84.06
2023-01-20T12:08:32.504Z,84.75
2023-01-20T12:09:32.492Z,84.44
2023-01-20T12:10:32.423Z,84.55
2023-01-20T12:11:32.662Z,83.72
2023-01-20T12:12:33.892Z,83.26
2023-01-20T12:13:32.462Z,83.37
2023-01-20T12:14:32.411Z,83.37
2023-01-20T12:15:32.552Z,82.84
2023-01-20T12:16:32.520Z,82.84
2023-01-20T12:17:32.306Z,82.74
2023-01-20T12:18:32.681Z,83.16
2023-01-20T12:19:32.281Z,83.47
2023-01-20T12:20:35.473Z,83.72
2023-01-20T12:21:32.408Z,83.89
2023-01-20T12:22:32.331Z,83.68
2023-01-20T12:23:32.320Z,83.37
2023-01-20T12:24:42.597Z,83.16
2023-01-20T12:25:32.418Z,82.89
2023-01-20T12:26:32.268Z,83.20
2023-01-20T12:27:32.385Z,83.68
2023-01-20T12:28:32.211Z,83.89
2023-01-20T12:29:32.240Z,84.20
2023-01-20T12:30:32.284Z,84.30
2023-01-20T12:31:32.573Z,84.30
2023-01-20T12:32:32.169Z,83.47
2023-01-20T12:33:32.308Z,83.26
2023-01-20T12:34:32.291Z,83.68
2023-01-20T12:35:32.147Z,83.89
2023-01-20T12:36:32.170Z,83.89
2023-01-20T12:37:32.166Z,83.89
2023-01-20T12:38:32.169Z,83.58
2023-01-20T12:39:32.100Z,83.47
2023-01-20T12:40:32.163Z,83.37
2023-01-20T12:41:32.137Z,83.26
2023-01-20T12:42:32.109Z,82.95
2023-01-20T12:43:32.494Z,82.64
2023-01-20T12:44:32.122Z,82.43
2023-01-20T12:45:32.159Z,82.43
2023-01-20T12:46:32.151Z,82.95
2023-01-20T12:47:32.036Z,82.84
2023-01-20T12:48:32.060Z,82.53
2023-01-20T12:49:32.016Z,82.43
2023-01-20T12:50:32.050Z,82.74
2023-01-20T12:51:32.132Z,82.95
2023-01-20T12:52:32.143Z,82.95