createdAt,value
2024-01-29T00:01:54.819Z,3.75
2024-01-29T00:03:57.658Z,3.71
2024-01-29T00:06:00.815Z,3.68
2024-01-29T00:08:03.757Z,3.63
2024-01-29T00:10:09.066Z,3.60
2024-01-29T00:12:11.956Z,3.60
2024-01-29T00:14:13.847Z,3.57
2024-01-29T00:16:16.744Z,3.56
2024-01-29T00:18:19.870Z,3.53
2024-01-29T00:20:22.757Z,3.50
2024-01-29T00:22:26.948Z,3.50
2024-01-29T00:24:29.727Z,3.51
2024-01-29T00:26:32.476Z,3.49
2024-01-29T00:28:35.264Z,3.52
2024-01-29T00:30:37.986Z,3.51
2024-01-29T00:32:41.945Z,3.49
2024-01-29T00:34:45.120Z,3.46
2024-01-29T00:36:48.229Z,3.40
2024-01-29T00:38:51.459Z,3.37
2024-01-29T00:40:54.274Z,3.33
2024-01-29T00:42:57.096Z,3.35
2024-01-29T00:44:59.894Z,3.40
2024-01-29T00:47:03.249Z,3.35
2024-01-29T00:49:06.161Z,3.37
2024-01-29T00:51:07.982Z,3.38
2024-01-29T00:53:10.749Z,3.34
2024-01-29T00:55:15.109Z,3.36
2024-01-29T00:57:17.901Z,3.35
2024-01-29T00:59:20.664Z,3.34
2024-01-29T01:01:23.514Z,3.35
2024-01-29T01:03:25.629Z,3.34
2024-01-29T01:05:28.955Z,3.37
2024-01-29T01:07:31.828Z,3.34
2024-01-29T01:09:33.555Z,3.28
2024-01-29T01:11:37.961Z,3.18
2024-01-29T01:13:40.759Z,3.11
2024-01-29T01:15:44.151Z,3.11
2024-01-29T01:17:48.102Z,3.04
2024-01-29T01:19:49.997Z,2.94
2024-01-29T01:21:53.060Z,2.86
2024-01-29T01:23:55.900Z,2.74
2024-01-29T01:25:58.603Z,2.68
2024-01-29T01:28:02.747Z,2.65
2024-01-29T01:30:07.046Z,2.68
2024-01-29T01:32:09.769Z,2.68
2024-01-29T01:34:12.791Z,2.70
2024-01-29T01:36:15.750Z,2.67
2024-01-29T01:38:18.634Z,2.66
2024-01-29T01:40:20.560Z,2.63
2024-01-29T01:42:23.430Z,2.61
2024-01-29T01:44:27.579Z,2.49
2024-01-29T01:46:30.936Z,2.46
2024-01-29T01:48:34.631Z,2.40
2024-01-29T01:50:37.506Z,2.43
2024-01-29T01:52:41.017Z,2.45
2024-01-29T01:54:44.641Z,2.44
2024-01-29T01:56:49.257Z,2.49
2024-01-29T01:58:53.521Z,2.46
2024-01-29T02:00:57.839Z,2.45
2024-01-29T02:03:00.650Z,2.41
2024-01-29T02:05:03.910Z,2.43
2024-01-29T02:07:07.067Z,2.45
2024-01-29T02:09:10.074Z,2.48
2024-01-29T02:11:12.913Z,2.49
2024-01-29T02:13:15.993Z,2.47
2024-01-29T02:15:18.919Z,2.51
2024-01-29T02:17:23.075Z,2.53
2024-01-29T02:19:25.975Z,2.54
2024-01-29T02:21:28.946Z,2.54
2024-01-29T02:23:32.056Z,2.51
2024-01-29T02:25:35.197Z,2.53
2024-01-29T02:27:38.431Z,2.48
2024-01-29T02:29:41.294Z,2.50
2024-01-29T02:31:45.233Z,2.53
2024-01-29T02:33:48.044Z,2.53
2024-01-29T02:35:51.116Z,2.54
2024-01-29T02:37:53.844Z,2.54
2024-01-29T02:39:58.319Z,2.57
2024-01-29T02:42:01.182Z,2.60
2024-01-29T02:44:03.955Z,2.61
2024-01-29T02:46:06.875Z,2.64
2024-01-29T02:48:09.870Z,2.65
2024-01-29T02:50:12.691Z,2.69
2024-01-29T02:52:15.563Z,2.68
2024-01-29T02:54:18.309Z,2.68
2024-01-29T02:56:22.381Z,2.69
2024-01-29T02:58:24.136Z,2.65
2024-01-29T03:00:26.897Z,2.62
2024-01-29T03:02:28.739Z,2.60
2024-01-29T03:04:31.796Z,2.62
2024-01-29T03:06:35.397Z,2.62
2024-01-29T03:08:39.879Z,2.70
2024-01-29T03:10:42.677Z,2.67
2024-01-29T03:12:46.802Z,2.68
2024-01-29T03:14:49.695Z,2.67
2024-01-29T03:16:53.418Z,2.65
2024-01-29T03:18:56.363Z,2.66
2024-01-29T03:20:59.158Z,2.67
2024-01-29T03:23:01.912Z,2.63
2024-01-29T03:25:05.279Z,2.61
2024-01-29T03:27:08.180Z,2.58
2024-01-29T03:29:12.689Z,2.56
2024-01-29T03:31:15.500Z,2.56
2024-01-29T03:33:18.318Z,2.53
2024-01-29T03:35:21.039Z,2.50
2024-01-29T03:37:23.834Z,2.48
2024-01-29T03:39:26.552Z,2.44
2024-01-29T03:41:29.365Z,2.39
2024-01-29T03:43:32.053Z,2.31
2024-01-29T03:45:36.160Z,2.25
2024-01-29T03:47:38.981Z,2.15
2024-01-29T03:49:44.208Z,2.11
2024-01-29T03:51:47.034Z,2.11
2024-01-29T03:53:48.848Z,2.12
2024-01-29T03:55:53.421Z,2.09
2024-01-29T03:57:56.321Z,2.16
2024-01-29T03:59:58.164Z,2.18
2024-01-29T04:02:02.247Z,2.17
2024-01-29T04:04:05.364Z,2.21
2024-01-29T04:06:07.887Z,2.23
2024-01-29T04:08:10.680Z,2.21
2024-01-29T04:10:12.558Z,2.22
2024-01-29T04:12:15.380Z,2.23
2024-01-29T04:14:21.133Z,2.22
2024-01-29T04:16:25.518Z,2.24
2024-01-29T04:18:29.028Z,2.26
2024-01-29T04:20:31.866Z,2.32
2024-01-29T04:22:34.730Z,2.38
2024-01-29T04:24:37.600Z,2.38
2024-01-29T04:26:40.111Z,2.42
2024-01-29T04:28:42.840Z,2.39
2024-01-29T04:30:45.587Z,2.47
2024-01-29T04:32:47.430Z,2.41
2024-01-29T04:34:51.631Z,2.42
2024-01-29T04:36:54.504Z,2.35
2024-01-29T04:38:57.301Z,2.35
2024-01-29T04:40:59.992Z,2.22
2024-01-29T04:43:01.833Z,2.19
2024-01-29T04:45:05.339Z,2.18
2024-01-29T04:47:07.676Z,2.18
2024-01-29T04:49:10.643Z,2.18
2024-01-29T04:51:15.320Z,2.21
2024-01-29T04:53:18.046Z,2.25
2024-01-29T04:55:20.051Z,2.28
2024-01-29T04:57:23.912Z,2.28
2024-01-29T04:59:25.785Z,2.27
2024-01-29T05:01:28.560Z,2.25
2024-01-29T05:03:32.286Z,2.25
2024-01-29T05:05:35.121Z,2.27
2024-01-29T05:07:38.172Z,2.31
2024-01-29T05:09:41.011Z,2.26
2024-01-29T05:11:43.745Z,2.20
2024-01-29T05:13:45.580Z,2.15
2024-01-29T05:15:48.339Z,2.12
2024-01-29T05:17:51.082Z,2.06
2024-01-29T05:19:53.997Z,2.10
2024-01-29T05:21:57.528Z,2.06
2024-01-29T05:24:02.458Z,2.10
2024-01-29T05:26:04.693Z,2.08
2024-01-29T05:28:07.762Z,2.02
2024-01-29T05:30:11.872Z,2.00
2024-01-29T05:32:14.670Z,2.03
2024-01-29T05:34:17.549Z,1.99
2024-01-29T05:36:20.976Z,1.98
2024-01-29T05:38:23.955Z,1.98
2024-01-29T05:40:28.101Z,1.99
2024-01-29T05:42:29.848Z,1.97
2024-01-29T05:44:32.530Z,2.00
2024-01-29T05:46:35.244Z,1.98
2024-01-29T05:48:38.146Z,1.89
2024-01-29T05:50:40.943Z,1.87
2024-01-29T05:52:43.917Z,1.86
2024-01-29T05:54:46.663Z,1.85
2024-01-29T05:56:51.861Z,1.85
2024-01-29T05:58:54.683Z,1.87
2024-01-29T06:00:57.496Z,1.87
2024-01-29T06:03:00.374Z,1.82
2024-01-29T06:05:03.488Z,1.77
2024-01-29T06:07:06.784Z,1.74
2024-01-29T06:09:10.772Z,1.67
2024-01-29T06:11:13.539Z,1.65
2024-01-29T06:13:16.683Z,1.60
2024-01-29T06:15:19.438Z,1.65
2024-01-29T06:17:22.146Z,1.64
2024-01-29T06:19:24.974Z,1.63
2024-01-29T06:21:27.828Z,1.53
2024-01-29T06:23:30.974Z,1.56
2024-01-29T06:25:33.650Z,1.59
2024-01-29T06:27:36.352Z,1.53
2024-01-29T06:29:39.436Z,1.50
2024-01-29T06:31:42.394Z,1.54
2024-01-29T06:33:45.175Z,1.54
2024-01-29T06:35:47.909Z,1.60
2024-01-29T06:37:50.552Z,1.60
2024-01-29T06:39:52.437Z,1.60
2024-01-29T06:41:55.440Z,1.59
2024-01-29T06:43:58.346Z,1.59
2024-01-29T06:46:02.735Z,1.66
2024-01-29T06:48:08.194Z,1.71
2024-01-29T06:50:11.171Z,1.72
2024-01-29T06:52:18.206Z,1.79
2024-01-29T06:54:21.767Z,1.83
2024-01-29T06:56:24.468Z,1.81
2024-01-29T06:58:27.199Z,1.80
2024-01-29T07:00:30.029Z,1.74
2024-01-29T07:02:34.176Z,1.70
2024-01-29T07:04:37.000Z,1.65
2024-01-29T07:06:38.954Z,1.62
2024-01-29T07:08:41.977Z,1.62
2024-01-29T07:10:44.741Z,1.62
2024-01-29T07:12:47.441Z,1.69
2024-01-29T07:14:50.910Z,1.73
2024-01-29T07:16:53.608Z,1.74
2024-01-29T07:18:56.780Z,1.76
2024-01-29T07:20:59.586Z,1.81
2024-01-29T07:23:02.259Z,1.78
2024-01-29T07:25:06.211Z,1.83
2024-01-29T07:27:08.973Z,1.89
2024-01-29T07:29:11.717Z,1.93
2024-01-29T07:31:14.410Z,2.01
2024-01-29T07:33:17.303Z,2.03
2024-01-29T07:35:21.550Z,2.05
2024-01-29T07:37:24.302Z,2.11
2024-01-29T07:39:27.140Z,2.16
2024-01-29T07:41:30.668Z,2.23
2024-01-29T07:43:33.396Z,2.26
2024-01-29T07:45:36.203Z,2.35
2024-01-29T07:47:38.072Z,2.38
2024-01-29T07:49:41.357Z,2.44
2024-01-29T07:51:45.496Z,2.52
2024-01-29T07:53:48.597Z,2.58
2024-01-29T07:55:51.448Z,2.62
2024-01-29T07:57:54.009Z,2.72
2024-01-29T07:59:56.737Z,2.74
2024-01-29T08:01:59.560Z,2.80
2024-01-29T08:04:03.162Z,2.81
2024-01-29T08:06:06.694Z,2.92
2024-01-29T08:08:09.855Z,2.97
2024-01-29T08:10:12.621Z,3.03
2024-01-29T08:12:15.400Z,3.08
2024-01-29T08:14:18.144Z,3.17
2024-01-29T08:16:21.085Z,3.26
2024-01-29T08:18:24.040Z,3.39
2024-01-29T08:20:28.171Z,3.47
2024-01-29T08:22:31.440Z,3.54
2024-01-29T08:24:35.756Z,3.59
2024-01-29T08:26:38.675Z,3.61
2024-01-29T08:28:41.404Z,3.68
2024-01-29T08:30:44.104Z,3.72
2024-01-29T08:32:46.861Z,3.84
2024-01-29T08:34:50.430Z,3.93
2024-01-29T08:36:52.266Z,4.06
2024-01-29T08:38:55.234Z,4.16
2024-01-29T08:40:59.790Z,4.21
2024-01-29T08:43:02.488Z,4.32
2024-01-29T08:45:05.939Z,4.39
2024-01-29T08:47:07.695Z,4.50
2024-01-29T08:49:10.780Z,4.54
2024-01-29T08:51:13.489Z,4.64
2024-01-29T08:53:18.845Z,4.70
2024-01-29T08:55:21.168Z,4.78
2024-01-29T08:57:25.286Z,4.87
2024-01-29T08:59:30.913Z,5.01
2024-01-29T09:01:33.727Z,5.18
2024-01-29T09:03:38.365Z,5.25
2024-01-29T09:05:43.398Z,5.39
2024-01-29T09:07:46.534Z,5.47
2024-01-29T09:09:49.278Z,5.54
2024-01-29T09:11:53.067Z,5.59
2024-01-29T09:13:57.172Z,5.64
2024-01-29T09:16:00.290Z,5.71
2024-01-29T09:18:03.068Z,5.80
2024-01-29T09:20:08.526Z,5.83
2024-01-29T09:22:11.372Z,5.88
2024-01-29T09:24:13.208Z,5.96
2024-01-29T09:26:15.986Z,6.02
2024-01-29T09:28:18.822Z,6.08
2024-01-29T09:30:22.925Z,6.19
2024-01-29T09:32:25.918Z,6.34
2024-01-29T09:34:29.018Z,6.51
2024-01-29T09:36:33.005Z,6.64
2024-01-29T09:38:35.945Z,6.78
2024-01-29T09:40:38.696Z,6.90
2024-01-29T09:42:42.701Z,7.03
2024-01-29T09:44:47.001Z,7.16
2024-01-29T09:46:51.727Z,7.29
2024-01-29T09:48:54.703Z,7.47
2024-01-29T09:50:58.705Z,7.66
2024-01-29T09:53:03.144Z,7.80
2024-01-29T09:55:06.818Z,7.94
2024-01-29T09:57:12.533Z,8.08
2024-01-29T09:59:15.349Z,8.23
2024-01-29T10:01:19.696Z,8.37
2024-01-29T10:03:28.546Z,8.46
2024-01-29T10:05:32.424Z,8.57
2024-01-29T10:07:35.335Z,8.71
2024-01-29T10:09:38.398Z,8.81
2024-01-29T10:11:43.092Z,8.90
2024-01-29T10:13:48.777Z,8.95
2024-01-29T10:15:53.164Z,9.00
2024-01-29T10:17:55.990Z,9.04
2024-01-29T10:20:00.552Z,9.09
2024-01-29T10:22:03.510Z,9.19
2024-01-29T10:24:06.288Z,9.29
2024-01-29T10:26:17.469Z,9.48
2024-01-29T10:28:19.233Z,9.62
2024-01-29T10:30:23.279Z,9.69
2024-01-29T10:32:26.189Z,9.91
2024-01-29T10:34:30.180Z,10.03
2024-01-29T10:36:34.633Z,10.17
2024-01-29T10:38:41.488Z,10.28
2024-01-29T10:40:45.232Z,10.41
2024-01-29T10:42:54.290Z,10.50
2024-01-29T10:45:00.482Z,10.56
2024-01-29T10:47:08.727Z,10.69
2024-01-29T10:49:12.580Z,10.82
2024-01-29T10:51:16.617Z,10.98
2024-01-29T10:53:21.591Z,11.13
2024-01-29T10:55:23.545Z,11.22
2024-01-29T10:57:27.327Z,11.42
2024-01-29T10:59:31.069Z,11.57
2024-01-29T11:01:34.859Z,11.76
2024-01-29T11:03:39.061Z,11.85
2024-01-29T11:05:45.645Z,12.10
2024-01-29T11:07:49.889Z,12.32
2024-01-29T11:10:01.799Z,12.38
2024-01-29T11:12:06.498Z,12.47
2024-01-29T11:14:10.004Z,12.59
2024-01-29T11:16:13.127Z,12.73
2024-01-29T11:18:17.221Z,12.90
2024-01-29T11:20:20.373Z,13.11
2024-01-29T11:22:23.236Z,13.17
2024-01-29T11:24:26.437Z,13.25
2024-01-29T11:26:31.939Z,13.36
2024-01-29T11:28:34.678Z,13.42
2024-01-29T11:30:40.744Z,13.53
2024-01-29T11:32:42.804Z,13.66
2024-01-29T11:34:45.697Z,13.62
2024-01-29T11:36:55.412Z,13.62
2024-01-29T11:39:04.643Z,13.78
2024-01-29T11:41:07.670Z,13.95
2024-01-29T11:43:16.388Z,14.16
2024-01-29T11:45:20.789Z,14.31
2024-01-29T11:47:24.162Z,14.41
2024-01-29T11:49:27.681Z,14.53
2024-01-29T11:51:30.695Z,14.65
2024-01-29T11:53:33.526Z,14.69
2024-01-29T11:55:35.278Z,14.73
2024-01-29T11:57:38.116Z,14.80
2024-01-29T11:59:46.202Z,14.83
2024-01-29T12:01:51.309Z,14.83
2024-01-29T12:03:54.212Z,15.02
2024-01-29T12:05:55.972Z,15.08
2024-01-29T12:07:58.814Z,15.21
2024-01-29T12:10:01.583Z,15.24
2024-01-29T12:12:04.712Z,15.42
2024-01-29T12:14:09.923Z,15.56
2024-01-29T12:16:14.187Z,15.62
2024-01-29T12:18:18.227Z,15.66
2024-01-29T12:20:21.220Z,15.80
2024-01-29T12:22:24.557Z,15.88
2024-01-29T12:24:27.961Z,15.94
2024-01-29T12:26:31.390Z,16.04
2024-01-29T12:28:34.667Z,16.17
2024-01-29T12:30:36.993Z,16.35
2024-01-29T12:32:41.526Z,16.34
2024-01-29T12:34:45.074Z,16.35
2024-01-29T12:36:52.527Z,16.57
2024-01-29T12:38:58.849Z,16.66
2024-01-29T12:41:02.083Z,16.74
2024-01-29T12:43:07.090Z,16.81
2024-01-29T12:45:10.629Z,16.90
2024-01-29T12:47:14.657Z,17.05
2024-01-29T12:49:18.928Z,17.06
2024-01-29T12:51:21.794Z,17.14
2024-01-29T12:53:24.611Z,17.31
2024-01-29T12:55:27.324Z,17.41
2024-01-29T12:57:30.056Z,17.48
2024-01-29T12:59:31.868Z,17.56
2024-01-29T13:01:34.881Z,17.59
2024-01-29T13:03:41.294Z,17.51
2024-01-29T13:05:47.423Z,17.53
2024-01-29T13:07:49.361Z,17.53
2024-01-29T13:09:52.832Z,17.50
2024-01-29T13:11:57.590Z,17.41
2024-01-29T13:14:01.360Z,17.48
2024-01-29T13:16:04.262Z,17.43
2024-01-29T13:18:06.236Z,17.48
2024-01-29T13:20:12.424Z,17.51
2024-01-29T13:22:16.605Z,17.48
2024-01-29T13:24:19.439Z,17.52
2024-01-29T13:26:22.138Z,17.58
2024-01-29T13:28:25.451Z,17.59
2024-01-29T13:30:28.162Z,17.57
2024-01-29T13:32:30.856Z,17.68
2024-01-29T13:34:33.658Z,17.71
2024-01-29T13:36:36.691Z,17.87
2024-01-29T13:38:41.078Z,17.97
2024-01-29T13:40:43.974Z,18.09
2024-01-29T13:42:46.708Z,18.14
2024-01-29T13:44:49.409Z,18.06
2024-01-29T13:46:52.940Z,18.09
2024-01-29T13:48:55.615Z,18.07
2024-01-29T13:50:58.374Z,18.15
2024-01-29T13:53:00.319Z,18.27
2024-01-29T13:55:04.536Z,18.37
2024-01-29T13:57:07.568Z,18.46
2024-01-29T13:59:10.358Z,18.49
2024-01-29T14:01:13.392Z,18.45
2024-01-29T14:03:16.242Z,18.46
2024-01-29T14:05:19.078Z,18.26
2024-01-29T14:07:22.435Z,18.20
2024-01-29T14:09:25.102Z,18.06
2024-01-29T14:11:30.104Z,17.92
2024-01-29T14:13:33.568Z,17.78
2024-01-29T14:15:36.349Z,17.69
2024-01-29T14:17:38.105Z,17.54
2024-01-29T14:19:41.286Z,17.34
2024-01-29T14:21:44.288Z,17.17
2024-01-29T14:23:47.257Z,17.00
2024-01-29T14:25:52.676Z,16.91
2024-01-29T14:27:55.824Z,16.92
2024-01-29T14:29:59.317Z,16.99
2024-01-29T14:32:02.032Z,17.09
2024-01-29T14:34:05.221Z,17.14
2024-01-29T14:36:08.301Z,17.23
2024-01-29T14:38:11.209Z,17.29
2024-01-29T14:40:13.954Z,17.36
2024-01-29T14:42:16.692Z,17.47
2024-01-29T14:44:21.244Z,17.67
2024-01-29T14:46:25.719Z,17.77
2024-01-29T14:48:28.403Z,17.94
2024-01-29T14:50:31.171Z,18.03
2024-01-29T14:52:33.894Z,18.15
2024-01-29T14:54:36.302Z,18.27
2024-01-29T14:56:39.374Z,18.32
2024-01-29T14:58:42.106Z,18.42
2024-01-29T15:00:46.303Z,18.53
2024-01-29T15:02:49.186Z,18.60
2024-01-29T15:04:51.951Z,18.66
2024-01-29T15:06:54.921Z,18.61
2024-01-29T15:08:57.700Z,18.64
2024-01-29T15:11:01.624Z,18.52
2024-01-29T15:13:04.861Z,18.50
2024-01-29T15:15:08.394Z,18.27
2024-01-29T15:17:12.593Z,17.66
2024-01-29T15:19:15.560Z,17.65
2024-01-29T15:21:18.363Z,16.73
2024-01-29T15:23:21.069Z,16.46
2024-01-29T15:25:23.801Z,16.19
2024-01-29T15:27:25.504Z,15.98
2024-01-29T15:29:28.272Z,15.78
2024-01-29T15:31:33.526Z,15.59
2024-01-29T15:33:37.648Z,15.43
2024-01-29T15:35:41.767Z,15.25
2024-01-29T15:37:44.713Z,15.10
2024-01-29T15:39:47.682Z,14.94
2024-01-29T15:41:50.658Z,14.87
2024-01-29T15:43:53.501Z,14.78
2024-01-29T15:45:56.221Z,14.69
2024-01-29T15:47:59.403Z,14.59
2024-01-29T15:50:03.732Z,14.41
2024-01-29T15:52:07.183Z,14.23
2024-01-29T15:54:09.908Z,14.10
2024-01-29T15:56:12.629Z,13.95
2024-01-29T15:58:15.496Z,13.75
2024-01-29T16:00:19.161Z,13.52
2024-01-29T16:02:21.920Z,13.33
2024-01-29T16:04:24.745Z,13.21
2024-01-29T16:06:28.912Z,13.03
2024-01-29T16:08:33.114Z,12.92
2024-01-29T16:10:35.821Z,12.80
2024-01-29T16:12:39.826Z,12.69
2024-01-29T16:14:42.639Z,12.60
2024-01-29T16:16:45.511Z,12.50
2024-01-29T16:18:48.705Z,12.39
2024-01-29T16:20:51.545Z,12.29
2024-01-29T16:22:55.602Z,12.15
2024-01-29T16:24:58.366Z,11.91
2024-01-29T16:27:01.143Z,11.74
2024-01-29T16:29:03.939Z,11.66
2024-01-29T16:31:05.744Z,11.55
2024-01-29T16:33:09.671Z,11.38
2024-01-29T16:35:15.372Z,11.17
2024-01-29T16:37:18.169Z,11.10
2024-01-29T16:39:22.240Z,11.99
2024-01-29T16:41:26.524Z,12.21
2024-01-29T16:43:29.302Z,12.44
2024-01-29T16:45:32.113Z,12.63
2024-01-29T16:47:34.187Z,12.32
2024-01-29T16:49:37.068Z,11.99
2024-01-29T16:51:39.881Z,11.51
2024-01-29T16:53:41.643Z,11.22
2024-01-29T16:55:45.814Z,10.96
2024-01-29T16:57:48.546Z,10.81
2024-01-29T16:59:51.268Z,10.61
2024-01-29T17:01:54.450Z,10.51
2024-01-29T17:03:56.472Z,10.39
2024-01-29T17:05:59.257Z,10.26
2024-01-29T17:08:02.036Z,10.16
2024-01-29T17:10:05.489Z,10.04
2024-01-29T17:12:10.419Z,9.87
2024-01-29T17:14:13.208Z,9.69
2024-01-29T17:16:16.338Z,9.52
2024-01-29T17:18:21.394Z,9.43
2024-01-29T17:20:24.245Z,9.32
2024-01-29T17:22:27.601Z,9.61
2024-01-29T17:24:29.899Z,9.58
2024-01-29T17:26:33.023Z,9.39
2024-01-29T17:28:36.115Z,9.29
2024-01-29T17:30:38.877Z,9.20
2024-01-29T17:32:41.681Z,9.10
2024-01-29T17:34:44.525Z,9.05
2024-01-29T17:36:47.398Z,9.04
2024-01-29T17:38:50.208Z,8.92
2024-01-29T17:40:52.960Z,8.93
2024-01-29T17:42:55.725Z,8.90
2024-01-29T17:44:59.867Z,8.84
2024-01-29T17:47:02.690Z,8.86
2024-01-29T17:49:07.022Z,8.87
2024-01-29T17:51:09.978Z,8.85
2024-01-29T17:53:11.855Z,8.82
2024-01-29T17:55:14.778Z,8.75
2024-01-29T17:57:18.412Z,8.68
2024-01-29T17:59:21.367Z,8.55
2024-01-29T18:01:25.696Z,8.50
2024-01-29T18:03:28.566Z,8.37
2024-01-29T18:05:31.369Z,8.32
2024-01-29T18:07:34.370Z,8.26
2024-01-29T18:09:37.216Z,8.16
2024-01-29T18:11:39.997Z,8.05
2024-01-29T18:13:42.847Z,8.00
2024-01-29T18:15:44.714Z,7.89
2024-01-29T18:17:49.031Z,7.89
2024-01-29T18:19:52.760Z,7.83
2024-01-29T18:21:55.754Z,7.75
2024-01-29T18:23:59.138Z,7.72
2024-01-29T18:26:00.923Z,7.64
2024-01-29T18:28:03.846Z,7.52
2024-01-29T18:30:08.664Z,7.49
2024-01-29T18:32:11.517Z,7.47
2024-01-29T18:34:15.872Z,7.52
2024-01-29T18:36:18.969Z,7.54
2024-01-29T18:38:21.937Z,7.57
2024-01-29T18:40:24.830Z,7.64
2024-01-29T18:42:27.688Z,7.64
2024-01-29T18:44:30.445Z,7.66
2024-01-29T18:46:35.565Z,7.58
2024-01-29T18:48:39.977Z,7.45
2024-01-29T18:50:44.620Z,7.32
2024-01-29T18:52:47.467Z,7.12
2024-01-29T18:54:51.112Z,7.04
2024-01-29T18:56:53.999Z,7.01
2024-01-29T18:58:57.550Z,7.00
2024-01-29T19:01:01.330Z,7.02
2024-01-29T19:03:04.337Z,6.98
2024-01-29T19:05:07.491Z,6.96
2024-01-29T19:07:12.049Z,7.01
2024-01-29T19:09:14.969Z,7.00
2024-01-29T19:11:17.777Z,7.07
2024-01-29T19:13:20.729Z,7.10
2024-01-29T19:15:24.553Z,7.14
2024-01-29T19:17:27.248Z,7.20
2024-01-29T19:19:30.845Z,7.27
2024-01-29T19:21:33.684Z,7.31
2024-01-29T19:23:37.827Z,7.36
2024-01-29T19:25:43.368Z,7.35
2024-01-29T19:27:46.114Z,7.34
2024-01-29T19:29:49.048Z,7.32
2024-01-29T19:31:51.930Z,7.27
2024-01-29T19:33:55.024Z,7.19
2024-01-29T19:35:57.875Z,7.17
2024-01-29T19:37:59.783Z,7.11
2024-01-29T19:40:06.331Z,7.02
2024-01-29T19:42:09.131Z,6.93
2024-01-29T19:44:11.916Z,6.86
2024-01-29T19:46:14.760Z,6.81
2024-01-29T19:48:16.660Z,6.79
2024-01-29T19:50:20.611Z,6.82
2024-01-29T19:52:23.535Z,6.71
2024-01-29T19:54:26.397Z,6.65
2024-01-29T19:56:30.590Z,6.64
2024-01-29T19:58:32.352Z,6.61
2024-01-29T20:00:35.429Z,6.57
2024-01-29T20:02:39.752Z,6.57
2024-01-29T20:04:44.524Z,6.44
2024-01-29T20:06:47.410Z,6.43
2024-01-29T20:08:50.286Z,6.44
2024-01-29T20:10:53.110Z,6.46
2024-01-29T20:12:57.193Z,6.36
2024-01-29T20:15:00.992Z,6.28
2024-01-29T20:17:03.821Z,6.17
2024-01-29T20:19:06.785Z,6.08
2024-01-29T20:21:13.697Z,5.95
2024-01-29T20:23:16.227Z,5.77
2024-01-29T20:25:20.062Z,5.74
2024-01-29T20:27:24.903Z,5.69
2024-01-29T20:29:29.352Z,5.62
2024-01-29T20:31:31.344Z,5.66
2024-01-29T20:33:35.696Z,5.72
2024-01-29T20:35:38.556Z,5.71
2024-01-29T20:37:41.543Z,5.77
2024-01-29T20:39:43.585Z,5.80
2024-01-29T20:41:47.604Z,5.82
2024-01-29T20:43:52.097Z,5.85
2024-01-29T20:45:56.270Z,5.87
2024-01-29T20:47:58.121Z,5.90
2024-01-29T20:50:01.299Z,5.91
2024-01-29T20:52:04.527Z,5.93
2024-01-29T20:54:08.286Z,5.97
2024-01-29T20:56:11.034Z,6.04
2024-01-29T20:58:14.120Z,6.07
2024-01-29T21:00:16.912Z,6.05
2024-01-29T21:02:21.093Z,6.08
2024-01-29T21:04:24.227Z,6.06
2024-01-29T21:06:27.407Z,6.06
2024-01-29T21:08:30.520Z,6.03
2024-01-29T21:10:33.263Z,5.96
2024-01-29T21:12:35.101Z,5.93
2024-01-29T21:14:37.914Z,5.90
2024-01-29T21:16:40.814Z,5.92
2024-01-29T21:18:45.127Z,5.92
2024-01-29T21:20:47.906Z,5.96
2024-01-29T21:22:49.653Z,5.94
2024-01-29T21:24:52.462Z,5.89
2024-01-29T21:26:54.219Z,5.77
2024-01-29T21:28:58.442Z,5.65
2024-01-29T21:31:01.457Z,5.59
2024-01-29T21:33:04.535Z,5.57
2024-01-29T21:35:08.700Z,5.52
2024-01-29T21:37:11.773Z,5.50
2024-01-29T21:39:14.882Z,5.49
2024-01-29T21:41:17.639Z,5.45
2024-01-29T21:43:20.536Z,5.39
2024-01-29T21:45:23.293Z,5.35
2024-01-29T21:47:26.009Z,5.25
2024-01-29T21:49:28.937Z,5.18
2024-01-29T21:51:35.171Z,5.10
2024-01-29T21:53:38.119Z,5.05
2024-01-29T21:55:41.023Z,4.98
2024-01-29T21:57:44.972Z,4.98
2024-01-29T21:59:47.814Z,4.91
2024-01-29T22:01:50.634Z,4.83
2024-01-29T22:03:54.299Z,4.84
2024-01-29T22:05:57.341Z,4.79
2024-01-29T22:08:01.460Z,4.77
2024-01-29T22:10:04.361Z,4.77
2024-01-29T22:12:07.773Z,4.72
2024-01-29T22:14:10.537Z,4.69
2024-01-29T22:16:13.310Z,4.72
2024-01-29T22:18:15.287Z,4.71
2024-01-29T22:20:18.172Z,4.79
2024-01-29T22:22:23.698Z,4.89
2024-01-29T22:24:27.923Z,4.91
2024-01-29T22:26:30.660Z,4.88
2024-01-29T22:28:33.390Z,4.97
2024-01-29T22:30:35.231Z,4.93
2024-01-29T22:32:38.015Z,4.92
2024-01-29T22:34:42.423Z,4.93
2024-01-29T22:36:46.677Z,4.94
2024-01-29T22:38:49.921Z,4.95
2024-01-29T22:40:53.137Z,5.04
2024-01-29T22:42:55.949Z,5.03
2024-01-29T22:44:59.694Z,5.08
2024-01-29T22:47:02.481Z,5.04
2024-01-29T22:49:04.299Z,5.06
2024-01-29T22:51:07.899Z,5.10
2024-01-29T22:53:09.704Z,5.17
2024-01-29T22:55:12.526Z,5.14
2024-01-29T22:57:16.657Z,5.14
2024-01-29T22:59:19.475Z,5.21
2024-01-29T23:01:22.341Z,5.31
2024-01-29T23:03:25.161Z,5.35
2024-01-29T23:05:28.041Z,5.41
2024-01-29T23:07:30.885Z,5.36
2024-01-29T23:09:33.592Z,5.46
2024-01-29T23:11:35.339Z,5.47
2024-01-29T23:13:39.525Z,5.47
2024-01-29T23:15:41.311Z,5.52
2024-01-29T23:17:44.074Z,5.50
2024-01-29T23:19:46.988Z,5.50
2024-01-29T23:21:50.004Z,5.46
2024-01-29T23:23:52.805Z,5.42
2024-01-29T23:25:55.673Z,5.37
2024-01-29T23:27:58.671Z,5.32
2024-01-29T23:30:02.735Z,5.28
2024-01-29T23:32:06.104Z,5.18
2024-01-29T23:34:07.934Z,5.14
2024-01-29T23:36:10.777Z,5.14
2024-01-29T23:38:13.520Z,5.06
2024-01-29T23:40:16.404Z,4.98
2024-01-29T23:42:18.482Z,4.89
2024-01-29T23:44:21.257Z,4.88
2024-01-29T23:46:25.454Z,4.78
2024-01-29T23:48:28.267Z,4.76
2024-01-29T23:50:31.042Z,4.72
2024-01-29T23:52:33.796Z,4.73
2024-01-29T23:54:35.744Z,4.71
2024-01-29T23:56:38.557Z,4.71
2024-01-29T23:58:41.077Z,4.75
