createdAt,value
2023-05-05T00:02:17.831Z,13.78
2023-05-05T00:04:46.036Z,13.74
2023-05-05T00:07:15.275Z,13.72
2023-05-05T00:09:46.234Z,13.70
2023-05-05T00:12:14.064Z,13.68
2023-05-05T00:14:42.726Z,13.67
2023-05-05T00:17:10.925Z,13.64
2023-05-05T00:19:38.904Z,13.61
2023-05-05T00:22:07.047Z,13.58
2023-05-05T00:24:36.347Z,13.57
2023-05-05T00:27:04.688Z,13.58
2023-05-05T00:29:34.475Z,13.53
2023-05-05T00:32:02.437Z,13.50
2023-05-05T00:34:30.592Z,13.48
2023-05-05T00:36:58.489Z,13.48
2023-05-05T00:39:26.413Z,13.43
2023-05-05T00:41:55.678Z,13.46
2023-05-05T00:44:38.010Z,13.45
2023-05-05T00:47:07.294Z,13.40
2023-05-05T00:49:36.814Z,13.38
2023-05-05T00:52:06.697Z,13.32
2023-05-05T00:54:35.347Z,13.31
2023-05-05T00:57:05.049Z,13.29
2023-05-05T00:59:34.705Z,13.27
2023-05-05T01:02:02.920Z,13.19
2023-05-05T01:04:31.111Z,13.14
2023-05-05T01:07:08.876Z,13.11
2023-05-05T01:09:43.098Z,13.09
2023-05-05T01:12:25.094Z,13.09
2023-05-05T01:15:02.375Z,13.04
2023-05-05T01:17:38.290Z,13.02
2023-05-05T01:20:18.032Z,12.98
2023-05-05T01:22:52.578Z,12.94
2023-05-05T01:25:57.149Z,12.93
2023-05-05T01:28:39.270Z,12.88
2023-05-05T01:31:22.713Z,12.85
2023-05-05T01:33:59.256Z,12.86
2023-05-05T01:36:32.596Z,12.84
2023-05-05T01:39:03.221Z,12.78
2023-05-05T01:41:34.641Z,12.81
2023-05-05T01:44:07.303Z,12.83
2023-05-05T01:46:36.760Z,12.81
2023-05-05T01:49:06.842Z,12.73
2023-05-05T01:51:35.933Z,12.76
2023-05-05T01:54:07.770Z,12.77
2023-05-05T01:56:38.654Z,12.76
2023-05-05T01:59:07.797Z,12.73
2023-05-05T02:01:40.949Z,12.70
2023-05-05T02:04:11.935Z,12.67
2023-05-05T02:06:42.126Z,12.65
2023-05-05T02:09:12.889Z,12.59
2023-05-05T02:11:41.762Z,12.58
2023-05-05T02:14:11.804Z,12.54
2023-05-05T02:16:41.333Z,12.55
2023-05-05T02:19:12.310Z,12.55
2023-05-05T02:21:40.288Z,12.52
2023-05-05T02:24:08.723Z,12.51
2023-05-05T02:26:40.693Z,12.48
2023-05-05T02:29:16.202Z,12.51
2023-05-05T02:31:47.629Z,12.46
2023-05-05T02:34:26.560Z,12.42
2023-05-05T02:36:59.376Z,12.40
2023-05-05T02:39:33.197Z,12.40
2023-05-05T02:42:05.601Z,12.32
2023-05-05T02:44:35.627Z,12.34
2023-05-05T02:47:05.060Z,12.34
2023-05-05T02:49:35.037Z,12.33
2023-05-05T02:52:03.461Z,12.32
2023-05-05T02:54:35.359Z,12.29
2023-05-05T02:57:12.544Z,12.32
2023-05-05T02:59:50.216Z,12.29
2023-05-05T03:02:28.354Z,12.30
2023-05-05T03:05:05.386Z,12.29
2023-05-05T03:07:42.075Z,12.25
2023-05-05T03:10:13.291Z,12.26
2023-05-05T03:12:49.481Z,12.28
2023-05-05T03:15:27.356Z,12.26
2023-05-05T03:17:56.970Z,12.26
2023-05-05T03:20:27.228Z,12.28
2023-05-05T03:22:57.298Z,12.27
2023-05-05T03:25:42.810Z,12.26
2023-05-05T03:28:12.412Z,12.22
2023-05-05T03:30:41.131Z,12.25
2023-05-05T03:33:09.491Z,12.28
2023-05-05T03:35:39.232Z,12.23
2023-05-05T03:38:09.908Z,12.18
2023-05-05T03:40:44.210Z,12.21
2023-05-05T03:43:15.129Z,12.19
2023-05-05T03:45:43.078Z,12.20
2023-05-05T03:48:11.760Z,12.22
2023-05-05T03:50:42.519Z,12.25
2023-05-05T03:53:10.418Z,12.30
2023-05-05T03:55:39.339Z,12.29
2023-05-05T03:58:07.251Z,12.32
2023-05-05T04:00:35.201Z,12.39
2023-05-05T04:03:03.226Z,12.43
2023-05-05T04:05:31.439Z,12.47
2023-05-05T04:08:01.346Z,12.42
2023-05-05T04:10:29.259Z,12.42
2023-05-05T04:12:57.379Z,12.48
2023-05-05T04:15:25.253Z,12.51
2023-05-05T04:17:53.239Z,12.52
2023-05-05T04:20:21.881Z,12.54
2023-05-05T04:22:52.496Z,12.55
2023-05-05T04:25:22.202Z,12.57
2023-05-05T04:27:51.803Z,12.60
2023-05-05T04:30:20.219Z,12.58
2023-05-05T04:32:48.194Z,12.60
2023-05-05T04:35:16.609Z,12.62
2023-05-05T04:37:45.292Z,12.63
2023-05-05T04:40:13.739Z,12.65
2023-05-05T04:42:43.563Z,12.63
2023-05-05T04:45:13.150Z,12.63
2023-05-05T04:47:41.933Z,12.62
2023-05-05T04:50:13.831Z,12.62
2023-05-05T04:52:42.119Z,12.64
2023-05-05T04:55:11.438Z,12.65
2023-05-05T04:57:39.414Z,12.65
2023-05-05T05:00:10.478Z,12.66
2023-05-05T05:02:38.974Z,12.65
2023-05-05T05:05:07.867Z,12.67
2023-05-05T05:07:35.734Z,12.65
2023-05-05T05:10:04.639Z,12.72
2023-05-05T05:12:33.022Z,12.72
2023-05-05T05:15:00.888Z,12.74
2023-05-05T05:17:30.997Z,12.76
2023-05-05T05:20:04.627Z,12.80
2023-05-05T05:22:34.894Z,12.84
2023-05-05T05:25:03.620Z,12.86
2023-05-05T05:27:31.782Z,12.91
2023-05-05T05:29:59.737Z,12.95
2023-05-05T05:32:28.317Z,13.04
2023-05-05T05:34:57.944Z,13.11
2023-05-05T05:37:29.267Z,13.22
2023-05-05T05:39:57.191Z,13.32
2023-05-05T05:42:27.302Z,13.39
2023-05-05T05:44:55.372Z,13.46
2023-05-05T05:47:23.822Z,13.52
2023-05-05T05:49:52.452Z,13.62
2023-05-05T05:52:23.026Z,13.71
2023-05-05T05:54:51.793Z,13.82
2023-05-05T05:57:22.151Z,13.90
2023-05-05T05:59:50.162Z,13.99
2023-05-05T06:02:19.122Z,14.07
2023-05-05T06:04:47.994Z,14.15
2023-05-05T06:07:16.564Z,14.25
2023-05-05T06:09:46.352Z,14.32
2023-05-05T06:12:14.132Z,14.42
2023-05-05T06:14:42.246Z,14.48
2023-05-05T06:17:10.088Z,14.57
2023-05-05T06:19:39.741Z,14.68
2023-05-05T06:22:08.209Z,14.73
2023-05-05T06:24:36.803Z,14.80
2023-05-05T06:27:06.677Z,14.86
2023-05-05T06:29:34.569Z,14.93
2023-05-05T06:32:02.467Z,15.01
2023-05-05T06:34:30.394Z,15.08
2023-05-05T06:36:58.186Z,15.12
2023-05-05T06:39:26.131Z,15.17
2023-05-05T06:41:54.016Z,15.22
2023-05-05T06:44:23.213Z,15.25
2023-05-05T06:46:51.372Z,15.29
2023-05-05T06:49:19.444Z,15.37
2023-05-05T06:51:47.425Z,15.41
2023-05-05T06:54:15.290Z,15.44
2023-05-05T06:56:43.108Z,15.50
2023-05-05T06:59:11.766Z,15.56
2023-05-05T07:01:41.049Z,15.59
2023-05-05T07:04:08.983Z,15.62
2023-05-05T07:06:36.908Z,15.64
2023-05-05T07:09:05.373Z,15.65
2023-05-05T07:11:33.286Z,15.64
2023-05-05T07:14:01.137Z,15.64
2023-05-05T07:16:29.232Z,15.65
2023-05-05T07:19:00.801Z,15.65
2023-05-05T07:21:28.783Z,15.65
2023-05-05T07:23:56.798Z,15.65
2023-05-05T07:26:24.716Z,15.63
2023-05-05T07:28:53.050Z,15.63
2023-05-05T07:31:22.082Z,15.62
2023-05-05T07:33:50.643Z,15.61
2023-05-05T07:36:19.917Z,15.59
2023-05-05T07:38:48.060Z,15.58
2023-05-05T07:41:15.934Z,15.57
2023-05-05T07:43:44.675Z,15.56
2023-05-05T07:46:14.129Z,15.57
2023-05-05T07:48:42.181Z,15.56
2023-05-05T07:51:10.879Z,15.56
2023-05-05T07:53:40.190Z,15.56
2023-05-05T07:56:08.857Z,15.57
2023-05-05T07:58:36.977Z,15.62
2023-05-05T08:01:06.543Z,15.61
2023-05-05T08:03:34.561Z,15.68
2023-05-05T08:06:09.432Z,15.70
2023-05-05T08:08:37.834Z,15.72
2023-05-05T08:11:07.923Z,15.75
2023-05-05T08:13:36.014Z,15.77
2023-05-05T08:16:04.124Z,15.81
2023-05-05T08:18:31.979Z,15.90
2023-05-05T08:20:59.931Z,15.96
2023-05-05T08:23:27.860Z,16.04
2023-05-05T08:25:55.888Z,16.10
2023-05-05T08:28:25.140Z,16.14
2023-05-05T08:30:53.087Z,16.18
2023-05-05T08:33:21.089Z,16.21
2023-05-05T08:35:50.285Z,16.25
2023-05-05T08:38:19.134Z,16.27
2023-05-05T08:40:47.560Z,16.30
2023-05-05T08:43:15.891Z,16.32
2023-05-05T08:45:46.249Z,16.30
2023-05-05T08:48:14.323Z,16.31
2023-05-05T08:50:48.379Z,16.34
2023-05-05T08:53:18.612Z,16.35
2023-05-05T08:55:51.426Z,16.37
2023-05-05T08:58:19.871Z,16.39
2023-05-05T09:00:49.443Z,16.42
2023-05-05T09:03:18.327Z,16.45
2023-05-05T09:05:46.296Z,16.49
2023-05-05T09:08:14.502Z,16.54
2023-05-05T09:10:42.785Z,16.58
2023-05-05T09:13:10.900Z,16.64
2023-05-05T09:15:41.428Z,16.68
2023-05-05T09:18:12.225Z,16.79
2023-05-05T09:20:41.550Z,16.86
2023-05-05T09:23:10.420Z,16.96
2023-05-05T09:25:38.460Z,17.12
2023-05-05T09:28:11.408Z,17.32
2023-05-05T09:30:40.157Z,17.48
2023-05-05T09:33:08.275Z,17.53
2023-05-05T09:35:54.685Z,17.48
2023-05-05T09:38:23.567Z,17.52
2023-05-05T09:40:52.716Z,17.57
2023-05-05T09:43:21.959Z,17.53
2023-05-05T09:45:50.436Z,17.54
2023-05-05T09:48:25.729Z,17.56
2023-05-05T09:50:55.655Z,17.58
2023-05-05T09:53:24.587Z,17.54
2023-05-05T09:55:56.280Z,17.48
2023-05-05T09:58:25.816Z,17.48
2023-05-05T10:00:54.509Z,17.46
2023-05-05T10:03:22.883Z,17.45
2023-05-05T10:05:52.673Z,17.42
2023-05-05T10:08:23.295Z,17.42
2023-05-05T10:10:53.550Z,17.46
2023-05-05T10:13:22.645Z,17.45
2023-05-05T10:15:52.066Z,17.43
2023-05-05T10:18:24.384Z,17.45
2023-05-05T10:20:59.155Z,17.44
2023-05-05T10:23:36.053Z,17.41
2023-05-05T10:26:06.987Z,17.39
2023-05-05T10:28:35.940Z,17.38
2023-05-05T10:31:20.072Z,17.35
2023-05-05T10:33:55.555Z,17.36
2023-05-05T10:36:24.147Z,17.36
2023-05-05T10:38:56.833Z,17.34
2023-05-05T10:41:25.824Z,17.35
2023-05-05T10:43:56.508Z,17.41
2023-05-05T10:46:25.249Z,17.47
2023-05-05T10:49:00.811Z,17.56
2023-05-05T10:51:40.476Z,17.55
2023-05-05T10:54:21.489Z,17.55
2023-05-05T10:56:51.159Z,17.58
2023-05-05T10:59:42.242Z,17.67
2023-05-05T11:02:20.668Z,17.73
2023-05-05T11:05:12.201Z,17.83
2023-05-05T11:07:40.382Z,17.87
2023-05-05T11:10:11.253Z,17.92
2023-05-05T11:13:16.923Z,18.05
2023-05-05T11:15:44.835Z,18.04
2023-05-05T11:18:35.836Z,18.14
2023-05-05T11:21:17.863Z,18.22
2023-05-05T11:23:56.731Z,18.36
2023-05-05T11:26:51.540Z,18.40
2023-05-05T11:29:19.401Z,18.41
2023-05-05T11:31:48.740Z,18.45
2023-05-05T11:34:29.450Z,18.54
2023-05-05T11:37:04.150Z,18.62
2023-05-05T11:39:49.588Z,18.72
2023-05-05T11:42:25.600Z,18.74
2023-05-05T11:44:54.323Z,18.83
2023-05-05T11:47:32.625Z,18.78
2023-05-05T11:50:19.284Z,18.80
2023-05-05T11:52:48.254Z,18.85
2023-05-05T11:55:23.065Z,18.84
2023-05-05T11:57:52.656Z,18.99
2023-05-05T12:00:21.035Z,18.97
2023-05-05T12:02:57.422Z,19.00
2023-05-05T12:05:25.484Z,19.15
2023-05-05T12:07:58.600Z,19.16
2023-05-05T12:10:26.741Z,19.21
2023-05-05T12:12:56.161Z,19.18
2023-05-05T12:15:31.695Z,19.19
2023-05-05T12:18:02.070Z,19.19
2023-05-05T12:20:32.261Z,19.21
2023-05-05T12:23:04.730Z,19.22
2023-05-05T12:25:37.112Z,19.34
2023-05-05T12:28:07.704Z,19.39
2023-05-05T12:30:36.331Z,19.37
2023-05-05T12:33:05.586Z,19.42
2023-05-05T12:35:35.733Z,19.55
2023-05-05T12:38:04.036Z,19.61
2023-05-05T12:40:45.751Z,19.61
2023-05-05T12:43:29.986Z,19.62
2023-05-05T12:46:09.026Z,19.58
2023-05-05T12:48:38.968Z,19.68
2023-05-05T12:51:18.198Z,19.77
2023-05-05T12:53:46.477Z,19.82
2023-05-05T12:56:34.126Z,19.84
2023-05-05T12:59:04.233Z,19.87
2023-05-05T13:01:32.815Z,19.84
2023-05-05T13:04:08.659Z,19.92
2023-05-05T13:06:37.776Z,20.04
2023-05-05T13:09:06.689Z,20.06
2023-05-05T13:11:38.198Z,20.01
2023-05-05T13:14:08.153Z,20.05
2023-05-05T13:16:36.140Z,20.12
2023-05-05T13:19:04.007Z,20.21
2023-05-05T13:21:31.890Z,20.25
2023-05-05T13:24:18.220Z,20.25
2023-05-05T13:26:47.769Z,20.14
2023-05-05T13:29:17.462Z,20.33
2023-05-05T13:31:46.493Z,20.32
2023-05-05T13:34:14.361Z,20.42
2023-05-05T13:36:43.405Z,20.36
2023-05-05T13:39:11.310Z,20.44
2023-05-05T13:41:39.266Z,20.47
2023-05-05T13:44:07.138Z,20.59
2023-05-05T13:46:36.437Z,20.67
2023-05-05T13:49:04.323Z,20.60
2023-05-05T13:51:32.971Z,20.46
2023-05-05T13:54:00.816Z,20.42
2023-05-05T13:56:29.178Z,20.29
2023-05-05T13:58:57.278Z,20.25
2023-05-05T14:01:25.213Z,20.16
2023-05-05T14:03:56.926Z,20.05
2023-05-05T14:06:25.968Z,20.05
2023-05-05T14:08:54.632Z,20.03
2023-05-05T14:11:22.915Z,19.98
2023-05-05T14:13:52.019Z,19.92
2023-05-05T14:16:20.184Z,19.86
2023-05-05T14:18:48.200Z,19.80
2023-05-05T14:21:17.460Z,19.71
2023-05-05T14:23:45.359Z,19.61
2023-05-05T14:26:13.185Z,19.57
2023-05-05T14:28:42.235Z,19.50
2023-05-05T14:31:11.061Z,19.48
2023-05-05T14:33:38.998Z,19.44
2023-05-05T14:36:08.997Z,19.40
2023-05-05T14:38:38.258Z,19.34
2023-05-05T14:41:06.627Z,19.26
2023-05-05T14:43:34.536Z,19.27
2023-05-05T14:46:06.694Z,19.25
2023-05-05T14:48:35.286Z,19.21
2023-05-05T14:51:03.365Z,19.21
2023-05-05T14:53:31.409Z,19.17
2023-05-05T14:56:02.199Z,19.14
2023-05-05T14:58:31.260Z,19.11
2023-05-05T15:01:00.434Z,19.10
2023-05-05T15:03:28.550Z,19.06
2023-05-05T15:05:56.705Z,19.04
2023-05-05T15:08:24.749Z,18.95
2023-05-05T15:10:52.753Z,18.94
2023-05-05T15:13:21.985Z,18.89
2023-05-05T15:15:50.133Z,18.84
2023-05-05T15:18:18.394Z,18.83
2023-05-05T15:20:46.248Z,18.80
2023-05-05T15:23:14.057Z,18.76
2023-05-05T15:25:41.919Z,18.72
2023-05-05T15:28:09.865Z,18.70
2023-05-05T15:35:25.504Z,18.43
2023-05-05T15:37:54.852Z,18.26
2023-05-05T15:40:23.343Z,18.27
2023-05-05T15:42:51.456Z,18.20
2023-05-05T15:45:19.503Z,18.13
2023-05-05T15:47:47.987Z,18.07
2023-05-05T15:50:16.169Z,18.01
2023-05-05T15:52:47.149Z,17.95
2023-05-05T15:55:16.229Z,17.82
2023-05-05T15:57:44.298Z,17.72
2023-05-05T16:00:13.933Z,17.66
2023-05-05T16:02:42.113Z,17.61
2023-05-05T16:05:10.988Z,17.47
2023-05-05T16:07:39.362Z,17.40
2023-05-05T16:10:10.720Z,17.38
2023-05-05T16:12:38.707Z,17.20
2023-05-05T16:15:08.212Z,17.20
2023-05-05T16:17:36.664Z,17.04
2023-05-05T16:20:05.103Z,16.95
2023-05-05T16:22:33.145Z,16.89
2023-05-05T16:25:01.197Z,16.87
2023-05-05T16:27:30.654Z,16.81
2023-05-05T16:29:59.832Z,16.82
2023-05-05T16:32:28.916Z,16.79
2023-05-05T16:34:57.187Z,16.68
2023-05-05T16:37:25.228Z,16.69
2023-05-05T16:39:53.263Z,16.63
2023-05-05T16:42:21.413Z,16.48
2023-05-05T16:44:50.848Z,16.30
2023-05-05T16:47:19.257Z,16.36
2023-05-05T16:49:47.332Z,16.43
2023-05-05T16:52:15.457Z,16.41
2023-05-05T16:54:43.634Z,16.45
2023-05-05T16:57:11.623Z,16.48
2023-05-05T16:59:41.741Z,16.34
2023-05-05T17:02:11.177Z,16.45
2023-05-05T17:04:39.397Z,16.44
2023-05-05T17:07:07.851Z,16.32
2023-05-05T17:09:36.019Z,16.34
2023-05-05T17:12:05.040Z,16.35
2023-05-05T17:14:33.975Z,16.31
2023-05-05T17:17:02.127Z,16.20
2023-05-05T17:19:32.233Z,16.21
2023-05-05T17:22:02.499Z,16.14
2023-05-05T17:24:30.659Z,16.01
2023-05-05T17:26:59.705Z,16.00
2023-05-05T17:29:27.801Z,15.96
2023-05-05T17:31:55.888Z,15.98
2023-05-05T17:34:23.922Z,15.97
2023-05-05T17:36:53.316Z,15.94
2023-05-05T17:39:21.308Z,15.92
2023-05-05T17:41:49.406Z,15.93
2023-05-05T17:44:17.458Z,15.94
2023-05-05T17:46:45.510Z,15.94
2023-05-05T17:49:17.907Z,15.92
2023-05-05T17:51:46.079Z,15.94
2023-05-05T17:54:19.536Z,15.91
2023-05-05T17:56:47.602Z,15.91
2023-05-05T17:59:20.649Z,15.85
2023-05-05T18:01:48.831Z,15.84
2023-05-05T18:04:17.529Z,15.83
2023-05-05T18:06:45.804Z,15.84
2023-05-05T18:09:15.566Z,15.73
2023-05-05T18:11:46.152Z,15.74
2023-05-05T18:14:16.982Z,15.71
2023-05-05T18:16:49.593Z,15.73
2023-05-05T18:19:17.738Z,15.70
2023-05-05T18:21:45.752Z,15.62
2023-05-05T18:24:20.067Z,15.60
2023-05-05T18:26:51.684Z,15.55
2023-05-05T18:29:21.572Z,15.56
2023-05-05T18:31:51.982Z,15.50
2023-05-05T18:34:20.819Z,15.43
2023-05-05T18:36:49.543Z,15.42
2023-05-05T18:39:19.248Z,15.39
2023-05-05T18:41:47.337Z,15.33
2023-05-05T18:44:16.083Z,15.28
2023-05-05T18:46:44.212Z,15.27
2023-05-05T18:49:12.449Z,15.27
2023-05-05T18:51:41.510Z,15.24
2023-05-05T18:54:12.888Z,15.23
2023-05-05T18:56:42.661Z,15.22
2023-05-05T18:59:10.583Z,15.19
2023-05-05T19:01:38.662Z,15.13
2023-05-05T19:04:15.513Z,15.13
2023-05-05T19:06:53.387Z,15.11
2023-05-05T19:09:21.334Z,15.13
2023-05-05T19:11:50.987Z,15.12
2023-05-05T19:14:19.237Z,15.07
2023-05-05T19:16:47.426Z,15.09
2023-05-05T19:19:15.911Z,15.06
2023-05-05T19:21:44.378Z,15.04
2023-05-05T19:24:14.882Z,15.03
2023-05-05T19:26:47.610Z,15.05
2023-05-05T19:29:19.442Z,15.07
2023-05-05T19:31:47.490Z,15.02
2023-05-05T19:34:17.504Z,15.01
2023-05-05T19:36:47.130Z,14.99
2023-05-05T19:39:18.193Z,14.93
2023-05-05T19:41:46.223Z,14.95
2023-05-05T19:44:14.760Z,14.95
2023-05-05T19:46:46.807Z,14.89
2023-05-05T19:49:18.699Z,14.89
2023-05-05T19:51:49.734Z,14.85
2023-05-05T19:54:17.763Z,14.86
2023-05-05T19:56:46.050Z,14.84
2023-05-05T19:59:14.043Z,14.81
2023-05-05T20:01:42.129Z,14.75
2023-05-05T20:04:12.046Z,14.75
2023-05-05T20:06:40.094Z,14.75
2023-05-05T20:09:08.637Z,14.73
2023-05-05T20:11:36.952Z,14.78
2023-05-05T20:14:07.749Z,14.74
2023-05-05T20:16:36.077Z,14.70
2023-05-05T20:19:05.167Z,14.69
2023-05-05T20:21:36.971Z,14.67
2023-05-05T20:24:06.130Z,14.63
2023-05-05T20:26:35.698Z,14.64
2023-05-05T20:29:03.814Z,14.65
2023-05-05T20:31:34.889Z,14.63
2023-05-05T20:34:06.087Z,14.55
2023-05-05T20:36:35.558Z,14.57
2023-05-05T20:39:03.632Z,14.54
2023-05-05T20:41:31.747Z,14.49
2023-05-05T20:43:59.760Z,14.56
2023-05-05T20:46:31.836Z,14.54
2023-05-05T20:49:00.291Z,14.53
2023-05-05T20:51:31.530Z,14.54
2023-05-05T20:54:01.268Z,14.53
2023-05-05T20:56:29.273Z,14.52
2023-05-05T20:58:57.681Z,14.51
2023-05-05T21:01:25.827Z,14.52
2023-05-05T21:03:53.951Z,14.48
2023-05-05T21:06:22.026Z,14.48
2023-05-05T21:08:49.896Z,14.44
2023-05-05T21:11:19.366Z,14.38
2023-05-05T21:13:47.234Z,14.41
2023-05-05T21:16:15.457Z,14.44
2023-05-05T21:18:46.715Z,14.45
2023-05-05T21:21:14.820Z,14.45
2023-05-05T21:23:42.740Z,14.44
2023-05-05T21:26:10.990Z,14.45
2023-05-05T21:28:41.449Z,14.45
2023-05-05T21:33:40.351Z,14.46
2023-05-05T21:36:08.595Z,14.46
2023-05-05T21:38:36.722Z,14.48
2023-05-05T21:41:04.768Z,14.45
2023-05-05T21:43:32.868Z,14.44
2023-05-05T21:46:03.106Z,14.45
2023-05-05T21:48:31.869Z,14.46
2023-05-05T21:50:59.887Z,14.44
2023-05-05T21:53:28.408Z,14.42
2023-05-05T21:55:57.084Z,14.39
2023-05-05T21:58:25.614Z,14.41
2023-05-05T22:00:53.750Z,14.43
2023-05-05T22:03:23.429Z,14.40
2023-05-05T22:05:51.927Z,14.39
2023-05-05T22:08:21.851Z,14.38
2023-05-05T22:10:49.985Z,14.40
2023-05-05T22:13:18.267Z,14.38
2023-05-05T22:15:47.450Z,14.37
2023-05-05T22:18:15.951Z,14.37
2023-05-05T22:20:46.847Z,14.36
2023-05-05T22:23:16.157Z,14.32
2023-05-05T22:25:44.734Z,14.34
2023-05-05T22:28:21.412Z,14.34
2023-05-05T22:30:49.429Z,14.34
2023-05-05T22:33:17.906Z,14.33
2023-05-05T22:35:47.373Z,14.34
2023-05-05T22:38:15.471Z,14.32
2023-05-05T22:40:43.594Z,14.33
2023-05-05T22:43:11.865Z,14.32
2023-05-05T22:45:40.086Z,14.29
2023-05-05T22:48:08.237Z,14.29
2023-05-05T22:50:36.722Z,14.26
2023-05-05T22:53:07.491Z,14.22
2023-05-05T22:55:35.564Z,14.22
2023-05-05T22:58:03.640Z,14.22
2023-05-05T23:00:31.880Z,14.18
2023-05-05T23:02:59.921Z,14.18
2023-05-05T23:05:28.138Z,14.14
2023-05-05T23:07:56.100Z,14.13
2023-05-05T23:10:25.548Z,14.13
2023-05-05T23:12:53.576Z,14.08
2023-05-05T23:15:22.819Z,14.09
2023-05-05T23:17:50.849Z,14.08
2023-05-05T23:20:18.933Z,14.08
2023-05-05T23:22:47.053Z,14.06
2023-05-05T23:25:14.994Z,14.03
2023-05-05T23:27:44.379Z,14.04
2023-05-05T23:30:13.637Z,14.02
2023-05-05T23:32:42.740Z,13.98
2023-05-05T23:35:11.264Z,14.00
2023-05-05T23:37:39.419Z,13.96
2023-05-05T23:40:09.183Z,13.95
2023-05-05T23:42:37.189Z,13.93
2023-05-05T23:45:07.908Z,13.92
2023-05-05T23:47:36.157Z,13.90
2023-05-05T23:50:04.831Z,13.90
2023-05-05T23:52:32.761Z,13.88
2023-05-05T23:55:00.737Z,13.88
2023-05-05T23:57:28.704Z,13.85
2023-05-05T23:59:56.794Z,13.84
