createdAt,value
2022-12-25T00:11:24.620Z,26
2022-12-25T00:40:19.956Z,24
2022-12-25T01:09:20.588Z,24
2022-12-25T01:38:22.113Z,20
2022-12-25T02:07:22.097Z,21
2022-12-25T02:36:14.044Z,20
2022-12-25T03:05:14.963Z,14
2022-12-25T03:34:13.018Z,14
2022-12-25T04:03:14.595Z,14
2022-12-25T04:32:08.129Z,13
2022-12-25T05:01:07.935Z,12
2022-12-25T05:30:09.693Z,13
2022-12-25T05:59:10.142Z,12
2022-12-25T06:28:09.647Z,12
2022-12-25T06:57:02.707Z,12
2022-12-25T07:25:55.831Z,9
2022-12-25T07:54:54.268Z,9
2022-12-25T08:23:50.268Z,10
2022-12-25T08:52:50.059Z,9
2022-12-25T09:21:42.215Z,9
2022-12-25T09:50:30.512Z,8
2022-12-25T10:19:22.530Z,9
2022-12-25T10:48:16.182Z,7
2022-12-25T11:17:05.146Z,7
2022-12-25T11:45:55.699Z,10
2022-12-25T12:14:34.948Z,15
2022-12-25T12:43:30.473Z,15
2022-12-25T13:12:07.343Z,15
2022-12-25T13:40:55.774Z,20
2022-12-25T14:09:29.543Z,15
2022-12-25T14:38:11.099Z,13
2022-12-25T15:07:03.400Z,14
2022-12-25T15:35:41.538Z,13
2022-12-25T16:04:23.319Z,12
2022-12-25T16:33:07.908Z,12
2022-12-25T17:01:47.002Z,11
2022-12-25T17:30:25.351Z,10
2022-12-25T17:59:10.662Z,10
2022-12-25T18:27:42.380Z,10
2022-12-25T18:56:23.795Z,12
2022-12-25T19:25:00.940Z,10
2022-12-25T19:53:43.148Z,9
2022-12-25T20:22:27.598Z,9
2022-12-25T20:51:04.316Z,9
2022-12-25T21:19:46.733Z,8
2022-12-25T21:48:31.767Z,7
2022-12-25T22:17:10.078Z,7
2022-12-25T22:45:47.183Z,7
2022-12-25T23:14:27.825Z,7
2022-12-25T23:43:16.312Z,7
