createdAt,value
2023-02-02T00:01:46.407Z,3.98
2023-02-02T00:04:17.953Z,3.82
2023-02-02T00:06:47.321Z,4.10
2023-02-02T00:09:19.313Z,3.98
2023-02-02T00:11:49.381Z,3.86
2023-02-02T00:14:17.624Z,3.88
2023-02-02T00:16:48.072Z,3.81
2023-02-02T00:19:18.484Z,3.74
2023-02-02T00:21:47.288Z,3.70
2023-02-02T00:24:19.461Z,3.72
2023-02-02T00:26:49.730Z,3.78
2023-02-02T00:29:20.039Z,3.80
2023-02-02T00:31:48.444Z,3.63
2023-02-02T00:34:17.897Z,3.70
2023-02-02T00:36:47.317Z,3.53
2023-02-02T00:39:19.507Z,3.49
2023-02-02T00:41:48.464Z,3.62
2023-02-02T00:44:34.192Z,3.61
2023-02-02T00:47:03.143Z,3.66
2023-02-02T00:49:31.811Z,3.64
2023-02-02T00:52:00.579Z,3.66
2023-02-02T00:54:31.045Z,3.68
2023-02-02T00:56:59.731Z,3.61
2023-02-02T00:59:28.202Z,3.56
2023-02-02T01:01:56.903Z,3.53
2023-02-02T01:04:28.251Z,3.48
2023-02-02T01:06:56.670Z,3.55
2023-02-02T01:09:29.441Z,3.48
2023-02-02T01:11:58.121Z,3.59
2023-02-02T01:14:26.902Z,3.55
2023-02-02T01:17:00.084Z,3.64
2023-02-02T01:19:31.490Z,3.72
2023-02-02T01:22:03.409Z,3.73
2023-02-02T01:24:33.767Z,3.69
2023-02-02T01:27:02.479Z,3.56
2023-02-02T01:29:30.873Z,3.53
2023-02-02T01:32:00.018Z,3.57
2023-02-02T01:34:28.259Z,3.63
2023-02-02T01:36:56.786Z,3.62
2023-02-02T01:39:25.260Z,3.73
2023-02-02T01:41:55.096Z,3.67
2023-02-02T01:45:03.867Z,3.67
2023-02-02T01:47:36.355Z,3.78
2023-02-02T01:50:07.786Z,3.85
2023-02-02T01:52:37.047Z,3.89
2023-02-02T01:55:09.537Z,3.78
2023-02-02T01:57:42.150Z,3.63
2023-02-02T02:00:14.750Z,3.69
2023-02-02T02:02:47.778Z,3.60
2023-02-02T02:05:20.833Z,3.66
2023-02-02T02:07:52.857Z,3.55
2023-02-02T02:10:21.611Z,3.53
2023-02-02T02:12:51.631Z,3.40
2023-02-02T02:15:38.031Z,3.26
2023-02-02T02:18:18.418Z,3.40
2023-02-02T02:21:34.790Z,3.30
2023-02-02T02:25:08.251Z,3.15
2023-02-02T02:28:04.868Z,3.24
2023-02-02T02:31:14.512Z,3.27
2023-02-02T02:33:50.464Z,3.24
2023-02-02T02:36:26.900Z,3.15
2023-02-02T02:39:06.218Z,2.96
2023-02-02T02:41:39.949Z,3.04
2023-02-02T02:44:11.909Z,3.07
2023-02-02T02:46:41.051Z,2.97
2023-02-02T02:49:12.669Z,2.92
2023-02-02T02:51:44.663Z,3.01
2023-02-02T02:54:21.134Z,2.98
2023-02-02T02:57:01.147Z,2.95
2023-02-02T02:59:44.023Z,3.00
2023-02-02T03:02:31.488Z,2.91
2023-02-02T03:05:11.701Z,2.89
2023-02-02T03:07:44.608Z,2.90
2023-02-02T03:10:16.500Z,2.92
2023-02-02T03:12:47.061Z,2.91
2023-02-02T03:15:16.236Z,2.86
2023-02-02T03:17:46.394Z,2.85
2023-02-02T03:20:16.845Z,2.80
2023-02-02T03:22:45.098Z,2.80
2023-02-02T03:25:13.974Z,2.81
2023-02-02T03:27:42.628Z,2.74
2023-02-02T03:30:14.729Z,2.80
2023-02-02T03:32:43.558Z,2.84
2023-02-02T03:35:12.104Z,2.59
2023-02-02T03:37:41.929Z,2.63
2023-02-02T03:40:14.251Z,2.68
2023-02-02T03:42:42.970Z,2.72
2023-02-02T03:45:12.473Z,2.68
2023-02-02T03:47:40.770Z,2.59
2023-02-02T03:50:10.499Z,2.63
2023-02-02T03:52:38.837Z,2.46
2023-02-02T03:55:09.768Z,2.39
2023-02-02T03:57:38.203Z,2.33
2023-02-02T04:00:07.617Z,2.25
2023-02-02T04:02:36.220Z,2.32
2023-02-02T04:05:04.916Z,2.33
2023-02-02T04:07:33.551Z,2.36
2023-02-02T04:10:01.817Z,2.34
2023-02-02T04:12:31.869Z,2.26
2023-02-02T04:15:00.300Z,2.29
2023-02-02T04:17:28.653Z,2.28
2023-02-02T04:19:59.142Z,2.22
2023-02-02T04:22:28.377Z,2.14
2023-02-02T04:24:57.748Z,2.17
2023-02-02T04:27:28.613Z,2.19
2023-02-02T04:29:58.767Z,2.10
2023-02-02T04:32:28.054Z,2.04
2023-02-02T04:34:59.702Z,2.02
2023-02-02T04:37:28.239Z,2.23
2023-02-02T04:39:58.941Z,2.17
2023-02-02T04:42:27.976Z,2.27
2023-02-02T04:44:57.757Z,2.19
2023-02-02T04:47:25.996Z,2.23
2023-02-02T04:49:54.370Z,2.27
2023-02-02T04:52:22.696Z,2.27
2023-02-02T04:54:50.995Z,2.32
2023-02-02T04:57:19.617Z,2.31
2023-02-02T04:59:47.940Z,2.29
2023-02-02T05:02:18.060Z,2.34
2023-02-02T05:04:47.424Z,2.23
2023-02-02T05:07:15.750Z,2.26
2023-02-02T05:09:44.071Z,2.19
2023-02-02T05:12:12.472Z,2.20
2023-02-02T05:14:40.940Z,2.22
2023-02-02T05:17:09.236Z,2.13
2023-02-02T05:19:39.340Z,2.04
2023-02-02T05:22:07.629Z,2.06
2023-02-02T05:24:36.198Z,1.99
2023-02-02T05:27:04.510Z,2.02
2023-02-02T05:29:32.826Z,2.03
2023-02-02T05:32:01.594Z,1.99
2023-02-02T05:34:30.111Z,1.96
2023-02-02T05:37:01.967Z,1.84
2023-02-02T05:39:30.504Z,1.84
2023-02-02T05:41:59.245Z,1.94
2023-02-02T05:44:30.537Z,1.85
2023-02-02T05:47:02.307Z,1.76
2023-02-02T05:49:33.111Z,1.70
2023-02-02T05:52:02.863Z,1.81
2023-02-02T05:54:31.391Z,1.80
2023-02-02T05:57:03.143Z,1.77
2023-02-02T05:59:31.815Z,1.78
2023-02-02T06:02:00.436Z,1.75
2023-02-02T06:04:29.054Z,1.79
2023-02-02T06:06:57.579Z,1.82
2023-02-02T06:09:27.692Z,1.78
2023-02-02T06:11:55.847Z,1.84
2023-02-02T06:14:24.104Z,1.89
2023-02-02T06:16:52.781Z,1.85
2023-02-02T06:19:21.423Z,1.85
2023-02-02T06:21:49.957Z,1.90
2023-02-02T06:24:18.614Z,1.85
2023-02-02T06:26:48.306Z,1.79
2023-02-02T06:29:19.222Z,1.76
2023-02-02T06:31:48.000Z,1.66
2023-02-02T06:34:18.177Z,1.86
2023-02-02T06:36:46.388Z,1.77
2023-02-02T06:39:15.214Z,1.73
2023-02-02T06:41:46.770Z,1.72
2023-02-02T06:44:16.667Z,1.73
2023-02-02T06:46:45.365Z,1.76
2023-02-02T06:49:14.068Z,1.74
2023-02-02T06:51:42.409Z,1.72
2023-02-02T06:54:10.676Z,1.64
2023-02-02T06:56:38.986Z,1.47
2023-02-02T06:59:07.187Z,1.65
2023-02-02T07:01:39.545Z,1.60
2023-02-02T07:04:07.686Z,1.63
2023-02-02T07:06:36.392Z,1.63
2023-02-02T07:09:04.703Z,1.55
2023-02-02T07:11:36.710Z,1.52
2023-02-02T07:14:13.904Z,1.48
2023-02-02T07:16:43.542Z,1.37
2023-02-02T07:19:11.748Z,1.33
2023-02-02T07:21:40.087Z,1.30
2023-02-02T07:24:09.044Z,1.37
2023-02-02T07:26:38.328Z,1.27
2023-02-02T07:29:07.157Z,1.25
2023-02-02T07:31:38.272Z,1.35
2023-02-02T07:34:08.512Z,1.25
2023-02-02T07:36:37.184Z,1.01
2023-02-02T07:39:07.928Z,1.08
2023-02-02T07:41:38.032Z,1.13
2023-02-02T07:44:07.615Z,1.14
2023-02-02T07:46:35.798Z,1.16
2023-02-02T07:49:06.222Z,1.17
2023-02-02T07:51:38.031Z,1.21
2023-02-02T07:54:08.435Z,1.15
2023-02-02T07:56:39.738Z,1.20
2023-02-02T07:59:08.725Z,1.07
2023-02-02T08:01:37.507Z,1.22
2023-02-02T08:04:06.361Z,1.31
2023-02-02T08:06:40.141Z,1.21
2023-02-02T08:09:10.648Z,1.20
2023-02-02T08:11:39.678Z,1.20
2023-02-02T08:14:08.572Z,1.16
2023-02-02T08:16:37.098Z,1.20
2023-02-02T08:19:06.004Z,1.22
2023-02-02T08:21:36.464Z,1.13
2023-02-02T08:24:31.248Z,1.12
2023-02-02T08:27:04.463Z,1.18
2023-02-02T08:29:32.975Z,1.25
2023-02-02T08:32:02.170Z,1.20
2023-02-02T08:34:37.175Z,1.11
2023-02-02T08:37:06.816Z,1.14
2023-02-02T08:39:35.191Z,1.06
2023-02-02T08:42:03.923Z,1.07
2023-02-02T08:45:00.291Z,1.10
2023-02-02T08:47:21.521Z,1.18
2023-02-02T08:49:50.068Z,1.08
2023-02-02T08:52:19.812Z,1.19
2023-02-02T08:54:48.456Z,1.06
2023-02-02T08:57:17.313Z,1.22
2023-02-02T08:59:45.586Z,1.19
2023-02-02T09:02:14.328Z,1.22
2023-02-02T09:04:45.480Z,1.28
2023-02-02T09:07:16.719Z,1.28
2023-02-02T09:09:46.344Z,1.39
2023-02-02T09:12:14.808Z,1.57
2023-02-02T09:14:43.483Z,1.41
2023-02-02T09:17:12.145Z,1.46
2023-02-02T09:19:40.527Z,1.43
2023-02-02T09:22:08.864Z,1.47
2023-02-02T09:24:37.259Z,1.48
2023-02-02T09:27:07.124Z,1.41
2023-02-02T09:29:38.399Z,1.57
2023-02-02T09:32:06.830Z,1.57
2023-02-02T09:34:37.918Z,1.58
2023-02-02T09:37:07.424Z,1.61
2023-02-02T09:39:36.101Z,1.65
2023-02-02T09:42:29.439Z,1.75
2023-02-02T09:45:03.136Z,1.84
2023-02-02T09:47:42.930Z,1.93
2023-02-02T09:50:22.666Z,1.74
2023-02-02T09:52:55.573Z,1.82
2023-02-02T09:55:31.862Z,1.85
2023-02-02T09:58:11.905Z,1.90
2023-02-02T10:00:46.263Z,1.93
2023-02-02T10:03:20.665Z,2.05
2023-02-02T10:05:58.105Z,2.07
2023-02-02T10:08:35.408Z,1.96
2023-02-02T10:11:22.087Z,2.05
2023-02-02T10:13:56.903Z,2.05
2023-02-02T10:16:26.709Z,2.11
2023-02-02T10:19:01.165Z,3.55
2023-02-02T10:21:37.105Z,5.29
2023-02-02T10:24:06.042Z,4.94
2023-02-02T10:26:39.893Z,3.42
2023-02-02T10:29:17.086Z,2.60
2023-02-02T10:31:51.465Z,2.42
2023-02-02T10:34:27.191Z,2.42
2023-02-02T10:37:14.761Z,2.38
2023-02-02T10:39:59.148Z,2.33
2023-02-02T10:42:36.562Z,2.39
2023-02-02T10:45:14.804Z,2.40
2023-02-02T10:47:43.222Z,2.42
2023-02-02T10:50:20.478Z,2.50
2023-02-02T10:52:53.785Z,2.51
2023-02-02T10:55:32.626Z,2.51
2023-02-02T10:58:07.755Z,2.57
2023-02-02T11:00:42.881Z,2.66
2023-02-02T11:03:12.571Z,2.57
2023-02-02T11:05:58.817Z,2.59
2023-02-02T11:08:33.980Z,2.65
2023-02-02T11:11:13.316Z,2.81
2023-02-02T11:13:46.696Z,2.90
2023-02-02T11:16:38.803Z,2.94
2023-02-02T11:19:24.282Z,2.98
2023-02-02T11:21:54.658Z,3.01
2023-02-02T11:24:25.817Z,3.07
2023-02-02T11:26:57.113Z,3.00
2023-02-02T11:29:30.104Z,3.04
2023-02-02T11:32:00.308Z,3.33
2023-02-02T11:34:30.673Z,3.40
2023-02-02T11:37:05.665Z,3.33
2023-02-02T11:39:33.923Z,3.36
2023-02-02T11:42:05.507Z,3.39
2023-02-02T11:44:35.836Z,3.40
2023-02-02T11:47:06.565Z,3.36
2023-02-02T11:49:44.226Z,3.27
2023-02-02T11:52:19.538Z,3.24
2023-02-02T11:54:50.707Z,3.20
2023-02-02T11:57:21.015Z,3.34
2023-02-02T11:59:50.930Z,3.47
2023-02-02T12:02:30.577Z,3.44
2023-02-02T12:05:15.730Z,3.51
2023-02-02T12:07:45.487Z,3.59
2023-02-02T12:10:19.197Z,3.74
2023-02-02T12:13:00.573Z,3.73
2023-02-02T12:15:45.629Z,3.74
2023-02-02T12:18:30.093Z,3.68
2023-02-02T12:21:03.974Z,3.68
2023-02-02T12:23:49.038Z,3.76
2023-02-02T12:26:23.451Z,3.71
2023-02-02T12:29:22.561Z,3.68
2023-02-02T12:32:27.907Z,3.70
2023-02-02T12:35:10.720Z,3.75
2023-02-02T12:37:52.413Z,3.80
2023-02-02T12:40:35.649Z,3.89
2023-02-02T12:43:14.725Z,3.72
2023-02-02T12:45:53.222Z,3.81
2023-02-02T12:48:40.406Z,3.85
2023-02-02T12:51:32.680Z,3.77
2023-02-02T12:54:33.273Z,3.65
2023-02-02T12:57:14.381Z,3.89
2023-02-02T13:00:11.874Z,3.90
2023-02-02T13:02:49.220Z,4.00
2023-02-02T13:05:33.907Z,4.05
2023-02-02T13:08:08.967Z,3.99
2023-02-02T13:10:40.003Z,4.08
2023-02-02T13:13:14.048Z,4.07
2023-02-02T13:15:45.447Z,4.14
2023-02-02T13:18:20.274Z,4.10
2023-02-02T13:20:53.027Z,4.04
2023-02-02T13:23:29.271Z,3.98
2023-02-02T13:26:03.644Z,4.02
2023-02-02T13:28:41.550Z,4.02
2023-02-02T13:31:18.763Z,4.03
2023-02-02T13:33:51.315Z,3.98
2023-02-02T13:36:28.681Z,4.05
2023-02-02T13:39:03.160Z,4.00
2023-02-02T13:41:32.254Z,4.01
2023-02-02T13:44:06.035Z,4.15
2023-02-02T13:46:40.845Z,4.09
2023-02-02T13:49:13.569Z,4.15
2023-02-02T13:51:55.129Z,4.02
2023-02-02T13:54:57.325Z,4.07
2023-02-02T14:00:38.760Z,4.20
2023-02-02T14:03:23.278Z,4.26
2023-02-02T14:06:06.175Z,4.25
2023-02-02T14:08:35.267Z,4.26
2023-02-02T14:11:07.476Z,4.18
2023-02-02T14:14:02.450Z,4.34
2023-02-02T14:16:52.834Z,4.15
2023-02-02T14:19:52.612Z,4.20
2023-02-02T14:22:40.531Z,4.22
2023-02-02T14:25:45.599Z,4.34
2023-02-02T14:28:46.098Z,4.43
2023-02-02T14:31:42.464Z,4.42
2023-02-02T14:34:31.527Z,4.52
2023-02-02T14:37:21.386Z,4.46
2023-02-02T14:39:59.674Z,4.40
2023-02-02T14:43:02.937Z,4.33
2023-02-02T14:45:34.640Z,4.19
2023-02-02T14:48:04.362Z,4.14
2023-02-02T14:50:50.865Z,4.16
2023-02-02T14:53:26.976Z,4.19
2023-02-02T14:56:02.577Z,4.16
2023-02-02T14:58:37.458Z,4.15
2023-02-02T15:01:14.798Z,4.15
2023-02-02T15:03:53.105Z,4.17
2023-02-02T15:06:34.550Z,3.99
2023-02-02T15:09:42.086Z,4.00
2023-02-02T15:12:23.839Z,3.89
2023-02-02T15:14:58.064Z,4.08
2023-02-02T15:17:48.610Z,4.12
2023-02-02T15:20:24.058Z,4.07
2023-02-02T15:22:58.035Z,3.99
2023-02-02T15:25:32.288Z,3.94
2023-02-02T15:28:09.173Z,3.97
2023-02-02T15:30:40.138Z,3.99
2023-02-02T15:33:29.269Z,3.96
2023-02-02T15:36:00.975Z,3.90
2023-02-02T15:38:35.875Z,3.87
2023-02-02T15:41:13.661Z,3.74
2023-02-02T15:43:42.225Z,3.77
2023-02-02T15:46:14.853Z,3.70
2023-02-02T15:48:44.857Z,3.69
2023-02-02T15:51:20.360Z,3.73
2023-02-02T15:53:51.949Z,3.66
2023-02-02T15:56:31.966Z,3.66
2023-02-02T15:59:02.208Z,3.67
2023-02-02T16:01:34.121Z,3.71
2023-02-02T16:04:16.482Z,3.64
2023-02-02T16:06:45.829Z,3.67
2023-02-02T16:09:25.264Z,3.53
2023-02-02T16:11:54.055Z,3.54
2023-02-02T16:14:22.783Z,3.51
2023-02-02T16:16:51.606Z,3.41
2023-02-02T16:19:23.180Z,3.55
2023-02-02T16:21:56.500Z,3.76
2023-02-02T16:24:30.294Z,3.89
2023-02-02T16:27:01.882Z,3.91
2023-02-02T16:29:30.883Z,3.91
2023-02-02T16:31:59.798Z,3.98
2023-02-02T16:34:48.991Z,3.97
2023-02-02T16:37:20.279Z,3.96
2023-02-02T16:39:48.554Z,4.00
2023-02-02T16:42:26.602Z,3.78
2023-02-02T16:44:55.943Z,3.57
2023-02-02T16:47:36.262Z,3.72
2023-02-02T16:50:36.110Z,3.74
2023-02-02T16:53:06.819Z,3.75
2023-02-02T16:55:50.497Z,3.73
2023-02-02T16:58:22.919Z,3.59
2023-02-02T17:01:13.596Z,3.49
2023-02-02T17:03:51.296Z,3.35
2023-02-02T17:06:38.390Z,3.50
2023-02-02T17:09:27.946Z,3.50
2023-02-02T17:12:01.911Z,3.60
2023-02-02T17:14:35.164Z,3.55
2023-02-02T17:17:06.604Z,3.42
2023-02-02T17:19:35.585Z,3.52
2023-02-02T17:22:09.106Z,3.56
2023-02-02T17:24:37.402Z,3.65
2023-02-02T17:27:05.914Z,3.71
2023-02-02T17:29:35.421Z,3.67
2023-02-02T17:32:03.976Z,3.47
2023-02-02T17:34:32.183Z,3.39
2023-02-02T17:37:00.489Z,3.26
2023-02-02T17:39:30.254Z,3.19
2023-02-02T17:41:58.854Z,3.24
2023-02-02T17:44:28.175Z,3.36
2023-02-02T17:46:56.521Z,3.42
2023-02-02T17:49:25.471Z,3.34
2023-02-02T17:51:54.092Z,3.18
2023-02-02T17:54:22.340Z,3.05
2023-02-02T17:56:52.031Z,3.13
2023-02-02T17:59:20.363Z,3.24
2023-02-02T18:01:49.186Z,3.36
2023-02-02T18:04:17.557Z,3.43
2023-02-02T18:06:46.353Z,3.46
2023-02-02T18:09:14.990Z,3.36
2023-02-02T18:11:45.619Z,3.25
2023-02-02T18:14:17.119Z,3.28
2023-02-02T18:16:48.382Z,3.27
2023-02-02T18:19:18.724Z,3.26
2023-02-02T18:21:47.501Z,3.30
2023-02-02T18:24:16.452Z,3.35
2023-02-02T18:26:45.134Z,3.38
2023-02-02T18:29:13.714Z,3.16
2023-02-02T18:31:43.561Z,3.06
2023-02-02T18:34:14.004Z,3.03
2023-02-02T18:36:42.337Z,3.10
2023-02-02T18:39:10.728Z,3.08
2023-02-02T18:41:39.045Z,3.15
2023-02-02T18:44:08.171Z,3.16
2023-02-02T18:46:36.411Z,3.14
2023-02-02T18:49:06.486Z,3.25
2023-02-02T18:51:34.756Z,3.28
2023-02-02T18:54:02.927Z,3.23
2023-02-02T18:56:31.977Z,3.25
2023-02-02T18:59:00.659Z,3.29
2023-02-02T19:01:30.218Z,3.23
2023-02-02T19:03:58.944Z,3.32
2023-02-02T19:06:46.857Z,3.31
2023-02-02T19:09:17.692Z,3.29
2023-02-02T19:11:49.048Z,3.20
2023-02-02T19:14:19.532Z,3.22
2023-02-02T19:16:49.579Z,3.26
2023-02-02T19:19:30.397Z,3.15
2023-02-02T19:22:05.254Z,3.08
2023-02-02T19:24:39.231Z,3.15
2023-02-02T19:27:18.444Z,3.12
2023-02-02T19:29:51.354Z,3.08
2023-02-02T19:32:21.997Z,3.08
2023-02-02T19:34:52.057Z,3.09
2023-02-02T19:37:25.649Z,3.14
2023-02-02T19:39:57.333Z,3.12
2023-02-02T19:42:27.603Z,3.21
2023-02-02T19:44:57.863Z,3.28
2023-02-02T19:47:32.739Z,3.25
2023-02-02T19:50:13.455Z,3.20
2023-02-02T19:52:44.325Z,3.21
2023-02-02T19:55:23.809Z,3.26
2023-02-02T19:57:53.606Z,3.35
2023-02-02T20:00:24.666Z,3.38
2023-02-02T20:03:01.247Z,3.37
2023-02-02T20:05:35.265Z,3.45
2023-02-02T20:08:14.262Z,3.44
2023-02-02T20:10:46.712Z,3.56
2023-02-02T20:13:20.184Z,3.52
2023-02-02T20:15:50.292Z,3.51
2023-02-02T20:18:22.823Z,3.52
2023-02-02T20:20:55.459Z,3.44
2023-02-02T20:23:46.924Z,3.41
2023-02-02T20:26:26.011Z,3.39
2023-02-02T20:28:56.883Z,3.49
2023-02-02T20:31:27.757Z,3.38
2023-02-02T20:33:58.212Z,3.37
2023-02-02T20:36:38.297Z,3.22
2023-02-02T20:39:30.874Z,3.06
2023-02-02T20:41:59.484Z,3.03
2023-02-02T20:44:29.378Z,2.94
2023-02-02T20:47:00.453Z,2.87
2023-02-02T20:49:31.897Z,2.89
2023-02-02T20:52:03.116Z,2.95
2023-02-02T20:54:34.175Z,2.94
2023-02-02T20:57:02.885Z,2.95
2023-02-02T20:59:31.375Z,2.91
2023-02-02T21:02:00.224Z,2.91
2023-02-02T21:04:29.001Z,2.82
2023-02-02T21:07:01.139Z,2.89
2023-02-02T21:09:29.574Z,2.93
2023-02-02T21:12:02.072Z,2.87
2023-02-02T21:14:30.554Z,2.91
2023-02-02T21:17:12.892Z,2.89
2023-02-02T21:19:42.575Z,2.96
2023-02-02T21:22:10.965Z,3.08
2023-02-02T21:24:40.240Z,3.16
2023-02-02T21:27:13.710Z,3.18
2023-02-02T21:29:41.949Z,3.18
2023-02-02T21:32:10.731Z,3.23
2023-02-02T21:34:39.486Z,3.21
2023-02-02T21:37:15.093Z,3.25
2023-02-02T21:39:48.813Z,3.25
2023-02-02T21:42:20.658Z,3.27
2023-02-02T21:44:54.098Z,3.14
2023-02-02T21:47:31.030Z,3.24
2023-02-02T21:50:04.879Z,3.25
2023-02-02T21:52:35.035Z,3.30
2023-02-02T21:55:29.099Z,3.38
2023-02-02T21:58:00.229Z,3.50
2023-02-02T22:00:31.141Z,3.54
2023-02-02T22:03:00.434Z,3.60
2023-02-02T22:05:34.646Z,3.63
2023-02-02T22:08:09.296Z,3.58
2023-02-02T22:10:40.580Z,3.49
2023-02-02T22:13:16.971Z,3.55
2023-02-02T22:15:47.659Z,3.54
2023-02-02T22:18:19.595Z,3.51
2023-02-02T22:20:50.863Z,3.42
2023-02-02T22:23:20.839Z,3.41
2023-02-02T22:25:50.913Z,3.50
2023-02-02T22:28:23.217Z,3.62
2023-02-02T22:30:53.030Z,3.58
2023-02-02T22:33:21.870Z,3.55
2023-02-02T22:35:53.783Z,3.54
2023-02-02T22:38:24.425Z,3.58
2023-02-02T22:40:53.926Z,3.58
2023-02-02T22:43:24.173Z,3.50
2023-02-02T22:45:52.396Z,3.52
2023-02-02T22:48:20.828Z,3.65
2023-02-02T22:50:49.056Z,3.65
2023-02-02T22:53:17.382Z,3.56
2023-02-02T22:55:45.893Z,3.59
2023-02-02T22:58:14.519Z,3.55
2023-02-02T23:00:44.483Z,3.61
2023-02-02T23:03:13.065Z,3.57
2023-02-02T23:05:41.805Z,3.50
2023-02-02T23:08:10.218Z,3.50
2023-02-02T23:10:38.561Z,3.52
2023-02-02T23:13:07.553Z,3.58
2023-02-02T23:15:36.099Z,3.62
2023-02-02T23:18:06.204Z,3.59
2023-02-02T23:20:35.001Z,3.65
2023-02-02T23:23:03.932Z,3.64
2023-02-02T23:25:32.306Z,3.70
2023-02-02T23:28:00.570Z,3.74
2023-02-02T23:30:31.950Z,3.74
2023-02-02T23:33:00.090Z,3.64
2023-02-02T23:35:30.072Z,3.60
2023-02-02T23:37:58.238Z,3.57
2023-02-02T23:40:27.127Z,3.66
2023-02-02T23:42:55.816Z,3.64
2023-02-02T23:45:24.265Z,3.72
2023-02-02T23:47:52.481Z,3.80
2023-02-02T23:50:21.124Z,3.73
2023-02-02T23:52:50.743Z,3.69
2023-02-02T23:55:19.288Z,3.66
2023-02-02T23:57:47.988Z,3.63
