createdAt,value
2016-12-12T00:00:49.260Z,0
2016-12-12T00:05:46.379Z,0
2016-12-12T00:10:42.593Z,0
2016-12-12T00:15:39.015Z,0
2016-12-12T00:20:35.729Z,0
2016-12-12T00:25:32.443Z,0
2016-12-12T00:30:28.823Z,0
2016-12-12T00:35:25.328Z,0
2016-12-12T00:40:21.955Z,0
2016-12-12T00:45:18.084Z,0
2016-12-12T00:50:14.688Z,0
2016-12-12T00:55:11.928Z,0
2016-12-12T01:00:10.286Z,0
2016-12-12T01:05:06.369Z,0
2016-12-12T01:10:02.980Z,0
2016-12-12T01:15:00.093Z,0
2016-12-12T01:19:56.591Z,0
2016-12-12T01:24:53.201Z,0
2016-12-12T01:29:49.427Z,0
2016-12-12T01:34:46.074Z,0
2016-12-12T01:39:42.633Z,0
2016-12-12T01:44:39.167Z,0
2016-12-12T01:49:35.714Z,0
2016-12-12T01:54:32.249Z,0
2016-12-12T01:59:28.798Z,0
2016-12-12T02:04:25.262Z,0
2016-12-12T02:09:21.851Z,0
2016-12-12T02:14:18.681Z,0
2016-12-12T02:19:16.127Z,0
2016-12-12T02:24:12.352Z,0
2016-12-12T02:29:09.610Z,0
2016-12-12T02:34:06.214Z,0
2016-12-12T02:39:02.675Z,0
2016-12-12T02:43:59.241Z,0
2016-12-12T02:48:55.579Z,0
2016-12-12T02:53:52.211Z,0
2016-12-12T02:58:49.097Z,0
2016-12-12T03:03:45.419Z,0
2016-12-12T03:08:42.141Z,0
2016-12-12T03:13:39.194Z,0
2016-12-12T03:18:35.684Z,0
2016-12-12T03:23:33.923Z,0
2016-12-12T03:28:30.118Z,0
2016-12-12T03:33:26.723Z,0
2016-12-12T03:38:23.414Z,0
2016-12-12T03:43:19.961Z,0
2016-12-12T03:48:16.270Z,0
2016-12-12T03:53:13.053Z,0
2016-12-12T03:58:09.440Z,0
2016-12-12T04:03:06.242Z,0
2016-12-12T04:08:02.713Z,0
2016-12-12T04:12:59.964Z,0
2016-12-12T04:17:56.436Z,0
2016-12-12T04:22:52.898Z,0
2016-12-12T04:27:50.330Z,0
2016-12-12T04:32:47.661Z,0
2016-12-12T04:37:44.621Z,0
2016-12-12T04:42:40.967Z,0
2016-12-12T04:47:37.230Z,0
2016-12-12T04:52:33.681Z,0
2016-12-12T04:57:30.233Z,0
2016-12-12T05:02:26.659Z,0
2016-12-12T05:07:23.298Z,0
2016-12-12T05:12:19.650Z,0
2016-12-12T05:17:16.231Z,0
2016-12-12T05:22:12.858Z,0
2016-12-12T05:27:09.450Z,0
2016-12-12T05:32:06.380Z,0
2016-12-12T05:37:03.036Z,0
2016-12-12T05:41:59.227Z,0
2016-12-12T05:46:56.244Z,0
2016-12-12T05:51:53.584Z,0
2016-12-12T05:56:50.229Z,0
2016-12-12T06:01:46.684Z,0
2016-12-12T06:06:43.023Z,0
2016-12-12T06:11:39.833Z,0
2016-12-12T06:16:36.383Z,0
2016-12-12T06:21:32.822Z,0
2016-12-12T06:26:29.334Z,0
2016-12-12T06:31:26.330Z,0
2016-12-12T06:36:22.823Z,0
2016-12-12T06:41:20.058Z,0
2016-12-12T06:46:17.341Z,0
2016-12-12T06:51:13.876Z,0
2016-12-12T06:56:10.375Z,0
2016-12-12T07:01:07.238Z,0
2016-12-12T07:06:03.796Z,0
2016-12-12T07:11:00.380Z,0
2016-12-12T07:15:56.966Z,0
2016-12-12T07:20:53.293Z,0
2016-12-12T07:25:50.298Z,0
2016-12-12T07:30:46.593Z,5
2016-12-12T07:35:43.362Z,5
2016-12-12T07:40:40.090Z,5
2016-12-12T07:45:36.630Z,5
2016-12-12T07:50:33.654Z,10
2016-12-12T07:55:31.263Z,10
2016-12-12T08:00:27.444Z,10
2016-12-12T08:05:23.903Z,10
2016-12-12T08:10:21.222Z,10
2016-12-12T08:15:17.814Z,10
2016-12-12T08:20:14.421Z,15
2016-12-12T08:25:10.717Z,15
2016-12-12T08:30:07.357Z,15
2016-12-12T08:35:04.554Z,15
2016-12-12T08:40:00.835Z,15
2016-12-12T08:44:57.520Z,25
2016-12-12T08:49:54.747Z,30
2016-12-12T08:54:51.457Z,25
2016-12-12T08:59:48.108Z,30
2016-12-12T09:04:47.365Z,30
2016-12-12T09:09:43.276Z,25
2016-12-12T09:14:39.497Z,25
2016-12-12T09:19:36.236Z,30
2016-12-12T09:24:32.856Z,35
2016-12-12T09:29:29.181Z,30
2016-12-12T09:34:25.910Z,40
2016-12-12T09:39:22.372Z,50
2016-12-12T09:44:19.129Z,50
2016-12-12T09:49:15.866Z,55
2016-12-12T09:54:12.298Z,55
2016-12-12T09:59:09.286Z,50
2016-12-12T10:04:05.776Z,60
2016-12-12T10:09:02.321Z,65
2016-12-12T10:13:58.941Z,55
2016-12-12T10:18:55.545Z,70
2016-12-12T10:23:52.550Z,75
2016-12-12T10:28:49.030Z,70
2016-12-12T10:33:45.683Z,70
2016-12-12T10:38:42.095Z,65
2016-12-12T10:43:38.501Z,50
2016-12-12T10:48:36.664Z,55
2016-12-12T10:53:33.311Z,55
2016-12-12T10:58:30.282Z,55
2016-12-12T11:03:26.953Z,45
2016-12-12T11:08:24.282Z,50
2016-12-12T11:13:20.312Z,50
2016-12-12T11:18:16.512Z,45
2016-12-12T11:23:13.203Z,50
2016-12-12T11:28:09.493Z,60
2016-12-12T11:33:08.289Z,55
2016-12-12T11:38:03.839Z,75
2016-12-12T11:43:00.402Z,65
2016-12-12T11:47:56.762Z,70
2016-12-12T11:52:54.097Z,70
2016-12-12T11:57:50.783Z,55
2016-12-12T12:02:47.115Z,65
2016-12-12T12:07:43.627Z,75
2016-12-12T12:12:40.651Z,50
2016-12-12T12:17:36.993Z,55
2016-12-12T12:22:33.267Z,65
2016-12-12T12:27:30.059Z,50
2016-12-12T12:32:26.354Z,55
2016-12-12T12:37:22.893Z,60
2016-12-12T12:42:19.861Z,50
2016-12-12T12:47:16.166Z,45
2016-12-12T12:52:12.630Z,50
2016-12-12T12:57:09.500Z,55
2016-12-12T13:02:05.900Z,60
2016-12-12T13:07:02.549Z,55
2016-12-12T13:11:59.791Z,60
2016-12-12T13:16:55.933Z,50
2016-12-12T13:21:53.036Z,45
2016-12-12T13:26:49.523Z,35
2016-12-12T13:31:45.826Z,30
2016-12-12T13:36:42.566Z,25
2016-12-12T13:41:39.114Z,20
2016-12-12T13:46:35.602Z,20
2016-12-12T13:51:32.321Z,20
2016-12-12T13:56:28.872Z,15
2016-12-12T14:01:25.360Z,15
2016-12-12T14:06:22.386Z,15
2016-12-12T14:11:20.778Z,15
2016-12-12T14:16:17.123Z,15
2016-12-12T14:21:13.686Z,10
2016-12-12T14:26:09.881Z,5
2016-12-12T14:31:06.379Z,5
2016-12-12T14:36:02.894Z,10
2016-12-12T14:40:59.746Z,5
2016-12-12T14:45:55.827Z,5
2016-12-12T14:50:52.539Z,5
2016-12-12T14:55:49.377Z,0
2016-12-12T15:00:46.417Z,5
2016-12-12T15:05:43.075Z,5
2016-12-12T15:10:40.452Z,0
2016-12-12T15:15:37.375Z,0
2016-12-12T15:20:33.529Z,0
2016-12-12T15:25:31.103Z,0
2016-12-12T15:30:27.631Z,0
2016-12-12T15:35:24.090Z,0
2016-12-12T15:40:20.501Z,0
2016-12-12T15:45:16.890Z,0
2016-12-12T15:50:13.265Z,0
2016-12-12T15:55:11.135Z,0
2016-12-12T16:00:06.886Z,0
2016-12-12T16:05:03.492Z,0
2016-12-12T16:10:00.408Z,0
2016-12-12T16:14:57.732Z,0
2016-12-12T16:19:54.880Z,0
2016-12-12T16:24:51.579Z,0
2016-12-12T16:29:49.226Z,0
2016-12-12T16:34:45.378Z,0
2016-12-12T16:39:41.924Z,0
2016-12-12T16:44:39.822Z,0
2016-12-12T16:49:35.912Z,0
2016-12-12T16:54:34.797Z,0
2016-12-12T16:59:30.514Z,0
2016-12-12T17:04:29.386Z,0
2016-12-12T17:09:25.586Z,0
2016-12-12T17:14:22.165Z,0
2016-12-12T17:19:18.438Z,0
2016-12-12T17:24:14.986Z,0
2016-12-12T17:29:11.422Z,0
2016-12-12T17:34:07.579Z,0
2016-12-12T17:39:04.438Z,0
2016-12-12T17:44:00.870Z,0
2016-12-12T17:48:58.077Z,0
2016-12-12T17:53:54.448Z,0
2016-12-12T17:58:50.934Z,0
2016-12-12T18:03:48.622Z,0
2016-12-12T18:08:44.749Z,0
2016-12-12T18:13:41.059Z,0
2016-12-12T18:18:37.479Z,0
2016-12-12T18:23:34.080Z,0
2016-12-12T18:28:31.719Z,0
2016-12-12T18:33:27.879Z,0
2016-12-12T18:38:24.739Z,0
2016-12-12T18:43:22.456Z,0
2016-12-12T18:48:19.181Z,0
2016-12-12T18:53:15.989Z,0
2016-12-12T18:58:12.813Z,0
2016-12-12T19:03:09.358Z,0
2016-12-12T19:08:05.894Z,0
2016-12-12T19:13:02.499Z,0
2016-12-12T19:17:59.782Z,0
2016-12-12T19:22:56.804Z,0
2016-12-12T19:27:52.763Z,0
2016-12-12T19:32:52.646Z,0
2016-12-12T19:37:48.568Z,0
2016-12-12T19:42:45.764Z,0
2016-12-12T19:47:42.319Z,0
2016-12-12T19:52:39.145Z,0
2016-12-12T19:57:35.265Z,0
2016-12-12T20:02:31.593Z,0
2016-12-12T20:07:29.108Z,0
2016-12-12T20:12:25.556Z,0
2016-12-12T20:17:21.924Z,0
2016-12-12T20:22:18.688Z,0
2016-12-12T20:27:14.820Z,0
2016-12-12T20:32:11.347Z,0
2016-12-12T20:37:09.576Z,0
2016-12-12T20:42:05.452Z,0
2016-12-12T20:47:01.865Z,0
2016-12-12T20:51:59.446Z,0
2016-12-12T20:56:55.587Z,0
2016-12-12T21:01:52.108Z,0
2016-12-12T21:06:48.295Z,0
2016-12-12T21:11:46.226Z,0
2016-12-12T21:16:42.311Z,0
2016-12-12T21:21:41.135Z,0
2016-12-12T21:26:36.922Z,0
2016-12-12T21:31:35.758Z,0
2016-12-12T21:36:31.621Z,0
2016-12-12T21:41:29.168Z,0
2016-12-12T21:46:25.301Z,0
2016-12-12T21:51:22.105Z,0
2016-12-12T21:56:18.345Z,0
2016-12-12T22:01:15.230Z,0
2016-12-12T22:06:11.792Z,0
2016-12-12T22:11:10.492Z,0
2016-12-12T22:16:06.258Z,0
2016-12-12T22:21:05.151Z,0
2016-12-12T22:26:00.927Z,0
2016-12-12T22:30:57.148Z,0
2016-12-12T22:35:56.271Z,0
2016-12-12T22:40:52.291Z,0
2016-12-12T22:45:48.485Z,0
2016-12-12T22:50:45.105Z,0
2016-12-12T22:55:42.581Z,0
2016-12-12T23:00:39.795Z,0
2016-12-12T23:05:36.254Z,0
2016-12-12T23:10:32.942Z,0
2016-12-12T23:15:29.693Z,0
2016-12-12T23:20:26.129Z,0
2016-12-12T23:25:22.672Z,0
2016-12-12T23:30:18.852Z,0
2016-12-12T23:35:15.343Z,0
2016-12-12T23:40:11.933Z,0
2016-12-12T23:45:08.598Z,0
2016-12-12T23:50:05.057Z,0
2016-12-12T23:55:01.466Z,0
2016-12-12T23:59:58.008Z,0
