createdAt,value
2022-09-16T00:00:37.906Z,3.10
2022-09-16T00:03:04.872Z,3.35
2022-09-16T00:05:31.762Z,2.70
2022-09-16T00:07:58.726Z,3.40
2022-09-16T00:10:25.627Z,2.90
2022-09-16T00:12:52.529Z,3.13
2022-09-16T00:15:19.614Z,3.58
2022-09-16T00:17:46.510Z,3.40
2022-09-16T00:20:13.644Z,2.63
2022-09-16T00:22:40.663Z,3.35
2022-09-16T00:25:08.229Z,3.17
2022-09-16T00:27:35.246Z,3.53
2022-09-16T00:30:02.367Z,3.33
2022-09-16T00:32:29.275Z,3.33
2022-09-16T00:34:56.378Z,3.50
2022-09-16T00:37:23.465Z,3.30
2022-09-16T00:39:51.233Z,2.83
2022-09-16T00:42:19.432Z,4.22
2022-09-16T00:44:56.110Z,3.95
2022-09-16T00:47:38.526Z,3.38
2022-09-16T00:50:38.139Z,3.45
2022-09-16T00:53:07.612Z,3.10
2022-09-16T00:55:37.713Z,3.08
2022-09-16T00:58:19.957Z,3.47
2022-09-16T01:00:47.628Z,3.22
2022-09-16T01:03:14.627Z,2.67
2022-09-16T01:05:41.833Z,2.95
2022-09-16T01:08:08.952Z,3.40
2022-09-16T01:10:36.106Z,3.05
2022-09-16T01:13:06.752Z,2.60
2022-09-16T01:16:02.709Z,2.80
2022-09-16T01:18:50.924Z,3.03
2022-09-16T01:21:32.692Z,2.72
2022-09-16T01:24:33.294Z,3.13
2022-09-16T01:27:49.800Z,2.90
2022-09-16T01:31:09.406Z,3.08
2022-09-16T01:33:57.840Z,3.13
2022-09-16T01:36:41.608Z,2.75
2022-09-16T01:39:42.234Z,2.78
2022-09-16T01:42:51.505Z,2.85
2022-09-16T01:45:31.046Z,2.53
2022-09-16T01:48:14.912Z,3.10
2022-09-16T01:50:49.333Z,3.10
2022-09-16T01:53:34.436Z,3.08
2022-09-16T01:56:10.974Z,3.17
2022-09-16T01:59:03.149Z,3.10
2022-09-16T02:04:07.175Z,2.70
2022-09-16T02:06:35.091Z,2.67
2022-09-16T02:09:13.556Z,3.08
2022-09-16T02:11:42.546Z,3.55
2022-09-16T02:14:20.330Z,2.83
2022-09-16T02:16:55.843Z,3.30
2022-09-16T02:19:31.496Z,3.75
2022-09-16T02:22:01.294Z,2.90
2022-09-16T02:24:30.933Z,3.03
2022-09-16T02:27:02.937Z,2.65
2022-09-16T02:29:41.234Z,2.88
2022-09-16T02:32:09.328Z,3.10
2022-09-16T02:34:42.915Z,2.78
2022-09-16T02:37:20.517Z,3.03
2022-09-16T02:39:51.804Z,3.38
2022-09-16T02:42:18.861Z,3.13
2022-09-16T02:44:47.530Z,3.15
2022-09-16T02:47:30.231Z,3.05
2022-09-16T02:50:20.677Z,2.70
2022-09-16T02:53:26.205Z,2.22
2022-09-16T02:56:23.023Z,3.33
2022-09-16T02:58:50.105Z,3.42
2022-09-16T03:01:19.214Z,3.33
2022-09-16T03:03:46.412Z,3.13
2022-09-16T03:06:21.839Z,3.20
2022-09-16T03:08:50.498Z,2.83
2022-09-16T03:11:45.060Z,2.88
2022-09-16T03:14:53.989Z,3.10
2022-09-16T03:18:03.789Z,2.75
2022-09-16T03:20:44.224Z,2.65
2022-09-16T03:23:56.254Z,3.25
2022-09-16T03:26:31.878Z,3.13
2022-09-16T03:29:25.794Z,3.15
2022-09-16T03:32:25.805Z,3.35
2022-09-16T03:35:16.960Z,3.78
2022-09-16T03:37:44.948Z,3.40
2022-09-16T03:40:16.524Z,3.60
2022-09-16T03:42:44.746Z,3.63
2022-09-16T03:45:17.614Z,3.17
2022-09-16T03:47:46.378Z,3.10
2022-09-16T03:50:14.241Z,3.70
2022-09-16T03:52:41.294Z,2.70
2022-09-16T03:55:10.781Z,3.15
2022-09-16T03:57:38.467Z,3.10
2022-09-16T04:00:07.999Z,3.20
2022-09-16T04:02:40.609Z,3.22
2022-09-16T04:05:08.990Z,2.92
2022-09-16T04:07:36.231Z,3.90
2022-09-16T04:10:04.075Z,3.33
2022-09-16T04:12:31.065Z,3.30
2022-09-16T04:15:00.311Z,2.75
2022-09-16T04:17:27.706Z,3.78
2022-09-16T04:19:54.715Z,2.67
2022-09-16T04:22:21.599Z,2.97
2022-09-16T04:24:48.774Z,3.83
2022-09-16T04:27:15.728Z,3.13
2022-09-16T04:29:42.971Z,3.05
2022-09-16T04:32:09.851Z,2.58
2022-09-16T04:34:36.715Z,3.35
2022-09-16T04:37:04.222Z,2.92
2022-09-16T04:39:31.194Z,3.45
2022-09-16T04:41:59.566Z,3.20
2022-09-16T04:44:27.125Z,3.33
2022-09-16T04:46:54.041Z,3.72
2022-09-16T04:49:20.911Z,3.55
2022-09-16T04:51:48.555Z,3.78
2022-09-16T04:54:15.603Z,3.63
2022-09-16T04:56:43.131Z,3.55
2022-09-16T04:59:10.771Z,3.08
2022-09-16T05:01:39.505Z,3.88
2022-09-16T05:04:07.718Z,4.82
2022-09-16T05:06:40.984Z,4.55
2022-09-16T05:09:10.364Z,4.60
2022-09-16T05:11:39.486Z,5.00
2022-09-16T05:14:12.319Z,4.65
2022-09-16T05:16:39.842Z,4.57
2022-09-16T05:19:06.831Z,3.85
2022-09-16T05:21:36.475Z,5.43
2022-09-16T05:24:08.598Z,4.63
2022-09-16T05:26:38.841Z,3.75
2022-09-16T05:29:12.618Z,3.60
2022-09-16T05:31:42.342Z,3.65
2022-09-16T05:34:19.667Z,3.28
2022-09-16T05:36:47.819Z,3.65
2022-09-16T05:39:25.920Z,4.07
2022-09-16T05:41:59.256Z,3.67
2022-09-16T05:44:28.278Z,3.10
2022-09-16T05:46:55.904Z,3.58
2022-09-16T05:49:23.580Z,3.38
2022-09-16T05:51:50.835Z,3.13
2022-09-16T05:54:18.690Z,3.00
2022-09-16T05:56:47.296Z,3.65
2022-09-16T05:59:15.092Z,2.65
2022-09-16T06:01:42.525Z,3.15
2022-09-16T06:04:13.892Z,2.72
2022-09-16T06:06:47.366Z,2.28
2022-09-16T06:09:21.931Z,2.80
2022-09-16T06:11:53.790Z,2.67
2022-09-16T06:14:23.781Z,2.95
2022-09-16T06:16:50.755Z,2.30
2022-09-16T06:19:19.848Z,2.47
2022-09-16T06:21:47.385Z,2.78
2022-09-16T06:24:16.838Z,3.00
2022-09-16T06:26:45.216Z,2.45
2022-09-16T06:29:15.109Z,2.80
2022-09-16T06:31:42.434Z,3.00
2022-09-16T06:34:18.413Z,2.90
2022-09-16T06:36:46.278Z,2.65
2022-09-16T06:39:15.648Z,2.80
2022-09-16T06:41:42.621Z,2.83
2022-09-16T06:44:10.023Z,3.05
2022-09-16T06:46:37.572Z,3.03
2022-09-16T06:49:06.124Z,3.55
2022-09-16T06:51:34.741Z,2.92
2022-09-16T06:54:05.585Z,3.20
2022-09-16T06:56:36.013Z,3.05
2022-09-16T06:59:03.574Z,4.00
2022-09-16T07:01:32.223Z,3.65
2022-09-16T07:04:05.419Z,2.90
2022-09-16T07:09:20.273Z,2.38
2022-09-16T07:11:47.201Z,2.60
2022-09-16T07:14:14.152Z,2.55
2022-09-16T07:16:41.204Z,1.90
2022-09-16T07:19:08.131Z,1.77
2022-09-16T07:21:35.603Z,2.22
2022-09-16T07:24:03.627Z,1.92
2022-09-16T07:26:33.688Z,2.10
2022-09-16T07:29:06.726Z,1.90
2022-09-16T07:31:37.955Z,2.00
2022-09-16T07:34:07.864Z,1.63
2022-09-16T07:36:42.474Z,1.95
2022-09-16T07:39:10.584Z,1.70
2022-09-16T07:41:40.508Z,1.45
2022-09-16T07:44:11.365Z,2.40
2022-09-16T07:46:38.648Z,2.05
2022-09-16T07:49:08.348Z,1.75
2022-09-16T07:51:35.689Z,1.80
2022-09-16T07:54:07.107Z,2.15
2022-09-16T07:56:36.957Z,1.77
2022-09-16T07:59:08.752Z,1.90
2022-09-16T08:01:38.873Z,1.60
2022-09-16T08:04:08.461Z,1.73
2022-09-16T08:06:39.343Z,1.73
2022-09-16T08:09:21.105Z,2.20
2022-09-16T08:11:53.234Z,2.30
2022-09-16T08:14:20.535Z,1.90
2022-09-16T08:16:51.379Z,2.40
2022-09-16T08:19:20.556Z,1.83
2022-09-16T08:21:47.485Z,1.90
2022-09-16T08:24:14.486Z,1.80
2022-09-16T08:26:41.366Z,1.67
2022-09-16T08:29:09.815Z,1.73
2022-09-16T08:31:38.343Z,1.85
2022-09-16T08:34:05.723Z,2.20
2022-09-16T08:36:35.861Z,2.00
2022-09-16T08:39:02.863Z,1.48
2022-09-16T08:41:55.459Z,1.92
2022-09-16T08:45:14.228Z,1.30
2022-09-16T08:48:27.881Z,1.60
2022-09-16T08:50:58.938Z,1.75
2022-09-16T08:53:41.265Z,1.50
2022-09-16T08:56:17.333Z,1.75
2022-09-16T08:58:48.631Z,1.55
2022-09-16T09:01:53.083Z,1.65
2022-09-16T09:04:20.317Z,2.00
2022-09-16T09:07:19.688Z,1.70
2022-09-16T09:10:13.698Z,1.95
2022-09-16T09:12:50.850Z,2.25
2022-09-16T09:15:45.911Z,1.92
2022-09-16T09:18:45.440Z,2.38
2022-09-16T09:21:43.013Z,2.47
2022-09-16T09:24:31.022Z,2.08
2022-09-16T09:27:08.666Z,2.67
2022-09-16T09:29:38.948Z,2.05
2022-09-16T09:32:49.542Z,1.85
2022-09-16T09:36:02.766Z,2.42
2022-09-16T09:38:56.890Z,2.08
2022-09-16T09:41:38.282Z,2.33
2022-09-16T09:44:39.214Z,2.08
2022-09-16T09:47:12.363Z,2.20
2022-09-16T09:49:53.855Z,2.85
2022-09-16T09:53:02.989Z,2.80
2022-09-16T09:55:34.448Z,2.38
2022-09-16T09:58:37.181Z,2.42
2022-09-16T10:01:04.258Z,2.50
2022-09-16T10:03:31.617Z,2.72
2022-09-16T10:05:58.965Z,2.85
2022-09-16T10:08:48.577Z,2.80
2022-09-16T10:11:23.010Z,2.80
2022-09-16T10:13:55.985Z,3.17
2022-09-16T10:16:29.234Z,2.92
2022-09-16T10:19:14.696Z,3.30
2022-09-16T10:21:47.531Z,3.60
2022-09-16T10:24:35.541Z,2.80
2022-09-16T10:27:20.437Z,3.45
2022-09-16T10:29:48.618Z,3.58
2022-09-16T10:32:19.836Z,3.22
2022-09-16T10:34:48.070Z,3.45
2022-09-16T10:37:20.353Z,3.38
2022-09-16T10:39:57.258Z,3.08
2022-09-16T10:42:28.552Z,2.83
2022-09-16T10:45:08.645Z,3.47
2022-09-16T10:47:36.277Z,2.83
2022-09-16T10:50:06.591Z,3.17
2022-09-16T10:52:46.520Z,3.13
2022-09-16T10:55:30.066Z,3.38
2022-09-16T10:58:18.270Z,2.90
2022-09-16T11:01:26.398Z,3.10
2022-09-16T11:04:30.496Z,3.47
2022-09-16T11:07:19.111Z,3.22
2022-09-16T11:10:16.396Z,2.83
2022-09-16T11:13:24.644Z,2.55
2022-09-16T11:16:22.577Z,3.50
2022-09-16T11:19:20.944Z,2.90
2022-09-16T11:22:00.077Z,2.47
2022-09-16T11:25:24.683Z,2.28
2022-09-16T11:28:33.367Z,3.03
2022-09-16T11:31:45.989Z,3.50
2022-09-16T11:35:03.720Z,2.53
2022-09-16T11:38:00.715Z,2.85
2022-09-16T11:40:59.169Z,2.88
2022-09-16T11:43:41.151Z,2.40
2022-09-16T11:46:39.797Z,3.30
2022-09-16T11:49:29.934Z,2.55
2022-09-16T11:52:53.062Z,2.45
2022-09-16T11:56:02.532Z,3.10
2022-09-16T11:58:55.210Z,1.98
2022-09-16T12:02:02.208Z,2.25
2022-09-16T12:04:42.532Z,2.13
2022-09-16T12:07:42.296Z,2.72
2022-09-16T12:10:14.639Z,2.47
2022-09-16T12:13:07.552Z,2.67
2022-09-16T12:15:42.670Z,2.58
2022-09-16T12:18:43.835Z,3.03
2022-09-16T12:21:22.847Z,1.90
2022-09-16T12:24:06.340Z,2.58
2022-09-16T12:26:52.888Z,1.90
2022-09-16T12:29:42.695Z,1.48
2022-09-16T12:32:18.490Z,1.75
2022-09-16T12:34:55.564Z,1.40
2022-09-16T12:37:48.524Z,1.60
2022-09-16T12:40:24.408Z,1.65
2022-09-16T12:43:27.762Z,1.27
2022-09-16T12:46:22.914Z,1.23
2022-09-16T12:49:17.570Z,1.40
2022-09-16T12:52:09.579Z,1.15
2022-09-16T12:55:08.886Z,1.15
2022-09-16T12:58:11.424Z,1.35
2022-09-16T13:01:24.258Z,1.33
2022-09-16T13:04:03.150Z,1.77
2022-09-16T13:06:39.139Z,3.97
2022-09-16T13:09:36.354Z,1.05
2022-09-16T13:15:08.603Z,1.52
2022-09-16T13:17:38.506Z,0.95
2022-09-16T13:20:32.151Z,3.33
2022-09-16T13:23:27.422Z,0.82
2022-09-16T13:26:08.866Z,0.82
2022-09-16T13:28:45.480Z,0.80
2022-09-16T13:31:12.556Z,0.93
2022-09-16T13:34:10.843Z,1.52
2022-09-16T13:36:37.770Z,0.68
2022-09-16T13:39:12.308Z,1.25
2022-09-16T13:41:45.711Z,1.20
2022-09-16T13:44:37.307Z,1.73
2022-09-16T13:47:10.259Z,1.02
2022-09-16T13:49:51.768Z,0.90
2022-09-16T13:52:34.118Z,1.38
2022-09-16T13:55:10.645Z,1.30
2022-09-16T13:57:50.621Z,0.80
2022-09-16T14:00:36.192Z,1.25
2022-09-16T14:03:31.577Z,1.10
2022-09-16T14:06:30.832Z,0.65
2022-09-16T14:09:25.731Z,1.27
2022-09-16T14:12:13.996Z,1.17
2022-09-16T14:14:49.114Z,1.17
2022-09-16T14:17:24.448Z,0.73
2022-09-16T14:20:00.244Z,1.20
2022-09-16T14:22:28.651Z,1.77
2022-09-16T14:25:06.638Z,1.58
2022-09-16T14:27:44.001Z,1.83
2022-09-16T14:30:20.223Z,1.23
2022-09-16T14:32:48.915Z,1.30
2022-09-16T14:35:26.861Z,1.10
2022-09-16T14:38:14.149Z,1.30
2022-09-16T14:40:50.255Z,0.77
2022-09-16T14:43:20.621Z,1.10
2022-09-16T14:45:53.793Z,1.25
2022-09-16T14:48:29.277Z,1.08
2022-09-16T14:50:56.870Z,1.60
2022-09-16T14:53:36.492Z,0.90
2022-09-16T14:56:05.987Z,0.90
2022-09-16T14:58:34.112Z,1.05
2022-09-16T15:01:15.888Z,0.60
2022-09-16T15:03:56.234Z,0.70
2022-09-16T15:06:33.974Z,0.52
2022-09-16T15:09:30.679Z,1.20
2022-09-16T15:11:59.745Z,0.32
2022-09-16T15:14:27.674Z,0.85
2022-09-16T15:17:03.338Z,0.57
2022-09-16T15:19:40.168Z,0.90
2022-09-16T15:22:13.901Z,0.57
2022-09-16T15:24:41.885Z,1.02
2022-09-16T15:27:09.535Z,0.80
2022-09-16T15:29:50.452Z,0.85
2022-09-16T15:32:23.309Z,0.80
2022-09-16T15:35:26.579Z,0.43
2022-09-16T15:37:54.982Z,0.80
2022-09-16T15:40:27.939Z,0.90
2022-09-16T15:43:20.321Z,1.27
2022-09-16T15:46:03.025Z,0.88
2022-09-16T15:48:34.654Z,1.20
2022-09-16T15:51:10.239Z,0.70
2022-09-16T15:53:45.262Z,0.90
2022-09-16T15:56:29.082Z,1.40
2022-09-16T15:59:19.287Z,0.70
2022-09-16T16:01:53.650Z,0.70
2022-09-16T16:04:31.148Z,1.23
2022-09-16T16:07:04.255Z,0.80
2022-09-16T16:09:41.497Z,1.00
2022-09-16T16:12:17.040Z,1.25
2022-09-16T16:14:44.386Z,0.88
2022-09-16T16:17:24.458Z,0.88
2022-09-16T16:19:51.831Z,0.75
2022-09-16T16:22:20.550Z,1.35
2022-09-16T16:24:50.327Z,1.08
2022-09-16T16:27:17.291Z,0.82
2022-09-16T16:29:44.171Z,0.95
2022-09-16T16:32:14.148Z,0.60
2022-09-16T16:34:44.367Z,0.93
2022-09-16T16:37:40.282Z,1.30
2022-09-16T16:40:06.435Z,0.93
2022-09-16T16:42:34.783Z,0.60
2022-09-16T16:45:01.738Z,0.90
2022-09-16T16:47:28.991Z,0.70
2022-09-16T16:49:55.966Z,0.80
2022-09-16T16:52:22.848Z,0.88
2022-09-16T16:54:49.797Z,1.23
2022-09-16T16:57:16.875Z,0.95
2022-09-16T16:59:43.765Z,0.95
2022-09-16T17:02:12.144Z,0.80
2022-09-16T17:04:39.202Z,0.70
2022-09-16T17:07:25.053Z,0.70
2022-09-16T17:09:53.885Z,0.88
2022-09-16T17:12:21.093Z,0.63
2022-09-16T17:14:48.118Z,0.93
2022-09-16T17:17:15.031Z,1.25
2022-09-16T17:19:42.226Z,0.90
2022-09-16T17:22:09.561Z,0.75
2022-09-16T17:24:36.635Z,1.02
2022-09-16T17:27:04.307Z,0.55
2022-09-16T17:29:31.443Z,0.60
2022-09-16T17:32:00.678Z,0.70
2022-09-16T17:34:27.651Z,0.52
2022-09-16T17:36:54.719Z,0.40
2022-09-16T17:39:22.740Z,0.50
2022-09-16T17:41:51.021Z,0.80
2022-09-16T17:44:19.224Z,0.60
2022-09-16T17:46:46.944Z,0.47
2022-09-16T17:49:18.089Z,0.30
2022-09-16T17:51:45.583Z,0.65
2022-09-16T17:54:12.937Z,0.50
2022-09-16T17:56:42.396Z,0.60
2022-09-16T17:59:11.027Z,0.57
2022-09-16T18:01:38.078Z,0.40
2022-09-16T18:04:05.040Z,0.50
2022-09-16T18:06:38.114Z,0.80
2022-09-16T18:09:07.371Z,0.50
2022-09-16T18:11:35.715Z,0.50
2022-09-16T18:14:05.432Z,0.30
2022-09-16T18:16:32.726Z,0.50
2022-09-16T18:19:01.804Z,0.60
2022-09-16T18:21:29.984Z,0.40
2022-09-16T18:24:00.315Z,0.57
2022-09-16T18:26:28.039Z,0.57
2022-09-16T18:29:12.661Z,0.93
2022-09-16T18:31:47.020Z,0.30
2022-09-16T18:34:15.731Z,0.32
2022-09-16T18:36:43.327Z,0.40
2022-09-16T18:39:16.586Z,0.40
2022-09-16T18:41:45.527Z,0.50
2022-09-16T18:44:25.229Z,0.28
2022-09-16T18:46:53.245Z,0.60
2022-09-16T18:49:26.193Z,0.63
2022-09-16T18:51:54.221Z,0.40
2022-09-16T18:54:30.385Z,0.32
2022-09-16T18:56:59.790Z,0.20
2022-09-16T18:59:30.482Z,0.50
2022-09-16T19:02:02.497Z,0.40
2022-09-16T19:04:32.412Z,0.68
2022-09-16T19:07:08.229Z,0.47
2022-09-16T19:09:38.115Z,0.50
2022-09-16T19:12:06.776Z,0.50
2022-09-16T19:14:33.704Z,0.60
2022-09-16T19:17:00.727Z,0.63
2022-09-16T19:19:27.653Z,0.80
2022-09-16T19:21:55.315Z,0.47
2022-09-16T19:24:26.888Z,0.80
2022-09-16T19:26:55.373Z,0.50
2022-09-16T19:29:23.070Z,0.63
2022-09-16T19:31:52.908Z,0.75
2022-09-16T19:34:22.066Z,0.45
2022-09-16T19:36:49.589Z,0.75
2022-09-16T19:39:16.934Z,0.45
2022-09-16T19:41:43.827Z,0.57
2022-09-16T19:44:17.413Z,0.70
2022-09-16T19:46:46.826Z,0.65
2022-09-16T19:49:18.716Z,0.75
2022-09-16T19:51:48.453Z,0.68
2022-09-16T19:54:16.564Z,0.63
2022-09-16T19:56:48.215Z,0.43
2022-09-16T19:59:16.889Z,0.73
2022-09-16T20:01:44.032Z,0.60
2022-09-16T20:04:11.076Z,0.52
2022-09-16T20:06:40.960Z,0.40
2022-09-16T20:09:11.712Z,0.70
2022-09-16T20:11:42.373Z,0.40
2022-09-16T20:14:19.142Z,0.47
2022-09-16T20:16:47.286Z,0.70
2022-09-16T20:19:16.655Z,0.55
2022-09-16T20:21:44.044Z,0.60
2022-09-16T20:24:18.123Z,0.63
2022-09-16T20:26:46.643Z,0.60
2022-09-16T20:29:13.904Z,0.60
2022-09-16T20:31:40.855Z,0.60
2022-09-16T20:34:07.859Z,0.55
2022-09-16T20:36:38.017Z,0.60
2022-09-16T20:39:07.122Z,0.60
2022-09-16T20:41:36.232Z,0.90
2022-09-16T20:44:04.678Z,0.32
2022-09-16T20:46:35.028Z,0.77
2022-09-16T20:49:06.422Z,0.52
2022-09-16T20:51:34.716Z,0.43
2022-09-16T20:54:07.773Z,0.43
2022-09-16T20:56:38.467Z,0.38
2022-09-16T20:59:11.672Z,0.88
2022-09-16T21:01:40.551Z,0.80
2022-09-16T21:04:17.891Z,0.45
2022-09-16T21:06:45.534Z,0.50
2022-09-16T21:09:15.892Z,0.50
2022-09-16T21:11:46.054Z,0.40
2022-09-16T21:14:16.086Z,0.50
2022-09-16T21:19:26.534Z,0.50
2022-09-16T21:21:53.472Z,0.55
2022-09-16T21:24:20.421Z,0.60
2022-09-16T21:26:47.361Z,0.55
2022-09-16T21:29:18.741Z,0.40
2022-09-16T21:31:45.865Z,0.38
2022-09-16T21:34:21.343Z,0.22
2022-09-16T21:36:49.724Z,0.40
2022-09-16T21:39:19.930Z,0.47
2022-09-16T21:41:48.644Z,0.10
2022-09-16T21:44:16.129Z,0.40
2022-09-16T21:46:46.327Z,0.47
2022-09-16T21:49:24.043Z,0.20
2022-09-16T21:51:53.099Z,0.50
2022-09-16T21:54:20.814Z,0.70
2022-09-16T21:56:48.997Z,0.60
2022-09-16T21:59:16.446Z,0.25
2022-09-16T22:01:43.730Z,0.50
2022-09-16T22:04:17.730Z,0.30
2022-09-16T22:06:45.018Z,0.40
2022-09-16T22:09:12.417Z,0.70
2022-09-16T22:11:41.326Z,0.60
2022-09-16T22:14:09.077Z,0.50
2022-09-16T22:16:37.795Z,0.57
2022-09-16T22:19:11.417Z,0.60
2022-09-16T22:21:42.666Z,0.30
2022-09-16T22:24:10.688Z,0.40
2022-09-16T22:26:38.147Z,0.63
2022-09-16T22:29:06.427Z,0.40
2022-09-16T22:31:36.633Z,0.73
2022-09-16T22:34:04.470Z,0.30
2022-09-16T22:36:34.148Z,0.40
2022-09-16T22:39:14.895Z,0.50
2022-09-16T22:41:42.615Z,0.65
2022-09-16T22:44:09.579Z,0.60
2022-09-16T22:46:47.929Z,0.47
2022-09-16T22:49:15.616Z,0.38
2022-09-16T22:51:42.696Z,0.63
2022-09-16T22:54:12.346Z,0.32
2022-09-16T22:56:39.528Z,0.40
2022-09-16T22:59:08.216Z,0.30
2022-09-16T23:01:39.668Z,0.55
2022-09-16T23:04:09.359Z,0.22
2022-09-16T23:06:38.675Z,0.45
2022-09-16T23:09:07.672Z,0.40
2022-09-16T23:11:36.073Z,0.30
2022-09-16T23:14:05.187Z,0.32
2022-09-16T23:16:38.202Z,0.60
2022-09-16T23:19:09.542Z,0.55
2022-09-16T23:21:37.849Z,0.43
2022-09-16T23:24:06.933Z,0.70
2022-09-16T23:26:36.985Z,0.45
2022-09-16T23:29:08.410Z,0.35
2022-09-16T23:31:42.336Z,0.40
2022-09-16T23:34:27.548Z,0.57
2022-09-16T23:36:54.402Z,0.30
2022-09-16T23:39:21.328Z,0.32
2022-09-16T23:41:49.342Z,0.73
2022-09-16T23:44:16.612Z,0.30
2022-09-16T23:46:44.360Z,0.38
2022-09-16T23:49:11.873Z,0.55
2022-09-16T23:51:38.977Z,0.40
2022-09-16T23:54:05.910Z,0.40
2022-09-16T23:56:33.010Z,0.30
2022-09-16T23:59:00.774Z,0.40
