createdAt,value
2019-03-10T00:00:27.356Z,100278.54
2019-03-10T00:02:53.461Z,100288.93
2019-03-10T00:05:19.410Z,100278.02
2019-03-10T00:07:45.456Z,100273.09
2019-03-10T00:10:11.482Z,100268.64
2019-03-10T00:12:37.650Z,100277.12
2019-03-10T00:15:07.288Z,100276.75
2019-03-10T00:17:33.344Z,100265.70
2019-03-10T00:19:59.290Z,100263.73
2019-03-10T00:22:25.396Z,100263.78
2019-03-10T00:24:51.240Z,100254.46
2019-03-10T00:27:17.172Z,100248.88
2019-03-10T00:29:43.164Z,100256.13
2019-03-10T00:32:09.196Z,100248.97
2019-03-10T00:34:35.132Z,100244.59
2019-03-10T00:37:01.093Z,100240.42
2019-03-10T00:39:30.735Z,100224.65
2019-03-10T00:42:15.521Z,100227.37
2019-03-10T00:45:03.452Z,100221.95
2019-03-10T00:47:53.106Z,100216.89
2019-03-10T00:50:22.790Z,100219.92
2019-03-10T00:52:58.928Z,100222.75
2019-03-10T00:55:24.967Z,100222.96
2019-03-10T00:57:51.000Z,100222.26
2019-03-10T01:00:17.169Z,100233.73
2019-03-10T01:02:43.201Z,100241.78
2019-03-10T01:05:09.268Z,100240.30
2019-03-10T01:07:35.432Z,100239.80
2019-03-10T01:10:01.473Z,100228.80
2019-03-10T01:12:27.586Z,100228.86
2019-03-10T01:14:53.612Z,100228.14
2019-03-10T01:17:20.205Z,100226.59
2019-03-10T01:19:46.122Z,100232.67
2019-03-10T01:22:12.241Z,100227.00
2019-03-10T01:24:38.054Z,100215.88
2019-03-10T01:27:04.118Z,100220.05
2019-03-10T01:29:30.014Z,100219.20
2019-03-10T01:31:59.679Z,100210.48
2019-03-10T01:34:35.419Z,100206.45
2019-03-10T01:37:01.533Z,100214.02
2019-03-10T01:39:27.493Z,100217.15
2019-03-10T01:41:53.466Z,100210.59
2019-03-10T01:44:19.369Z,100209.09
2019-03-10T01:46:45.199Z,100213.67
2019-03-10T01:49:11.105Z,100204.30
2019-03-10T01:51:36.945Z,100202.38
2019-03-10T01:54:03.029Z,100200.00
2019-03-10T01:56:29.042Z,100203.13
2019-03-10T01:58:56.816Z,100201.69
2019-03-10T02:01:22.766Z,100203.28
2019-03-10T02:03:48.999Z,100202.95
2019-03-10T02:06:14.973Z,100206.08
2019-03-10T02:08:40.914Z,100202.95
2019-03-10T02:11:06.906Z,100197.05
2019-03-10T02:13:32.866Z,100201.22
2019-03-10T02:15:58.874Z,100201.97
2019-03-10T02:18:24.848Z,100193.14
2019-03-10T02:20:50.880Z,100195.78
2019-03-10T02:23:16.736Z,100194.46
2019-03-10T02:25:42.673Z,100198.85
2019-03-10T02:28:08.755Z,100203.36
2019-03-10T02:30:34.894Z,100202.52
2019-03-10T02:33:00.763Z,100201.45
2019-03-10T02:35:26.636Z,100197.39
2019-03-10T02:37:52.479Z,100201.78
2019-03-10T02:40:18.529Z,100199.73
2019-03-10T02:42:44.722Z,100200.98
2019-03-10T02:45:10.879Z,100207.26
2019-03-10T02:47:36.904Z,100197.17
2019-03-10T02:50:05.210Z,100192.57
2019-03-10T02:52:31.176Z,100200.15
2019-03-10T02:54:57.151Z,100197.19
2019-03-10T02:57:23.353Z,100205.98
2019-03-10T02:59:49.302Z,100207.98
2019-03-10T03:02:15.151Z,100209.52
2019-03-10T03:04:41.032Z,100201.68
2019-03-10T03:07:06.984Z,100206.82
2019-03-10T03:09:32.889Z,100196.77
2019-03-10T03:11:58.921Z,100189.84
2019-03-10T03:14:24.724Z,100192.80
2019-03-10T03:16:52.892Z,100193.42
2019-03-10T03:19:18.762Z,100191.80
2019-03-10T03:21:44.719Z,100188.20
2019-03-10T03:24:10.641Z,100179.83
2019-03-10T03:26:36.693Z,100182.43
2019-03-10T03:29:02.731Z,100181.91
2019-03-10T03:31:28.584Z,100176.02
2019-03-10T03:33:54.468Z,100167.69
2019-03-10T03:36:29.778Z,100164.91
2019-03-10T03:38:59.371Z,100165.38
2019-03-10T03:41:25.598Z,100166.34
2019-03-10T03:43:51.410Z,100160.73
2019-03-10T03:46:17.443Z,100158.75
2019-03-10T03:48:43.387Z,100158.75
2019-03-10T03:51:09.620Z,100174.89
2019-03-10T03:53:35.617Z,100173.19
2019-03-10T03:56:01.656Z,100176.68
2019-03-10T03:58:27.615Z,100172.00
2019-03-10T04:00:58.166Z,100176.22
2019-03-10T04:03:24.351Z,100179.34
2019-03-10T04:05:50.297Z,100184.50
2019-03-10T04:08:16.332Z,100187.53
2019-03-10T04:10:42.405Z,100181.34
2019-03-10T04:13:08.223Z,100184.59
2019-03-10T04:15:34.398Z,100178.53
2019-03-10T04:18:00.213Z,100183.05
2019-03-10T04:20:26.209Z,100191.76
2019-03-10T04:22:52.208Z,100196.55
2019-03-10T04:25:18.155Z,100192.27
2019-03-10T04:27:44.118Z,100200.72
2019-03-10T04:30:10.944Z,100191.95
2019-03-10T04:32:36.890Z,100194.61
2019-03-10T04:35:04.799Z,100188.52
2019-03-10T04:37:30.686Z,100190.48
2019-03-10T04:39:56.520Z,100176.23
2019-03-10T04:42:22.429Z,100179.99
2019-03-10T04:44:48.297Z,100174.10
2019-03-10T04:47:14.266Z,100169.78
2019-03-10T04:49:40.167Z,100175.52
2019-03-10T04:52:06.124Z,100180.95
2019-03-10T04:54:36.738Z,100188.02
2019-03-10T04:57:04.498Z,100186.84
2019-03-10T04:59:30.439Z,100172.00
2019-03-10T05:01:56.546Z,100172.06
2019-03-10T05:04:22.379Z,100171.34
2019-03-10T05:06:48.230Z,100170.07
2019-03-10T05:09:14.101Z,100173.02
2019-03-10T05:11:40.157Z,100167.33
2019-03-10T05:14:06.344Z,100158.20
2019-03-10T05:16:32.185Z,100162.66
2019-03-10T05:19:02.186Z,100137.06
2019-03-10T05:21:28.179Z,100132.00
2019-03-10T05:23:56.647Z,100136.45
2019-03-10T05:26:22.476Z,100135.32
2019-03-10T05:28:48.458Z,100124.66
2019-03-10T05:31:14.513Z,100132.09
2019-03-10T05:33:40.551Z,100141.47
2019-03-10T05:36:06.468Z,100147.23
2019-03-10T05:38:32.751Z,100132.27
2019-03-10T05:40:58.585Z,100122.89
2019-03-10T05:43:24.536Z,100116.29
2019-03-10T05:45:50.468Z,100127.52
2019-03-10T05:48:16.534Z,100133.76
2019-03-10T05:50:42.561Z,100132.41
2019-03-10T05:53:08.502Z,100143.59
2019-03-10T05:55:34.424Z,100152.30
2019-03-10T05:58:00.360Z,100159.87
2019-03-10T06:00:26.333Z,100162.85
2019-03-10T06:02:52.292Z,100170.59
2019-03-10T06:05:18.232Z,100173.19
2019-03-10T06:07:44.196Z,100177.05
2019-03-10T06:10:10.276Z,100195.37
2019-03-10T06:12:36.617Z,100195.45
2019-03-10T06:15:05.243Z,100198.94
2019-03-10T06:17:33.110Z,100201.20
2019-03-10T06:19:59.279Z,100206.25
2019-03-10T06:22:25.209Z,100204.53
2019-03-10T06:24:51.172Z,100199.30
2019-03-10T06:27:17.043Z,100197.94
2019-03-10T06:29:42.991Z,100194.83
2019-03-10T06:32:08.988Z,100179.28
2019-03-10T06:34:35.105Z,100175.50
2019-03-10T06:37:03.069Z,100179.23
2019-03-10T06:39:29.015Z,100183.09
2019-03-10T06:41:54.929Z,100179.09
2019-03-10T06:44:21.164Z,100184.68
2019-03-10T06:46:47.249Z,100185.56
2019-03-10T06:49:13.132Z,100188.17
2019-03-10T06:51:38.975Z,100167.42
2019-03-10T06:54:04.867Z,100159.81
2019-03-10T06:56:30.886Z,100167.27
2019-03-10T06:58:56.744Z,100170.08
2019-03-10T07:01:22.695Z,100172.31
2019-03-10T07:03:48.561Z,100174.84
2019-03-10T07:06:14.562Z,100171.56
2019-03-10T07:08:40.556Z,100178.13
2019-03-10T07:11:06.402Z,100179.54
2019-03-10T07:13:32.342Z,100174.84
2019-03-10T07:15:58.279Z,100183.39
2019-03-10T07:18:24.134Z,100186.33
2019-03-10T07:20:50.036Z,100188.42
2019-03-10T07:23:17.355Z,100182.94
2019-03-10T07:25:43.197Z,100191.63
2019-03-10T07:28:14.123Z,100192.38
2019-03-10T07:30:42.038Z,100193.05
2019-03-10T07:33:10.117Z,100193.30
2019-03-10T07:35:54.691Z,100185.15
2019-03-10T07:38:37.579Z,100187.58
2019-03-10T07:41:21.951Z,100185.63
2019-03-10T07:43:52.453Z,100173.11
2019-03-10T07:46:23.187Z,100171.24
2019-03-10T07:49:03.113Z,100168.64
2019-03-10T07:51:30.892Z,100167.11
2019-03-10T07:54:04.746Z,100162.89
2019-03-10T07:56:35.519Z,100172.69
2019-03-10T07:59:03.364Z,100177.19
2019-03-10T08:01:31.085Z,100172.33
2019-03-10T08:04:15.868Z,100154.84
2019-03-10T08:07:00.365Z,100156.75
2019-03-10T08:09:28.236Z,100161.35
2019-03-10T08:12:05.172Z,100169.56
2019-03-10T08:14:44.896Z,100166.05
2019-03-10T08:17:18.686Z,100169.75
2019-03-10T08:19:46.668Z,100159.25
2019-03-10T08:22:17.202Z,100151.44
2019-03-10T08:24:47.967Z,100157.17
2019-03-10T08:27:15.704Z,100148.06
2019-03-10T08:29:43.458Z,100146.05
2019-03-10T08:32:20.025Z,100157.26
2019-03-10T08:34:47.772Z,100149.30
2019-03-10T08:37:15.722Z,100160.06
2019-03-10T08:39:49.461Z,100153.07
2019-03-10T08:42:32.376Z,100151.64
2019-03-10T08:45:00.435Z,100153.38
2019-03-10T08:47:28.447Z,100159.31
2019-03-10T08:50:05.114Z,100150.59
2019-03-10T08:52:35.997Z,100147.37
2019-03-10T08:55:05.386Z,100146.79
2019-03-10T08:57:42.235Z,100152.56
2019-03-10T09:00:14.760Z,100156.95
2019-03-10T09:02:42.647Z,100149.95
2019-03-10T09:05:25.462Z,100151.98
2019-03-10T09:07:57.718Z,100157.87
2019-03-10T09:10:25.453Z,100158.74
2019-03-10T09:12:53.303Z,100161.56
2019-03-10T09:15:37.959Z,100158.22
2019-03-10T09:18:20.771Z,100157.41
2019-03-10T09:21:06.661Z,100162.74
2019-03-10T09:23:40.255Z,100174.77
2019-03-10T09:26:08.082Z,100174.22
2019-03-10T09:28:51.220Z,100179.05
2019-03-10T09:31:21.965Z,100179.02
2019-03-10T09:33:49.781Z,100190.02
2019-03-10T09:36:23.436Z,100183.28
2019-03-10T09:38:57.619Z,100188.64
2019-03-10T09:41:37.335Z,100183.03
2019-03-10T09:44:17.444Z,100179.91
2019-03-10T09:46:47.966Z,100177.41
2019-03-10T09:49:33.122Z,100171.45
2019-03-10T09:52:00.900Z,100166.97
2019-03-10T09:54:45.883Z,100150.45
2019-03-10T09:57:22.536Z,100136.58
2019-03-10T09:59:54.265Z,100124.06
2019-03-10T10:02:24.745Z,100113.63
2019-03-10T10:04:55.479Z,100100.70
2019-03-10T10:07:35.479Z,100082.55
2019-03-10T10:10:03.582Z,100080.47
2019-03-10T10:12:40.076Z,100065.35
2019-03-10T10:15:11.948Z,100059.00
2019-03-10T10:17:49.034Z,100060.28
2019-03-10T10:20:35.442Z,100058.27
2019-03-10T10:23:03.327Z,100044.76
2019-03-10T10:25:31.184Z,100034.50
2019-03-10T10:28:10.986Z,100020.53
2019-03-10T10:30:41.660Z,100014.76
2019-03-10T10:33:18.133Z,100012.28
2019-03-10T10:35:46.051Z,100007.86
2019-03-10T10:38:19.726Z,99999.83
2019-03-10T10:40:50.291Z,99994.73
2019-03-10T10:43:33.376Z,99990.28
2019-03-10T10:46:19.401Z,99984.55
2019-03-10T10:49:05.468Z,99975.17
2019-03-10T10:51:36.416Z,99959.59
2019-03-10T10:54:06.866Z,99962.58
2019-03-10T10:56:34.584Z,99953.80
2019-03-10T10:59:04.861Z,99936.92
2019-03-10T11:01:32.710Z,99931.55
2019-03-10T11:04:12.538Z,99919.33
2019-03-10T11:06:57.112Z,99919.06
2019-03-10T11:09:27.640Z,99921.80
2019-03-10T11:11:58.087Z,99923.01
2019-03-10T11:14:28.747Z,99919.07
2019-03-10T11:17:13.105Z,99925.72
2019-03-10T11:19:40.970Z,99924.54
2019-03-10T11:22:14.712Z,99911.30
2019-03-10T11:24:42.591Z,99911.34
2019-03-10T11:27:13.498Z,99908.95
2019-03-10T11:29:41.323Z,99910.35
2019-03-10T11:32:25.938Z,99909.95
2019-03-10T11:34:59.513Z,99909.52
2019-03-10T11:37:27.250Z,99905.75
2019-03-10T11:40:01.251Z,99902.00
2019-03-10T11:42:41.002Z,99905.30
2019-03-10T11:45:10.183Z,99895.17
2019-03-10T11:47:38.374Z,99892.83
2019-03-10T11:50:24.109Z,99882.62
2019-03-10T11:53:03.804Z,99878.70
2019-03-10T11:55:43.625Z,99870.91
2019-03-10T11:58:30.101Z,99868.00
2019-03-10T12:01:03.641Z,99872.02
2019-03-10T12:03:31.501Z,99863.03
2019-03-10T12:06:08.541Z,99855.34
2019-03-10T12:08:39.588Z,99849.19
2019-03-10T12:11:05.503Z,99841.59
2019-03-10T12:13:31.356Z,99841.00
2019-03-10T12:15:57.260Z,99842.03
2019-03-10T12:18:23.215Z,99827.20
2019-03-10T12:20:49.151Z,99823.08
2019-03-10T12:23:15.039Z,99810.92
2019-03-10T12:25:40.972Z,99800.77
2019-03-10T12:28:06.788Z,99801.70
2019-03-10T12:30:33.014Z,99804.38
2019-03-10T12:32:58.836Z,99799.09
2019-03-10T12:35:34.023Z,99796.45
2019-03-10T12:37:52.536Z,99780.74
2019-03-10T12:40:18.391Z,99781.90
2019-03-10T12:42:44.306Z,99776.09
2019-03-10T12:45:10.617Z,99779.83
2019-03-10T12:47:36.571Z,99770.63
2019-03-10T12:50:06.003Z,99762.55
2019-03-10T12:52:32.278Z,99758.45
2019-03-10T12:54:58.252Z,99757.75
2019-03-10T12:57:24.183Z,99737.52
2019-03-10T12:59:50.105Z,99742.83
2019-03-10T13:02:15.943Z,99722.45
2019-03-10T13:04:41.773Z,99727.67
2019-03-10T13:07:07.660Z,99751.65
2019-03-10T13:09:33.652Z,99729.00
2019-03-10T13:11:59.491Z,99720.03
2019-03-10T13:14:25.430Z,99727.30
2019-03-10T13:16:51.277Z,99734.88
2019-03-10T13:19:17.450Z,99725.78
2019-03-10T13:21:43.488Z,99701.33
2019-03-10T13:24:09.655Z,99693.96
2019-03-10T13:26:35.517Z,99692.98
2019-03-10T13:29:01.453Z,99696.54
2019-03-10T13:31:27.435Z,99691.13
2019-03-10T13:33:53.474Z,99678.09
2019-03-10T13:36:19.406Z,99681.10
2019-03-10T13:38:45.391Z,99683.27
2019-03-10T13:41:11.377Z,99679.11
2019-03-10T13:43:37.328Z,99682.00
2019-03-10T13:46:03.367Z,99672.27
2019-03-10T13:48:29.394Z,99679.41
2019-03-10T13:50:55.256Z,99678.59
2019-03-10T13:53:21.182Z,99670.67
2019-03-10T13:55:47.149Z,99662.98
2019-03-10T13:58:13.088Z,99655.61
2019-03-10T14:00:40.366Z,99653.09
2019-03-10T14:03:06.464Z,99659.95
2019-03-10T14:05:32.489Z,99630.98
2019-03-10T14:07:58.337Z,99638.70
2019-03-10T14:10:24.307Z,99625.59
2019-03-10T14:12:50.247Z,99639.14
2019-03-10T14:15:16.454Z,99637.91
2019-03-10T14:17:42.497Z,99612.34
2019-03-10T14:20:11.063Z,99632.12
2019-03-10T14:22:37.174Z,99616.84
2019-03-10T14:25:04.865Z,99602.08
2019-03-10T14:27:30.692Z,99595.14
2019-03-10T14:29:56.695Z,99599.13
2019-03-10T14:32:22.646Z,99591.19
2019-03-10T14:34:51.145Z,99595.73
2019-03-10T14:37:17.117Z,99574.53
2019-03-10T14:39:43.045Z,99576.25
2019-03-10T14:42:11.041Z,99588.41
2019-03-10T14:44:37.211Z,99584.71
2019-03-10T14:47:03.331Z,99583.08
2019-03-10T14:49:29.189Z,99592.28
2019-03-10T14:51:55.175Z,99588.98
2019-03-10T14:54:21.007Z,99580.63
2019-03-10T14:56:46.952Z,99577.71
2019-03-10T14:59:12.957Z,99581.49
2019-03-10T15:01:39.974Z,99586.11
2019-03-10T15:04:05.958Z,99585.65
2019-03-10T15:06:31.995Z,99579.09
2019-03-10T15:08:57.920Z,99581.78
2019-03-10T15:11:23.762Z,99562.25
2019-03-10T15:13:49.623Z,99567.41
2019-03-10T15:16:15.768Z,99584.42
2019-03-10T15:18:41.860Z,99581.34
2019-03-10T15:21:07.811Z,99573.38
2019-03-10T15:23:33.647Z,99566.65
2019-03-10T15:25:59.629Z,99578.09
2019-03-10T15:28:25.797Z,99576.98
2019-03-10T15:30:51.693Z,99573.63
2019-03-10T15:33:18.644Z,99573.57
2019-03-10T15:35:44.736Z,99559.21
2019-03-10T15:38:10.887Z,99559.21
2019-03-10T15:40:36.908Z,99564.39
2019-03-10T15:43:02.885Z,99561.92
2019-03-10T15:45:29.189Z,99560.10
2019-03-10T15:47:55.259Z,99555.98
2019-03-10T15:50:33.313Z,99565.91
2019-03-10T15:52:59.233Z,99554.31
2019-03-10T15:55:25.112Z,99552.02
2019-03-10T15:57:51.212Z,99555.69
2019-03-10T16:00:22.811Z,99554.55
2019-03-10T16:02:48.742Z,99553.05
2019-03-10T16:05:14.713Z,99549.80
2019-03-10T16:07:40.864Z,99547.02
2019-03-10T16:10:09.251Z,99550.61
2019-03-10T16:12:35.363Z,99542.36
2019-03-10T16:15:02.563Z,99539.72
2019-03-10T16:17:28.502Z,99541.37
2019-03-10T16:19:54.815Z,99537.16
2019-03-10T16:22:21.928Z,99542.44
2019-03-10T16:24:47.798Z,99533.30
2019-03-10T16:27:13.802Z,99532.08
2019-03-10T16:29:39.633Z,99536.75
2019-03-10T16:32:05.493Z,99530.73
2019-03-10T16:34:31.471Z,99542.78
2019-03-10T16:36:57.359Z,99544.48
2019-03-10T16:39:23.182Z,99546.27
2019-03-10T16:41:49.057Z,99548.25
2019-03-10T16:44:14.914Z,99537.55
2019-03-10T16:46:40.769Z,99546.97
2019-03-10T16:49:06.634Z,99544.16
2019-03-10T16:51:32.486Z,99544.73
2019-03-10T16:53:58.416Z,99542.91
2019-03-10T16:56:30.613Z,99553.32
2019-03-10T16:58:56.771Z,99547.20
2019-03-10T17:01:22.645Z,99543.66
2019-03-10T17:03:48.509Z,99545.75
2019-03-10T17:06:14.469Z,99535.00
2019-03-10T17:08:40.334Z,99535.00
2019-03-10T17:11:06.437Z,99536.61
2019-03-10T17:13:32.390Z,99541.06
2019-03-10T17:15:58.304Z,99545.20
2019-03-10T17:18:24.398Z,99540.61
2019-03-10T17:20:50.262Z,99539.80
2019-03-10T17:23:16.137Z,99539.84
2019-03-10T17:25:42.214Z,99538.16
2019-03-10T17:28:08.150Z,99545.91
2019-03-10T17:30:34.130Z,99546.10
2019-03-10T17:33:00.103Z,99542.05
2019-03-10T17:35:26.045Z,99556.41
2019-03-10T17:37:52.151Z,99549.88
2019-03-10T17:40:22.312Z,99562.59
2019-03-10T17:42:48.273Z,99560.56
2019-03-10T17:45:18.326Z,99558.58
2019-03-10T17:47:44.387Z,99567.13
2019-03-10T17:50:10.553Z,99562.07
2019-03-10T17:52:36.668Z,99564.59
2019-03-10T17:55:05.067Z,99563.38
2019-03-10T17:57:31.042Z,99564.55
2019-03-10T17:59:56.978Z,99569.36
2019-03-10T18:02:22.942Z,99563.12
2019-03-10T18:04:48.970Z,99561.81
2019-03-10T18:07:15.040Z,99560.55
2019-03-10T18:09:40.891Z,99560.39
2019-03-10T18:12:07.598Z,99565.41
2019-03-10T18:14:33.493Z,99561.66
2019-03-10T18:16:59.356Z,99561.64
2019-03-10T18:19:25.356Z,99560.20
2019-03-10T18:21:51.285Z,99564.49
2019-03-10T18:24:17.176Z,99559.55
2019-03-10T18:26:43.022Z,99570.97
2019-03-10T18:29:08.868Z,99572.10
2019-03-10T18:31:34.779Z,99570.60
2019-03-10T18:34:00.732Z,99564.70
2019-03-10T18:36:26.668Z,99573.59
2019-03-10T18:38:52.509Z,99570.30
2019-03-10T18:41:18.567Z,99567.70
2019-03-10T18:43:44.536Z,99565.31
2019-03-10T18:46:10.403Z,99569.97
2019-03-10T18:48:36.485Z,99572.73
2019-03-10T18:51:02.526Z,99558.73
2019-03-10T18:53:28.396Z,99562.84
2019-03-10T18:55:54.343Z,99566.83
2019-03-10T18:58:20.296Z,99569.41
2019-03-10T19:00:46.238Z,99569.05
2019-03-10T19:03:12.084Z,99575.34
2019-03-10T19:05:38.065Z,99567.20
2019-03-10T19:08:04.012Z,99555.48
2019-03-10T19:10:29.877Z,99565.86
2019-03-10T19:12:55.732Z,99566.78
2019-03-10T19:15:28.079Z,99563.75
2019-03-10T19:17:54.244Z,99560.53
2019-03-10T19:20:20.307Z,99559.75
2019-03-10T19:22:46.231Z,99550.52
2019-03-10T19:25:13.475Z,99562.08
2019-03-10T19:27:39.393Z,99558.09
2019-03-10T19:30:08.829Z,99567.73
2019-03-10T19:32:34.802Z,99561.70
2019-03-10T19:35:00.746Z,99563.41
2019-03-10T19:37:26.612Z,99557.00
2019-03-10T19:39:52.498Z,99551.49
2019-03-10T19:42:18.468Z,99555.70
2019-03-10T19:44:44.411Z,99554.25
2019-03-10T19:47:10.270Z,99553.90
2019-03-10T19:49:37.291Z,99549.28
2019-03-10T19:52:03.321Z,99542.30
2019-03-10T19:54:29.178Z,99549.59
2019-03-10T19:56:55.118Z,99554.17
2019-03-10T19:59:21.006Z,99540.99
2019-03-10T20:01:46.835Z,99543.09
2019-03-10T20:04:12.726Z,99545.30
2019-03-10T20:06:38.789Z,99551.45
2019-03-10T20:09:05.185Z,99543.64
2019-03-10T20:11:31.081Z,99556.01
2019-03-10T20:13:57.064Z,99550.79
2019-03-10T20:16:26.013Z,99557.75
2019-03-10T20:18:51.994Z,99556.84
2019-03-10T20:21:17.857Z,99563.05
2019-03-10T20:23:43.857Z,99565.58
2019-03-10T20:26:09.717Z,99566.44
2019-03-10T20:28:35.687Z,99565.43
2019-03-10T20:31:01.549Z,99554.50
2019-03-10T20:33:27.429Z,99560.73
2019-03-10T20:35:53.663Z,99563.55
2019-03-10T20:38:19.819Z,99570.45
2019-03-10T20:40:45.773Z,99568.16
2019-03-10T20:43:12.026Z,99575.63
2019-03-10T20:45:38.580Z,99560.28
2019-03-10T20:48:05.231Z,99569.77
2019-03-10T20:50:31.610Z,99570.59
2019-03-10T20:52:57.866Z,99576.54
2019-03-10T20:55:24.666Z,99572.95
2019-03-10T20:57:51.435Z,99586.78
2019-03-10T21:00:28.165Z,99580.47
2019-03-10T21:02:55.161Z,99578.19
2019-03-10T21:05:21.912Z,99589.15
2019-03-10T21:07:48.402Z,99596.44
2019-03-10T21:10:17.525Z,99577.32
2019-03-10T21:12:44.081Z,99576.52
2019-03-10T21:15:15.514Z,99582.14
2019-03-10T21:17:41.874Z,99589.02
2019-03-10T21:20:10.517Z,99586.28
2019-03-10T21:22:36.611Z,99593.73
2019-03-10T21:25:05.612Z,99591.00
2019-03-10T21:27:31.481Z,99599.80
2019-03-10T21:29:57.415Z,99606.80
2019-03-10T21:32:23.236Z,99603.20
2019-03-10T21:34:49.093Z,99601.57
2019-03-10T21:37:15.139Z,99593.86
2019-03-10T21:39:41.003Z,99587.42
2019-03-10T21:42:07.081Z,99577.59
2019-03-10T21:44:33.003Z,99596.28
2019-03-10T21:46:58.871Z,99598.48
2019-03-10T21:49:24.967Z,99602.13
2019-03-10T21:51:51.068Z,99599.80
2019-03-10T21:54:16.921Z,99592.57
2019-03-10T21:56:43.058Z,99591.66
2019-03-10T21:59:08.926Z,99594.07
2019-03-10T22:01:34.882Z,99594.39
2019-03-10T22:04:00.701Z,99593.83
2019-03-10T22:06:29.561Z,99588.53
2019-03-10T22:08:55.574Z,99597.34
2019-03-10T22:11:21.794Z,99588.09
2019-03-10T22:13:47.897Z,99589.55
2019-03-10T22:16:13.806Z,99588.75
2019-03-10T22:18:39.642Z,99590.55
2019-03-10T22:21:05.728Z,99586.83
2019-03-10T22:23:31.844Z,99587.59
2019-03-10T22:25:57.868Z,99584.28
2019-03-10T22:28:24.104Z,99579.52
2019-03-10T22:30:50.123Z,99578.48
2019-03-10T22:33:15.999Z,99583.43
2019-03-10T22:35:41.889Z,99576.40
2019-03-10T22:38:11.751Z,99570.02
2019-03-10T22:40:37.604Z,99568.36
2019-03-10T22:43:03.619Z,99566.57
2019-03-10T22:45:29.473Z,99575.88
2019-03-10T22:47:55.366Z,99573.23
2019-03-10T22:50:21.436Z,99574.36
2019-03-10T22:52:47.374Z,99585.84
2019-03-10T22:55:14.239Z,99583.63
2019-03-10T22:57:40.272Z,99585.69
2019-03-10T23:00:14.883Z,99584.23
2019-03-10T23:02:40.713Z,99587.89
2019-03-10T23:05:06.861Z,99590.83
2019-03-10T23:07:32.682Z,99580.99
2019-03-10T23:09:58.636Z,99587.69
2019-03-10T23:12:24.509Z,99593.27
2019-03-10T23:14:50.345Z,99582.16
2019-03-10T23:17:16.420Z,99571.91
2019-03-10T23:19:42.255Z,99571.91
2019-03-10T23:22:08.196Z,99572.38
2019-03-10T23:24:34.247Z,99572.77
2019-03-10T23:27:00.108Z,99572.38
2019-03-10T23:29:25.955Z,99572.75
2019-03-10T23:31:52.050Z,99575.98
2019-03-10T23:34:17.992Z,99569.30
2019-03-10T23:36:43.836Z,99563.45
2019-03-10T23:39:09.855Z,99570.97
2019-03-10T23:41:35.770Z,99569.11
2019-03-10T23:44:01.882Z,99562.03
2019-03-10T23:46:27.714Z,99566.24
2019-03-10T23:48:53.531Z,99562.59
2019-03-10T23:51:19.406Z,99559.28
2019-03-10T23:53:45.210Z,99560.69
2019-03-10T23:56:11.121Z,99558.14
2019-03-10T23:58:37.123Z,99561.59
