createdAt,value
2022-10-31T00:01:24.539Z,16.02
2022-10-31T00:03:51.647Z,16.63
2022-10-31T00:06:19.381Z,18.55
2022-10-31T00:08:48.117Z,17.88
2022-10-31T00:11:15.323Z,17.40
2022-10-31T00:13:42.489Z,16.20
2022-10-31T00:16:26.744Z,18.35
2022-10-31T00:18:58.392Z,20.17
2022-10-31T00:21:26.767Z,19.20
2022-10-31T00:23:54.164Z,18.95
2022-10-31T00:26:21.668Z,18.55
2022-10-31T00:28:48.818Z,17.95
2022-10-31T00:31:16.366Z,15.68
2022-10-31T00:33:44.859Z,15.70
2022-10-31T00:36:16.397Z,17.13
2022-10-31T00:38:44.971Z,16.63
2022-10-31T00:41:13.721Z,15.27
2022-10-31T00:43:43.799Z,16.15
2022-10-31T00:46:12.644Z,15.35
2022-10-31T00:48:39.962Z,13.60
2022-10-31T00:51:08.097Z,15.35
2022-10-31T00:53:35.693Z,16.25
2022-10-31T00:56:04.228Z,14.20
2022-10-31T00:58:31.306Z,15.60
2022-10-31T01:02:10.597Z,17.08
2022-10-31T01:04:38.588Z,15.85
2022-10-31T01:07:05.910Z,14.98
2022-10-31T01:09:33.047Z,13.70
2022-10-31T01:12:00.311Z,15.68
2022-10-31T01:14:27.582Z,14.60
2022-10-31T01:16:57.936Z,12.38
2022-10-31T01:19:24.983Z,14.45
2022-10-31T01:21:56.668Z,14.25
2022-10-31T01:24:23.796Z,13.57
2022-10-31T01:26:51.068Z,15.40
2022-10-31T01:29:18.082Z,13.20
2022-10-31T01:31:45.279Z,12.90
2022-10-31T01:34:16.437Z,11.95
2022-10-31T01:36:45.910Z,15.43
2022-10-31T01:39:16.096Z,13.10
2022-10-31T01:41:47.204Z,13.27
2022-10-31T01:44:17.033Z,11.95
2022-10-31T01:47:05.004Z,14.63
2022-10-31T01:49:46.273Z,11.70
2022-10-31T01:52:41.563Z,12.98
2022-10-31T01:55:17.071Z,12.02
2022-10-31T01:57:52.208Z,11.68
2022-10-31T02:00:21.589Z,12.27
2022-10-31T02:02:51.482Z,11.65
2022-10-31T02:05:25.872Z,14.80
2022-10-31T02:07:58.512Z,12.07
2022-10-31T02:10:34.152Z,11.18
2022-10-31T02:13:06.979Z,11.23
2022-10-31T02:15:40.072Z,12.73
2022-10-31T02:18:09.499Z,11.57
2022-10-31T02:21:04.403Z,11.90
2022-10-31T02:23:50.614Z,13.20
2022-10-31T02:26:30.050Z,12.60
2022-10-31T02:29:09.180Z,12.10
2022-10-31T02:32:12.035Z,12.88
2022-10-31T02:35:03.679Z,12.30
2022-10-31T02:37:57.691Z,13.25
2022-10-31T02:41:31.407Z,12.75
2022-10-31T02:44:24.157Z,13.02
2022-10-31T02:47:00.635Z,12.25
2022-10-31T02:49:55.357Z,15.35
2022-10-31T02:52:28.495Z,13.52
2022-10-31T02:55:34.539Z,13.05
2022-10-31T02:58:16.517Z,13.15
2022-10-31T03:01:06.717Z,11.95
2022-10-31T03:03:39.856Z,12.38
2022-10-31T03:06:31.710Z,15.73
2022-10-31T03:09:28.216Z,12.30
2022-10-31T03:12:11.125Z,12.85
2022-10-31T03:14:46.509Z,14.02
2022-10-31T03:17:35.212Z,12.85
2022-10-31T03:20:10.423Z,12.27
2022-10-31T03:22:41.729Z,12.77
2022-10-31T03:25:10.672Z,12.85
2022-10-31T03:27:41.877Z,13.07
2022-10-31T03:30:10.151Z,13.00
2022-10-31T03:32:56.998Z,14.75
2022-10-31T03:35:28.169Z,14.07
2022-10-31T03:38:01.755Z,13.07
2022-10-31T03:40:39.212Z,11.40
2022-10-31T03:43:15.980Z,12.02
2022-10-31T03:45:49.026Z,11.60
2022-10-31T03:48:20.959Z,13.13
2022-10-31T03:51:26.858Z,12.25
2022-10-31T03:54:17.904Z,10.70
2022-10-31T03:56:55.677Z,13.77
2022-10-31T03:59:42.287Z,12.63
2022-10-31T04:02:18.161Z,12.93
2022-10-31T04:04:49.682Z,13.60
2022-10-31T04:07:19.591Z,11.30
2022-10-31T04:09:52.955Z,13.55
2022-10-31T04:12:26.263Z,11.52
2022-10-31T04:15:05.310Z,12.15
2022-10-31T04:17:41.746Z,13.77
2022-10-31T04:20:10.014Z,13.32
2022-10-31T04:22:37.294Z,11.85
2022-10-31T04:25:04.867Z,12.88
2022-10-31T04:27:32.104Z,10.93
2022-10-31T04:30:00.399Z,11.07
2022-10-31T04:32:27.698Z,11.82
2022-10-31T04:34:55.854Z,11.48
2022-10-31T04:37:23.001Z,11.18
2022-10-31T04:39:50.516Z,11.38
2022-10-31T04:42:41.748Z,10.57
2022-10-31T04:45:09.817Z,11.55
2022-10-31T04:47:37.721Z,12.50
2022-10-31T04:50:05.352Z,12.23
2022-10-31T04:52:40.109Z,11.35
2022-10-31T04:55:08.556Z,12.70
2022-10-31T04:57:48.692Z,11.02
2022-10-31T05:00:20.081Z,12.45
2022-10-31T05:02:53.453Z,12.88
2022-10-31T05:05:24.910Z,13.88
2022-10-31T05:07:53.393Z,14.20
2022-10-31T05:10:30.904Z,15.73
2022-10-31T05:13:04.789Z,17.10
2022-10-31T05:15:54.884Z,16.98
2022-10-31T05:18:54.377Z,15.93
2022-10-31T05:21:39.894Z,16.45
2022-10-31T05:24:08.729Z,18.02
2022-10-31T05:26:36.769Z,16.65
2022-10-31T05:29:03.929Z,17.30
2022-10-31T05:31:31.091Z,16.50
2022-10-31T05:33:58.878Z,15.95
2022-10-31T05:36:49.151Z,14.85
2022-10-31T05:39:18.022Z,15.43
2022-10-31T05:41:48.991Z,15.63
2022-10-31T05:44:20.992Z,14.15
2022-10-31T05:46:57.839Z,13.38
2022-10-31T05:49:43.757Z,14.43
2022-10-31T05:52:29.605Z,12.75
2022-10-31T05:55:05.340Z,14.35
2022-10-31T05:57:34.609Z,11.80
2022-10-31T06:00:01.956Z,12.73
2022-10-31T06:02:35.534Z,13.10
2022-10-31T06:05:21.458Z,13.02
2022-10-31T06:07:48.993Z,13.05
2022-10-31T06:10:16.737Z,13.48
2022-10-31T06:12:45.821Z,14.38
2022-10-31T06:18:06.346Z,12.05
2022-10-31T06:20:37.358Z,13.60
2022-10-31T06:23:06.200Z,13.80
2022-10-31T06:25:34.598Z,13.52
2022-10-31T06:28:02.001Z,16.05
2022-10-31T06:30:37.864Z,13.40
2022-10-31T06:33:06.056Z,13.48
2022-10-31T06:35:36.461Z,13.50
2022-10-31T06:38:04.591Z,13.02
2022-10-31T06:40:39.352Z,11.93
2022-10-31T06:43:21.332Z,13.05
2022-10-31T06:45:48.840Z,15.32
2022-10-31T06:48:28.928Z,14.57
2022-10-31T06:51:20.927Z,13.57
2022-10-31T06:53:50.656Z,14.48
2022-10-31T06:56:18.636Z,12.88
2022-10-31T06:58:49.942Z,13.82
2022-10-31T07:01:22.191Z,12.23
2022-10-31T07:03:49.498Z,12.63
2022-10-31T07:06:16.787Z,13.40
2022-10-31T07:08:43.757Z,13.43
2022-10-31T07:11:11.093Z,14.02
2022-10-31T07:13:39.912Z,14.95
2022-10-31T07:16:11.465Z,14.85
2022-10-31T07:18:38.992Z,16.23
2022-10-31T07:21:06.669Z,14.23
2022-10-31T07:23:33.823Z,16.58
2022-10-31T07:26:30.145Z,17.63
2022-10-31T07:28:57.937Z,17.45
2022-10-31T07:31:26.868Z,15.60
2022-10-31T07:33:58.016Z,14.95
2022-10-31T07:36:28.117Z,15.80
2022-10-31T07:38:59.964Z,15.45
2022-10-31T07:41:27.398Z,21.42
2022-10-31T07:43:54.912Z,19.95
2022-10-31T07:46:54.395Z,21.95
2022-10-31T07:49:21.334Z,21.48
2022-10-31T07:52:08.849Z,20.20
2022-10-31T07:54:55.772Z,22.50
2022-10-31T07:57:25.359Z,23.02
2022-10-31T07:59:53.124Z,22.77
2022-10-31T08:02:20.589Z,20.33
2022-10-31T08:04:47.642Z,19.98
2022-10-31T08:07:44.123Z,22.90
2022-10-31T08:10:18.226Z,18.73
2022-10-31T08:12:46.037Z,21.40
2022-10-31T08:15:13.557Z,21.50
2022-10-31T08:17:40.905Z,20.70
2022-10-31T08:20:08.919Z,19.20
2022-10-31T08:22:44.049Z,21.02
2022-10-31T08:25:11.696Z,19.40
2022-10-31T08:27:40.812Z,18.05
2022-10-31T08:30:15.391Z,19.15
2022-10-31T08:33:05.718Z,19.42
2022-10-31T08:36:05.561Z,19.05
2022-10-31T08:38:49.533Z,19.83
2022-10-31T08:41:17.765Z,18.98
2022-10-31T08:43:45.164Z,19.70
2022-10-31T08:46:13.430Z,15.48
2022-10-31T08:48:42.925Z,15.35
2022-10-31T08:51:12.612Z,18.30
2022-10-31T08:53:39.851Z,17.05
2022-10-31T08:56:36.147Z,18.65
2022-10-31T08:59:09.513Z,15.13
2022-10-31T09:02:14.877Z,18.48
2022-10-31T09:04:42.525Z,13.18
2022-10-31T09:07:24.809Z,14.57
2022-10-31T09:09:54.643Z,16.20
2022-10-31T09:12:21.696Z,16.17
2022-10-31T09:15:08.908Z,15.32
2022-10-31T09:17:49.911Z,13.63
2022-10-31T09:20:27.772Z,13.85
2022-10-31T09:23:07.274Z,13.43
2022-10-31T09:25:37.727Z,11.98
2022-10-31T09:28:24.915Z,12.40
2022-10-31T09:30:55.345Z,11.63
2022-10-31T09:33:43.114Z,12.07
2022-10-31T09:36:30.741Z,14.95
2022-10-31T09:38:57.932Z,15.07
2022-10-31T09:41:57.378Z,12.68
2022-10-31T09:44:52.671Z,12.50
2022-10-31T09:48:31.539Z,14.93
2022-10-31T09:51:14.640Z,15.95
2022-10-31T09:54:18.540Z,13.15
2022-10-31T09:56:45.845Z,15.98
2022-10-31T09:59:29.221Z,12.85
2022-10-31T10:02:04.834Z,13.30
2022-10-31T10:04:50.118Z,12.82
2022-10-31T10:08:11.794Z,15.88
2022-10-31T10:11:42.102Z,13.90
2022-10-31T10:14:37.021Z,12.60
2022-10-31T10:17:17.738Z,11.13
2022-10-31T10:20:36.653Z,11.80
2022-10-31T10:23:47.262Z,12.38
2022-10-31T10:26:19.887Z,16.85
2022-10-31T10:28:57.942Z,11.48
2022-10-31T10:31:33.926Z,13.82
2022-10-31T10:34:06.940Z,14.20
2022-10-31T10:36:51.794Z,16.77
2022-10-31T10:39:27.585Z,15.70
2022-10-31T10:42:18.176Z,14.13
2022-10-31T10:45:09.428Z,17.90
2022-10-31T10:47:56.144Z,18.67
2022-10-31T10:50:40.272Z,17.17
2022-10-31T10:53:22.366Z,17.73
2022-10-31T10:55:59.540Z,15.13
2022-10-31T10:58:26.622Z,15.52
2022-10-31T11:00:56.028Z,16.73
2022-10-31T11:03:23.245Z,16.63
2022-10-31T11:06:02.726Z,13.93
2022-10-31T11:08:34.050Z,16.02
2022-10-31T11:11:26.380Z,16.63
2022-10-31T11:14:14.045Z,19.60
2022-10-31T11:16:46.953Z,18.27
2022-10-31T11:19:18.625Z,13.68
2022-10-31T11:21:52.598Z,14.27
2022-10-31T11:24:28.949Z,14.10
2022-10-31T11:27:26.681Z,13.05
2022-10-31T11:30:04.282Z,14.15
2022-10-31T11:32:31.524Z,13.45
2022-10-31T11:35:04.555Z,13.93
2022-10-31T11:37:41.485Z,15.20
2022-10-31T11:40:21.433Z,13.35
2022-10-31T11:42:52.443Z,13.75
2022-10-31T11:45:34.967Z,14.98
2022-10-31T11:48:17.454Z,11.40
2022-10-31T11:50:52.516Z,13.50
2022-10-31T11:53:34.666Z,13.25
2022-10-31T11:56:16.089Z,11.77
2022-10-31T11:58:44.128Z,12.63
2022-10-31T12:01:28.674Z,13.38
2022-10-31T12:04:08.511Z,12.18
2022-10-31T12:06:43.205Z,11.85
2022-10-31T12:09:30.913Z,15.15
2022-10-31T12:12:32.888Z,11.63
2022-10-31T12:15:23.395Z,11.10
2022-10-31T12:18:22.582Z,12.63
2022-10-31T12:21:10.835Z,9.65
2022-10-31T12:24:10.229Z,11.68
2022-10-31T12:26:45.648Z,11.40
2022-10-31T12:29:46.950Z,12.63
2022-10-31T12:32:42.139Z,11.70
2022-10-31T12:35:45.259Z,11.32
2022-10-31T12:38:42.874Z,12.02
2022-10-31T12:41:47.261Z,9.57
2022-10-31T12:45:03.629Z,12.88
2022-10-31T12:48:05.063Z,15.38
2022-10-31T12:51:08.196Z,11.20
2022-10-31T12:54:17.524Z,9.65
2022-10-31T12:57:00.988Z,9.30
2022-10-31T12:59:49.152Z,12.18
2022-10-31T13:02:36.506Z,11.45
2022-10-31T13:05:44.305Z,9.63
2022-10-31T13:08:20.588Z,9.52
2022-10-31T13:13:45.188Z,18.40
2022-10-31T13:16:25.255Z,9.35
2022-10-31T13:19:02.165Z,10.55
2022-10-31T13:21:41.088Z,11.75
2022-10-31T13:24:21.238Z,8.35
2022-10-31T13:26:55.987Z,10.90
2022-10-31T13:29:34.348Z,8.40
2022-10-31T13:32:06.804Z,11.48
2022-10-31T13:34:56.041Z,10.05
2022-10-31T13:38:01.404Z,13.23
2022-10-31T13:41:01.237Z,8.60
2022-10-31T13:43:51.576Z,11.32
2022-10-31T13:46:26.646Z,10.85
2022-10-31T13:48:53.774Z,11.57
2022-10-31T13:51:35.145Z,10.70
2022-10-31T13:54:22.237Z,12.32
2022-10-31T13:56:54.092Z,10.50
2022-10-31T13:59:28.211Z,14.60
2022-10-31T14:02:15.436Z,10.90
2022-10-31T14:04:59.067Z,12.07
2022-10-31T14:07:28.715Z,9.30
2022-10-31T14:10:06.064Z,11.15
2022-10-31T14:12:44.022Z,11.82
2022-10-31T14:15:25.022Z,11.90
2022-10-31T14:17:55.117Z,10.43
2022-10-31T14:20:43.895Z,10.30
2022-10-31T14:23:29.638Z,10.45
2022-10-31T14:26:31.223Z,9.50
2022-10-31T14:29:25.791Z,8.73
2022-10-31T14:31:58.149Z,10.02
2022-10-31T14:34:54.793Z,10.35
2022-10-31T14:37:56.804Z,7.93
2022-10-31T14:40:45.380Z,10.35
2022-10-31T14:43:50.784Z,9.48
2022-10-31T14:46:51.507Z,8.60
2022-10-31T14:49:47.953Z,9.27
2022-10-31T14:52:19.390Z,7.45
2022-10-31T14:54:55.298Z,7.90
2022-10-31T14:57:33.291Z,9.50
2022-10-31T15:00:09.444Z,10.07
2022-10-31T15:02:54.860Z,11.07
2022-10-31T15:05:22.462Z,9.80
2022-10-31T15:07:58.904Z,8.13
2022-10-31T15:10:33.200Z,7.40
2022-10-31T15:13:22.368Z,8.88
2022-10-31T15:15:54.006Z,9.50
2022-10-31T15:18:27.141Z,9.50
2022-10-31T15:20:57.179Z,8.43
2022-10-31T15:23:29.839Z,8.02
2022-10-31T15:26:06.390Z,8.05
2022-10-31T15:28:33.681Z,8.45
2022-10-31T15:31:04.020Z,9.60
2022-10-31T15:33:48.097Z,7.18
2022-10-31T15:36:28.512Z,8.60
2022-10-31T15:38:58.968Z,8.93
2022-10-31T15:41:59.651Z,10.60
2022-10-31T15:44:34.515Z,9.13
2022-10-31T15:47:19.005Z,9.02
2022-10-31T15:49:59.576Z,9.57
2022-10-31T15:52:48.476Z,11.40
2022-10-31T15:55:21.790Z,9.85
2022-10-31T15:57:57.198Z,9.57
2022-10-31T16:00:38.367Z,9.38
2022-10-31T16:03:26.581Z,13.80
2022-10-31T16:05:58.168Z,13.13
2022-10-31T16:08:31.371Z,11.18
2022-10-31T16:11:07.494Z,14.32
2022-10-31T16:13:38.751Z,15.98
2022-10-31T16:19:17.372Z,25.35
2022-10-31T16:21:46.283Z,22.80
2022-10-31T16:24:32.480Z,32.35
2022-10-31T16:27:07.981Z,28.90
2022-10-31T16:29:45.906Z,24.85
2022-10-31T16:32:36.813Z,25.88
2022-10-31T16:35:12.521Z,24.45
2022-10-31T16:37:40.861Z,26.55
2022-10-31T16:40:14.437Z,26.95
2022-10-31T16:42:43.608Z,24.70
2022-10-31T16:45:24.482Z,23.38
2022-10-31T16:47:52.723Z,27.65
2022-10-31T16:50:27.519Z,26.83
2022-10-31T16:55:47.651Z,20.50
2022-10-31T16:58:26.886Z,23.55
2022-10-31T17:00:54.561Z,23.38
2022-10-31T17:03:21.967Z,18.88
2022-10-31T17:05:49.402Z,18.38
2022-10-31T17:08:17.069Z,19.63
2022-10-31T17:10:47.184Z,18.10
2022-10-31T17:13:22.503Z,19.40
2022-10-31T17:15:56.621Z,17.90
2022-10-31T17:18:27.628Z,17.88
2022-10-31T17:21:00.897Z,18.77
2022-10-31T17:23:29.540Z,20.92
2022-10-31T17:25:57.202Z,18.80
2022-10-31T17:28:26.630Z,17.35
2022-10-31T17:30:58.318Z,18.52
2022-10-31T17:33:25.745Z,17.70
2022-10-31T17:35:52.843Z,17.30
2022-10-31T17:38:20.272Z,16.67
2022-10-31T17:43:15.501Z,16.77
2022-10-31T17:45:43.296Z,16.77
2022-10-31T17:48:12.828Z,16.98
2022-10-31T17:50:40.063Z,18.25
2022-10-31T17:53:07.335Z,19.40
2022-10-31T17:55:37.107Z,19.35
2022-10-31T17:58:05.742Z,24.63
2022-10-31T18:00:33.576Z,23.80
2022-10-31T18:03:04.402Z,22.00
2022-10-31T18:05:32.318Z,24.48
2022-10-31T18:08:03.867Z,24.98
2022-10-31T18:10:31.878Z,23.50
2022-10-31T18:12:59.398Z,22.98
2022-10-31T18:15:26.612Z,24.70
2022-10-31T18:17:53.752Z,22.60
2022-10-31T18:20:20.947Z,21.98
2022-10-31T18:22:48.216Z,22.73
2022-10-31T18:25:15.313Z,23.83
2022-10-31T18:27:42.464Z,21.45
2022-10-31T18:30:10.721Z,24.48
2022-10-31T18:32:37.980Z,21.52
2022-10-31T18:35:05.326Z,23.95
2022-10-31T18:37:32.612Z,22.30
2022-10-31T18:39:59.738Z,21.35
2022-10-31T18:42:27.029Z,22.13
2022-10-31T18:44:54.194Z,20.63
2022-10-31T18:47:21.747Z,19.55
2022-10-31T18:49:48.799Z,20.00
2022-10-31T18:52:16.207Z,19.33
2022-10-31T18:54:44.463Z,17.88
2022-10-31T18:57:11.712Z,16.27
2022-10-31T18:59:38.849Z,16.35
2022-10-31T19:02:06.717Z,14.60
2022-10-31T19:04:34.025Z,14.75
2022-10-31T19:07:01.286Z,13.35
2022-10-31T19:09:30.804Z,11.90
2022-10-31T19:11:58.110Z,14.75
2022-10-31T19:14:25.278Z,12.00
2022-10-31T19:16:52.780Z,13.38
2022-10-31T19:19:20.915Z,12.88
2022-10-31T19:21:48.166Z,10.73
2022-10-31T19:24:15.280Z,12.60
2022-10-31T19:26:42.540Z,12.38
2022-10-31T19:29:10.495Z,10.95
2022-10-31T19:31:37.737Z,13.50
2022-10-31T19:34:05.363Z,13.77
2022-10-31T19:36:33.025Z,15.18
2022-10-31T19:39:00.404Z,14.10
2022-10-31T19:41:30.267Z,12.57
2022-10-31T19:44:01.570Z,16.45
2022-10-31T19:49:16.676Z,18.52
2022-10-31T19:51:44.180Z,16.20
2022-10-31T19:54:12.396Z,17.65
2022-10-31T19:56:40.074Z,18.13
2022-10-31T19:59:08.144Z,14.35
2022-10-31T20:01:36.028Z,16.25
2022-10-31T20:04:04.662Z,17.65
2022-10-31T20:06:41.378Z,19.95
2022-10-31T20:09:15.505Z,16.25
2022-10-31T20:11:46.699Z,16.13
2022-10-31T20:14:18.546Z,17.35
2022-10-31T20:19:14.977Z,15.52
2022-10-31T20:21:43.210Z,15.32
2022-10-31T20:24:11.544Z,14.50
2022-10-31T20:26:42.242Z,16.67
2022-10-31T20:29:16.207Z,17.25
2022-10-31T20:31:48.400Z,14.30
2022-10-31T20:34:16.266Z,16.10
2022-10-31T20:36:44.286Z,15.55
2022-10-31T20:39:11.900Z,17.33
2022-10-31T20:41:39.808Z,16.77
2022-10-31T20:44:07.290Z,16.85
2022-10-31T20:46:34.997Z,15.57
2022-10-31T20:49:02.476Z,15.88
2022-10-31T20:51:33.552Z,16.00
2022-10-31T20:54:01.182Z,16.40
2022-10-31T20:56:29.519Z,15.45
2022-10-31T20:58:58.214Z,16.67
2022-10-31T21:01:30.261Z,15.98
2022-10-31T21:03:58.866Z,17.85
2022-10-31T21:06:27.460Z,15.05
2022-10-31T21:08:55.635Z,16.17
2022-10-31T21:11:27.019Z,14.10
2022-10-31T21:13:54.573Z,16.48
2022-10-31T21:16:26.199Z,17.13
2022-10-31T21:18:54.956Z,16.90
2022-10-31T21:21:29.199Z,15.02
2022-10-31T21:24:08.594Z,14.18
2022-10-31T21:26:41.108Z,13.88
2022-10-31T21:29:10.281Z,15.00
2022-10-31T21:31:39.165Z,15.48
2022-10-31T21:34:07.121Z,14.00
2022-10-31T21:36:34.959Z,15.77
2022-10-31T21:39:05.929Z,14.88
2022-10-31T21:41:33.748Z,14.45
2022-10-31T21:44:00.797Z,15.55
2022-10-31T21:46:31.676Z,14.88
2022-10-31T21:49:01.605Z,19.23
2022-10-31T21:51:32.466Z,15.95
2022-10-31T21:54:18.950Z,15.75
2022-10-31T21:56:46.449Z,14.18
2022-10-31T21:59:13.810Z,12.77
2022-10-31T22:01:41.377Z,16.25
2022-10-31T22:04:08.520Z,14.57
2022-10-31T22:06:36.756Z,14.35
2022-10-31T22:09:07.945Z,16.63
2022-10-31T22:11:36.012Z,19.45
2022-10-31T22:14:04.215Z,16.38
2022-10-31T22:16:35.204Z,23.13
2022-10-31T22:19:05.950Z,21.88
2022-10-31T22:21:41.270Z,24.58
2022-10-31T22:24:09.475Z,20.02
2022-10-31T22:26:38.210Z,20.92
2022-10-31T22:29:13.120Z,19.92
2022-10-31T22:31:43.419Z,20.83
2022-10-31T22:34:11.549Z,21.67
2022-10-31T22:36:39.206Z,22.50
2022-10-31T22:39:08.127Z,20.70
2022-10-31T22:41:37.553Z,18.45
2022-10-31T22:44:05.930Z,20.70
2022-10-31T22:46:36.909Z,20.55
2022-10-31T22:49:14.691Z,17.42
2022-10-31T22:51:43.916Z,20.02
2022-10-31T22:54:17.972Z,17.70
2022-10-31T22:56:46.152Z,17.98
2022-10-31T22:59:15.828Z,19.33
2022-10-31T23:01:47.632Z,21.10
2022-10-31T23:04:16.813Z,20.35
2022-10-31T23:06:44.788Z,19.65
2022-10-31T23:09:16.291Z,16.65
2022-10-31T23:11:44.814Z,18.67
2022-10-31T23:14:20.462Z,20.80
2022-10-31T23:16:56.158Z,22.02
2022-10-31T23:19:30.541Z,18.92
2022-10-31T23:22:03.711Z,21.15
2022-10-31T23:24:45.942Z,18.67
2022-10-31T23:27:16.181Z,21.48
2022-10-31T23:29:51.524Z,22.50
2022-10-31T23:32:35.250Z,19.90
2022-10-31T23:35:10.409Z,21.73
2022-10-31T23:37:39.144Z,21.15
2022-10-31T23:40:08.630Z,20.10
2022-10-31T23:42:36.205Z,21.13
2022-10-31T23:45:03.525Z,19.40
2022-10-31T23:47:30.708Z,19.00
2022-10-31T23:49:57.686Z,20.00
2022-10-31T23:52:24.979Z,17.63
2022-10-31T23:54:52.128Z,21.85
2022-10-31T23:57:19.400Z,18.10
2022-10-31T23:59:47.997Z,20.10
