createdAt,value
2022-09-21T00:03:37.751Z,6.80
2022-09-21T00:08:41.407Z,6.80
2022-09-21T00:13:46.969Z,6.60
2022-09-21T00:18:50.141Z,6.50
2022-09-21T00:23:54.441Z,5.70
2022-09-21T00:28:59.575Z,5.50
2022-09-21T00:34:03.827Z,5.90
2022-09-21T00:39:07.166Z,5.50
2022-09-21T00:44:18.853Z,5.30
2022-09-21T00:49:22.620Z,5.20
2022-09-21T00:54:34.346Z,5.80
2022-09-21T00:59:39.755Z,6.70
2022-09-21T01:04:43.428Z,6.30
2022-09-21T01:09:50.151Z,5.90
2022-09-21T01:15:18.520Z,6.40
2022-09-21T01:20:42.852Z,6.80
2022-09-21T01:26:06.841Z,6.80
2022-09-21T01:31:20.933Z,6.70
2022-09-21T01:36:28.586Z,6.10
2022-09-21T01:41:32.954Z,6.30
2022-09-21T01:46:38.314Z,6.40
2022-09-21T01:51:48.518Z,5.40
2022-09-21T01:57:06.871Z,5.40
2022-09-21T02:02:15.988Z,5.70
2022-09-21T02:07:19.610Z,6.00
2022-09-21T02:12:23.148Z,6.30
2022-09-21T02:17:53.203Z,6.00
2022-09-21T02:22:55.939Z,6.40
2022-09-21T02:28:09.280Z,6.00
2022-09-21T02:33:19.941Z,6.60
2022-09-21T02:38:33.634Z,7.00
2022-09-21T02:43:46.948Z,7.20
2022-09-21T02:48:56.910Z,8.40
2022-09-21T02:54:04.711Z,8.80
2022-09-21T02:59:08.333Z,8.90
2022-09-21T03:04:11.399Z,9.40
2022-09-21T03:09:14.353Z,8.80
2022-09-21T03:14:17.355Z,9.40
2022-09-21T03:19:20.283Z,9.60
2022-09-21T03:24:42.111Z,9.30
2022-09-21T03:29:46.033Z,10.80
2022-09-21T03:34:48.880Z,10.30
2022-09-21T03:39:52.074Z,9.10
2022-09-21T03:44:54.912Z,9.40
2022-09-21T03:49:57.691Z,10.00
2022-09-21T03:55:00.567Z,9.80
2022-09-21T04:00:07.880Z,9.60
2022-09-21T04:05:15.061Z,8.90
2022-09-21T04:10:21.446Z,8.90
2022-09-21T04:15:24.453Z,9.00
2022-09-21T04:20:28.393Z,9.20
2022-09-21T04:25:31.208Z,9.80
2022-09-21T04:30:37.726Z,9.70
2022-09-21T04:35:41.238Z,10.00
2022-09-21T04:40:44.044Z,9.30
2022-09-21T04:45:47.004Z,8.20
2022-09-21T04:50:51.100Z,8.10
2022-09-21T04:55:54.769Z,8.80
2022-09-21T05:00:57.852Z,8.50
2022-09-21T05:06:01.088Z,9.00
2022-09-21T05:11:05.652Z,8.60
2022-09-21T05:16:09.529Z,9.00
2022-09-21T05:21:14.004Z,8.10
2022-09-21T05:26:16.898Z,8.00
2022-09-21T05:31:32.925Z,8.00
2022-09-21T05:36:46.497Z,7.70
2022-09-21T05:41:49.764Z,8.10
2022-09-21T05:47:13.458Z,7.60
2022-09-21T05:52:40.315Z,7.80
2022-09-21T05:58:06.207Z,7.10
2022-09-21T06:03:32.431Z,7.50
2022-09-21T06:08:35.504Z,7.30
2022-09-21T06:13:38.532Z,8.30
2022-09-21T06:18:42.543Z,7.90
2022-09-21T06:23:49.405Z,7.50
2022-09-21T06:28:52.225Z,7.70
2022-09-21T06:33:55.181Z,7.40
2022-09-21T06:38:58.084Z,7.20
2022-09-21T06:44:01.456Z,7.70
2022-09-21T06:49:04.550Z,8.30
2022-09-21T06:54:08.193Z,8.00
2022-09-21T06:59:16.278Z,9.10
2022-09-21T07:04:24.999Z,9.20
2022-09-21T07:14:51.248Z,10.40
2022-09-21T07:19:54.043Z,9.80
2022-09-21T07:24:58.092Z,9.90
2022-09-21T07:30:00.956Z,8.40
2022-09-21T07:35:04.396Z,9.50
2022-09-21T07:40:08.141Z,9.80
2022-09-21T07:45:11.464Z,9.40
2022-09-21T07:50:14.782Z,12.80
2022-09-21T07:55:17.712Z,9.40
2022-09-21T08:00:21.290Z,10.50
2022-09-21T08:05:24.524Z,10.70
2022-09-21T08:10:28.818Z,10.30
2022-09-21T08:15:48.677Z,7.00
2022-09-21T08:20:56.222Z,8.60
2022-09-21T08:26:05.686Z,10.20
2022-09-21T08:31:10.150Z,15.30
2022-09-21T08:36:13.234Z,10.70
2022-09-21T08:41:46.412Z,9.20
2022-09-21T08:47:03.752Z,9.60
2022-09-21T08:52:16.180Z,10.60
2022-09-21T08:57:22.198Z,9.50
2022-09-21T09:02:46.075Z,9.00
2022-09-21T09:08:18.167Z,6.80
2022-09-21T09:13:42.747Z,5.00
2022-09-21T09:18:53.035Z,6.80
2022-09-21T09:24:05.645Z,7.30
2022-09-21T09:29:25.144Z,5.10
2022-09-21T09:34:39.051Z,3.60
2022-09-21T09:39:45.624Z,2.90
2022-09-21T09:45:13.475Z,4.60
2022-09-21T09:50:32.038Z,2.60
2022-09-21T09:55:49.061Z,2.60
2022-09-21T10:00:54.368Z,3.30
2022-09-21T10:06:00.309Z,2.60
2022-09-21T10:11:04.280Z,2.50
2022-09-21T10:16:10.171Z,2.90
2022-09-21T10:21:21.554Z,2.80
2022-09-21T10:26:24.621Z,3.10
2022-09-21T10:31:30.099Z,3.10
2022-09-21T10:36:36.349Z,3.10
2022-09-21T10:41:39.192Z,3.60
2022-09-21T10:46:42.232Z,4.10
2022-09-21T10:51:47.223Z,4.20
2022-09-21T10:56:53.666Z,4.30
2022-09-21T11:02:00.419Z,4.30
2022-09-21T11:07:39.248Z,4.40
2022-09-21T11:13:18.976Z,4.10
2022-09-21T11:18:34.485Z,4.80
2022-09-21T11:24:05.328Z,4.60
2022-09-21T11:29:47.488Z,4.90
2022-09-21T11:34:56.186Z,5.40
2022-09-21T11:40:25.582Z,5.70
2022-09-21T11:45:34.374Z,5.10
2022-09-21T11:56:13.041Z,5.50
2022-09-21T12:01:36.340Z,5.40
2022-09-21T12:07:13.136Z,6.20
2022-09-21T12:12:25.896Z,6.40
2022-09-21T12:18:07.650Z,5.60
2022-09-21T12:23:19.493Z,5.20
2022-09-21T12:28:32.136Z,5.00
2022-09-21T12:33:48.418Z,4.50
2022-09-21T12:38:58.546Z,4.60
2022-09-21T12:44:33.875Z,4.10
2022-09-21T12:49:46.564Z,4.70
2022-09-21T12:55:21.920Z,3.60
2022-09-21T13:00:30.954Z,3.40
2022-09-21T13:05:43.631Z,3.40
2022-09-21T13:10:54.755Z,4.70
2022-09-21T13:15:59.743Z,3.10
2022-09-21T13:21:17.068Z,3.00
2022-09-21T13:26:38.186Z,2.90
2022-09-21T13:31:54.458Z,3.40
2022-09-21T13:37:16.060Z,4.30
2022-09-21T13:42:31.137Z,1.90
2022-09-21T13:47:38.641Z,1.90
2022-09-21T13:52:48.198Z,1.20
2022-09-21T13:57:55.823Z,1.40
2022-09-21T14:03:04.632Z,1.70
2022-09-21T14:08:22.278Z,1.70
2022-09-21T14:13:36.285Z,1.80
2022-09-21T14:18:39.291Z,1.90
2022-09-21T14:24:02.319Z,2.10
2022-09-21T14:29:19.649Z,2.70
2022-09-21T14:34:26.564Z,2.60
2022-09-21T14:39:33.762Z,1.30
2022-09-21T14:44:39.435Z,1.40
2022-09-21T14:49:54.669Z,1.10
2022-09-21T14:55:15.938Z,1.20
2022-09-21T15:00:26.637Z,1.20
2022-09-21T15:05:43.464Z,1.80
2022-09-21T15:11:13.766Z,1.30
2022-09-21T15:16:22.624Z,1.80
2022-09-21T15:21:30.403Z,1.80
2022-09-21T15:26:34.568Z,1.90
2022-09-21T15:31:40.905Z,1.40
2022-09-21T15:36:44.957Z,1.90
2022-09-21T15:41:50.728Z,1.80
2022-09-21T15:47:01.176Z,1.70
2022-09-21T15:52:29.475Z,1.90
2022-09-21T15:57:40.633Z,1.80
2022-09-21T16:02:55.965Z,1.90
2022-09-21T16:08:35.600Z,0.80
2022-09-21T16:13:56.917Z,0.90
2022-09-21T16:19:00.325Z,0.60
2022-09-21T16:24:18.998Z,0.80
2022-09-21T16:29:26.529Z,0.80
2022-09-21T16:34:35.344Z,0.80
2022-09-21T16:39:38.272Z,0.70
2022-09-21T16:44:44.918Z,1.00
2022-09-21T16:49:47.987Z,1.50
2022-09-21T16:54:51.773Z,1.20
2022-09-21T16:59:54.795Z,1.20
2022-09-21T17:04:59.441Z,1.20
2022-09-21T17:10:14.922Z,1.50
2022-09-21T17:15:17.939Z,1.50
2022-09-21T17:20:33.389Z,1.50
2022-09-21T17:25:37.238Z,1.80
2022-09-21T17:30:42.658Z,1.70
2022-09-21T17:35:45.992Z,1.50
2022-09-21T17:40:49.186Z,1.70
2022-09-21T17:46:08.548Z,1.80
2022-09-21T17:51:12.269Z,1.60
2022-09-21T17:56:45.585Z,1.70
2022-09-21T18:01:48.792Z,2.00
2022-09-21T18:06:51.945Z,1.90
2022-09-21T18:12:04.230Z,2.40
2022-09-21T18:17:24.387Z,2.30
2022-09-21T18:23:14.377Z,2.90
2022-09-21T18:28:27.458Z,3.70
2022-09-21T18:34:13.220Z,3.90
2022-09-21T18:39:26.364Z,4.20
2022-09-21T18:44:39.637Z,4.50
2022-09-21T18:50:00.454Z,4.30
2022-09-21T18:55:26.881Z,4.50
2022-09-21T19:00:35.487Z,5.00
2022-09-21T19:05:46.366Z,5.20
2022-09-21T19:10:57.430Z,4.90
2022-09-21T19:16:45.928Z,6.00
2022-09-21T19:22:00.846Z,7.10
2022-09-21T19:27:39.249Z,6.50
2022-09-21T19:32:46.501Z,7.20
2022-09-21T19:37:52.279Z,7.30
2022-09-21T19:43:22.722Z,7.00
2022-09-21T19:48:27.914Z,7.90
2022-09-21T19:53:50.960Z,7.20
2022-09-21T19:59:12.843Z,7.00
2022-09-21T20:04:15.889Z,7.20
2022-09-21T20:09:26.227Z,6.70
2022-09-21T20:14:38.136Z,6.80
2022-09-21T20:19:51.635Z,8.40
2022-09-21T20:25:10.553Z,7.10
2022-09-21T20:30:16.788Z,7.10
2022-09-21T20:35:23.270Z,7.40
2022-09-21T20:40:29.021Z,7.40
2022-09-21T20:50:37.498Z,7.40
2022-09-21T20:55:41.387Z,8.50
2022-09-21T21:00:46.249Z,7.50
2022-09-21T21:05:49.144Z,7.70
2022-09-21T21:10:55.788Z,8.60
2022-09-21T21:16:00.336Z,8.90
2022-09-21T21:21:04.772Z,8.60
2022-09-21T21:26:08.085Z,8.70
2022-09-21T21:31:12.061Z,8.60
2022-09-21T21:36:15.206Z,9.80
2022-09-21T21:41:18.455Z,9.10
2022-09-21T21:46:21.392Z,8.40
2022-09-21T21:51:24.323Z,8.30
2022-09-21T21:56:27.904Z,8.60
2022-09-21T22:01:31.351Z,8.50
2022-09-21T22:06:36.553Z,8.50
2022-09-21T22:11:39.476Z,8.90
2022-09-21T22:16:42.443Z,9.00
2022-09-21T22:21:51.735Z,8.90
2022-09-21T22:26:57.038Z,8.30
2022-09-21T22:32:00.745Z,8.10
2022-09-21T22:37:03.796Z,7.90
2022-09-21T22:42:06.731Z,8.70
2022-09-21T22:47:09.598Z,8.70
2022-09-21T22:52:12.918Z,8.00
2022-09-21T22:57:15.778Z,8.00
2022-09-21T23:02:18.706Z,7.90
2022-09-21T23:07:21.556Z,8.00
2022-09-21T23:12:24.390Z,8.10
2022-09-21T23:17:29.094Z,8.50
2022-09-21T23:22:32.016Z,8.50
2022-09-21T23:27:34.876Z,8.90
2022-09-21T23:32:37.841Z,8.70
2022-09-21T23:37:40.763Z,8.50
2022-09-21T23:42:43.662Z,8.10
2022-09-21T23:47:46.510Z,7.80
2022-09-21T23:52:49.415Z,8.80
2022-09-21T23:57:52.249Z,9.40
