createdAt,value
2018-05-25T00:02:20.860Z,19.70
2018-05-25T00:04:48.571Z,19.70
2018-05-25T00:07:16.391Z,19.80
2018-05-25T00:09:44.255Z,19.70
2018-05-25T00:12:12.123Z,19.70
2018-05-25T00:14:39.993Z,19.70
2018-05-25T00:17:07.856Z,19.70
2018-05-25T00:19:35.723Z,19.70
2018-05-25T00:22:03.488Z,19.70
2018-05-25T00:24:31.248Z,19.70
2018-05-25T00:26:59.394Z,19.60
2018-05-25T00:29:27.292Z,19.60
2018-05-25T00:31:55.159Z,19.60
2018-05-25T00:34:23.026Z,19.60
2018-05-25T00:36:50.825Z,19.50
2018-05-25T00:39:18.588Z,19.60
2018-05-25T00:41:46.464Z,19.60
2018-05-25T00:44:14.978Z,19.50
2018-05-25T00:46:42.872Z,19.50
2018-05-25T00:49:10.638Z,19.50
2018-05-25T00:51:38.503Z,19.50
2018-05-25T00:54:06.370Z,19.50
2018-05-25T00:56:34.237Z,19.50
2018-05-25T00:59:02.105Z,19.50
2018-05-25T01:01:29.971Z,19.50
2018-05-25T01:03:57.838Z,19.50
2018-05-25T01:06:25.704Z,19.50
2018-05-25T01:08:53.504Z,19.50
2018-05-25T01:11:22.975Z,19.30
2018-05-25T01:13:50.843Z,19.30
2018-05-25T01:16:18.713Z,19.30
2018-05-25T01:18:48.317Z,19.20
2018-05-25T01:21:16.119Z,19.20
2018-05-25T01:23:43.948Z,19.20
2018-05-25T01:26:11.815Z,19.20
2018-05-25T01:28:39.580Z,19.20
2018-05-25T01:31:07.385Z,19.20
2018-05-25T01:33:36.030Z,19.30
2018-05-25T01:36:03.897Z,19.30
2018-05-25T01:38:31.700Z,19.30
2018-05-25T01:41:00.347Z,19.30
2018-05-25T01:43:28.114Z,19.30
2018-05-25T01:45:55.978Z,19.30
2018-05-25T01:48:23.745Z,19.30
2018-05-25T01:50:51.547Z,19.30
2018-05-25T01:53:20.058Z,19.30
2018-05-25T01:55:47.959Z,19.30
2018-05-25T01:58:15.756Z,19.20
2018-05-25T02:00:45.125Z,19.10
2018-05-25T02:03:12.918Z,19.10
2018-05-25T02:05:40.961Z,19.10
2018-05-25T02:08:08.697Z,19.10
2018-05-25T02:10:36.515Z,19.10
2018-05-25T02:13:05.176Z,19.10
2018-05-25T02:15:33.050Z,19.10
2018-05-25T02:18:00.909Z,19.10
2018-05-25T02:20:28.771Z,19.10
2018-05-25T02:22:56.643Z,19.10
2018-05-25T02:25:24.510Z,19.10
2018-05-25T02:27:52.377Z,19.10
2018-05-25T02:30:20.244Z,19.10
2018-05-25T02:32:48.040Z,19.10
2018-05-25T02:35:16.539Z,19.10
2018-05-25T02:37:45.077Z,19.10
2018-05-25T02:40:12.972Z,19.10
2018-05-25T02:42:41.628Z,19.00
2018-05-25T02:45:09.325Z,19.00
2018-05-25T02:47:37.032Z,19.00
2018-05-25T02:50:04.780Z,19.00
2018-05-25T02:52:32.688Z,19.00
2018-05-25T02:55:00.561Z,19.00
2018-05-25T02:57:28.272Z,19.00
2018-05-25T02:59:56.773Z,19.00
2018-05-25T03:02:26.405Z,19.10
2018-05-25T03:04:54.272Z,19.00
2018-05-25T03:07:22.069Z,19.00
2018-05-25T03:09:51.583Z,19.00
2018-05-25T03:12:20.164Z,19.00
2018-05-25T03:14:48.709Z,18.90
2018-05-25T03:17:16.385Z,18.90
2018-05-25T03:19:44.135Z,18.90
2018-05-25T03:22:12.001Z,18.90
2018-05-25T03:24:39.868Z,18.90
2018-05-25T03:27:07.634Z,18.80
2018-05-25T03:29:35.396Z,18.80
2018-05-25T03:32:03.266Z,18.80
2018-05-25T03:34:31.950Z,18.80
2018-05-25T03:37:00.636Z,18.70
2018-05-25T03:39:28.365Z,18.70
2018-05-25T03:41:56.373Z,18.70
2018-05-25T03:44:24.240Z,18.70
2018-05-25T03:46:52.104Z,18.70
2018-05-25T03:49:20.901Z,18.70
2018-05-25T03:51:48.764Z,18.60
2018-05-25T03:54:16.626Z,18.60
2018-05-25T03:56:44.387Z,18.60
2018-05-25T03:59:24.240Z,18.60
2018-05-25T04:02:00.837Z,18.60
2018-05-25T04:04:28.675Z,18.60
2018-05-25T04:06:56.543Z,18.60
2018-05-25T04:09:24.411Z,18.60
2018-05-25T04:11:52.278Z,18.60
2018-05-25T04:14:20.072Z,18.60
2018-05-25T04:16:47.909Z,18.70
2018-05-25T04:19:16.595Z,18.60
2018-05-25T04:21:44.363Z,18.70
2018-05-25T04:24:12.476Z,18.70
2018-05-25T04:26:40.400Z,18.70
2018-05-25T04:29:08.267Z,18.60
2018-05-25T04:31:36.016Z,18.60
2018-05-25T04:34:03.899Z,18.60
2018-05-25T04:36:31.663Z,18.50
2018-05-25T04:38:59.632Z,18.50
2018-05-25T04:41:27.178Z,18.50
2018-05-25T04:43:54.697Z,18.50
2018-05-25T04:46:22.230Z,18.50
2018-05-25T04:48:49.746Z,18.50
2018-05-25T04:51:18.034Z,18.50
2018-05-25T04:53:45.543Z,18.50
2018-05-25T04:56:13.068Z,18.60
2018-05-25T04:58:40.701Z,18.60
2018-05-25T05:01:08.985Z,18.60
2018-05-25T05:03:36.501Z,18.60
2018-05-25T05:06:04.026Z,18.60
2018-05-25T05:08:31.533Z,18.60
2018-05-25T05:10:59.846Z,18.50
2018-05-25T05:13:27.357Z,18.50
2018-05-25T05:15:54.873Z,18.50
2018-05-25T05:18:22.394Z,18.50
2018-05-25T05:20:50.681Z,18.50
2018-05-25T05:23:18.965Z,18.50
2018-05-25T05:25:46.477Z,18.50
2018-05-25T05:28:14.001Z,18.60
2018-05-25T05:30:41.513Z,18.60
2018-05-25T05:33:09.800Z,18.60
2018-05-25T05:35:38.078Z,18.70
2018-05-25T05:38:06.357Z,18.70
2018-05-25T05:40:34.641Z,18.80
2018-05-25T05:43:02.922Z,18.80
2018-05-25T05:45:31.320Z,18.90
2018-05-25T05:47:58.829Z,18.80
2018-05-25T05:50:27.845Z,19.00
2018-05-25T05:52:56.117Z,18.90
2018-05-25T05:55:24.393Z,19.00
2018-05-25T05:57:52.678Z,19.00
2018-05-25T06:00:20.966Z,19.00
2018-05-25T06:02:48.490Z,19.00
2018-05-25T06:05:16.113Z,19.00
2018-05-25T06:07:43.626Z,19.00
2018-05-25T06:10:11.901Z,19.10
2018-05-25T06:12:40.186Z,19.10
2018-05-25T06:15:08.469Z,19.10
2018-05-25T06:17:35.993Z,19.10
2018-05-25T06:20:04.274Z,19.10
2018-05-25T06:22:33.293Z,19.10
2018-05-25T06:25:01.579Z,19.10
2018-05-25T06:27:29.097Z,19.10
2018-05-25T06:29:56.617Z,19.10
2018-05-25T06:32:24.130Z,19.10
2018-05-25T06:34:52.462Z,19.00
2018-05-25T06:37:19.949Z,19.00
2018-05-25T06:39:48.249Z,19.00
2018-05-25T06:42:16.524Z,19.10
2018-05-25T06:44:44.820Z,19.10
2018-05-25T06:47:12.506Z,19.10
2018-05-25T06:49:40.018Z,19.20
2018-05-25T06:52:08.307Z,19.30
2018-05-25T06:54:36.592Z,19.30
2018-05-25T06:57:04.865Z,19.40
2018-05-25T06:59:33.150Z,19.40
2018-05-25T07:02:00.669Z,19.30
2018-05-25T07:04:28.942Z,19.40
2018-05-25T07:06:57.961Z,19.40
2018-05-25T07:09:26.251Z,19.50
2018-05-25T07:11:53.803Z,19.50
2018-05-25T07:14:22.088Z,19.60
2018-05-25T07:16:49.610Z,19.60
2018-05-25T07:19:17.124Z,19.60
2018-05-25T07:21:44.653Z,19.60
2018-05-25T07:24:12.955Z,19.70
2018-05-25T07:26:40.494Z,19.60
2018-05-25T07:29:08.768Z,19.70
2018-05-25T07:31:37.078Z,19.70
2018-05-25T07:34:04.597Z,19.70
2018-05-25T07:36:32.879Z,19.70
2018-05-25T07:39:01.158Z,19.70
2018-05-25T07:41:29.441Z,19.70
2018-05-25T07:43:56.962Z,19.60
2018-05-25T07:46:24.474Z,19.70
2018-05-25T07:48:51.989Z,19.70
2018-05-25T07:51:19.575Z,19.70
2018-05-25T07:53:47.867Z,19.80
2018-05-25T07:56:15.375Z,19.70
2018-05-25T07:58:43.649Z,19.90
2018-05-25T08:01:12.729Z,19.90
2018-05-25T08:03:40.250Z,19.90
2018-05-25T08:06:07.793Z,19.80
2018-05-25T08:08:36.087Z,19.60
2018-05-25T08:11:03.610Z,19.60
2018-05-25T08:13:31.174Z,19.60
2018-05-25T08:15:58.705Z,19.60
2018-05-25T08:18:26.217Z,19.60
2018-05-25T08:20:53.734Z,19.60
2018-05-25T08:23:22.059Z,19.70
2018-05-25T08:25:49.601Z,19.70
2018-05-25T08:28:17.902Z,19.80
2018-05-25T08:30:45.416Z,19.80
2018-05-25T08:33:12.964Z,19.90
2018-05-25T08:35:41.263Z,20.00
2018-05-25T08:38:09.563Z,20.10
2018-05-25T08:40:37.065Z,20.00
2018-05-25T08:43:04.648Z,20.10
2018-05-25T08:45:32.177Z,20.20
2018-05-25T08:47:59.681Z,20.10
2018-05-25T08:50:27.965Z,20.10
2018-05-25T08:52:56.249Z,20.00
2018-05-25T08:55:23.766Z,20.00
2018-05-25T08:57:51.485Z,20.00
2018-05-25T09:00:18.820Z,20.10
2018-05-25T09:02:47.101Z,20.10
2018-05-25T09:05:14.614Z,20.10
2018-05-25T09:07:42.129Z,20.10
2018-05-25T09:10:09.666Z,20.00
2018-05-25T09:12:37.945Z,19.90
2018-05-25T09:15:06.233Z,19.90
2018-05-25T09:17:33.750Z,19.90
2018-05-25T09:20:01.265Z,20.00
2018-05-25T09:22:29.138Z,20.00
2018-05-25T09:24:56.645Z,19.90
2018-05-25T09:27:24.162Z,19.90
2018-05-25T09:29:51.673Z,19.80
2018-05-25T09:32:20.062Z,19.80
2018-05-25T09:34:48.346Z,19.90
2018-05-25T09:37:15.861Z,19.90
2018-05-25T09:39:44.149Z,19.80
2018-05-25T09:42:13.117Z,19.80
2018-05-25T09:44:40.854Z,19.80
2018-05-25T09:47:08.390Z,19.70
2018-05-25T09:49:36.670Z,19.60
2018-05-25T09:52:04.189Z,19.60
2018-05-25T09:54:33.221Z,19.50
2018-05-25T09:57:01.495Z,19.40
2018-05-25T09:59:29.781Z,19.40
2018-05-25T10:01:57.305Z,19.40
2018-05-25T10:04:24.811Z,19.40
2018-05-25T10:06:52.338Z,19.30
2018-05-25T10:09:20.621Z,19.30
2018-05-25T10:11:48.923Z,19.30
2018-05-25T10:14:16.457Z,19.30
2018-05-25T10:16:44.730Z,19.40
2018-05-25T10:19:13.019Z,19.40
2018-05-25T10:21:40.533Z,19.40
2018-05-25T10:24:08.045Z,19.50
2018-05-25T10:26:35.570Z,19.60
2018-05-25T10:29:03.253Z,19.80
2018-05-25T10:31:31.529Z,20.00
2018-05-25T10:33:59.802Z,20.20
2018-05-25T10:36:28.081Z,20.30
2018-05-25T10:38:56.362Z,20.30
2018-05-25T10:41:24.637Z,20.40
2018-05-25T10:43:52.917Z,20.50
2018-05-25T10:46:20.437Z,20.40
2018-05-25T10:48:49.462Z,20.60
2018-05-25T10:51:17.745Z,20.60
2018-05-25T10:53:45.261Z,20.60
2018-05-25T10:56:13.545Z,20.60
2018-05-25T10:58:41.063Z,20.60
2018-05-25T11:01:08.581Z,20.60
2018-05-25T11:03:36.866Z,20.30
2018-05-25T11:06:05.156Z,20.20
2018-05-25T11:08:32.702Z,20.20
2018-05-25T11:11:00.983Z,20.10
2018-05-25T11:13:29.265Z,20.00
2018-05-25T11:15:56.773Z,20.00
2018-05-25T11:18:24.292Z,19.90
2018-05-25T11:20:51.831Z,19.80
2018-05-25T11:23:19.337Z,19.70
2018-05-25T11:25:46.848Z,19.50
2018-05-25T11:28:15.135Z,19.40
2018-05-25T11:30:42.642Z,19.30
2018-05-25T11:33:10.158Z,19.40
2018-05-25T11:35:37.672Z,19.40
2018-05-25T11:38:05.954Z,19.50
2018-05-25T11:40:34.970Z,19.50
2018-05-25T11:43:03.249Z,19.50
2018-05-25T11:45:31.526Z,19.60
2018-05-25T11:47:59.805Z,19.60
2018-05-25T11:50:28.081Z,19.80
2018-05-25T11:52:56.396Z,19.90
2018-05-25T11:55:23.926Z,19.90
2018-05-25T11:57:51.478Z,19.90
2018-05-25T12:00:19.833Z,20.10
2018-05-25T12:02:47.345Z,20.10
2018-05-25T12:05:14.865Z,20.10
2018-05-25T12:07:43.154Z,20.10
2018-05-25T12:10:11.426Z,20.20
2018-05-25T12:12:38.946Z,20.20
2018-05-25T12:15:06.463Z,20.20
2018-05-25T12:17:33.997Z,20.30
2018-05-25T12:20:02.278Z,20.40
2018-05-25T12:22:30.561Z,20.40
2018-05-25T12:24:58.079Z,20.40
2018-05-25T12:27:27.097Z,20.50
2018-05-25T12:29:55.373Z,20.50
2018-05-25T12:32:23.654Z,20.50
2018-05-25T12:34:51.941Z,20.50
2018-05-25T12:37:19.445Z,20.50
2018-05-25T12:39:46.954Z,20.60
2018-05-25T12:42:15.233Z,20.50
2018-05-25T12:44:55.281Z,20.50
2018-05-25T12:47:23.559Z,20.50
2018-05-25T12:49:51.858Z,20.50
2018-05-25T12:52:22.435Z,20.50
2018-05-25T12:54:52.098Z,20.50
2018-05-25T12:57:19.613Z,20.50
2018-05-25T12:59:47.121Z,20.50
2018-05-25T13:02:14.634Z,20.50
2018-05-25T13:04:42.145Z,20.50
2018-05-25T13:07:09.661Z,20.50
2018-05-25T13:09:37.937Z,20.40
2018-05-25T13:12:06.216Z,20.40
2018-05-25T13:14:34.493Z,20.40
2018-05-25T13:17:02.770Z,20.40
2018-05-25T13:19:31.042Z,20.40
2018-05-25T13:21:59.330Z,20.50
2018-05-25T13:24:27.601Z,20.50
2018-05-25T13:26:55.881Z,20.50
2018-05-25T13:29:24.153Z,20.60
2018-05-25T13:31:52.434Z,20.60
2018-05-25T13:34:21.405Z,20.70
2018-05-25T13:36:48.933Z,20.70
2018-05-25T13:39:16.456Z,20.70
2018-05-25T13:41:43.965Z,20.70
2018-05-25T13:44:11.489Z,20.70
2018-05-25T13:46:39.001Z,20.70
2018-05-25T13:49:06.518Z,20.70
2018-05-25T13:51:34.059Z,20.70
2018-05-25T13:54:01.581Z,20.70
2018-05-25T13:56:29.863Z,20.60
2018-05-25T13:58:58.145Z,20.60
2018-05-25T14:01:26.445Z,20.70
2018-05-25T14:03:53.957Z,20.70
2018-05-25T14:06:21.473Z,20.70
2018-05-25T14:08:48.993Z,20.80
2018-05-25T14:11:17.277Z,20.80
2018-05-25T14:13:45.559Z,21.00
2018-05-25T14:16:13.842Z,21.00
2018-05-25T14:18:41.362Z,21.00
2018-05-25T14:21:08.902Z,21.10
2018-05-25T14:23:36.411Z,21.10
2018-05-25T14:26:03.926Z,21.20
2018-05-25T14:28:31.443Z,21.20
2018-05-25T14:30:58.992Z,21.30
2018-05-25T14:33:26.551Z,21.40
2018-05-25T14:35:54.069Z,21.50
2018-05-25T14:38:22.340Z,21.80
2018-05-25T14:40:49.850Z,21.80
2018-05-25T14:43:17.358Z,21.90
2018-05-25T14:45:44.877Z,21.90
2018-05-25T14:48:12.397Z,22.00
2018-05-25T14:50:40.674Z,22.30
2018-05-25T14:53:08.186Z,22.30
2018-05-25T14:55:35.689Z,22.50
2018-05-25T14:58:03.201Z,22.60
2018-05-25T15:00:30.708Z,22.90
2018-05-25T15:02:59.016Z,24.10
2018-05-25T15:05:26.521Z,24.10
2018-05-25T15:07:54.033Z,24.50
2018-05-25T15:10:21.549Z,24.90
2018-05-25T15:12:49.057Z,25.20
2018-05-25T15:15:16.573Z,25.50
2018-05-25T15:17:44.090Z,25.90
2018-05-25T15:20:11.605Z,26.00
2018-05-25T15:22:39.870Z,26.10
2018-05-25T15:25:07.397Z,26.10
2018-05-25T15:27:34.901Z,26.10
2018-05-25T15:30:03.177Z,26.10
2018-05-25T15:32:31.598Z,26.20
2018-05-25T15:34:58.986Z,26.20
2018-05-25T15:37:26.506Z,26.40
2018-05-25T15:39:54.015Z,26.70
2018-05-25T15:42:21.529Z,27.10
2018-05-25T15:44:49.029Z,27.50
2018-05-25T15:47:16.544Z,27.90
2018-05-25T15:49:44.054Z,28.20
2018-05-25T15:52:12.338Z,28.50
2018-05-25T15:54:40.605Z,28.70
2018-05-25T15:57:08.885Z,28.90
2018-05-25T15:59:37.169Z,29.00
2018-05-25T16:02:05.546Z,29.10
2018-05-25T16:04:33.813Z,29.30
2018-05-25T16:07:01.313Z,29.20
2018-05-25T16:09:28.817Z,29.40
2018-05-25T16:11:57.217Z,29.50
2018-05-25T16:14:25.494Z,29.30
2018-05-25T16:16:53.770Z,29.10
2018-05-25T16:19:22.041Z,28.90
2018-05-25T16:21:50.317Z,28.70
2018-05-25T16:24:18.601Z,28.20
2018-05-25T16:26:46.908Z,27.70
2018-05-25T16:29:14.410Z,27.70
2018-05-25T16:31:41.913Z,27.30
2018-05-25T16:34:09.465Z,26.80
2018-05-25T16:36:36.941Z,26.50
2018-05-25T16:39:04.447Z,26.20
2018-05-25T16:41:31.961Z,25.90
2018-05-25T16:43:59.473Z,25.60
2018-05-25T16:46:27.068Z,25.50
2018-05-25T16:48:54.605Z,25.30
2018-05-25T16:51:22.886Z,24.90
2018-05-25T16:53:51.162Z,24.80
2018-05-25T16:56:19.444Z,24.70
2018-05-25T16:58:47.773Z,24.50
2018-05-25T17:01:15.250Z,24.50
2018-05-25T17:03:42.762Z,24.40
2018-05-25T17:06:10.277Z,24.30
2018-05-25T17:08:37.794Z,24.10
2018-05-25T17:11:05.299Z,23.90
2018-05-25T17:13:33.579Z,23.60
2018-05-25T17:16:01.861Z,23.40
2018-05-25T17:18:30.152Z,23.30
2018-05-25T17:20:57.692Z,23.30
2018-05-25T17:23:25.189Z,23.20
2018-05-25T17:25:52.711Z,23.10
2018-05-25T17:28:21.014Z,22.90
2018-05-25T17:30:49.371Z,22.80
2018-05-25T17:33:17.637Z,22.70
2018-05-25T17:35:45.911Z,22.70
2018-05-25T17:38:14.181Z,22.60
2018-05-25T17:40:41.685Z,22.60
2018-05-25T17:43:09.194Z,22.60
2018-05-25T17:45:36.699Z,22.50
2018-05-25T17:48:04.209Z,22.50
2018-05-25T17:50:31.721Z,22.50
2018-05-25T17:52:59.229Z,22.40
2018-05-25T17:55:26.814Z,22.30
2018-05-25T17:57:55.100Z,22.20
2018-05-25T18:00:22.617Z,22.10
2018-05-25T18:02:50.137Z,22.00
2018-05-25T18:05:17.693Z,21.90
2018-05-25T18:07:45.212Z,21.90
2018-05-25T18:10:13.482Z,21.70
2018-05-25T18:12:41.017Z,21.60
2018-05-25T18:15:08.543Z,21.60
2018-05-25T18:17:36.054Z,21.50
2018-05-25T18:20:03.588Z,21.40
2018-05-25T18:22:31.109Z,21.30
2018-05-25T18:24:58.644Z,21.20
2018-05-25T18:27:26.930Z,21.00
2018-05-25T18:29:55.223Z,21.00
2018-05-25T18:32:22.743Z,20.90
2018-05-25T18:34:50.266Z,20.90
2018-05-25T18:37:18.691Z,20.80
2018-05-25T18:39:46.969Z,20.70
2018-05-25T18:42:15.362Z,20.60
2018-05-25T18:44:43.650Z,20.60
2018-05-25T18:47:11.189Z,20.50
2018-05-25T18:49:39.475Z,20.40
2018-05-25T18:52:07.754Z,20.40
2018-05-25T18:54:36.043Z,20.40
2018-05-25T18:57:03.565Z,20.30
2018-05-25T18:59:31.869Z,20.20
2018-05-25T19:01:59.393Z,20.20
2018-05-25T19:04:28.434Z,20.00
2018-05-25T19:06:55.949Z,20.00
2018-05-25T19:09:24.246Z,19.90
2018-05-25T19:11:52.554Z,19.80
2018-05-25T19:14:20.079Z,19.80
2018-05-25T19:16:48.358Z,19.70
2018-05-25T19:19:16.667Z,19.70
2018-05-25T19:21:44.173Z,19.70
2018-05-25T19:24:12.461Z,19.60
2018-05-25T19:26:39.989Z,19.60
2018-05-25T19:29:07.503Z,19.60
2018-05-25T19:31:35.014Z,19.50
2018-05-25T19:34:02.534Z,19.50
2018-05-25T19:36:30.096Z,19.50
2018-05-25T19:38:57.603Z,19.40
2018-05-25T19:41:25.191Z,19.30
2018-05-25T19:43:53.466Z,19.20
2018-05-25T19:46:21.769Z,19.20
2018-05-25T19:48:49.284Z,19.10
2018-05-25T19:51:17.581Z,19.10
2018-05-25T19:53:45.099Z,19.10
2018-05-25T19:56:12.629Z,19.10
2018-05-25T19:58:40.147Z,18.90
2018-05-25T20:01:08.450Z,18.70
2018-05-25T20:03:35.966Z,18.70
2018-05-25T20:06:04.997Z,18.60
2018-05-25T20:08:32.525Z,18.60
2018-05-25T20:11:00.810Z,18.60
2018-05-25T20:13:29.096Z,18.50
2018-05-25T20:15:57.384Z,18.50
2018-05-25T20:18:24.922Z,18.40
2018-05-25T20:20:53.196Z,18.40
2018-05-25T20:23:21.515Z,18.40
2018-05-25T20:25:49.017Z,18.40
2018-05-25T20:28:17.306Z,18.40
2018-05-25T20:30:45.583Z,18.40
2018-05-25T20:33:13.157Z,18.40
2018-05-25T20:35:41.425Z,18.50
2018-05-25T20:38:09.701Z,18.50
2018-05-25T20:40:37.981Z,18.60
2018-05-25T20:43:06.266Z,18.60
2018-05-25T20:45:34.541Z,18.60
2018-05-25T20:48:02.819Z,18.50
2018-05-25T20:50:31.093Z,18.60
2018-05-25T20:52:59.373Z,18.60
2018-05-25T20:55:27.646Z,18.50
2018-05-25T20:57:55.934Z,18.50
2018-05-25T21:00:23.438Z,18.50
2018-05-25T21:02:50.949Z,18.50
2018-05-25T21:05:18.498Z,18.60
2018-05-25T21:07:46.775Z,18.60
2018-05-25T21:10:15.057Z,18.60
2018-05-25T21:12:42.569Z,18.60
2018-05-25T21:15:10.091Z,18.60
2018-05-25T21:17:37.594Z,18.60
2018-05-25T21:20:05.130Z,18.50
2018-05-25T21:22:32.639Z,18.50
2018-05-25T21:25:00.926Z,18.30
2018-05-25T21:27:29.210Z,18.20
2018-05-25T21:29:56.734Z,18.20
2018-05-25T21:32:24.254Z,18.10
2018-05-25T21:34:52.010Z,18.10
2018-05-25T21:37:19.585Z,18.10
2018-05-25T21:39:47.117Z,18.00
2018-05-25T21:42:14.645Z,18.00
2018-05-25T21:44:42.930Z,18.00
2018-05-25T21:47:11.207Z,18.00
2018-05-25T21:49:39.494Z,18.00
2018-05-25T21:52:07.765Z,18.00
2018-05-25T21:54:36.042Z,17.90
2018-05-25T21:57:04.321Z,17.90
2018-05-25T21:59:32.610Z,17.90
2018-05-25T22:02:00.121Z,17.90
2018-05-25T22:04:27.879Z,17.90
2018-05-25T22:06:56.535Z,17.80
2018-05-25T22:09:25.166Z,17.80
2018-05-25T22:11:53.738Z,17.70
2018-05-25T22:14:22.487Z,17.70
2018-05-25T22:16:50.267Z,17.70
2018-05-25T22:19:18.118Z,17.70
2018-05-25T22:21:45.985Z,17.70
2018-05-25T22:24:13.853Z,17.60
2018-05-25T22:26:41.718Z,17.60
2018-05-25T22:29:09.588Z,17.60
2018-05-25T22:31:37.452Z,17.60
2018-05-25T22:34:05.319Z,17.60
2018-05-25T22:36:33.186Z,17.50
2018-05-25T22:39:01.052Z,17.50
2018-05-25T22:41:28.920Z,17.50
2018-05-25T22:44:08.665Z,17.40
2018-05-25T22:46:48.436Z,17.40
2018-05-25T22:49:29.794Z,17.30
2018-05-25T22:52:09.335Z,17.30
2018-05-25T22:54:43.140Z,17.30
2018-05-25T22:57:10.905Z,17.30
2018-05-25T22:59:38.714Z,17.20
2018-05-25T23:02:07.868Z,17.10
2018-05-25T23:04:35.662Z,17.10
2018-05-25T23:07:03.601Z,17.10
2018-05-25T23:09:31.468Z,17.10
2018-05-25T23:11:59.201Z,17.10
2018-05-25T23:14:26.997Z,17.10
2018-05-25T23:16:54.864Z,17.10
2018-05-25T23:19:22.735Z,17.00
2018-05-25T23:21:50.597Z,17.00
2018-05-25T23:24:18.464Z,17.00
2018-05-25T23:26:46.149Z,17.00
2018-05-25T23:29:14.005Z,17.00
2018-05-25T23:31:41.790Z,17.00
2018-05-25T23:34:09.625Z,17.00
2018-05-25T23:36:37.492Z,16.90
2018-05-25T23:39:05.461Z,16.90
2018-05-25T23:41:33.228Z,16.90
2018-05-25T23:44:01.093Z,16.90
2018-05-25T23:46:28.814Z,16.90
2018-05-25T23:48:56.622Z,16.90
2018-05-25T23:51:24.417Z,16.80
2018-05-25T23:53:52.253Z,16.80
2018-05-25T23:56:20.062Z,16.80
2018-05-25T23:58:48.705Z,16.70
