createdAt,value
2018-04-14T00:03:52.145Z,15.37
2018-04-14T00:08:25.356Z,12.53
2018-04-14T00:12:58.598Z,11.40
2018-04-14T00:17:32.554Z,10.50
2018-04-14T00:22:05.757Z,7.60
2018-04-14T00:26:38.947Z,5.83
2018-04-14T00:31:12.919Z,6.00
2018-04-14T00:35:46.366Z,6.87
2018-04-14T00:40:21.055Z,6.83
2018-04-14T00:44:54.241Z,4.83
2018-04-14T00:49:27.498Z,6.20
2018-04-14T00:54:00.733Z,5.47
2018-04-14T00:58:34.949Z,7.90
2018-04-14T01:03:08.166Z,9.03
2018-04-14T01:07:42.172Z,7.93
2018-04-14T01:12:15.407Z,5.33
2018-04-14T01:16:49.415Z,5.93
2018-04-14T01:21:22.627Z,5.10
2018-04-14T01:25:57.333Z,5.70
2018-04-14T01:30:30.567Z,5.83
2018-04-14T01:35:03.789Z,5.47
2018-04-14T01:39:37.033Z,6.00
2018-04-14T01:44:10.283Z,10.80
2018-04-14T01:48:43.527Z,8.27
2018-04-14T01:53:17.490Z,7.50
2018-04-14T01:57:50.744Z,8.50
2018-04-14T02:02:24.873Z,9.50
2018-04-14T02:06:58.872Z,7.77
2018-04-14T02:11:32.088Z,8.30
2018-04-14T02:16:05.319Z,5.00
2018-04-14T02:20:39.311Z,8.93
2018-04-14T02:25:12.563Z,6.87
2018-04-14T02:29:46.606Z,7.00
2018-04-14T02:34:19.868Z,6.13
2018-04-14T02:38:53.359Z,7.13
2018-04-14T02:43:26.567Z,7.13
2018-04-14T02:47:59.815Z,7.80
2018-04-14T02:52:33.818Z,6.93
2018-04-14T02:57:07.060Z,5.27
2018-04-14T03:01:41.028Z,6.60
2018-04-14T03:06:14.193Z,6.33
2018-04-14T03:10:48.221Z,6.03
2018-04-14T03:15:21.405Z,5.43
2018-04-14T03:19:54.591Z,8.13
2018-04-14T03:24:27.961Z,5.87
2018-04-14T03:29:01.243Z,6.90
2018-04-14T03:33:34.542Z,6.73
2018-04-14T03:38:07.860Z,6.10
2018-04-14T03:42:41.863Z,6.20
2018-04-14T03:47:15.057Z,5.23
2018-04-14T03:51:49.036Z,6.07
2018-04-14T03:56:22.222Z,5.93
2018-04-14T04:00:56.170Z,5.20
2018-04-14T04:05:29.397Z,5.70
2018-04-14T04:10:02.588Z,5.50
2018-04-14T04:14:35.867Z,5.90
2018-04-14T04:19:21.738Z,5.50
2018-04-14T04:24:06.749Z,6.00
2018-04-14T04:28:41.711Z,5.67
2018-04-14T04:33:15.016Z,6.47
2018-04-14T04:37:48.220Z,6.47
2018-04-14T04:42:22.297Z,6.80
2018-04-14T04:46:55.659Z,6.10
2018-04-14T04:51:29.695Z,6.67
2018-04-14T04:56:02.855Z,6.70
2018-04-14T05:00:36.085Z,6.87
2018-04-14T05:05:10.041Z,7.17
2018-04-14T05:09:44.029Z,6.40
2018-04-14T05:14:18.076Z,5.53
2018-04-14T05:18:52.297Z,8.53
2018-04-14T05:23:26.492Z,7.13
2018-04-14T05:27:59.755Z,6.00
2018-04-14T05:32:33.143Z,6.30
2018-04-14T05:37:07.136Z,6.20
2018-04-14T05:41:40.600Z,6.37
2018-04-14T05:46:13.903Z,8.50
2018-04-14T05:50:47.294Z,7.80
2018-04-14T05:55:21.336Z,7.10
2018-04-14T05:59:54.580Z,7.33
2018-04-14T06:04:27.949Z,8.37
2018-04-14T06:09:02.029Z,8.27
2018-04-14T06:13:35.291Z,7.90
2018-04-14T06:18:09.301Z,7.77
2018-04-14T06:22:43.328Z,7.67
2018-04-14T06:27:17.561Z,8.80
2018-04-14T06:31:50.806Z,8.47
2018-04-14T06:36:24.011Z,7.80
2018-04-14T06:40:57.280Z,7.27
2018-04-14T06:45:30.474Z,6.40
2018-04-14T06:50:03.686Z,7.50
2018-04-14T06:54:36.922Z,6.83
2018-04-14T06:59:10.110Z,7.30
2018-04-14T07:03:44.083Z,7.90
2018-04-14T07:08:17.997Z,8.43
2018-04-14T07:12:52.017Z,9.27
2018-04-14T07:17:25.244Z,9.20
2018-04-14T07:22:00.876Z,9.43
2018-04-14T07:26:34.149Z,10.50
2018-04-14T07:31:08.114Z,9.77
2018-04-14T07:35:41.335Z,8.80
2018-04-14T07:40:14.559Z,9.53
2018-04-14T07:44:47.786Z,8.10
2018-04-14T07:49:22.479Z,6.50
2018-04-14T07:53:55.674Z,5.82
2018-04-14T07:58:28.957Z,5.07
2018-04-14T08:03:02.993Z,4.82
2018-04-14T08:07:37.006Z,4.90
2018-04-14T08:12:10.998Z,4.30
2018-04-14T08:16:44.189Z,5.12
2018-04-14T08:21:17.391Z,3.95
2018-04-14T08:25:50.658Z,3.55
2018-04-14T08:30:24.628Z,3.87
2018-04-14T08:34:57.866Z,4.53
2018-04-14T08:39:32.594Z,3.70
2018-04-14T08:44:05.771Z,3.30
2018-04-14T08:48:38.954Z,2.92
2018-04-14T08:53:12.901Z,4.20
2018-04-14T08:57:46.114Z,3.12
2018-04-14T09:02:19.338Z,2.78
2018-04-14T09:06:52.883Z,2.83
2018-04-14T09:11:26.056Z,2.47
2018-04-14T09:15:59.314Z,2.40
2018-04-14T09:20:33.318Z,2.90
2018-04-14T09:25:06.548Z,2.75
2018-04-14T09:29:40.547Z,2.90
2018-04-14T09:34:14.527Z,2.37
2018-04-14T09:38:47.734Z,1.92
2018-04-14T09:43:20.936Z,4.03
2018-04-14T09:47:54.183Z,2.40
2018-04-14T09:52:27.438Z,2.00
2018-04-14T09:57:00.656Z,1.42
2018-04-14T10:01:33.913Z,1.58
2018-04-14T10:06:07.121Z,1.30
2018-04-14T10:10:40.423Z,3.17
2018-04-14T10:15:13.763Z,2.67
2018-04-14T10:19:47.776Z,3.20
2018-04-14T10:24:21.006Z,5.30
2018-04-14T10:28:54.237Z,5.15
2018-04-14T10:33:27.435Z,2.72
2018-04-14T10:38:00.793Z,2.37
2018-04-14T10:42:34.032Z,4.22
2018-04-14T10:47:08.003Z,4.12
2018-04-14T10:51:41.238Z,4.53
2018-04-14T10:56:14.462Z,4.00
2018-04-14T11:00:47.706Z,3.65
2018-04-14T11:05:23.265Z,2.78
2018-04-14T11:09:56.547Z,1.73
2018-04-14T11:14:33.254Z,1.30
2018-04-14T11:19:07.886Z,2.53
2018-04-14T11:23:41.864Z,3.25
2018-04-14T11:28:15.019Z,2.10
2018-04-14T11:32:49.288Z,2.60
2018-04-14T11:37:22.647Z,1.52
2018-04-14T11:41:56.677Z,3.17
2018-04-14T11:46:30.815Z,1.75
2018-04-14T11:51:05.133Z,2.80
2018-04-14T11:55:39.094Z,1.70
2018-04-14T12:00:12.305Z,1.33
2018-04-14T12:04:45.555Z,1.60
2018-04-14T12:09:20.029Z,1.67
2018-04-14T12:13:53.377Z,1.70
2018-04-14T12:18:26.540Z,2.45
2018-04-14T12:22:59.730Z,2.00
2018-04-14T12:27:33.724Z,2.37
2018-04-14T12:32:06.964Z,1.42
2018-04-14T12:36:40.957Z,2.40
2018-04-14T12:41:14.205Z,1.45
2018-04-14T12:45:47.405Z,1.30
2018-04-14T12:50:21.350Z,1.67
2018-04-14T12:54:55.657Z,1.77
2018-04-14T12:59:29.764Z,1.40
2018-04-14T13:04:03.014Z,2.22
2018-04-14T13:08:36.178Z,1.30
2018-04-14T13:13:09.428Z,1.40
2018-04-14T13:17:43.093Z,1.65
2018-04-14T13:22:16.290Z,1.95
2018-04-14T13:26:49.474Z,1.50
2018-04-14T13:31:22.719Z,2.00
2018-04-14T13:35:56.156Z,1.60
2018-04-14T13:40:30.098Z,1.52
2018-04-14T13:45:04.135Z,2.50
2018-04-14T13:49:37.422Z,1.67
2018-04-14T13:54:10.662Z,1.92
2018-04-14T13:58:43.896Z,2.00
2018-04-14T14:03:17.098Z,1.90
2018-04-14T14:07:50.335Z,1.70
2018-04-14T14:12:25.187Z,1.70
2018-04-14T14:16:59.220Z,2.00
2018-04-14T14:21:34.484Z,2.30
2018-04-14T14:26:08.455Z,1.83
2018-04-14T14:30:41.795Z,1.87
2018-04-14T14:35:16.731Z,1.73
2018-04-14T14:39:51.202Z,1.70
2018-04-14T14:44:24.463Z,1.42
2018-04-14T14:48:57.698Z,1.60
2018-04-14T14:53:31.010Z,1.58
2018-04-14T14:58:04.261Z,1.60
2018-04-14T15:02:37.487Z,1.77
2018-04-14T15:07:10.690Z,1.60
2018-04-14T15:11:43.917Z,1.95
2018-04-14T15:16:20.756Z,1.80
2018-04-14T15:20:55.026Z,1.80
2018-04-14T15:25:28.252Z,1.52
2018-04-14T15:30:01.453Z,2.05
2018-04-14T15:34:34.700Z,2.28
2018-04-14T15:39:08.825Z,2.25
2018-04-14T15:43:42.141Z,1.90
2018-04-14T15:48:15.350Z,1.90
2018-04-14T15:52:48.594Z,2.40
2018-04-14T15:57:21.829Z,13.13
2018-04-14T16:01:56.594Z,5.60
2018-04-14T16:06:30.570Z,2.90
2018-04-14T16:11:03.778Z,5.40
2018-04-14T16:20:58.185Z,3.60
2018-04-14T16:25:32.455Z,2.97
2018-04-14T16:30:05.702Z,2.10
2018-04-14T16:34:40.844Z,2.15
2018-04-14T16:39:15.486Z,1.90
2018-04-14T16:43:51.202Z,1.60
2018-04-14T16:48:24.550Z,1.83
2018-04-14T16:53:00.384Z,1.80
2018-04-14T16:57:33.659Z,2.12
2018-04-14T17:02:14.852Z,2.10
2018-04-14T17:06:53.205Z,3.20
2018-04-14T17:11:27.252Z,3.60
2018-04-14T17:16:00.456Z,2.00
2018-04-14T17:20:33.719Z,4.40
2018-04-14T17:25:07.800Z,5.82
2018-04-14T17:29:41.024Z,5.85
2018-04-14T17:34:14.577Z,3.30
2018-04-14T17:38:48.782Z,2.65
2018-04-14T17:43:23.209Z,3.05
2018-04-14T17:47:57.205Z,3.50
2018-04-14T17:52:30.407Z,3.30
2018-04-14T17:57:05.092Z,4.65
2018-04-14T18:01:38.406Z,6.53
2018-04-14T18:06:12.577Z,9.35
2018-04-14T18:10:46.960Z,8.63
2018-04-14T18:15:21.001Z,12.20
2018-04-14T18:19:56.064Z,24.37
2018-04-14T18:24:30.790Z,21.15
2018-04-14T18:29:05.223Z,18.23
2018-04-14T18:33:38.852Z,11.02
2018-04-14T18:38:12.461Z,9.32
2018-04-14T18:42:47.307Z,61.37
2018-04-14T18:47:20.946Z,14.73
2018-04-14T18:51:54.848Z,23.08
2018-04-14T18:56:28.631Z,37.67
2018-04-14T19:01:02.175Z,14.45
2018-04-14T19:05:39.282Z,7.75
2018-04-14T19:10:13.267Z,18.45
2018-04-14T19:14:46.494Z,13.35
2018-04-14T19:19:19.709Z,24.20
2018-04-14T19:23:53.714Z,44.95
2018-04-14T19:28:27.018Z,30.50
2018-04-14T19:33:00.228Z,18.77
2018-04-14T19:37:34.263Z,18.17
2018-04-14T19:42:09.530Z,14.75
2018-04-14T19:46:42.986Z,23.67
2018-04-14T19:51:16.209Z,20.15
2018-04-14T19:55:49.788Z,23.02
2018-04-14T20:00:27.316Z,14.75
2018-04-14T20:05:05.587Z,9.80
2018-04-14T20:09:39.813Z,7.40
2018-04-14T20:14:13.072Z,9.70
2018-04-14T20:18:46.338Z,6.82
2018-04-14T20:23:19.659Z,9.27
2018-04-14T20:27:54.289Z,10.77
2018-04-14T20:32:27.610Z,13.50
2018-04-14T20:37:01.962Z,11.20
2018-04-14T20:41:36.123Z,11.32
2018-04-14T20:46:10.817Z,9.73
2018-04-14T20:50:44.132Z,8.00
2018-04-14T20:55:17.562Z,15.48
2018-04-14T20:59:50.949Z,11.38
2018-04-14T21:04:25.381Z,7.35
2018-04-14T21:08:58.691Z,4.65
2018-04-14T21:13:32.932Z,6.50
2018-04-14T21:18:08.647Z,21.17
2018-04-14T21:22:42.742Z,25.70
2018-04-14T21:27:15.987Z,21.23
2018-04-14T21:31:49.215Z,6.12
2018-04-14T21:36:23.201Z,15.90
2018-04-14T21:40:56.594Z,8.75
2018-04-14T21:45:31.796Z,7.43
2018-04-14T21:50:05.824Z,9.60
2018-04-14T21:54:39.244Z,8.82
2018-04-14T21:59:13.476Z,14.32
2018-04-14T22:03:47.478Z,17.17
2018-04-14T22:08:20.676Z,6.60
2018-04-14T22:12:54.248Z,6.65
2018-04-14T22:17:27.602Z,8.55
2018-04-14T22:22:00.859Z,11.43
2018-04-14T22:26:34.092Z,11.07
2018-04-14T22:31:07.317Z,9.30
2018-04-14T22:35:40.519Z,12.33
2018-04-14T22:40:13.760Z,19.23
2018-04-14T22:44:47.786Z,32.08
2018-04-14T22:49:21.042Z,17.67
2018-04-14T22:53:54.295Z,16.42
2018-04-14T22:58:27.627Z,10.18
2018-04-14T23:03:01.644Z,7.00
2018-04-14T23:07:34.905Z,6.03
2018-04-14T23:12:08.180Z,5.70
2018-04-14T23:16:41.386Z,4.90
2018-04-14T23:21:15.378Z,4.80
2018-04-14T23:25:48.616Z,4.72
2018-04-14T23:30:22.600Z,5.17
2018-04-14T23:34:56.049Z,3.97
2018-04-14T23:39:30.069Z,4.30
2018-04-14T23:44:04.038Z,3.40
2018-04-14T23:48:37.251Z,4.27
2018-04-14T23:53:10.625Z,3.87
2018-04-14T23:57:44.583Z,3.70
