createdAt,value
2018-01-27T00:00:00.000Z,5.3
2018-01-27T00:05:00.000Z,4.9
2018-01-27T00:10:00.000Z,4.7
2018-01-27T00:15:00.000Z,4.8
2018-01-27T00:20:00.000Z,4.7
2018-01-27T00:25:00.000Z,4.6
2018-01-27T00:30:00.000Z,4.6
2018-01-27T00:35:00.000Z,4.7
2018-01-27T00:40:00.000Z,4.8
2018-01-27T00:45:00.000Z,4.7
2018-01-27T00:50:00.000Z,4.7
2018-01-27T00:55:00.000Z,5.0
2018-01-27T01:00:00.000Z,5.0
2018-01-27T01:05:00.000Z,4.9
2018-01-27T01:10:00.000Z,4.6
2018-01-27T01:15:00.000Z,4.4
2018-01-27T01:20:00.000Z,4.3
2018-01-27T01:25:00.000Z,4.3
2018-01-27T01:30:00.000Z,4.3
2018-01-27T01:35:00.000Z,4.2
2018-01-27T01:40:00.000Z,4.2
2018-01-27T01:45:00.000Z,4.3
2018-01-27T01:50:00.000Z,4.3
2018-01-27T01:55:00.000Z,4.4
2018-01-27T02:00:00.000Z,4.6
2018-01-27T02:05:00.000Z,4.5
2018-01-27T02:10:00.000Z,4.6
2018-01-27T02:15:00.000Z,4.7
2018-01-27T02:20:00.000Z,4.7
2018-01-27T02:26:00.000Z,4.8
2018-01-27T02:31:00.000Z,4.9
2018-01-27T02:36:00.000Z,4.9
2018-01-27T02:41:00.000Z,4.9
2018-01-27T02:46:00.000Z,4.8
2018-01-27T02:51:00.000Z,4.4
2018-01-27T02:56:00.000Z,4.4
2018-01-27T03:01:00.000Z,4.4
2018-01-27T03:06:00.000Z,4.3
2018-01-27T03:11:00.000Z,4.2
2018-01-27T03:16:00.000Z,4.0
2018-01-27T03:21:00.000Z,3.9
2018-01-27T03:26:00.000Z,3.7
2018-01-27T03:31:00.000Z,3.7
2018-01-27T03:36:00.000Z,3.6
2018-01-27T03:41:00.000Z,3.7
2018-01-27T03:46:00.000Z,3.6
2018-01-27T03:51:00.000Z,3.4
2018-01-27T03:56:00.000Z,3.4
2018-01-27T04:01:00.000Z,3.4
2018-01-27T04:06:00.000Z,3.4
2018-01-27T04:11:00.000Z,3.5
2018-01-27T04:16:00.000Z,3.6
2018-01-27T04:21:00.000Z,3.5
2018-01-27T04:26:00.000Z,3.5
2018-01-27T04:31:00.000Z,3.5
2018-01-27T04:36:00.000Z,3.5
2018-01-27T04:41:00.000Z,3.6
2018-01-27T04:46:00.000Z,3.7
2018-01-27T04:51:00.000Z,3.7
2018-01-27T04:56:00.000Z,3.8
2018-01-27T05:01:00.000Z,3.8
2018-01-27T05:06:00.000Z,3.6
2018-01-27T05:11:00.000Z,3.7
2018-01-27T05:16:00.000Z,3.8
2018-01-27T05:21:00.000Z,3.9
2018-01-27T05:26:00.000Z,3.9
2018-01-27T05:31:00.000Z,3.6
2018-01-27T05:36:00.000Z,3.6
2018-01-27T05:41:00.000Z,3.7
2018-01-27T05:46:00.000Z,3.6
2018-01-27T05:51:00.000Z,3.5
2018-01-27T05:56:00.000Z,3.4
2018-01-27T06:01:00.000Z,3.5
2018-01-27T06:06:00.000Z,3.6
2018-01-27T06:11:00.000Z,3.6
2018-01-27T06:16:00.000Z,3.4
2018-01-27T06:21:00.000Z,3.3
2018-01-27T06:26:00.000Z,3.3
2018-01-27T06:31:00.000Z,3.4
2018-01-27T06:36:00.000Z,3.4
2018-01-27T06:41:00.000Z,3.4
2018-01-27T06:46:00.000Z,3.5
2018-01-27T06:51:00.000Z,3.4
2018-01-27T06:56:00.000Z,3.5
2018-01-27T07:01:00.000Z,3.5
2018-01-27T07:06:00.000Z,3.5
2018-01-27T07:11:00.000Z,3.5
2018-01-27T07:16:00.000Z,3.5
2018-01-27T07:21:00.000Z,3.5
2018-01-27T07:26:00.000Z,3.4
2018-01-27T07:31:00.000Z,3.4
2018-01-27T07:36:00.000Z,3.4
2018-01-27T07:41:00.000Z,3.4
2018-01-27T07:46:00.000Z,3.5
2018-01-27T07:51:00.000Z,3.5
2018-01-27T07:56:00.000Z,3.5
2018-01-27T08:01:00.000Z,3.5
2018-01-27T08:06:00.000Z,3.6
2018-01-27T08:12:00.000Z,3.7
2018-01-27T08:17:00.000Z,3.8
2018-01-27T08:22:00.000Z,3.7
2018-01-27T08:27:00.000Z,3.6
2018-01-27T08:32:00.000Z,3.6
2018-01-27T08:37:00.000Z,3.6
2018-01-27T08:42:00.000Z,3.5
2018-01-27T08:47:00.000Z,3.4
2018-01-27T08:52:00.000Z,3.4
2018-01-27T08:57:00.000Z,3.4
2018-01-27T09:02:00.000Z,3.5
2018-01-27T09:07:00.000Z,3.6
2018-01-27T09:12:00.000Z,3.7
2018-01-27T09:17:00.000Z,3.8
2018-01-27T09:22:00.000Z,3.9
2018-01-27T09:27:00.000Z,3.9
2018-01-27T09:32:00.000Z,3.8
2018-01-27T09:37:00.000Z,3.7
2018-01-27T09:42:00.000Z,3.7
2018-01-27T09:47:00.000Z,3.8
2018-01-27T09:52:00.000Z,4.0
2018-01-27T09:57:00.000Z,3.9
2018-01-27T10:02:00.000Z,4.1
2018-01-27T10:07:00.000Z,4.2
2018-01-27T10:12:00.000Z,4.2
2018-01-27T10:17:00.000Z,4.1
2018-01-27T10:22:00.000Z,4.1
2018-01-27T10:27:00.000Z,4.1
2018-01-27T10:32:00.000Z,4.0
2018-01-27T10:37:00.000Z,4.1
2018-01-27T10:42:00.000Z,4.0
2018-01-27T10:47:00.000Z,4.1
2018-01-27T10:52:00.000Z,4.2
2018-01-27T10:57:00.000Z,3.9
2018-01-27T11:02:00.000Z,3.9
2018-01-27T11:07:00.000Z,4.0
2018-01-27T11:12:00.000Z,4.0
2018-01-27T11:17:00.000Z,4.1
2018-01-27T11:22:00.000Z,4.3
2018-01-27T11:27:00.000Z,4.2
2018-01-27T11:32:00.000Z,4.1
2018-01-27T11:37:00.000Z,4.0
2018-01-27T11:42:00.000Z,4.0
2018-01-27T11:47:00.000Z,4.0
2018-01-27T11:52:00.000Z,4.0
2018-01-27T11:57:00.000Z,4.1
2018-01-27T12:02:00.000Z,4.2
2018-01-27T12:07:00.000Z,4.2
2018-01-27T12:12:00.000Z,4.1
2018-01-27T12:17:00.000Z,4.0
2018-01-27T12:22:00.000Z,4.1
2018-01-27T12:27:00.000Z,4.4
2018-01-27T12:32:00.000Z,4.4
2018-01-27T12:37:00.000Z,4.4
2018-01-27T12:42:00.000Z,4.4
2018-01-27T12:47:00.000Z,4.4
2018-01-27T12:52:00.000Z,4.2
2018-01-27T12:57:00.000Z,4.2
2018-01-27T13:02:00.000Z,4.2
2018-01-27T13:07:00.000Z,4.4
2018-01-27T13:12:00.000Z,4.4
2018-01-27T13:17:00.000Z,4.1
2018-01-27T13:22:00.000Z,4.1
2018-01-27T13:27:00.000Z,4.2
2018-01-27T13:32:00.000Z,4.1
2018-01-27T13:37:00.000Z,4.2
2018-01-27T13:42:00.000Z,4.3
2018-01-27T13:47:00.000Z,4.1
2018-01-27T13:52:00.000Z,4.2
2018-01-27T13:57:00.000Z,4.3
2018-01-27T14:02:00.000Z,4.3
2018-01-27T14:07:00.000Z,4.1
2018-01-27T14:12:00.000Z,4.2
2018-01-27T14:18:00.000Z,4.1
2018-01-27T14:23:00.000Z,3.9
2018-01-27T14:28:00.000Z,3.8
2018-01-27T14:33:00.000Z,3.9
2018-01-27T14:38:00.000Z,4.0
2018-01-27T14:43:00.000Z,3.9
2018-01-27T14:48:00.000Z,3.9
2018-01-27T14:53:00.000Z,3.9
2018-01-27T14:58:00.000Z,3.9
2018-01-27T15:03:00.000Z,3.9
2018-01-27T15:08:00.000Z,4.0
2018-01-27T15:13:00.000Z,4.0
2018-01-27T15:18:00.000Z,4.1
2018-01-27T15:23:00.000Z,4.0
2018-01-27T15:28:00.000Z,4.0
2018-01-27T15:33:00.000Z,4.1
2018-01-27T15:38:00.000Z,4.2
2018-01-27T15:43:00.000Z,4.3
2018-01-27T15:48:00.000Z,4.2
2018-01-27T15:53:00.000Z,4.1
2018-01-27T15:58:00.000Z,4.1
2018-01-27T16:03:00.000Z,4.1
2018-01-27T16:08:00.000Z,4.0
2018-01-27T16:13:00.000Z,4.0
2018-01-27T16:18:00.000Z,4.1
2018-01-27T16:23:00.000Z,4.0
2018-01-27T16:28:00.000Z,3.9
2018-01-27T16:33:00.000Z,3.9
2018-01-27T16:38:00.000Z,3.9
2018-01-27T16:43:00.000Z,3.9
2018-01-27T16:48:00.000Z,3.9
2018-01-27T16:53:00.000Z,3.9
2018-01-27T16:58:00.000Z,3.9
2018-01-27T17:03:00.000Z,4.0
2018-01-27T17:08:00.000Z,4.1
2018-01-27T17:13:00.000Z,4.2
2018-01-27T17:18:00.000Z,4.3
2018-01-27T17:23:00.000Z,4.5
2018-01-27T17:28:00.000Z,4.6
2018-01-27T17:33:00.000Z,4.6
2018-01-27T17:38:00.000Z,4.6
2018-01-27T17:43:00.000Z,4.6
2018-01-27T17:48:00.000Z,4.6
2018-01-27T17:53:00.000Z,4.6
2018-01-27T17:58:00.000Z,4.7
2018-01-27T18:03:00.000Z,4.7
2018-01-27T18:08:00.000Z,4.5
2018-01-27T18:13:00.000Z,4.5
2018-01-27T18:18:00.000Z,4.6
2018-01-27T18:23:00.000Z,4.6
2018-01-27T18:28:00.000Z,4.6
2018-01-27T18:33:00.000Z,4.4
2018-01-27T18:38:00.000Z,4.4
2018-01-27T18:43:00.000Z,4.4
2018-01-27T18:48:00.000Z,4.4
2018-01-27T18:53:00.000Z,4.5
2018-01-27T18:58:00.000Z,4.5
2018-01-27T19:03:00.000Z,4.5
2018-01-27T19:08:00.000Z,4.6
2018-01-27T19:13:00.000Z,4.7
2018-01-27T19:18:00.000Z,4.9
2018-01-27T19:23:00.000Z,4.7
2018-01-27T19:28:00.000Z,4.5
2018-01-27T19:33:00.000Z,4.5
2018-01-27T19:38:00.000Z,4.5
2018-01-27T19:43:00.000Z,4.5
2018-01-27T19:48:00.000Z,4.5
2018-01-27T19:53:00.000Z,4.4
2018-01-27T19:58:00.000Z,4.4
2018-01-27T20:03:00.000Z,4.5
2018-01-27T20:08:00.000Z,4.6
2018-01-27T20:13:00.000Z,4.6
2018-01-27T20:18:00.000Z,4.6
2018-01-27T20:23:00.000Z,4.5
2018-01-27T20:29:00.000Z,4.4
2018-01-27T20:34:00.000Z,4.3
2018-01-27T20:39:00.000Z,4.4
2018-01-27T20:44:00.000Z,4.4
2018-01-27T20:49:00.000Z,4.4
2018-01-27T20:54:00.000Z,4.5
2018-01-27T20:59:00.000Z,4.7
2018-01-27T21:04:00.000Z,4.7
2018-01-27T21:09:00.000Z,4.6
2018-01-27T21:14:00.000Z,4.6
2018-01-27T21:19:00.000Z,4.5
2018-01-27T21:24:00.000Z,4.5
2018-01-27T21:29:00.000Z,4.6
2018-01-27T21:34:00.000Z,4.6
2018-01-27T21:39:00.000Z,4.7
2018-01-27T21:44:00.000Z,4.9
2018-01-27T21:49:00.000Z,5.1
2018-01-27T21:54:00.000Z,5.2
2018-01-27T21:59:00.000Z,5.3
2018-01-27T22:04:00.000Z,5.4
2018-01-27T22:09:00.000Z,5.3
2018-01-27T22:14:00.000Z,5.4
2018-01-27T22:19:00.000Z,5.3
2018-01-27T22:24:00.000Z,5.2
2018-01-27T22:29:00.000Z,5.2
2018-01-27T22:34:00.000Z,5.4
2018-01-27T22:39:00.000Z,5.5
2018-01-27T22:44:00.000Z,5.6
2018-01-27T22:49:00.000Z,5.5
2018-01-27T22:54:00.000Z,5.5
2018-01-27T22:59:00.000Z,5.4
2018-01-27T23:04:00.000Z,5.4
2018-01-27T23:09:00.000Z,5.5
2018-01-27T23:14:00.000Z,5.6
2018-01-27T23:19:00.000Z,5.6
2018-01-27T23:24:00.000Z,5.6
2018-01-27T23:29:00.000Z,5.6
2018-01-27T23:34:00.000Z,5.6
2018-01-27T23:39:00.000Z,5.7
2018-01-27T23:44:00.000Z,5.7
2018-01-27T23:49:00.000Z,5.6
2018-01-27T23:54:00.000Z,5.5
2018-01-27T23:59:00.000Z,5.4
