createdAt,value
2017-10-11T00:01:07.800Z,64.57
2017-10-11T00:03:36.488Z,68.40
2017-10-11T00:06:04.452Z,68.77
2017-10-11T00:08:33.244Z,71.70
2017-10-11T00:11:01.928Z,74.80
2017-10-11T00:13:30.490Z,68.90
2017-10-11T00:15:59.814Z,72.70
2017-10-11T00:18:27.733Z,73.97
2017-10-11T00:20:55.697Z,67.57
2017-10-11T00:23:23.807Z,70.43
2017-10-11T00:25:51.745Z,71.37
2017-10-11T00:28:20.009Z,74.40
2017-10-11T00:30:48.593Z,75.30
2017-10-11T00:33:16.563Z,75.47
2017-10-11T00:35:44.548Z,65.70
2017-10-11T00:38:13.193Z,72.43
2017-10-11T00:40:41.708Z,75.40
2017-10-11T00:43:10.357Z,69.87
2017-10-11T00:45:38.436Z,71.50
2017-10-11T00:48:06.399Z,69.23
2017-10-11T00:50:34.330Z,67.10
2017-10-11T00:53:03.678Z,72.13
2017-10-11T00:55:32.368Z,65.77
2017-10-11T00:58:00.849Z,66.73
2017-10-11T01:00:29.645Z,73.30
2017-10-11T01:02:58.328Z,68.33
2017-10-11T01:05:26.280Z,72.10
2017-10-11T01:07:54.396Z,71.40
2017-10-11T01:10:22.849Z,75.87
2017-10-11T01:12:51.465Z,73.70
2017-10-11T01:15:19.881Z,76.20
2017-10-11T01:17:49.321Z,75.40
2017-10-11T01:20:17.444Z,72.33
2017-10-11T01:22:45.604Z,70.17
2017-10-11T01:25:13.981Z,70.47
2017-10-11T01:27:42.158Z,72.40
2017-10-11T01:30:10.704Z,74.17
2017-10-11T01:32:39.193Z,77.80
2017-10-11T01:35:07.313Z,77.10
2017-10-11T01:37:35.421Z,75.77
2017-10-11T01:40:03.931Z,74.60
2017-10-11T01:42:32.438Z,72.33
2017-10-11T01:45:01.025Z,74.90
2017-10-11T01:47:29.640Z,76.40
2017-10-11T01:49:58.903Z,75.70
2017-10-11T01:52:27.065Z,78.00
2017-10-11T01:54:55.325Z,76.30
2017-10-11T01:57:24.016Z,78.30
2017-10-11T01:59:52.130Z,82.67
2017-10-11T02:02:20.680Z,80.53
2017-10-11T02:04:48.617Z,82.97
2017-10-11T02:07:17.565Z,81.77
2017-10-11T02:09:45.629Z,79.73
2017-10-11T02:12:14.301Z,76.00
2017-10-11T02:14:42.493Z,79.60
2017-10-11T02:17:11.462Z,82.40
2017-10-11T02:19:39.420Z,86.23
2017-10-11T02:22:07.501Z,85.03
2017-10-11T02:24:35.456Z,86.00
2017-10-11T02:27:03.489Z,86.07
2017-10-11T02:29:32.857Z,79.37
2017-10-11T02:32:01.654Z,84.70
2017-10-11T02:34:29.620Z,78.20
2017-10-11T02:36:57.694Z,83.50
2017-10-11T02:39:25.658Z,83.67
2017-10-11T02:41:54.344Z,80.67
2017-10-11T02:44:22.446Z,81.03
2017-10-11T02:46:50.437Z,76.43
2017-10-11T02:49:18.476Z,83.10
2017-10-11T02:51:46.565Z,80.80
2017-10-11T02:54:14.649Z,71.90
2017-10-11T02:56:42.621Z,74.07
2017-10-11T02:59:10.761Z,78.10
2017-10-11T03:01:38.705Z,73.23
2017-10-11T03:04:07.516Z,79.57
2017-10-11T03:06:35.592Z,77.00
2017-10-11T03:09:03.900Z,78.90
2017-10-11T03:11:31.861Z,76.83
2017-10-11T03:14:00.693Z,78.80
2017-10-11T03:16:29.958Z,70.63
2017-10-11T03:18:58.784Z,67.70
2017-10-11T03:21:27.590Z,72.07
2017-10-11T03:23:55.558Z,69.77
2017-10-11T03:26:24.057Z,75.70
2017-10-11T03:28:52.568Z,76.17
2017-10-11T03:31:21.237Z,80.80
2017-10-11T03:33:49.164Z,73.40
2017-10-11T03:36:18.068Z,73.57
2017-10-11T03:38:46.037Z,73.33
2017-10-11T03:41:14.552Z,71.37
2017-10-11T03:43:42.621Z,70.03
2017-10-11T03:46:11.101Z,70.60
2017-10-11T03:48:39.689Z,62.30
2017-10-11T03:51:08.574Z,66.03
2017-10-11T03:53:36.521Z,66.70
2017-10-11T03:56:05.205Z,66.40
2017-10-11T03:58:34.748Z,61.77
2017-10-11T04:01:03.364Z,64.80
2017-10-11T04:03:32.085Z,65.07
2017-10-11T04:06:01.520Z,59.67
2017-10-11T04:08:29.460Z,63.90
2017-10-11T04:10:58.148Z,61.53
2017-10-11T04:13:27.509Z,59.60
2017-10-11T04:15:56.069Z,59.53
2017-10-11T04:18:24.973Z,58.40
2017-10-11T04:20:54.184Z,60.53
2017-10-11T04:23:22.245Z,58.50
2017-10-11T04:25:50.353Z,61.90
2017-10-11T04:28:19.073Z,58.17
2017-10-11T04:30:47.695Z,58.70
2017-10-11T04:33:16.213Z,57.27
2017-10-11T04:35:45.773Z,60.87
2017-10-11T04:38:14.388Z,56.37
2017-10-11T04:40:42.488Z,53.27
2017-10-11T04:43:11.421Z,54.23
2017-10-11T04:45:40.136Z,54.20
2017-10-11T04:48:08.796Z,54.47
2017-10-11T04:50:37.509Z,54.00
2017-10-11T04:53:05.497Z,50.90
2017-10-11T04:55:33.477Z,64.50
2017-10-11T04:58:02.310Z,52.97
2017-10-11T05:00:31.004Z,53.30
2017-10-11T05:02:59.787Z,53.43
2017-10-11T05:05:28.373Z,50.20
2017-10-11T05:07:56.379Z,48.63
2017-10-11T05:10:24.426Z,45.27
2017-10-11T05:12:52.557Z,43.37
2017-10-11T05:15:21.976Z,45.80
2017-10-11T05:17:49.972Z,45.43
2017-10-11T05:20:18.049Z,45.53
2017-10-11T05:22:46.189Z,41.93
2017-10-11T05:25:14.884Z,41.00
2017-10-11T05:27:42.932Z,40.97
2017-10-11T05:30:11.589Z,42.30
2017-10-11T05:32:40.348Z,41.30
2017-10-11T05:35:08.765Z,40.70
2017-10-11T05:37:36.677Z,41.50
2017-10-11T05:40:05.380Z,40.70
2017-10-11T05:42:33.440Z,42.70
2017-10-11T05:45:01.365Z,42.20
2017-10-11T05:47:30.098Z,44.80
2017-10-11T05:49:58.127Z,46.33
2017-10-11T05:52:26.780Z,42.37
2017-10-11T05:54:55.566Z,44.50
2017-10-11T05:57:23.617Z,41.23
2017-10-11T05:59:51.577Z,44.37
2017-10-11T06:02:20.685Z,38.13
2017-10-11T06:04:49.402Z,39.60
2017-10-11T06:07:18.049Z,40.00
2017-10-11T06:09:47.420Z,39.30
2017-10-11T06:12:15.476Z,37.37
2017-10-11T06:14:43.433Z,39.43
2017-10-11T06:17:11.389Z,40.80
2017-10-11T06:19:40.192Z,39.80
2017-10-11T06:22:08.569Z,39.00
2017-10-11T06:24:37.260Z,39.33
2017-10-11T06:27:05.369Z,38.37
2017-10-11T06:29:33.286Z,36.30
2017-10-11T06:32:01.812Z,34.93
2017-10-11T06:34:30.485Z,34.37
2017-10-11T06:36:58.413Z,35.67
2017-10-11T06:39:27.613Z,34.87
2017-10-11T06:41:55.692Z,33.37
2017-10-11T06:44:23.688Z,35.23
2017-10-11T06:46:52.298Z,34.90
2017-10-11T06:49:21.021Z,32.80
2017-10-11T06:51:49.738Z,32.07
2017-10-11T06:54:18.233Z,31.67
2017-10-11T06:56:46.456Z,30.80
2017-10-11T06:59:15.116Z,29.10
2017-10-11T07:01:43.089Z,33.63
2017-10-11T07:04:11.133Z,32.30
2017-10-11T07:06:39.124Z,37.10
2017-10-11T07:09:07.068Z,36.33
2017-10-11T07:11:35.144Z,38.20
2017-10-11T07:14:03.088Z,36.60
2017-10-11T07:16:31.823Z,37.17
2017-10-11T07:19:00.311Z,37.70
2017-10-11T07:21:28.257Z,38.03
2017-10-11T07:23:56.177Z,36.13
2017-10-11T07:26:25.160Z,34.90
2017-10-11T07:28:53.113Z,41.57
2017-10-11T07:31:21.091Z,38.77
2017-10-11T07:33:49.168Z,37.87
2017-10-11T07:36:17.076Z,42.33
2017-10-11T07:38:45.729Z,38.73
2017-10-11T07:41:13.773Z,42.10
2017-10-11T07:43:41.766Z,40.73
2017-10-11T07:46:09.745Z,43.17
2017-10-11T07:48:39.177Z,42.40
2017-10-11T07:51:08.480Z,42.53
2017-10-11T07:53:37.817Z,44.83
2017-10-11T07:56:06.605Z,44.60
2017-10-11T07:58:34.580Z,43.73
2017-10-11T08:01:02.713Z,45.07
2017-10-11T08:03:31.569Z,49.00
2017-10-11T08:06:00.124Z,44.73
2017-10-11T08:08:28.737Z,46.77
2017-10-11T08:10:57.301Z,47.10
2017-10-11T08:13:25.806Z,48.53
2017-10-11T08:15:53.772Z,44.73
2017-10-11T08:18:22.569Z,50.87
2017-10-11T08:20:51.301Z,48.03
2017-10-11T08:23:19.632Z,48.67
2017-10-11T08:25:47.666Z,46.87
2017-10-11T08:28:15.737Z,52.47
2017-10-11T08:30:43.707Z,51.13
2017-10-11T08:33:12.412Z,53.97
2017-10-11T08:35:41.020Z,50.40
2017-10-11T08:38:09.469Z,49.77
2017-10-11T08:40:39.013Z,51.13
2017-10-11T08:43:07.569Z,52.30
2017-10-11T08:45:35.576Z,55.87
2017-10-11T08:48:03.639Z,49.90
2017-10-11T08:50:31.637Z,51.33
2017-10-11T08:53:00.336Z,50.57
2017-10-11T08:55:29.413Z,48.07
2017-10-11T08:57:58.157Z,47.33
2017-10-11T09:00:26.128Z,46.87
2017-10-11T09:02:54.341Z,45.60
2017-10-11T09:05:22.889Z,44.53
2017-10-11T09:07:51.568Z,45.37
2017-10-11T09:10:20.113Z,44.33
2017-10-11T09:12:49.247Z,43.60
2017-10-11T09:15:17.213Z,45.17
2017-10-11T09:17:45.470Z,44.67
2017-10-11T09:20:14.526Z,45.57
2017-10-11T09:22:42.484Z,43.33
2017-10-11T09:25:11.109Z,44.70
2017-10-11T09:27:40.165Z,44.47
2017-10-11T09:30:08.836Z,45.50
2017-10-11T09:32:37.013Z,44.37
2017-10-11T09:35:04.974Z,48.80
2017-10-11T09:37:33.765Z,45.77
2017-10-11T09:40:01.883Z,43.33
2017-10-11T09:42:30.493Z,42.93
2017-10-11T09:44:59.837Z,43.23
2017-10-11T09:47:28.652Z,45.80
2017-10-11T09:49:56.605Z,44.87
2017-10-11T09:52:24.540Z,45.40
2017-10-11T09:54:54.206Z,47.90
2017-10-11T09:57:29.363Z,46.50
2017-10-11T09:59:58.105Z,46.67
2017-10-11T10:02:26.128Z,45.80
2017-10-11T10:04:54.891Z,45.70
2017-10-11T10:07:23.757Z,44.20
2017-10-11T10:09:51.711Z,46.13
2017-10-11T10:12:20.206Z,47.40
2017-10-11T10:14:49.097Z,45.90
2017-10-11T10:17:17.049Z,45.57
2017-10-11T10:19:45.000Z,45.13
2017-10-11T10:22:14.548Z,47.67
2017-10-11T10:24:43.231Z,45.10
2017-10-11T10:27:11.645Z,47.00
2017-10-11T10:29:39.721Z,46.20
2017-10-11T10:32:07.937Z,46.10
2017-10-11T10:34:35.849Z,45.00
2017-10-11T10:37:03.922Z,48.77
2017-10-11T10:39:32.313Z,49.77
2017-10-11T10:42:00.900Z,45.40
2017-10-11T10:44:29.660Z,46.20
2017-10-11T10:46:57.601Z,45.93
2017-10-11T10:49:25.619Z,45.43
2017-10-11T10:51:53.704Z,44.90
2017-10-11T10:54:22.228Z,45.47
2017-10-11T10:56:50.950Z,44.53
2017-10-11T10:59:19.025Z,46.80
2017-10-11T11:01:47.013Z,46.20
2017-10-11T11:04:14.973Z,47.10
2017-10-11T11:06:43.040Z,47.50
2017-10-11T11:09:11.553Z,46.77
2017-10-11T11:11:40.127Z,44.60
2017-10-11T11:14:08.994Z,46.37
2017-10-11T11:16:37.241Z,45.90
2017-10-11T11:19:05.173Z,45.83
2017-10-11T11:21:33.276Z,48.97
2017-10-11T11:24:02.019Z,45.53
2017-10-11T11:26:30.422Z,46.90
2017-10-11T11:28:59.070Z,44.33
2017-10-11T11:31:27.753Z,44.83
2017-10-11T11:33:55.857Z,40.77
2017-10-11T11:36:24.001Z,42.40
2017-10-11T11:38:51.952Z,44.60
2017-10-11T11:41:20.451Z,42.53
2017-10-11T11:43:48.864Z,43.47
2017-10-11T11:46:18.437Z,43.73
2017-10-11T11:48:46.432Z,40.10
2017-10-11T11:51:14.513Z,42.57
2017-10-11T11:53:42.436Z,40.43
2017-10-11T11:56:10.973Z,41.70
2017-10-11T11:58:39.735Z,42.37
2017-10-11T12:01:08.381Z,38.50
2017-10-11T12:03:37.137Z,42.40
2017-10-11T12:06:05.230Z,41.67
2017-10-11T12:08:33.966Z,43.50
2017-10-11T12:11:01.938Z,41.23
2017-10-11T12:13:30.269Z,40.60
2017-10-11T12:15:59.804Z,38.80
2017-10-11T12:18:27.736Z,38.80
2017-10-11T12:20:56.019Z,36.40
2017-10-11T12:23:25.444Z,43.43
2017-10-11T12:25:54.144Z,37.93
2017-10-11T12:28:24.356Z,35.70
2017-10-11T12:30:53.580Z,35.93
2017-10-11T12:33:23.057Z,36.90
2017-10-11T12:35:53.013Z,40.17
2017-10-11T12:38:20.972Z,36.20
2017-10-11T12:40:49.570Z,38.27
2017-10-11T12:43:18.357Z,40.03
2017-10-11T12:45:47.705Z,40.40
2017-10-11T12:48:16.177Z,38.57
2017-10-11T12:50:44.261Z,38.87
2017-10-11T12:53:12.950Z,41.97
2017-10-11T12:55:41.692Z,41.93
2017-10-11T12:58:09.872Z,42.00
2017-10-11T13:00:38.480Z,41.20
2017-10-11T13:03:06.558Z,42.53
2017-10-11T13:05:34.626Z,41.20
2017-10-11T13:08:02.541Z,39.67
2017-10-11T13:10:31.040Z,38.10
2017-10-11T13:12:59.116Z,38.03
2017-10-11T13:15:27.040Z,37.60
2017-10-11T13:17:55.761Z,38.20
2017-10-11T13:20:23.866Z,37.40
2017-10-11T13:22:51.883Z,37.47
2017-10-11T13:25:19.849Z,35.90
2017-10-11T13:27:48.673Z,36.13
2017-10-11T13:30:16.656Z,35.80
2017-10-11T13:32:45.141Z,35.87
2017-10-11T13:35:13.232Z,35.53
2017-10-11T13:37:41.316Z,35.50
2017-10-11T13:40:09.364Z,32.70
2017-10-11T13:42:37.478Z,31.07
2017-10-11T13:45:06.193Z,30.03
2017-10-11T13:47:34.181Z,28.90
2017-10-11T13:50:02.250Z,28.83
2017-10-11T13:52:30.223Z,28.43
2017-10-11T13:54:58.141Z,26.97
2017-10-11T13:57:26.253Z,27.30
2017-10-11T13:59:54.176Z,28.90
2017-10-11T14:02:22.536Z,28.53
2017-10-11T14:04:51.218Z,28.50
2017-10-11T14:07:19.170Z,28.23
2017-10-11T14:09:47.124Z,27.40
2017-10-11T14:12:15.205Z,27.63
2017-10-11T14:14:43.911Z,28.67
2017-10-11T14:17:12.593Z,29.23
2017-10-11T14:19:41.245Z,30.37
2017-10-11T14:22:09.921Z,29.30
2017-10-11T14:24:38.673Z,29.53
2017-10-11T14:27:06.904Z,30.33
2017-10-11T14:29:35.618Z,30.33
2017-10-11T14:32:04.132Z,31.03
2017-10-11T14:34:32.180Z,30.53
2017-10-11T14:37:00.153Z,31.20
2017-10-11T14:39:28.276Z,31.60
2017-10-11T14:41:57.117Z,32.53
2017-10-11T14:44:25.797Z,31.10
2017-10-11T14:46:54.213Z,30.43
2017-10-11T14:49:22.973Z,30.27
2017-10-11T14:51:50.896Z,29.23
2017-10-11T14:54:19.592Z,30.13
2017-10-11T14:56:48.418Z,28.27
2017-10-11T14:59:16.336Z,30.47
2017-10-11T15:01:44.986Z,32.07
2017-10-11T15:04:13.730Z,30.70
2017-10-11T15:06:43.092Z,30.27
2017-10-11T15:09:11.016Z,32.03
2017-10-11T15:11:39.084Z,32.10
2017-10-11T15:14:07.421Z,30.80
2017-10-11T15:16:35.873Z,30.77
2017-10-11T15:19:03.953Z,32.23
2017-10-11T15:21:32.597Z,31.50
2017-10-11T15:24:01.248Z,30.73
2017-10-11T15:26:29.291Z,30.93
2017-10-11T15:28:57.317Z,29.50
2017-10-11T15:31:26.537Z,30.77
2017-10-11T15:33:55.277Z,31.37
2017-10-11T15:36:23.938Z,29.60
2017-10-11T15:38:51.894Z,29.67
2017-10-11T15:41:20.106Z,29.63
2017-10-11T15:43:48.058Z,29.27
2017-10-11T15:46:16.835Z,28.37
2017-10-11T15:48:45.384Z,27.83
2017-10-11T15:51:14.825Z,27.33
2017-10-11T15:53:43.241Z,27.53
2017-10-11T15:56:11.334Z,28.30
2017-10-11T15:58:40.041Z,28.77
2017-10-11T16:01:09.270Z,27.80
2017-10-11T16:03:38.985Z,27.10
2017-10-11T16:06:06.901Z,27.23
2017-10-11T16:08:34.832Z,27.97
2017-10-11T16:11:03.678Z,29.23
2017-10-11T16:13:32.980Z,28.60
2017-10-11T16:16:01.709Z,29.00
2017-10-11T16:18:31.120Z,27.77
2017-10-11T16:21:01.118Z,27.60
2017-10-11T16:23:30.035Z,29.23
2017-10-11T16:25:59.827Z,28.50
2017-10-11T16:28:30.858Z,28.60
2017-10-11T16:31:01.797Z,29.83
2017-10-11T16:33:30.396Z,30.00
2017-10-11T16:35:58.628Z,30.87
2017-10-11T16:38:28.249Z,29.40
2017-10-11T16:40:56.945Z,29.30
2017-10-11T16:43:24.944Z,30.10
2017-10-11T16:45:53.017Z,31.27
2017-10-11T16:48:24.991Z,32.47
2017-10-11T16:50:53.800Z,30.70
2017-10-11T16:53:22.458Z,30.30
2017-10-11T16:55:50.441Z,31.77
2017-10-11T16:58:18.585Z,29.27
2017-10-11T17:00:46.589Z,31.70
2017-10-11T17:03:15.050Z,28.87
2017-10-11T17:05:43.156Z,32.53
2017-10-11T17:08:11.880Z,33.33
2017-10-11T17:10:40.581Z,34.73
2017-10-11T17:13:08.677Z,32.97
2017-10-11T17:15:36.670Z,35.40
2017-10-11T17:18:04.616Z,31.97
2017-10-11T17:20:33.338Z,32.50
2017-10-11T17:23:01.926Z,31.73
2017-10-11T17:25:30.301Z,33.30
2017-10-11T17:27:58.357Z,33.40
2017-10-11T17:30:26.336Z,31.40
2017-10-11T17:32:55.105Z,32.83
2017-10-11T17:35:23.684Z,33.03
2017-10-11T17:37:52.279Z,32.93
2017-10-11T17:40:20.257Z,33.40
2017-10-11T17:42:48.347Z,33.83
2017-10-11T17:45:16.297Z,35.00
2017-10-11T17:47:44.301Z,33.53
2017-10-11T17:50:12.945Z,32.03
2017-10-11T17:52:40.897Z,33.33
2017-10-11T17:55:09.297Z,35.07
2017-10-11T17:57:38.089Z,36.73
2017-10-11T18:00:06.024Z,37.07
2017-10-11T18:02:34.668Z,33.73
2017-10-11T18:05:03.636Z,34.27
2017-10-11T18:07:32.317Z,33.80
2017-10-11T18:10:00.809Z,34.17
2017-10-11T18:12:28.930Z,33.90
2017-10-11T18:14:57.598Z,34.10
2017-10-11T18:17:25.514Z,32.63
2017-10-11T18:19:54.217Z,34.73
2017-10-11T18:22:23.630Z,36.07
2017-10-11T18:24:52.081Z,36.90
2017-10-11T18:27:21.581Z,35.53
2017-10-11T18:29:50.313Z,36.60
2017-10-11T18:32:18.273Z,36.10
2017-10-11T18:34:47.129Z,35.40
2017-10-11T18:37:16.158Z,36.77
2017-10-11T18:39:44.096Z,34.30
2017-10-11T18:42:12.921Z,34.30
2017-10-11T18:44:40.845Z,35.60
2017-10-11T18:47:09.537Z,34.83
2017-10-11T18:49:38.885Z,34.53
2017-10-11T18:52:06.824Z,34.70
2017-10-11T18:54:34.768Z,36.40
2017-10-11T18:57:03.502Z,34.77
2017-10-11T18:59:31.497Z,35.70
2017-10-11T19:01:59.457Z,35.43
2017-10-11T19:04:28.236Z,37.73
2017-10-11T19:06:56.192Z,39.53
2017-10-11T19:09:24.512Z,39.20
2017-10-11T19:11:53.200Z,41.07
2017-10-11T19:14:21.187Z,39.90
2017-10-11T19:16:49.943Z,42.87
2017-10-11T19:19:18.121Z,42.93
2017-10-11T19:21:46.798Z,42.90
2017-10-11T19:24:15.485Z,45.90
2017-10-11T19:26:44.269Z,44.60
2017-10-11T19:29:12.785Z,42.00
2017-10-11T19:31:40.741Z,45.83
2017-10-11T19:34:08.787Z,47.30
2017-10-11T19:36:37.388Z,46.60
2017-10-11T19:39:05.949Z,45.37
2017-10-11T19:41:34.653Z,45.10
2017-10-11T19:44:03.268Z,44.13
2017-10-11T19:46:31.272Z,45.03
2017-10-11T19:49:00.049Z,45.80
2017-10-11T19:51:28.689Z,45.80
2017-10-11T19:53:57.046Z,43.70
2017-10-11T19:56:25.857Z,47.10
2017-10-11T19:58:54.649Z,45.90
2017-10-11T20:01:23.541Z,46.60
2017-10-11T20:03:51.785Z,46.03
2017-10-11T20:06:21.289Z,45.33
2017-10-11T20:08:50.525Z,46.00
2017-10-11T20:11:19.102Z,47.17
2017-10-11T20:13:47.516Z,46.43
2017-10-11T20:16:15.435Z,49.43
2017-10-11T20:18:43.474Z,46.87
2017-10-11T20:21:11.532Z,47.47
2017-10-11T20:23:40.972Z,48.40
2017-10-11T20:26:09.905Z,49.50
2017-10-11T20:28:37.852Z,51.83
2017-10-11T20:31:05.817Z,45.83
2017-10-11T20:33:33.925Z,46.63
2017-10-11T20:36:01.885Z,45.27
2017-10-11T20:38:30.397Z,45.83
2017-10-11T20:40:59.162Z,47.83
2017-10-11T20:43:27.839Z,46.47
2017-10-11T20:45:56.253Z,45.03
2017-10-11T20:48:24.290Z,44.10
2017-10-11T20:50:52.245Z,45.13
2017-10-11T20:53:20.847Z,45.20
2017-10-11T20:55:49.393Z,49.30
2017-10-11T20:58:19.493Z,50.67
2017-10-11T21:00:48.005Z,50.97
2017-10-11T21:03:16.857Z,48.87
2017-10-11T21:05:44.812Z,50.80
2017-10-11T21:08:13.453Z,52.90
2017-10-11T21:10:42.329Z,53.30
2017-10-11T21:13:10.245Z,53.10
2017-10-11T21:15:38.930Z,53.73
2017-10-11T21:18:07.043Z,53.50
2017-10-11T21:20:34.956Z,55.30
2017-10-11T21:23:03.391Z,57.70
2017-10-11T21:25:32.926Z,56.50
2017-10-11T21:28:02.469Z,62.10
2017-10-11T21:30:30.884Z,59.60
2017-10-11T21:32:58.936Z,57.97
2017-10-11T21:35:26.856Z,55.80
2017-10-11T21:37:56.096Z,57.80
2017-10-11T21:40:24.708Z,63.37
2017-10-11T21:42:53.536Z,57.30
2017-10-11T21:45:22.696Z,61.47
2017-10-11T21:47:50.764Z,63.17
2017-10-11T21:50:18.685Z,65.97
2017-10-11T21:52:47.345Z,73.83
2017-10-11T21:55:15.988Z,72.37
2017-10-11T21:57:44.675Z,77.53
2017-10-11T22:00:13.080Z,78.43
2017-10-11T22:02:41.202Z,82.53
2017-10-11T22:05:09.897Z,87.13
2017-10-11T22:07:37.812Z,87.40
2017-10-11T22:10:06.647Z,88.80
2017-10-11T22:12:35.369Z,88.07
2017-10-11T22:15:03.965Z,90.00
2017-10-11T22:17:32.668Z,93.80
2017-10-11T22:20:00.653Z,94.57
2017-10-11T22:22:29.361Z,99.50
2017-10-11T22:24:58.652Z,93.27
2017-10-11T22:27:27.994Z,102.93
2017-10-11T22:29:56.453Z,100.17
2017-10-11T22:45:22.196Z,99.70
2017-10-11T22:47:50.978Z,109.20
2017-10-11T22:50:18.877Z,108.53
2017-10-11T22:52:46.968Z,97.13
2017-10-11T22:55:15.413Z,101.63
2017-10-11T22:57:43.321Z,105.97
2017-10-11T23:00:12.068Z,102.00
2017-10-11T23:02:40.040Z,102.77
2017-10-11T23:05:08.004Z,105.90
2017-10-11T23:07:36.044Z,109.70
2017-10-11T23:10:05.276Z,110.10
2017-10-11T23:12:33.691Z,104.60
2017-10-11T23:15:02.245Z,107.67
2017-10-11T23:17:30.828Z,106.60
2017-10-11T23:19:59.446Z,88.40
2017-10-11T23:22:27.617Z,100.27
2017-10-11T23:24:55.705Z,87.97
2017-10-11T23:27:24.244Z,92.43
2017-10-11T23:29:53.040Z,89.03
2017-10-11T23:32:21.792Z,94.63
2017-10-11T23:34:50.480Z,103.13
2017-10-11T23:37:19.296Z,98.03
2017-10-11T23:39:47.252Z,101.47
2017-10-11T23:42:15.957Z,98.07
2017-10-11T23:44:44.605Z,106.70
2017-10-11T23:47:13.861Z,119.20
2017-10-11T23:49:42.359Z,111.40
2017-10-11T23:52:11.119Z,112.23
2017-10-11T23:54:39.100Z,114.90
2017-10-11T23:57:07.704Z,116.90
2017-10-11T23:59:36.428Z,102.57
