createdAt,value
2018-12-27T00:02:35.311Z,261.90
2018-12-27T00:05:31.352Z,190.30
2018-12-27T00:08:28.815Z,227.80
2018-12-27T00:11:24.943Z,217.53
2018-12-27T00:14:20.762Z,257.17
2018-12-27T00:17:16.456Z,186.07
2018-12-27T00:20:15.994Z,196.60
2018-12-27T00:23:11.609Z,251.73
2018-12-27T00:26:07.219Z,228.07
2018-12-27T00:29:02.947Z,216.27
2018-12-27T00:31:58.769Z,178.17
2018-12-27T00:34:54.897Z,230.90
2018-12-27T00:37:55.231Z,241.50
2018-12-27T00:40:51.355Z,226.90
2018-12-27T00:43:47.282Z,264.00
2018-12-27T00:46:50.651Z,241.27
2018-12-27T00:49:43.837Z,241.03
2018-12-27T00:52:42.710Z,277.80
2018-12-27T00:55:38.832Z,295.07
2018-12-27T00:58:34.998Z,288.23
2018-12-27T01:01:31.019Z,264.23
2018-12-27T01:04:26.718Z,278.60
2018-12-27T01:07:25.431Z,269.13
2018-12-27T01:10:24.014Z,232.17
2018-12-27T01:13:18.790Z,259.90
2018-12-27T01:16:14.432Z,193.83
2018-12-27T01:19:10.008Z,282.57
2018-12-27T01:22:05.707Z,256.47
2018-12-27T01:25:01.742Z,262.47
2018-12-27T01:27:57.886Z,274.73
2018-12-27T01:30:54.155Z,235.47
2018-12-27T01:33:50.284Z,221.17
2018-12-27T01:36:46.210Z,260.13
2018-12-27T01:39:44.999Z,230.23
2018-12-27T01:42:40.820Z,220.17
2018-12-27T01:45:39.098Z,220.90
2018-12-27T01:48:34.926Z,225.27
2018-12-27T01:51:38.130Z,229.50
2018-12-27T01:54:35.152Z,223.70
2018-12-27T01:57:31.097Z,209.93
2018-12-27T02:00:27.022Z,246.20
2018-12-27T02:03:26.494Z,193.30
2018-12-27T02:06:20.096Z,193.37
2018-12-27T02:09:16.224Z,217.67
2018-12-27T02:12:12.336Z,230.23
2018-12-27T02:15:08.176Z,198.13
2018-12-27T02:18:04.307Z,223.37
2018-12-27T02:21:00.229Z,243.90
2018-12-27T02:23:56.515Z,217.30
2018-12-27T02:26:52.374Z,230.43
2018-12-27T02:29:48.718Z,238.03
2018-12-27T02:32:44.749Z,226.27
2018-12-27T02:35:40.679Z,212.23
2018-12-27T02:38:37.316Z,213.20
2018-12-27T02:41:35.489Z,245.97
2018-12-27T02:44:31.723Z,249.57
2018-12-27T02:47:27.420Z,245.40
2018-12-27T02:50:23.560Z,260.40
2018-12-27T02:53:21.182Z,252.57
2018-12-27T02:56:19.790Z,245.63
2018-12-27T02:59:20.044Z,249.60
2018-12-27T03:02:16.076Z,235.07
2018-12-27T03:05:11.514Z,222.87
2018-12-27T03:08:07.601Z,217.30
2018-12-27T03:11:04.068Z,230.23
2018-12-27T03:13:59.760Z,244.87
2018-12-27T03:16:56.008Z,219.73
2018-12-27T03:19:53.261Z,230.70
2018-12-27T03:22:54.141Z,241.23
2018-12-27T03:25:47.346Z,232.53
2018-12-27T03:28:43.461Z,239.67
2018-12-27T03:31:40.957Z,254.97
2018-12-27T03:34:37.367Z,218.33
2018-12-27T03:37:33.208Z,237.37
2018-12-27T03:40:30.146Z,245.50
2018-12-27T03:43:25.881Z,236.10
2018-12-27T03:46:21.483Z,231.30
2018-12-27T03:49:19.880Z,227.40
2018-12-27T03:52:16.416Z,243.27
2018-12-27T03:55:12.760Z,239.40
2018-12-27T03:58:08.776Z,245.10
2018-12-27T04:01:04.702Z,240.33
2018-12-27T04:04:01.575Z,230.90
2018-12-27T04:06:58.086Z,232.07
2018-12-27T04:09:54.834Z,233.40
2018-12-27T04:12:51.050Z,219.47
2018-12-27T04:15:48.027Z,203.30
2018-12-27T04:18:43.712Z,195.17
2018-12-27T04:22:11.807Z,201.17
2018-12-27T04:25:07.842Z,196.67
2018-12-27T04:28:03.861Z,187.80
2018-12-27T04:31:00.545Z,183.93
2018-12-27T04:33:58.370Z,183.27
2018-12-27T04:36:55.035Z,176.67
2018-12-27T04:39:50.937Z,167.50
2018-12-27T04:42:47.378Z,167.83
2018-12-27T04:45:44.326Z,173.53
2018-12-27T04:48:40.369Z,160.47
2018-12-27T04:51:39.524Z,154.00
2018-12-27T04:54:38.050Z,163.70
2018-12-27T04:57:34.835Z,162.53
2018-12-27T05:00:30.703Z,157.70
2018-12-27T05:03:26.512Z,151.60
2018-12-27T05:06:25.831Z,155.83
2018-12-27T05:09:21.121Z,156.37
2018-12-27T05:12:17.309Z,150.60
2018-12-27T05:15:19.621Z,152.80
2018-12-27T05:18:27.092Z,141.13
2018-12-27T05:21:23.649Z,144.00
2018-12-27T05:24:21.257Z,154.53
2018-12-27T05:27:19.835Z,142.70
2018-12-27T05:30:21.347Z,136.90
2018-12-27T05:33:39.789Z,142.13
2018-12-27T05:36:40.836Z,136.63
2018-12-27T05:39:55.452Z,136.70
2018-12-27T05:43:40.405Z,153.17
2018-12-27T05:46:56.491Z,144.83
2018-12-27T05:49:58.008Z,144.30
2018-12-27T05:52:59.700Z,164.77
2018-12-27T05:55:55.981Z,154.87
2018-12-27T05:58:55.650Z,156.63
2018-12-27T06:02:56.514Z,161.43
2018-12-27T06:06:05.844Z,166.70
2018-12-27T06:09:09.169Z,181.03
2018-12-27T06:12:22.482Z,159.03
2018-12-27T06:15:21.145Z,143.73
2018-12-27T06:18:18.077Z,162.03
2018-12-27T06:21:17.737Z,155.90
2018-12-27T06:24:17.289Z,140.47
2018-12-27T06:27:32.893Z,149.13
2018-12-27T06:30:34.545Z,146.23
2018-12-27T06:33:34.009Z,147.23
2018-12-27T06:36:32.816Z,154.27
2018-12-27T06:39:28.311Z,148.20
2018-12-27T06:42:23.743Z,159.37
2018-12-27T06:45:20.604Z,169.37
2018-12-27T06:48:40.888Z,139.70
2018-12-27T06:51:33.815Z,150.70
2018-12-27T06:54:42.150Z,165.67
2018-12-27T06:57:45.089Z,146.60
2018-12-27T07:00:44.094Z,149.73
2018-12-27T07:03:44.453Z,146.67
2018-12-27T07:06:42.662Z,152.53
2018-12-27T07:09:39.405Z,152.37
2018-12-27T07:12:35.368Z,143.57
2018-12-27T07:15:44.737Z,150.23
2018-12-27T07:18:43.411Z,154.20
2018-12-27T07:21:41.840Z,155.60
2018-12-27T07:24:46.068Z,156.20
2018-12-27T07:27:42.796Z,168.17
2018-12-27T07:30:38.784Z,154.93
2018-12-27T07:33:34.995Z,167.90
2018-12-27T07:36:33.932Z,163.63
2018-12-27T07:39:43.154Z,160.10
2018-12-27T07:42:59.001Z,181.40
2018-12-27T07:45:57.976Z,154.47
2018-12-27T07:49:00.105Z,163.63
2018-12-27T07:52:03.616Z,166.50
2018-12-27T07:55:10.454Z,163.43
2018-12-27T07:58:24.739Z,148.57
2018-12-27T08:14:42.783Z,158.17
2018-12-27T08:17:49.970Z,142.50
2018-12-27T08:21:06.699Z,143.80
2018-12-27T08:24:09.435Z,140.60
2018-12-27T08:31:16.204Z,134.10
2018-12-27T08:34:40.850Z,134.70
2018-12-27T08:37:41.817Z,133.13
2018-12-27T08:41:11.727Z,134.70
2018-12-27T08:44:21.827Z,137.57
2018-12-27T08:48:19.257Z,133.70
2018-12-27T08:51:44.104Z,130.70
2018-12-27T08:55:06.857Z,128.77
2018-12-27T08:58:20.086Z,122.00
2018-12-27T09:01:30.060Z,120.53
2018-12-27T09:04:33.767Z,146.80
2018-12-27T09:07:31.216Z,122.40
2018-12-27T09:10:30.019Z,117.70
2018-12-27T09:13:38.310Z,133.00
2018-12-27T09:16:48.761Z,139.00
2018-12-27T09:32:33.491Z,128.70
2018-12-27T09:35:32.377Z,132.47
2018-12-27T09:38:47.740Z,132.73
2018-12-27T09:41:52.391Z,116.93
2018-12-27T09:44:59.060Z,113.43
2018-12-27T09:48:05.995Z,123.33
2018-12-27T09:51:06.373Z,121.43
2018-12-27T09:54:24.383Z,113.17
2018-12-27T09:57:29.749Z,124.00
2018-12-27T10:00:37.504Z,122.17
2018-12-27T10:03:38.591Z,117.83
2018-12-27T10:06:55.010Z,119.10
2018-12-27T10:10:14.788Z,112.43
2018-12-27T10:13:14.927Z,110.57
2018-12-27T10:16:14.280Z,123.73
2018-12-27T10:24:34.973Z,115.27
2018-12-27T10:27:30.480Z,118.50
2018-12-27T10:30:37.512Z,117.93
2018-12-27T10:33:59.872Z,114.80
2018-12-27T10:41:31.579Z,117.13
2018-12-27T10:46:13.128Z,118.03
2018-12-27T10:48:13.887Z,115.47
2018-12-27T10:51:22.418Z,110.93
2018-12-27T10:54:42.077Z,127.70
2018-12-27T10:57:51.595Z,121.10
2018-12-27T11:01:49.637Z,107.33
2018-12-27T11:04:18.916Z,116.27
2018-12-27T11:11:13.703Z,123.43
2018-12-27T11:14:17.964Z,119.53
2018-12-27T11:17:24.313Z,113.00
2018-12-27T11:20:53.749Z,125.40
2018-12-27T11:24:06.268Z,116.70
2018-12-27T11:30:48.084Z,135.30
2018-12-27T11:33:51.746Z,133.33
2018-12-27T11:37:06.978Z,127.40
2018-12-27T11:40:21.375Z,122.73
2018-12-27T11:43:47.735Z,124.87
2018-12-27T11:46:54.167Z,133.13
2018-12-27T11:50:03.662Z,150.73
2018-12-27T11:53:12.383Z,132.50
2018-12-27T11:56:22.183Z,138.37
2018-12-27T11:59:41.131Z,124.10
2018-12-27T12:03:10.570Z,139.73
2018-12-27T12:10:27.825Z,136.83
2018-12-27T12:13:39.468Z,129.47
2018-12-27T12:20:29.763Z,144.50
2018-12-27T12:23:31.674Z,147.70
2018-12-27T12:26:37.017Z,147.67
2018-12-27T12:29:46.446Z,149.37
2018-12-27T12:33:04.872Z,166.03
2018-12-27T12:36:13.323Z,146.60
2018-12-27T12:39:19.949Z,156.20
2018-12-27T12:42:32.236Z,146.77
2018-12-27T12:45:20.947Z,164.57
2018-12-27T12:48:25.882Z,153.03
2018-12-27T12:51:39.956Z,165.07
2018-12-27T12:54:39.019Z,166.70
2018-12-27T12:57:45.010Z,162.50
2018-12-27T13:00:46.199Z,162.57
2018-12-27T13:03:44.985Z,167.33
2018-12-27T13:06:46.136Z,166.00
2018-12-27T13:09:53.877Z,174.90
2018-12-27T13:12:52.632Z,180.57
2018-12-27T13:15:50.287Z,182.67
2018-12-27T13:18:48.660Z,165.10
2018-12-27T13:21:49.256Z,195.13
2018-12-27T13:24:54.893Z,164.43
2018-12-27T13:27:55.919Z,164.63
2018-12-27T13:31:06.527Z,186.83
2018-12-27T13:34:12.386Z,181.20
2018-12-27T13:37:25.627Z,171.87
2018-12-27T13:40:21.520Z,200.20
2018-12-27T13:43:18.091Z,199.17
2018-12-27T13:46:14.534Z,190.37
2018-12-27T13:49:10.871Z,197.73
2018-12-27T13:52:06.785Z,181.27
2018-12-27T13:55:05.660Z,175.63
2018-12-27T13:58:01.439Z,167.87
2018-12-27T14:00:58.087Z,183.60
2018-12-27T14:03:53.564Z,174.80
2018-12-27T14:06:50.197Z,187.90
2018-12-27T14:09:46.323Z,176.87
2018-12-27T14:12:42.850Z,183.97
2018-12-27T14:15:44.095Z,193.80
2018-12-27T14:18:38.899Z,181.53
2018-12-27T14:21:34.941Z,171.03
2018-12-27T14:24:30.964Z,160.00
2018-12-27T14:27:26.890Z,164.57
2018-12-27T14:30:22.745Z,197.53
2018-12-27T14:33:19.148Z,170.43
2018-12-27T14:36:14.781Z,162.00
2018-12-27T14:39:11.795Z,185.33
2018-12-27T14:42:07.533Z,187.70
2018-12-27T14:45:03.889Z,169.50
2018-12-27T14:47:59.702Z,174.63
2018-12-27T14:50:55.621Z,177.70
2018-12-27T14:53:51.527Z,189.60
2018-12-27T14:56:47.469Z,178.30
2018-12-27T14:59:43.608Z,183.67
2018-12-27T15:02:39.420Z,174.53
2018-12-27T15:05:35.333Z,182.27
2018-12-27T15:08:31.273Z,180.73
2018-12-27T15:11:30.686Z,160.60
2018-12-27T15:14:27.119Z,174.40
2018-12-27T15:17:22.957Z,164.53
2018-12-27T15:20:18.765Z,158.23
2018-12-27T15:23:14.883Z,149.73
2018-12-27T15:26:12.050Z,171.53
2018-12-27T15:29:07.863Z,157.90
2018-12-27T15:32:04.007Z,157.03
2018-12-27T15:35:00.244Z,151.23
2018-12-27T15:37:56.349Z,178.20
2018-12-27T15:40:54.219Z,159.03
2018-12-27T15:43:50.356Z,142.90
2018-12-27T15:46:46.586Z,153.60
2018-12-27T15:49:46.394Z,169.93
2018-12-27T15:52:42.837Z,181.17
2018-12-27T15:55:39.063Z,163.00
2018-12-27T15:58:35.190Z,188.57
2018-12-27T16:01:31.323Z,178.27
2018-12-27T16:04:32.121Z,189.43
2018-12-27T16:07:27.675Z,148.47
2018-12-27T16:10:24.011Z,147.47
2018-12-27T16:13:20.939Z,157.20
2018-12-27T16:16:19.856Z,147.30
2018-12-27T16:19:17.742Z,165.53
2018-12-27T16:22:15.091Z,175.93
2018-12-27T16:25:10.302Z,198.17
2018-12-27T16:28:06.323Z,187.83
2018-12-27T16:31:03.264Z,142.33
2018-12-27T16:33:59.198Z,138.53
2018-12-27T16:36:55.237Z,160.90
2018-12-27T16:39:51.246Z,144.00
2018-12-27T16:42:47.779Z,156.87
2018-12-27T16:45:43.167Z,140.37
2018-12-27T16:48:40.450Z,148.00
2018-12-27T16:51:37.934Z,142.37
2018-12-27T16:54:35.680Z,151.10
2018-12-27T16:57:32.002Z,153.97
2018-12-27T17:00:27.555Z,139.27
2018-12-27T17:03:23.651Z,158.97
2018-12-27T17:06:22.730Z,158.73
2018-12-27T17:09:18.962Z,145.13
2018-12-27T17:12:15.529Z,161.20
2018-12-27T17:15:12.173Z,234.40
2018-12-27T17:18:08.309Z,161.37
2018-12-27T17:21:05.651Z,162.67
2018-12-27T17:24:01.970Z,166.20
2018-12-27T17:26:57.497Z,166.20
2018-12-27T17:29:52.704Z,159.60
2018-12-27T17:32:49.975Z,163.77
2018-12-27T17:35:45.694Z,177.03
2018-12-27T17:38:41.509Z,160.57
2018-12-27T17:41:37.542Z,146.67
2018-12-27T17:44:33.201Z,150.73
2018-12-27T17:47:29.072Z,159.43
2018-12-27T17:50:24.688Z,138.93
2018-12-27T17:53:20.412Z,152.93
2018-12-27T17:56:16.337Z,146.70
2018-12-27T17:59:13.385Z,151.10
2018-12-27T18:02:09.396Z,148.27
2018-12-27T18:05:04.918Z,147.00
2018-12-27T18:08:00.123Z,152.77
2018-12-27T18:10:57.375Z,159.03
2018-12-27T18:13:52.677Z,147.60
2018-12-27T18:16:48.316Z,161.30
2018-12-27T18:19:43.706Z,157.90
2018-12-27T18:22:39.456Z,171.03
2018-12-27T18:25:35.380Z,198.70
2018-12-27T18:28:31.308Z,169.77
2018-12-27T18:31:27.843Z,168.07
2018-12-27T18:34:24.585Z,183.33
2018-12-27T18:37:20.589Z,196.47
2018-12-27T18:40:16.127Z,164.83
2018-12-27T18:43:14.491Z,173.23
2018-12-27T18:46:10.637Z,177.60
2018-12-27T18:49:06.767Z,171.77
2018-12-27T18:52:02.697Z,153.60
2018-12-27T18:54:59.437Z,185.30
2018-12-27T18:57:55.769Z,174.20
2018-12-27T19:00:50.994Z,175.27
2018-12-27T19:03:49.065Z,179.03
2018-12-27T19:06:44.986Z,175.73
2018-12-27T19:09:41.094Z,178.27
2018-12-27T19:13:14.007Z,179.43
2018-12-27T19:16:09.917Z,180.10
2018-12-27T19:19:07.074Z,171.07
2018-12-27T19:22:22.308Z,170.03
2018-12-27T19:25:17.573Z,173.53
2018-12-27T19:28:15.530Z,180.87
2018-12-27T19:31:13.200Z,174.33
2018-12-27T19:34:08.709Z,171.43
2018-12-27T19:37:04.080Z,156.80
2018-12-27T19:40:00.665Z,175.13
2018-12-27T19:42:56.279Z,171.80
2018-12-27T19:45:51.614Z,170.47
2018-12-27T19:48:47.111Z,176.73
2018-12-27T19:51:43.530Z,161.53
2018-12-27T19:54:39.163Z,155.57
2018-12-27T19:57:35.157Z,180.57
2018-12-27T20:00:32.954Z,156.33
2018-12-27T20:03:28.888Z,166.40
2018-12-27T20:06:29.262Z,156.20
2018-12-27T20:09:21.138Z,167.87
2018-12-27T20:12:16.857Z,166.20
2018-12-27T20:15:13.400Z,145.10
2018-12-27T20:18:09.112Z,150.43
2018-12-27T20:21:05.144Z,153.47
2018-12-27T20:24:00.537Z,149.07
2018-12-27T20:26:56.380Z,152.70
2018-12-27T20:29:51.711Z,156.97
2018-12-27T20:32:47.915Z,153.57
2018-12-27T20:35:43.435Z,147.10
2018-12-27T20:38:40.174Z,151.63
2018-12-27T20:41:35.879Z,143.67
2018-12-27T20:44:31.515Z,148.93
2018-12-27T20:47:27.749Z,143.83
2018-12-27T20:50:23.448Z,134.47
2018-12-27T20:53:19.285Z,138.03
2018-12-27T20:56:15.007Z,135.57
2018-12-27T20:59:10.837Z,136.17
2018-12-27T21:02:09.306Z,141.97
2018-12-27T21:05:04.847Z,142.60
2018-12-27T21:08:00.853Z,141.20
2018-12-27T21:10:58.623Z,131.47
2018-12-27T21:13:54.239Z,137.80
2018-12-27T21:16:50.573Z,151.60
2018-12-27T21:19:46.394Z,141.90
2018-12-27T21:22:43.137Z,131.33
2018-12-27T21:25:38.693Z,124.53
2018-12-27T21:28:34.321Z,128.53
2018-12-27T21:31:30.402Z,128.13
2018-12-27T21:34:28.079Z,129.37
2018-12-27T21:37:23.893Z,127.60
2018-12-27T21:40:20.328Z,133.43
2018-12-27T21:43:21.692Z,127.90
2018-12-27T21:46:17.296Z,123.47
2018-12-27T21:49:13.426Z,123.63
2018-12-27T21:52:09.450Z,126.93
2018-12-27T21:55:05.576Z,120.63
2018-12-27T21:58:01.299Z,120.93
2018-12-27T22:00:57.434Z,127.83
2018-12-27T22:03:52.906Z,125.97
2018-12-27T22:06:48.978Z,137.93
2018-12-27T22:09:46.737Z,126.10
2018-12-27T22:12:42.845Z,137.50
2018-12-27T22:15:44.325Z,126.67
2018-12-27T22:18:39.612Z,134.53
2018-12-27T22:21:35.769Z,140.40
2018-12-27T22:24:31.668Z,138.70
2018-12-27T22:27:27.608Z,152.00
2018-12-27T22:30:23.211Z,122.33
2018-12-27T22:33:26.122Z,135.03
2018-12-27T22:36:21.943Z,146.90
2018-12-27T22:39:17.863Z,128.83
2018-12-27T22:42:13.581Z,115.63
2018-12-27T22:45:09.795Z,140.47
2018-12-27T22:48:05.733Z,123.53
2018-12-27T22:51:01.461Z,134.83
2018-12-27T22:53:57.362Z,123.17
2018-12-27T22:56:53.423Z,143.07
2018-12-27T22:59:49.623Z,139.73
2018-12-27T23:02:45.977Z,146.37
2018-12-27T23:05:41.599Z,126.77
2018-12-27T23:08:42.986Z,134.00
2018-12-27T23:11:33.558Z,118.73
2018-12-27T23:14:29.069Z,136.93
2018-12-27T23:17:24.528Z,125.20
2018-12-27T23:20:20.094Z,126.77
2018-12-27T23:23:16.836Z,144.43
2018-12-27T23:26:14.895Z,141.13
2018-12-27T23:29:10.616Z,140.63
2018-12-27T23:32:06.327Z,135.87
2018-12-27T23:35:03.102Z,136.50
2018-12-27T23:37:58.579Z,135.80
2018-12-27T23:40:56.050Z,154.10
2018-12-27T23:43:51.796Z,134.43
2018-12-27T23:46:49.551Z,130.80
2018-12-27T23:49:46.375Z,144.63
2018-12-27T23:52:42.421Z,153.23
2018-12-27T23:55:39.675Z,153.33
2018-12-27T23:58:35.705Z,143.23
