createdAt,value
2022-11-28T00:01:28.064Z,39.03
2022-11-28T00:03:55.347Z,38.35
2022-11-28T00:06:22.877Z,35.97
2022-11-28T00:08:50.256Z,31.90
2022-11-28T00:11:17.981Z,31.63
2022-11-28T00:13:46.634Z,34.42
2022-11-28T00:16:24.021Z,26.55
2022-11-28T00:18:53.021Z,27.80
2022-11-28T00:21:20.634Z,34.13
2022-11-28T00:23:48.533Z,28.80
2022-11-28T00:26:27.793Z,32.58
2022-11-28T00:28:56.022Z,30.23
2022-11-28T00:31:29.244Z,29.08
2022-11-28T00:33:56.869Z,26.65
2022-11-28T00:36:24.075Z,31.30
2022-11-28T00:38:51.436Z,28.13
2022-11-28T00:41:21.350Z,28.27
2022-11-28T00:43:49.969Z,29.63
2022-11-28T00:46:19.558Z,28.55
2022-11-28T00:48:46.913Z,25.77
2022-11-28T00:51:17.645Z,30.65
2022-11-28T00:53:47.816Z,26.80
2022-11-28T00:56:17.704Z,29.98
2022-11-28T00:58:45.226Z,29.30
2022-11-28T01:01:20.629Z,25.95
2022-11-28T01:03:49.404Z,25.08
2022-11-28T01:06:26.754Z,27.58
2022-11-28T01:08:54.852Z,23.52
2022-11-28T01:11:22.369Z,27.17
2022-11-28T01:13:50.017Z,27.63
2022-11-28T01:16:17.475Z,28.50
2022-11-28T01:18:44.660Z,25.42
2022-11-28T01:21:11.810Z,31.23
2022-11-28T01:23:39.296Z,31.30
2022-11-28T01:26:08.516Z,37.75
2022-11-28T01:28:36.285Z,34.13
2022-11-28T01:31:06.012Z,30.42
2022-11-28T01:33:33.896Z,31.40
2022-11-28T01:36:01.636Z,31.83
2022-11-28T01:38:28.813Z,34.20
2022-11-28T01:40:56.806Z,35.30
2022-11-28T01:43:25.117Z,27.13
2022-11-28T01:45:52.753Z,34.75
2022-11-28T01:48:37.940Z,33.97
2022-11-28T01:51:08.266Z,33.95
2022-11-28T01:53:40.813Z,33.83
2022-11-28T01:56:22.107Z,30.52
2022-11-28T01:58:54.561Z,29.23
2022-11-28T02:01:24.344Z,26.45
2022-11-28T02:03:53.346Z,28.73
2022-11-28T02:06:23.173Z,27.70
2022-11-28T02:08:55.196Z,29.73
2022-11-28T02:11:51.650Z,30.23
2022-11-28T02:14:31.133Z,27.30
2022-11-28T02:17:33.266Z,27.02
2022-11-28T02:20:24.762Z,25.10
2022-11-28T02:23:06.402Z,29.33
2022-11-28T02:25:52.020Z,25.60
2022-11-28T02:28:31.240Z,28.13
2022-11-28T02:31:26.494Z,26.45
2022-11-28T02:33:57.005Z,24.95
2022-11-28T02:36:32.583Z,28.75
2022-11-28T02:39:45.232Z,24.85
2022-11-28T02:43:02.624Z,23.38
2022-11-28T02:45:32.566Z,27.90
2022-11-28T02:48:07.066Z,27.92
2022-11-28T02:50:41.973Z,28.90
2022-11-28T02:53:14.020Z,29.73
2022-11-28T02:55:43.369Z,36.03
2022-11-28T02:58:12.597Z,30.33
2022-11-28T03:00:43.533Z,32.28
2022-11-28T03:03:46.171Z,24.38
2022-11-28T03:06:30.248Z,27.63
2022-11-28T03:09:20.655Z,32.00
2022-11-28T03:12:01.792Z,32.80
2022-11-28T03:14:47.417Z,24.58
2022-11-28T03:17:20.045Z,25.15
2022-11-28T03:19:57.208Z,24.63
2022-11-28T03:22:27.090Z,24.58
2022-11-28T03:25:06.066Z,29.75
2022-11-28T03:27:39.526Z,24.58
2022-11-28T03:30:15.337Z,25.17
2022-11-28T03:32:46.041Z,18.23
2022-11-28T03:35:19.393Z,21.27
2022-11-28T03:37:57.333Z,18.60
2022-11-28T03:40:30.763Z,17.80
2022-11-28T03:43:02.754Z,21.00
2022-11-28T03:45:36.388Z,20.55
2022-11-28T03:48:18.390Z,20.90
2022-11-28T03:50:52.185Z,23.00
2022-11-28T03:56:05.140Z,20.20
2022-11-28T03:58:49.553Z,18.88
2022-11-28T04:01:34.317Z,22.45
2022-11-28T04:04:23.226Z,17.40
2022-11-28T04:07:27.015Z,16.40
2022-11-28T04:10:17.043Z,17.80
2022-11-28T04:12:59.533Z,17.67
2022-11-28T04:15:37.425Z,17.58
2022-11-28T04:18:23.774Z,20.92
2022-11-28T04:21:06.100Z,18.23
2022-11-28T04:23:35.656Z,17.50
2022-11-28T04:26:13.997Z,20.17
2022-11-28T04:28:42.541Z,17.25
2022-11-28T04:31:10.277Z,20.05
2022-11-28T04:33:42.976Z,17.08
2022-11-28T04:36:12.070Z,17.48
2022-11-28T04:38:42.373Z,17.25
2022-11-28T04:41:20.591Z,19.02
2022-11-28T04:43:57.225Z,29.42
2022-11-28T04:46:29.286Z,19.05
2022-11-28T04:48:56.454Z,18.00
2022-11-28T04:51:34.100Z,16.80
2022-11-28T04:54:07.347Z,14.05
2022-11-28T04:56:43.922Z,19.98
2022-11-28T04:59:13.493Z,17.70
2022-11-28T05:01:44.139Z,15.98
2022-11-28T05:04:13.631Z,16.08
2022-11-28T05:06:40.836Z,18.20
2022-11-28T05:09:10.033Z,13.57
2022-11-28T05:11:37.365Z,15.25
2022-11-28T05:14:04.517Z,15.00
2022-11-28T05:16:31.713Z,18.38
2022-11-28T05:18:58.929Z,17.08
2022-11-28T05:21:26.112Z,18.17
2022-11-28T05:23:53.245Z,17.67
2022-11-28T05:26:21.552Z,15.82
2022-11-28T05:28:50.900Z,13.68
2022-11-28T05:31:20.568Z,19.13
2022-11-28T05:33:47.753Z,19.33
2022-11-28T05:36:16.404Z,18.10
2022-11-28T05:38:44.355Z,17.67
2022-11-28T05:41:19.932Z,21.67
2022-11-28T05:43:47.576Z,24.00
2022-11-28T05:46:15.287Z,23.98
2022-11-28T05:48:42.529Z,23.70
2022-11-28T05:51:09.730Z,22.27
2022-11-28T05:53:36.962Z,21.55
2022-11-28T05:56:12.286Z,25.45
2022-11-28T05:58:39.706Z,24.10
2022-11-28T06:01:15.796Z,27.00
2022-11-28T06:03:43.489Z,26.70
2022-11-28T06:06:19.469Z,24.98
2022-11-28T06:08:48.787Z,28.58
2022-11-28T06:11:16.667Z,29.88
2022-11-28T06:13:45.153Z,28.40
2022-11-28T06:16:26.510Z,34.05
2022-11-28T06:18:59.469Z,30.75
2022-11-28T06:21:28.446Z,34.35
2022-11-28T06:23:57.377Z,29.30
2022-11-28T06:26:26.138Z,29.73
2022-11-28T06:28:55.440Z,26.75
2022-11-28T06:31:25.311Z,29.13
2022-11-28T06:33:52.651Z,24.98
2022-11-28T06:36:20.598Z,23.05
2022-11-28T06:38:48.460Z,22.52
2022-11-28T06:41:18.300Z,23.00
2022-11-28T06:43:45.511Z,24.10
2022-11-28T06:46:18.873Z,20.77
2022-11-28T06:48:48.292Z,18.83
2022-11-28T06:51:16.052Z,17.85
2022-11-28T06:53:43.455Z,14.25
2022-11-28T06:56:16.184Z,15.02
2022-11-28T06:58:44.063Z,12.38
2022-11-28T07:01:20.326Z,16.75
2022-11-28T07:03:48.423Z,14.00
2022-11-28T07:06:17.411Z,15.25
2022-11-28T07:08:45.002Z,15.43
2022-11-28T07:11:24.147Z,13.68
2022-11-28T07:13:52.599Z,21.92
2022-11-28T07:16:26.385Z,16.98
2022-11-28T07:21:21.666Z,16.77
2022-11-28T07:23:49.082Z,16.73
2022-11-28T07:26:17.989Z,17.63
2022-11-28T07:28:45.843Z,27.45
2022-11-28T07:31:17.260Z,15.93
2022-11-28T07:33:46.633Z,12.52
2022-11-28T07:36:19.665Z,14.93
2022-11-28T07:38:48.706Z,13.38
2022-11-28T07:41:16.380Z,13.43
2022-11-28T07:43:45.346Z,12.27
2022-11-28T07:46:15.115Z,10.57
2022-11-28T07:48:42.812Z,12.82
2022-11-28T07:51:13.110Z,11.70
2022-11-28T07:53:41.305Z,12.02
2022-11-28T07:56:13.921Z,15.05
2022-11-28T07:58:42.548Z,12.85
2022-11-28T08:01:17.693Z,16.42
2022-11-28T08:03:45.836Z,15.75
2022-11-28T08:06:15.050Z,14.45
2022-11-28T08:08:42.433Z,15.82
2022-11-28T08:11:10.124Z,15.68
2022-11-28T08:13:38.381Z,11.30
2022-11-28T08:16:20.024Z,14.32
2022-11-28T08:18:48.776Z,14.15
2022-11-28T08:21:23.348Z,13.43
2022-11-28T08:23:51.921Z,11.80
2022-11-28T08:26:23.049Z,13.63
2022-11-28T08:28:53.496Z,11.53
2022-11-28T08:31:23.230Z,16.40
2022-11-28T08:33:52.141Z,19.17
2022-11-28T08:36:20.385Z,14.40
2022-11-28T08:39:03.471Z,15.05
2022-11-28T08:41:35.437Z,13.95
2022-11-28T08:44:02.556Z,18.15
2022-11-28T08:46:29.710Z,22.98
2022-11-28T08:48:56.902Z,20.27
2022-11-28T08:51:24.229Z,19.35
2022-11-28T08:53:57.877Z,20.70
2022-11-28T08:56:27.814Z,18.92
2022-11-28T08:58:55.638Z,19.55
2022-11-28T09:01:25.773Z,21.25
2022-11-28T09:03:55.548Z,18.48
2022-11-28T09:06:23.682Z,19.05
2022-11-28T09:08:51.831Z,21.40
2022-11-28T09:11:21.354Z,22.10
2022-11-28T09:13:48.852Z,23.23
2022-11-28T09:16:16.395Z,26.98
2022-11-28T09:18:43.623Z,20.50
2022-11-28T09:21:13.309Z,25.92
2022-11-28T09:23:42.375Z,29.83
2022-11-28T09:26:18.108Z,31.40
2022-11-28T09:28:46.100Z,28.08
2022-11-28T09:31:14.953Z,25.30
2022-11-28T09:33:42.764Z,30.80
2022-11-28T09:36:13.477Z,27.17
2022-11-28T09:38:40.747Z,26.90
2022-11-28T09:41:37.089Z,29.33
2022-11-28T09:44:16.578Z,29.77
2022-11-28T09:46:45.532Z,29.65
2022-11-28T09:49:40.637Z,26.10
2022-11-28T09:52:45.752Z,28.90
2022-11-28T09:55:31.571Z,34.05
2022-11-28T09:58:05.800Z,34.30
2022-11-28T10:00:51.362Z,35.38
2022-11-28T10:03:47.185Z,30.85
2022-11-28T10:06:44.440Z,32.30
2022-11-28T10:09:30.084Z,35.45
2022-11-28T10:12:06.768Z,33.15
2022-11-28T10:14:48.940Z,33.67
2022-11-28T10:17:27.173Z,32.40
2022-11-28T10:20:16.997Z,34.22
2022-11-28T10:22:57.864Z,37.72
2022-11-28T10:25:30.377Z,35.33
2022-11-28T10:27:58.189Z,37.72
2022-11-28T10:30:29.131Z,35.63
2022-11-28T10:33:06.136Z,39.08
2022-11-28T10:35:53.861Z,37.80
2022-11-28T10:38:25.647Z,36.63
2022-11-28T10:40:59.724Z,37.20
2022-11-28T10:43:59.427Z,37.30
2022-11-28T10:46:35.704Z,39.47
2022-11-28T10:49:27.819Z,38.83
2022-11-28T10:52:35.214Z,38.03
2022-11-28T10:55:27.967Z,37.10
2022-11-28T10:57:58.004Z,33.03
2022-11-28T11:00:25.192Z,34.63
2022-11-28T11:02:56.437Z,39.30
2022-11-28T11:05:30.656Z,37.20
2022-11-28T11:08:19.540Z,40.45
2022-11-28T11:11:24.310Z,43.70
2022-11-28T11:16:24.655Z,37.53
2022-11-28T11:18:54.396Z,38.30
2022-11-28T11:21:27.740Z,34.15
2022-11-28T11:24:17.210Z,35.17
2022-11-28T11:26:48.313Z,32.70
2022-11-28T11:29:37.352Z,33.20
2022-11-28T11:32:06.522Z,35.47
2022-11-28T11:34:44.094Z,32.40
2022-11-28T11:37:24.582Z,31.25
2022-11-28T11:39:53.251Z,31.10
2022-11-28T11:42:28.893Z,28.85
2022-11-28T11:44:57.009Z,31.52
2022-11-28T11:47:42.452Z,28.63
2022-11-28T11:50:21.097Z,29.15
2022-11-28T11:53:26.641Z,24.65
2022-11-28T11:55:55.849Z,26.02
2022-11-28T11:58:32.305Z,25.13
2022-11-28T12:01:00.594Z,24.98
2022-11-28T12:03:42.135Z,27.02
2022-11-28T12:06:17.681Z,24.65
2022-11-28T12:08:51.722Z,24.27
2022-11-28T12:12:01.835Z,25.02
2022-11-28T12:14:33.027Z,22.58
2022-11-28T12:17:57.185Z,21.73
2022-11-28T12:20:36.790Z,25.77
2022-11-28T12:23:36.445Z,20.30
2022-11-28T12:26:13.710Z,18.80
2022-11-28T12:28:48.685Z,25.48
2022-11-28T12:31:54.596Z,25.95
2022-11-28T12:34:36.899Z,22.90
2022-11-28T12:37:17.116Z,24.38
2022-11-28T12:40:02.711Z,20.98
2022-11-28T12:42:40.433Z,19.98
2022-11-28T12:45:15.561Z,21.67
2022-11-28T12:48:06.554Z,21.27
2022-11-28T12:50:38.476Z,20.95
2022-11-28T12:53:47.818Z,20.88
2022-11-28T12:56:29.001Z,21.30
2022-11-28T12:59:03.315Z,22.85
2022-11-28T13:01:54.877Z,21.98
2022-11-28T13:04:51.822Z,18.75
2022-11-28T13:07:34.797Z,20.23
2022-11-28T13:10:16.181Z,20.67
2022-11-28T13:12:50.865Z,20.88
2022-11-28T13:15:23.842Z,17.33
2022-11-28T13:18:04.079Z,18.20
2022-11-28T13:20:45.875Z,16.40
2022-11-28T13:23:24.950Z,17.35
2022-11-28T13:25:52.017Z,17.80
2022-11-28T13:28:21.718Z,18.38
2022-11-28T13:30:55.404Z,20.73
2022-11-28T13:39:20.146Z,18.15
2022-11-28T13:45:16.794Z,17.23
2022-11-28T13:47:43.904Z,16.88
2022-11-28T13:50:22.952Z,15.65
2022-11-28T13:53:00.034Z,17.42
2022-11-28T13:55:39.147Z,16.25
2022-11-28T13:58:28.364Z,19.95
2022-11-28T14:01:22.662Z,17.23
2022-11-28T14:04:08.977Z,18.50
2022-11-28T14:06:39.112Z,25.10
2022-11-28T14:09:30.479Z,15.55
2022-11-28T14:12:13.647Z,16.65
2022-11-28T14:15:10.078Z,17.45
2022-11-28T14:20:28.799Z,16.40
2022-11-28T14:23:37.581Z,14.93
2022-11-28T14:26:23.473Z,18.92
2022-11-28T14:28:51.847Z,14.35
2022-11-28T14:31:32.432Z,17.25
2022-11-28T14:34:05.069Z,18.35
2022-11-28T14:36:42.821Z,15.63
2022-11-28T14:39:15.955Z,16.15
2022-11-28T14:42:02.553Z,16.67
2022-11-28T14:44:46.830Z,18.85
2022-11-28T14:47:39.630Z,14.75
2022-11-28T14:50:08.144Z,16.38
2022-11-28T14:52:39.891Z,13.90
2022-11-28T14:55:12.027Z,20.67
2022-11-28T14:57:51.360Z,18.08
2022-11-28T15:00:27.025Z,18.33
2022-11-28T15:03:10.810Z,14.57
2022-11-28T15:05:38.070Z,17.50
2022-11-28T15:08:18.088Z,16.23
2022-11-28T15:10:51.243Z,22.13
2022-11-28T15:13:48.144Z,15.05
2022-11-28T15:16:18.805Z,18.17
2022-11-28T15:18:53.605Z,18.33
2022-11-28T15:21:22.480Z,20.40
2022-11-28T15:23:49.839Z,21.52
2022-11-28T15:26:26.480Z,19.40
2022-11-28T15:29:19.437Z,21.83
2022-11-28T15:31:49.895Z,20.52
2022-11-28T15:34:30.293Z,20.20
2022-11-28T15:37:16.451Z,21.83
2022-11-28T15:39:47.856Z,20.58
2022-11-28T15:42:24.838Z,23.23
2022-11-28T15:45:08.897Z,24.23
2022-11-28T15:47:36.494Z,21.48
2022-11-28T15:50:09.689Z,22.38
2022-11-28T15:52:38.056Z,21.77
2022-11-28T15:55:24.265Z,25.40
2022-11-28T15:57:51.929Z,23.70
2022-11-28T16:00:21.825Z,25.20
2022-11-28T16:02:49.283Z,21.95
2022-11-28T16:05:20.974Z,23.92
2022-11-28T16:07:51.661Z,24.80
2022-11-28T16:10:25.597Z,22.83
2022-11-28T16:13:02.360Z,23.10
2022-11-28T16:15:30.444Z,26.05
2022-11-28T16:17:58.058Z,25.30
2022-11-28T16:20:34.781Z,21.33
2022-11-28T16:23:10.192Z,19.38
2022-11-28T16:25:38.803Z,22.38
2022-11-28T16:28:36.163Z,27.58
2022-11-28T16:31:11.715Z,22.63
2022-11-28T16:33:44.733Z,20.30
2022-11-28T16:36:20.208Z,25.98
2022-11-28T16:38:49.585Z,28.45
2022-11-28T16:41:20.278Z,22.27
2022-11-28T16:43:52.456Z,20.75
2022-11-28T16:46:25.327Z,23.27
2022-11-28T16:48:59.807Z,22.23
2022-11-28T16:51:31.337Z,23.65
2022-11-28T16:54:00.145Z,24.13
2022-11-28T16:56:30.076Z,28.00
2022-11-28T16:59:14.999Z,25.23
2022-11-28T17:01:51.749Z,24.90
2022-11-28T17:04:30.420Z,27.25
2022-11-28T17:07:04.936Z,20.83
2022-11-28T17:09:33.820Z,22.20
2022-11-28T17:12:27.262Z,21.48
2022-11-28T17:14:55.616Z,23.57
2022-11-28T17:17:23.989Z,22.98
2022-11-28T17:19:51.972Z,22.60
2022-11-28T17:22:22.849Z,21.45
2022-11-28T17:24:51.736Z,20.10
2022-11-28T17:27:18.849Z,23.73
2022-11-28T17:29:46.277Z,24.27
2022-11-28T17:32:14.541Z,27.05
2022-11-28T17:34:42.318Z,25.58
2022-11-28T17:37:09.969Z,22.85
2022-11-28T17:39:37.540Z,25.63
2022-11-28T17:42:05.495Z,28.55
2022-11-28T17:44:36.025Z,25.73
2022-11-28T17:47:04.756Z,27.15
2022-11-28T17:49:32.060Z,28.83
2022-11-28T17:51:59.434Z,28.75
2022-11-28T17:54:27.472Z,26.55
2022-11-28T17:56:55.146Z,25.02
2022-11-28T17:59:24.099Z,28.20
2022-11-28T18:01:51.427Z,25.08
2022-11-28T18:04:24.179Z,27.55
2022-11-28T18:06:51.517Z,23.98
2022-11-28T18:09:18.693Z,26.25
2022-11-28T18:11:48.879Z,22.35
2022-11-28T18:14:19.485Z,23.48
2022-11-28T18:16:47.539Z,30.08
2022-11-28T18:19:14.857Z,29.60
2022-11-28T18:21:41.961Z,21.42
2022-11-28T18:24:09.717Z,28.30
2022-11-28T18:26:37.689Z,31.80
2022-11-28T18:29:06.958Z,41.00
2022-11-28T18:31:35.382Z,33.78
2022-11-28T18:34:04.905Z,31.27
2022-11-28T18:36:36.708Z,34.38
2022-11-28T18:39:07.308Z,29.10
2022-11-28T18:41:34.683Z,31.88
2022-11-28T18:44:04.788Z,30.70
2022-11-28T18:46:34.471Z,30.45
2022-11-28T18:49:03.171Z,25.17
2022-11-28T18:51:34.845Z,30.15
2022-11-28T18:54:04.812Z,30.80
2022-11-28T18:56:33.643Z,27.20
2022-11-28T18:59:00.918Z,27.30
2022-11-28T19:01:31.636Z,25.10
2022-11-28T19:04:07.175Z,29.70
2022-11-28T19:06:36.042Z,30.05
2022-11-28T19:09:05.666Z,26.38
2022-11-28T19:11:33.417Z,30.90
2022-11-28T19:14:01.792Z,28.50
2022-11-28T19:16:32.018Z,31.60
2022-11-28T19:19:01.020Z,34.88
2022-11-28T19:21:32.784Z,32.65
2022-11-28T19:24:01.017Z,30.40
2022-11-28T19:26:30.445Z,31.67
2022-11-28T19:29:00.104Z,33.33
2022-11-28T19:31:30.027Z,33.60
2022-11-28T19:34:01.918Z,33.33
2022-11-28T19:36:37.572Z,31.85
2022-11-28T19:39:05.300Z,30.23
2022-11-28T19:41:33.257Z,30.58
2022-11-28T19:44:01.402Z,31.50
2022-11-28T19:46:34.983Z,32.97
2022-11-28T19:49:05.210Z,30.88
2022-11-28T19:51:32.748Z,30.83
2022-11-28T19:54:03.589Z,30.40
2022-11-28T19:56:32.483Z,37.75
2022-11-28T19:58:59.816Z,35.78
2022-11-28T20:01:28.581Z,34.47
2022-11-28T20:03:57.681Z,39.88
2022-11-28T20:06:30.189Z,36.95
2022-11-28T20:09:00.935Z,33.15
2022-11-28T20:11:31.273Z,33.38
2022-11-28T20:14:08.285Z,34.03
2022-11-28T20:16:36.649Z,35.28
2022-11-28T20:19:05.852Z,33.17
2022-11-28T20:21:34.657Z,34.15
2022-11-28T20:24:05.010Z,33.55
2022-11-28T20:26:38.273Z,38.20
2022-11-28T20:29:06.811Z,31.17
2022-11-28T20:31:37.345Z,32.58
2022-11-28T20:34:06.422Z,34.17
2022-11-28T20:36:34.032Z,34.03
2022-11-28T20:39:01.991Z,34.75
2022-11-28T20:41:29.632Z,34.50
2022-11-28T20:43:59.465Z,33.85
2022-11-28T20:46:30.257Z,35.85
2022-11-28T20:48:59.710Z,34.10
2022-11-28T20:51:29.386Z,34.78
2022-11-28T20:53:58.100Z,31.85
2022-11-28T20:56:29.556Z,29.00
2022-11-28T20:59:01.792Z,34.90
2022-11-28T21:01:34.359Z,30.67
2022-11-28T21:04:04.167Z,35.75
2022-11-28T21:06:31.425Z,36.40
2022-11-28T21:08:58.905Z,37.25
2022-11-28T21:11:55.274Z,30.02
2022-11-28T21:14:15.443Z,33.38
2022-11-28T21:16:43.627Z,32.83
2022-11-28T21:19:11.460Z,31.38
2022-11-28T21:21:40.079Z,34.45
2022-11-28T21:24:12.028Z,31.27
2022-11-28T21:26:43.137Z,30.40
2022-11-28T21:29:12.919Z,31.08
2022-11-28T21:31:43.682Z,39.08
2022-11-28T21:34:16.453Z,31.08
2022-11-28T21:36:43.859Z,41.45
2022-11-28T21:39:13.936Z,35.33
2022-11-28T21:41:41.152Z,34.58
2022-11-28T21:44:08.941Z,30.42
2022-11-28T21:46:36.250Z,31.73
2022-11-28T21:49:03.449Z,32.78
2022-11-28T21:51:30.556Z,33.58
2022-11-28T21:53:58.366Z,38.10
2022-11-28T21:56:26.534Z,36.58
2022-11-28T21:58:54.229Z,32.70
2022-11-28T22:01:21.616Z,35.35
2022-11-28T22:03:49.485Z,38.15
2022-11-28T22:06:20.161Z,37.88
2022-11-28T22:08:49.166Z,41.55
2022-11-28T22:11:17.032Z,43.90
2022-11-28T22:13:47.933Z,37.25
2022-11-28T22:16:24.506Z,34.47
2022-11-28T22:18:53.306Z,37.25
2022-11-28T22:24:08.720Z,34.30
2022-11-28T22:26:36.414Z,35.97
2022-11-28T22:29:04.648Z,33.90
2022-11-28T22:31:32.913Z,38.95
2022-11-28T22:34:00.352Z,33.95
2022-11-28T22:36:27.788Z,35.45
2022-11-28T22:38:57.730Z,39.35
2022-11-28T22:41:29.192Z,31.30
2022-11-28T22:44:00.600Z,36.70
2022-11-28T22:46:28.548Z,34.72
2022-11-28T22:48:56.058Z,38.20
2022-11-28T22:51:25.498Z,32.88
2022-11-28T22:53:58.915Z,34.65
2022-11-28T22:56:29.321Z,33.08
2022-11-28T22:58:58.743Z,35.15
2022-11-28T23:01:30.071Z,34.58
2022-11-28T23:03:57.661Z,38.33
2022-11-28T23:06:27.782Z,37.05
2022-11-28T23:08:57.242Z,36.25
2022-11-28T23:11:29.050Z,36.17
2022-11-28T23:13:56.401Z,34.83
2022-11-28T23:16:38.759Z,34.05
2022-11-28T23:19:10.486Z,37.90
2022-11-28T23:21:40.953Z,34.35
2022-11-28T23:24:14.056Z,35.78
2022-11-28T23:26:41.759Z,35.60
2022-11-28T23:29:09.780Z,41.20
2022-11-28T23:31:40.632Z,32.88
2022-11-28T23:34:09.583Z,38.85
2022-11-28T23:36:43.976Z,38.13
2022-11-28T23:39:15.169Z,39.35
2022-11-28T23:41:42.857Z,37.33
2022-11-28T23:44:11.779Z,36.20
2022-11-28T23:46:39.690Z,35.17
2022-11-28T23:49:07.387Z,35.65
2022-11-28T23:51:35.102Z,39.78
2022-11-28T23:54:02.209Z,36.45
2022-11-28T23:56:33.541Z,37.88
2022-11-28T23:59:02.782Z,40.35
