createdAt,value
2023-05-10T00:00:41.743Z,8.33
2023-05-10T00:03:08.854Z,6.00
2023-05-10T00:05:35.834Z,7.67
2023-05-10T00:08:02.703Z,7.33
2023-05-10T00:10:29.605Z,7.00
2023-05-10T00:12:56.761Z,7.67
2023-05-10T00:15:23.696Z,6.00
2023-05-10T00:17:50.634Z,6.33
2023-05-10T00:20:18.060Z,7.00
2023-05-10T00:22:45.158Z,8.00
2023-05-10T00:25:12.052Z,7.00
2023-05-10T00:27:38.973Z,7.67
2023-05-10T00:30:07.302Z,7.00
2023-05-10T00:32:35.752Z,8.00
2023-05-10T00:35:02.598Z,5.00
2023-05-10T00:37:29.613Z,7.00
2023-05-10T00:39:56.483Z,6.00
2023-05-10T00:42:23.327Z,7.00
2023-05-10T00:44:52.563Z,4.33
2023-05-10T00:47:19.612Z,7.00
2023-05-10T00:49:47.183Z,8.00
2023-05-10T00:52:14.328Z,8.33
2023-05-10T00:54:41.757Z,8.33
2023-05-10T00:57:08.762Z,10.00
2023-05-10T00:59:35.862Z,7.00
2023-05-10T01:02:03.066Z,6.33
2023-05-10T01:04:31.574Z,8.33
2023-05-10T01:06:58.797Z,6.00
2023-05-10T01:09:27.434Z,4.33
2023-05-10T01:11:56.119Z,11.00
2023-05-10T01:14:23.341Z,10.33
2023-05-10T01:16:51.214Z,7.33
2023-05-10T01:19:24.799Z,8.33
2023-05-10T01:22:06.489Z,7.00
2023-05-10T01:24:39.307Z,11.00
2023-05-10T01:27:21.166Z,9.33
2023-05-10T01:29:48.113Z,8.00
2023-05-10T01:32:30.395Z,10.33
2023-05-10T01:35:14.732Z,9.33
2023-05-10T01:38:00.343Z,8.67
2023-05-10T01:40:53.430Z,10.67
2023-05-10T01:43:32.173Z,13.00
2023-05-10T01:46:14.859Z,10.67
2023-05-10T01:48:48.804Z,11.33
2023-05-10T01:51:20.714Z,8.33
2023-05-10T01:53:49.812Z,8.67
2023-05-10T01:56:18.053Z,8.33
2023-05-10T01:58:49.508Z,8.33
2023-05-10T02:01:17.469Z,8.00
2023-05-10T02:03:45.842Z,8.00
2023-05-10T02:06:15.513Z,7.33
2023-05-10T02:08:42.750Z,7.00
2023-05-10T02:11:13.850Z,8.00
2023-05-10T02:13:41.166Z,11.33
2023-05-10T02:16:08.934Z,9.33
2023-05-10T02:18:37.820Z,12.00
2023-05-10T02:21:05.401Z,9.33
2023-05-10T02:23:33.043Z,12.67
2023-05-10T02:26:02.942Z,8.67
2023-05-10T02:28:31.747Z,12.33
2023-05-10T02:30:58.758Z,12.00
2023-05-10T02:33:27.064Z,11.33
2023-05-10T02:35:55.618Z,11.00
2023-05-10T02:38:24.250Z,13.33
2023-05-10T02:40:52.912Z,12.00
2023-05-10T02:43:23.587Z,13.00
2023-05-10T02:45:50.834Z,15.00
2023-05-10T02:48:18.461Z,14.00
2023-05-10T02:50:47.549Z,14.33
2023-05-10T02:53:23.407Z,14.00
2023-05-10T02:55:53.840Z,12.00
2023-05-10T02:58:21.890Z,14.33
2023-05-10T03:00:48.732Z,10.67
2023-05-10T03:03:15.648Z,12.67
2023-05-10T03:05:42.544Z,12.33
2023-05-10T03:08:09.732Z,14.00
2023-05-10T03:11:12.814Z,11.00
2023-05-10T03:13:55.263Z,11.00
2023-05-10T03:16:28.756Z,10.00
2023-05-10T03:19:23.680Z,10.67
2023-05-10T03:21:54.575Z,12.67
2023-05-10T03:24:24.247Z,9.67
2023-05-10T03:26:56.754Z,12.33
2023-05-10T03:29:25.979Z,14.33
2023-05-10T03:31:53.129Z,15.67
2023-05-10T03:34:25.399Z,13.00
2023-05-10T03:36:53.112Z,12.00
2023-05-10T03:39:20.503Z,12.00
2023-05-10T03:41:51.902Z,13.67
2023-05-10T03:44:18.838Z,12.67
2023-05-10T03:46:45.899Z,13.67
2023-05-10T03:49:13.153Z,16.00
2023-05-10T03:51:40.898Z,26.00
2023-05-10T03:54:07.912Z,36.33
2023-05-10T03:56:34.828Z,12.33
2023-05-10T03:59:01.893Z,10.33
2023-05-10T04:01:28.785Z,12.33
2023-05-10T04:03:55.775Z,19.33
2023-05-10T04:06:22.752Z,23.33
2023-05-10T04:08:50.195Z,29.00
2023-05-10T04:11:18.456Z,35.25
2023-05-10T04:13:45.502Z,13.33
2023-05-10T04:16:12.369Z,20.67
2023-05-10T04:18:40.650Z,22.33
2023-05-10T04:21:13.794Z,28.00
2023-05-10T04:23:40.937Z,26.00
2023-05-10T04:26:08.037Z,15.00
2023-05-10T04:28:35.073Z,18.67
2023-05-10T04:31:06.513Z,17.67
2023-05-10T04:33:34.045Z,14.67
2023-05-10T04:36:01.839Z,21.00
2023-05-10T04:38:29.116Z,17.33
2023-05-10T04:41:04.336Z,14.33
2023-05-10T04:43:31.625Z,16.67
2023-05-10T04:45:58.575Z,17.33
2023-05-10T04:48:25.650Z,18.00
2023-05-10T04:50:52.625Z,19.33
2023-05-10T04:53:19.609Z,18.67
2023-05-10T04:55:47.413Z,20.00
2023-05-10T04:58:14.361Z,19.67
2023-05-10T05:00:41.468Z,14.33
2023-05-10T05:03:08.476Z,17.67
2023-05-10T05:05:35.701Z,18.00
2023-05-10T05:08:02.596Z,20.33
2023-05-10T05:10:29.467Z,18.67
2023-05-10T05:12:56.473Z,23.33
2023-05-10T05:15:23.426Z,20.67
2023-05-10T05:17:50.367Z,19.00
2023-05-10T05:20:17.477Z,20.33
2023-05-10T05:22:44.511Z,19.00
2023-05-10T05:25:12.718Z,19.67
2023-05-10T05:27:39.588Z,13.00
2023-05-10T05:30:07.588Z,15.00
2023-05-10T05:32:34.552Z,17.00
2023-05-10T05:35:01.437Z,13.67
2023-05-10T05:37:28.340Z,17.00
2023-05-10T05:39:56.096Z,18.67
2023-05-10T05:42:22.991Z,18.00
2023-05-10T05:44:50.015Z,20.00
2023-05-10T05:47:16.995Z,13.00
2023-05-10T05:49:46.666Z,14.33
2023-05-10T05:52:13.732Z,15.00
2023-05-10T05:54:40.785Z,22.00
2023-05-10T05:57:07.700Z,19.67
2023-05-10T05:59:34.645Z,17.00
2023-05-10T06:02:01.776Z,19.67
2023-05-10T06:04:28.974Z,20.67
2023-05-10T06:06:55.971Z,26.33
2023-05-10T06:09:24.760Z,25.00
2023-05-10T06:11:51.644Z,30.67
2023-05-10T06:14:18.566Z,24.33
2023-05-10T06:16:45.645Z,21.00
2023-05-10T06:19:12.591Z,29.33
2023-05-10T06:21:39.460Z,25.33
2023-05-10T06:24:07.684Z,30.67
2023-05-10T06:26:34.977Z,23.00
2023-05-10T06:29:02.350Z,26.00
2023-05-10T06:31:29.275Z,23.00
2023-05-10T06:33:56.828Z,27.33
2023-05-10T06:36:25.635Z,21.67
2023-05-10T06:38:52.520Z,20.00
2023-05-10T06:41:19.449Z,22.00
2023-05-10T06:43:46.418Z,12.00
2023-05-10T06:46:13.453Z,18.67
2023-05-10T06:48:40.253Z,17.67
2023-05-10T06:51:07.203Z,20.33
2023-05-10T06:53:34.095Z,37.00
2023-05-10T06:56:01.104Z,34.00
2023-05-10T06:58:27.967Z,19.00
2023-05-10T07:00:54.852Z,20.67
2023-05-10T07:03:21.897Z,11.67
2023-05-10T07:05:48.723Z,12.33
2023-05-10T07:08:15.626Z,16.00
2023-05-10T07:10:42.563Z,14.67
2023-05-10T07:13:09.646Z,15.00
2023-05-10T07:15:36.905Z,10.67
2023-05-10T07:18:05.544Z,10.00
2023-05-10T07:20:32.543Z,14.33
2023-05-10T07:22:59.447Z,12.67
2023-05-10T07:25:26.264Z,13.33
2023-05-10T07:27:53.564Z,13.67
2023-05-10T07:30:20.750Z,12.67
2023-05-10T07:32:47.884Z,14.33
2023-05-10T07:35:15.061Z,15.00
2023-05-10T07:37:42.161Z,16.33
2023-05-10T07:40:09.600Z,15.00
2023-05-10T07:42:36.456Z,16.33
2023-05-10T07:45:03.474Z,13.00
2023-05-10T07:47:30.325Z,10.67
2023-05-10T07:49:57.221Z,9.00
2023-05-10T07:52:24.122Z,15.67
2023-05-10T07:54:51.003Z,15.67
2023-05-10T07:57:19.206Z,13.67
2023-05-10T07:59:46.394Z,17.67
2023-05-10T08:02:13.263Z,11.67
2023-05-10T08:04:40.360Z,20.00
2023-05-10T08:07:07.282Z,12.67
2023-05-10T08:09:34.486Z,16.00
2023-05-10T08:12:01.451Z,11.00
2023-05-10T08:14:30.304Z,15.50
2023-05-10T08:16:57.298Z,15.25
2023-05-10T08:19:24.964Z,12.50
2023-05-10T08:21:52.164Z,15.25
2023-05-10T08:24:19.042Z,12.25
2023-05-10T08:26:46.079Z,10.00
2023-05-10T08:29:12.941Z,12.00
2023-05-10T08:31:39.862Z,13.25
2023-05-10T08:34:06.984Z,12.00
2023-05-10T08:36:34.184Z,15.25
2023-05-10T08:39:01.323Z,18.25
2023-05-10T08:41:28.582Z,11.75
2023-05-10T08:43:56.062Z,11.25
2023-05-10T08:46:25.115Z,17.25
2023-05-10T08:48:53.209Z,11.50
2023-05-10T08:51:24.913Z,10.75
2023-05-10T08:53:52.201Z,13.00
2023-05-10T08:56:19.303Z,15.75
2023-05-10T08:58:46.320Z,10.00
2023-05-10T09:01:14.824Z,11.75
2023-05-10T09:03:42.340Z,11.50
2023-05-10T09:06:09.316Z,14.00
2023-05-10T09:08:38.280Z,12.00
2023-05-10T09:11:05.439Z,14.00
2023-05-10T09:13:33.558Z,16.00
2023-05-10T09:16:07.117Z,11.75
2023-05-10T09:18:47.268Z,10.50
2023-05-10T09:21:14.739Z,14.00
2023-05-10T09:23:46.774Z,9.75
2023-05-10T09:26:15.067Z,12.25
2023-05-10T09:28:58.564Z,13.00
2023-05-10T09:31:26.867Z,10.75
2023-05-10T09:33:54.736Z,11.75
2023-05-10T09:36:21.651Z,13.50
2023-05-10T09:38:53.715Z,11.00
2023-05-10T09:41:22.647Z,11.00
2023-05-10T09:43:49.989Z,11.25
2023-05-10T09:46:17.675Z,11.75
2023-05-10T09:48:46.808Z,11.50
2023-05-10T09:51:24.331Z,10.75
2023-05-10T09:54:17.688Z,10.25
2023-05-10T09:56:44.678Z,10.00
2023-05-10T09:59:13.225Z,7.00
2023-05-10T10:01:40.662Z,10.75
2023-05-10T10:04:08.789Z,11.75
2023-05-10T10:06:39.914Z,11.25
2023-05-10T10:09:08.010Z,11.00
2023-05-10T10:11:39.881Z,11.00
2023-05-10T10:14:06.993Z,14.25
2023-05-10T10:16:34.134Z,11.50
2023-05-10T10:19:01.925Z,16.50
2023-05-10T10:21:30.351Z,11.50
2023-05-10T10:23:57.333Z,15.50
2023-05-10T10:26:24.852Z,12.00
2023-05-10T10:29:03.490Z,7.75
2023-05-10T10:31:41.788Z,14.00
2023-05-10T10:34:12.220Z,13.00
2023-05-10T10:36:47.376Z,12.25
2023-05-10T10:39:15.744Z,13.75
2023-05-10T10:41:54.553Z,13.75
2023-05-10T10:44:27.201Z,10.00
2023-05-10T10:47:30.929Z,11.50
2023-05-10T10:50:01.237Z,9.50
2023-05-10T10:52:40.955Z,10.75
2023-05-10T10:55:16.639Z,7.25
2023-05-10T10:57:48.685Z,8.75
2023-05-10T11:00:34.526Z,11.00
2023-05-10T11:03:09.764Z,14.00
2023-05-10T11:05:47.328Z,7.00
2023-05-10T11:08:41.781Z,12.00
2023-05-10T11:11:09.036Z,12.50
2023-05-10T11:13:43.159Z,11.00
2023-05-10T11:16:19.838Z,10.00
2023-05-10T11:19:04.257Z,12.00
2023-05-10T11:21:32.144Z,11.00
2023-05-10T11:24:01.323Z,7.50
2023-05-10T11:26:33.359Z,26.00
2023-05-10T11:29:01.870Z,12.50
2023-05-10T11:31:29.165Z,8.75
2023-05-10T11:33:59.640Z,9.50
2023-05-10T11:36:29.043Z,9.75
2023-05-10T11:38:57.885Z,12.75
2023-05-10T11:41:25.974Z,16.75
2023-05-10T11:43:54.853Z,13.00
2023-05-10T11:46:27.918Z,9.25
2023-05-10T11:49:02.497Z,10.25
2023-05-10T11:51:29.485Z,8.50
2023-05-10T11:53:58.429Z,10.25
2023-05-10T11:56:27.379Z,11.75
2023-05-10T11:58:57.008Z,12.00
2023-05-10T12:01:25.375Z,10.75
2023-05-10T12:03:55.049Z,9.75
2023-05-10T12:06:22.569Z,9.50
2023-05-10T12:08:53.649Z,11.00
2023-05-10T12:11:22.799Z,9.50
2023-05-10T12:13:50.985Z,10.25
2023-05-10T12:16:18.809Z,11.00
2023-05-10T12:18:49.041Z,12.00
2023-05-10T12:21:16.645Z,12.00
2023-05-10T12:23:46.085Z,13.00
2023-05-10T12:26:13.182Z,11.00
2023-05-10T12:28:40.734Z,10.00
2023-05-10T12:31:08.172Z,14.25
2023-05-10T12:33:40.679Z,11.50
2023-05-10T12:36:07.808Z,9.50
2023-05-10T12:38:44.367Z,12.00
2023-05-10T12:41:13.204Z,10.50
2023-05-10T12:43:41.256Z,14.00
2023-05-10T12:46:16.247Z,14.75
2023-05-10T12:48:44.769Z,14.75
2023-05-10T12:51:18.327Z,9.00
2023-05-10T12:53:49.376Z,14.25
2023-05-10T12:56:16.514Z,9.75
2023-05-10T12:58:49.223Z,10.25
2023-05-10T13:01:16.450Z,14.50
2023-05-10T13:03:44.245Z,13.00
2023-05-10T13:06:11.242Z,14.50
2023-05-10T13:08:38.075Z,10.75
2023-05-10T13:11:05.109Z,13.00
2023-05-10T13:13:32.083Z,11.50
2023-05-10T13:15:58.941Z,13.50
2023-05-10T13:18:27.648Z,14.00
2023-05-10T13:20:55.128Z,14.00
2023-05-10T13:23:22.015Z,14.00
2023-05-10T13:25:48.952Z,14.25
2023-05-10T13:28:16.356Z,13.50
2023-05-10T13:30:43.539Z,11.25
2023-05-10T13:33:10.548Z,12.50
2023-05-10T13:35:37.384Z,10.50
2023-05-10T13:38:04.244Z,10.75
2023-05-10T13:40:31.280Z,10.00
2023-05-10T13:42:58.098Z,9.50
2023-05-10T13:45:25.083Z,12.00
2023-05-10T13:47:53.205Z,12.50
2023-05-10T13:50:20.315Z,11.75
2023-05-10T13:52:47.319Z,16.50
2023-05-10T13:55:14.659Z,9.25
2023-05-10T13:57:41.897Z,10.50
2023-05-10T14:00:09.302Z,34.75
2023-05-10T14:02:37.891Z,10.75
2023-05-10T14:05:05.340Z,38.00
2023-05-10T14:07:32.219Z,25.25
2023-05-10T14:09:59.056Z,24.67
2023-05-10T14:12:26.109Z,10.75
2023-05-10T14:14:53.341Z,38.33
2023-05-10T14:17:20.457Z,22.25
2023-05-10T14:19:47.517Z,11.75
2023-05-10T14:22:14.451Z,10.25
2023-05-10T14:24:41.346Z,12.00
2023-05-10T14:27:08.470Z,11.00
2023-05-10T14:29:35.320Z,7.75
2023-05-10T14:32:02.329Z,12.00
2023-05-10T14:34:29.237Z,11.00
2023-05-10T14:36:56.249Z,10.50
2023-05-10T14:39:23.840Z,11.25
2023-05-10T14:41:52.507Z,9.50
2023-05-10T14:44:19.552Z,10.25
2023-05-10T14:46:46.378Z,9.50
2023-05-10T14:49:13.288Z,8.00
2023-05-10T14:51:40.171Z,9.25
2023-05-10T14:54:06.999Z,9.50
2023-05-10T14:56:34.056Z,13.00
2023-05-10T14:59:01.240Z,11.00
2023-05-10T15:01:29.900Z,13.25
2023-05-10T15:03:57.246Z,11.00
2023-05-10T15:06:31.256Z,8.50
2023-05-10T15:08:58.143Z,9.50
2023-05-10T15:11:25.092Z,13.75
2023-05-10T15:13:52.013Z,9.00
2023-05-10T15:16:18.921Z,10.50
2023-05-10T15:18:45.840Z,8.75
2023-05-10T15:21:13.157Z,10.25
2023-05-10T15:23:39.975Z,12.25
2023-05-10T15:26:07.009Z,8.75
2023-05-10T15:28:34.522Z,10.25
2023-05-10T15:31:01.603Z,7.00
2023-05-10T15:33:28.573Z,11.00
2023-05-10T15:35:55.775Z,10.00
2023-05-10T15:38:22.672Z,7.50
2023-05-10T15:40:49.591Z,8.75
2023-05-10T15:43:17.347Z,7.25
2023-05-10T15:45:44.313Z,10.00
2023-05-10T15:48:11.224Z,10.75
2023-05-10T15:50:38.198Z,9.50
2023-05-10T15:53:05.119Z,11.50
2023-05-10T15:55:32.359Z,6.50
2023-05-10T15:57:59.201Z,12.25
2023-05-10T16:00:26.110Z,12.25
2023-05-10T16:02:54.203Z,10.50
2023-05-10T16:05:21.627Z,6.75
2023-05-10T16:07:49.297Z,16.00
2023-05-10T16:10:16.372Z,11.50
2023-05-10T16:12:43.333Z,8.25
2023-05-10T16:15:10.747Z,12.25
2023-05-10T16:17:37.935Z,12.50
2023-05-10T16:20:06.024Z,10.25
2023-05-10T16:22:32.952Z,17.50
2023-05-10T16:24:59.935Z,12.50
2023-05-10T16:27:30.314Z,10.75
2023-05-10T16:29:57.271Z,15.00
2023-05-10T16:32:24.217Z,12.00
2023-05-10T16:34:51.298Z,15.50
2023-05-10T16:37:18.322Z,15.00
2023-05-10T16:39:45.381Z,12.00
2023-05-10T16:42:12.315Z,8.00
2023-05-10T16:44:39.237Z,23.00
2023-05-10T16:47:06.258Z,12.00
2023-05-10T16:49:33.194Z,12.00
2023-05-10T16:52:00.688Z,9.00
2023-05-10T16:54:29.252Z,13.25
2023-05-10T16:56:56.259Z,16.00
2023-05-10T16:59:23.077Z,11.00
2023-05-10T17:01:50.099Z,17.75
2023-05-10T17:04:17.878Z,13.25
2023-05-10T17:06:44.815Z,18.00
2023-05-10T17:09:12.292Z,49.67
2023-05-10T17:11:39.271Z,24.50
2023-05-10T17:14:06.113Z,11.67
2023-05-10T17:16:33.171Z,20.67
2023-05-10T17:19:00.223Z,23.33
2023-05-10T17:21:27.741Z,11.33
2023-05-10T17:23:54.653Z,18.33
2023-05-10T17:26:22.315Z,18.33
2023-05-10T17:28:49.291Z,14.33
2023-05-10T17:31:16.288Z,17.67
2023-05-10T17:33:43.301Z,13.67
2023-05-10T17:36:10.258Z,17.33
2023-05-10T17:38:38.519Z,31.33
2023-05-10T17:41:05.411Z,24.33
2023-05-10T17:43:32.341Z,31.00
2023-05-10T17:45:59.396Z,9.00
2023-05-10T17:48:26.737Z,15.67
2023-05-10T17:50:53.704Z,37.33
2023-05-10T17:53:20.642Z,24.00
2023-05-10T17:55:47.751Z,17.00
2023-05-10T17:58:14.568Z,26.33
2023-05-10T18:00:41.596Z,16.00
2023-05-10T18:03:08.527Z,23.00
2023-05-10T18:05:37.270Z,26.00
2023-05-10T18:08:04.780Z,53.00
2023-05-10T18:10:32.307Z,23.33
2023-05-10T18:12:59.227Z,20.67
2023-05-10T18:15:27.718Z,15.67
2023-05-10T18:17:55.912Z,28.00
2023-05-10T18:20:23.207Z,34.33
2023-05-10T18:22:50.414Z,17.33
2023-05-10T18:25:17.684Z,16.00
2023-05-10T18:27:44.693Z,20.00
2023-05-10T18:30:12.699Z,15.00
2023-05-10T18:32:39.857Z,16.67
2023-05-10T18:35:08.163Z,15.00
2023-05-10T18:37:35.604Z,16.00
2023-05-10T18:40:02.820Z,18.67
2023-05-10T18:42:30.009Z,16.00
2023-05-10T18:44:56.816Z,14.00
2023-05-10T18:47:23.752Z,20.67
2023-05-10T18:49:50.768Z,12.00
2023-05-10T18:52:17.662Z,13.67
2023-05-10T18:54:44.858Z,17.33
2023-05-10T18:57:12.532Z,16.33
2023-05-10T18:59:39.890Z,17.00
2023-05-10T19:02:07.394Z,16.00
2023-05-10T19:04:34.538Z,11.67
2023-05-10T19:07:02.326Z,12.33
2023-05-10T19:09:29.564Z,13.00
2023-05-10T19:11:56.921Z,14.00
2023-05-10T19:14:25.560Z,15.67
2023-05-10T19:16:53.726Z,12.67
2023-05-10T19:19:24.662Z,12.33
2023-05-10T19:21:53.269Z,15.00
2023-05-10T19:24:25.180Z,11.67
2023-05-10T19:26:52.344Z,16.67
2023-05-10T19:29:20.072Z,15.33
2023-05-10T19:31:49.182Z,16.67
2023-05-10T19:34:17.109Z,13.00
2023-05-10T19:36:45.193Z,15.67
2023-05-10T19:39:13.342Z,12.00
2023-05-10T19:41:40.915Z,16.33
2023-05-10T19:44:08.565Z,17.00
2023-05-10T19:46:35.934Z,19.00
2023-05-10T19:49:03.981Z,22.00
2023-05-10T19:51:31.352Z,28.33
2023-05-10T19:53:58.532Z,28.33
2023-05-10T19:56:27.226Z,16.33
2023-05-10T19:58:54.318Z,21.33
2023-05-10T20:01:21.607Z,20.67
2023-05-10T20:03:48.782Z,17.67
2023-05-10T20:06:15.858Z,56.00
2023-05-10T20:08:43.004Z,31.33
2023-05-10T20:11:10.126Z,22.67
2023-05-10T20:13:37.214Z,24.33
2023-05-10T20:16:05.385Z,25.67
2023-05-10T20:18:32.555Z,22.33
2023-05-10T20:21:01.395Z,25.00
2023-05-10T20:23:28.542Z,21.33
2023-05-10T20:25:55.685Z,18.00
2023-05-10T20:28:24.272Z,21.33
2023-05-10T20:30:54.016Z,24.33
2023-05-10T20:33:25.375Z,19.00
2023-05-10T20:35:52.729Z,20.33
2023-05-10T20:38:19.845Z,20.33
2023-05-10T20:40:47.521Z,21.00
2023-05-10T20:43:15.980Z,21.67
2023-05-10T20:45:43.091Z,16.00
2023-05-10T20:48:10.510Z,17.33
2023-05-10T20:50:37.571Z,19.33
2023-05-10T20:53:04.796Z,17.33
2023-05-10T20:55:31.898Z,18.67
2023-05-10T20:57:58.848Z,20.67
2023-05-10T21:00:26.213Z,19.67
2023-05-10T21:02:53.233Z,22.67
2023-05-10T21:05:20.205Z,18.67
2023-05-10T21:07:47.112Z,20.33
2023-05-10T21:10:13.991Z,17.00
2023-05-10T21:12:41.160Z,22.00
2023-05-10T21:15:08.695Z,30.67
2023-05-10T21:17:35.777Z,15.67
2023-05-10T21:20:02.836Z,19.00
2023-05-10T21:22:29.908Z,28.67
2023-05-10T21:24:56.910Z,37.00
2023-05-10T21:27:24.159Z,26.00
2023-05-10T21:29:50.998Z,22.33
2023-05-10T21:32:17.917Z,24.00
2023-05-10T21:34:44.788Z,20.33
2023-05-10T21:37:12.990Z,30.00
2023-05-10T21:39:39.841Z,26.00
2023-05-10T21:42:06.853Z,21.00
2023-05-10T21:44:33.683Z,24.67
2023-05-10T21:47:00.681Z,21.33
2023-05-10T21:49:27.546Z,24.67
2023-05-10T21:51:54.358Z,19.33
2023-05-10T21:54:21.341Z,23.00
2023-05-10T21:56:48.558Z,27.00
2023-05-10T21:59:15.448Z,22.33
2023-05-10T22:01:43.896Z,19.67
2023-05-10T22:04:10.929Z,23.33
2023-05-10T22:06:37.772Z,22.67
2023-05-10T22:09:05.195Z,22.67
2023-05-10T22:11:32.097Z,24.67
2023-05-10T22:13:59.175Z,24.33
2023-05-10T22:16:26.221Z,26.67
2023-05-10T22:18:54.590Z,35.33
2023-05-10T22:21:21.722Z,36.67
2023-05-10T22:23:48.701Z,34.00
2023-05-10T22:26:15.548Z,50.25
2023-05-10T22:28:42.491Z,47.50
2023-05-10T22:31:11.532Z,21.67
2023-05-10T22:33:38.666Z,22.00
2023-05-10T22:36:06.374Z,25.67
2023-05-10T22:38:33.344Z,26.00
2023-05-10T22:41:00.201Z,26.00
2023-05-10T22:43:27.099Z,24.33
2023-05-10T22:45:54.443Z,25.67
2023-05-10T22:48:22.127Z,27.33
2023-05-10T22:50:49.023Z,23.00
2023-05-10T22:53:16.422Z,20.00
2023-05-10T22:55:43.381Z,19.00
2023-05-10T22:58:10.542Z,17.67
2023-05-10T23:00:38.273Z,20.33
2023-05-10T23:03:06.758Z,19.33
2023-05-10T23:05:33.687Z,25.33
2023-05-10T23:08:00.906Z,20.00
2023-05-10T23:10:27.894Z,18.67
2023-05-10T23:12:56.014Z,19.67
2023-05-10T23:15:23.074Z,24.67
2023-05-10T23:17:50.407Z,19.00
2023-05-10T23:20:17.621Z,22.67
2023-05-10T23:22:44.990Z,18.67
2023-05-10T23:25:13.271Z,21.67
2023-05-10T23:27:40.204Z,20.00
2023-05-10T23:30:07.811Z,20.33
2023-05-10T23:32:34.691Z,18.33
2023-05-10T23:35:01.597Z,18.33
2023-05-10T23:37:29.055Z,19.67
2023-05-10T23:39:56.033Z,20.67
2023-05-10T23:42:22.881Z,20.00
2023-05-10T23:44:51.148Z,20.67
2023-05-10T23:47:18.127Z,19.00
2023-05-10T23:49:45.013Z,20.67
2023-05-10T23:52:11.899Z,18.00
2023-05-10T23:54:38.800Z,21.33
2023-05-10T23:57:05.641Z,21.00
2023-05-10T23:59:32.520Z,19.00
