createdAt,value
2023-12-22T00:00:03.944Z,71.73
2023-12-22T00:01:03.923Z,71.71
2023-12-22T00:02:03.956Z,71.62
2023-12-22T00:03:03.995Z,71.45
2023-12-22T00:04:03.895Z,71.38
2023-12-22T00:05:03.952Z,71.51
2023-12-22T00:06:03.957Z,71.59
2023-12-22T00:07:03.870Z,71.55
2023-12-22T00:08:03.978Z,71.58
2023-12-22T00:09:03.853Z,71.49
2023-12-22T00:10:03.814Z,71.35
2023-12-22T00:11:03.781Z,71.26
2023-12-22T00:12:03.711Z,71.23
2023-12-22T00:13:03.661Z,71.26
2023-12-22T00:14:03.685Z,71.20
2023-12-22T00:15:03.561Z,71.20
2023-12-22T00:16:03.526Z,71.12
2023-12-22T00:17:03.463Z,71.12
2023-12-22T00:18:03.441Z,71.12
2023-12-22T00:19:03.405Z,71.17
2023-12-22T00:20:03.368Z,71.18
2023-12-22T00:21:03.265Z,71.14
2023-12-22T00:22:03.203Z,71.20
2023-12-22T00:23:03.164Z,71.25
2023-12-22T00:24:03.297Z,71.33
2023-12-22T00:25:03.125Z,71.42
2023-12-22T00:26:03.042Z,71.45
2023-12-22T00:27:02.971Z,71.32
2023-12-22T00:28:02.932Z,71.33
2023-12-22T00:29:02.904Z,71.29
2023-12-22T00:30:02.984Z,71.28
2023-12-22T00:31:02.939Z,71.30
2023-12-22T00:32:02.904Z,71.27
2023-12-22T00:33:02.956Z,71.37
2023-12-22T00:34:02.931Z,71.34
2023-12-22T00:35:02.928Z,71.44
2023-12-22T00:36:02.886Z,71.49
2023-12-22T00:37:02.889Z,71.74
2023-12-22T00:38:03.025Z,71.80
2023-12-22T00:39:02.949Z,71.62
2023-12-22T00:40:02.951Z,71.57
2023-12-22T00:41:02.961Z,71.61
2023-12-22T00:42:03.004Z,71.57
2023-12-22T00:43:03.000Z,71.56
2023-12-22T00:44:02.976Z,71.49
2023-12-22T00:45:02.996Z,71.44
2023-12-22T00:46:03.016Z,71.55
2023-12-22T00:47:03.003Z,71.45
2023-12-22T00:48:03.095Z,71.46
2023-12-22T00:49:03.037Z,71.43
2023-12-22T00:50:03.076Z,71.55
2023-12-22T00:51:03.004Z,71.71
2023-12-22T00:52:03.006Z,71.65
2023-12-22T00:53:02.957Z,71.51
2023-12-22T00:54:02.925Z,71.15
2023-12-22T00:55:02.900Z,71.14
2023-12-22T00:56:02.841Z,71.00
2023-12-22T00:57:02.786Z,70.88
2023-12-22T00:58:02.723Z,70.62
2023-12-22T00:59:11.037Z,70.59
2023-12-22T01:00:03.636Z,70.60
2023-12-22T01:01:02.580Z,70.49
2023-12-22T01:02:02.511Z,70.50
2023-12-22T01:03:02.478Z,70.40
2023-12-22T01:04:02.413Z,70.31
2023-12-22T01:05:02.475Z,70.12
2023-12-22T01:06:02.412Z,70.09
2023-12-22T01:07:02.286Z,70.23
2023-12-22T01:08:02.317Z,70.21
2023-12-22T01:09:02.212Z,70.42
2023-12-22T01:10:02.209Z,70.70
2023-12-22T01:11:02.124Z,70.75
2023-12-22T01:12:02.097Z,70.75
2023-12-22T01:13:02.033Z,70.77
2023-12-22T01:14:02.068Z,71.08
2023-12-22T01:15:01.992Z,71.24
2023-12-22T01:16:01.890Z,71.25
2023-12-22T01:17:01.860Z,71.22
2023-12-22T01:18:01.894Z,71.27
2023-12-22T01:19:01.998Z,71.20
2023-12-22T01:20:01.724Z,70.96
2023-12-22T01:21:01.780Z,70.84
2023-12-22T01:22:01.624Z,70.87
2023-12-22T01:23:01.592Z,71.01
2023-12-22T01:24:01.536Z,71.03
2023-12-22T01:25:01.445Z,70.60
2023-12-22T01:26:01.462Z,70.40
2023-12-22T01:27:01.355Z,70.07
2023-12-22T01:28:04.603Z,69.83
2023-12-22T01:29:01.261Z,69.37
2023-12-22T01:30:01.171Z,69.29
2023-12-22T01:31:01.164Z,69.30
2023-12-22T01:32:01.124Z,69.36
2023-12-22T01:33:01.090Z,69.44
2023-12-22T01:34:01.087Z,69.55
2023-12-22T01:35:00.883Z,69.74
2023-12-22T01:36:00.853Z,69.77
2023-12-22T01:37:00.771Z,69.75
2023-12-22T01:38:00.793Z,69.77
2023-12-22T01:39:00.686Z,69.67
2023-12-22T01:40:00.643Z,69.67
2023-12-22T01:41:00.697Z,69.79
2023-12-22T01:42:00.597Z,69.90
2023-12-22T01:43:00.557Z,69.87
2023-12-22T01:44:00.548Z,69.83
2023-12-22T01:45:00.465Z,69.73
2023-12-22T01:46:00.404Z,69.74
2023-12-22T01:47:00.399Z,69.70
2023-12-22T01:48:00.402Z,69.91
2023-12-22T01:49:00.310Z,70.04
2023-12-22T01:50:00.317Z,70.05
2023-12-22T01:51:00.167Z,70.07
2023-12-22T01:52:00.105Z,70.01
2023-12-22T01:53:00.149Z,70.07
2023-12-22T01:54:00.036Z,70.08
2023-12-22T01:54:59.976Z,70.43
2023-12-22T01:56:00.024Z,70.55
2023-12-22T01:56:59.881Z,70.49
2023-12-22T01:57:59.836Z,70.52
2023-12-22T01:58:59.819Z,70.52
2023-12-22T01:59:59.788Z,70.65
2023-12-22T02:00:59.864Z,70.73
2023-12-22T02:01:59.880Z,70.76
2023-12-22T02:02:59.812Z,70.62
2023-12-22T02:03:59.907Z,70.51
2023-12-22T02:04:59.904Z,70.40
2023-12-22T02:05:59.932Z,70.20
2023-12-22T02:06:59.835Z,70.12
2023-12-22T02:07:59.837Z,70.08
2023-12-22T02:08:59.715Z,69.99
2023-12-22T02:09:59.670Z,69.94
2023-12-22T02:10:59.662Z,70.02
2023-12-22T02:11:59.606Z,69.73
2023-12-22T02:12:59.553Z,68.33
2023-12-22T02:13:59.559Z,69.32
2023-12-22T02:14:59.476Z,69.35
2023-12-22T02:15:59.427Z,69.36
2023-12-22T02:16:59.426Z,69.28
2023-12-22T02:17:59.316Z,69.11
2023-12-22T02:18:59.319Z,68.96
2023-12-22T02:19:59.249Z,68.97
2023-12-22T02:20:59.174Z,69.62
2023-12-22T02:21:59.140Z,69.78
2023-12-22T02:22:59.124Z,69.75
2023-12-22T02:23:59.018Z,69.71
2023-12-22T02:24:58.979Z,69.69
2023-12-22T02:25:59.030Z,69.77
2023-12-22T02:26:58.883Z,69.73
2023-12-22T02:27:58.847Z,69.64
2023-12-22T02:28:58.814Z,69.33
2023-12-22T02:29:58.715Z,69.17
2023-12-22T02:30:58.682Z,69.10
2023-12-22T02:31:58.694Z,69.21
2023-12-22T02:32:58.660Z,69.04
2023-12-22T02:33:58.653Z,68.76
2023-12-22T02:34:58.585Z,68.69
2023-12-22T02:35:58.418Z,68.59
2023-12-22T02:36:58.348Z,68.20
2023-12-22T02:37:58.356Z,68.18
2023-12-22T02:38:58.277Z,67.58
2023-12-22T02:39:58.219Z,66.20
2023-12-22T02:40:58.272Z,66.24
2023-12-22T02:41:58.224Z,66.27
2023-12-22T02:42:58.249Z,66.36
2023-12-22T02:43:58.277Z,65.49
2023-12-22T02:44:58.220Z,65.26
2023-12-22T02:45:58.196Z,65.66
2023-12-22T02:46:58.250Z,66.62
2023-12-22T02:47:58.282Z,66.54
2023-12-22T02:48:58.294Z,64.98
2023-12-22T02:49:58.295Z,64.58
2023-12-22T02:50:58.232Z,64.53
2023-12-22T02:51:58.203Z,65.26
2023-12-22T02:52:58.314Z,63.73
2023-12-22T02:53:58.203Z,63.17
2023-12-22T02:54:58.185Z,61.83
2023-12-22T02:55:58.239Z,62.39
2023-12-22T02:56:58.205Z,62.59
2023-12-22T02:57:58.220Z,62.62
2023-12-22T02:58:58.232Z,62.73
2023-12-22T02:59:58.154Z,62.92
2023-12-22T03:00:58.204Z,62.88
2023-12-22T03:01:58.173Z,62.97
2023-12-22T03:02:58.156Z,62.54
2023-12-22T03:03:58.139Z,62.61
2023-12-22T03:04:58.163Z,62.38
2023-12-22T03:05:58.141Z,62.34
2023-12-22T03:06:58.125Z,62.66
2023-12-22T03:07:58.169Z,62.34
2023-12-22T03:08:58.092Z,61.47
2023-12-22T03:09:58.121Z,60.38
2023-12-22T03:10:58.036Z,60.66
2023-12-22T03:11:57.962Z,59.99
2023-12-22T03:12:57.965Z,58.15
2023-12-22T03:13:57.928Z,58.39
2023-12-22T03:14:57.870Z,58.09
2023-12-22T03:15:57.831Z,58.82
2023-12-22T03:16:57.834Z,59.25
2023-12-22T03:17:57.806Z,59.43
2023-12-22T03:18:57.755Z,58.77
2023-12-22T03:19:57.737Z,58.09
2023-12-22T03:20:57.648Z,57.52
2023-12-22T03:21:57.572Z,57.69
2023-12-22T03:22:57.664Z,58.29
2023-12-22T03:23:57.579Z,58.19
2023-12-22T03:24:57.565Z,58.39
2023-12-22T03:25:57.617Z,57.96
2023-12-22T03:26:57.581Z,57.99
2023-12-22T03:27:57.587Z,57.98
2023-12-22T03:28:57.631Z,58.01
2023-12-22T03:29:57.606Z,58.33
2023-12-22T03:30:57.626Z,58.55
2023-12-22T03:31:57.623Z,58.75
2023-12-22T03:32:57.692Z,59.22
2023-12-22T03:33:57.695Z,58.90
2023-12-22T03:34:57.723Z,58.94
2023-12-22T03:35:57.607Z,59.09
2023-12-22T03:36:57.564Z,58.76
2023-12-22T03:37:57.619Z,59.24
2023-12-22T03:38:57.578Z,60.25
2023-12-22T03:39:57.632Z,60.14
2023-12-22T03:40:57.667Z,59.17
2023-12-22T03:41:57.673Z,58.78
2023-12-22T03:42:58.267Z,58.19
2023-12-22T03:43:57.760Z,58.58
2023-12-22T03:44:57.687Z,58.60
2023-12-22T03:45:57.685Z,58.76
2023-12-22T03:46:57.693Z,58.84
2023-12-22T03:47:57.637Z,59.52
2023-12-22T03:48:57.657Z,59.48
2023-12-22T03:49:57.586Z,59.46
2023-12-22T03:50:57.493Z,58.57
2023-12-22T03:51:57.448Z,58.44
2023-12-22T03:52:57.494Z,58.51
2023-12-22T03:53:57.334Z,58.86
2023-12-22T03:54:57.303Z,58.96
2023-12-22T03:55:57.294Z,59.13
2023-12-22T03:56:57.200Z,59.65
2023-12-22T03:57:57.149Z,59.95
2023-12-22T03:58:57.247Z,60.02
2023-12-22T03:59:57.063Z,60.53
2023-12-22T04:00:57.065Z,61.02
2023-12-22T04:01:57.094Z,61.14
2023-12-22T04:02:58.509Z,61.21
2023-12-22T04:03:57.059Z,61.25
2023-12-22T04:04:57.166Z,61.27
2023-12-22T04:05:57.014Z,61.36
2023-12-22T04:06:56.975Z,61.40
2023-12-22T04:07:56.990Z,61.60
2023-12-22T04:08:56.939Z,61.83
2023-12-22T04:09:56.963Z,61.92
2023-12-22T04:10:56.972Z,62.16
2023-12-22T04:11:56.949Z,62.26
2023-12-22T04:12:56.906Z,62.52
2023-12-22T04:13:56.958Z,62.87
2023-12-22T04:14:56.860Z,63.33
2023-12-22T04:15:56.830Z,63.54
2023-12-22T04:16:56.786Z,62.79
2023-12-22T04:17:56.911Z,62.93
2023-12-22T04:18:56.902Z,63.31
2023-12-22T04:19:57.063Z,63.52
2023-12-22T04:20:56.821Z,63.12
2023-12-22T04:21:56.796Z,63.39
2023-12-22T04:22:56.837Z,63.55
2023-12-22T04:23:56.721Z,63.37
2023-12-22T04:24:56.673Z,62.75
2023-12-22T04:25:56.727Z,62.95
2023-12-22T04:26:56.596Z,63.37
2023-12-22T04:27:56.486Z,63.57
2023-12-22T04:28:56.532Z,63.72
2023-12-22T04:29:56.397Z,63.62
2023-12-22T04:30:56.338Z,63.64
2023-12-22T04:31:56.342Z,63.74
2023-12-22T04:32:56.250Z,64.12
2023-12-22T04:33:56.178Z,63.71
2023-12-22T04:34:56.261Z,62.29
2023-12-22T04:35:56.166Z,62.27
2023-12-22T04:36:56.143Z,62.25
2023-12-22T04:37:56.151Z,62.49
2023-12-22T04:38:56.073Z,61.98
2023-12-22T04:39:56.030Z,61.92
2023-12-22T04:40:56.108Z,62.24
2023-12-22T04:41:55.974Z,62.28
2023-12-22T04:42:55.958Z,62.13
2023-12-22T04:43:55.996Z,62.61
2023-12-22T04:44:55.875Z,63.07
2023-12-22T04:45:55.859Z,63.58
2023-12-22T04:46:55.914Z,63.71
2023-12-22T04:47:55.832Z,64.06
2023-12-22T04:48:55.849Z,64.16
2023-12-22T04:49:55.816Z,64.56
2023-12-22T04:50:55.767Z,64.68
2023-12-22T04:51:57.199Z,64.56
2023-12-22T04:52:56.028Z,64.42
2023-12-22T04:53:55.974Z,64.34
2023-12-22T04:54:56.014Z,65.09
2023-12-22T04:55:56.121Z,65.42
2023-12-22T04:56:56.079Z,65.43
2023-12-22T04:57:56.075Z,65.47
2023-12-22T04:58:56.129Z,65.35
2023-12-22T04:59:56.054Z,65.38
2023-12-22T05:00:56.036Z,65.52
2023-12-22T05:01:56.035Z,65.73
2023-12-22T05:02:56.020Z,65.40
2023-12-22T05:03:56.016Z,64.91
2023-12-22T05:04:56.102Z,64.54
2023-12-22T05:05:56.072Z,64.23
2023-12-22T05:06:56.044Z,64.26
2023-12-22T05:07:56.039Z,64.24
2023-12-22T05:08:56.011Z,64.46
2023-12-22T05:09:55.978Z,63.33
2023-12-22T05:10:55.969Z,63.02
2023-12-22T05:11:55.865Z,63.04
2023-12-22T05:12:55.850Z,62.90
2023-12-22T05:13:55.878Z,62.74
2023-12-22T05:14:55.715Z,61.56
2023-12-22T05:15:55.667Z,61.92
2023-12-22T05:16:55.763Z,60.77
2023-12-22T05:17:55.632Z,60.32
2023-12-22T05:18:55.613Z,60.18
2023-12-22T05:19:55.568Z,59.56
2023-12-22T05:20:55.476Z,60.13
2023-12-22T05:21:55.445Z,59.67
2023-12-22T05:22:55.481Z,59.89
2023-12-22T05:23:55.408Z,59.41
2023-12-22T05:24:55.386Z,59.85
2023-12-22T05:25:55.496Z,59.05
2023-12-22T05:26:55.342Z,59.01
2023-12-22T05:27:55.330Z,59.32
2023-12-22T05:28:55.322Z,59.90
2023-12-22T05:29:55.263Z,60.01
2023-12-22T05:30:55.222Z,59.88
2023-12-22T05:31:55.267Z,59.68
2023-12-22T05:32:55.214Z,59.83
2023-12-22T05:33:55.138Z,59.36
2023-12-22T05:34:55.180Z,59.56
2023-12-22T05:35:55.138Z,60.21
2023-12-22T05:36:55.069Z,60.36
2023-12-22T05:37:55.058Z,59.94
2023-12-22T05:38:55.001Z,59.94
2023-12-22T05:39:54.986Z,59.93
2023-12-22T05:41:02.611Z,60.28
2023-12-22T05:42:02.979Z,60.42
2023-12-22T05:43:02.534Z,60.55
2023-12-22T05:44:02.681Z,59.69
2023-12-22T05:45:02.616Z,59.35
2023-12-22T05:46:02.605Z,59.06
2023-12-22T05:47:02.688Z,58.47
2023-12-22T05:48:02.694Z,59.08
2023-12-22T05:49:02.790Z,58.12
2023-12-22T05:50:02.897Z,57.72
2023-12-22T05:51:02.670Z,57.78
2023-12-22T05:52:02.699Z,58.46
2023-12-22T05:53:02.758Z,58.93
2023-12-22T05:54:02.703Z,57.89
2023-12-22T05:55:02.734Z,57.21
2023-12-22T05:56:02.788Z,57.13
2023-12-22T05:57:02.778Z,57.83
2023-12-22T05:58:02.785Z,58.34
2023-12-22T05:59:02.868Z,58.52
2023-12-22T06:00:02.906Z,58.18
2023-12-22T06:01:02.863Z,58.17
2023-12-22T06:02:02.834Z,57.47
2023-12-22T06:03:02.820Z,56.65
2023-12-22T06:04:02.826Z,57.11
2023-12-22T06:05:02.955Z,57.14
2023-12-22T06:06:06.135Z,57.10
2023-12-22T06:07:02.869Z,56.36
2023-12-22T06:08:02.923Z,56.29
2023-12-22T06:09:02.886Z,56.22
2023-12-22T06:10:02.872Z,56.19
2023-12-22T06:11:02.911Z,55.64
2023-12-22T06:12:02.845Z,55.64
2023-12-22T06:13:02.855Z,55.70
2023-12-22T06:14:03.034Z,55.92
2023-12-22T06:15:02.883Z,54.76
2023-12-22T06:16:02.900Z,54.27
2023-12-22T06:17:02.937Z,54.56
2023-12-22T06:18:02.968Z,54.74
2023-12-22T06:19:02.967Z,54.43
2023-12-22T06:20:03.033Z,55.01
2023-12-22T06:21:03.168Z,55.24
2023-12-22T06:22:03.026Z,55.04
2023-12-22T06:23:03.048Z,55.61
2023-12-22T06:24:03.066Z,55.56
2023-12-22T06:25:03.103Z,55.61
2023-12-22T06:26:03.142Z,55.79
2023-12-22T06:27:03.125Z,55.83
2023-12-22T06:28:03.165Z,56.29
2023-12-22T06:29:03.312Z,56.57
2023-12-22T06:30:03.351Z,56.79
2023-12-22T06:31:03.206Z,57.12
2023-12-22T06:32:03.308Z,57.12
2023-12-22T06:33:03.316Z,57.04
2023-12-22T06:34:03.696Z,56.29
2023-12-22T06:35:03.384Z,55.90
2023-12-22T06:36:03.363Z,55.81
2023-12-22T06:37:03.300Z,55.86
2023-12-22T06:38:03.393Z,55.91
2023-12-22T06:39:03.350Z,55.95
2023-12-22T06:40:28.714Z,56.49
2023-12-22T06:41:29.013Z,57.05
2023-12-22T06:42:28.702Z,57.26
2023-12-22T06:43:28.654Z,56.60
2023-12-22T06:44:28.672Z,56.25
2023-12-22T06:45:28.678Z,56.60
2023-12-22T06:46:28.970Z,56.44
2023-12-22T06:47:28.927Z,56.39
2023-12-22T06:48:28.814Z,56.25
2023-12-22T06:49:28.834Z,57.06
2023-12-22T06:50:29.372Z,57.30
2023-12-22T06:51:28.854Z,57.06
2023-12-22T06:52:28.831Z,57.11
2023-12-22T06:53:28.837Z,57.89
2023-12-22T06:54:28.965Z,58.73
2023-12-22T06:55:29.461Z,58.72
2023-12-22T06:56:28.840Z,58.76
2023-12-22T06:57:29.480Z,58.62
2023-12-22T06:58:29.033Z,58.76
2023-12-22T06:59:29.928Z,58.93
2023-12-22T07:00:28.911Z,59.24
2023-12-22T07:01:28.933Z,59.01
2023-12-22T07:02:30.222Z,59.52
2023-12-22T07:03:29.105Z,59.89
2023-12-22T07:04:29.020Z,59.63
2023-12-22T07:05:29.062Z,59.67
2023-12-22T07:06:29.046Z,59.53
2023-12-22T07:07:29.087Z,59.50
2023-12-22T07:08:29.156Z,59.89
2023-12-22T07:09:29.207Z,60.11
2023-12-22T07:10:29.328Z,60.40
2023-12-22T07:11:37.395Z,60.78
2023-12-22T07:12:30.464Z,61.02
2023-12-22T07:13:30.595Z,61.56
2023-12-22T07:14:29.313Z,61.63
2023-12-22T07:15:29.443Z,61.77
2023-12-22T07:16:29.530Z,61.58
2023-12-22T07:17:29.358Z,61.62
2023-12-22T07:18:29.432Z,61.59
2023-12-22T07:19:29.369Z,61.46
2023-12-22T07:20:29.351Z,61.47
2023-12-22T07:21:29.357Z,61.86
2023-12-22T07:22:29.696Z,61.97
2023-12-22T07:23:29.461Z,62.23
2023-12-22T07:24:29.614Z,62.13
2023-12-22T07:25:30.970Z,62.35
2023-12-22T07:26:30.449Z,62.63
2023-12-22T07:27:29.516Z,62.93
2023-12-22T07:28:29.537Z,61.72
2023-12-22T07:29:29.611Z,62.34
2023-12-22T07:30:29.547Z,62.19
2023-12-22T07:31:29.629Z,61.96
2023-12-22T07:32:30.016Z,60.98
2023-12-22T07:33:29.674Z,60.88
2023-12-22T07:34:30.051Z,61.12
2023-12-22T07:35:29.618Z,60.45
2023-12-22T07:36:29.625Z,59.27
2023-12-22T07:37:29.748Z,59.48
2023-12-22T07:38:29.661Z,60.01
2023-12-22T07:39:29.706Z,60.49
2023-12-22T07:40:29.716Z,60.26
2023-12-22T07:41:29.765Z,59.20
2023-12-22T07:42:29.728Z,58.68
2023-12-22T07:43:29.830Z,58.77
2023-12-22T07:44:29.728Z,58.82
2023-12-22T07:45:29.783Z,58.32
2023-12-22T07:46:29.746Z,58.50
2023-12-22T07:47:29.900Z,58.32
2023-12-22T07:48:29.807Z,58.39
2023-12-22T07:49:30.313Z,58.63
2023-12-22T07:50:29.871Z,57.92
2023-12-22T07:51:29.804Z,58.08
2023-12-22T07:52:29.866Z,58.30
2023-12-22T07:53:29.828Z,58.58
2023-12-22T07:54:29.870Z,58.73
2023-12-22T07:55:29.929Z,58.94
2023-12-22T07:56:32.174Z,59.70
2023-12-22T07:57:29.966Z,60.47
2023-12-22T07:58:30.063Z,61.17
2023-12-22T07:59:31.849Z,61.61
2023-12-22T08:00:30.271Z,61.96
2023-12-22T08:01:30.370Z,62.35
2023-12-22T08:02:30.402Z,62.36
2023-12-22T08:03:30.501Z,62.77
2023-12-22T08:04:30.666Z,62.89
2023-12-22T08:05:30.534Z,62.78
2023-12-22T08:06:30.807Z,62.74
2023-12-22T08:07:31.510Z,62.78
2023-12-22T08:08:30.641Z,63.06
2023-12-22T08:09:30.652Z,62.46
2023-12-22T08:10:30.675Z,62.23
2023-12-22T08:11:30.664Z,61.86
2023-12-22T08:12:30.717Z,61.96
2023-12-22T08:13:30.791Z,62.00
2023-12-22T08:14:30.767Z,62.10
2023-12-22T08:15:36.377Z,62.01
2023-12-22T08:16:31.811Z,61.87
2023-12-22T08:17:30.870Z,61.53
2023-12-22T08:18:31.685Z,61.52
2023-12-22T08:19:32.121Z,61.94
2023-12-22T08:20:34.252Z,61.62
2023-12-22T08:21:39.417Z,61.60
2023-12-22T08:22:33.219Z,61.74
2023-12-22T08:23:32.084Z,61.55
2023-12-22T08:24:31.173Z,61.63
2023-12-22T08:25:31.146Z,61.46
2023-12-22T08:26:31.098Z,61.30
2023-12-22T08:27:31.112Z,60.95
2023-12-22T08:28:31.144Z,60.81
2023-12-22T08:29:31.449Z,61.02
2023-12-22T08:30:31.161Z,61.08
2023-12-22T08:31:31.196Z,61.28
2023-12-22T08:32:31.242Z,61.90
2023-12-22T08:33:31.273Z,62.03
2023-12-22T08:34:31.295Z,62.19
2023-12-22T08:35:31.246Z,62.60
2023-12-22T08:36:31.287Z,62.71
2023-12-22T08:37:31.285Z,63.11
2023-12-22T08:38:31.400Z,63.37
2023-12-22T08:39:31.399Z,63.75
2023-12-22T08:40:31.686Z,63.65
2023-12-22T08:41:31.450Z,63.78
2023-12-22T08:42:31.505Z,64.18
2023-12-22T08:43:31.512Z,64.40
2023-12-22T08:44:31.475Z,64.82
2023-12-22T08:45:31.452Z,64.87
2023-12-22T08:46:31.580Z,64.85
2023-12-22T08:47:31.537Z,64.78
2023-12-22T08:48:31.586Z,64.76
2023-12-22T08:49:31.550Z,64.93
2023-12-22T08:50:31.986Z,64.76
2023-12-22T08:51:31.688Z,64.50
2023-12-22T08:52:31.601Z,63.89
2023-12-22T08:53:31.597Z,63.40
2023-12-22T08:54:31.665Z,63.77
2023-12-22T08:55:31.758Z,63.88
2023-12-22T08:56:31.788Z,63.98
2023-12-22T08:57:31.863Z,64.08
2023-12-22T08:58:31.910Z,64.31
2023-12-22T08:59:31.913Z,64.48
2023-12-22T09:00:31.924Z,64.11
2023-12-22T09:01:31.965Z,64.16
2023-12-22T09:02:31.942Z,64.44
2023-12-22T09:03:32.478Z,64.58
2023-12-22T09:04:32.045Z,63.89
2023-12-22T09:05:32.081Z,63.41
2023-12-22T09:06:32.016Z,63.47
2023-12-22T09:07:32.002Z,63.86
2023-12-22T09:08:31.969Z,63.90
2023-12-22T09:09:32.043Z,64.08
2023-12-22T09:10:32.079Z,64.26
2023-12-22T09:11:32.024Z,64.36
2023-12-22T09:12:32.065Z,64.41
2023-12-22T09:13:32.050Z,64.64
2023-12-22T09:14:32.066Z,64.66
2023-12-22T09:15:32.040Z,63.16
2023-12-22T09:16:32.105Z,62.65
2023-12-22T09:17:32.233Z,62.79
2023-12-22T09:18:32.319Z,63.00
2023-12-22T09:19:32.309Z,62.95
2023-12-22T09:20:32.524Z,62.85
2023-12-22T09:21:32.262Z,62.19
2023-12-22T09:22:32.379Z,61.70
2023-12-22T09:23:32.343Z,61.72
2023-12-22T09:24:32.392Z,61.35
2023-12-22T09:25:32.544Z,61.43
2023-12-22T09:26:32.439Z,61.05
2023-12-22T09:27:32.490Z,60.95
2023-12-22T09:28:32.698Z,61.09
2023-12-22T09:29:32.585Z,60.93
2023-12-22T09:30:32.651Z,61.30
2023-12-22T09:31:33.506Z,60.93
2023-12-22T09:32:32.992Z,60.67
2023-12-22T09:33:32.829Z,60.67
2023-12-22T09:34:32.884Z,60.12
2023-12-22T09:35:32.839Z,59.66
2023-12-22T09:36:32.906Z,59.57
2023-12-22T09:37:33.496Z,60.13
2023-12-22T09:38:33.002Z,60.35
2023-12-22T09:39:33.001Z,59.49
2023-12-22T09:40:33.119Z,58.12
2023-12-22T09:41:33.217Z,58.04
2023-12-22T09:42:33.124Z,58.20
2023-12-22T09:43:33.169Z,58.31
2023-12-22T09:44:33.160Z,57.74
2023-12-22T09:45:33.307Z,57.42
2023-12-22T09:46:33.268Z,57.43
2023-12-22T09:47:33.287Z,58.14
2023-12-22T09:48:33.270Z,58.27
2023-12-22T09:49:33.436Z,57.54
2023-12-22T09:50:33.432Z,58.17
2023-12-22T09:51:33.456Z,57.69
2023-12-22T09:52:34.508Z,57.33
2023-12-22T09:53:33.544Z,57.68
2023-12-22T09:54:33.701Z,57.55
2023-12-22T09:55:33.620Z,57.82
2023-12-22T09:56:33.668Z,57.50
2023-12-22T09:57:33.752Z,57.37
2023-12-22T09:58:33.879Z,57.23
2023-12-22T09:59:33.969Z,57.27
2023-12-22T10:00:33.948Z,57.05
2023-12-22T10:01:34.058Z,56.61
2023-12-22T10:02:33.999Z,56.63
2023-12-22T10:03:34.101Z,56.74
2023-12-22T10:04:34.267Z,56.70
2023-12-22T10:05:34.393Z,56.83
2023-12-22T10:06:34.237Z,56.67
2023-12-22T10:07:34.339Z,56.89
2023-12-22T10:08:34.322Z,57.18
2023-12-22T10:09:35.382Z,57.09
2023-12-22T10:10:34.533Z,57.16
2023-12-22T10:11:34.524Z,57.90
2023-12-22T10:12:34.569Z,57.75
2023-12-22T10:13:34.685Z,58.02
2023-12-22T10:14:36.640Z,58.38
2023-12-22T10:15:34.818Z,57.75
2023-12-22T10:16:35.527Z,57.55
2023-12-22T10:17:34.739Z,57.53
2023-12-22T10:18:34.842Z,57.78
2023-12-22T10:19:34.808Z,57.67
2023-12-22T10:20:34.813Z,57.84
2023-12-22T10:21:35.973Z,58.40
2023-12-22T10:22:34.838Z,58.72
2023-12-22T10:23:34.824Z,58.42
2023-12-22T10:24:34.798Z,58.33
2023-12-22T10:25:34.888Z,58.47
2023-12-22T10:26:34.816Z,59.13
2023-12-22T10:27:34.823Z,58.82
2023-12-22T10:28:34.822Z,58.29
2023-12-22T10:29:34.766Z,58.22
2023-12-22T10:30:34.792Z,58.49
2023-12-22T10:31:35.534Z,58.64
2023-12-22T10:32:35.005Z,58.56
2023-12-22T10:33:35.987Z,58.63
2023-12-22T10:34:35.066Z,58.66
2023-12-22T10:35:35.098Z,58.98
2023-12-22T10:36:35.108Z,58.92
2023-12-22T10:37:35.159Z,58.09
2023-12-22T10:38:35.316Z,58.45
2023-12-22T10:39:35.382Z,58.37
2023-12-22T10:40:35.357Z,58.13
2023-12-22T10:41:35.423Z,58.75
2023-12-22T10:42:35.421Z,58.32
2023-12-22T10:43:35.510Z,59.03
2023-12-22T10:44:35.647Z,58.91
2023-12-22T10:45:35.690Z,58.93
2023-12-22T10:46:35.813Z,58.73
2023-12-22T10:47:35.832Z,58.94
2023-12-22T10:48:36.031Z,59.17
2023-12-22T10:49:35.956Z,59.34
2023-12-22T10:50:36.000Z,59.49
2023-12-22T10:51:36.047Z,59.15
2023-12-22T10:52:36.165Z,59.25
2023-12-22T10:53:36.187Z,59.48
2023-12-22T10:54:36.208Z,59.62
2023-12-22T10:55:36.317Z,58.84
2023-12-22T10:56:36.385Z,58.91
2023-12-22T10:57:36.367Z,58.08
2023-12-22T10:58:36.444Z,57.83
2023-12-22T10:59:40.540Z,58.08
2023-12-22T11:00:36.541Z,58.53
2023-12-22T11:01:36.517Z,58.92
2023-12-22T11:02:36.943Z,59.19
2023-12-22T11:03:36.565Z,59.19
2023-12-22T11:04:36.615Z,59.46
2023-12-22T11:05:36.573Z,59.32
2023-12-22T11:06:36.680Z,59.36
2023-12-22T11:07:36.666Z,59.19
2023-12-22T11:08:37.476Z,59.56
2023-12-22T11:09:36.668Z,59.98
2023-12-22T11:10:36.999Z,59.99
2023-12-22T11:11:36.709Z,60.53
2023-12-22T11:12:36.755Z,60.86
2023-12-22T11:13:36.824Z,61.04
2023-12-22T11:14:36.796Z,61.18
2023-12-22T11:15:36.818Z,60.70
2023-12-22T11:16:36.909Z,60.63
2023-12-22T11:17:37.078Z,60.63
2023-12-22T11:18:36.930Z,60.46
2023-12-22T11:19:36.973Z,60.49
2023-12-22T11:20:36.953Z,60.50
2023-12-22T11:21:36.953Z,60.61
2023-12-22T11:22:36.945Z,60.69
2023-12-22T11:23:36.969Z,60.39
2023-12-22T11:24:36.929Z,60.58
2023-12-22T11:25:36.940Z,60.55
2023-12-22T11:26:36.908Z,60.50
2023-12-22T11:27:36.880Z,60.40
2023-12-22T11:28:36.876Z,60.27
2023-12-22T11:29:36.821Z,61.02
2023-12-22T11:30:36.814Z,61.57
2023-12-22T11:31:36.834Z,61.75
2023-12-22T11:32:36.867Z,61.58
2023-12-22T11:33:36.887Z,61.50
2023-12-22T11:34:37.568Z,61.89
2023-12-22T11:35:36.884Z,62.45
2023-12-22T11:36:36.852Z,63.01
2023-12-22T11:37:36.982Z,63.45
2023-12-22T11:38:36.885Z,63.56
2023-12-22T11:39:36.945Z,63.46
2023-12-22T11:40:37.016Z,63.35
2023-12-22T11:41:36.942Z,63.21
2023-12-22T11:42:36.955Z,63.49
2023-12-22T11:43:37.038Z,63.30
2023-12-22T11:44:37.041Z,63.20
2023-12-22T11:45:37.106Z,63.05
2023-12-22T11:46:37.213Z,63.06
2023-12-22T11:47:37.154Z,63.24
2023-12-22T11:48:37.240Z,63.20
2023-12-22T11:49:37.417Z,63.16
2023-12-22T11:50:37.316Z,63.09
2023-12-22T11:51:37.447Z,62.95
2023-12-22T11:52:37.548Z,62.93
2023-12-22T11:53:37.382Z,62.89
2023-12-22T11:54:37.382Z,62.92
2023-12-22T11:55:37.438Z,62.75
2023-12-22T11:56:37.420Z,62.45
2023-12-22T11:57:37.473Z,62.85
2023-12-22T11:58:37.617Z,63.03
2023-12-22T11:59:37.555Z,63.02
2023-12-22T12:00:38.514Z,62.77
2023-12-22T12:01:37.637Z,62.48
2023-12-22T12:02:37.588Z,62.42
2023-12-22T12:03:37.507Z,62.54
2023-12-22T12:04:37.663Z,62.55
2023-12-22T12:05:37.674Z,62.51
2023-12-22T12:06:37.460Z,62.53
2023-12-22T12:07:37.503Z,62.53
2023-12-22T12:08:37.467Z,62.56
2023-12-22T12:09:37.490Z,62.60
2023-12-22T12:10:37.469Z,62.52
2023-12-22T12:11:37.393Z,62.67
2023-12-22T12:12:37.442Z,63.05
2023-12-22T12:13:37.405Z,63.09
2023-12-22T12:14:37.361Z,63.03
2023-12-22T12:15:37.364Z,62.82
2023-12-22T12:16:37.490Z,62.89
2023-12-22T12:17:37.347Z,63.00
2023-12-22T12:18:37.341Z,63.26
2023-12-22T12:19:37.395Z,63.33
2023-12-22T12:20:37.394Z,63.30
2023-12-22T12:21:40.063Z,63.37
2023-12-22T12:22:37.540Z,63.43
2023-12-22T12:23:40.044Z,63.43
2023-12-22T12:24:37.461Z,63.36
2023-12-22T12:26:06.191Z,63.48
2023-12-22T12:27:06.043Z,63.41
2023-12-22T12:28:06.310Z,63.53
2023-12-22T12:29:06.205Z,63.64
2023-12-22T12:30:06.072Z,63.94
2023-12-22T12:31:06.112Z,64.11
2023-12-22T12:32:06.155Z,63.89
2023-12-22T12:33:06.266Z,63.77
2023-12-22T12:34:06.344Z,63.69
2023-12-22T12:35:06.264Z,63.66
2023-12-22T12:36:06.452Z,63.65
2023-12-22T12:37:06.415Z,63.60
2023-12-22T12:38:06.209Z,63.57
2023-12-22T12:39:06.579Z,63.74
2023-12-22T12:40:06.230Z,63.73
2023-12-22T12:41:06.325Z,63.62
2023-12-22T12:42:06.189Z,63.61
2023-12-22T12:43:06.287Z,63.55
2023-12-22T12:44:06.370Z,63.76
2023-12-22T12:45:06.268Z,64.07
2023-12-22T12:46:06.499Z,64.31
2023-12-22T12:47:06.271Z,64.34
2023-12-22T12:48:08.316Z,64.40
2023-12-22T12:49:06.496Z,64.50
2023-12-22T12:50:06.467Z,64.56
2023-12-22T12:51:06.476Z,64.52
2023-12-22T12:52:06.495Z,64.43
2023-12-22T12:53:06.671Z,64.38