createdAt,value
2018-03-09T00:01:11.467Z,4.50
2018-03-09T00:03:39.074Z,4.47
2018-03-09T00:06:06.706Z,3.93
2018-03-09T00:08:34.299Z,5.93
2018-03-09T00:11:01.940Z,2.50
2018-03-09T00:13:29.547Z,7.20
2018-03-09T00:15:57.175Z,4.03
2018-03-09T00:18:24.801Z,7.73
2018-03-09T00:20:52.432Z,2.60
2018-03-09T00:23:20.053Z,3.63
2018-03-09T00:25:47.714Z,7.97
2018-03-09T00:28:15.345Z,5.20
2018-03-09T00:30:42.988Z,6.50
2018-03-09T00:33:10.623Z,6.60
2018-03-09T00:35:38.249Z,4.83
2018-03-09T00:38:05.842Z,6.13
2018-03-09T00:40:33.471Z,10.00
2018-03-09T00:43:01.075Z,3.97
2018-03-09T00:45:28.735Z,5.50
2018-03-09T00:47:56.347Z,5.43
2018-03-09T00:50:23.980Z,3.60
2018-03-09T00:52:51.573Z,3.80
2018-03-09T00:55:19.199Z,3.30
2018-03-09T00:57:46.787Z,5.73
2018-03-09T01:00:14.410Z,3.27
2018-03-09T01:02:42.022Z,3.80
2018-03-09T01:05:09.648Z,7.90
2018-03-09T01:07:37.238Z,2.70
2018-03-09T01:10:04.858Z,5.27
2018-03-09T01:12:32.462Z,6.60
2018-03-09T01:15:00.070Z,5.47
2018-03-09T01:17:27.662Z,6.87
2018-03-09T01:19:55.286Z,4.50
2018-03-09T01:22:22.873Z,5.00
2018-03-09T01:24:50.493Z,3.93
2018-03-09T01:27:18.079Z,4.47
2018-03-09T01:29:45.678Z,3.00
2018-03-09T01:32:13.257Z,8.63
2018-03-09T01:34:40.905Z,7.77
2018-03-09T01:37:08.514Z,7.50
2018-03-09T01:39:36.123Z,3.70
2018-03-09T01:42:03.903Z,3.97
2018-03-09T01:44:31.505Z,6.00
2018-03-09T01:46:59.109Z,2.90
2018-03-09T01:49:26.706Z,6.80
2018-03-09T01:51:54.290Z,3.07
2018-03-09T01:54:21.901Z,4.30
2018-03-09T01:56:49.487Z,5.13
2018-03-09T01:59:17.087Z,2.40
2018-03-09T02:01:44.670Z,6.40
2018-03-09T02:04:12.392Z,4.70
2018-03-09T02:06:40.019Z,7.73
2018-03-09T02:09:07.758Z,5.83
2018-03-09T02:11:35.333Z,7.17
2018-03-09T02:14:02.934Z,5.20
2018-03-09T02:16:30.544Z,7.60
2018-03-09T02:18:58.118Z,7.40
2018-03-09T02:21:25.727Z,11.93
2018-03-09T02:23:53.316Z,4.87
2018-03-09T02:26:20.933Z,3.13
2018-03-09T02:28:48.546Z,5.83
2018-03-09T02:31:16.171Z,3.73
2018-03-09T02:33:43.767Z,6.83
2018-03-09T02:36:11.371Z,5.20
2018-03-09T02:38:39.047Z,7.03
2018-03-09T02:41:06.665Z,11.50
2018-03-09T02:43:34.256Z,5.60
2018-03-09T02:46:01.942Z,5.15
2018-03-09T02:48:29.591Z,8.15
2018-03-09T02:50:57.208Z,5.87
2018-03-09T02:53:24.798Z,5.87
2018-03-09T02:55:52.486Z,3.30
2018-03-09T02:58:20.077Z,5.83
2018-03-09T03:00:47.838Z,7.72
2018-03-09T03:03:15.449Z,6.97
2018-03-09T03:05:43.153Z,14.55
2018-03-09T03:08:10.744Z,5.33
2018-03-09T03:10:38.426Z,5.32
2018-03-09T03:13:06.078Z,3.80
2018-03-09T03:15:33.814Z,6.07
2018-03-09T03:18:01.394Z,3.47
2018-03-09T03:20:29.080Z,6.22
2018-03-09T03:22:56.779Z,3.67
2018-03-09T03:25:24.385Z,4.70
2018-03-09T03:27:51.986Z,3.47
2018-03-09T03:30:19.602Z,11.90
2018-03-09T03:32:47.271Z,3.72
2018-03-09T03:35:14.934Z,5.20
2018-03-09T03:37:42.519Z,5.13
2018-03-09T03:40:10.139Z,4.80
2018-03-09T03:42:37.738Z,3.33
2018-03-09T03:45:05.390Z,5.43
2018-03-09T03:47:33.009Z,4.03
2018-03-09T03:50:00.632Z,5.47
2018-03-09T03:52:28.203Z,3.63
2018-03-09T03:54:55.827Z,5.47
2018-03-09T03:57:23.435Z,5.23
2018-03-09T03:59:51.039Z,4.37
2018-03-09T04:02:18.698Z,3.78
2018-03-09T04:04:46.313Z,3.57
2018-03-09T04:07:13.950Z,6.22
2018-03-09T04:09:41.657Z,7.57
2018-03-09T04:12:09.325Z,4.78
2018-03-09T04:14:37.007Z,5.80
2018-03-09T04:17:04.659Z,8.63
2018-03-09T04:19:32.259Z,5.33
2018-03-09T04:21:59.913Z,5.32
2018-03-09T04:24:27.615Z,4.72
2018-03-09T04:26:55.341Z,3.97
2018-03-09T04:29:23.031Z,7.85
2018-03-09T04:31:50.692Z,7.32
2018-03-09T04:34:18.374Z,4.65
2018-03-09T04:36:46.038Z,8.40
2018-03-09T04:39:13.767Z,6.82
2018-03-09T04:41:41.438Z,4.57
2018-03-09T04:44:09.181Z,3.75
2018-03-09T04:46:36.766Z,5.40
2018-03-09T04:49:04.528Z,6.78
2018-03-09T04:51:32.194Z,7.40
2018-03-09T04:53:59.885Z,7.07
2018-03-09T04:56:27.562Z,5.55
2018-03-09T04:58:55.242Z,5.78
2018-03-09T05:01:22.830Z,7.23
2018-03-09T05:03:50.530Z,7.90
2018-03-09T05:06:18.234Z,22.95
2018-03-09T05:08:45.929Z,9.60
2018-03-09T05:11:13.515Z,3.30
2018-03-09T05:13:41.132Z,8.27
2018-03-09T05:16:08.823Z,5.60
2018-03-09T05:18:36.517Z,6.97
2018-03-09T05:21:04.207Z,8.82
2018-03-09T05:23:31.888Z,5.50
2018-03-09T05:25:59.618Z,6.05
2018-03-09T05:28:27.333Z,6.18
2018-03-09T05:30:55.049Z,6.28
2018-03-09T05:33:22.735Z,7.85
2018-03-09T05:35:50.332Z,22.97
2018-03-09T05:38:18.023Z,9.68
2018-03-09T05:40:45.705Z,6.10
2018-03-09T05:43:13.430Z,5.22
2018-03-09T05:45:41.087Z,5.40
2018-03-09T05:48:08.731Z,6.13
2018-03-09T05:50:36.310Z,6.23
2018-03-09T05:53:03.934Z,11.50
2018-03-09T05:55:31.672Z,4.87
2018-03-09T05:57:59.365Z,6.43
2018-03-09T06:00:27.006Z,9.98
2018-03-09T06:02:54.654Z,6.80
2018-03-09T06:05:22.326Z,5.78
2018-03-09T06:07:49.989Z,4.80
2018-03-09T06:10:17.610Z,5.20
2018-03-09T06:12:45.381Z,6.22
2018-03-09T06:15:13.080Z,5.90
2018-03-09T06:17:40.750Z,4.97
2018-03-09T06:20:08.503Z,9.25
2018-03-09T06:22:36.183Z,10.52
2018-03-09T06:25:03.962Z,5.32
2018-03-09T06:27:31.631Z,9.40
2018-03-09T06:29:59.366Z,11.77
2018-03-09T06:32:27.022Z,5.50
2018-03-09T06:34:54.731Z,6.57
2018-03-09T06:37:22.385Z,9.98
2018-03-09T06:39:50.022Z,5.70
2018-03-09T06:42:17.714Z,6.97
2018-03-09T06:44:45.351Z,10.00
2018-03-09T06:47:12.931Z,9.47
2018-03-09T06:49:40.621Z,8.93
2018-03-09T06:52:08.203Z,8.10
2018-03-09T06:54:35.970Z,6.10
2018-03-09T06:57:03.588Z,10.03
2018-03-09T06:59:31.293Z,7.55
2018-03-09T07:01:58.874Z,6.97
2018-03-09T07:04:26.523Z,10.00
2018-03-09T07:06:54.106Z,13.97
2018-03-09T07:09:21.735Z,13.43
2018-03-09T07:11:49.442Z,11.40
2018-03-09T07:14:17.219Z,7.70
2018-03-09T07:16:44.868Z,11.67
2018-03-09T07:19:14.150Z,8.63
2018-03-09T07:21:41.790Z,10.40
2018-03-09T07:24:09.414Z,14.73
2018-03-09T07:26:37.018Z,9.90
2018-03-09T07:29:04.698Z,7.60
2018-03-09T07:31:32.287Z,10.63
2018-03-09T07:33:59.908Z,12.30
2018-03-09T07:36:27.496Z,8.73
2018-03-09T07:38:55.123Z,11.33
2018-03-09T07:41:22.726Z,7.30
2018-03-09T07:43:50.364Z,10.97
2018-03-09T07:46:17.999Z,12.37
2018-03-09T07:48:45.770Z,10.43
2018-03-09T07:51:13.356Z,11.67
2018-03-09T07:53:40.996Z,11.67
2018-03-09T07:56:08.783Z,9.83
2018-03-09T07:58:36.519Z,10.18
2018-03-09T08:01:04.107Z,9.63
2018-03-09T08:03:31.724Z,8.30
2018-03-09T08:05:59.310Z,15.00
2018-03-09T08:08:26.972Z,10.30
2018-03-09T08:10:54.576Z,9.93
2018-03-09T08:13:22.223Z,11.40
2018-03-09T08:15:49.852Z,9.73
2018-03-09T08:18:17.471Z,15.17
2018-03-09T08:20:45.079Z,11.60
2018-03-09T08:23:12.710Z,10.97
2018-03-09T08:25:40.311Z,15.57
2018-03-09T08:28:08.030Z,11.70
2018-03-09T08:30:35.643Z,11.07
2018-03-09T08:33:03.337Z,9.37
2018-03-09T08:35:30.931Z,11.77
2018-03-09T08:37:58.553Z,11.73
2018-03-09T08:40:26.242Z,10.07
2018-03-09T08:42:53.887Z,11.97
2018-03-09T08:45:21.486Z,9.53
2018-03-09T08:47:49.136Z,11.53
2018-03-09T08:50:16.731Z,11.27
2018-03-09T08:52:44.362Z,12.33
2018-03-09T08:55:11.953Z,10.30
2018-03-09T08:57:39.593Z,14.40
2018-03-09T09:00:07.350Z,13.97
2018-03-09T09:02:35.014Z,14.07
2018-03-09T09:05:02.615Z,14.43
2018-03-09T09:07:30.238Z,11.60
2018-03-09T09:09:57.836Z,11.17
2018-03-09T09:12:25.578Z,14.17
2018-03-09T09:14:53.165Z,14.70
2018-03-09T09:17:20.815Z,16.63
2018-03-09T09:19:48.803Z,12.50
2018-03-09T09:22:16.407Z,13.60
2018-03-09T09:24:44.059Z,12.10
2018-03-09T09:27:11.716Z,9.90
2018-03-09T09:29:39.341Z,10.40
2018-03-09T09:32:06.936Z,11.97
2018-03-09T09:34:34.558Z,12.17
2018-03-09T09:37:02.506Z,9.83
2018-03-09T09:39:30.136Z,8.50
2018-03-09T09:41:57.730Z,12.03
2018-03-09T09:44:25.346Z,8.50
2018-03-09T09:46:52.979Z,10.33
2018-03-09T09:49:20.616Z,10.33
2018-03-09T09:51:48.198Z,13.07
2018-03-09T09:54:15.830Z,8.83
2018-03-09T09:56:43.446Z,7.93
2018-03-09T09:59:11.083Z,11.50
2018-03-09T10:01:38.676Z,7.70
2018-03-09T10:04:06.301Z,11.70
2018-03-09T10:06:34.006Z,10.60
2018-03-09T10:09:01.847Z,10.53
2018-03-09T10:11:29.421Z,12.07
2018-03-09T10:13:57.039Z,9.77
2018-03-09T10:16:24.643Z,11.63
2018-03-09T10:18:52.338Z,10.53
2018-03-09T10:21:19.931Z,9.40
2018-03-09T10:23:47.554Z,7.70
2018-03-09T10:26:15.166Z,9.07
2018-03-09T10:28:42.904Z,9.23
2018-03-09T10:31:10.488Z,6.37
2018-03-09T10:33:38.142Z,12.53
2018-03-09T10:36:05.760Z,12.97
2018-03-09T10:38:33.408Z,7.00
2018-03-09T10:41:01.022Z,7.60
2018-03-09T10:43:28.643Z,5.33
2018-03-09T10:45:56.266Z,5.20
2018-03-09T10:48:23.933Z,4.47
2018-03-09T10:50:51.555Z,4.70
2018-03-09T10:53:19.510Z,5.70
2018-03-09T10:55:47.123Z,6.77
2018-03-09T10:58:14.758Z,12.33
2018-03-09T11:00:47.886Z,8.07
2018-03-09T11:03:15.511Z,4.53
2018-03-09T11:05:43.128Z,5.40
2018-03-09T11:08:11.271Z,3.20
2018-03-09T11:10:38.878Z,4.73
2018-03-09T11:13:06.535Z,8.13
2018-03-09T11:15:34.189Z,5.20
2018-03-09T11:18:01.852Z,5.77
2018-03-09T11:20:29.459Z,3.30
2018-03-09T11:22:57.322Z,3.60
2018-03-09T11:25:25.159Z,3.37
2018-03-09T11:27:52.784Z,4.70
2018-03-09T11:30:20.476Z,2.30
2018-03-09T11:32:48.156Z,4.60
2018-03-09T11:35:15.759Z,3.77
2018-03-09T11:37:43.394Z,3.50
2018-03-09T11:40:10.990Z,3.10
2018-03-09T11:42:38.644Z,4.50
2018-03-09T11:45:06.246Z,6.07
2018-03-09T11:47:34.075Z,5.37
2018-03-09T11:50:01.775Z,4.93
2018-03-09T11:52:29.410Z,2.33
2018-03-09T11:54:57.018Z,6.77
2018-03-09T11:57:24.642Z,7.00
2018-03-09T11:59:53.056Z,4.70
2018-03-09T12:02:20.675Z,4.40
2018-03-09T12:04:48.263Z,3.67
2018-03-09T12:07:16.057Z,16.20
2018-03-09T12:09:43.676Z,10.23
2018-03-09T12:12:11.319Z,3.97
2018-03-09T12:14:38.910Z,5.87
2018-03-09T12:17:06.570Z,5.10
2018-03-09T12:19:34.165Z,5.20
2018-03-09T12:22:01.804Z,5.00
2018-03-09T12:24:29.428Z,5.27
2018-03-09T12:26:57.034Z,6.10
2018-03-09T12:29:24.667Z,4.97
2018-03-09T12:31:52.366Z,4.03
2018-03-09T12:34:19.983Z,8.73
2018-03-09T12:36:47.619Z,6.37
2018-03-09T12:39:15.227Z,4.60
2018-03-09T12:41:42.853Z,7.80
2018-03-09T12:44:10.454Z,6.70
2018-03-09T12:46:38.107Z,6.00
2018-03-09T12:49:05.711Z,6.87
2018-03-09T12:51:33.362Z,7.73
2018-03-09T12:54:00.962Z,7.03
2018-03-09T12:56:28.806Z,6.97
2018-03-09T12:58:56.450Z,3.80
2018-03-09T13:01:24.042Z,6.53
2018-03-09T13:03:51.662Z,8.47
2018-03-09T13:06:19.366Z,9.83
2018-03-09T13:11:43.489Z,4.87
2018-03-09T13:14:21.911Z,5.30
2018-03-09T13:16:53.477Z,5.30
2018-03-09T13:19:21.092Z,3.80
2018-03-09T13:21:48.730Z,4.57
2018-03-09T13:24:16.335Z,5.07
2018-03-09T13:26:43.964Z,4.83
2018-03-09T13:29:11.599Z,5.90
2018-03-09T13:31:39.248Z,4.77
2018-03-09T13:34:06.844Z,6.50
2018-03-09T13:36:34.504Z,4.63
2018-03-09T13:39:02.112Z,4.37
2018-03-09T13:41:29.778Z,6.20
2018-03-09T13:43:57.417Z,9.57
2018-03-09T13:46:25.010Z,8.70
2018-03-09T13:48:52.634Z,7.90
2018-03-09T13:51:20.283Z,7.70
2018-03-09T13:53:47.908Z,7.13
2018-03-09T13:56:15.618Z,8.27
2018-03-09T13:58:43.251Z,17.87
2018-03-09T14:01:10.840Z,6.53
2018-03-09T14:03:38.565Z,9.50
2018-03-09T14:06:06.165Z,8.40
2018-03-09T14:08:33.880Z,8.17
2018-03-09T14:11:01.747Z,5.30
2018-03-09T14:13:29.395Z,6.33
2018-03-09T14:15:57.026Z,4.90
2018-03-09T14:18:24.673Z,5.13
2018-03-09T14:20:52.375Z,6.10
2018-03-09T14:23:19.887Z,7.03
2018-03-09T14:25:47.613Z,7.13
2018-03-09T14:28:15.303Z,5.83
2018-03-09T14:30:42.880Z,7.30
2018-03-09T14:33:10.513Z,6.00
2018-03-09T14:35:38.120Z,6.73
2018-03-09T14:38:05.802Z,6.17
2018-03-09T14:40:33.415Z,4.73
2018-03-09T14:43:01.042Z,4.80
2018-03-09T14:45:28.647Z,5.83
2018-03-09T14:47:56.258Z,6.27
2018-03-09T14:50:23.871Z,3.77
2018-03-09T14:52:51.513Z,3.47
2018-03-09T14:55:19.155Z,5.77
2018-03-09T14:57:46.803Z,4.67
2018-03-09T15:00:14.414Z,7.00
2018-03-09T15:02:42.044Z,3.83
2018-03-09T15:05:09.645Z,3.70
2018-03-09T15:07:37.346Z,3.67
2018-03-09T15:10:04.944Z,7.77
2018-03-09T15:12:32.559Z,3.83
2018-03-09T15:15:00.172Z,4.30
2018-03-09T15:17:27.878Z,3.57
2018-03-09T15:19:55.394Z,6.37
2018-03-09T15:22:23.056Z,6.77
2018-03-09T15:24:50.686Z,3.80
2018-03-09T15:27:18.303Z,6.30
2018-03-09T15:29:45.906Z,4.20
2018-03-09T15:32:13.544Z,4.33
2018-03-09T15:34:41.170Z,5.20
2018-03-09T15:37:08.798Z,5.83
2018-03-09T15:39:36.398Z,9.37
2018-03-09T15:42:04.034Z,5.77
2018-03-09T15:44:31.663Z,5.00
2018-03-09T15:46:59.301Z,9.60
2018-03-09T15:49:26.974Z,6.63
2018-03-09T15:51:54.937Z,9.77
2018-03-09T15:54:22.530Z,5.43
2018-03-09T15:56:50.147Z,5.97
2018-03-09T15:59:17.772Z,6.73
2018-03-09T16:01:45.499Z,8.30
2018-03-09T16:04:13.143Z,9.53
2018-03-09T16:06:40.791Z,8.83
2018-03-09T16:09:08.380Z,7.07
2018-03-09T16:11:36.034Z,6.80
2018-03-09T16:14:03.655Z,7.03
2018-03-09T16:16:31.410Z,5.87
2018-03-09T16:18:58.995Z,6.23
2018-03-09T16:21:26.956Z,8.23
2018-03-09T16:23:54.539Z,8.50
2018-03-09T16:26:22.276Z,7.80
2018-03-09T16:28:49.880Z,10.20
2018-03-09T16:31:17.669Z,14.90
2018-03-09T16:33:45.309Z,10.70
2018-03-09T16:36:12.954Z,7.13
2018-03-09T16:38:40.563Z,7.00
2018-03-09T16:41:08.184Z,7.13
2018-03-09T16:43:35.770Z,9.50
2018-03-09T16:46:03.378Z,7.00
2018-03-09T16:48:31.115Z,13.20
2018-03-09T16:50:58.792Z,7.73
2018-03-09T16:53:26.390Z,9.00
2018-03-09T16:55:54.023Z,10.60
2018-03-09T16:58:21.618Z,14.53
2018-03-09T17:00:49.262Z,9.03
2018-03-09T17:03:16.861Z,8.27
2018-03-09T17:05:44.506Z,7.73
2018-03-09T17:08:12.095Z,10.33
2018-03-09T17:10:39.722Z,9.03
2018-03-09T17:13:07.404Z,10.87
2018-03-09T17:15:35.084Z,8.40
2018-03-09T17:18:02.735Z,11.17
2018-03-09T17:20:30.376Z,11.40
2018-03-09T17:22:57.996Z,9.87
2018-03-09T17:25:25.711Z,13.07
2018-03-09T17:27:53.342Z,11.70
2018-03-09T17:30:20.971Z,10.20
2018-03-09T17:32:48.595Z,8.30
2018-03-09T17:35:16.224Z,12.33
2018-03-09T17:37:43.839Z,11.33
2018-03-09T17:40:11.439Z,10.00
2018-03-09T17:42:39.027Z,12.03
2018-03-09T17:45:06.663Z,11.03
2018-03-09T17:47:34.251Z,11.30
2018-03-09T17:50:01.879Z,12.90
2018-03-09T17:52:29.594Z,10.70
2018-03-09T17:54:58.183Z,11.80
2018-03-09T17:57:25.870Z,12.40
2018-03-09T17:59:53.451Z,12.23
2018-03-09T18:02:21.063Z,13.50
2018-03-09T18:04:48.727Z,13.80
2018-03-09T18:07:16.340Z,14.33
2018-03-09T18:09:43.967Z,14.23
2018-03-09T18:12:11.668Z,14.83
2018-03-09T18:14:39.333Z,15.77
2018-03-09T18:17:06.919Z,9.97
2018-03-09T18:19:34.592Z,14.17
2018-03-09T18:22:02.195Z,16.17
2018-03-09T18:24:30.198Z,12.47
2018-03-09T18:26:57.791Z,10.73
2018-03-09T18:29:25.566Z,13.87
2018-03-09T18:31:53.170Z,13.77
2018-03-09T18:34:20.790Z,13.20
2018-03-09T18:36:48.413Z,13.53
2018-03-09T18:39:16.043Z,13.67
2018-03-09T18:41:43.750Z,13.83
2018-03-09T18:44:11.381Z,20.53
2018-03-09T18:46:40.289Z,17.73
2018-03-09T18:49:09.509Z,14.70
2018-03-09T18:51:37.120Z,19.60
2018-03-09T18:54:04.775Z,14.77
2018-03-09T18:56:32.372Z,22.00
2018-03-09T18:59:00.001Z,15.80
2018-03-09T19:01:27.636Z,13.63
2018-03-09T19:03:55.372Z,15.70
2018-03-09T19:06:22.992Z,14.70
2018-03-09T19:08:50.644Z,15.43
2018-03-09T19:11:18.258Z,15.03
2018-03-09T19:13:45.892Z,16.43
2018-03-09T19:16:13.519Z,16.80
2018-03-09T19:18:41.150Z,16.90
2018-03-09T19:21:08.807Z,20.40
2018-03-09T19:23:36.430Z,17.70
2018-03-09T19:26:04.029Z,15.53
2018-03-09T19:28:31.683Z,15.23
2018-03-09T19:30:59.325Z,15.63
2018-03-09T19:33:27.054Z,15.30
2018-03-09T19:35:54.671Z,15.63
2018-03-09T19:38:22.292Z,17.93
2018-03-09T19:40:49.954Z,17.47
2018-03-09T19:43:17.606Z,15.70
2018-03-09T19:45:45.222Z,18.37
2018-03-09T19:48:12.930Z,15.87
2018-03-09T19:50:40.535Z,16.30
2018-03-09T19:53:08.215Z,16.73
2018-03-09T19:55:35.826Z,17.53
2018-03-09T19:58:03.458Z,16.23
2018-03-09T20:00:31.079Z,16.00
2018-03-09T20:02:58.744Z,22.67
2018-03-09T20:05:26.363Z,23.00
2018-03-09T20:07:54.036Z,21.17
2018-03-09T20:10:21.631Z,21.00
2018-03-09T20:12:49.279Z,19.23
2018-03-09T20:15:16.882Z,22.60
2018-03-09T20:17:44.551Z,21.57
2018-03-09T20:20:12.165Z,16.13
2018-03-09T20:22:39.790Z,18.40
2018-03-09T20:25:07.343Z,19.90
2018-03-09T20:27:35.083Z,21.37
2018-03-09T20:30:02.694Z,19.33
2018-03-09T20:32:30.399Z,21.50
2018-03-09T20:34:57.995Z,20.43
2018-03-09T20:37:25.599Z,18.63
2018-03-09T20:39:53.247Z,22.83
2018-03-09T20:42:20.913Z,18.90
2018-03-09T20:44:48.546Z,20.50
2018-03-09T20:47:16.154Z,34.23
2018-03-09T20:49:43.810Z,26.03
2018-03-09T20:52:11.477Z,22.33
2018-03-09T20:54:39.118Z,19.23
2018-03-09T20:57:06.728Z,21.80
2018-03-09T20:59:34.401Z,18.70
2018-03-09T21:02:01.998Z,24.10
2018-03-09T21:04:29.626Z,24.10
2018-03-09T21:06:57.263Z,25.23
2018-03-09T21:09:24.870Z,26.40
2018-03-09T21:11:52.502Z,26.23
2018-03-09T21:14:20.124Z,26.70
2018-03-09T21:16:47.758Z,31.77
2018-03-09T21:19:15.370Z,27.37
2018-03-09T21:21:42.954Z,24.00
2018-03-09T21:24:10.585Z,21.63
2018-03-09T21:26:38.238Z,27.77
2018-03-09T21:29:05.890Z,26.33
2018-03-09T21:31:33.550Z,22.60
2018-03-09T21:34:01.178Z,26.07
2018-03-09T21:36:28.809Z,26.17
2018-03-09T21:38:56.428Z,29.43
2018-03-09T21:41:24.050Z,28.60
2018-03-09T21:43:51.658Z,24.43
2018-03-09T21:46:19.290Z,26.67
2018-03-09T21:48:46.894Z,28.33
2018-03-09T21:51:14.522Z,26.30
2018-03-09T21:53:42.164Z,28.70
2018-03-09T21:56:09.790Z,25.23
2018-03-09T21:58:37.409Z,28.17
2018-03-09T22:01:05.012Z,26.33
2018-03-09T22:03:32.642Z,31.07
2018-03-09T22:06:00.274Z,27.73
2018-03-09T22:08:27.919Z,27.13
2018-03-09T22:10:55.532Z,24.87
2018-03-09T22:13:23.167Z,24.83
2018-03-09T22:15:50.775Z,27.80
2018-03-09T22:18:18.410Z,29.70
2018-03-09T22:20:46.022Z,28.67
2018-03-09T22:23:13.661Z,31.60
2018-03-09T22:25:41.265Z,30.33
2018-03-09T22:28:08.901Z,34.03
2018-03-09T22:30:36.511Z,28.00
2018-03-09T22:33:04.416Z,27.73
2018-03-09T22:35:32.041Z,30.67
2018-03-09T22:37:59.812Z,28.37
2018-03-09T22:40:27.486Z,31.43
2018-03-09T22:42:55.122Z,31.23
2018-03-09T22:45:22.891Z,31.10
2018-03-09T22:47:50.536Z,28.27
2018-03-09T22:50:18.134Z,30.57
2018-03-09T22:52:45.796Z,30.37
2018-03-09T22:55:13.399Z,30.60
2018-03-09T22:57:41.146Z,27.60
2018-03-09T23:00:08.752Z,31.67
2018-03-09T23:02:36.373Z,38.00
2018-03-09T23:05:03.970Z,30.30
2018-03-09T23:07:31.590Z,33.30
2018-03-09T23:09:59.230Z,33.47
2018-03-09T23:12:26.863Z,30.03
2018-03-09T23:14:54.459Z,30.40
2018-03-09T23:17:22.085Z,27.27
2018-03-09T23:19:49.706Z,33.37
2018-03-09T23:22:17.329Z,36.33
2018-03-09T23:24:45.053Z,31.70
2018-03-09T23:27:12.698Z,30.60
2018-03-09T23:29:40.502Z,26.10
2018-03-09T23:32:08.130Z,28.70
2018-03-09T23:34:35.754Z,33.23
2018-03-09T23:37:03.385Z,27.20
2018-03-09T23:39:30.982Z,32.20
2018-03-09T23:41:58.706Z,30.10
2018-03-09T23:44:26.301Z,31.10
2018-03-09T23:46:53.960Z,33.87
2018-03-09T23:49:21.554Z,28.80
2018-03-09T23:51:49.258Z,31.23
2018-03-09T23:54:16.886Z,30.60
2018-03-09T23:56:44.473Z,35.40
2018-03-09T23:59:12.100Z,28.77
