createdAt,value
2023-04-22T00:00:48.077Z,99933.56
2023-04-22T00:03:15.933Z,99949.38
2023-04-22T00:05:44.970Z,99934.25
2023-04-22T00:08:12.700Z,99941.91
2023-04-22T00:10:41.847Z,99928.97
2023-04-22T00:13:09.516Z,99933.34
2023-04-22T00:15:37.247Z,99945.03
2023-04-22T00:18:05.164Z,99931.97
2023-04-22T00:20:33.436Z,99940.41
2023-04-22T00:23:01.073Z,99940.06
2023-04-22T00:25:28.782Z,99930.31
2023-04-22T00:27:57.944Z,99934.66
2023-04-22T00:30:25.746Z,99941.25
2023-04-22T00:32:53.942Z,99964.84
2023-04-22T00:35:21.958Z,99953.63
2023-04-22T00:37:49.924Z,99952.25
2023-04-22T00:40:18.263Z,99951.16
2023-04-22T00:42:45.970Z,99936.81
2023-04-22T00:45:18.026Z,99932.03
2023-04-22T00:47:45.955Z,99926.34
2023-04-22T00:50:13.877Z,99948.16
2023-04-22T00:52:41.576Z,99942.19
2023-04-22T00:55:09.800Z,99921.44
2023-04-22T00:57:37.592Z,99926.00
2023-04-22T01:00:06.634Z,99919.06
2023-04-22T01:02:35.970Z,99920.09
2023-04-22T01:05:03.981Z,99935.28
2023-04-22T01:07:31.694Z,99929.06
2023-04-22T01:09:59.500Z,99920.94
2023-04-22T01:12:27.216Z,99940.91
2023-04-22T01:14:57.127Z,99913.91
2023-04-22T01:17:25.846Z,99907.06
2023-04-22T01:19:55.812Z,99920.66
2023-04-22T01:22:23.947Z,99917.16
2023-04-22T01:24:53.068Z,99907.13
2023-04-22T01:27:20.758Z,99912.00
2023-04-22T01:29:48.680Z,99902.25
2023-04-22T01:32:16.458Z,99916.34
2023-04-22T01:34:44.201Z,99900.56
2023-04-22T01:37:12.036Z,99912.81
2023-04-22T01:39:39.975Z,99901.13
2023-04-22T01:42:09.613Z,99905.22
2023-04-22T01:44:37.278Z,99908.31
2023-04-22T01:47:05.418Z,99914.03
2023-04-22T01:50:22.772Z,99903.59
2023-04-22T01:52:50.703Z,99903.34
2023-04-22T01:55:18.381Z,99900.06
2023-04-22T01:57:47.514Z,99916.88
2023-04-22T02:00:15.641Z,99917.88
2023-04-22T02:02:43.413Z,99914.63
2023-04-22T02:05:12.627Z,99910.91
2023-04-22T02:07:40.358Z,99912.78
2023-04-22T02:10:09.469Z,99915.19
2023-04-22T02:12:37.174Z,99905.25
2023-04-22T02:15:07.415Z,99906.53
2023-04-22T02:17:35.879Z,99896.78
2023-04-22T02:20:04.809Z,99913.00
2023-04-22T02:22:33.046Z,99919.00
2023-04-22T02:25:01.395Z,99927.69
2023-04-22T02:27:29.069Z,99904.25
2023-04-22T02:29:56.690Z,99901.56
2023-04-22T02:32:25.780Z,99913.47
2023-04-22T02:34:53.921Z,99911.84
2023-04-22T02:37:22.850Z,99915.41
2023-04-22T02:39:53.256Z,99907.75
2023-04-22T02:42:20.938Z,99898.44
2023-04-22T02:44:48.589Z,99906.16
2023-04-22T02:47:16.233Z,99909.50
2023-04-22T02:49:45.471Z,99919.25
2023-04-22T02:52:13.175Z,99918.47
2023-04-22T02:54:40.803Z,99896.25
2023-04-22T02:57:08.751Z,99911.69
2023-04-22T02:59:37.128Z,99895.66
2023-04-22T03:02:06.846Z,99899.84
2023-04-22T03:04:34.886Z,99894.19
2023-04-22T03:07:04.339Z,99900.34
2023-04-22T03:09:32.002Z,99893.25
2023-04-22T03:11:59.878Z,99897.22
2023-04-22T03:14:27.495Z,99893.53
2023-04-22T03:16:55.480Z,99887.38
2023-04-22T03:19:23.371Z,99905.72
2023-04-22T03:21:51.010Z,99905.66
2023-04-22T03:24:20.049Z,99902.00
2023-04-22T03:26:47.810Z,99896.53
2023-04-22T03:29:15.681Z,99890.84
2023-04-22T03:31:43.336Z,99880.81
2023-04-22T03:34:10.986Z,99880.47
2023-04-22T03:36:38.731Z,99873.56
2023-04-22T03:39:06.386Z,99867.59
2023-04-22T03:41:36.040Z,99884.78
2023-04-22T03:44:03.665Z,99874.03
2023-04-22T03:46:32.031Z,99871.06
2023-04-22T03:48:59.873Z,99871.47
2023-04-22T03:51:27.562Z,99878.25
2023-04-22T03:54:15.850Z,99888.47
2023-04-22T03:56:44.922Z,99876.44
2023-04-22T03:59:12.598Z,99874.69
2023-04-22T04:01:40.255Z,99871.72
2023-04-22T04:04:08.210Z,99868.50
2023-04-22T04:06:36.023Z,99865.28
2023-04-22T04:09:04.298Z,99871.81
2023-04-22T04:11:32.015Z,99861.03
2023-04-22T04:14:01.111Z,99855.75
2023-04-22T04:16:28.936Z,99862.63
2023-04-22T04:18:56.666Z,99864.66
2023-04-22T04:21:24.320Z,99867.47
2023-04-22T04:23:51.945Z,99865.63
2023-04-22T04:26:20.506Z,99854.13
2023-04-22T04:28:49.252Z,99858.75
2023-04-22T04:31:18.499Z,99857.00
2023-04-22T04:33:46.696Z,99853.19
2023-04-22T04:36:14.484Z,99853.38
2023-04-22T04:38:42.195Z,99856.06
2023-04-22T04:41:10.698Z,99844.13
2023-04-22T04:43:39.042Z,99847.09
2023-04-22T04:46:08.385Z,99859.84
2023-04-22T04:48:37.527Z,99844.63
2023-04-22T04:51:06.267Z,99847.81
2023-04-22T04:53:33.974Z,99853.88
2023-04-22T04:56:01.610Z,99859.13
2023-04-22T04:58:29.268Z,99844.59
2023-04-22T05:00:56.911Z,99849.03
2023-04-22T05:03:24.797Z,99838.78
2023-04-22T05:05:54.035Z,99846.22
2023-04-22T05:08:21.785Z,99836.94
2023-04-22T05:10:49.522Z,99847.13
2023-04-22T05:13:17.162Z,99845.66
2023-04-22T05:15:44.826Z,99855.66
2023-04-22T05:18:12.481Z,99849.31
2023-04-22T05:20:40.134Z,99841.56
2023-04-22T05:23:09.164Z,99853.22
2023-04-22T05:25:36.876Z,99857.09
2023-04-22T05:28:04.588Z,99860.41
2023-04-22T05:30:32.280Z,99853.38
2023-04-22T05:32:59.963Z,99861.66
2023-04-22T05:35:28.391Z,99829.28
2023-04-22T05:37:56.010Z,99853.03
2023-04-22T05:40:25.331Z,99847.47
2023-04-22T05:42:52.978Z,99858.50
2023-04-22T05:45:20.693Z,99854.25
2023-04-22T05:47:48.634Z,99853.66
2023-04-22T05:50:16.290Z,99858.63
2023-04-22T05:52:43.939Z,99847.34
2023-04-22T05:55:11.653Z,99850.81
2023-04-22T05:57:40.707Z,99842.44
2023-04-22T06:00:10.427Z,99838.28
2023-04-22T06:02:38.248Z,99840.91
2023-04-22T06:05:07.230Z,99837.34
2023-04-22T06:07:35.038Z,99840.59
2023-04-22T06:10:05.362Z,99831.66
2023-04-22T06:12:34.125Z,99827.34
2023-04-22T06:15:03.320Z,99846.09
2023-04-22T06:17:31.073Z,99842.84
2023-04-22T06:19:58.775Z,99842.19
2023-04-22T06:22:26.523Z,99838.00
2023-04-22T06:24:54.393Z,99821.94
2023-04-22T06:27:42.829Z,99832.06
2023-04-22T06:30:12.623Z,99853.88
2023-04-22T06:32:40.305Z,99846.22
2023-04-22T06:35:09.163Z,99845.88
2023-04-22T06:37:52.518Z,99836.00
2023-04-22T06:40:20.154Z,99831.41
2023-04-22T06:42:48.028Z,99843.38
2023-04-22T06:45:17.118Z,99858.72
2023-04-22T06:47:44.793Z,99851.88
2023-04-22T06:50:12.657Z,99841.53
2023-04-22T06:52:40.344Z,99837.34
2023-04-22T06:55:11.470Z,99841.47
2023-04-22T06:57:39.246Z,99830.81
2023-04-22T07:00:08.629Z,99833.72
2023-04-22T07:02:37.786Z,99829.19
2023-04-22T07:05:06.213Z,99838.25
2023-04-22T07:07:33.896Z,99835.56
2023-04-22T07:10:30.695Z,99827.13
2023-04-22T07:12:58.645Z,99832.91
2023-04-22T07:15:26.356Z,99831.66
2023-04-22T07:17:55.671Z,99827.41
2023-04-22T07:20:23.632Z,99834.13
2023-04-22T07:22:52.468Z,99833.03
2023-04-22T07:25:20.155Z,99838.66
2023-04-22T07:27:47.793Z,99813.69
2023-04-22T07:30:15.877Z,99815.41
2023-04-22T07:32:43.610Z,99826.19
2023-04-22T07:35:12.742Z,99814.75
2023-04-22T07:37:40.415Z,99826.47
2023-04-22T07:40:11.830Z,99824.94
2023-04-22T07:42:39.971Z,99822.31
2023-04-22T07:45:08.651Z,99834.00
2023-04-22T07:47:36.369Z,99834.47
2023-04-22T07:50:04.668Z,99829.41
2023-04-22T07:52:33.748Z,99822.72
2023-04-22T07:55:01.780Z,99832.91
2023-04-22T07:57:29.769Z,99815.44
2023-04-22T07:59:57.418Z,99815.59
2023-04-22T08:02:25.359Z,99824.31
2023-04-22T08:04:53.216Z,99818.13
2023-04-22T08:09:53.032Z,99821.22
2023-04-22T08:12:20.726Z,99823.81
2023-04-22T08:14:48.639Z,99824.97
2023-04-22T08:17:16.281Z,99826.31
2023-04-22T08:19:43.957Z,99816.47
2023-04-22T08:22:13.637Z,99825.00
2023-04-22T08:24:41.370Z,99804.00
2023-04-22T08:27:10.425Z,99804.72
2023-04-22T08:29:38.741Z,99800.78
2023-04-22T08:32:06.748Z,99808.00
2023-04-22T08:34:34.408Z,99796.88
2023-04-22T08:37:02.076Z,99790.59
2023-04-22T08:39:30.144Z,99786.97
2023-04-22T08:41:58.456Z,99791.91
2023-04-22T08:44:28.000Z,99795.88
2023-04-22T08:46:56.395Z,99779.50
2023-04-22T08:49:25.238Z,99797.63
2023-04-22T08:51:53.752Z,99789.19
2023-04-22T08:54:21.429Z,99801.00
2023-04-22T08:56:51.208Z,99767.59
2023-04-22T08:59:19.481Z,99768.25
2023-04-22T09:01:51.505Z,99774.56
2023-04-22T09:04:20.044Z,99763.22
2023-04-22T09:06:47.917Z,99766.25
2023-04-22T09:09:15.686Z,99775.50
2023-04-22T09:11:43.377Z,99760.91
2023-04-22T09:14:11.095Z,99762.22
2023-04-22T09:16:42.703Z,99755.91
2023-04-22T09:19:14.877Z,99774.00
2023-04-22T09:21:43.137Z,99774.91
2023-04-22T09:24:12.343Z,99770.69
2023-04-22T09:26:41.028Z,99769.53
2023-04-22T09:29:09.680Z,99758.03
2023-04-22T09:31:38.478Z,99757.59
2023-04-22T09:34:06.954Z,99757.69
2023-04-22T09:36:37.699Z,99750.81
2023-04-22T09:39:08.747Z,99733.69
2023-04-22T09:41:38.777Z,99723.41
2023-04-22T09:44:10.259Z,99736.59
2023-04-22T09:46:37.991Z,99736.97
2023-04-22T09:49:05.770Z,99739.63
2023-04-22T09:51:34.551Z,99736.50
2023-04-22T09:54:06.733Z,99745.31
2023-04-22T09:56:48.114Z,99720.22
2023-04-22T09:59:17.050Z,99737.50
2023-04-22T10:01:44.784Z,99719.09
2023-04-22T10:04:15.032Z,99710.19
2023-04-22T10:06:43.227Z,99712.69
2023-04-22T10:09:13.318Z,99711.06
2023-04-22T10:11:41.737Z,99703.00
2023-04-22T10:14:11.198Z,99727.47
2023-04-22T10:16:39.818Z,99714.13
2023-04-22T10:19:08.785Z,99707.34
2023-04-22T10:21:36.808Z,99717.81
2023-04-22T10:24:05.151Z,99722.22
2023-04-22T10:26:45.378Z,99703.75
2023-04-22T10:29:17.138Z,99698.09
2023-04-22T10:31:45.798Z,99696.25
2023-04-22T10:34:14.716Z,99689.13
2023-04-22T10:36:55.915Z,99690.41
2023-04-22T10:39:24.345Z,99689.53
2023-04-22T10:41:59.353Z,99680.94
2023-04-22T10:44:30.696Z,99676.56
2023-04-22T10:47:00.742Z,99681.47
2023-04-22T10:49:52.203Z,99677.34
2023-04-22T10:52:29.423Z,99681.69
2023-04-22T10:54:59.843Z,99681.41
2023-04-22T10:57:41.737Z,99680.47
2023-04-22T11:00:30.975Z,99676.91
2023-04-22T11:03:12.618Z,99690.63
2023-04-22T11:05:41.174Z,99680.66
2023-04-22T11:08:11.759Z,99676.22
2023-04-22T11:10:44.105Z,99660.03
2023-04-22T11:13:16.139Z,99648.94
2023-04-22T11:15:45.823Z,99662.84
2023-04-22T11:18:21.496Z,99664.13
2023-04-22T11:20:50.755Z,99658.63
2023-04-22T11:23:21.164Z,99655.84
2023-04-22T11:25:49.062Z,99648.00
2023-04-22T11:28:22.874Z,99643.66
2023-04-22T11:30:51.062Z,99646.94
2023-04-22T11:33:18.987Z,99636.31
2023-04-22T11:35:46.713Z,99646.13
2023-04-22T11:38:14.498Z,99640.06
2023-04-22T11:40:46.504Z,99645.38
2023-04-22T11:43:14.962Z,99641.97
2023-04-22T11:45:44.131Z,99650.03
2023-04-22T11:48:12.847Z,99642.78
2023-04-22T11:50:42.183Z,99646.75
2023-04-22T11:53:15.458Z,99653.50
2023-04-22T11:55:43.738Z,99641.75
2023-04-22T11:58:13.452Z,99638.88
2023-04-22T12:00:42.546Z,99637.81
2023-04-22T12:03:17.926Z,99634.78
2023-04-22T12:05:47.369Z,99635.59
2023-04-22T12:08:16.696Z,99623.38
2023-04-22T12:10:45.931Z,99638.50
2023-04-22T12:13:19.857Z,99635.41
2023-04-22T12:15:47.648Z,99632.06
2023-04-22T12:18:16.759Z,99654.94
2023-04-22T12:20:44.740Z,99628.41
2023-04-22T12:23:16.225Z,99627.63
2023-04-22T12:25:44.483Z,99641.22
2023-04-22T12:28:13.433Z,99634.97
2023-04-22T12:30:41.110Z,99628.44
2023-04-22T12:33:09.458Z,99635.47
2023-04-22T12:35:38.532Z,99633.34
2023-04-22T12:41:10.841Z,99623.03
2023-04-22T12:43:39.478Z,99627.81
2023-04-22T12:46:08.002Z,99627.53
2023-04-22T12:48:37.267Z,99628.88
2023-04-22T12:51:07.506Z,99638.06
2023-04-22T12:53:35.560Z,99622.25
2023-04-22T12:56:03.259Z,99620.31
2023-04-22T12:58:31.211Z,99638.69
2023-04-22T13:00:58.922Z,99631.41
2023-04-22T13:03:27.095Z,99625.47
2023-04-22T13:05:56.017Z,99632.63
2023-04-22T13:08:25.450Z,99625.84
2023-04-22T13:10:53.931Z,99625.47
2023-04-22T13:13:21.884Z,99635.38
2023-04-22T13:15:53.315Z,99637.34
2023-04-22T13:18:22.998Z,99643.38
2023-04-22T13:20:51.292Z,99645.56
2023-04-22T13:23:19.795Z,99645.09
2023-04-22T13:25:48.933Z,99630.97
2023-04-22T13:28:16.868Z,99632.69
2023-04-22T13:30:44.693Z,99631.91
2023-04-22T13:33:12.372Z,99630.78
2023-04-22T13:35:40.649Z,99636.25
2023-04-22T13:38:08.404Z,99614.19
2023-04-22T13:40:36.231Z,99612.53
2023-04-22T13:43:05.434Z,99618.84
2023-04-22T13:45:33.500Z,99624.19
2023-04-22T13:48:01.735Z,99634.66
2023-04-22T13:50:29.445Z,99616.84
2023-04-22T13:52:57.182Z,99616.53
2023-04-22T13:55:26.668Z,99605.00
2023-04-22T13:57:57.379Z,99618.97
2023-04-22T14:00:26.446Z,99595.63
2023-04-22T14:02:54.256Z,99597.75
2023-04-22T14:05:21.989Z,99600.88
2023-04-22T14:07:49.641Z,99607.00
2023-04-22T14:10:20.325Z,99593.13
2023-04-22T14:12:48.848Z,99590.72
2023-04-22T14:15:16.709Z,99583.44
2023-04-22T14:17:49.351Z,99575.19
2023-04-22T14:20:17.941Z,99584.53
2023-04-22T14:22:46.388Z,99567.25
2023-04-22T14:25:14.392Z,99597.72
2023-04-22T14:27:42.637Z,99597.78
2023-04-22T14:30:11.188Z,99593.69
2023-04-22T14:32:39.022Z,99587.91
2023-04-22T14:35:09.109Z,99597.50
2023-04-22T14:37:36.810Z,99583.19
2023-04-22T14:40:05.705Z,99582.47
2023-04-22T14:42:33.476Z,99589.25
2023-04-22T14:45:01.540Z,99592.47
2023-04-22T14:47:29.922Z,99595.28
2023-04-22T14:49:57.653Z,99569.81
2023-04-22T14:52:26.895Z,99573.06
2023-04-22T14:54:54.563Z,99580.78
2023-04-22T14:57:22.230Z,99590.75
2023-04-22T14:59:50.144Z,99586.44
2023-04-22T15:02:18.079Z,99580.75
2023-04-22T15:04:45.803Z,99585.78
2023-04-22T15:07:13.608Z,99593.31
2023-04-22T15:09:43.096Z,99600.16
2023-04-22T15:12:11.463Z,99584.72
2023-04-22T15:14:39.969Z,99581.63
2023-04-22T15:17:07.764Z,99594.88
2023-04-22T15:19:35.631Z,99603.09
2023-04-22T15:22:03.567Z,99593.03
2023-04-22T15:24:31.559Z,99610.16
2023-04-22T15:27:01.280Z,99609.00
2023-04-22T15:29:29.469Z,99624.78
2023-04-22T15:31:57.846Z,99633.56
2023-04-22T15:34:25.986Z,99640.66
2023-04-22T15:36:54.162Z,99630.22
2023-04-22T15:39:22.204Z,99637.31
2023-04-22T15:41:49.951Z,99631.56
2023-04-22T15:44:19.283Z,99644.38
2023-04-22T15:46:47.383Z,99651.69
2023-04-22T15:49:15.805Z,99647.81
2023-04-22T15:51:43.556Z,99666.78
2023-04-22T15:54:11.454Z,99650.94
2023-04-22T15:56:39.144Z,99661.09
2023-04-22T15:59:07.025Z,99668.22
2023-04-22T16:01:36.138Z,99675.94
2023-04-22T16:04:04.388Z,99665.84
2023-04-22T16:06:32.298Z,99676.63
2023-04-22T16:08:59.973Z,99673.19
2023-04-22T16:11:27.650Z,99672.47
2023-04-22T16:13:55.300Z,99664.53
2023-04-22T16:16:23.836Z,99683.53
2023-04-22T16:18:53.314Z,99669.34
2023-04-22T16:21:21.216Z,99667.44
2023-04-22T16:23:49.675Z,99667.44
2023-04-22T16:26:17.430Z,99667.41
2023-04-22T16:28:46.736Z,99675.44
2023-04-22T16:31:14.576Z,99671.69
2023-04-22T16:33:42.260Z,99659.63
2023-04-22T16:36:11.472Z,99662.63
2023-04-22T16:38:39.168Z,99666.66
2023-04-22T16:41:07.355Z,99661.09
2023-04-22T16:43:35.068Z,99648.28
2023-04-22T16:46:03.760Z,99668.88
2023-04-22T16:48:31.547Z,99659.69
2023-04-22T16:50:59.273Z,99658.09
2023-04-22T16:53:28.409Z,99647.28
2023-04-22T16:55:56.664Z,99641.50
2023-04-22T16:58:24.416Z,99640.41
2023-04-22T17:00:52.665Z,99648.94
2023-04-22T17:03:21.334Z,99629.25
2023-04-22T17:05:49.134Z,99648.00
2023-04-22T17:08:17.059Z,99635.22
2023-04-22T17:10:46.388Z,99651.94
2023-04-22T17:13:14.479Z,99653.78
2023-04-22T17:15:42.307Z,99651.53
2023-04-22T17:18:10.626Z,99642.00
2023-04-22T17:20:38.506Z,99639.19
2023-04-22T17:23:06.183Z,99640.00
2023-04-22T17:25:33.901Z,99640.31
2023-04-22T17:28:02.992Z,99623.84
2023-04-22T17:30:30.775Z,99643.31
2023-04-22T17:32:58.807Z,99639.13
2023-04-22T17:35:26.510Z,99627.66
2023-04-22T17:37:54.465Z,99632.63
2023-04-22T17:40:23.059Z,99627.16
2023-04-22T17:42:51.224Z,99633.25
2023-04-22T17:45:20.357Z,99638.59
2023-04-22T17:47:48.814Z,99634.59
2023-04-22T17:50:16.856Z,99635.97
2023-04-22T17:52:44.604Z,99632.97
2023-04-22T17:55:12.372Z,99629.72
2023-04-22T17:57:40.810Z,99637.31
2023-04-22T18:00:10.194Z,99640.22
2023-04-22T18:02:39.425Z,99650.72
2023-04-22T18:05:07.887Z,99650.84
2023-04-22T18:07:35.600Z,99658.56
2023-04-22T18:10:03.381Z,99659.31
2023-04-22T18:12:31.276Z,99676.53
2023-04-22T18:14:59.296Z,99673.25
2023-04-22T18:17:27.059Z,99684.25
2023-04-22T18:20:09.687Z,99684.88
2023-04-22T18:22:42.686Z,99690.22
2023-04-22T18:25:10.519Z,99676.41
2023-04-22T18:27:38.231Z,99679.44
2023-04-22T18:30:07.238Z,99683.50
2023-04-22T18:32:35.954Z,99694.81
2023-04-22T18:35:06.027Z,99699.63
2023-04-22T18:37:34.879Z,99693.19
2023-04-22T18:40:02.906Z,99688.34
2023-04-22T18:42:31.040Z,99703.94
2023-04-22T18:44:58.849Z,99694.22
2023-04-22T18:47:27.071Z,99707.84
2023-04-22T18:49:54.734Z,99715.38
2023-04-22T18:52:23.802Z,99712.84
2023-04-22T18:54:51.548Z,99712.56
2023-04-22T18:57:19.586Z,99704.97
2023-04-22T18:59:48.463Z,99718.59
2023-04-22T19:02:16.996Z,99716.22
2023-04-22T19:04:45.111Z,99728.41
2023-04-22T19:07:13.654Z,99722.50
2023-04-22T19:09:42.664Z,99722.97
2023-04-22T19:12:14.827Z,99708.59
2023-04-22T19:14:42.912Z,99733.16
2023-04-22T19:17:11.001Z,99729.09
2023-04-22T19:19:39.093Z,99723.28
2023-04-22T19:22:07.071Z,99727.81
2023-04-22T19:24:35.378Z,99733.34
2023-04-22T19:27:06.915Z,99724.25
2023-04-22T19:29:34.684Z,99742.06
2023-04-22T19:32:03.406Z,99729.34
2023-04-22T19:34:31.580Z,99722.13
2023-04-22T19:36:59.200Z,99718.16
2023-04-22T19:39:26.923Z,99712.63
2023-04-22T19:41:58.202Z,99715.88
2023-04-22T19:44:27.304Z,99723.38
2023-04-22T19:46:55.258Z,99722.78
2023-04-22T19:49:23.792Z,99720.50
2023-04-22T19:51:52.494Z,99726.16
2023-04-22T19:54:21.940Z,99717.44
2023-04-22T19:56:49.797Z,99712.59
2023-04-22T19:59:17.902Z,99719.31
2023-04-22T20:01:47.498Z,99716.25
2023-04-22T20:04:16.043Z,99716.41
2023-04-22T20:06:44.806Z,99708.44
2023-04-22T20:09:13.315Z,99715.41
2023-04-22T20:11:41.860Z,99717.22
2023-04-22T20:14:10.408Z,99709.47
2023-04-22T20:16:38.972Z,99723.69
2023-04-22T20:19:08.278Z,99710.59
2023-04-22T20:21:36.944Z,99703.41
2023-04-22T20:24:05.863Z,99704.41
2023-04-22T20:26:33.886Z,99720.53
2023-04-22T20:29:01.716Z,99716.22
2023-04-22T20:31:30.493Z,99713.59
2023-04-22T20:33:58.688Z,99721.34
2023-04-22T20:36:27.818Z,99717.81
2023-04-22T20:38:56.202Z,99717.25
2023-04-22T20:41:25.515Z,99714.91
2023-04-22T20:43:53.320Z,99705.31
2023-04-22T20:46:23.351Z,99704.25
2023-04-22T20:48:51.664Z,99720.25
2023-04-22T20:51:19.549Z,99714.22
2023-04-22T20:53:48.568Z,99720.16
2023-04-22T20:56:16.390Z,99726.22
2023-04-22T20:58:44.083Z,99731.13
2023-04-22T21:01:12.112Z,99727.97
2023-04-22T21:03:40.416Z,99730.94
2023-04-22T21:06:09.086Z,99717.78
2023-04-22T21:08:39.224Z,99738.91
2023-04-22T21:11:08.843Z,99743.44
2023-04-22T21:13:37.076Z,99751.19
2023-04-22T21:16:06.016Z,99746.06
2023-04-22T21:18:35.656Z,99744.13
2023-04-22T21:21:04.713Z,99747.59
2023-04-22T21:23:33.122Z,99761.94
2023-04-22T21:26:02.638Z,99749.59
2023-04-22T21:28:32.410Z,99750.75
2023-04-22T21:31:01.016Z,99750.66
2023-04-22T21:33:28.698Z,99764.06
2023-04-22T21:35:56.467Z,99748.22
2023-04-22T21:38:24.131Z,99770.72
2023-04-22T21:40:51.956Z,99769.63
2023-04-22T21:43:19.654Z,99773.41
2023-04-22T21:45:48.676Z,99779.59
2023-04-22T21:48:16.353Z,99784.59
2023-04-22T21:50:44.094Z,99775.25
2023-04-22T21:53:12.294Z,99779.44
2023-04-22T21:55:40.014Z,99788.78
2023-04-22T21:58:07.975Z,99773.16
2023-04-22T22:00:37.712Z,99786.47
2023-04-22T22:03:07.253Z,99786.31
2023-04-22T22:05:35.265Z,99777.13
2023-04-22T22:08:03.186Z,99778.25
2023-04-22T22:10:30.888Z,99785.88
2023-04-22T22:12:58.536Z,99798.06
2023-04-22T22:15:26.176Z,99798.56
2023-04-22T22:17:53.964Z,99797.06
2023-04-22T22:20:23.878Z,99784.09
2023-04-22T22:22:51.581Z,99795.44
2023-04-22T22:25:19.225Z,99795.94
2023-04-22T22:27:48.748Z,99799.09
2023-04-22T22:30:17.007Z,99794.53
2023-04-22T22:32:44.746Z,99794.28
2023-04-22T22:35:12.473Z,99791.09
2023-04-22T22:37:42.182Z,99797.00
2023-04-22T22:40:11.170Z,99808.59
2023-04-22T22:42:38.811Z,99799.41
2023-04-22T22:45:07.612Z,99803.03
2023-04-22T22:47:35.375Z,99814.06
2023-04-22T22:50:03.222Z,99824.88
2023-04-22T22:52:31.989Z,99805.28
2023-04-22T22:55:01.073Z,99819.31
2023-04-22T22:57:28.725Z,99828.59
2023-04-22T22:59:56.430Z,99827.41
2023-04-22T23:02:24.159Z,99831.66
2023-04-22T23:04:51.912Z,99823.59
2023-04-22T23:07:19.592Z,99816.28
2023-04-22T23:09:47.220Z,99838.41
2023-04-22T23:12:16.285Z,99838.66
2023-04-22T23:14:44.243Z,99833.25
2023-04-22T23:17:11.941Z,99821.41
2023-04-22T23:19:40.425Z,99832.19
2023-04-22T23:22:08.351Z,99838.47
2023-04-22T23:24:36.828Z,99836.28
2023-04-22T23:27:05.493Z,99834.56
2023-04-22T23:29:36.678Z,99843.28
2023-04-22T23:32:05.448Z,99829.75
2023-04-22T23:34:35.154Z,99836.03
2023-04-22T23:37:05.419Z,99836.47
2023-04-22T23:42:14.556Z,99846.53
2023-04-22T23:44:43.669Z,99815.84
2023-04-22T23:47:12.280Z,99841.63
2023-04-22T23:49:41.521Z,99821.66
2023-04-22T23:52:10.456Z,99842.19
2023-04-22T23:54:38.767Z,99835.16
2023-04-22T23:57:07.308Z,99829.19
