createdAt,value
2023-02-02T00:01:33.691Z,100769.38
2023-02-02T00:04:00.445Z,100775.72
2023-02-02T00:06:29.181Z,100769.63
2023-02-02T00:08:58.026Z,100771.81
2023-02-02T00:11:25.369Z,100777.16
2023-02-02T00:13:52.145Z,100772.53
2023-02-02T00:16:31.007Z,100775.00
2023-02-02T00:19:03.852Z,100777.22
2023-02-02T00:21:30.696Z,100771.59
2023-02-02T00:23:57.355Z,100789.88
2023-02-02T00:26:24.481Z,100797.34
2023-02-02T00:28:51.168Z,100797.34
2023-02-02T00:31:17.858Z,100796.06
2023-02-02T00:33:49.268Z,100812.06
2023-02-02T00:36:17.279Z,100814.06
2023-02-02T00:38:44.364Z,100807.94
2023-02-02T00:41:11.065Z,100809.44
2023-02-02T00:43:37.881Z,100829.63
2023-02-02T00:46:04.813Z,100826.09
2023-02-02T00:48:31.646Z,100828.38
2023-02-02T00:50:58.352Z,100835.81
2023-02-02T00:53:25.047Z,100839.06
2023-02-02T00:55:51.757Z,100838.75
2023-02-02T00:58:18.383Z,100848.91
2023-02-02T01:00:45.124Z,100854.91
2023-02-02T01:03:13.328Z,100859.34
2023-02-02T01:05:40.394Z,100863.31
2023-02-02T01:08:07.210Z,100870.50
2023-02-02T01:10:34.582Z,100870.34
2023-02-02T01:13:01.515Z,100870.81
2023-02-02T01:15:30.324Z,100883.47
2023-02-02T01:17:57.474Z,100897.38
2023-02-02T01:20:24.471Z,100893.63
2023-02-02T01:22:51.838Z,100905.16
2023-02-02T01:25:18.558Z,100906.75
2023-02-02T01:27:45.171Z,100909.97
2023-02-02T01:30:12.433Z,100923.88
2023-02-02T01:32:39.115Z,100935.13
2023-02-02T01:35:06.212Z,100932.81
2023-02-02T01:37:32.865Z,100938.41
2023-02-02T01:39:59.720Z,100940.91
2023-02-02T01:42:26.444Z,100954.22
2023-02-02T01:44:56.009Z,100964.22
2023-02-02T01:47:27.104Z,100972.59
2023-02-02T01:49:55.415Z,100985.72
2023-02-02T01:52:25.975Z,100972.75
2023-02-02T01:55:08.248Z,100988.03
2023-02-02T01:57:42.139Z,100985.78
2023-02-02T02:00:12.494Z,100987.53
2023-02-02T02:02:41.939Z,100990.41
2023-02-02T02:05:09.843Z,100998.72
2023-02-02T02:07:37.314Z,101008.59
2023-02-02T02:10:04.587Z,101010.94
2023-02-02T02:12:31.309Z,101009.94
2023-02-02T02:15:16.705Z,101025.78
2023-02-02T02:18:12.266Z,101019.53
2023-02-02T02:21:17.343Z,101014.44
2023-02-02T02:24:11.962Z,101019.06
2023-02-02T02:26:51.064Z,101011.75
2023-02-02T02:29:47.305Z,101002.19
2023-02-02T02:32:46.341Z,101003.13
2023-02-02T02:35:25.412Z,101006.75
2023-02-02T02:38:07.863Z,100999.50
2023-02-02T02:41:00.666Z,101012.38
2023-02-02T02:43:50.495Z,101012.69
2023-02-02T02:46:17.415Z,101012.41
2023-02-02T02:48:47.078Z,101018.47
2023-02-02T02:51:38.571Z,101025.41
2023-02-02T02:54:05.561Z,101020.63
2023-02-02T02:56:41.858Z,101028.00
2023-02-02T02:59:28.589Z,101035.97
2023-02-02T03:02:03.680Z,101031.25
2023-02-02T03:04:44.822Z,101028.25
2023-02-02T03:07:23.017Z,101023.81
2023-02-02T03:09:51.439Z,101022.06
2023-02-02T03:12:18.472Z,101030.56
2023-02-02T03:14:45.123Z,101031.00
2023-02-02T03:17:11.906Z,101040.41
2023-02-02T03:19:38.640Z,101040.53
2023-02-02T03:22:05.264Z,101050.34
2023-02-02T03:24:31.931Z,101053.63
2023-02-02T03:26:58.696Z,101050.22
2023-02-02T03:29:25.518Z,101057.91
2023-02-02T03:31:52.292Z,101064.91
2023-02-02T03:34:18.935Z,101065.13
2023-02-02T03:36:45.529Z,101070.66
2023-02-02T03:39:12.198Z,101091.38
2023-02-02T03:41:38.830Z,101089.88
2023-02-02T03:44:05.534Z,101093.84
2023-02-02T03:46:32.146Z,101096.00
2023-02-02T03:48:58.775Z,101097.09
2023-02-02T03:51:25.494Z,101094.41
2023-02-02T03:53:52.137Z,101098.78
2023-02-02T03:56:19.518Z,101096.63
2023-02-02T03:58:47.207Z,101092.31
2023-02-02T04:01:14.881Z,101093.19
2023-02-02T04:03:42.137Z,101095.16
2023-02-02T04:06:09.281Z,101091.91
2023-02-02T04:08:36.264Z,101089.75
2023-02-02T04:11:06.071Z,101094.88
2023-02-02T04:13:32.738Z,101091.91
2023-02-02T04:16:00.615Z,101094.16
2023-02-02T04:18:28.662Z,101095.22
2023-02-02T04:20:59.429Z,101089.34
2023-02-02T04:23:26.409Z,101091.78
2023-02-02T04:25:53.462Z,101090.22
2023-02-02T04:28:21.088Z,101091.38
2023-02-02T04:30:47.830Z,101090.56
2023-02-02T04:33:14.482Z,101093.94
2023-02-02T04:35:42.827Z,101094.88
2023-02-02T04:38:10.125Z,101096.22
2023-02-02T04:40:41.593Z,101081.25
2023-02-02T04:43:08.344Z,101087.06
2023-02-02T04:45:35.282Z,101086.53
2023-02-02T04:48:02.387Z,101089.06
2023-02-02T04:50:29.636Z,101092.56
2023-02-02T04:52:56.358Z,101094.44
2023-02-02T04:55:23.467Z,101102.44
2023-02-02T04:57:50.438Z,101099.72
2023-02-02T05:00:17.431Z,101113.28
2023-02-02T05:02:44.126Z,101113.50
2023-02-02T05:05:13.772Z,101118.81
2023-02-02T05:07:40.744Z,101121.59
2023-02-02T05:10:09.938Z,101113.44
2023-02-02T05:12:36.608Z,101120.41
2023-02-02T05:15:05.498Z,101124.75
2023-02-02T05:17:32.590Z,101129.34
2023-02-02T05:19:59.243Z,101129.19
2023-02-02T05:22:25.950Z,101138.75
2023-02-02T05:24:52.712Z,101142.03
2023-02-02T05:27:19.586Z,101149.97
2023-02-02T05:29:49.896Z,101150.09
2023-02-02T05:32:17.126Z,101143.81
2023-02-02T05:34:43.816Z,101147.28
2023-02-02T05:37:10.475Z,101149.06
2023-02-02T05:39:37.195Z,101152.53
2023-02-02T05:42:04.071Z,101142.69
2023-02-02T05:44:30.718Z,101145.34
2023-02-02T05:46:57.372Z,101143.59
2023-02-02T05:49:24.158Z,101137.78
2023-02-02T05:51:55.472Z,101142.44
2023-02-02T05:54:22.173Z,101141.72
2023-02-02T05:56:50.837Z,101137.13
2023-02-02T05:59:18.677Z,101135.53
2023-02-02T06:01:46.868Z,101135.53
2023-02-02T06:04:14.192Z,101136.31
2023-02-02T06:06:42.172Z,101137.94
2023-02-02T06:09:09.109Z,101130.53
2023-02-02T06:11:35.743Z,101133.94
2023-02-02T06:14:02.737Z,101135.56
2023-02-02T06:16:29.430Z,101127.56
2023-02-02T06:18:56.317Z,101138.66
2023-02-02T06:21:24.730Z,101134.88
2023-02-02T06:23:52.046Z,101143.97
2023-02-02T06:26:19.407Z,101150.22
2023-02-02T06:28:51.668Z,101153.66
2023-02-02T06:31:19.722Z,101155.56
2023-02-02T06:33:47.881Z,101160.13
2023-02-02T06:36:14.692Z,101157.56
2023-02-02T06:38:41.469Z,101151.66
2023-02-02T06:41:08.159Z,101165.84
2023-02-02T06:43:34.874Z,101170.38
2023-02-02T06:46:01.690Z,101169.69
2023-02-02T06:48:28.275Z,101174.63
2023-02-02T06:50:58.470Z,101174.84
2023-02-02T06:53:26.623Z,101179.69
2023-02-02T06:55:57.815Z,101183.78
2023-02-02T06:58:24.469Z,101191.50
2023-02-02T07:00:51.182Z,101192.44
2023-02-02T07:03:18.968Z,101194.34
2023-02-02T07:05:45.596Z,101189.34
2023-02-02T07:08:12.250Z,101197.31
2023-02-02T07:11:12.981Z,101191.44
2023-02-02T07:13:26.143Z,101192.38
2023-02-02T07:15:54.633Z,101191.31
2023-02-02T07:18:22.601Z,101190.75
2023-02-02T07:20:49.273Z,101191.78
2023-02-02T07:23:15.948Z,101189.22
2023-02-02T07:25:44.000Z,101192.03
2023-02-02T07:28:10.725Z,101194.63
2023-02-02T07:30:37.454Z,101203.84
2023-02-02T07:33:04.166Z,101211.78
2023-02-02T07:35:30.988Z,101209.91
2023-02-02T07:37:58.231Z,101215.22
2023-02-02T07:40:24.887Z,101214.47
2023-02-02T07:42:51.583Z,101217.22
2023-02-02T07:45:35.869Z,101216.34
2023-02-02T07:48:03.180Z,101218.34
2023-02-02T07:50:30.985Z,101220.00
2023-02-02T07:53:00.223Z,101226.72
2023-02-02T07:55:27.390Z,101232.91
2023-02-02T07:57:55.522Z,101233.41
2023-02-02T08:00:22.979Z,101243.34
2023-02-02T08:02:49.894Z,101242.28
2023-02-02T08:05:17.062Z,101252.97
2023-02-02T08:07:44.766Z,101247.53
2023-02-02T08:10:12.026Z,101260.97
2023-02-02T08:12:42.109Z,101260.41
2023-02-02T08:15:09.397Z,101262.13
2023-02-02T08:17:37.404Z,101268.50
2023-02-02T08:20:04.443Z,101265.88
2023-02-02T08:22:31.527Z,101260.13
2023-02-02T08:24:58.196Z,101258.38
2023-02-02T08:27:24.918Z,101273.06
2023-02-02T08:29:51.572Z,101278.31
2023-02-02T08:32:18.225Z,101262.84
2023-02-02T08:34:44.879Z,101273.69
2023-02-02T08:37:11.579Z,101275.88
2023-02-02T08:39:38.287Z,101272.25
2023-02-02T08:42:04.937Z,101279.13
2023-02-02T08:44:45.317Z,101290.94
2023-02-02T08:47:18.232Z,101303.63
2023-02-02T08:49:45.189Z,101301.84
2023-02-02T08:52:11.979Z,101297.00
2023-02-02T08:54:38.671Z,101308.34
2023-02-02T08:57:05.290Z,101309.66
2023-02-02T08:59:32.003Z,101309.25
2023-02-02T09:01:58.649Z,101303.41
2023-02-02T09:04:25.362Z,101307.75
2023-02-02T09:06:52.056Z,101313.81
2023-02-02T09:09:18.749Z,101311.69
2023-02-02T09:11:45.521Z,101321.53
2023-02-02T09:14:13.841Z,101329.34
2023-02-02T09:16:40.950Z,101337.94
2023-02-02T09:19:07.711Z,101338.78
2023-02-02T09:21:37.391Z,101349.53
2023-02-02T09:24:10.437Z,101361.69
2023-02-02T09:26:41.871Z,101366.91
2023-02-02T09:29:12.430Z,101384.56
2023-02-02T09:31:39.661Z,101396.34
2023-02-02T09:34:09.056Z,101408.88
2023-02-02T09:36:37.305Z,101410.28
2023-02-02T09:39:05.984Z,101415.09
2023-02-02T09:41:35.639Z,101423.50
2023-02-02T09:44:39.930Z,101443.78
2023-02-02T09:47:25.382Z,101452.28
2023-02-02T09:50:16.573Z,101467.66
2023-02-02T09:52:53.183Z,101477.50
2023-02-02T09:55:37.990Z,101489.09
2023-02-02T09:58:22.696Z,101495.25
2023-02-02T10:00:59.314Z,101513.09
2023-02-02T10:03:42.859Z,101523.97
2023-02-02T10:06:41.063Z,101544.88
2023-02-02T10:09:34.130Z,101546.00
2023-02-02T10:12:25.797Z,101563.25
2023-02-02T10:14:59.728Z,101575.13
2023-02-02T10:17:52.657Z,101582.50
2023-02-02T10:20:23.641Z,101599.97
2023-02-02T10:22:51.365Z,101606.78
2023-02-02T10:25:19.346Z,101622.44
2023-02-02T10:28:02.871Z,101637.34
2023-02-02T10:30:44.372Z,101646.88
2023-02-02T10:33:24.087Z,101657.88
2023-02-02T10:36:01.306Z,101658.28
2023-02-02T10:38:45.402Z,101693.25
2023-02-02T10:41:21.203Z,101708.03
2023-02-02T10:44:03.075Z,101717.25
2023-02-02T10:46:53.285Z,101737.59
2023-02-02T10:49:40.550Z,101744.03
2023-02-02T10:52:11.092Z,101742.91
2023-02-02T10:54:57.329Z,101753.38
2023-02-02T10:58:09.646Z,101755.59
2023-02-02T11:00:46.283Z,101772.47
2023-02-02T11:03:16.210Z,101769.41
2023-02-02T11:06:01.544Z,101771.78
2023-02-02T11:08:32.950Z,101783.56
2023-02-02T11:11:29.647Z,101785.06
2023-02-02T11:14:04.258Z,101798.28
2023-02-02T11:16:42.798Z,101789.78
2023-02-02T11:19:30.515Z,101788.81
2023-02-02T11:21:59.853Z,101800.91
2023-02-02T11:24:49.745Z,101812.47
2023-02-02T11:27:42.509Z,101823.13
2023-02-02T11:30:26.641Z,101831.38
2023-02-02T11:32:53.600Z,101832.81
2023-02-02T11:35:23.273Z,101831.22
2023-02-02T11:38:14.061Z,101841.03
2023-02-02T11:40:44.301Z,101842.38
2023-02-02T11:43:29.213Z,101839.56
2023-02-02T11:46:02.728Z,101842.22
2023-02-02T11:48:36.092Z,101843.63
2023-02-02T11:51:04.597Z,101843.63
2023-02-02T11:53:36.997Z,101846.03
2023-02-02T11:56:19.043Z,101850.63
2023-02-02T11:58:55.424Z,101845.56
2023-02-02T12:01:31.364Z,101845.72
2023-02-02T12:04:01.635Z,101838.72
2023-02-02T12:06:37.250Z,101846.53
2023-02-02T12:09:17.132Z,101853.84
2023-02-02T12:12:05.552Z,101857.84
2023-02-02T12:14:35.127Z,101851.38
2023-02-02T12:17:26.850Z,101852.97
2023-02-02T12:20:03.307Z,101857.91
2023-02-02T12:22:43.770Z,101860.72
2023-02-02T12:25:48.190Z,101866.50
2023-02-02T12:28:27.393Z,101868.31
2023-02-02T12:30:54.001Z,101871.41
2023-02-02T12:33:49.908Z,101875.81
2023-02-02T12:36:38.386Z,101874.28
2023-02-02T12:39:51.389Z,101875.75
2023-02-02T12:42:40.014Z,101879.63
2023-02-02T12:45:28.120Z,101888.81
2023-02-02T12:48:46.077Z,101887.59
2023-02-02T12:51:23.384Z,101874.91
2023-02-02T12:54:33.892Z,101874.31
2023-02-02T12:57:10.516Z,101880.97
2023-02-02T12:59:58.948Z,101860.50
2023-02-02T13:02:54.349Z,101866.81
2023-02-02T13:05:32.963Z,101863.41
2023-02-02T13:08:07.169Z,101872.78
2023-02-02T13:10:41.727Z,101897.34
2023-02-02T13:13:22.859Z,101907.81
2023-02-02T13:15:55.056Z,101920.78
2023-02-02T13:18:31.394Z,101934.25
2023-02-02T13:21:05.816Z,101936.41
2023-02-02T13:23:53.762Z,101929.13
2023-02-02T13:26:26.931Z,101925.41
2023-02-02T13:29:05.983Z,101932.66
2023-02-02T13:31:36.682Z,101949.25
2023-02-02T13:34:17.485Z,101951.28
2023-02-02T13:36:50.453Z,101946.84
2023-02-02T13:39:21.617Z,101956.06
2023-02-02T13:41:49.813Z,101946.00
2023-02-02T13:44:32.766Z,101957.38
2023-02-02T13:47:10.232Z,101960.81
2023-02-02T13:49:55.752Z,101948.38
2023-02-02T13:52:49.130Z,101956.78
2023-02-02T13:55:46.130Z,101952.75
2023-02-02T13:58:34.040Z,101958.56
2023-02-02T14:01:10.194Z,101955.97
2023-02-02T14:03:43.656Z,101961.44
2023-02-02T14:06:16.953Z,101959.47
2023-02-02T14:09:05.726Z,101960.56
2023-02-02T14:11:39.009Z,101949.88
2023-02-02T14:14:35.244Z,101939.38
2023-02-02T14:17:06.757Z,101927.97
2023-02-02T14:19:33.342Z,101930.75
2023-02-02T14:22:09.237Z,101928.28
2023-02-02T14:24:35.802Z,101944.91
2023-02-02T14:27:22.562Z,101943.09
2023-02-02T14:29:49.172Z,101969.03
2023-02-02T14:32:25.258Z,101967.47
2023-02-02T14:34:56.314Z,101974.09
2023-02-02T14:37:23.012Z,101995.88
2023-02-02T14:40:11.004Z,102004.41
2023-02-02T14:43:18.379Z,102019.81
2023-02-02T14:46:10.822Z,102038.91
2023-02-02T14:48:41.647Z,102041.84
2023-02-02T14:51:46.761Z,102050.16
2023-02-02T14:54:21.986Z,102063.72
2023-02-02T14:56:51.673Z,102065.53
2023-02-02T14:59:26.589Z,102063.84
2023-02-02T15:02:10.365Z,102069.44
2023-02-02T15:04:37.396Z,102063.25
2023-02-02T15:07:22.549Z,102075.03
2023-02-02T15:09:56.729Z,102075.31
2023-02-02T15:12:44.912Z,102089.91
2023-02-02T15:15:29.986Z,102095.34
2023-02-02T15:18:17.735Z,102088.41
2023-02-02T15:20:49.797Z,102103.81
2023-02-02T15:23:22.589Z,102104.91
2023-02-02T15:26:17.529Z,102110.44
2023-02-02T15:28:52.015Z,102116.97
2023-02-02T15:31:24.163Z,102110.91
2023-02-02T15:33:55.526Z,102108.34
2023-02-02T15:36:28.838Z,102118.56
2023-02-02T15:39:01.563Z,102128.63
2023-02-02T15:41:38.026Z,102127.94
2023-02-02T15:44:28.497Z,102134.72
2023-02-02T15:46:57.960Z,102136.56
2023-02-02T15:49:34.775Z,102134.88
2023-02-02T15:52:13.227Z,102134.25
2023-02-02T15:54:50.751Z,102137.22
2023-02-02T15:57:31.418Z,102144.66
2023-02-02T15:59:59.520Z,102141.25
2023-02-02T16:02:42.990Z,102151.50
2023-02-02T16:05:48.222Z,102153.47
2023-02-02T16:08:19.784Z,102146.63
2023-02-02T16:10:49.389Z,102147.88
2023-02-02T16:13:27.927Z,102153.53
2023-02-02T16:16:00.118Z,102149.19
2023-02-02T16:18:26.939Z,102161.50
2023-02-02T16:20:55.254Z,102158.09
2023-02-02T16:23:29.045Z,102158.97
2023-02-02T16:25:58.932Z,102167.09
2023-02-02T16:28:26.895Z,102151.72
2023-02-02T16:30:54.211Z,102157.94
2023-02-02T16:33:38.872Z,102161.19
2023-02-02T16:36:26.379Z,102151.38
2023-02-02T16:38:54.817Z,102153.19
2023-02-02T16:41:27.794Z,102145.16
2023-02-02T16:43:54.776Z,102149.66
2023-02-02T16:46:45.663Z,102145.47
2023-02-02T16:49:19.236Z,102147.53
2023-02-02T16:51:47.805Z,102153.22
2023-02-02T16:54:20.383Z,102151.44
2023-02-02T16:56:59.189Z,102148.25
2023-02-02T16:59:33.577Z,102141.84
2023-02-02T17:02:40.849Z,102141.84
2023-02-02T17:05:19.618Z,102131.09
2023-02-02T17:07:50.463Z,102128.25
2023-02-02T17:10:17.055Z,102116.59
2023-02-02T17:12:45.181Z,102113.88
2023-02-02T17:15:17.940Z,102101.25
2023-02-02T17:17:47.803Z,102099.47
2023-02-02T17:20:18.749Z,102087.78
2023-02-02T17:22:48.471Z,102091.47
2023-02-02T17:25:18.168Z,102093.25
2023-02-02T17:27:45.828Z,102075.38
2023-02-02T17:30:19.063Z,102066.41
2023-02-02T17:32:45.848Z,102059.41
2023-02-02T17:35:24.570Z,102060.34
2023-02-02T17:37:54.506Z,102067.63
2023-02-02T17:40:23.198Z,102057.81
2023-02-02T17:42:51.742Z,102048.06
2023-02-02T17:45:23.086Z,102034.78
2023-02-02T17:47:53.067Z,102032.88
2023-02-02T17:50:21.540Z,102018.44
2023-02-02T17:52:49.825Z,102014.75
2023-02-02T17:55:23.068Z,102000.41
2023-02-02T17:57:51.476Z,101991.44
2023-02-02T18:00:20.491Z,101984.09
2023-02-02T18:02:48.915Z,101976.00
2023-02-02T18:05:16.688Z,101968.53
2023-02-02T18:07:44.103Z,101964.50
2023-02-02T18:10:15.674Z,101953.75
2023-02-02T18:12:42.831Z,101954.59
2023-02-02T18:15:13.245Z,101952.72
2023-02-02T18:17:39.973Z,101941.06
2023-02-02T18:20:07.828Z,101932.81
2023-02-02T18:22:34.669Z,101932.81
2023-02-02T18:25:01.488Z,101936.25
2023-02-02T18:27:31.258Z,101921.03
2023-02-02T18:29:57.956Z,101914.66
2023-02-02T18:32:24.990Z,101921.19
2023-02-02T18:34:55.455Z,101915.91
2023-02-02T18:37:24.208Z,101908.59
2023-02-02T18:39:51.857Z,101898.50
2023-02-02T18:42:18.545Z,101892.19
2023-02-02T18:44:45.189Z,101876.25
2023-02-02T18:47:11.825Z,101879.78
2023-02-02T18:49:38.523Z,101861.25
2023-02-02T18:52:05.384Z,101853.50
2023-02-02T18:54:33.922Z,101849.50
2023-02-02T18:57:02.918Z,101835.75
2023-02-02T18:59:29.710Z,101835.91
2023-02-02T19:01:56.459Z,101835.91
2023-02-02T19:04:23.241Z,101831.19
2023-02-02T19:07:08.502Z,101833.56
2023-02-02T19:09:35.240Z,101833.66
2023-02-02T19:12:02.629Z,101815.19
2023-02-02T19:14:36.810Z,101811.00
2023-02-02T19:17:24.426Z,101804.72
2023-02-02T19:19:51.155Z,101792.88
2023-02-02T19:22:22.575Z,101787.81
2023-02-02T19:24:50.394Z,101778.53
2023-02-02T19:27:26.560Z,101781.13
2023-02-02T19:29:59.827Z,101762.72
2023-02-02T19:32:28.608Z,101760.19
2023-02-02T19:34:58.595Z,101762.09
2023-02-02T19:37:27.849Z,101758.06
2023-02-02T19:40:01.129Z,101744.47
2023-02-02T19:42:29.048Z,101727.84
2023-02-02T19:44:56.560Z,101735.38
2023-02-02T19:47:30.416Z,101737.97
2023-02-02T19:49:57.487Z,101725.97
2023-02-02T19:52:25.809Z,101718.72
2023-02-02T19:54:53.243Z,101710.97
2023-02-02T19:57:40.849Z,101711.78
2023-02-02T20:00:37.015Z,101711.19
2023-02-02T20:03:12.624Z,101708.66
2023-02-02T20:05:45.310Z,101693.56
2023-02-02T20:08:24.755Z,101692.72
2023-02-02T20:10:54.006Z,101687.34
2023-02-02T20:13:34.005Z,101696.34
2023-02-02T20:16:04.310Z,101699.19
2023-02-02T20:18:44.548Z,101681.19
2023-02-02T20:21:36.323Z,101685.53
2023-02-02T20:24:04.129Z,101671.97
2023-02-02T20:26:37.526Z,101665.41
2023-02-02T20:29:20.268Z,101661.81
2023-02-02T20:31:47.607Z,101646.06
2023-02-02T20:34:26.871Z,101640.19
2023-02-02T20:36:58.895Z,101638.72
2023-02-02T20:39:28.654Z,101624.28
2023-02-02T20:41:57.328Z,101628.44
2023-02-02T20:44:25.363Z,101624.16
2023-02-02T20:46:52.655Z,101611.72
2023-02-02T20:49:22.349Z,101604.47
2023-02-02T20:51:49.370Z,101592.16
2023-02-02T20:54:16.072Z,101587.50
2023-02-02T20:56:42.736Z,101591.31
2023-02-02T20:59:09.495Z,101581.88
2023-02-02T21:01:36.103Z,101577.00
2023-02-02T21:04:05.409Z,101578.78
2023-02-02T21:06:32.151Z,101576.22
2023-02-02T21:08:58.832Z,101574.56
2023-02-02T21:11:25.523Z,101563.81
2023-02-02T21:13:55.142Z,101565.88
2023-02-02T21:16:22.505Z,101558.31
2023-02-02T21:18:49.253Z,101550.47
2023-02-02T21:21:17.131Z,101547.63
2023-02-02T21:23:47.082Z,101523.09
2023-02-02T21:26:22.324Z,101517.69
2023-02-02T21:28:49.757Z,101505.00
2023-02-02T21:31:18.146Z,101497.13
2023-02-02T21:33:47.103Z,101493.50
2023-02-02T21:36:31.852Z,101481.72
2023-02-02T21:39:21.973Z,101480.28
2023-02-02T21:41:50.218Z,101469.41
2023-02-02T21:44:22.358Z,101468.53
2023-02-02T21:46:51.755Z,101459.31
2023-02-02T21:49:18.789Z,101445.53
2023-02-02T21:51:45.551Z,101430.06
2023-02-02T21:54:19.288Z,101423.03
2023-02-02T21:56:46.492Z,101400.16
2023-02-02T21:59:28.455Z,101376.94
2023-02-02T22:01:55.197Z,101366.16
2023-02-02T22:04:28.540Z,101358.72
2023-02-02T22:06:59.278Z,101350.78
2023-02-02T22:09:38.546Z,101334.13
2023-02-02T22:12:13.897Z,101324.19
2023-02-02T22:14:42.624Z,101297.91
2023-02-02T22:17:29.240Z,101294.44
2023-02-02T22:20:18.390Z,101283.81
2023-02-02T22:22:47.632Z,101271.09
2023-02-02T22:25:17.214Z,101267.59
2023-02-02T22:27:50.482Z,101262.53
2023-02-02T22:30:26.867Z,101262.09
2023-02-02T22:32:54.874Z,101239.66
2023-02-02T22:35:21.971Z,101230.88
2023-02-02T22:37:48.694Z,101203.09
2023-02-02T22:40:16.439Z,101182.53
2023-02-02T22:42:43.772Z,101175.56
2023-02-02T22:45:10.926Z,101160.91
2023-02-02T22:47:37.661Z,101152.13
2023-02-02T22:50:04.679Z,101150.63
2023-02-02T22:52:31.380Z,101135.09
2023-02-02T22:54:58.203Z,101104.28
2023-02-02T22:57:24.920Z,101090.00
2023-02-02T22:59:51.570Z,101074.94
2023-02-02T23:02:18.207Z,101065.88
2023-02-02T23:04:44.833Z,101055.28
2023-02-02T23:07:11.505Z,101044.28
2023-02-02T23:09:38.165Z,101030.03
2023-02-02T23:12:05.101Z,101018.19
2023-02-02T23:14:31.790Z,101017.19
2023-02-02T23:16:58.511Z,100990.22
2023-02-02T23:19:25.440Z,100975.13
2023-02-02T23:21:52.521Z,100970.69
2023-02-02T23:24:19.187Z,100970.84
2023-02-02T23:26:45.812Z,100948.13
2023-02-02T23:29:12.520Z,100944.09
2023-02-02T23:31:39.242Z,100948.81
2023-02-02T23:34:05.925Z,100932.53
2023-02-02T23:36:32.597Z,100926.84
2023-02-02T23:38:59.298Z,100925.69
2023-02-02T23:41:25.928Z,100902.63
2023-02-02T23:43:53.050Z,100902.72
2023-02-02T23:46:21.477Z,100864.09
2023-02-02T23:48:48.316Z,100841.31
2023-02-02T23:51:15.253Z,100824.22
2023-02-02T23:53:43.010Z,100802.75
2023-02-02T23:56:09.969Z,100804.75
2023-02-02T23:58:36.787Z,100787.72
