createdAt,value
2018-08-03T00:01:02.548Z,99.90
2018-08-03T00:06:00.772Z,99.90
2018-08-03T00:08:30.352Z,99.90
2018-08-03T00:13:28.919Z,99.90
2018-08-03T00:15:58.501Z,99.90
2018-08-03T00:18:27.997Z,99.90
2018-08-03T00:20:57.685Z,99.90
2018-08-03T00:23:27.195Z,99.90
2018-08-03T00:25:56.691Z,99.90
2018-08-03T00:28:26.099Z,99.90
2018-08-03T00:30:55.368Z,99.90
2018-08-03T00:33:24.943Z,99.90
2018-08-03T00:35:54.668Z,99.90
2018-08-03T00:38:24.171Z,99.90
2018-08-03T00:40:53.788Z,99.90
2018-08-03T00:43:23.412Z,99.90
2018-08-03T00:45:52.832Z,99.90
2018-08-03T00:48:22.420Z,99.90
2018-08-03T00:50:51.947Z,99.90
2018-08-03T00:53:21.429Z,99.90
2018-08-03T00:58:19.679Z,99.90
2018-08-03T01:00:48.943Z,99.90
2018-08-03T01:03:18.258Z,99.90
2018-08-03T01:05:47.552Z,99.90
2018-08-03T01:08:16.838Z,99.90
2018-08-03T01:13:15.176Z,99.90
2018-08-03T01:15:44.737Z,99.90
2018-08-03T01:18:14.420Z,99.90
2018-08-03T01:20:43.951Z,99.90
2018-08-03T01:23:13.507Z,99.90
2018-08-03T01:25:43.153Z,99.90
2018-08-03T01:30:41.779Z,99.90
2018-08-03T01:33:11.357Z,99.90
2018-08-03T01:35:40.871Z,99.90
2018-08-03T01:38:10.508Z,99.90
2018-08-03T01:40:40.090Z,99.90
2018-08-03T01:43:09.613Z,99.90
2018-08-03T01:45:39.153Z,99.90
2018-08-03T01:48:08.672Z,99.90
2018-08-03T01:50:38.207Z,99.90
2018-08-03T01:55:36.823Z,99.90
2018-08-03T01:58:06.705Z,99.90
2018-08-03T02:00:36.193Z,99.90
2018-08-03T02:03:05.852Z,99.90
2018-08-03T02:05:35.452Z,99.90
2018-08-03T02:10:33.637Z,99.90
2018-08-03T02:13:02.984Z,99.90
2018-08-03T02:15:32.263Z,99.90
2018-08-03T02:18:01.600Z,99.90
2018-08-03T02:20:30.875Z,99.90
2018-08-03T02:23:00.197Z,99.90
2018-08-03T02:25:29.476Z,99.90
2018-08-03T02:27:58.812Z,99.90
2018-08-03T02:30:28.181Z,99.90
2018-08-03T02:32:57.501Z,99.90
2018-08-03T02:35:26.824Z,99.90
2018-08-03T02:37:56.159Z,99.90
2018-08-03T02:40:25.482Z,99.90
2018-08-03T02:42:54.809Z,99.90
2018-08-03T02:45:24.235Z,99.90
2018-08-03T02:47:53.827Z,99.90
2018-08-03T02:50:23.392Z,99.90
2018-08-03T02:52:52.939Z,99.90
2018-08-03T02:55:22.525Z,99.90
2018-08-03T02:57:52.166Z,99.90
2018-08-03T03:00:21.822Z,99.90
2018-08-03T03:02:51.492Z,99.90
2018-08-03T03:05:20.837Z,99.90
2018-08-03T03:07:50.413Z,99.90
2018-08-03T03:10:19.916Z,99.90
2018-08-03T03:15:18.667Z,99.90
2018-08-03T03:17:48.245Z,99.90
2018-08-03T03:20:17.828Z,99.90
2018-08-03T03:25:16.512Z,99.90
2018-08-03T03:27:46.087Z,99.90
2018-08-03T03:30:15.608Z,99.90
2018-08-03T03:32:45.183Z,99.90
2018-08-03T03:35:14.820Z,99.90
2018-08-03T03:37:44.120Z,99.90
2018-08-03T03:40:13.464Z,99.90
2018-08-03T03:42:42.792Z,99.90
2018-08-03T03:45:12.124Z,99.90
2018-08-03T03:47:41.417Z,99.90
2018-08-03T03:50:10.776Z,99.90
2018-08-03T03:52:40.113Z,99.90
2018-08-03T03:55:09.580Z,99.90
2018-08-03T03:57:38.907Z,99.90
2018-08-03T04:00:08.910Z,99.90
2018-08-03T04:02:38.572Z,99.90
2018-08-03T04:05:08.432Z,99.90
2018-08-03T04:07:37.745Z,99.90
2018-08-03T04:10:07.084Z,99.90
2018-08-03T04:12:36.426Z,99.90
2018-08-03T04:15:05.836Z,99.90
2018-08-03T04:17:35.188Z,99.90
2018-08-03T04:20:04.599Z,99.90
2018-08-03T04:22:33.883Z,99.90
2018-08-03T04:25:03.324Z,99.90
2018-08-03T04:27:32.947Z,99.90
2018-08-03T04:30:02.306Z,99.90
2018-08-03T04:32:31.593Z,99.90
2018-08-03T04:35:00.973Z,99.90
2018-08-03T04:37:30.284Z,99.90
2018-08-03T04:39:59.567Z,99.90
2018-08-03T04:42:28.850Z,99.90
2018-08-03T04:47:27.024Z,99.90
2018-08-03T04:49:56.301Z,99.90
2018-08-03T04:52:25.641Z,99.90
2018-08-03T04:54:54.925Z,99.90
2018-08-03T04:57:24.229Z,99.90
2018-08-03T04:59:53.535Z,99.90
2018-08-03T05:04:51.863Z,99.90
2018-08-03T05:07:21.339Z,99.90
2018-08-03T05:12:20.313Z,99.90
2018-08-03T05:14:49.807Z,99.90
2018-08-03T05:17:19.227Z,99.90
2018-08-03T05:19:48.534Z,99.90
2018-08-03T05:22:17.883Z,99.90
2018-08-03T05:24:47.180Z,99.90
2018-08-03T05:27:16.547Z,99.90
2018-08-03T05:29:45.840Z,99.90
2018-08-03T05:32:15.216Z,99.90
2018-08-03T05:34:44.553Z,99.90
2018-08-03T05:37:13.874Z,99.90
2018-08-03T05:42:12.020Z,99.90
2018-08-03T05:44:41.846Z,99.90
2018-08-03T05:49:40.562Z,99.90
2018-08-03T05:57:08.427Z,99.90
2018-08-03T05:59:44.195Z,99.90
2018-08-03T06:02:13.804Z,99.90
2018-08-03T06:04:43.319Z,99.90
2018-08-03T06:07:12.660Z,99.90
2018-08-03T06:09:41.989Z,99.90
2018-08-03T06:12:11.368Z,99.90
2018-08-03T06:14:40.687Z,99.90
2018-08-03T06:17:10.116Z,99.90
2018-08-03T06:19:39.740Z,99.90
2018-08-03T06:22:09.114Z,99.90
2018-08-03T06:24:38.428Z,99.90
2018-08-03T06:27:07.791Z,99.90
2018-08-03T06:29:37.090Z,99.90
2018-08-03T06:32:06.700Z,99.90
2018-08-03T06:37:05.887Z,99.90
2018-08-03T06:39:35.468Z,99.90
2018-08-03T06:42:05.101Z,99.90
2018-08-03T06:44:34.605Z,99.90
2018-08-03T06:47:04.018Z,99.90
2018-08-03T06:49:33.288Z,99.90
2018-08-03T06:54:31.489Z,99.90
2018-08-03T07:02:00.122Z,99.90
2018-08-03T07:04:29.774Z,99.90
2018-08-03T07:06:59.302Z,99.90
2018-08-03T07:09:28.878Z,99.90
2018-08-03T07:11:58.378Z,99.90
2018-08-03T07:14:28.073Z,99.90
2018-08-03T07:16:57.547Z,99.90
2018-08-03T07:21:56.153Z,99.90
2018-08-03T07:24:25.861Z,99.90
2018-08-03T07:26:55.438Z,99.90
2018-08-03T07:29:25.082Z,99.90
2018-08-03T07:34:23.263Z,99.90
2018-08-03T07:36:52.599Z,99.90
2018-08-03T07:39:21.973Z,99.90
2018-08-03T07:44:20.161Z,99.90
2018-08-03T07:49:18.340Z,99.90
2018-08-03T07:51:47.687Z,99.90
2018-08-03T07:54:17.048Z,99.90
2018-08-03T07:56:46.373Z,99.90
2018-08-03T07:59:15.701Z,99.90
2018-08-03T08:01:45.016Z,99.90
2018-08-03T08:04:14.501Z,99.90
2018-08-03T08:06:44.046Z,99.90
2018-08-03T08:09:13.871Z,99.90
2018-08-03T08:11:43.497Z,99.90
2018-08-03T08:14:13.047Z,99.90
2018-08-03T08:16:42.384Z,99.90
2018-08-03T08:19:11.760Z,99.90
2018-08-03T08:21:41.131Z,99.90
2018-08-03T08:24:10.499Z,99.90
2018-08-03T08:29:08.730Z,99.90
2018-08-03T08:31:38.068Z,99.90
2018-08-03T08:34:07.425Z,99.90
2018-08-03T08:36:36.841Z,99.90
2018-08-03T08:39:10.065Z,99.90
2018-08-03T08:41:39.814Z,99.70
2018-08-03T08:44:09.375Z,99.90
2018-08-03T08:46:38.851Z,99.70
2018-08-03T08:49:08.300Z,99.90
2018-08-03T08:51:37.971Z,99.90
2018-08-03T08:54:07.523Z,99.90
2018-08-03T08:59:06.227Z,98.90
2018-08-03T09:01:35.780Z,98.80
2018-08-03T09:04:05.474Z,97.50
2018-08-03T09:06:35.092Z,97.40
2018-08-03T09:09:06.680Z,98.20
2018-08-03T09:11:36.563Z,97.70
2018-08-03T09:14:06.096Z,98.70
2018-08-03T09:16:35.431Z,98.30
2018-08-03T09:19:04.737Z,99.20
2018-08-03T09:21:34.061Z,99.40
2018-08-03T09:24:03.457Z,97.60
2018-08-03T09:26:32.813Z,97.40
2018-08-03T09:29:02.141Z,97.20
2018-08-03T09:34:00.308Z,98.00
2018-08-03T09:36:29.714Z,96.50
2018-08-03T09:38:58.960Z,96.60
2018-08-03T09:41:28.319Z,97.00
2018-08-03T09:43:57.850Z,97.10
2018-08-03T09:46:27.396Z,96.20
2018-08-03T09:48:57.065Z,96.50
2018-08-03T09:53:55.841Z,94.60
2018-08-03T09:56:25.391Z,93.00
2018-08-03T09:58:54.933Z,94.30
2018-08-03T10:01:24.497Z,92.80
2018-08-03T10:03:54.048Z,92.00
2018-08-03T10:06:23.666Z,92.20
2018-08-03T10:08:53.308Z,93.30
2018-08-03T10:13:51.881Z,91.50
2018-08-03T10:16:21.405Z,91.80
2018-08-03T10:18:51.013Z,93.20
2018-08-03T10:21:20.324Z,92.00
2018-08-03T10:23:49.627Z,90.10
2018-08-03T10:31:16.716Z,86.60
2018-08-03T10:33:46.243Z,86.50
2018-08-03T10:36:15.403Z,88.20
2018-08-03T10:41:13.809Z,88.70
2018-08-03T10:43:43.100Z,89.20
2018-08-03T10:46:13.250Z,84.00
2018-08-03T10:48:42.578Z,87.10
2018-08-03T10:51:11.892Z,86.60
2018-08-03T10:53:41.454Z,85.20
2018-08-03T10:56:11.948Z,89.20
2018-08-03T10:58:41.555Z,90.50
2018-08-03T11:01:11.177Z,91.00
2018-08-03T11:03:40.687Z,92.70
2018-08-03T11:06:10.257Z,91.90
2018-08-03T11:08:39.774Z,88.90
2018-08-03T11:11:09.378Z,87.30
2018-08-03T11:13:38.989Z,85.40
2018-08-03T11:16:08.460Z,83.40
2018-08-03T11:18:37.957Z,86.20
2018-08-03T11:21:07.541Z,83.40
2018-08-03T11:23:36.808Z,85.00
2018-08-03T11:26:06.271Z,82.80
2018-08-03T11:28:35.930Z,81.90
2018-08-03T11:33:34.625Z,78.10
2018-08-03T11:36:04.228Z,81.90
2018-08-03T11:38:33.752Z,83.20
2018-08-03T11:46:01.308Z,85.80
2018-08-03T11:48:30.928Z,85.10
2018-08-03T11:51:00.411Z,82.30
2018-08-03T11:53:29.916Z,80.90
2018-08-03T11:55:59.479Z,81.00
2018-08-03T11:58:29.091Z,78.00
2018-08-03T12:00:58.981Z,83.20
2018-08-03T12:03:29.450Z,86.60
2018-08-03T12:05:59.137Z,82.40
2018-08-03T12:08:28.747Z,78.80
2018-08-03T12:10:58.266Z,74.80
2018-08-03T12:13:27.827Z,75.20
2018-08-03T12:15:57.327Z,77.30
2018-08-03T12:18:26.679Z,79.00
2018-08-03T12:20:55.987Z,73.70
2018-08-03T12:23:25.536Z,76.90
2018-08-03T12:25:55.000Z,82.50
2018-08-03T12:28:24.572Z,81.60
2018-08-03T12:30:54.157Z,78.00
2018-08-03T12:33:23.809Z,78.30
2018-08-03T12:35:53.397Z,78.00
2018-08-03T12:38:22.768Z,76.70
2018-08-03T12:40:52.097Z,74.90
2018-08-03T12:45:50.331Z,74.80
2018-08-03T12:48:19.849Z,76.30
2018-08-03T12:50:49.421Z,76.90
2018-08-03T12:53:18.980Z,80.00
2018-08-03T12:55:48.720Z,83.90
2018-08-03T12:58:18.411Z,77.40
2018-08-03T13:00:47.983Z,79.70
2018-08-03T13:03:17.308Z,73.60
2018-08-03T13:05:46.632Z,74.20
2018-08-03T13:13:14.089Z,76.20
2018-08-03T13:15:43.356Z,71.20
2018-08-03T13:18:13.540Z,69.30
2018-08-03T13:23:12.231Z,67.80
2018-08-03T13:28:10.865Z,70.30
2018-08-03T13:30:40.505Z,71.60
2018-08-03T13:33:10.070Z,67.90
2018-08-03T13:35:39.349Z,69.50
2018-08-03T13:38:08.701Z,65.90
2018-08-03T13:40:38.026Z,64.40
2018-08-03T13:43:07.395Z,62.00
2018-08-03T13:45:36.769Z,64.30
2018-08-03T13:50:34.997Z,60.60
2018-08-03T13:53:04.325Z,59.10
2018-08-03T13:55:33.715Z,58.70
2018-08-03T13:58:03.096Z,58.80
2018-08-03T14:00:32.449Z,59.80
2018-08-03T14:03:01.801Z,57.80
2018-08-03T14:05:31.172Z,59.90
2018-08-03T14:10:29.652Z,56.70
2018-08-03T14:12:59.253Z,56.50
2018-08-03T14:15:28.612Z,56.00
2018-08-03T14:17:57.951Z,53.50
2018-08-03T14:20:27.315Z,56.40
2018-08-03T14:22:56.634Z,53.90
2018-08-03T14:25:26.034Z,53.80
2018-08-03T14:27:55.351Z,52.90
2018-08-03T14:30:24.719Z,56.00
2018-08-03T14:32:54.019Z,54.00
2018-08-03T14:35:23.335Z,56.20
2018-08-03T14:37:52.603Z,53.30
2018-08-03T14:40:21.960Z,54.10
2018-08-03T14:42:51.238Z,52.60
2018-08-03T14:45:20.560Z,54.50
2018-08-03T14:47:49.948Z,55.30
2018-08-03T14:50:19.329Z,53.50
2018-08-03T14:52:48.629Z,53.20
2018-08-03T14:55:17.953Z,51.60
2018-08-03T14:57:47.215Z,52.00
2018-08-03T15:00:16.592Z,54.80
2018-08-03T15:05:14.761Z,52.30
2018-08-03T15:07:44.135Z,50.10
2018-08-03T15:12:42.341Z,49.80
2018-08-03T15:15:11.679Z,49.80
2018-08-03T15:20:10.401Z,52.30
2018-08-03T15:22:40.195Z,47.60
2018-08-03T15:25:09.581Z,49.80
2018-08-03T15:27:38.952Z,49.20
2018-08-03T15:30:10.043Z,49.00
2018-08-03T15:32:39.400Z,49.40
2018-08-03T15:35:08.767Z,51.30
2018-08-03T15:37:38.089Z,52.20
2018-08-03T15:40:07.985Z,53.00
2018-08-03T15:42:37.326Z,51.90
2018-08-03T15:45:07.915Z,52.80
2018-08-03T15:47:37.440Z,50.80
2018-08-03T15:50:07.152Z,52.00
2018-08-03T15:52:36.712Z,51.00
2018-08-03T15:57:35.316Z,51.60
2018-08-03T16:00:06.994Z,51.10
2018-08-03T16:02:36.757Z,50.80
2018-08-03T16:05:07.313Z,52.30
2018-08-03T16:10:06.377Z,50.80
2018-08-03T16:12:42.313Z,48.60
2018-08-03T16:15:11.907Z,48.30
2018-08-03T16:17:41.462Z,50.00
2018-08-03T16:22:40.228Z,50.30
2018-08-03T16:25:09.754Z,49.30
2018-08-03T16:27:39.406Z,49.60
2018-08-03T16:30:10.018Z,49.50
2018-08-03T16:32:39.778Z,48.90
2018-08-03T16:35:10.042Z,48.30
2018-08-03T16:37:39.618Z,48.70
2018-08-03T16:40:10.084Z,50.80
2018-08-03T16:42:39.745Z,50.00
2018-08-03T16:45:09.564Z,49.70
2018-08-03T16:47:39.248Z,48.90
2018-08-03T16:50:09.024Z,49.80
2018-08-03T16:52:38.386Z,52.60
2018-08-03T16:55:07.741Z,52.10
2018-08-03T16:57:37.092Z,53.10
2018-08-03T17:00:07.175Z,53.50
2018-08-03T17:02:36.546Z,55.20
2018-08-03T17:05:05.923Z,54.90
2018-08-03T17:07:35.276Z,56.00
2018-08-03T17:10:04.700Z,58.00
2018-08-03T17:12:34.063Z,58.70
2018-08-03T17:15:03.445Z,59.40
2018-08-03T17:17:32.788Z,60.20
2018-08-03T17:20:02.083Z,60.80
2018-08-03T17:22:31.416Z,62.90
2018-08-03T17:25:00.755Z,64.10
2018-08-03T17:27:30.161Z,64.60
2018-08-03T17:29:59.471Z,65.30
2018-08-03T17:32:28.852Z,66.90
2018-08-03T17:34:58.228Z,69.50
2018-08-03T17:37:27.652Z,69.60
2018-08-03T17:39:57.012Z,71.20
2018-08-03T17:42:26.538Z,70.40
2018-08-03T17:44:55.844Z,75.10
2018-08-03T17:47:25.248Z,78.20
2018-08-03T17:49:54.565Z,80.10
2018-08-03T17:52:23.912Z,80.60
2018-08-03T17:54:53.510Z,82.30
2018-08-03T17:57:22.831Z,82.80
2018-08-03T18:02:21.252Z,83.80
2018-08-03T18:04:50.577Z,85.40
2018-08-03T18:07:19.942Z,86.60
2018-08-03T18:09:49.254Z,86.70
2018-08-03T18:12:18.601Z,88.30
2018-08-03T18:14:47.937Z,87.30
2018-08-03T18:17:17.271Z,87.90
2018-08-03T18:19:46.568Z,89.00
2018-08-03T18:22:15.886Z,88.60
2018-08-03T18:24:45.246Z,88.70
2018-08-03T18:29:43.448Z,90.00
2018-08-03T18:32:12.816Z,90.10
2018-08-03T18:34:42.195Z,90.30
2018-08-03T18:37:11.646Z,90.40
2018-08-03T18:39:41.285Z,90.60
2018-08-03T18:42:10.932Z,90.80
2018-08-03T18:44:40.608Z,91.00
2018-08-03T18:47:10.194Z,91.20
2018-08-03T18:49:39.877Z,91.10
2018-08-03T18:52:09.245Z,91.30
2018-08-03T18:54:38.616Z,91.70
2018-08-03T18:57:07.980Z,91.70
2018-08-03T19:02:06.372Z,91.40
2018-08-03T19:04:35.722Z,91.20
2018-08-03T19:07:05.041Z,91.30
2018-08-03T19:09:34.333Z,91.80
2018-08-03T19:12:03.652Z,92.10
2018-08-03T19:14:32.968Z,91.80
2018-08-03T19:19:31.664Z,92.70
2018-08-03T19:22:01.326Z,93.20
2018-08-03T19:24:30.748Z,93.70
2018-08-03T19:27:00.291Z,94.00
2018-08-03T19:29:29.897Z,94.20
2018-08-03T19:31:59.882Z,94.50
2018-08-03T19:34:29.456Z,94.50
2018-08-03T19:36:59.035Z,94.20
2018-08-03T19:39:28.686Z,94.20
2018-08-03T19:41:58.269Z,94.40
2018-08-03T19:44:27.887Z,94.30
2018-08-03T19:46:57.518Z,94.40
2018-08-03T19:49:27.177Z,94.50
2018-08-03T19:54:25.728Z,95.00
2018-08-03T19:56:55.028Z,95.10
2018-08-03T19:59:24.404Z,94.80
2018-08-03T20:04:22.587Z,94.90
2018-08-03T20:06:58.216Z,95.10
2018-08-03T20:09:27.623Z,95.00
2018-08-03T20:14:25.804Z,95.20
2018-08-03T20:16:55.112Z,95.40
2018-08-03T20:21:53.327Z,95.80
2018-08-03T20:24:22.668Z,95.80
2018-08-03T20:26:51.977Z,96.00
2018-08-03T20:29:21.339Z,96.20
2018-08-03T20:31:50.665Z,96.60
2018-08-03T20:34:20.064Z,96.80
2018-08-03T20:36:49.646Z,97.10
2018-08-03T20:39:19.363Z,97.20
2018-08-03T20:41:48.899Z,97.40
2018-08-03T20:44:18.459Z,97.70
2018-08-03T20:46:48.048Z,97.90
2018-08-03T20:49:17.649Z,97.80
2018-08-03T20:54:16.255Z,97.70
2018-08-03T20:59:14.865Z,97.90
2018-08-03T21:01:44.402Z,98.00
2018-08-03T21:04:13.916Z,98.20
2018-08-03T21:06:43.436Z,98.30
2018-08-03T21:09:13.729Z,98.30
2018-08-03T21:11:43.319Z,98.20
2018-08-03T21:14:12.616Z,98.10
2018-08-03T21:19:10.832Z,98.30
2018-08-03T21:21:40.120Z,98.30
2018-08-03T21:24:09.415Z,98.30
2018-08-03T21:29:07.614Z,98.20
2018-08-03T21:31:36.996Z,98.50
2018-08-03T21:36:35.682Z,98.70
2018-08-03T21:39:08.172Z,98.60
2018-08-03T21:44:06.749Z,98.70
2018-08-03T21:46:36.528Z,98.70
2018-08-03T21:49:06.133Z,98.80
2018-08-03T21:51:35.666Z,98.90
2018-08-03T21:54:05.305Z,99.00
2018-08-03T21:56:34.939Z,99.20
2018-08-03T21:59:04.292Z,99.20
2018-08-03T22:06:31.391Z,99.60
2018-08-03T22:11:29.551Z,99.70
2018-08-03T22:13:59.047Z,99.80
2018-08-03T22:16:28.768Z,99.80
2018-08-03T22:18:58.372Z,99.30
2018-08-03T22:21:28.032Z,99.50
2018-08-03T22:23:57.616Z,99.50
2018-08-03T22:26:27.117Z,99.40
2018-08-03T22:28:56.808Z,99.60
2018-08-03T22:31:26.368Z,99.60
2018-08-03T22:33:55.965Z,99.70
2018-08-03T22:36:25.481Z,99.70
2018-08-03T22:38:55.002Z,99.70
2018-08-03T22:41:24.623Z,99.80
2018-08-03T22:43:54.179Z,99.90
2018-08-03T22:48:53.112Z,99.90
2018-08-03T22:51:22.725Z,99.90
2018-08-03T22:53:52.165Z,99.90
2018-08-03T22:56:21.793Z,99.90
2018-08-03T22:58:51.516Z,99.90
2018-08-03T23:03:50.169Z,99.90
2018-08-03T23:06:19.844Z,99.90
2018-08-03T23:08:49.467Z,99.90
2018-08-03T23:11:18.832Z,99.90
2018-08-03T23:16:17.105Z,99.90
2018-08-03T23:18:46.445Z,99.90
2018-08-03T23:21:15.781Z,99.90
2018-08-03T23:23:45.191Z,99.90
2018-08-03T23:26:14.512Z,99.90
2018-08-03T23:28:43.860Z,99.90
2018-08-03T23:31:13.796Z,99.90
2018-08-03T23:33:43.496Z,99.90
2018-08-03T23:36:13.084Z,99.90
2018-08-03T23:38:42.804Z,99.90
2018-08-03T23:41:12.329Z,99.90
2018-08-03T23:43:41.876Z,99.90
2018-08-03T23:48:40.809Z,99.90
2018-08-03T23:51:10.431Z,99.90
2018-08-03T23:53:40.018Z,99.90
2018-08-03T23:56:09.648Z,99.90
2018-08-03T23:58:39.311Z,99.90
