createdAt,value
2019-05-11T00:01:18.903Z,7.80
2019-05-11T00:03:48.329Z,7.30
2019-05-11T00:06:18.080Z,8.05
2019-05-11T00:08:47.409Z,7.50
2019-05-11T00:11:16.757Z,7.78
2019-05-11T00:13:46.191Z,7.78
2019-05-11T00:16:18.911Z,8.10
2019-05-11T00:18:46.576Z,8.33
2019-05-11T00:21:15.929Z,7.72
2019-05-11T00:23:45.361Z,8.18
2019-05-11T00:26:14.759Z,8.88
2019-05-11T00:28:44.107Z,9.15
2019-05-11T00:31:13.491Z,9.00
2019-05-11T00:33:42.882Z,7.78
2019-05-11T00:36:12.275Z,9.25
2019-05-11T00:38:41.682Z,11.03
2019-05-11T00:41:11.147Z,10.08
2019-05-11T00:43:40.573Z,10.35
2019-05-11T00:46:09.998Z,9.38
2019-05-11T00:48:39.391Z,10.08
2019-05-11T00:51:08.726Z,9.80
2019-05-11T00:53:38.120Z,8.90
2019-05-11T00:56:07.465Z,9.35
2019-05-11T00:58:36.799Z,10.20
2019-05-11T01:01:06.294Z,10.40
2019-05-11T01:03:35.635Z,10.50
2019-05-11T01:06:05.087Z,10.85
2019-05-11T01:08:35.087Z,10.65
2019-05-11T01:11:04.458Z,9.55
2019-05-11T01:13:33.808Z,10.35
2019-05-11T01:16:03.131Z,10.40
2019-05-11T01:18:32.495Z,10.10
2019-05-11T01:21:01.879Z,10.23
2019-05-11T01:23:31.198Z,9.83
2019-05-11T01:26:00.523Z,10.20
2019-05-11T01:28:29.858Z,10.23
2019-05-11T01:30:59.189Z,11.08
2019-05-11T01:33:28.523Z,11.18
2019-05-11T01:35:57.854Z,12.13
2019-05-11T01:38:27.182Z,11.15
2019-05-11T01:40:58.545Z,11.65
2019-05-11T01:43:27.592Z,11.57
2019-05-11T01:45:56.907Z,13.45
2019-05-11T01:48:26.275Z,12.65
2019-05-11T01:50:55.614Z,14.33
2019-05-11T01:53:24.951Z,13.32
2019-05-11T01:55:54.308Z,12.73
2019-05-11T01:58:23.703Z,12.45
2019-05-11T02:00:53.068Z,13.75
2019-05-11T02:03:22.393Z,15.98
2019-05-11T02:05:52.804Z,14.68
2019-05-11T02:08:22.166Z,14.28
2019-05-11T02:10:51.573Z,12.98
2019-05-11T02:13:21.959Z,13.30
2019-05-11T02:15:51.281Z,13.85
2019-05-11T02:18:20.637Z,13.38
2019-05-11T02:20:49.985Z,13.70
2019-05-11T02:23:20.371Z,14.23
2019-05-11T02:25:49.759Z,14.40
2019-05-11T02:28:19.086Z,13.60
2019-05-11T02:30:48.431Z,12.95
2019-05-11T02:33:17.780Z,13.20
2019-05-11T02:35:47.206Z,13.20
2019-05-11T02:38:16.638Z,13.58
2019-05-11T02:40:46.021Z,13.15
2019-05-11T02:43:15.392Z,13.25
2019-05-11T02:45:44.919Z,13.40
2019-05-11T02:48:15.472Z,13.38
2019-05-11T02:50:45.054Z,12.88
2019-05-11T02:53:15.240Z,13.05
2019-05-11T02:55:47.488Z,14.05
2019-05-11T02:58:16.881Z,16.27
2019-05-11T03:00:46.425Z,14.65
2019-05-11T03:03:16.908Z,13.38
2019-05-11T03:05:46.314Z,13.48
2019-05-11T03:08:15.670Z,12.85
2019-05-11T03:10:44.987Z,12.82
2019-05-11T03:13:14.369Z,12.28
2019-05-11T03:15:44.887Z,12.50
2019-05-11T03:18:14.213Z,13.75
2019-05-11T03:20:43.554Z,13.18
2019-05-11T03:23:12.890Z,13.08
2019-05-11T03:25:42.209Z,14.58
2019-05-11T03:28:11.621Z,16.55
2019-05-11T03:30:41.083Z,21.75
2019-05-11T03:33:10.631Z,21.85
2019-05-11T03:35:39.954Z,30.15
2019-05-11T03:38:09.355Z,43.17
2019-05-11T03:40:38.696Z,40.78
2019-05-11T03:43:08.037Z,32.03
2019-05-11T03:45:37.451Z,43.95
2019-05-11T03:48:06.799Z,50.15
2019-05-11T03:50:36.232Z,50.58
2019-05-11T03:53:05.659Z,55.23
2019-05-11T03:55:35.059Z,64.90
2019-05-11T03:58:04.399Z,67.78
2019-05-11T04:00:33.775Z,57.70
2019-05-11T04:03:03.105Z,48.95
2019-05-11T04:05:32.544Z,37.33
2019-05-11T04:08:01.882Z,23.52
2019-05-11T04:10:31.281Z,20.17
2019-05-11T04:13:00.700Z,15.95
2019-05-11T04:15:30.073Z,13.45
2019-05-11T04:18:05.390Z,13.72
2019-05-11T04:20:34.738Z,13.00
2019-05-11T04:23:04.063Z,13.32
2019-05-11T04:25:33.423Z,12.78
2019-05-11T04:28:02.748Z,13.32
2019-05-11T04:30:32.071Z,12.33
2019-05-11T04:33:01.391Z,11.80
2019-05-11T04:35:30.728Z,10.90
2019-05-11T04:38:00.049Z,10.70
2019-05-11T04:40:30.566Z,10.32
2019-05-11T04:42:59.994Z,10.03
2019-05-11T04:45:29.352Z,9.73
2019-05-11T04:47:58.748Z,9.90
2019-05-11T04:50:29.258Z,9.45
2019-05-11T04:52:59.582Z,10.13
2019-05-11T04:55:28.942Z,10.10
2019-05-11T04:57:58.275Z,8.75
2019-05-11T05:00:27.776Z,9.45
2019-05-11T05:02:57.118Z,8.90
2019-05-11T05:05:26.457Z,9.00
2019-05-11T05:08:08.589Z,8.83
2019-05-11T05:10:27.840Z,8.98
2019-05-11T05:13:09.694Z,7.67
2019-05-11T05:15:29.357Z,8.73
2019-05-11T05:17:58.683Z,8.30
2019-05-11T05:20:28.034Z,8.00
2019-05-11T05:22:57.431Z,8.10
2019-05-11T05:25:26.801Z,8.23
2019-05-11T05:27:56.131Z,8.45
2019-05-11T05:30:25.500Z,8.35
2019-05-11T05:32:54.904Z,8.48
2019-05-11T05:35:27.919Z,7.83
2019-05-11T05:37:57.260Z,8.28
2019-05-11T05:40:26.609Z,8.08
2019-05-11T05:42:55.937Z,7.90
2019-05-11T05:45:25.392Z,7.75
2019-05-11T05:47:54.731Z,7.15
2019-05-11T05:50:24.067Z,7.50
2019-05-11T05:52:53.422Z,8.00
2019-05-11T05:55:25.607Z,7.37
2019-05-11T05:57:55.044Z,7.58
2019-05-11T06:00:24.375Z,6.97
2019-05-11T06:02:53.803Z,6.70
2019-05-11T06:05:23.215Z,6.53
2019-05-11T06:07:52.559Z,6.47
2019-05-11T06:10:21.925Z,6.25
2019-05-11T06:12:51.246Z,5.50
2019-05-11T06:15:20.687Z,5.37
2019-05-11T06:17:50.091Z,5.53
2019-05-11T06:20:19.583Z,5.35
2019-05-11T06:22:49.376Z,4.83
2019-05-11T06:25:19.755Z,5.42
2019-05-11T06:27:49.174Z,5.10
2019-05-11T06:30:18.678Z,4.78
2019-05-11T06:32:48.011Z,4.40
2019-05-11T06:35:17.630Z,4.50
2019-05-11T06:37:46.959Z,3.52
2019-05-11T06:40:18.718Z,4.25
2019-05-11T06:42:48.031Z,3.30
2019-05-11T06:45:18.442Z,3.50
2019-05-11T06:47:49.953Z,3.35
2019-05-11T06:50:19.416Z,3.02
2019-05-11T06:52:49.230Z,2.92
2019-05-11T06:55:19.652Z,2.45
2019-05-11T06:57:49.043Z,2.77
2019-05-11T07:00:18.925Z,2.50
2019-05-11T07:02:48.276Z,2.62
2019-05-11T07:05:17.593Z,2.60
2019-05-11T07:07:47.961Z,2.50
2019-05-11T07:10:17.725Z,2.65
2019-05-11T07:12:47.115Z,2.60
2019-05-11T07:15:16.519Z,2.30
2019-05-11T07:17:45.911Z,3.00
2019-05-11T07:20:15.321Z,2.27
2019-05-11T07:22:44.653Z,2.47
2019-05-11T07:25:14.215Z,2.47
2019-05-11T07:27:43.539Z,2.60
2019-05-11T07:30:13.285Z,2.40
2019-05-11T07:32:42.652Z,2.30
2019-05-11T07:35:12.834Z,2.75
2019-05-11T07:37:42.179Z,2.58
2019-05-11T07:40:11.580Z,2.42
2019-05-11T07:42:40.976Z,2.45
2019-05-11T07:45:10.668Z,2.42
2019-05-11T07:47:40.012Z,2.83
2019-05-11T07:50:09.527Z,2.37
2019-05-11T07:52:38.877Z,2.50
2019-05-11T07:55:09.631Z,2.30
2019-05-11T07:57:39.464Z,2.17
2019-05-11T08:00:10.779Z,2.10
2019-05-11T08:02:41.307Z,1.85
2019-05-11T08:05:11.048Z,2.50
2019-05-11T08:07:40.497Z,2.42
2019-05-11T08:10:11.668Z,2.37
2019-05-11T08:12:42.127Z,2.30
2019-05-11T08:15:13.608Z,2.83
2019-05-11T08:17:42.864Z,2.62
2019-05-11T08:20:12.696Z,2.10
2019-05-11T08:22:42.056Z,2.30
2019-05-11T08:25:11.560Z,3.30
2019-05-11T08:27:41.079Z,2.30
2019-05-11T08:30:12.054Z,2.42
2019-05-11T08:32:41.486Z,2.17
2019-05-11T08:35:11.363Z,2.12
2019-05-11T08:37:40.789Z,2.30
2019-05-11T08:40:11.068Z,2.17
2019-05-11T08:42:40.526Z,4.72
2019-05-11T08:45:20.404Z,2.02
2019-05-11T08:47:41.950Z,2.22
2019-05-11T08:50:15.188Z,1.72
2019-05-11T08:52:44.372Z,2.05
2019-05-11T08:55:13.976Z,1.90
2019-05-11T08:57:42.985Z,2.30
2019-05-11T09:00:13.440Z,2.67
2019-05-11T09:02:46.510Z,2.20
2019-05-11T09:05:13.518Z,2.22
2019-05-11T09:07:42.440Z,2.20
2019-05-11T09:10:11.413Z,2.12
2019-05-11T09:12:41.398Z,2.10
2019-05-11T09:15:10.365Z,2.27
2019-05-11T09:17:39.392Z,1.90
2019-05-11T09:20:08.939Z,2.75
2019-05-11T09:22:39.826Z,2.42
2019-05-11T09:25:09.435Z,2.20
2019-05-11T09:27:38.767Z,1.85
2019-05-11T09:30:08.622Z,2.50
2019-05-11T09:32:38.658Z,2.20
2019-05-11T09:35:08.840Z,1.98
2019-05-11T09:37:38.340Z,2.08
2019-05-11T09:40:08.129Z,2.50
2019-05-11T09:42:38.927Z,2.27
2019-05-11T09:45:08.451Z,2.83
2019-05-11T09:47:41.587Z,1.87
2019-05-11T09:50:14.121Z,2.37
2019-05-11T09:52:43.475Z,1.92
2019-05-11T09:55:12.926Z,2.15
2019-05-11T09:57:42.325Z,3.45
2019-05-11T10:00:11.759Z,2.80
2019-05-11T10:02:41.103Z,2.70
2019-05-11T10:05:10.587Z,2.50
2019-05-11T10:07:39.916Z,2.25
2019-05-11T10:10:09.490Z,2.27
2019-05-11T10:12:39.059Z,2.27
2019-05-11T10:15:09.242Z,2.27
2019-05-11T10:17:38.695Z,2.15
2019-05-11T10:20:09.197Z,2.40
2019-05-11T10:22:39.175Z,2.42
2019-05-11T10:25:10.507Z,3.70
2019-05-11T10:27:39.973Z,2.72
2019-05-11T10:30:09.744Z,2.62
2019-05-11T10:32:41.171Z,2.47
2019-05-11T10:35:11.499Z,2.37
2019-05-11T10:37:40.831Z,2.70
2019-05-11T10:40:10.527Z,2.98
2019-05-11T10:42:39.851Z,2.62
2019-05-11T10:45:09.946Z,2.67
2019-05-11T10:47:39.301Z,2.35
2019-05-11T10:50:08.884Z,2.50
2019-05-11T10:52:38.291Z,3.20
2019-05-11T10:55:08.762Z,2.60
2019-05-11T10:57:39.429Z,2.95
2019-05-11T11:00:10.791Z,2.80
2019-05-11T11:02:40.153Z,2.70
2019-05-11T11:05:09.626Z,2.58
2019-05-11T11:07:38.983Z,3.15
2019-05-11T11:10:09.263Z,2.72
2019-05-11T11:12:38.779Z,2.77
2019-05-11T11:15:09.523Z,2.40
2019-05-11T11:17:38.880Z,2.67
2019-05-11T11:20:09.042Z,3.25
2019-05-11T11:22:43.007Z,2.75
2019-05-11T11:25:10.539Z,2.85
2019-05-11T11:27:39.904Z,2.85
2019-05-11T11:30:11.639Z,3.80
2019-05-11T11:32:41.121Z,3.17
2019-05-11T11:35:10.327Z,2.65
2019-05-11T11:37:39.909Z,3.27
2019-05-11T11:40:09.823Z,3.25
2019-05-11T11:42:39.152Z,2.58
2019-05-11T11:45:09.891Z,2.98
2019-05-11T11:47:39.218Z,3.20
2019-05-11T11:50:20.848Z,2.80
2019-05-11T11:52:50.410Z,2.83
2019-05-11T11:55:20.878Z,2.62
2019-05-11T11:57:50.545Z,2.72
2019-05-11T12:00:20.264Z,2.65
2019-05-11T12:02:49.650Z,3.02
2019-05-11T12:05:19.056Z,3.27
2019-05-11T12:07:49.109Z,3.35
2019-05-11T12:10:18.966Z,2.80
2019-05-11T12:12:48.419Z,2.58
2019-05-11T12:15:18.663Z,2.98
2019-05-11T12:17:48.410Z,3.00
2019-05-11T12:20:19.501Z,2.90
2019-05-11T12:22:48.824Z,2.87
2019-05-11T12:25:18.707Z,3.02
2019-05-11T12:27:49.182Z,3.30
2019-05-11T12:30:19.269Z,3.10
2019-05-11T12:32:50.432Z,3.08
2019-05-11T12:35:21.229Z,3.40
2019-05-11T12:37:50.581Z,2.85
2019-05-11T12:40:21.340Z,3.33
2019-05-11T12:42:50.830Z,3.40
2019-05-11T12:45:22.439Z,3.37
2019-05-11T12:47:51.821Z,2.90
2019-05-11T12:50:22.561Z,3.00
2019-05-11T12:52:51.925Z,3.42
2019-05-11T12:55:22.898Z,3.12
2019-05-11T12:57:52.248Z,3.77
2019-05-11T13:00:23.112Z,3.50
2019-05-11T13:02:52.452Z,3.17
2019-05-11T13:05:21.885Z,3.45
2019-05-11T13:07:51.245Z,3.15
2019-05-11T13:10:20.593Z,3.60
2019-05-11T13:12:49.980Z,3.15
2019-05-11T13:15:19.491Z,3.35
2019-05-11T13:17:49.326Z,4.15
2019-05-11T13:20:19.036Z,3.65
2019-05-11T13:22:49.039Z,3.90
2019-05-11T13:25:23.748Z,3.50
2019-05-11T13:27:53.242Z,3.90
2019-05-11T13:30:23.562Z,3.60
2019-05-11T13:32:54.126Z,3.90
2019-05-11T13:35:23.581Z,4.00
2019-05-11T13:37:52.966Z,3.30
2019-05-11T13:40:22.414Z,3.90
2019-05-11T13:42:52.806Z,4.00
2019-05-11T13:45:22.223Z,3.95
2019-05-11T13:47:55.837Z,3.85
2019-05-11T13:50:23.288Z,3.65
2019-05-11T13:52:53.293Z,3.77
2019-05-11T13:55:22.696Z,3.77
2019-05-11T13:57:53.655Z,4.35
2019-05-11T14:00:23.032Z,3.83
2019-05-11T14:02:52.656Z,4.20
2019-05-11T14:05:22.089Z,3.95
2019-05-11T14:07:51.506Z,3.92
2019-05-11T14:10:20.964Z,4.08
2019-05-11T14:12:50.446Z,4.03
2019-05-11T14:15:19.831Z,4.00
2019-05-11T14:18:04.441Z,3.87
2019-05-11T14:20:20.572Z,3.87
2019-05-11T14:22:49.940Z,4.00
2019-05-11T14:25:21.162Z,4.10
2019-05-11T14:27:53.068Z,3.95
2019-05-11T14:30:24.624Z,4.47
2019-05-11T14:32:54.083Z,3.87
2019-05-11T14:35:24.953Z,4.50
2019-05-11T14:37:55.110Z,3.65
2019-05-11T14:40:28.149Z,4.05
2019-05-11T14:42:58.182Z,5.00
2019-05-11T14:45:29.194Z,4.17
2019-05-11T14:47:58.569Z,4.28
2019-05-11T14:50:28.269Z,4.00
2019-05-11T14:52:58.237Z,4.37
2019-05-11T14:55:28.966Z,3.83
2019-05-11T14:57:58.726Z,4.28
2019-05-11T15:00:29.007Z,4.05
2019-05-11T15:02:58.754Z,4.20
2019-05-11T15:05:28.414Z,4.03
2019-05-11T15:07:58.280Z,3.80
2019-05-11T15:10:28.003Z,4.55
2019-05-11T15:12:59.110Z,4.12
2019-05-11T15:15:29.635Z,4.22
2019-05-11T15:17:59.452Z,3.77
2019-05-11T15:20:29.554Z,3.60
2019-05-11T15:22:58.977Z,3.90
2019-05-11T15:25:28.875Z,4.60
2019-05-11T15:27:58.710Z,4.15
2019-05-11T15:30:28.825Z,4.30
2019-05-11T15:32:58.645Z,4.67
2019-05-11T15:35:28.713Z,4.37
2019-05-11T15:37:58.427Z,4.70
2019-05-11T15:40:28.051Z,5.30
2019-05-11T15:42:58.562Z,4.45
2019-05-11T15:45:28.229Z,4.92
2019-05-11T15:47:58.858Z,4.42
2019-05-11T15:50:30.129Z,4.25
2019-05-11T15:52:59.505Z,4.42
2019-05-11T15:55:28.851Z,4.70
2019-05-11T15:57:58.207Z,4.22
2019-05-11T16:00:27.712Z,4.50
2019-05-11T16:02:57.863Z,4.22
2019-05-11T16:05:28.555Z,4.20
2019-05-11T16:07:58.865Z,4.72
2019-05-11T16:10:29.487Z,5.58
2019-05-11T16:12:59.444Z,4.72
2019-05-11T16:15:29.718Z,5.47
2019-05-11T16:17:59.158Z,5.22
2019-05-11T16:20:29.341Z,6.58
2019-05-11T16:22:58.918Z,5.62
2019-05-11T16:25:28.378Z,5.30
2019-05-11T16:27:57.741Z,5.08
2019-05-11T16:30:28.770Z,5.67
2019-05-11T16:32:58.608Z,5.15
2019-05-11T16:35:28.179Z,5.55
2019-05-11T16:37:59.261Z,5.70
2019-05-11T16:40:29.559Z,5.15
2019-05-11T16:42:59.169Z,5.00
2019-05-11T16:45:29.614Z,5.03
2019-05-11T16:47:59.092Z,5.22
2019-05-11T16:50:28.544Z,5.10
2019-05-11T16:52:58.470Z,5.30
2019-05-11T16:55:29.274Z,5.42
2019-05-11T16:57:58.923Z,6.17
2019-05-11T17:00:28.458Z,4.95
2019-05-11T17:02:57.904Z,5.10
2019-05-11T17:05:30.524Z,5.10
2019-05-11T17:07:58.732Z,5.08
2019-05-11T17:10:29.982Z,5.80
2019-05-11T17:12:59.403Z,5.05
2019-05-11T17:15:29.042Z,5.40
2019-05-11T17:17:58.829Z,5.08
2019-05-11T17:20:28.447Z,5.60
2019-05-11T17:22:57.793Z,5.08
2019-05-11T17:25:28.825Z,4.75
2019-05-11T17:27:58.792Z,5.00
2019-05-11T17:30:28.369Z,5.58
2019-05-11T17:32:59.379Z,4.65
2019-05-11T17:35:28.865Z,4.33
2019-05-11T17:37:58.289Z,4.72
2019-05-11T17:40:28.538Z,5.00
2019-05-11T17:43:00.333Z,5.35
2019-05-11T17:45:29.658Z,4.15
2019-05-11T17:48:00.499Z,4.75
2019-05-11T17:50:29.880Z,4.08
2019-05-11T17:52:59.327Z,4.28
2019-05-11T17:55:38.286Z,4.53
2019-05-11T17:58:08.689Z,3.87
2019-05-11T18:00:39.208Z,4.03
2019-05-11T18:03:11.454Z,4.00
2019-05-11T18:05:40.016Z,4.17
2019-05-11T18:08:09.369Z,3.92
2019-05-11T18:10:38.773Z,4.30
2019-05-11T18:13:08.179Z,4.25
2019-05-11T18:15:38.192Z,4.20
2019-05-11T18:18:09.381Z,4.08
2019-05-11T18:20:38.961Z,4.40
2019-05-11T18:23:08.442Z,4.30
2019-05-11T18:25:38.988Z,4.78
2019-05-11T18:28:08.659Z,4.45
2019-05-11T18:30:38.750Z,4.87
2019-05-11T18:33:09.415Z,4.58
2019-05-11T18:35:38.968Z,5.00
2019-05-11T18:38:08.718Z,4.65
2019-05-11T18:40:38.355Z,4.65
2019-05-11T18:43:08.626Z,4.97
2019-05-11T18:45:38.528Z,5.22
2019-05-11T18:48:08.277Z,5.33
2019-05-11T18:50:38.480Z,6.30
2019-05-11T18:53:09.234Z,6.58
2019-05-11T18:55:55.366Z,6.08
2019-05-11T18:58:25.088Z,6.28
2019-05-11T19:00:54.454Z,6.72
2019-05-11T19:03:24.996Z,7.22
2019-05-11T19:05:57.557Z,5.28
2019-05-11T19:08:27.547Z,4.55
2019-05-11T19:10:58.020Z,4.58
2019-05-11T19:13:28.728Z,3.87
2019-05-11T19:15:59.167Z,3.55
2019-05-11T19:18:29.051Z,3.35
2019-05-11T19:20:58.825Z,3.98
2019-05-11T19:23:29.340Z,4.20
2019-05-11T19:25:58.692Z,3.58
2019-05-11T19:28:29.202Z,4.12
2019-05-11T19:30:59.155Z,3.20
2019-05-11T19:33:30.595Z,4.08
2019-05-11T19:36:01.028Z,3.40
2019-05-11T19:38:30.453Z,3.30
2019-05-11T19:40:59.837Z,3.58
2019-05-11T19:43:29.248Z,2.70
2019-05-11T19:45:58.660Z,3.52
2019-05-11T19:48:28.221Z,2.98
2019-05-11T19:51:04.603Z,4.15
2019-05-11T19:53:30.481Z,3.00
2019-05-11T19:55:59.871Z,3.52
2019-05-11T19:58:30.160Z,3.62
2019-05-11T20:00:59.529Z,3.62
2019-05-11T20:03:29.621Z,3.60
2019-05-11T20:05:59.044Z,3.20
2019-05-11T20:08:29.105Z,3.65
2019-05-11T20:10:58.713Z,3.37
2019-05-11T20:13:29.141Z,2.98
2019-05-11T20:15:58.489Z,3.50
2019-05-11T20:18:28.818Z,3.40
2019-05-11T20:20:58.495Z,3.10
2019-05-11T20:23:27.838Z,3.22
2019-05-11T20:25:58.249Z,3.77
2019-05-11T20:28:28.463Z,3.55
2019-05-11T20:30:58.762Z,3.33
2019-05-11T20:33:28.303Z,3.22
2019-05-11T20:35:59.328Z,2.83
2019-05-11T20:38:28.690Z,2.70
2019-05-11T20:40:58.038Z,2.70
2019-05-11T20:43:28.024Z,2.70
2019-05-11T20:45:57.570Z,3.25
2019-05-11T20:48:27.734Z,2.85
2019-05-11T20:50:58.247Z,2.20
2019-05-11T20:53:28.892Z,2.37
2019-05-11T20:55:58.444Z,2.05
2019-05-11T20:58:28.893Z,2.52
2019-05-11T21:01:00.888Z,1.70
2019-05-11T21:03:30.343Z,1.50
2019-05-11T21:06:02.935Z,1.50
2019-05-11T21:08:39.183Z,1.40
2019-05-11T21:11:08.778Z,1.60
2019-05-11T21:13:38.549Z,1.50
2019-05-11T21:16:08.721Z,1.55
2019-05-11T21:18:39.800Z,1.57
2019-05-11T21:21:09.241Z,1.50
2019-05-11T21:23:40.712Z,1.60
2019-05-11T21:26:10.356Z,1.50
2019-05-11T21:28:39.691Z,1.57
2019-05-11T21:31:09.046Z,1.50
2019-05-11T21:33:38.440Z,1.77
2019-05-11T21:36:09.218Z,1.50
2019-05-11T21:38:38.718Z,1.42
2019-05-11T21:41:08.732Z,1.42
2019-05-11T21:43:39.193Z,2.00
2019-05-11T21:46:09.272Z,1.25
2019-05-11T21:48:38.687Z,1.67
2019-05-11T21:51:08.712Z,1.30
2019-05-11T21:53:38.578Z,1.67
2019-05-11T21:56:08.292Z,1.50
2019-05-11T21:58:37.943Z,1.27
2019-05-11T22:01:07.539Z,1.35
2019-05-11T22:03:38.273Z,1.80
2019-05-11T22:06:08.580Z,1.52
2019-05-11T22:08:38.224Z,1.60
2019-05-11T22:11:08.730Z,1.50
2019-05-11T22:13:38.263Z,1.67
2019-05-11T22:16:08.689Z,1.70
2019-05-11T22:18:38.250Z,1.60
2019-05-11T22:21:09.068Z,1.72
2019-05-11T22:23:38.677Z,2.00
2019-05-11T22:26:08.075Z,1.87
2019-05-11T22:28:38.950Z,2.20
2019-05-11T22:31:08.466Z,2.30
2019-05-11T22:33:38.554Z,2.15
2019-05-11T22:36:08.047Z,1.92
2019-05-11T22:38:38.677Z,2.30
2019-05-11T22:41:09.104Z,2.00
2019-05-11T22:43:38.639Z,1.90
2019-05-11T22:46:08.104Z,1.82
2019-05-11T22:48:38.109Z,1.62
2019-05-11T22:51:08.070Z,1.60
2019-05-11T22:53:44.789Z,1.80
2019-05-11T22:56:08.680Z,1.92
2019-05-11T22:58:38.009Z,1.50
2019-05-11T23:01:08.492Z,1.60
2019-05-11T23:03:38.378Z,1.60
2019-05-11T23:06:08.624Z,1.95
2019-05-11T23:08:38.374Z,2.05
2019-05-11T23:11:10.233Z,2.12
2019-05-11T23:13:38.791Z,1.80
2019-05-11T23:16:08.589Z,1.90
2019-05-11T23:18:38.977Z,1.60
2019-05-11T23:21:08.786Z,1.75
2019-05-11T23:23:38.388Z,1.77
2019-05-11T23:26:08.590Z,1.80
2019-05-11T23:28:38.176Z,2.27
2019-05-11T23:31:09.002Z,1.80
2019-05-11T23:33:38.751Z,1.85
2019-05-11T23:36:08.117Z,2.20
2019-05-11T23:38:38.686Z,1.82
2019-05-11T23:41:08.484Z,2.20
2019-05-11T23:43:38.406Z,2.10
2019-05-11T23:46:08.395Z,1.65
2019-05-11T23:48:38.548Z,2.00
2019-05-11T23:51:09.082Z,2.12
2019-05-11T23:53:38.834Z,2.25
2019-05-11T23:59:18.783Z,2.50
