createdAt,value
2022-10-21T00:01:10.541Z,14.15
2022-10-21T00:03:40.415Z,13.93
2022-10-21T00:06:09.181Z,13.35
2022-10-21T00:08:38.100Z,12.48
2022-10-21T00:11:08.590Z,14.57
2022-10-21T00:13:39.845Z,13.90
2022-10-21T00:16:10.398Z,13.82
2022-10-21T00:18:40.862Z,15.75
2022-10-21T00:21:10.590Z,16.10
2022-10-21T00:23:39.403Z,15.20
2022-10-21T00:26:08.131Z,14.25
2022-10-21T00:28:36.755Z,15.40
2022-10-21T00:31:08.195Z,15.90
2022-10-21T00:33:36.937Z,16.63
2022-10-21T00:36:08.206Z,14.98
2022-10-21T00:38:37.774Z,16.70
2022-10-21T00:41:05.960Z,13.68
2022-10-21T00:43:34.239Z,15.10
2022-10-21T00:46:07.267Z,17.40
2022-10-21T00:48:39.584Z,15.20
2022-10-21T00:51:12.610Z,14.32
2022-10-21T00:53:45.690Z,18.55
2022-10-21T00:56:18.163Z,17.55
2022-10-21T00:58:48.107Z,17.40
2022-10-21T01:01:19.331Z,16.92
2022-10-21T01:03:50.300Z,17.27
2022-10-21T01:06:21.906Z,17.17
2022-10-21T01:08:50.789Z,15.88
2022-10-21T01:11:21.047Z,18.60
2022-10-21T01:14:16.738Z,15.07
2022-10-21T01:16:51.058Z,13.10
2022-10-21T01:19:46.725Z,16.17
2022-10-21T01:22:31.239Z,16.98
2022-10-21T01:25:23.015Z,13.88
2022-10-21T01:27:59.558Z,21.88
2022-10-21T01:30:37.241Z,18.17
2022-10-21T01:33:28.453Z,14.30
2022-10-21T01:36:03.046Z,16.00
2022-10-21T01:38:41.499Z,20.73
2022-10-21T01:41:14.753Z,18.85
2022-10-21T01:43:51.405Z,13.25
2022-10-21T01:46:28.947Z,15.38
2022-10-21T01:49:01.939Z,15.02
2022-10-21T01:51:31.337Z,14.77
2022-10-21T01:54:04.316Z,14.95
2022-10-21T01:56:34.618Z,14.07
2022-10-21T01:59:06.065Z,18.90
2022-10-21T02:01:38.398Z,13.60
2022-10-21T02:04:09.720Z,14.40
2022-10-21T02:06:37.898Z,13.60
2022-10-21T02:09:06.219Z,18.38
2022-10-21T02:11:38.762Z,14.93
2022-10-21T02:14:14.036Z,13.07
2022-10-21T02:16:45.531Z,18.38
2022-10-21T02:19:16.277Z,14.82
2022-10-21T02:21:46.563Z,15.70
2022-10-21T02:24:18.626Z,15.88
2022-10-21T02:26:46.870Z,17.17
2022-10-21T02:29:15.878Z,13.55
2022-10-21T02:32:05.285Z,16.58
2022-10-21T02:34:46.758Z,15.15
2022-10-21T02:37:23.125Z,18.55
2022-10-21T02:39:57.041Z,16.13
2022-10-21T02:42:29.734Z,16.63
2022-10-21T02:44:58.062Z,16.63
2022-10-21T02:47:29.319Z,17.65
2022-10-21T02:49:57.458Z,18.77
2022-10-21T02:52:25.601Z,15.40
2022-10-21T02:54:53.722Z,17.48
2022-10-21T02:57:21.847Z,17.88
2022-10-21T02:59:49.987Z,18.65
2022-10-21T03:02:18.138Z,15.02
2022-10-21T03:04:47.619Z,20.77
2022-10-21T03:07:15.809Z,16.02
2022-10-21T03:09:43.982Z,18.20
2022-10-21T03:12:12.099Z,17.45
2022-10-21T03:14:40.306Z,17.52
2022-10-21T03:17:08.452Z,17.40
2022-10-21T03:19:36.655Z,16.75
2022-10-21T03:22:06.185Z,19.25
2022-10-21T03:24:34.309Z,18.67
2022-10-21T03:27:02.440Z,19.35
2022-10-21T03:29:30.588Z,16.17
2022-10-21T03:31:58.739Z,19.55
2022-10-21T03:34:26.859Z,18.33
2022-10-21T03:36:55.019Z,17.13
2022-10-21T03:39:25.026Z,16.90
2022-10-21T03:41:53.190Z,16.50
2022-10-21T03:44:21.289Z,17.73
2022-10-21T03:46:51.873Z,17.90
2022-10-21T03:49:21.585Z,21.48
2022-10-21T03:51:50.318Z,18.90
2022-10-21T03:54:19.082Z,16.70
2022-10-21T03:56:48.712Z,19.27
2022-10-21T03:59:17.086Z,32.33
2022-10-21T04:01:45.490Z,20.88
2022-10-21T04:04:13.687Z,22.35
2022-10-21T04:06:41.872Z,21.10
2022-10-21T04:09:10.075Z,19.17
2022-10-21T04:11:38.293Z,21.30
2022-10-21T04:14:11.511Z,18.20
2022-10-21T04:16:42.788Z,18.70
2022-10-21T04:19:17.656Z,15.68
2022-10-21T04:21:45.986Z,16.13
2022-10-21T04:24:14.466Z,17.67
2022-10-21T04:26:42.991Z,15.40
2022-10-21T04:29:12.569Z,18.23
2022-10-21T04:31:40.810Z,16.13
2022-10-21T04:34:09.003Z,16.92
2022-10-21T04:36:37.155Z,17.77
2022-10-21T04:39:05.459Z,15.70
2022-10-21T04:41:33.619Z,17.90
2022-10-21T04:44:02.522Z,17.77
2022-10-21T04:46:32.084Z,19.90
2022-10-21T04:49:00.256Z,19.02
2022-10-21T04:51:28.565Z,18.23
2022-10-21T04:53:56.756Z,21.50
2022-10-21T04:56:24.931Z,18.73
2022-10-21T04:58:53.029Z,22.80
2022-10-21T05:01:21.957Z,28.88
2022-10-21T05:03:51.466Z,29.10
2022-10-21T05:06:19.673Z,28.55
2022-10-21T05:08:47.793Z,25.35
2022-10-21T05:11:16.210Z,22.40
2022-10-21T05:13:44.359Z,26.15
2022-10-21T05:16:12.691Z,26.48
2022-10-21T05:18:40.864Z,25.60
2022-10-21T05:21:10.431Z,30.60
2022-10-21T05:23:38.628Z,22.83
2022-10-21T05:26:06.866Z,25.90
2022-10-21T05:28:35.006Z,22.15
2022-10-21T05:31:03.107Z,24.70
2022-10-21T05:33:31.291Z,26.90
2022-10-21T05:36:01.867Z,25.92
2022-10-21T05:38:31.869Z,26.10
2022-10-21T05:41:00.177Z,23.90
2022-10-21T05:43:29.037Z,29.02
2022-10-21T05:45:57.460Z,26.20
2022-10-21T05:48:26.335Z,24.70
2022-10-21T05:50:55.930Z,23.48
2022-10-21T05:53:25.243Z,24.17
2022-10-21T05:55:58.831Z,30.02
2022-10-21T05:58:27.726Z,22.88
2022-10-21T06:00:56.167Z,23.13
2022-10-21T06:03:25.117Z,23.17
2022-10-21T06:05:53.229Z,28.23
2022-10-21T06:08:21.329Z,22.33
2022-10-21T06:10:49.469Z,21.00
2022-10-21T06:13:18.971Z,27.20
2022-10-21T06:15:50.365Z,23.75
2022-10-21T06:18:19.236Z,26.70
2022-10-21T06:20:47.483Z,26.55
2022-10-21T06:23:16.390Z,25.48
2022-10-21T06:25:45.045Z,23.30
2022-10-21T06:28:13.179Z,20.80
2022-10-21T06:30:42.654Z,19.50
2022-10-21T06:33:10.977Z,24.98
2022-10-21T06:35:39.134Z,19.25
2022-10-21T06:38:07.392Z,20.25
2022-10-21T06:40:35.723Z,24.02
2022-10-21T06:43:03.870Z,19.73
2022-10-21T06:45:31.997Z,16.48
2022-10-21T06:48:01.764Z,17.55
2022-10-21T06:50:30.483Z,23.13
2022-10-21T06:52:58.686Z,19.63
2022-10-21T06:55:26.827Z,16.55
2022-10-21T06:57:54.986Z,18.10
2022-10-21T07:00:23.201Z,17.20
2022-10-21T07:02:51.416Z,20.00
2022-10-21T07:05:20.926Z,21.00
2022-10-21T07:07:49.062Z,20.80
2022-10-21T07:10:17.399Z,19.33
2022-10-21T07:12:46.739Z,16.80
2022-10-21T07:15:15.425Z,16.50
2022-10-21T07:17:43.551Z,15.13
2022-10-21T07:20:12.257Z,16.83
2022-10-21T07:22:41.808Z,15.30
2022-10-21T07:25:10.389Z,19.17
2022-10-21T07:27:38.731Z,16.00
2022-10-21T07:30:07.990Z,13.90
2022-10-21T07:32:36.126Z,13.43
2022-10-21T07:35:04.750Z,14.07
2022-10-21T07:37:32.869Z,16.10
2022-10-21T07:40:02.537Z,14.63
2022-10-21T07:42:30.861Z,13.93
2022-10-21T07:45:01.170Z,16.73
2022-10-21T07:47:29.424Z,17.23
2022-10-21T07:49:57.678Z,18.87
2022-10-21T07:52:27.089Z,20.13
2022-10-21T07:54:55.338Z,13.17
2022-10-21T07:57:24.851Z,14.83
2022-10-21T07:59:53.015Z,13.23
2022-10-21T08:02:21.294Z,14.10
2022-10-21T08:04:49.391Z,15.13
2022-10-21T08:07:17.502Z,13.20
2022-10-21T08:09:45.806Z,14.87
2022-10-21T08:12:15.313Z,14.40
2022-10-21T08:14:45.974Z,14.47
2022-10-21T08:17:14.089Z,18.23
2022-10-21T08:19:44.130Z,13.70
2022-10-21T08:22:12.323Z,12.70
2022-10-21T08:24:42.362Z,12.73
2022-10-21T08:27:10.694Z,18.57
2022-10-21T08:29:40.077Z,15.33
2022-10-21T08:32:09.976Z,15.87
2022-10-21T08:34:38.331Z,13.17
2022-10-21T08:37:06.510Z,16.60
2022-10-21T08:39:34.659Z,19.70
2022-10-21T08:42:13.442Z,15.83
2022-10-21T08:44:47.871Z,14.37
2022-10-21T08:47:23.676Z,15.60
2022-10-21T08:50:07.094Z,19.90
2022-10-21T08:52:43.678Z,14.53
2022-10-21T08:55:19.935Z,16.50
2022-10-21T08:57:50.389Z,16.57
2022-10-21T09:00:21.360Z,16.53
2022-10-21T09:03:19.626Z,13.50
2022-10-21T09:06:04.698Z,17.67
2022-10-21T09:08:40.172Z,13.40
2022-10-21T09:11:20.473Z,15.00
2022-10-21T09:14:12.575Z,13.60
2022-10-21T09:16:50.409Z,15.57
2022-10-21T09:19:37.226Z,16.20
2022-10-21T09:22:34.328Z,13.37
2022-10-21T09:25:18.753Z,14.23
2022-10-21T09:28:02.597Z,13.90
2022-10-21T09:30:31.119Z,17.77
2022-10-21T09:33:00.928Z,14.57
2022-10-21T09:35:36.100Z,12.90
2022-10-21T09:38:09.627Z,15.40
2022-10-21T09:40:37.939Z,12.30
2022-10-21T09:43:11.230Z,12.27
2022-10-21T09:45:41.343Z,12.93
2022-10-21T09:48:26.522Z,11.20
2022-10-21T09:51:00.457Z,13.40
2022-10-21T09:53:34.170Z,16.67
2022-10-21T09:56:05.413Z,12.73
2022-10-21T09:58:47.077Z,12.67
2022-10-21T10:01:20.979Z,11.20
2022-10-21T10:03:51.227Z,13.07
2022-10-21T10:06:35.237Z,11.20
2022-10-21T10:09:09.560Z,12.30
2022-10-21T10:11:50.625Z,12.57
2022-10-21T10:14:31.054Z,20.23
2022-10-21T10:17:19.509Z,12.90
2022-10-21T10:20:17.309Z,11.97
2022-10-21T10:22:49.406Z,12.53
2022-10-21T10:25:24.354Z,12.20
2022-10-21T10:27:55.603Z,12.10
2022-10-21T10:30:25.400Z,13.53
2022-10-21T10:32:56.438Z,13.17
2022-10-21T10:35:32.321Z,12.60
2022-10-21T10:38:03.557Z,15.10
2022-10-21T10:40:38.859Z,13.10
2022-10-21T10:43:14.611Z,12.10
2022-10-21T10:45:49.782Z,12.97
2022-10-21T10:48:25.276Z,13.03
2022-10-21T10:50:53.362Z,11.10
2022-10-21T10:53:34.844Z,12.03
2022-10-21T10:56:19.304Z,12.13
2022-10-21T10:58:54.478Z,11.80
2022-10-21T11:01:34.151Z,11.50
2022-10-21T11:04:12.073Z,10.70
2022-10-21T11:06:47.255Z,9.90
2022-10-21T11:09:18.052Z,9.30
2022-10-21T11:11:48.971Z,8.03
2022-10-21T11:14:21.948Z,10.60
2022-10-21T11:17:10.359Z,10.03
2022-10-21T11:19:46.699Z,9.90
2022-10-21T11:22:22.915Z,9.97
2022-10-21T11:24:59.598Z,12.10
2022-10-21T11:27:42.536Z,10.03
2022-10-21T11:30:16.776Z,10.13
2022-10-21T11:32:56.672Z,9.80
2022-10-21T11:35:37.719Z,12.53
2022-10-21T11:38:26.154Z,8.97
2022-10-21T11:41:00.767Z,9.97
2022-10-21T11:43:37.807Z,11.97
2022-10-21T11:46:11.959Z,10.20
2022-10-21T11:48:54.883Z,11.93
2022-10-21T11:51:33.491Z,7.33
2022-10-21T11:54:22.449Z,8.37
2022-10-21T11:57:00.251Z,8.30
2022-10-21T11:59:46.286Z,10.17
2022-10-21T12:02:21.775Z,8.57
2022-10-21T12:05:03.824Z,10.93
2022-10-21T12:07:50.221Z,11.57
2022-10-21T12:10:30.447Z,10.10
2022-10-21T12:13:05.917Z,10.63
2022-10-21T12:15:41.381Z,10.70
2022-10-21T12:18:16.231Z,11.07
2022-10-21T12:20:46.578Z,11.83
2022-10-21T12:23:18.288Z,13.60
2022-10-21T12:25:54.010Z,11.20
2022-10-21T12:28:32.434Z,10.80
2022-10-21T12:31:06.279Z,11.67
2022-10-21T12:33:40.203Z,11.20
2022-10-21T12:36:21.077Z,11.07
2022-10-21T12:38:51.066Z,11.10
2022-10-21T12:41:28.413Z,12.50
2022-10-21T12:44:06.097Z,11.10
2022-10-21T12:46:40.182Z,11.40
2022-10-21T12:49:21.608Z,10.70
2022-10-21T12:51:52.934Z,10.03
2022-10-21T12:54:27.989Z,10.67
2022-10-21T12:57:04.470Z,11.90
2022-10-21T12:59:37.166Z,11.23
2022-10-21T13:02:27.221Z,10.53
2022-10-21T13:04:57.454Z,11.83
2022-10-21T13:07:41.053Z,11.07
2022-10-21T13:10:36.075Z,12.83
2022-10-21T13:13:32.434Z,10.73
2022-10-21T13:16:18.253Z,10.53
2022-10-21T13:18:53.904Z,10.43
2022-10-21T13:21:27.443Z,11.50
2022-10-21T13:23:56.975Z,11.60
2022-10-21T13:26:27.641Z,10.73
2022-10-21T13:29:06.620Z,9.80
2022-10-21T13:31:36.278Z,11.53
2022-10-21T13:34:06.824Z,10.87
2022-10-21T13:36:42.858Z,10.70
2022-10-21T13:39:25.968Z,11.00
2022-10-21T13:42:03.340Z,11.03
2022-10-21T13:44:36.210Z,9.70
2022-10-21T13:47:30.269Z,9.83
2022-10-21T13:50:03.759Z,12.37
2022-10-21T13:52:32.381Z,12.23
2022-10-21T13:55:01.703Z,10.83
2022-10-21T13:57:31.070Z,10.57
2022-10-21T14:00:03.765Z,11.93
2022-10-21T14:02:34.415Z,9.90
2022-10-21T14:05:02.655Z,11.70
2022-10-21T14:07:30.921Z,12.20
2022-10-21T14:09:59.794Z,11.63
2022-10-21T14:12:33.811Z,9.40
2022-10-21T14:15:07.867Z,11.57
2022-10-21T14:17:43.405Z,10.60
2022-10-21T14:20:17.571Z,11.83
2022-10-21T14:22:49.903Z,12.83
2022-10-21T14:25:20.117Z,10.73
2022-10-21T14:27:48.959Z,12.60
2022-10-21T14:30:21.127Z,14.10
2022-10-21T14:32:51.794Z,14.17
2022-10-21T14:35:27.042Z,12.03
2022-10-21T14:37:56.740Z,11.17
2022-10-21T14:40:31.831Z,13.33
2022-10-21T14:43:01.884Z,10.10
2022-10-21T14:45:32.811Z,14.00
2022-10-21T14:48:11.766Z,10.87
2022-10-21T14:50:41.786Z,10.60
2022-10-21T14:53:17.935Z,9.03
2022-10-21T14:55:48.473Z,10.57
2022-10-21T14:58:23.130Z,10.63
2022-10-21T15:00:55.991Z,11.70
2022-10-21T15:03:46.073Z,11.97
2022-10-21T15:06:17.230Z,10.90
2022-10-21T15:08:59.188Z,11.83
2022-10-21T15:11:42.765Z,11.83
2022-10-21T15:14:21.753Z,12.17
2022-10-21T15:16:54.350Z,13.27
2022-10-21T15:19:26.885Z,12.87
2022-10-21T15:21:58.613Z,12.33
2022-10-21T15:24:35.020Z,12.70
2022-10-21T15:27:04.156Z,15.57
2022-10-21T15:29:37.433Z,17.53
2022-10-21T15:32:07.387Z,12.73
2022-10-21T15:34:36.908Z,13.97
2022-10-21T15:37:07.083Z,14.50
2022-10-21T15:39:35.413Z,15.27
2022-10-21T15:42:03.610Z,20.67
2022-10-21T15:44:33.194Z,14.73
2022-10-21T15:47:02.908Z,15.00
2022-10-21T15:49:33.973Z,14.77
2022-10-21T15:52:03.636Z,16.10
2022-10-21T15:54:31.743Z,16.70
2022-10-21T15:57:01.576Z,15.87
2022-10-21T15:59:31.301Z,16.27
2022-10-21T16:02:00.517Z,14.43
2022-10-21T16:04:29.190Z,16.43
2022-10-21T16:06:57.366Z,18.40
2022-10-21T16:09:28.846Z,23.07
2022-10-21T16:12:00.979Z,19.93
2022-10-21T16:14:31.237Z,17.00
2022-10-21T16:17:00.070Z,17.73
2022-10-21T16:19:29.146Z,19.20
2022-10-21T16:21:57.834Z,20.70
2022-10-21T16:24:27.306Z,21.27
2022-10-21T16:26:55.470Z,22.37
2022-10-21T16:29:25.663Z,26.87
2022-10-21T16:31:54.338Z,24.10
2022-10-21T16:34:22.450Z,20.27
2022-10-21T16:36:50.577Z,28.40
2022-10-21T16:39:20.266Z,34.77
2022-10-21T16:41:49.977Z,21.07
2022-10-21T16:44:18.207Z,23.30
2022-10-21T16:46:51.225Z,24.47
2022-10-21T16:49:22.918Z,24.87
2022-10-21T16:51:52.580Z,23.60
2022-10-21T16:54:22.539Z,31.10
2022-10-21T16:56:54.917Z,21.63
2022-10-21T16:59:23.955Z,24.40
2022-10-21T17:01:52.333Z,24.53
2022-10-21T17:04:20.466Z,20.53
2022-10-21T17:06:48.642Z,30.73
2022-10-21T17:09:16.844Z,22.37
2022-10-21T17:11:45.097Z,24.30
2022-10-21T17:14:18.762Z,21.43
2022-10-21T17:16:47.249Z,19.63
2022-10-21T17:19:15.815Z,20.93
2022-10-21T17:21:44.062Z,19.60
2022-10-21T17:24:15.690Z,18.95
2022-10-21T17:26:43.827Z,18.40
2022-10-21T17:29:12.180Z,22.20
2022-10-21T17:31:43.644Z,16.05
2022-10-21T17:34:26.619Z,16.10
2022-10-21T17:36:55.538Z,14.43
2022-10-21T17:39:24.365Z,18.13
2022-10-21T17:41:52.617Z,13.90
2022-10-21T17:44:21.072Z,15.15
2022-10-21T17:46:54.400Z,14.48
2022-10-21T17:49:22.918Z,19.27
2022-10-21T17:51:51.720Z,16.33
2022-10-21T17:54:24.158Z,14.85
2022-10-21T17:56:56.772Z,20.80
2022-10-21T17:59:25.243Z,15.10
2022-10-21T18:01:54.790Z,15.68
2022-10-21T18:04:22.981Z,13.35
2022-10-21T18:06:51.509Z,13.30
2022-10-21T18:09:19.715Z,13.95
2022-10-21T18:11:47.902Z,13.52
2022-10-21T18:14:16.102Z,14.52
2022-10-21T18:16:44.203Z,14.70
2022-10-21T18:19:14.098Z,14.82
2022-10-21T18:21:42.226Z,15.98
2022-10-21T18:24:12.614Z,14.00
2022-10-21T18:26:41.064Z,15.88
2022-10-21T18:29:09.167Z,15.98
2022-10-21T18:31:38.422Z,17.02
2022-10-21T18:34:09.289Z,15.90
2022-10-21T18:36:40.733Z,17.52
2022-10-21T18:39:09.271Z,17.92
2022-10-21T18:41:38.600Z,13.30
2022-10-21T18:44:09.061Z,14.32
2022-10-21T18:46:38.121Z,13.40
2022-10-21T18:49:08.525Z,13.32
2022-10-21T18:51:37.990Z,15.73
2022-10-21T18:54:06.117Z,13.60
2022-10-21T18:56:34.255Z,13.45
2022-10-21T18:59:02.367Z,17.02
2022-10-21T19:01:30.493Z,16.17
2022-10-21T19:03:58.725Z,15.90
2022-10-21T19:06:37.087Z,14.90
2022-10-21T19:09:09.895Z,15.00
2022-10-21T19:11:38.063Z,14.15
2022-10-21T19:14:08.450Z,21.20
2022-10-21T19:16:39.646Z,14.57
2022-10-21T19:19:08.181Z,16.98
2022-10-21T19:21:36.370Z,16.73
2022-10-21T19:24:04.873Z,14.40
2022-10-21T19:26:36.813Z,18.77
2022-10-21T19:29:07.858Z,13.32
2022-10-21T19:31:37.696Z,13.60
2022-10-21T19:34:07.418Z,16.15
2022-10-21T19:36:35.982Z,16.17
2022-10-21T19:39:04.243Z,14.93
2022-10-21T19:41:32.638Z,14.63
2022-10-21T19:44:02.145Z,16.75
2022-10-21T19:46:32.442Z,16.80
2022-10-21T19:49:02.241Z,16.75
2022-10-21T19:51:30.464Z,12.90
2022-10-21T19:53:58.990Z,19.25
2022-10-21T19:56:30.793Z,14.68
2022-10-21T19:59:03.233Z,14.80
2022-10-21T20:01:32.525Z,13.32
2022-10-21T20:04:02.541Z,15.90
2022-10-21T20:06:32.149Z,19.10
2022-10-21T20:09:02.184Z,14.32
2022-10-21T20:11:31.354Z,14.93
2022-10-21T20:13:59.566Z,15.35
2022-10-21T20:16:31.870Z,16.90
2022-10-21T20:19:02.139Z,17.95
2022-10-21T20:21:31.706Z,13.82
2022-10-21T20:24:00.717Z,16.23
2022-10-21T20:26:29.702Z,16.80
2022-10-21T20:28:58.654Z,14.35
2022-10-21T20:31:28.158Z,18.27
2022-10-21T20:33:56.283Z,13.38
2022-10-21T20:36:26.274Z,14.63
2022-10-21T20:38:56.173Z,17.45
2022-10-21T20:41:26.767Z,19.67
2022-10-21T20:43:55.709Z,14.07
2022-10-21T20:46:26.019Z,16.38
2022-10-21T20:48:56.289Z,16.58
2022-10-21T20:51:26.036Z,17.60
2022-10-21T20:53:56.655Z,15.10
2022-10-21T20:56:28.135Z,21.05
2022-10-21T20:58:56.586Z,15.75
2022-10-21T21:01:26.663Z,18.88
2022-10-21T21:03:58.422Z,16.45
2022-10-21T21:06:27.750Z,17.35
2022-10-21T21:09:25.776Z,16.88
2022-10-21T21:11:44.044Z,19.95
2022-10-21T21:14:12.346Z,18.83
2022-10-21T21:16:40.567Z,14.13
2022-10-21T21:19:13.419Z,18.17
2022-10-21T21:21:41.825Z,17.95
2022-10-21T21:24:09.935Z,15.80
2022-10-21T21:26:39.563Z,18.90
2022-10-21T21:29:08.882Z,15.45
2022-10-21T21:31:38.935Z,16.25
2022-10-21T21:34:07.304Z,14.88
2022-10-21T21:36:37.789Z,21.67
2022-10-21T21:39:07.316Z,16.80
2022-10-21T21:41:36.435Z,14.77
2022-10-21T21:44:06.254Z,16.88
2022-10-21T21:46:34.733Z,16.77
2022-10-21T21:49:06.007Z,18.30
2022-10-21T21:51:36.915Z,17.33
2022-10-21T21:54:07.654Z,19.08
2022-10-21T21:56:35.941Z,16.48
2022-10-21T21:59:04.563Z,17.52
2022-10-21T22:01:32.792Z,24.23
2022-10-21T22:04:01.444Z,21.88
2022-10-21T22:06:33.260Z,21.17
2022-10-21T22:09:09.690Z,20.75
2022-10-21T22:11:38.258Z,23.75
2022-10-21T22:14:06.430Z,23.35
2022-10-21T22:16:34.680Z,24.30
2022-10-21T22:19:03.176Z,21.02
2022-10-21T22:21:32.117Z,20.17
2022-10-21T22:24:01.965Z,28.05
2022-10-21T22:26:30.178Z,23.17
2022-10-21T22:28:58.353Z,25.73
2022-10-21T22:31:29.502Z,26.55
2022-10-21T22:34:00.678Z,22.52
2022-10-21T22:36:29.685Z,20.73
2022-10-21T22:38:58.141Z,21.92
2022-10-21T22:41:27.993Z,23.88
2022-10-21T22:43:56.269Z,25.60
2022-10-21T22:46:39.693Z,26.33
2022-10-21T22:49:08.376Z,20.10
2022-10-21T22:51:37.012Z,25.75
2022-10-21T22:54:11.582Z,24.90
2022-10-21T22:56:44.751Z,24.85
2022-10-21T22:59:12.879Z,22.70
2022-10-21T23:01:41.012Z,31.88
2022-10-21T23:04:11.077Z,27.60
2022-10-21T23:06:39.290Z,22.55
2022-10-21T23:09:07.513Z,29.27
2022-10-21T23:11:35.740Z,20.73
2022-10-21T23:14:08.753Z,20.70
2022-10-21T23:16:37.443Z,23.23
2022-10-21T23:19:06.004Z,23.65
2022-10-21T23:21:34.232Z,26.33
2022-10-21T23:24:02.341Z,22.77
2022-10-21T23:26:30.486Z,24.77
2022-10-21T23:28:58.624Z,21.30
2022-10-21T23:31:28.138Z,24.73
2022-10-21T23:33:56.320Z,23.60
2022-10-21T23:36:24.506Z,23.08
2022-10-21T23:38:55.599Z,28.40
2022-10-21T23:41:23.742Z,20.35
2022-10-21T23:43:51.934Z,27.65
2022-10-21T23:46:20.122Z,22.00
2022-10-21T23:48:49.618Z,20.65
2022-10-21T23:51:17.885Z,25.92
2022-10-21T23:53:46.029Z,28.65
2022-10-21T23:56:14.911Z,22.88
2022-10-21T23:58:42.990Z,26.00
