createdAt,value
2023-01-21T00:00:23.181Z,77.40
2023-01-21T00:02:53.179Z,77.40
2023-01-21T00:05:22.159Z,77.40
2023-01-21T00:07:50.876Z,77.40
2023-01-21T00:10:18.758Z,77.40
2023-01-21T00:12:45.449Z,77.40
2023-01-21T00:15:14.188Z,77.40
2023-01-21T00:17:43.985Z,77.40
2023-01-21T00:20:12.548Z,77.40
2023-01-21T00:22:39.659Z,77.40
2023-01-21T00:25:08.674Z,77.40
2023-01-21T00:27:35.252Z,77.40
2023-01-21T00:30:01.971Z,77.40
2023-01-21T00:32:30.864Z,77.40
2023-01-21T00:34:59.850Z,77.40
2023-01-21T00:37:26.441Z,77.40
2023-01-21T00:39:52.962Z,77.40
2023-01-21T00:42:21.692Z,77.40
2023-01-21T00:44:50.407Z,77.40
2023-01-21T00:47:19.357Z,77.40
2023-01-21T00:49:45.998Z,77.40
2023-01-21T00:52:12.523Z,77.40
2023-01-21T00:54:44.328Z,77.40
2023-01-21T00:57:10.903Z,77.40
2023-01-21T00:59:40.338Z,77.40
2023-01-21T01:02:07.090Z,77.40
2023-01-21T01:04:33.639Z,77.40
2023-01-21T01:07:00.214Z,77.40
2023-01-21T01:09:26.932Z,77.40
2023-01-21T01:11:53.839Z,77.40
2023-01-21T01:14:20.595Z,77.40
2023-01-21T01:16:47.148Z,77.40
2023-01-21T01:19:13.698Z,77.40
2023-01-21T01:21:42.771Z,77.40
2023-01-21T01:24:09.337Z,77.40
2023-01-21T01:26:42.282Z,77.40
2023-01-21T01:29:13.376Z,77.40
2023-01-21T01:31:43.662Z,77.40
2023-01-21T01:34:10.317Z,77.40
2023-01-21T01:36:36.898Z,77.40
2023-01-21T01:39:03.894Z,77.40
2023-01-21T01:41:35.199Z,77.40
2023-01-21T01:44:03.247Z,77.40
2023-01-21T01:46:31.336Z,77.40
2023-01-21T01:49:01.264Z,77.40
2023-01-21T01:51:33.473Z,77.40
2023-01-21T01:54:00.363Z,77.40
2023-01-21T01:56:28.483Z,77.40
2023-01-21T01:58:55.162Z,77.40
2023-01-21T02:01:22.131Z,77.40
2023-01-21T02:03:54.272Z,77.40
2023-01-21T02:06:20.915Z,77.40
2023-01-21T02:08:47.970Z,77.40
2023-01-21T02:11:17.650Z,77.40
2023-01-21T02:13:46.456Z,77.40
2023-01-21T02:16:19.136Z,77.40
2023-01-21T02:18:51.612Z,77.40
2023-01-21T02:21:21.153Z,77.40
2023-01-21T02:23:53.536Z,77.40
2023-01-21T02:26:39.036Z,77.40
2023-01-21T02:29:15.778Z,77.40
2023-01-21T02:31:57.533Z,77.40
2023-01-21T02:34:56.559Z,77.40
2023-01-21T02:37:41.916Z,77.40
2023-01-21T02:40:08.646Z,77.40
2023-01-21T02:42:50.876Z,77.40
2023-01-21T02:45:23.952Z,77.40
2023-01-21T02:48:05.940Z,77.40
2023-01-21T02:50:34.354Z,77.40
2023-01-21T02:53:04.287Z,77.40
2023-01-21T02:55:41.400Z,77.40
2023-01-21T02:58:11.612Z,77.40
2023-01-21T03:00:38.167Z,77.40
2023-01-21T03:03:15.349Z,77.40
2023-01-21T03:05:41.868Z,77.40
2023-01-21T03:08:12.805Z,77.40
2023-01-21T03:10:42.370Z,77.40
2023-01-21T03:13:11.883Z,77.40
2023-01-21T03:16:23.323Z,77.40
2023-01-21T03:18:52.921Z,77.40
2023-01-21T03:21:23.831Z,77.40
2023-01-21T03:23:52.080Z,77.40
2023-01-21T03:26:21.001Z,77.40
2023-01-21T03:28:49.828Z,77.40
2023-01-21T03:31:19.212Z,77.40
2023-01-21T03:33:48.951Z,77.40
2023-01-21T03:36:21.755Z,77.40
2023-01-21T03:38:49.744Z,77.40
2023-01-21T03:41:28.597Z,77.40
2023-01-21T03:43:55.218Z,77.40
2023-01-21T03:46:26.140Z,77.40
2023-01-21T03:49:00.809Z,77.40
2023-01-21T03:51:33.749Z,77.40
2023-01-21T03:54:00.596Z,77.40
2023-01-21T03:56:27.781Z,77.40
2023-01-21T03:58:54.412Z,77.40
2023-01-21T04:01:21.348Z,77.40
2023-01-21T04:03:50.378Z,77.40
2023-01-21T04:06:18.702Z,77.40
2023-01-21T04:08:48.131Z,77.40
2023-01-21T04:11:15.004Z,77.40
2023-01-21T04:13:43.721Z,77.40
2023-01-21T04:16:10.383Z,77.40
2023-01-21T04:18:39.176Z,77.40
2023-01-21T04:21:08.413Z,77.40
2023-01-21T04:23:37.165Z,77.40
2023-01-21T04:26:03.942Z,77.40
2023-01-21T04:28:30.481Z,77.40
2023-01-21T04:30:57.033Z,77.40
2023-01-21T04:33:23.599Z,77.40
2023-01-21T04:35:52.445Z,77.40
2023-01-21T04:38:19.078Z,77.40
2023-01-21T04:40:45.669Z,77.40
2023-01-21T04:43:14.435Z,77.40
2023-01-21T04:45:41.061Z,77.40
2023-01-21T04:48:07.856Z,77.40
2023-01-21T04:50:34.619Z,77.40
2023-01-21T04:53:03.636Z,77.40
2023-01-21T04:55:30.276Z,77.40
2023-01-21T04:57:59.081Z,77.40
2023-01-21T05:00:25.694Z,77.40
2023-01-21T05:02:52.363Z,77.40
2023-01-21T05:05:21.381Z,77.40
2023-01-21T05:07:47.904Z,77.40
2023-01-21T05:10:18.118Z,77.40
2023-01-21T05:12:44.861Z,77.40
2023-01-21T05:15:11.552Z,77.40
2023-01-21T05:17:40.745Z,77.40
2023-01-21T05:20:07.456Z,77.40
2023-01-21T05:22:36.303Z,77.40
2023-01-21T05:25:03.143Z,77.40
2023-01-21T05:27:29.795Z,77.40
2023-01-21T05:29:57.160Z,77.40
2023-01-21T05:32:26.148Z,77.40
2023-01-21T05:34:52.724Z,77.40
2023-01-21T05:37:19.362Z,77.40
2023-01-21T05:39:45.942Z,77.40
2023-01-21T05:42:12.602Z,77.40
2023-01-21T05:44:39.230Z,77.40
2023-01-21T05:47:07.577Z,77.40
2023-01-21T05:49:36.362Z,77.40
2023-01-21T05:52:03.049Z,77.40
2023-01-21T05:54:29.791Z,77.40
2023-01-21T05:56:56.362Z,77.40
2023-01-21T05:59:28.509Z,77.40
2023-01-21T06:01:55.047Z,77.40
2023-01-21T06:04:23.885Z,77.40
2023-01-21T06:06:50.546Z,77.40
2023-01-21T06:09:19.608Z,77.40
2023-01-21T06:11:48.555Z,77.40
2023-01-21T06:14:15.123Z,77.40
2023-01-21T06:16:42.021Z,77.40
2023-01-21T06:19:08.761Z,77.40
2023-01-21T06:21:35.345Z,77.40
2023-01-21T06:24:02.596Z,77.40
2023-01-21T06:26:29.130Z,77.40
2023-01-21T06:28:56.912Z,77.40
2023-01-21T06:31:24.195Z,77.40
2023-01-21T06:33:50.887Z,77.40
2023-01-21T06:36:17.628Z,77.40
2023-01-21T06:38:44.181Z,77.40
2023-01-21T06:41:10.807Z,77.40
2023-01-21T06:43:39.796Z,77.40
2023-01-21T06:46:06.392Z,77.40
2023-01-21T06:48:35.404Z,77.40
2023-01-21T06:51:02.111Z,77.40
2023-01-21T06:53:28.791Z,77.40
2023-01-21T06:55:55.357Z,77.40
2023-01-21T06:58:21.980Z,77.40
2023-01-21T07:00:48.592Z,77.40
2023-01-21T07:03:15.165Z,77.40
2023-01-21T07:05:42.146Z,77.40
2023-01-21T07:08:08.733Z,77.40
2023-01-21T07:10:37.816Z,77.40
2023-01-21T07:13:06.791Z,77.40
2023-01-21T07:15:33.643Z,77.40
2023-01-21T07:18:00.183Z,77.40
2023-01-21T07:20:29.263Z,77.40
2023-01-21T07:22:55.878Z,77.40
2023-01-21T07:25:22.741Z,77.40
2023-01-21T07:27:49.288Z,77.40
2023-01-21T07:30:17.839Z,77.40
2023-01-21T07:32:45.295Z,77.40
2023-01-21T07:35:12.036Z,77.40
2023-01-21T07:37:38.612Z,77.40
2023-01-21T07:40:05.789Z,77.40
2023-01-21T07:42:32.462Z,77.40
2023-01-21T07:44:59.577Z,77.40
2023-01-21T07:47:26.511Z,77.40
2023-01-21T07:49:53.129Z,77.40
2023-01-21T07:52:19.730Z,77.40
2023-01-21T07:54:48.942Z,77.40
2023-01-21T07:57:15.485Z,77.40
2023-01-21T07:59:42.138Z,77.40
2023-01-21T08:02:09.961Z,77.40
2023-01-21T08:04:36.590Z,77.40
2023-01-21T08:07:11.859Z,77.40
2023-01-21T08:09:41.881Z,77.40
2023-01-21T08:12:08.692Z,77.40
2023-01-21T08:14:35.413Z,77.40
2023-01-21T08:17:03.731Z,77.40
2023-01-21T08:19:30.282Z,77.40
2023-01-21T08:21:56.888Z,77.40
2023-01-21T08:24:25.058Z,77.40
2023-01-21T08:26:51.586Z,77.40
2023-01-21T08:29:18.202Z,77.40
2023-01-21T08:31:47.351Z,77.40
2023-01-21T08:34:17.383Z,77.40
2023-01-21T08:36:44.173Z,77.40
2023-01-21T08:39:12.705Z,77.40
2023-01-21T08:41:41.787Z,77.40
2023-01-21T08:44:08.514Z,77.40
2023-01-21T08:46:35.078Z,77.40
2023-01-21T08:49:01.904Z,77.40
2023-01-21T08:51:28.462Z,77.40
2023-01-21T08:53:57.582Z,77.40
2023-01-21T08:56:24.173Z,77.40
2023-01-21T08:58:54.152Z,77.40
2023-01-21T09:01:20.971Z,77.40
2023-01-21T09:03:47.617Z,77.40
2023-01-21T09:06:14.253Z,77.40
2023-01-21T09:08:42.068Z,77.40
2023-01-21T09:11:09.998Z,77.40
2023-01-21T09:13:37.851Z,77.40
2023-01-21T09:16:08.349Z,77.40
2023-01-21T09:18:38.103Z,77.40
2023-01-21T09:21:05.772Z,77.40
2023-01-21T09:23:34.829Z,77.40
2023-01-21T09:26:03.341Z,77.40
2023-01-21T09:28:30.408Z,77.40
2023-01-21T09:30:58.508Z,77.40
2023-01-21T09:33:25.771Z,77.40
2023-01-21T09:35:52.997Z,77.40
2023-01-21T09:38:19.561Z,77.40
2023-01-21T09:40:46.791Z,77.40
2023-01-21T09:43:19.102Z,77.40
2023-01-21T09:45:51.157Z,77.40
2023-01-21T09:48:24.713Z,77.40
2023-01-21T09:50:51.732Z,77.40
2023-01-21T09:53:24.869Z,77.40
2023-01-21T09:55:53.017Z,77.40
2023-01-21T09:58:37.450Z,77.40
2023-01-21T10:01:24.567Z,77.40
2023-01-21T10:03:57.503Z,77.40
2023-01-21T10:06:36.680Z,77.40
2023-01-21T10:09:09.287Z,77.40
2023-01-21T10:11:43.071Z,77.40
2023-01-21T10:14:24.419Z,77.40
2023-01-21T10:17:00.132Z,77.40
2023-01-21T10:19:33.270Z,77.40
2023-01-21T10:22:01.949Z,77.40
2023-01-21T10:24:35.272Z,77.40
2023-01-21T10:27:02.001Z,77.40
2023-01-21T10:29:28.947Z,77.40
2023-01-21T10:32:07.221Z,77.40
2023-01-21T10:34:38.012Z,77.40
2023-01-21T10:37:24.288Z,77.40
2023-01-21T10:40:02.588Z,77.40
2023-01-21T10:42:54.476Z,77.40
2023-01-21T10:45:27.438Z,77.40
2023-01-21T10:47:57.049Z,77.40
2023-01-21T10:50:42.526Z,77.40
2023-01-21T10:53:17.974Z,77.40
2023-01-21T10:55:53.644Z,77.40
2023-01-21T10:58:34.979Z,77.40
2023-01-21T11:01:04.439Z,77.40
2023-01-21T11:03:34.395Z,77.40
2023-01-21T11:06:04.325Z,77.40
2023-01-21T11:08:33.555Z,77.40
2023-01-21T11:11:02.977Z,77.40
2023-01-21T11:13:29.630Z,77.40
2023-01-21T11:15:57.914Z,77.40
2023-01-21T11:18:30.039Z,77.40
2023-01-21T11:21:00.938Z,77.40
2023-01-21T11:23:32.602Z,77.40
2023-01-21T11:26:20.325Z,77.40
2023-01-21T11:28:46.968Z,77.40
2023-01-21T11:31:15.374Z,77.40
2023-01-21T11:33:43.053Z,77.40
2023-01-21T11:36:15.988Z,77.40
2023-01-21T11:38:45.551Z,77.40
2023-01-21T11:41:12.033Z,77.40
2023-01-21T11:43:46.108Z,77.40
2023-01-21T11:46:34.144Z,77.40
2023-01-21T11:49:07.075Z,77.40
2023-01-21T11:51:36.791Z,77.40
2023-01-21T11:54:12.435Z,77.40
2023-01-21T11:56:39.496Z,77.40
2023-01-21T11:59:24.659Z,77.40
2023-01-21T12:02:05.407Z,77.40
2023-01-21T12:04:32.469Z,77.40
2023-01-21T12:07:02.528Z,77.40
2023-01-21T12:09:31.477Z,77.40
2023-01-21T12:12:19.257Z,77.40
2023-01-21T12:14:48.815Z,77.40
2023-01-21T12:17:30.817Z,77.30
2023-01-21T12:19:57.415Z,77.40
2023-01-21T12:22:30.816Z,77.40
2023-01-21T12:25:06.515Z,77.40
2023-01-21T12:27:42.567Z,77.40
2023-01-21T12:30:15.462Z,77.40
2023-01-21T12:32:56.711Z,77.20
2023-01-21T12:35:26.521Z,77.40
2023-01-21T12:38:03.346Z,77.40
2023-01-21T12:40:31.884Z,77.40
2023-01-21T12:43:04.941Z,77.40
2023-01-21T12:45:36.756Z,77.40
2023-01-21T12:48:06.398Z,77.40
2023-01-21T12:50:39.723Z,77.40
2023-01-21T12:53:19.501Z,77.40
2023-01-21T12:55:56.187Z,77.40
2023-01-21T12:58:25.240Z,77.40
2023-01-21T13:00:54.080Z,77.40
2023-01-21T13:03:26.531Z,77.40
2023-01-21T13:06:04.696Z,77.40
2023-01-21T13:08:46.393Z,77.40
2023-01-21T13:11:15.708Z,77.40
2023-01-21T13:13:47.279Z,77.40
2023-01-21T13:16:14.826Z,77.40
2023-01-21T13:18:43.340Z,77.20
2023-01-21T13:21:16.095Z,77.40
2023-01-21T13:23:50.423Z,77.40
2023-01-21T13:26:20.037Z,77.30
2023-01-21T13:28:55.570Z,77.40
2023-01-21T13:31:31.001Z,77.30
2023-01-21T13:34:11.787Z,77.30
2023-01-21T13:36:41.160Z,77.40
2023-01-21T13:39:16.894Z,77.30
2023-01-21T13:41:43.460Z,76.80
2023-01-21T13:44:28.909Z,77.20
2023-01-21T13:46:55.553Z,77.00
2023-01-21T13:49:41.228Z,77.00
2023-01-21T13:52:32.134Z,77.20
2023-01-21T13:54:58.761Z,77.00
2023-01-21T13:57:27.562Z,76.40
2023-01-21T13:59:54.131Z,76.70
2023-01-21T14:02:20.840Z,75.50
2023-01-21T14:04:59.460Z,76.70
2023-01-21T14:07:38.972Z,76.60
2023-01-21T14:10:05.667Z,76.20
2023-01-21T14:12:43.172Z,76.50
2023-01-21T14:15:09.705Z,75.30
2023-01-21T14:17:55.036Z,76.20
2023-01-21T14:20:40.080Z,75.80
2023-01-21T14:23:06.857Z,75.80
2023-01-21T14:25:53.515Z,75.40
2023-01-21T14:28:32.426Z,75.80
2023-01-21T14:30:59.672Z,77.00
2023-01-21T14:33:35.595Z,76.90
2023-01-21T14:36:02.187Z,76.70
2023-01-21T14:38:34.619Z,76.90
2023-01-21T14:41:08.770Z,77.00
2023-01-21T14:43:40.929Z,77.00
2023-01-21T14:46:26.003Z,76.70
2023-01-21T14:49:12.196Z,76.70
2023-01-21T14:51:43.262Z,76.90
2023-01-21T14:54:10.114Z,77.00
2023-01-21T14:56:37.064Z,77.10
2023-01-21T14:59:10.832Z,75.50
2023-01-21T15:01:37.548Z,76.60
2023-01-21T15:04:07.613Z,76.30
2023-01-21T15:06:39.040Z,76.90
2023-01-21T15:09:06.520Z,76.70
2023-01-21T15:11:40.286Z,77.00
2023-01-21T15:14:46.501Z,77.10
2023-01-21T15:17:31.430Z,77.20
2023-01-21T15:19:58.543Z,76.30
2023-01-21T15:22:41.012Z,76.90
2023-01-21T15:25:16.489Z,77.10
2023-01-21T15:28:03.298Z,76.70
2023-01-21T15:30:43.000Z,75.30
2023-01-21T15:33:17.257Z,76.80
2023-01-21T15:35:44.362Z,77.20
2023-01-21T15:38:14.932Z,77.00
2023-01-21T15:40:47.455Z,77.00
2023-01-21T15:43:26.015Z,76.80
2023-01-21T15:45:55.596Z,77.00
2023-01-21T15:48:42.801Z,77.20
2023-01-21T15:51:20.410Z,77.10
2023-01-21T15:53:49.698Z,76.00
2023-01-21T15:56:31.351Z,76.60
2023-01-21T15:59:16.512Z,77.00
2023-01-21T16:01:43.221Z,76.40
2023-01-21T16:04:11.948Z,77.10
2023-01-21T16:06:45.532Z,77.30
2023-01-21T16:09:19.134Z,77.20
2023-01-21T16:12:04.340Z,76.90
2023-01-21T16:14:53.911Z,77.10
2023-01-21T16:17:34.394Z,76.30
2023-01-21T16:20:01.630Z,77.20
2023-01-21T16:22:29.532Z,76.00
2023-01-21T16:25:02.529Z,75.90
2023-01-21T16:27:31.020Z,76.40
2023-01-21T16:30:00.328Z,77.10
2023-01-21T16:32:27.170Z,77.00
2023-01-21T16:34:56.394Z,76.90
2023-01-21T16:37:24.833Z,76.10
2023-01-21T16:39:56.409Z,76.70
2023-01-21T16:42:33.725Z,76.70
2023-01-21T16:45:03.571Z,76.80
2023-01-21T16:47:34.499Z,77.20
2023-01-21T16:50:01.267Z,76.90
2023-01-21T16:52:28.316Z,76.90
2023-01-21T16:54:55.357Z,76.70
2023-01-21T16:57:31.511Z,76.60
2023-01-21T17:00:02.414Z,77.00
2023-01-21T17:02:31.363Z,75.90
2023-01-21T17:05:04.602Z,76.50
2023-01-21T17:07:38.132Z,77.20
2023-01-21T17:10:06.911Z,76.80
2023-01-21T17:12:36.221Z,76.80
2023-01-21T17:15:29.838Z,76.50
2023-01-21T17:17:58.504Z,77.30
2023-01-21T17:20:40.390Z,77.40
2023-01-21T17:23:11.006Z,76.90
2023-01-21T17:25:37.683Z,76.10
2023-01-21T17:28:15.221Z,75.50
2023-01-21T17:30:41.881Z,73.30
2023-01-21T17:33:24.631Z,73.20
2023-01-21T17:36:23.553Z,70.60
2023-01-21T21:20:32.497Z,74.90
2023-01-21T21:22:59.061Z,73.70
2023-01-21T21:25:27.071Z,73.70
2023-01-21T21:27:54.295Z,74.30
2023-01-21T21:30:21.868Z,76.70
2023-01-21T21:32:48.658Z,76.10
2023-01-21T21:35:19.974Z,76.20
2023-01-21T21:37:46.515Z,76.30
2023-01-21T21:40:13.363Z,77.20
2023-01-21T21:42:58.773Z,77.00
2023-01-21T21:45:25.393Z,76.30
2023-01-21T21:48:10.809Z,77.30
2023-01-21T21:50:37.438Z,77.40
2023-01-21T21:53:06.490Z,77.40
2023-01-21T21:55:33.372Z,77.40
2023-01-21T21:58:00.112Z,77.40
2023-01-21T22:00:26.793Z,77.40
2023-01-21T22:02:56.940Z,77.40
2023-01-21T22:05:23.544Z,77.40
2023-01-21T22:07:52.306Z,77.40
2023-01-21T22:10:19.726Z,77.40
2023-01-21T22:12:46.323Z,77.40
2023-01-21T22:15:17.817Z,77.40
2023-01-21T22:17:46.996Z,77.40
2023-01-21T22:20:13.636Z,77.40
2023-01-21T22:22:40.247Z,77.40
2023-01-21T22:25:07.284Z,77.40
2023-01-21T22:27:33.919Z,77.40
2023-01-21T22:30:01.567Z,77.40
2023-01-21T22:32:28.340Z,77.40
2023-01-21T22:34:55.024Z,77.40
2023-01-21T22:37:21.649Z,77.40
2023-01-21T22:39:48.318Z,77.40
2023-01-21T22:42:14.916Z,77.40
2023-01-21T22:44:41.503Z,77.40
2023-01-21T22:47:08.136Z,77.40
2023-01-21T22:49:34.859Z,77.40
2023-01-21T22:52:01.533Z,77.40
2023-01-21T22:54:28.089Z,77.40
2023-01-21T22:56:59.409Z,77.40
2023-01-21T22:59:25.973Z,77.40
2023-01-21T23:01:55.014Z,77.40
2023-01-21T23:04:21.605Z,77.40
2023-01-21T23:06:49.971Z,77.40
2023-01-21T23:09:16.709Z,77.40
2023-01-21T23:11:45.846Z,77.40
2023-01-21T23:14:12.547Z,77.40
2023-01-21T23:16:39.764Z,77.40
2023-01-21T23:19:06.340Z,77.40
2023-01-21T23:21:32.997Z,77.40
2023-01-21T23:23:59.629Z,77.40
2023-01-21T23:26:26.226Z,77.40
2023-01-21T23:28:56.695Z,77.40
2023-01-21T23:31:23.616Z,77.40
2023-01-21T23:33:54.279Z,77.40
2023-01-21T23:36:21.043Z,77.40
2023-01-21T23:38:50.188Z,77.40
2023-01-21T23:41:17.037Z,77.40
2023-01-21T23:43:45.966Z,77.40
2023-01-21T23:46:16.352Z,77.40
2023-01-21T23:48:43.247Z,77.40
2023-01-21T23:51:11.881Z,77.40
2023-01-21T23:53:41.093Z,77.40
2023-01-21T23:56:12.573Z,77.40
2023-01-21T23:58:39.451Z,77.40
