createdAt,value
2019-04-20T00:00:57.799Z,15.47
2019-04-20T00:03:35.284Z,15.42
2019-04-20T00:06:03.593Z,15.35
2019-04-20T00:08:39.154Z,15.30
2019-04-20T00:11:16.321Z,15.26
2019-04-20T00:13:52.928Z,15.21
2019-04-20T00:16:18.990Z,15.18
2019-04-20T00:18:55.420Z,15.13
2019-04-20T00:21:25.102Z,15.08
2019-04-20T00:24:03.016Z,15.03
2019-04-20T00:27:04.767Z,14.99
2019-04-20T00:29:27.259Z,14.94
2019-04-20T00:31:53.868Z,14.87
2019-04-20T00:34:24.161Z,14.82
2019-04-20T00:36:49.747Z,14.78
2019-04-20T00:39:23.658Z,14.74
2019-04-20T00:42:03.785Z,14.69
2019-04-20T00:44:35.936Z,14.65
2019-04-20T00:47:15.572Z,14.61
2019-04-20T00:49:55.114Z,14.58
2019-04-20T00:52:27.647Z,14.54
2019-04-20T00:54:47.314Z,14.50
2019-04-20T00:57:30.503Z,14.47
2019-04-20T01:00:12.547Z,14.45
2019-04-20T01:02:40.721Z,14.44
2019-04-20T01:05:19.618Z,14.42
2019-04-20T01:07:43.260Z,14.42
2019-04-20T01:10:11.038Z,14.41
2019-04-20T01:12:44.471Z,14.39
2019-04-20T01:15:28.068Z,14.39
2019-04-20T01:17:52.429Z,14.38
2019-04-20T01:20:26.338Z,14.35
2019-04-20T01:23:04.780Z,14.32
2019-04-20T01:25:37.860Z,14.28
2019-04-20T01:28:24.223Z,14.24
2019-04-20T01:30:50.886Z,14.23
2019-04-20T01:33:30.367Z,14.19
2019-04-20T01:36:02.819Z,14.15
2019-04-20T01:38:39.905Z,14.11
2019-04-20T01:40:57.184Z,14.07
2019-04-20T01:43:29.448Z,14.04
2019-04-20T01:46:11.189Z,14.01
2019-04-20T01:48:38.206Z,13.97
2019-04-20T01:51:17.676Z,13.92
2019-04-20T01:54:02.131Z,13.90
2019-04-20T01:56:33.903Z,13.90
2019-04-20T01:59:10.282Z,13.88
2019-04-20T02:01:31.032Z,13.88
2019-04-20T02:04:03.209Z,13.88
2019-04-20T02:06:42.567Z,13.86
2019-04-20T02:09:15.201Z,13.82
2019-04-20T02:11:47.368Z,13.75
2019-04-20T02:14:26.812Z,13.69
2019-04-20T02:17:03.170Z,13.68
2019-04-20T02:19:43.112Z,13.63
2019-04-20T02:22:13.745Z,13.59
2019-04-20T02:24:36.992Z,13.56
2019-04-20T02:27:10.254Z,13.53
2019-04-20T02:30:10.481Z,13.49
2019-04-20T02:33:01.505Z,13.47
2019-04-20T02:35:30.128Z,13.44
2019-04-20T02:40:38.865Z,13.39
2019-04-20T02:43:08.073Z,13.34
2019-04-20T02:45:40.423Z,13.33
2019-04-20T02:51:09.974Z,13.30
2019-04-20T02:53:20.339Z,13.26
2019-04-20T02:55:58.005Z,13.23
2019-04-20T02:58:36.365Z,13.20
2019-04-20T03:00:52.361Z,13.17
2019-04-20T03:03:19.491Z,13.13
2019-04-20T03:05:57.725Z,13.11
2019-04-20T03:08:30.522Z,13.09
2019-04-20T03:11:14.674Z,13.06
2019-04-20T03:13:41.371Z,13.05
2019-04-20T03:16:16.708Z,13.03
2019-04-20T03:18:45.570Z,13.00
2019-04-20T03:21:28.953Z,12.98
2019-04-20T03:24:06.455Z,12.93
2019-04-20T03:26:34.012Z,12.92
2019-04-20T03:29:01.125Z,12.89
2019-04-20T03:32:08.416Z,12.85
2019-04-20T03:34:50.456Z,12.82
2019-04-20T03:36:53.232Z,12.79
2019-04-20T03:39:22.160Z,12.73
2019-04-20T03:41:41.828Z,12.71
2019-04-20T03:44:14.142Z,12.70
2019-04-20T03:46:52.212Z,12.71
2019-04-20T03:49:42.528Z,12.70
2019-04-20T03:52:08.882Z,12.70
2019-04-20T03:54:40.797Z,12.70
2019-04-20T03:57:26.543Z,12.66
2019-04-20T03:59:54.818Z,12.64
2019-04-20T04:02:37.955Z,12.63
2019-04-20T04:04:58.992Z,12.62
2019-04-20T04:07:26.865Z,12.60
2019-04-20T04:10:04.701Z,12.58
2019-04-20T04:12:30.762Z,12.56
2019-04-20T04:14:59.840Z,12.55
2019-04-20T04:17:37.406Z,12.53
2019-04-20T04:20:11.640Z,12.52
2019-04-20T04:23:00.135Z,12.49
2019-04-20T04:25:24.997Z,12.44
2019-04-20T04:28:09.896Z,12.41
2019-04-20T04:30:36.539Z,12.36
2019-04-20T04:33:39.926Z,12.32
2019-04-20T04:35:48.329Z,12.31
2019-04-20T04:38:27.177Z,12.30
2019-04-20T04:41:11.245Z,12.30
2019-04-20T04:43:35.890Z,12.28
2019-04-20T04:45:46.934Z,12.28
2019-04-20T04:48:27.438Z,12.29
2019-04-20T04:50:59.923Z,12.30
2019-04-20T04:53:41.705Z,12.34
2019-04-20T04:56:07.186Z,12.37
2019-04-20T04:58:36.282Z,12.40
2019-04-20T05:01:14.558Z,12.42
2019-04-20T05:04:13.070Z,12.44
2019-04-20T05:06:31.774Z,12.47
2019-04-20T05:08:54.841Z,12.50
2019-04-20T05:11:25.740Z,12.52
2019-04-20T05:14:03.334Z,12.58
2019-04-20T05:16:49.945Z,12.63
2019-04-20T05:19:37.061Z,12.67
2019-04-20T05:22:07.313Z,12.70
2019-04-20T05:24:31.988Z,12.75
2019-04-20T05:27:14.663Z,12.81
2019-04-20T05:29:28.213Z,12.85
2019-04-20T05:32:05.527Z,12.93
2019-04-20T05:34:55.349Z,12.98
2019-04-20T05:37:37.857Z,13.03
2019-04-20T05:39:59.392Z,13.08
2019-04-20T05:42:35.889Z,13.12
2019-04-20T05:45:09.076Z,13.17
2019-04-20T05:47:41.098Z,13.22
2019-04-20T05:50:08.249Z,13.26
2019-04-20T05:52:56.166Z,13.42
2019-04-20T05:55:31.879Z,13.69
2019-04-20T05:58:02.089Z,13.78
2019-04-20T06:00:34.635Z,13.75
2019-04-20T06:03:06.022Z,13.72
2019-04-20T06:05:46.004Z,13.74
2019-04-20T06:08:14.891Z,13.81
2019-04-20T06:10:52.121Z,13.86
2019-04-20T06:13:18.661Z,13.91
2019-04-20T06:15:53.831Z,13.97
2019-04-20T06:18:28.879Z,14.08
2019-04-20T06:21:17.245Z,14.20
2019-04-20T06:23:47.703Z,14.35
2019-04-20T06:26:26.762Z,14.50
2019-04-20T06:28:42.911Z,14.63
2019-04-20T06:31:28.470Z,14.76
2019-04-20T06:34:07.547Z,14.93
2019-04-20T06:36:32.157Z,15.07
2019-04-20T06:39:08.312Z,15.25
2019-04-20T06:41:54.267Z,15.36
2019-04-20T06:44:16.389Z,15.49
2019-04-20T06:46:52.443Z,15.62
2019-04-20T06:51:55.386Z,15.81
2019-04-20T06:54:16.414Z,15.89
2019-04-20T06:57:05.851Z,15.98
2019-04-20T06:59:46.795Z,16.08
2019-04-20T07:02:20.233Z,16.19
2019-04-20T07:04:59.932Z,16.29
2019-04-20T07:07:22.702Z,16.37
2019-04-20T07:10:04.468Z,16.48
2019-04-20T07:12:24.558Z,16.59
2019-04-20T07:14:50.959Z,16.70
2019-04-20T07:17:45.530Z,16.77
2019-04-20T07:20:06.000Z,16.89
2019-04-20T07:25:19.353Z,17.11
2019-04-20T07:27:54.047Z,17.24
2019-04-20T07:30:21.838Z,17.33
2019-04-20T07:32:58.192Z,17.43
2019-04-20T07:35:35.618Z,17.54
2019-04-20T07:40:38.286Z,17.75
2019-04-20T07:43:15.000Z,17.85
2019-04-20T07:45:51.738Z,17.99
2019-04-20T07:48:21.163Z,18.08
2019-04-20T07:50:48.664Z,18.20
2019-04-20T07:53:25.347Z,18.33
2019-04-20T07:56:07.260Z,18.43
2019-04-20T07:58:31.664Z,18.55
2019-04-20T08:01:22.520Z,18.67
2019-04-20T08:03:52.594Z,18.81
2019-04-20T08:06:13.618Z,18.91
2019-04-20T08:08:55.235Z,19.05
2019-04-20T08:11:30.327Z,19.15
2019-04-20T08:14:16.311Z,19.23
2019-04-20T08:16:54.120Z,19.25
2019-04-20T08:19:10.223Z,19.34
2019-04-20T08:21:48.588Z,19.47
2019-04-20T08:24:26.084Z,19.62
2019-04-20T08:26:45.076Z,19.77
2019-04-20T08:29:21.652Z,19.84
2019-04-20T08:32:08.782Z,20.04
2019-04-20T08:34:43.026Z,20.04
2019-04-20T08:37:11.624Z,20.12
2019-04-20T08:39:58.327Z,20.18
2019-04-20T08:42:22.367Z,20.30
2019-04-20T08:45:23.684Z,20.41
2019-04-20T08:47:39.499Z,20.48
2019-04-20T08:50:15.051Z,20.55
2019-04-20T08:52:55.423Z,20.66
2019-04-20T08:55:12.423Z,20.72
2019-04-20T08:57:27.209Z,20.81
2019-04-20T09:00:02.638Z,21.11
2019-04-20T09:02:36.927Z,21.22
2019-04-20T09:05:28.203Z,21.22
2019-04-20T09:07:57.782Z,21.24
2019-04-20T09:10:39.222Z,21.37
2019-04-20T09:13:05.806Z,21.37
2019-04-20T09:15:27.830Z,21.40
2019-04-20T09:18:03.820Z,21.55
2019-04-20T09:20:44.647Z,21.55
2019-04-20T09:23:24.634Z,21.60
2019-04-20T09:28:27.364Z,21.73
2019-04-20T09:31:09.518Z,21.83
2019-04-20T09:33:44.093Z,21.96
2019-04-20T09:36:15.295Z,22.13
2019-04-20T09:38:44.350Z,22.22
2019-04-20T09:41:35.315Z,22.32
2019-04-20T09:43:41.079Z,22.38
2019-04-20T09:46:13.802Z,22.47
2019-04-20T09:48:51.333Z,22.61
2019-04-20T09:51:40.169Z,22.74
2019-04-20T09:54:04.314Z,22.84
2019-04-20T09:56:46.316Z,22.86
2019-04-20T09:59:23.102Z,22.87
2019-04-20T10:01:44.848Z,22.93
2019-04-20T10:04:11.147Z,22.92
2019-04-20T10:06:43.647Z,23.00
2019-04-20T10:09:20.434Z,23.17
2019-04-20T10:11:50.669Z,23.33
2019-04-20T10:14:24.725Z,23.48
2019-04-20T10:16:57.984Z,23.47
2019-04-20T10:19:34.131Z,23.47
2019-04-20T10:22:04.662Z,23.51
2019-04-20T10:24:37.201Z,23.58
2019-04-20T10:27:10.535Z,23.63
2019-04-20T10:29:43.874Z,23.61
2019-04-20T10:32:17.883Z,23.60
2019-04-20T10:34:50.683Z,23.65
2019-04-20T10:37:23.853Z,23.69
2019-04-20T10:39:56.600Z,23.80
2019-04-20T10:42:30.153Z,23.93
2019-04-20T10:45:04.147Z,23.97
2019-04-20T10:47:37.159Z,23.99
2019-04-20T10:50:09.494Z,23.99
2019-04-20T10:52:41.946Z,24.04
2019-04-20T10:55:14.725Z,24.14
2019-04-20T10:57:47.176Z,24.27
2019-04-20T11:00:19.719Z,24.31
2019-04-20T11:02:52.513Z,24.36
2019-04-20T11:05:24.907Z,24.40
2019-04-20T11:07:57.244Z,24.47
2019-04-20T11:10:46.167Z,24.51
2019-04-20T11:13:03.786Z,24.60
2019-04-20T11:15:38.744Z,24.71
2019-04-20T11:18:11.395Z,24.84
2019-04-20T11:20:43.764Z,24.93
2019-04-20T11:23:16.180Z,25.00
2019-04-20T11:25:50.491Z,25.09
2019-04-20T11:28:24.041Z,25.09
2019-04-20T11:30:56.409Z,25.01
2019-04-20T11:33:29.943Z,25.09
2019-04-20T11:36:03.372Z,25.23
2019-04-20T11:38:35.605Z,25.50
2019-04-20T11:41:17.733Z,25.69
2019-04-20T11:43:42.052Z,25.80
2019-04-20T11:46:14.578Z,26.15
2019-04-20T11:48:47.676Z,27.98
2019-04-20T11:51:21.510Z,30.62
2019-04-20T11:53:54.605Z,32.58
2019-04-20T11:56:34.411Z,33.95
2019-04-20T11:59:03.029Z,34.88
2019-04-20T12:01:44.081Z,35.58
2019-04-20T12:04:24.805Z,36.10
2019-04-20T12:06:46.614Z,35.89
2019-04-20T12:09:19.704Z,36.36
2019-04-20T12:12:06.123Z,36.89
2019-04-20T12:14:28.446Z,36.99
2019-04-20T12:17:01.825Z,36.64
2019-04-20T12:19:37.831Z,36.95
2019-04-20T12:22:11.863Z,38.22
2019-04-20T12:24:45.971Z,38.81
2019-04-20T12:27:18.783Z,38.81
2019-04-20T12:29:54.044Z,39.49
2019-04-20T12:32:34.202Z,39.49
2019-04-20T12:35:02.583Z,39.48
2019-04-20T12:37:36.894Z,40.15
2019-04-20T12:40:10.168Z,40.15
2019-04-20T12:42:44.255Z,39.35
2019-04-20T12:45:17.748Z,40.97
2019-04-20T12:47:51.568Z,41.13
2019-04-20T12:50:25.592Z,41.13
2019-04-20T12:52:58.837Z,41.47
2019-04-20T12:55:32.590Z,41.23
2019-04-20T12:58:06.478Z,41.64
2019-04-20T13:00:39.458Z,41.95
2019-04-20T13:03:12.114Z,42.25
2019-04-20T13:05:45.998Z,42.04
2019-04-20T13:08:28.471Z,41.53
2019-04-20T13:10:54.887Z,41.08
2019-04-20T13:13:30.455Z,41.85
2019-04-20T13:16:04.489Z,42.26
2019-04-20T13:18:37.220Z,42.33
2019-04-20T13:21:10.936Z,41.96
2019-04-20T13:23:44.928Z,41.92
2019-04-20T13:26:19.192Z,41.94
2019-04-20T13:28:52.902Z,42.36
2019-04-20T13:31:26.181Z,42.33
2019-04-20T13:33:59.230Z,42.98
2019-04-20T13:36:32.534Z,43.91
2019-04-20T13:39:06.043Z,44.36
2019-04-20T13:41:40.017Z,44.91
2019-04-20T13:44:13.746Z,44.85
2019-04-20T13:46:47.096Z,44.97
2019-04-20T13:49:20.800Z,45.40
2019-04-20T13:51:54.652Z,45.82
2019-04-20T13:54:28.577Z,45.90
2019-04-20T13:57:02.144Z,45.65
2019-04-20T13:59:35.171Z,45.07
2019-04-20T14:02:08.889Z,44.61
2019-04-20T14:04:41.763Z,43.55
2019-04-20T14:07:15.871Z,42.14
2019-04-20T14:09:48.891Z,38.59
2019-04-20T14:12:28.347Z,38.59
2019-04-20T14:14:57.292Z,37.14
2019-04-20T14:17:31.164Z,35.89
2019-04-20T14:20:09.803Z,35.74
2019-04-20T14:22:39.006Z,36.44
2019-04-20T14:25:13.222Z,36.29
2019-04-20T14:27:46.670Z,34.94
2019-04-20T14:30:19.755Z,34.56
2019-04-20T14:32:52.890Z,35.14
2019-04-20T14:35:27.066Z,36.90
2019-04-20T14:38:01.585Z,37.35
2019-04-20T14:40:34.741Z,36.79
2019-04-20T14:43:08.907Z,36.08
2019-04-20T14:45:42.835Z,34.45
2019-04-20T14:48:16.890Z,33.36
2019-04-20T14:50:55.954Z,32.71
2019-04-20T14:53:29.580Z,31.90
2019-04-20T14:56:07.429Z,31.23
2019-04-20T14:58:42.163Z,30.38
2019-04-20T15:01:16.416Z,29.80
2019-04-20T15:03:57.186Z,29.72
2019-04-20T15:06:25.409Z,29.81
2019-04-20T15:08:58.905Z,30.47
2019-04-20T15:11:32.629Z,31.13
2019-04-20T15:14:06.833Z,30.58
2019-04-20T15:16:40.532Z,31.24
2019-04-20T15:19:13.789Z,31.27
2019-04-20T15:21:49.629Z,30.37
2019-04-20T15:24:23.832Z,29.66
2019-04-20T15:26:58.312Z,29.09
2019-04-20T15:29:32.575Z,28.80
2019-04-20T15:32:06.427Z,28.62
2019-04-20T15:34:39.470Z,28.84
2019-04-20T15:37:14.041Z,29.46
2019-04-20T15:39:47.515Z,29.81
2019-04-20T15:42:21.234Z,29.68
2019-04-20T15:44:57.679Z,30.17
2019-04-20T15:47:31.973Z,31.37
2019-04-20T15:50:05.420Z,32.01
2019-04-20T15:52:44.591Z,32.14
2019-04-20T15:55:22.640Z,32.39
2019-04-20T15:57:48.244Z,32.85
2019-04-20T16:00:22.544Z,33.83
2019-04-20T16:02:56.854Z,35.31
2019-04-20T16:05:30.412Z,36.72
2019-04-20T16:08:05.350Z,37.93
2019-04-20T16:10:39.190Z,38.29
2019-04-20T16:13:20.494Z,38.29
2019-04-20T16:15:47.638Z,37.32
2019-04-20T16:18:22.952Z,36.56
2019-04-20T16:21:03.580Z,36.47
2019-04-20T16:23:30.676Z,35.78
2019-04-20T16:26:03.806Z,35.78
2019-04-20T16:28:37.559Z,35.03
2019-04-20T16:31:13.653Z,34.38
2019-04-20T16:33:46.529Z,34.03
2019-04-20T16:36:20.626Z,34.40
2019-04-20T16:38:55.312Z,34.65
2019-04-20T16:41:28.490Z,34.94
2019-04-20T16:44:02.889Z,33.96
2019-04-20T16:46:36.290Z,33.82
2019-04-20T16:49:10.783Z,33.33
2019-04-20T16:51:45.089Z,32.19
2019-04-20T16:54:18.053Z,32.27
2019-04-20T16:56:51.113Z,33.05
2019-04-20T16:59:24.759Z,32.64
2019-04-20T17:01:58.264Z,31.34
2019-04-20T17:04:33.384Z,31.38
2019-04-20T17:07:06.273Z,32.05
2019-04-20T17:09:39.867Z,31.86
2019-04-20T17:12:12.864Z,30.95
2019-04-20T17:14:45.849Z,29.52
2019-04-20T17:17:19.715Z,28.21
2019-04-20T17:19:53.488Z,27.28
2019-04-20T17:22:26.113Z,26.69
2019-04-20T17:24:58.674Z,26.20
2019-04-20T17:27:31.007Z,25.86
2019-04-20T17:30:03.373Z,25.48
2019-04-20T17:32:37.170Z,25.18
2019-04-20T17:35:20.837Z,24.89
2019-04-20T17:37:47.019Z,24.64
2019-04-20T17:40:39.825Z,24.42
2019-04-20T17:43:02.641Z,24.23
2019-04-20T17:45:38.876Z,24.07
2019-04-20T17:48:16.431Z,23.90
2019-04-20T17:50:54.319Z,23.74
2019-04-20T17:53:27.817Z,23.64
2019-04-20T17:55:45.411Z,23.49
2019-04-20T17:58:21.953Z,23.36
2019-04-20T18:00:53.213Z,23.24
2019-04-20T18:04:00.311Z,23.12
2019-04-20T18:06:19.893Z,23.00
2019-04-20T18:08:50.574Z,22.89
2019-04-20T18:11:15.213Z,22.78
2019-04-20T18:13:46.139Z,22.70
2019-04-20T18:16:40.340Z,22.58
2019-04-20T18:19:00.399Z,22.47
2019-04-20T18:21:24.983Z,22.38
2019-04-20T18:23:58.263Z,22.27
2019-04-20T18:26:48.159Z,22.17
2019-04-20T18:29:25.780Z,22.10
2019-04-20T18:31:41.787Z,22.03
2019-04-20T18:34:18.392Z,21.94
2019-04-20T18:36:50.819Z,21.81
2019-04-20T18:39:29.245Z,21.70
2019-04-20T18:42:08.206Z,21.61
2019-04-20T18:44:54.203Z,21.54
2019-04-20T18:47:23.626Z,21.47
2019-04-20T18:49:50.464Z,21.38
2019-04-20T18:52:15.756Z,21.28
2019-04-20T18:54:51.991Z,21.19
2019-04-20T18:57:26.941Z,21.09
2019-04-20T18:59:58.818Z,20.98
2019-04-20T19:02:35.450Z,20.84
2019-04-20T19:05:07.299Z,20.84
2019-04-20T19:07:51.653Z,20.74
2019-04-20T19:10:24.808Z,20.58
2019-04-20T19:12:56.455Z,20.58
2019-04-20T19:15:44.178Z,20.50
2019-04-20T19:18:10.118Z,20.38
2019-04-20T19:20:32.919Z,20.31
2019-04-20T19:23:06.326Z,20.22
2019-04-20T19:25:40.972Z,20.18
2019-04-20T19:28:14.538Z,20.11
2019-04-20T19:31:01.799Z,20.01
2019-04-20T19:33:37.709Z,20.02
2019-04-20T19:36:12.131Z,19.97
2019-04-20T19:38:47.774Z,19.91
2019-04-20T19:41:19.011Z,19.83
2019-04-20T19:43:48.910Z,19.83
2019-04-20T19:46:44.171Z,19.77
2019-04-20T19:48:55.931Z,19.73
2019-04-20T19:51:40.854Z,19.69
2019-04-20T19:54:18.006Z,19.62
2019-04-20T19:56:45.182Z,19.56
2019-04-20T19:59:16.078Z,19.51
2019-04-20T20:01:37.999Z,19.41
2019-04-20T20:04:11.847Z,19.33
2019-04-20T20:06:50.579Z,19.25
2019-04-20T20:09:20.051Z,19.17
2019-04-20T20:11:56.093Z,19.11
2019-04-20T20:14:34.312Z,19.07
2019-04-20T20:17:19.776Z,18.98
2019-04-20T20:20:05.350Z,18.89
2019-04-20T20:22:19.629Z,18.80
2019-04-20T20:24:43.158Z,18.71
2019-04-20T20:27:26.956Z,18.66
2019-04-20T20:30:00.893Z,18.59
2019-04-20T20:32:39.124Z,18.55
2019-04-20T20:35:05.577Z,18.47
2019-04-20T20:37:40.259Z,18.40
2019-04-20T20:40:16.057Z,18.34
2019-04-20T20:42:52.626Z,18.29
2019-04-20T20:45:22.709Z,18.24
2019-04-20T20:48:09.195Z,18.15
2019-04-20T20:50:42.692Z,18.05
2019-04-20T20:53:10.350Z,18.01
2019-04-20T20:55:38.307Z,17.96
2019-04-20T20:58:11.399Z,17.90
2019-04-20T21:00:53.324Z,17.81
2019-04-20T21:03:22.257Z,17.74
2019-04-20T21:05:49.484Z,17.66
2019-04-20T21:08:22.020Z,17.60
2019-04-20T21:10:54.730Z,17.55
2019-04-20T21:13:34.525Z,17.49
2019-04-20T21:16:07.178Z,17.42
2019-04-20T21:18:52.530Z,17.36
2019-04-20T21:21:21.882Z,17.31
2019-04-20T21:23:53.157Z,17.23
2019-04-20T21:26:25.022Z,17.16
2019-04-20T21:28:52.237Z,17.06
2019-04-20T21:31:27.867Z,17.01
2019-04-20T21:34:02.847Z,16.99
2019-04-20T21:36:34.579Z,16.95
2019-04-20T21:39:16.172Z,16.88
2019-04-20T21:41:51.295Z,16.82
2019-04-20T21:44:24.428Z,16.74
2019-04-20T21:46:54.556Z,16.71
2019-04-20T21:49:38.751Z,16.67
2019-04-20T21:52:03.595Z,16.62
2019-04-20T21:54:34.253Z,16.55
2019-04-20T21:57:09.510Z,16.47
2019-04-20T21:59:45.022Z,16.42
2019-04-20T22:02:21.677Z,16.38
2019-04-20T22:04:49.301Z,16.33
2019-04-20T22:07:22.819Z,16.30
2019-04-20T22:09:56.806Z,16.26
2019-04-20T22:12:35.880Z,16.20
2019-04-20T22:15:17.058Z,16.13
2019-04-20T22:17:41.541Z,16.08
2019-04-20T22:20:23.282Z,16.03
2019-04-20T22:23:00.468Z,15.98
2019-04-20T22:25:37.412Z,15.94
2019-04-20T22:27:59.002Z,15.88
2019-04-20T22:30:30.506Z,15.83
2019-04-20T22:33:03.928Z,15.78
2019-04-20T22:35:47.886Z,15.73
2019-04-20T22:38:13.879Z,15.71
2019-04-20T22:40:46.815Z,15.64
2019-04-20T22:43:26.113Z,15.58
2019-04-20T22:45:55.341Z,15.53
2019-04-20T22:48:29.096Z,15.47
2019-04-20T22:51:19.688Z,15.43
2019-04-20T22:53:48.609Z,15.38
2019-04-20T22:56:28.411Z,15.31
2019-04-20T22:58:55.630Z,15.27
2019-04-20T23:01:29.922Z,15.21
2019-04-20T23:03:52.702Z,15.15
2019-04-20T23:06:35.418Z,15.11
2019-04-20T23:09:04.825Z,15.05
2019-04-20T23:11:37.148Z,15.00
2019-04-20T23:14:10.827Z,14.92
2019-04-20T23:16:48.446Z,14.88
2019-04-20T23:19:30.032Z,14.84
2019-04-20T23:21:57.519Z,14.81
2019-04-20T23:24:26.942Z,14.78
2019-04-20T23:26:59.584Z,14.75
2019-04-20T23:29:37.660Z,14.70
2019-04-20T23:32:09.925Z,14.67
2019-04-20T23:34:40.924Z,14.65
2019-04-20T23:37:17.024Z,14.63
2019-04-20T23:39:50.876Z,14.60
2019-04-20T23:42:21.950Z,14.56
2019-04-20T23:44:57.690Z,14.50
2019-04-20T23:47:28.248Z,14.47
2019-04-20T23:50:15.131Z,14.44
2019-04-20T23:52:53.917Z,14.42
2019-04-20T23:55:12.048Z,14.40
2019-04-20T23:57:46.088Z,14.35
