createdAt,value
2018-11-03T00:00:11.854Z,3.48
2018-11-03T00:01:11.830Z,3.42
2018-11-03T00:02:11.820Z,3.39
2018-11-03T00:03:11.832Z,3.40
2018-11-03T00:04:11.776Z,3.40
2018-11-03T00:05:11.776Z,3.48
2018-11-03T00:06:11.751Z,3.45
2018-11-03T00:07:11.716Z,3.31
2018-11-03T00:08:11.706Z,3.39
2018-11-03T00:09:11.679Z,3.33
2018-11-03T00:10:11.661Z,3.45
2018-11-03T00:11:11.643Z,3.51
2018-11-03T00:12:11.658Z,3.47
2018-11-03T00:13:11.607Z,3.32
2018-11-03T00:14:11.582Z,3.24
2018-11-03T00:15:11.572Z,3.14
2018-11-03T00:16:11.559Z,3.23
2018-11-03T00:17:11.562Z,3.31
2018-11-03T00:18:11.506Z,3.42
2018-11-03T00:19:11.500Z,3.31
2018-11-03T00:20:11.482Z,3.26
2018-11-03T00:21:11.532Z,3.24
2018-11-03T00:22:11.435Z,3.23
2018-11-03T00:23:11.417Z,3.13
2018-11-03T00:24:11.396Z,3.14
2018-11-03T00:25:11.388Z,3.06
2018-11-03T00:26:11.374Z,3.14
2018-11-03T00:27:11.352Z,3.28
2018-11-03T00:28:11.322Z,3.43
2018-11-03T00:29:11.320Z,3.51
2018-11-03T00:30:11.299Z,3.50
2018-11-03T00:31:11.283Z,3.51
2018-11-03T00:32:11.253Z,3.43
2018-11-03T00:33:11.235Z,3.39
2018-11-03T00:34:11.210Z,3.26
2018-11-03T00:35:11.189Z,3.28
2018-11-03T00:36:11.188Z,3.29
2018-11-03T00:37:11.227Z,3.45
2018-11-03T00:38:11.135Z,3.50
2018-11-03T00:39:11.122Z,3.52
2018-11-03T00:40:11.104Z,3.45
2018-11-03T00:41:11.085Z,3.33
2018-11-03T00:42:11.059Z,3.45
2018-11-03T00:43:11.084Z,3.48
2018-11-03T00:44:11.062Z,3.35
2018-11-03T00:45:10.998Z,3.39
2018-11-03T00:46:10.981Z,3.32
2018-11-03T00:47:10.965Z,3.33
2018-11-03T00:48:10.954Z,3.26
2018-11-03T00:49:10.957Z,3.42
2018-11-03T00:50:10.914Z,3.50
2018-11-03T00:51:10.885Z,3.52
2018-11-03T00:52:10.873Z,3.33
2018-11-03T00:53:10.862Z,3.33
2018-11-03T00:54:10.866Z,3.33
2018-11-03T00:55:10.821Z,3.24
2018-11-03T00:56:10.803Z,3.23
2018-11-03T00:57:10.791Z,3.26
2018-11-03T00:58:10.767Z,3.23
2018-11-03T00:59:10.771Z,3.20
2018-11-03T01:00:10.746Z,3.13
2018-11-03T01:01:10.713Z,3.18
2018-11-03T01:02:10.681Z,3.32
2018-11-03T01:03:10.678Z,3.45
2018-11-03T01:04:10.683Z,3.42
2018-11-03T01:05:10.623Z,3.31
2018-11-03T01:06:10.616Z,3.36
2018-11-03T01:07:10.617Z,3.31
2018-11-03T01:08:10.634Z,3.24
2018-11-03T01:09:10.552Z,3.26
2018-11-03T01:10:10.531Z,3.29
2018-11-03T01:11:10.522Z,3.28
2018-11-03T01:12:10.508Z,3.26
2018-11-03T01:13:10.474Z,3.17
2018-11-03T01:14:10.496Z,3.14
2018-11-03T01:15:10.448Z,3.11
2018-11-03T01:16:10.424Z,3.20
2018-11-03T01:17:10.398Z,3.24
2018-11-03T01:18:10.391Z,3.23
2018-11-03T01:19:10.402Z,3.28
2018-11-03T01:20:10.342Z,3.24
2018-11-03T01:21:10.337Z,3.14
2018-11-03T01:22:10.310Z,2.99
2018-11-03T01:23:10.293Z,2.97
2018-11-03T01:24:10.307Z,2.89
2018-11-03T01:25:10.243Z,2.93
2018-11-03T01:26:10.239Z,2.93
2018-11-03T01:27:10.220Z,2.84
2018-11-03T01:28:10.199Z,2.84
2018-11-03T01:29:10.187Z,2.87
2018-11-03T01:30:10.167Z,2.85
2018-11-03T01:31:10.129Z,2.78
2018-11-03T01:32:10.112Z,2.81
2018-11-03T01:33:10.093Z,2.75
2018-11-03T01:34:10.094Z,2.87
2018-11-03T01:35:10.067Z,2.97
2018-11-03T01:36:10.051Z,2.96
2018-11-03T01:37:10.026Z,2.95
2018-11-03T01:38:10.008Z,2.90
2018-11-03T01:39:09.983Z,2.89
2018-11-03T01:40:09.981Z,2.90
2018-11-03T01:41:09.943Z,2.93
2018-11-03T01:42:09.964Z,2.96
2018-11-03T01:43:09.912Z,3.02
2018-11-03T01:44:09.905Z,3.10
2018-11-03T01:45:09.871Z,3.20
2018-11-03T01:46:09.862Z,3.14
2018-11-03T01:47:09.838Z,3.05
2018-11-03T01:48:09.812Z,3.02
2018-11-03T01:49:09.832Z,3.10
2018-11-03T01:50:09.803Z,3.03
2018-11-03T01:51:09.765Z,3.00
2018-11-03T01:52:09.749Z,3.10
2018-11-03T01:53:09.712Z,3.10
2018-11-03T01:54:09.697Z,2.99
2018-11-03T01:55:09.720Z,2.99
2018-11-03T01:56:09.660Z,3.03
2018-11-03T01:57:09.649Z,3.06
2018-11-03T01:58:09.620Z,3.10
2018-11-03T01:59:09.605Z,3.05
2018-11-03T02:00:09.639Z,3.10
2018-11-03T02:01:09.611Z,3.18
2018-11-03T02:02:09.557Z,3.14
2018-11-03T02:03:09.537Z,3.11
2018-11-03T02:04:09.524Z,3.13
2018-11-03T02:05:09.488Z,3.13
2018-11-03T02:06:09.503Z,3.24
2018-11-03T02:07:09.447Z,3.28
2018-11-03T02:08:09.433Z,3.20
2018-11-03T02:09:09.421Z,3.17
2018-11-03T02:10:09.411Z,3.18
2018-11-03T02:11:09.450Z,3.10
2018-11-03T02:12:09.375Z,3.02
2018-11-03T02:13:09.353Z,3.06
2018-11-03T02:14:09.319Z,3.21
2018-11-03T02:15:09.300Z,3.15
2018-11-03T02:16:09.299Z,3.02
2018-11-03T02:17:09.268Z,3.08
2018-11-03T02:18:09.250Z,3.08
2018-11-03T02:19:09.241Z,2.99
2018-11-03T02:20:09.243Z,3.03
2018-11-03T02:21:09.188Z,2.84
2018-11-03T02:22:09.202Z,2.85
2018-11-03T02:23:09.187Z,2.89
2018-11-03T02:24:09.134Z,2.82
2018-11-03T02:25:09.115Z,2.81
2018-11-03T02:26:09.101Z,2.81
2018-11-03T02:27:09.091Z,2.78
2018-11-03T02:28:09.054Z,2.72
2018-11-03T02:29:09.037Z,2.61
2018-11-03T02:30:09.015Z,2.71
2018-11-03T02:31:08.999Z,2.77
2018-11-03T02:32:09.014Z,2.72
2018-11-03T02:33:09.028Z,2.77
2018-11-03T02:34:08.939Z,2.75
2018-11-03T02:35:08.919Z,2.72
2018-11-03T02:36:08.895Z,2.67
2018-11-03T02:37:08.895Z,2.57
2018-11-03T02:38:08.867Z,2.69
2018-11-03T02:39:08.862Z,2.69
2018-11-03T02:40:08.839Z,2.64
2018-11-03T02:41:09.086Z,2.66
2018-11-03T02:42:08.787Z,2.67
2018-11-03T02:43:08.769Z,2.71
2018-11-03T02:44:08.744Z,2.63
2018-11-03T02:45:08.763Z,2.60
2018-11-03T02:46:08.709Z,2.59
2018-11-03T02:47:08.707Z,2.64
2018-11-03T02:48:08.701Z,2.69
2018-11-03T02:49:08.661Z,2.56
2018-11-03T02:50:08.649Z,2.63
2018-11-03T02:51:08.621Z,2.66
2018-11-03T02:52:08.603Z,2.56
2018-11-03T02:53:08.585Z,2.54
2018-11-03T02:54:08.557Z,2.59
2018-11-03T02:55:08.569Z,2.61
2018-11-03T02:56:08.561Z,2.54
2018-11-03T02:57:08.505Z,2.61
2018-11-03T02:58:08.477Z,2.52
2018-11-03T02:59:08.463Z,2.56
2018-11-03T03:00:08.491Z,2.53
2018-11-03T03:01:08.435Z,2.43
2018-11-03T03:02:08.400Z,2.42
2018-11-03T03:03:08.388Z,2.39
2018-11-03T03:04:08.381Z,2.52
2018-11-03T03:05:08.416Z,2.52
2018-11-03T03:06:08.333Z,2.53
2018-11-03T03:07:08.320Z,2.52
2018-11-03T03:08:08.344Z,2.54
2018-11-03T03:09:08.284Z,2.63
2018-11-03T03:10:08.246Z,2.53
2018-11-03T03:11:08.245Z,2.54
2018-11-03T03:12:08.279Z,2.45
2018-11-03T03:13:08.207Z,2.42
2018-11-03T03:14:08.177Z,2.43
2018-11-03T03:15:08.167Z,2.41
2018-11-03T03:16:08.149Z,2.39
2018-11-03T03:17:08.128Z,2.39
2018-11-03T03:18:08.178Z,2.28
2018-11-03T03:19:08.085Z,2.34
2018-11-03T03:20:08.055Z,2.27
2018-11-03T03:21:08.062Z,2.23
2018-11-03T03:22:08.032Z,2.23
2018-11-03T03:23:08.016Z,2.31
2018-11-03T03:24:07.995Z,2.30
2018-11-03T03:25:07.972Z,2.45
2018-11-03T03:26:07.947Z,2.53
2018-11-03T03:27:07.930Z,2.53
2018-11-03T03:28:07.944Z,2.53
2018-11-03T03:29:08.037Z,2.60
2018-11-03T03:30:07.908Z,2.57
2018-11-03T03:31:07.861Z,2.61
2018-11-03T03:32:07.833Z,2.61
2018-11-03T03:33:07.826Z,2.57
2018-11-03T03:34:07.821Z,2.61
2018-11-03T03:35:07.808Z,2.60
2018-11-03T03:36:07.765Z,2.52
2018-11-03T03:37:07.748Z,2.46
2018-11-03T03:38:07.739Z,2.46
2018-11-03T03:39:07.709Z,2.39
2018-11-03T03:40:07.746Z,2.43
2018-11-03T03:41:07.941Z,2.38
2018-11-03T03:42:07.648Z,2.54
2018-11-03T03:43:07.620Z,2.46
2018-11-03T03:44:07.613Z,2.54
2018-11-03T03:45:07.590Z,2.49
2018-11-03T03:46:07.569Z,2.39
2018-11-03T03:47:07.539Z,2.42
2018-11-03T03:48:07.524Z,2.45
2018-11-03T03:49:07.509Z,2.41
2018-11-03T03:50:07.517Z,2.48
2018-11-03T03:51:07.481Z,2.53
2018-11-03T03:52:07.455Z,2.42
2018-11-03T03:53:07.442Z,2.41
2018-11-03T03:54:07.416Z,2.31
2018-11-03T03:55:07.401Z,2.38
2018-11-03T03:56:07.379Z,2.31
2018-11-03T03:57:07.350Z,2.27
2018-11-03T03:58:07.372Z,2.27
2018-11-03T03:59:07.325Z,2.46
2018-11-03T04:00:07.293Z,2.28
2018-11-03T04:01:07.278Z,2.31
2018-11-03T04:02:07.251Z,2.41
2018-11-03T04:03:07.247Z,2.41
2018-11-03T04:04:07.215Z,2.35
2018-11-03T04:05:07.210Z,2.36
2018-11-03T04:06:07.200Z,2.41
2018-11-03T04:07:07.158Z,2.34
2018-11-03T04:08:07.147Z,2.28
2018-11-03T04:09:07.121Z,2.41
2018-11-03T04:10:07.094Z,2.30
2018-11-03T04:11:07.088Z,2.35
2018-11-03T04:12:07.074Z,2.31
2018-11-03T04:13:07.045Z,2.34
2018-11-03T04:14:07.041Z,2.39
2018-11-03T04:15:07.004Z,2.38
2018-11-03T04:16:07.003Z,2.42
2018-11-03T04:17:06.963Z,2.41
2018-11-03T04:18:06.956Z,2.52
2018-11-03T04:19:06.938Z,2.56
2018-11-03T04:20:06.910Z,2.63
2018-11-03T04:21:06.907Z,2.56
2018-11-03T04:22:06.869Z,2.53
2018-11-03T04:23:06.921Z,2.49
2018-11-03T04:24:06.832Z,2.45
2018-11-03T04:25:06.830Z,2.42
2018-11-03T04:26:06.795Z,2.53
2018-11-03T04:27:06.785Z,2.66
2018-11-03T04:28:06.755Z,2.72
2018-11-03T04:29:06.768Z,2.60
2018-11-03T04:30:06.715Z,2.57
2018-11-03T04:31:06.707Z,2.54
2018-11-03T04:32:06.714Z,2.54
2018-11-03T04:33:06.674Z,2.49
2018-11-03T04:34:06.717Z,2.41
2018-11-03T04:35:06.619Z,2.45
2018-11-03T04:36:06.614Z,2.41
2018-11-03T04:37:06.595Z,2.31
2018-11-03T04:38:06.568Z,2.41
2018-11-03T04:39:06.558Z,2.34
2018-11-03T04:40:06.579Z,2.41
2018-11-03T04:41:06.537Z,2.34
2018-11-03T04:42:06.486Z,2.30
2018-11-03T04:43:06.473Z,2.31
2018-11-03T04:44:06.459Z,2.28
2018-11-03T04:45:06.465Z,2.42
2018-11-03T04:46:06.420Z,2.21
2018-11-03T04:47:06.399Z,2.25
2018-11-03T04:48:06.376Z,2.14
2018-11-03T04:49:06.349Z,2.16
2018-11-03T04:50:06.376Z,2.12
2018-11-03T04:51:06.319Z,2.14
2018-11-03T04:52:06.303Z,2.09
2018-11-03T04:53:06.283Z,2.12
2018-11-03T04:54:06.256Z,2.12
2018-11-03T04:55:06.267Z,2.21
2018-11-03T04:56:06.213Z,2.20
2018-11-03T04:57:06.284Z,2.25
2018-11-03T04:58:06.193Z,2.39
2018-11-03T04:59:06.160Z,2.39
2018-11-03T05:00:06.137Z,2.23
2018-11-03T05:01:06.122Z,2.31
2018-11-03T05:02:06.109Z,2.24
2018-11-03T05:03:06.097Z,2.21
2018-11-03T05:04:06.070Z,2.21
2018-11-03T05:05:06.057Z,2.20
2018-11-03T05:06:06.042Z,2.28
2018-11-03T05:07:06.006Z,2.30
2018-11-03T05:08:05.998Z,2.31
2018-11-03T05:09:06.032Z,2.31
2018-11-03T05:10:05.960Z,2.21
2018-11-03T05:11:05.940Z,2.21
2018-11-03T05:12:05.918Z,2.20
2018-11-03T05:13:05.906Z,2.27
2018-11-03T05:14:05.888Z,2.14
2018-11-03T05:15:05.859Z,2.20
2018-11-03T05:16:05.827Z,2.20
2018-11-03T05:17:05.809Z,2.20
2018-11-03T05:18:05.826Z,2.20
2018-11-03T05:19:05.778Z,2.21
2018-11-03T05:20:05.777Z,2.18
2018-11-03T05:21:05.743Z,2.00
2018-11-03T05:22:05.726Z,2.14
2018-11-03T05:23:05.738Z,2.12
2018-11-03T05:24:05.702Z,2.07
2018-11-03T05:25:05.671Z,2.06
2018-11-03T05:26:05.648Z,1.95
2018-11-03T05:27:05.625Z,1.98
2018-11-03T05:28:05.607Z,1.88
2018-11-03T05:29:05.596Z,1.87
2018-11-03T05:30:05.583Z,1.91
2018-11-03T05:31:05.615Z,1.90
2018-11-03T05:32:05.545Z,1.95
2018-11-03T05:33:05.504Z,1.93
2018-11-03T05:34:05.482Z,1.95
2018-11-03T05:35:05.531Z,2.00
2018-11-03T05:36:05.441Z,2.02
2018-11-03T05:37:05.434Z,1.98
2018-11-03T05:38:05.416Z,1.99
2018-11-03T05:39:05.462Z,2.07
2018-11-03T05:40:05.374Z,2.00
2018-11-03T05:41:05.403Z,2.14
2018-11-03T05:42:05.343Z,2.06
2018-11-03T05:43:05.307Z,2.02
2018-11-03T05:44:05.298Z,2.23
2018-11-03T05:45:05.281Z,2.18
2018-11-03T05:46:05.258Z,2.21
2018-11-03T05:47:05.300Z,2.09
2018-11-03T05:48:05.222Z,2.07
2018-11-03T05:49:05.203Z,2.07
2018-11-03T05:50:05.186Z,2.12
2018-11-03T05:51:05.164Z,2.16
2018-11-03T05:52:05.148Z,2.14
2018-11-03T05:53:05.126Z,2.06
2018-11-03T05:54:05.105Z,2.12
2018-11-03T05:55:05.085Z,2.00
2018-11-03T05:56:05.071Z,1.81
2018-11-03T05:57:05.036Z,1.81
2018-11-03T05:58:05.075Z,1.88
2018-11-03T05:59:05.032Z,1.88
2018-11-03T06:00:04.980Z,1.90
2018-11-03T06:01:04.969Z,1.72
2018-11-03T06:02:04.957Z,1.73
2018-11-03T06:03:04.930Z,1.88
2018-11-03T06:04:04.940Z,1.72
2018-11-03T06:05:04.885Z,1.81
2018-11-03T06:06:04.874Z,1.84
2018-11-03T06:07:04.893Z,1.72
2018-11-03T06:08:04.905Z,1.83
2018-11-03T06:09:04.807Z,1.84
2018-11-03T06:10:04.807Z,1.86
2018-11-03T06:11:04.778Z,1.84
2018-11-03T06:12:04.756Z,1.88
2018-11-03T06:13:04.734Z,2.03
2018-11-03T06:14:04.737Z,1.91
2018-11-03T06:15:04.696Z,1.91
2018-11-03T06:16:04.667Z,1.98
2018-11-03T06:17:04.662Z,1.99
2018-11-03T06:18:04.699Z,1.93
2018-11-03T06:19:04.616Z,1.99
2018-11-03T06:20:04.610Z,1.93
2018-11-03T06:21:04.585Z,2.02
2018-11-03T06:22:04.563Z,1.90
2018-11-03T06:23:04.622Z,2.02
2018-11-03T06:24:04.604Z,2.02
2018-11-03T06:25:04.493Z,2.00
2018-11-03T06:26:04.486Z,2.03
2018-11-03T06:27:04.471Z,1.95
2018-11-03T06:28:04.531Z,1.98
2018-11-03T06:29:04.429Z,1.95
2018-11-03T06:30:04.415Z,1.98
2018-11-03T06:31:04.380Z,1.95
2018-11-03T06:32:04.363Z,1.99
2018-11-03T06:33:04.340Z,2.05
2018-11-03T06:34:04.334Z,1.93
2018-11-03T06:35:04.333Z,1.90
2018-11-03T06:36:04.292Z,1.91
2018-11-03T06:37:04.270Z,1.83
2018-11-03T06:38:04.238Z,1.91
2018-11-03T06:39:04.353Z,1.93
2018-11-03T06:40:04.245Z,2.00
2018-11-03T06:41:04.214Z,2.03
2018-11-03T06:42:04.169Z,2.07
2018-11-03T06:43:04.155Z,2.09
2018-11-03T06:44:04.142Z,2.14
2018-11-03T06:45:04.233Z,2.10
2018-11-03T06:46:04.091Z,2.05
2018-11-03T06:47:04.083Z,2.05
2018-11-03T06:48:04.104Z,2.09
2018-11-03T06:49:04.027Z,2.17
2018-11-03T06:50:04.015Z,2.17
2018-11-03T06:51:04.019Z,2.23
2018-11-03T06:52:03.992Z,2.17
2018-11-03T06:53:03.946Z,2.20
2018-11-03T06:54:03.931Z,2.23
2018-11-03T06:55:03.920Z,2.21
2018-11-03T06:56:03.930Z,2.25
2018-11-03T06:57:03.874Z,2.39
2018-11-03T06:58:03.854Z,2.30
2018-11-03T06:59:03.832Z,2.42
2018-11-03T07:00:03.822Z,2.43
2018-11-03T07:01:03.857Z,2.41
2018-11-03T07:02:03.781Z,2.46
2018-11-03T07:03:03.765Z,2.43
2018-11-03T07:04:03.745Z,2.45
2018-11-03T07:05:03.743Z,2.43
2018-11-03T07:06:03.706Z,2.48
2018-11-03T07:07:03.703Z,2.49
2018-11-03T07:08:03.660Z,2.63
2018-11-03T07:09:03.652Z,2.59
2018-11-03T07:10:03.634Z,2.67
2018-11-03T07:11:03.680Z,2.67
2018-11-03T07:12:03.671Z,2.78
2018-11-03T07:13:03.572Z,2.77
2018-11-03T07:14:03.559Z,2.84
2018-11-03T07:15:03.539Z,2.79
2018-11-03T07:16:03.508Z,2.74
2018-11-03T07:17:03.504Z,2.81
2018-11-03T07:18:03.471Z,2.89
2018-11-03T07:19:03.464Z,2.87
2018-11-03T07:20:03.431Z,3.00
2018-11-03T07:21:03.415Z,2.89
2018-11-03T07:22:03.458Z,3.02
2018-11-03T07:23:03.380Z,3.06
2018-11-03T07:24:03.356Z,3.15
2018-11-03T07:25:03.354Z,3.18
2018-11-03T07:26:03.321Z,3.18
2018-11-03T07:27:03.305Z,3.14
2018-11-03T07:28:03.323Z,3.14
2018-11-03T07:29:03.276Z,3.18
2018-11-03T07:30:03.240Z,3.14
2018-11-03T07:31:03.226Z,3.21
2018-11-03T07:32:03.201Z,3.29
2018-11-03T07:33:03.223Z,3.33
2018-11-03T07:34:03.165Z,3.32
2018-11-03T07:35:03.151Z,3.35
2018-11-03T07:36:03.138Z,3.48
2018-11-03T07:37:03.121Z,3.48
2018-11-03T07:38:03.162Z,3.52
2018-11-03T07:39:03.082Z,3.66
2018-11-03T07:40:03.050Z,3.58
2018-11-03T07:41:03.109Z,3.51
2018-11-03T07:42:03.024Z,3.66
2018-11-03T07:43:02.998Z,3.65
2018-11-03T07:44:02.984Z,3.70
2018-11-03T07:45:02.963Z,3.70
2018-11-03T07:46:02.937Z,3.80
2018-11-03T07:47:02.932Z,3.78
2018-11-03T07:48:02.922Z,3.86
2018-11-03T07:49:03.025Z,3.83
2018-11-03T07:50:02.863Z,3.90
2018-11-03T07:51:02.857Z,4.00
2018-11-03T07:52:02.826Z,4.06
2018-11-03T07:53:02.821Z,4.16
2018-11-03T07:54:02.840Z,4.14
2018-11-03T07:55:02.800Z,4.22
2018-11-03T07:56:02.749Z,4.15
2018-11-03T07:57:02.740Z,4.18
2018-11-03T07:58:02.719Z,4.15
2018-11-03T07:59:02.692Z,4.23
2018-11-03T08:00:02.704Z,4.32
2018-11-03T08:01:02.669Z,4.24
2018-11-03T08:02:02.653Z,4.29
2018-11-03T08:03:02.658Z,4.26
2018-11-03T08:04:02.616Z,4.37
2018-11-03T08:05:02.656Z,4.37
2018-11-03T08:06:02.557Z,4.34
2018-11-03T08:07:02.546Z,4.44
2018-11-03T08:08:02.538Z,4.44
2018-11-03T08:09:02.548Z,4.52
2018-11-03T08:10:02.489Z,4.50
2018-11-03T08:11:02.517Z,4.52
2018-11-03T08:12:02.481Z,4.51
2018-11-03T08:13:02.438Z,4.55
2018-11-03T08:14:02.416Z,4.47
2018-11-03T08:15:02.431Z,4.52
2018-11-03T08:16:02.396Z,4.54
2018-11-03T08:17:02.398Z,4.69
2018-11-03T08:18:02.355Z,4.70
2018-11-03T08:19:02.328Z,4.72
2018-11-03T08:20:02.308Z,4.58
2018-11-03T08:21:02.516Z,4.69
2018-11-03T08:22:02.280Z,4.65
2018-11-03T08:23:02.246Z,4.60
2018-11-03T08:24:02.388Z,4.69
2018-11-03T08:25:02.224Z,4.67
2018-11-03T08:26:02.191Z,4.60
2018-11-03T08:27:02.185Z,4.65
2018-11-03T08:28:02.184Z,4.75
2018-11-03T08:29:02.140Z,4.77
2018-11-03T08:30:02.162Z,4.67
2018-11-03T08:31:02.142Z,4.73
2018-11-03T08:32:02.098Z,4.80
2018-11-03T08:33:02.077Z,4.82
2018-11-03T08:34:02.121Z,4.88
2018-11-03T08:35:02.034Z,4.96
2018-11-03T08:36:02.024Z,5.04
2018-11-03T08:37:01.997Z,5.02
2018-11-03T08:38:01.975Z,5.02
2018-11-03T08:39:01.961Z,5.04
2018-11-03T08:40:01.987Z,5.00
2018-11-03T08:41:01.930Z,5.06
2018-11-03T08:42:01.914Z,5.00
2018-11-03T08:43:01.888Z,4.99
2018-11-03T08:44:01.869Z,5.02
2018-11-03T08:45:02.023Z,5.00
2018-11-03T08:46:01.838Z,5.17
2018-11-03T08:47:01.816Z,5.13
2018-11-03T08:48:01.804Z,5.17
2018-11-03T08:49:01.776Z,5.07
2018-11-03T08:50:01.762Z,5.21
2018-11-03T08:51:01.763Z,5.20
2018-11-03T08:52:01.733Z,5.21
2018-11-03T08:53:01.700Z,5.17
2018-11-03T08:54:01.692Z,5.15
2018-11-03T08:55:01.673Z,5.12
2018-11-03T08:56:01.682Z,5.21
2018-11-03T08:57:01.697Z,5.22
2018-11-03T08:58:01.617Z,5.28
2018-11-03T08:59:01.589Z,5.39
2018-11-03T09:00:01.648Z,5.22
2018-11-03T09:01:01.579Z,5.35
2018-11-03T09:02:01.546Z,5.33
2018-11-03T09:03:01.562Z,5.38
2018-11-03T09:04:01.510Z,5.27
2018-11-03T09:05:01.483Z,5.33
2018-11-03T09:06:01.466Z,5.45
2018-11-03T09:07:01.557Z,5.36
2018-11-03T09:08:01.467Z,5.42
2018-11-03T09:09:01.416Z,5.46
2018-11-03T09:10:01.388Z,5.40
2018-11-03T09:11:01.375Z,5.56
2018-11-03T09:12:01.364Z,5.65
2018-11-03T09:13:01.382Z,5.64
2018-11-03T09:14:01.323Z,5.71
2018-11-03T09:15:01.381Z,5.64
2018-11-03T09:16:01.289Z,5.71
2018-11-03T09:17:01.515Z,5.75
2018-11-03T09:18:01.290Z,5.68
2018-11-03T09:19:01.250Z,5.75
2018-11-03T09:20:01.219Z,5.75
2018-11-03T09:21:01.209Z,5.72
2018-11-03T09:22:01.194Z,5.78
2018-11-03T09:23:01.195Z,5.82
2018-11-03T09:24:01.148Z,5.68
2018-11-03T09:25:01.137Z,5.89
2018-11-03T09:26:01.107Z,5.83
2018-11-03T09:27:01.087Z,5.91
2018-11-03T09:28:01.109Z,5.86
2018-11-03T09:29:01.056Z,5.90
2018-11-03T09:30:01.031Z,5.93
2018-11-03T09:31:01.034Z,5.93
2018-11-03T09:32:01.059Z,5.93
2018-11-03T09:33:01.006Z,6.00
2018-11-03T09:34:00.976Z,6.03
2018-11-03T09:35:00.947Z,6.04
2018-11-03T09:36:00.931Z,6.06
2018-11-03T09:37:00.921Z,6.04
2018-11-03T09:38:00.927Z,6.15
2018-11-03T09:39:00.949Z,6.04
2018-11-03T09:40:00.865Z,6.06
2018-11-03T09:41:00.847Z,6.09
2018-11-03T09:42:00.822Z,6.03
2018-11-03T09:43:00.915Z,5.96
2018-11-03T09:44:00.855Z,6.00
2018-11-03T09:45:00.774Z,6.03
2018-11-03T09:46:00.782Z,6.00
2018-11-03T09:47:00.743Z,6.03
2018-11-03T09:48:00.719Z,6.01
2018-11-03T09:49:00.700Z,6.06
2018-11-03T09:50:00.696Z,6.12
2018-11-03T09:51:00.758Z,6.18
2018-11-03T09:52:00.645Z,6.19
2018-11-03T09:53:00.630Z,6.18
2018-11-03T09:54:00.608Z,6.15
2018-11-03T09:55:00.611Z,6.15
2018-11-03T09:56:00.647Z,6.08
2018-11-03T09:57:00.561Z,6.14
2018-11-03T09:58:00.541Z,6.19
2018-11-03T09:59:00.536Z,6.12
2018-11-03T10:00:00.503Z,6.14
2018-11-03T10:01:00.488Z,6.04
2018-11-03T10:02:00.509Z,6.14
2018-11-03T10:03:00.473Z,6.21
2018-11-03T10:04:00.438Z,6.22
2018-11-03T10:05:00.432Z,6.27
2018-11-03T10:06:00.416Z,6.25
2018-11-03T10:07:00.426Z,6.25
2018-11-03T10:08:00.434Z,6.14
2018-11-03T10:09:00.350Z,6.18
2018-11-03T10:10:00.333Z,6.17
2018-11-03T10:11:00.314Z,6.22
2018-11-03T10:12:00.337Z,6.08
2018-11-03T10:13:00.283Z,6.11
2018-11-03T10:14:00.319Z,6.11
2018-11-03T10:15:00.239Z,6.17
2018-11-03T10:16:00.298Z,6.21
2018-11-03T10:17:00.211Z,6.21
2018-11-03T10:18:00.200Z,6.15
2018-11-03T10:19:00.174Z,6.21
2018-11-03T10:20:00.208Z,6.28
2018-11-03T10:21:00.147Z,6.12
2018-11-03T10:22:00.173Z,6.25
2018-11-03T10:23:00.187Z,6.19
2018-11-03T10:24:00.114Z,6.25
2018-11-03T10:25:00.065Z,6.33
2018-11-03T10:26:00.047Z,6.27
2018-11-03T10:27:00.037Z,6.33
2018-11-03T10:28:00.081Z,6.33
2018-11-03T10:29:00.015Z,6.27
2018-11-03T10:29:59.999Z,6.43
2018-11-03T10:30:59.967Z,6.37
2018-11-03T10:31:59.946Z,6.36
2018-11-03T10:32:59.930Z,6.38
2018-11-03T10:33:59.944Z,6.36
2018-11-03T10:34:59.908Z,6.38
2018-11-03T10:35:59.886Z,6.37
2018-11-03T10:36:59.873Z,6.51
2018-11-03T10:37:59.843Z,6.51
2018-11-03T10:38:59.852Z,6.51
2018-11-03T10:39:59.809Z,6.62
2018-11-03T10:40:59.799Z,6.59
2018-11-03T10:41:59.836Z,6.64
2018-11-03T10:42:59.759Z,6.54
2018-11-03T10:43:59.749Z,6.62
2018-11-03T10:44:59.731Z,6.73
2018-11-03T10:45:59.712Z,6.69
2018-11-03T10:46:59.683Z,6.81
2018-11-03T10:47:59.677Z,6.70
2018-11-03T10:48:59.657Z,6.76
2018-11-03T10:49:59.648Z,6.84
2018-11-03T10:50:59.615Z,6.89
2018-11-03T10:51:59.609Z,6.88
2018-11-03T10:52:59.663Z,6.88
2018-11-03T10:53:59.573Z,6.91
2018-11-03T10:54:59.572Z,6.97
2018-11-03T10:55:59.531Z,6.97
2018-11-03T10:56:59.521Z,6.98
2018-11-03T10:57:59.497Z,7.09
2018-11-03T10:58:59.511Z,7.02
2018-11-03T10:59:59.462Z,7.05
2018-11-03T11:00:59.448Z,7.12
2018-11-03T11:01:59.426Z,7.12
2018-11-03T11:02:59.409Z,7.16
2018-11-03T11:03:59.392Z,7.17
2018-11-03T11:04:59.374Z,7.23
2018-11-03T11:05:59.395Z,7.25
2018-11-03T11:06:59.359Z,7.21
2018-11-03T11:07:59.331Z,7.25
2018-11-03T11:08:59.318Z,7.25
2018-11-03T11:09:59.293Z,7.25
2018-11-03T11:10:59.333Z,7.20
2018-11-03T11:11:59.268Z,7.25
2018-11-03T11:12:59.234Z,7.23
2018-11-03T11:13:59.244Z,7.27
2018-11-03T11:14:59.216Z,7.25
2018-11-03T11:15:59.343Z,7.37
2018-11-03T11:16:59.213Z,7.31
2018-11-03T11:17:59.152Z,7.32
2018-11-03T11:18:59.181Z,7.35
2018-11-03T11:19:59.135Z,7.45
2018-11-03T11:20:59.111Z,7.46
2018-11-03T11:21:59.154Z,7.45
2018-11-03T11:22:59.083Z,7.55
2018-11-03T11:23:59.064Z,7.57
2018-11-03T11:24:59.129Z,7.64
2018-11-03T11:25:59.024Z,7.67
2018-11-03T11:26:59.242Z,7.64
2018-11-03T11:27:59.055Z,7.68
2018-11-03T11:28:59.010Z,7.64
2018-11-03T11:29:58.957Z,7.82
2018-11-03T11:30:58.944Z,7.86
2018-11-03T11:31:58.931Z,7.93
2018-11-03T11:32:58.945Z,7.95
2018-11-03T11:33:58.887Z,8.10
2018-11-03T11:34:58.869Z,8.12
2018-11-03T11:35:58.848Z,8.05
2018-11-03T11:36:58.844Z,8.12
2018-11-03T11:37:58.828Z,8.10
2018-11-03T11:38:58.846Z,8.10
2018-11-03T11:39:58.782Z,8.10
2018-11-03T11:40:58.766Z,8.20
2018-11-03T11:41:58.771Z,8.25
2018-11-03T11:42:58.826Z,8.36
2018-11-03T11:43:58.755Z,8.38
2018-11-03T11:44:58.767Z,8.37
2018-11-03T11:45:58.697Z,8.40
2018-11-03T11:46:58.670Z,8.34
2018-11-03T11:47:58.666Z,8.44
2018-11-03T11:48:58.674Z,8.41
2018-11-03T11:49:58.619Z,8.37
2018-11-03T11:50:58.602Z,8.37
2018-11-03T11:51:58.598Z,8.34
2018-11-03T11:52:58.584Z,8.38
2018-11-03T11:53:58.551Z,8.40
2018-11-03T11:54:58.704Z,8.26
2018-11-03T11:55:58.514Z,8.25
2018-11-03T11:56:58.504Z,8.25
2018-11-03T11:57:58.490Z,8.25
2018-11-03T11:58:58.497Z,8.37
2018-11-03T11:59:58.511Z,8.33
2018-11-03T12:00:58.443Z,8.40
2018-11-03T12:01:58.417Z,8.41
2018-11-03T12:02:58.439Z,8.41
2018-11-03T12:03:58.395Z,8.41
2018-11-03T12:04:58.384Z,8.43
2018-11-03T12:05:58.393Z,8.41
2018-11-03T12:06:58.389Z,8.41
2018-11-03T12:07:58.328Z,8.40
2018-11-03T12:08:58.322Z,8.37
2018-11-03T12:09:58.299Z,8.34
2018-11-03T12:10:58.276Z,8.37
2018-11-03T12:11:58.275Z,8.37
2018-11-03T12:12:58.255Z,8.41
2018-11-03T12:13:58.222Z,8.44
2018-11-03T12:14:58.239Z,8.48
2018-11-03T12:15:58.192Z,8.56
2018-11-03T12:16:58.214Z,8.62
2018-11-03T12:17:58.162Z,8.62
2018-11-03T12:18:58.172Z,8.56
2018-11-03T12:19:58.136Z,8.56
2018-11-03T12:20:58.125Z,8.56
2018-11-03T12:21:58.128Z,8.45
2018-11-03T12:22:58.072Z,8.52
2018-11-03T12:23:58.063Z,8.45
2018-11-03T12:24:58.044Z,8.45
2018-11-03T12:25:58.030Z,8.50
2018-11-03T12:26:58.043Z,8.59
2018-11-03T12:27:57.992Z,8.62
2018-11-03T12:28:57.983Z,8.66
2018-11-03T12:29:57.966Z,8.58
2018-11-03T12:30:57.975Z,8.48
2018-11-03T12:31:57.964Z,8.45
2018-11-03T12:32:57.923Z,8.56
2018-11-03T12:33:57.895Z,8.53
2018-11-03T12:34:57.885Z,8.44
2018-11-03T12:35:57.867Z,8.40
2018-11-03T12:36:57.923Z,8.45
2018-11-03T12:37:57.827Z,8.47
2018-11-03T12:38:57.832Z,8.50
2018-11-03T12:39:57.804Z,8.61
2018-11-03T12:40:57.892Z,8.62
2018-11-03T12:41:57.763Z,8.62
2018-11-03T12:42:57.756Z,8.73
2018-11-03T12:43:57.752Z,8.73
2018-11-03T12:44:57.725Z,8.81
2018-11-03T12:45:57.699Z,8.74
2018-11-03T12:46:57.689Z,8.86
2018-11-03T12:47:57.766Z,8.77
2018-11-03T12:48:57.680Z,8.79
2018-11-03T12:49:57.636Z,8.76
2018-11-03T12:50:57.618Z,8.73
2018-11-03T12:51:57.638Z,8.79
2018-11-03T12:52:57.587Z,8.66
2018-11-03T12:53:57.633Z,8.73
2018-11-03T12:54:57.560Z,8.66
2018-11-03T12:55:57.536Z,8.61
2018-11-03T12:56:57.530Z,8.63
2018-11-03T12:57:57.504Z,8.66
2018-11-03T12:58:57.530Z,8.58
2018-11-03T12:59:57.480Z,8.48
2018-11-03T13:00:57.468Z,8.59
2018-11-03T13:01:57.459Z,8.53
2018-11-03T13:02:57.417Z,8.59
2018-11-03T13:03:57.437Z,8.50
2018-11-03T13:04:57.450Z,8.65
2018-11-03T13:05:57.389Z,8.79
2018-11-03T13:06:57.374Z,8.74
2018-11-03T13:07:57.345Z,8.71
2018-11-03T13:08:57.355Z,8.74
2018-11-03T13:09:57.366Z,8.76
2018-11-03T13:10:57.333Z,8.81
2018-11-03T13:11:57.295Z,8.83
2018-11-03T13:12:57.277Z,8.77
2018-11-03T13:13:57.257Z,8.76
2018-11-03T13:14:57.265Z,8.80
2018-11-03T13:15:57.230Z,8.73
2018-11-03T13:16:57.216Z,8.83
2018-11-03T13:17:57.189Z,8.96