createdAt,value
2023-12-14T00:00:38.997Z,534.00
2023-12-14T00:01:39.113Z,532.00
2023-12-14T00:02:39.307Z,534.00
2023-12-14T00:03:39.187Z,534.00
2023-12-14T00:04:39.269Z,535.00
2023-12-14T00:05:39.314Z,534.00
2023-12-14T00:06:39.380Z,533.00
2023-12-14T00:07:39.453Z,531.00
2023-12-14T00:08:39.733Z,531.00
2023-12-14T00:09:39.464Z,533.00
2023-12-14T00:10:39.592Z,532.00
2023-12-14T00:11:39.580Z,533.00
2023-12-14T00:12:39.665Z,534.00
2023-12-14T00:13:39.775Z,535.00
2023-12-14T00:14:39.736Z,536.00
2023-12-14T00:15:39.806Z,534.00
2023-12-14T00:16:39.920Z,531.00
2023-12-14T00:17:39.967Z,527.00
2023-12-14T00:18:39.983Z,528.00
2023-12-14T00:19:40.093Z,528.00
2023-12-14T00:20:40.093Z,528.00
2023-12-14T00:21:40.131Z,528.00
2023-12-14T00:22:40.254Z,528.00
2023-12-14T00:23:40.262Z,526.00
2023-12-14T00:24:40.306Z,526.00
2023-12-14T00:25:40.410Z,526.00
2023-12-14T00:26:40.417Z,525.00
2023-12-14T00:27:40.490Z,523.00
2023-12-14T00:28:40.617Z,526.00
2023-12-14T00:29:40.585Z,527.00
2023-12-14T00:30:40.688Z,526.00
2023-12-14T00:31:40.798Z,528.00
2023-12-14T00:32:40.836Z,530.00
2023-12-14T00:33:41.308Z,527.00
2023-12-14T00:34:40.948Z,525.00
2023-12-14T00:35:40.980Z,522.00
2023-12-14T00:36:41.049Z,523.00
2023-12-14T00:37:41.144Z,523.00
2023-12-14T00:38:41.163Z,521.00
2023-12-14T00:39:41.212Z,521.00
2023-12-14T00:40:41.294Z,523.00
2023-12-14T00:41:41.335Z,520.00
2023-12-14T00:42:41.460Z,519.00
2023-12-14T00:43:41.570Z,519.00
2023-12-14T00:44:41.619Z,519.00
2023-12-14T00:45:41.630Z,518.00
2023-12-14T00:46:41.771Z,519.00
2023-12-14T00:47:41.832Z,521.00
2023-12-14T00:48:41.933Z,521.00
2023-12-14T00:49:41.917Z,522.00
2023-12-14T00:50:41.994Z,525.00
2023-12-14T00:51:42.063Z,525.00
2023-12-14T00:52:42.171Z,524.00
2023-12-14T00:53:42.236Z,526.00
2023-12-14T00:54:42.263Z,528.00
2023-12-14T00:55:42.426Z,529.00
2023-12-14T00:56:42.427Z,528.00
2023-12-14T00:57:42.494Z,527.00
2023-12-14T00:58:42.595Z,526.00
2023-12-14T00:59:42.702Z,524.00
2023-12-14T01:00:42.692Z,525.00
2023-12-14T01:01:42.848Z,527.00
2023-12-14T01:02:42.846Z,527.00
2023-12-14T01:03:43.223Z,525.00
2023-12-14T01:04:43.044Z,522.00
2023-12-14T01:05:43.020Z,521.00
2023-12-14T01:06:43.099Z,520.00
2023-12-14T01:07:43.224Z,520.00
2023-12-14T01:08:43.745Z,519.00
2023-12-14T01:09:43.281Z,518.00
2023-12-14T01:10:43.348Z,521.00
2023-12-14T01:11:43.401Z,522.00
2023-12-14T01:12:43.496Z,522.00
2023-12-14T01:13:43.589Z,521.00
2023-12-14T01:14:43.629Z,522.00
2023-12-14T01:15:43.712Z,522.00
2023-12-14T01:16:43.764Z,521.00
2023-12-14T01:17:44.592Z,520.00
2023-12-14T01:18:44.407Z,519.00
2023-12-14T01:19:44.034Z,519.00
2023-12-14T01:20:43.978Z,519.00
2023-12-14T01:21:44.084Z,518.00
2023-12-14T01:22:44.163Z,518.00
2023-12-14T01:23:44.262Z,519.00
2023-12-14T01:24:44.316Z,520.00
2023-12-14T01:25:44.378Z,520.00
2023-12-14T01:26:44.435Z,520.00
2023-12-14T01:27:44.477Z,516.00
2023-12-14T01:28:44.486Z,521.00
2023-12-14T01:29:44.521Z,517.00
2023-12-14T01:30:44.614Z,517.00
2023-12-14T01:31:44.637Z,515.00
2023-12-14T01:32:44.690Z,515.00
2023-12-14T01:33:45.253Z,513.00
2023-12-14T01:34:44.870Z,510.00
2023-12-14T01:35:44.848Z,510.00
2023-12-14T01:36:44.947Z,510.00
2023-12-14T01:37:45.053Z,509.00
2023-12-14T01:38:45.016Z,509.00
2023-12-14T01:39:45.049Z,508.00
2023-12-14T01:40:45.186Z,506.00
2023-12-14T01:41:45.174Z,505.00
2023-12-14T01:42:45.259Z,508.00
2023-12-14T01:43:45.331Z,508.00
2023-12-14T01:44:45.381Z,511.00
2023-12-14T01:45:45.371Z,512.00
2023-12-14T01:46:45.496Z,513.00
2023-12-14T01:47:45.473Z,511.00
2023-12-14T01:48:45.534Z,513.00
2023-12-14T01:49:45.622Z,513.00
2023-12-14T01:50:45.622Z,511.00
2023-12-14T01:51:45.638Z,511.00
2023-12-14T01:52:45.706Z,512.00
2023-12-14T01:53:45.739Z,516.00
2023-12-14T01:54:45.755Z,518.00
2023-12-14T01:55:45.787Z,516.00
2023-12-14T01:56:45.772Z,519.00
2023-12-14T01:57:45.772Z,521.00
2023-12-14T01:58:45.874Z,519.00
2023-12-14T01:59:45.842Z,518.00
2023-12-14T02:00:45.875Z,518.00
2023-12-14T02:01:45.865Z,516.00
2023-12-14T02:02:45.889Z,514.00
2023-12-14T02:03:45.913Z,514.00
2023-12-14T02:04:45.989Z,514.00
2023-12-14T02:05:45.970Z,516.00
2023-12-14T02:06:45.960Z,515.00
2023-12-14T02:07:46.011Z,516.00
2023-12-14T02:08:46.281Z,517.00
2023-12-14T02:09:46.018Z,518.00
2023-12-14T02:10:46.304Z,516.00
2023-12-14T02:11:46.141Z,517.00
2023-12-14T02:12:46.099Z,518.00
2023-12-14T02:13:46.166Z,519.00
2023-12-14T02:14:46.161Z,519.00
2023-12-14T02:15:46.188Z,519.00
2023-12-14T02:16:46.240Z,519.00
2023-12-14T02:17:46.266Z,520.00
2023-12-14T02:18:46.278Z,522.00
2023-12-14T02:19:46.250Z,521.00
2023-12-14T02:20:46.322Z,523.00
2023-12-14T02:21:46.311Z,518.00
2023-12-14T02:22:46.325Z,516.00
2023-12-14T02:23:46.396Z,517.00
2023-12-14T02:24:46.328Z,521.00
2023-12-14T02:25:46.426Z,525.00
2023-12-14T02:27:01.858Z,528.00
2023-12-14T02:27:47.386Z,528.00
2023-12-14T02:28:46.398Z,527.00
2023-12-14T02:29:46.380Z,529.00
2023-12-14T02:30:46.413Z,530.00
2023-12-14T02:31:46.386Z,528.00
2023-12-14T02:32:46.431Z,526.00
2023-12-14T02:33:46.430Z,523.00
2023-12-14T02:34:46.372Z,522.00
2023-12-14T02:35:46.409Z,522.00
2023-12-14T02:36:46.372Z,523.00
2023-12-14T02:37:46.498Z,521.00
2023-12-14T02:38:46.664Z,521.00
2023-12-14T02:39:46.441Z,522.00
2023-12-14T02:40:46.450Z,519.00
2023-12-14T02:41:46.401Z,520.00
2023-12-14T02:42:46.430Z,519.00
2023-12-14T02:43:46.460Z,517.00
2023-12-14T02:44:46.413Z,518.00
2023-12-14T02:45:46.433Z,518.00
2023-12-14T02:46:46.489Z,517.00
2023-12-14T02:47:46.466Z,516.00
2023-12-14T02:48:46.474Z,520.00
2023-12-14T02:49:46.485Z,521.00
2023-12-14T02:50:46.409Z,519.00
2023-12-14T02:51:46.428Z,519.00
2023-12-14T02:52:46.408Z,517.00
2023-12-14T02:53:46.763Z,515.00
2023-12-14T02:54:46.440Z,514.00
2023-12-14T02:55:46.464Z,512.00
2023-12-14T02:56:46.459Z,514.00
2023-12-14T02:57:46.398Z,516.00
2023-12-14T02:58:46.455Z,516.00
2023-12-14T02:59:46.424Z,514.00
2023-12-14T03:00:46.469Z,516.00
2023-12-14T03:01:46.473Z,518.00
2023-12-14T03:02:46.445Z,519.00
2023-12-14T03:03:46.826Z,522.00
2023-12-14T03:04:46.476Z,521.00
2023-12-14T03:05:46.492Z,518.00
2023-12-14T03:06:46.469Z,517.00
2023-12-14T03:07:46.462Z,516.00
2023-12-14T03:08:46.731Z,516.00
2023-12-14T03:09:46.477Z,517.00
2023-12-14T03:10:46.478Z,519.00
2023-12-14T03:11:46.458Z,518.00
2023-12-14T03:12:46.511Z,518.00
2023-12-14T03:13:46.510Z,516.00
2023-12-14T03:14:46.507Z,516.00
2023-12-14T03:15:46.492Z,518.00
2023-12-14T03:16:46.506Z,518.00
2023-12-14T03:17:46.568Z,518.00
2023-12-14T03:18:46.524Z,515.00
2023-12-14T03:19:46.610Z,514.00
2023-12-14T03:20:46.572Z,516.00
2023-12-14T03:21:46.522Z,520.00
2023-12-14T03:22:46.570Z,521.00
2023-12-14T03:23:46.785Z,518.00
2023-12-14T03:24:46.551Z,517.00
2023-12-14T03:25:46.722Z,515.00
2023-12-14T03:26:46.560Z,514.00
2023-12-14T03:27:46.577Z,516.00
2023-12-14T03:28:46.662Z,515.00
2023-12-14T03:29:46.595Z,515.00
2023-12-14T03:30:46.631Z,515.00
2023-12-14T03:31:46.621Z,513.00
2023-12-14T03:32:46.689Z,512.00
2023-12-14T03:33:46.667Z,512.00
2023-12-14T03:34:46.679Z,511.00
2023-12-14T03:35:46.682Z,511.00
2023-12-14T03:36:46.642Z,510.00
2023-12-14T03:37:46.672Z,510.00
2023-12-14T03:38:46.663Z,512.00
2023-12-14T03:39:47.276Z,513.00
2023-12-14T03:40:46.714Z,514.00
2023-12-14T03:41:46.709Z,510.00
2023-12-14T03:42:46.713Z,511.00
2023-12-14T03:43:46.812Z,511.00
2023-12-14T03:44:46.757Z,513.00
2023-12-14T03:45:46.743Z,514.00
2023-12-14T03:46:46.790Z,513.00
2023-12-14T03:47:46.791Z,512.00
2023-12-14T03:48:46.806Z,514.00
2023-12-14T03:49:46.778Z,512.00
2023-12-14T03:50:46.768Z,514.00
2023-12-14T03:51:46.844Z,513.00
2023-12-14T03:52:46.836Z,510.00
2023-12-14T03:53:46.870Z,508.00
2023-12-14T03:54:46.866Z,511.00
2023-12-14T03:55:46.850Z,512.00
2023-12-14T03:56:46.893Z,516.00
2023-12-14T03:57:46.898Z,518.00
2023-12-14T03:58:47.348Z,518.00
2023-12-14T03:59:46.872Z,519.00
2023-12-14T04:00:46.895Z,520.00
2023-12-14T04:01:46.917Z,519.00
2023-12-14T04:02:46.958Z,517.00
2023-12-14T04:03:46.944Z,513.00
2023-12-14T04:04:46.963Z,514.00
2023-12-14T04:05:46.978Z,514.00
2023-12-14T04:06:46.962Z,513.00
2023-12-14T04:07:47.103Z,512.00
2023-12-14T04:08:47.276Z,510.00
2023-12-14T04:09:47.007Z,511.00
2023-12-14T04:10:46.998Z,511.00
2023-12-14T04:11:47.046Z,513.00
2023-12-14T04:12:47.051Z,511.00
2023-12-14T04:13:47.351Z,509.00
2023-12-14T04:14:47.122Z,507.00
2023-12-14T04:15:47.122Z,507.00
2023-12-14T04:16:47.165Z,507.00
2023-12-14T04:17:47.207Z,508.00
2023-12-14T04:18:47.364Z,506.00
2023-12-14T04:19:47.184Z,502.00
2023-12-14T04:20:47.156Z,502.00
2023-12-14T04:21:47.248Z,503.00
2023-12-14T04:22:47.232Z,506.00
2023-12-14T04:23:47.273Z,508.00
2023-12-14T04:24:47.229Z,509.00
2023-12-14T04:25:47.278Z,508.00
2023-12-14T04:26:47.248Z,507.00
2023-12-14T04:27:47.251Z,510.00
2023-12-14T04:28:47.352Z,509.00
2023-12-14T04:29:47.263Z,510.00
2023-12-14T04:30:54.582Z,518.00
2023-12-14T04:32:01.914Z,534.00
2023-12-14T04:33:01.840Z,532.00
2023-12-14T04:34:01.912Z,529.00
2023-12-14T04:35:01.913Z,529.00
2023-12-14T04:36:01.844Z,528.00
2023-12-14T04:37:01.849Z,529.00
2023-12-14T04:38:01.931Z,527.00
2023-12-14T04:39:01.874Z,526.00
2023-12-14T04:40:01.827Z,523.00
2023-12-14T04:41:01.920Z,520.00
2023-12-14T04:42:01.904Z,522.00
2023-12-14T04:43:01.835Z,521.00
2023-12-14T04:44:01.912Z,519.00
2023-12-14T04:45:01.936Z,522.00
2023-12-14T04:46:01.851Z,523.00
2023-12-14T04:47:01.890Z,523.00
2023-12-14T04:48:02.014Z,523.00
2023-12-14T04:49:01.957Z,521.00
2023-12-14T04:50:01.944Z,522.00
2023-12-14T04:51:01.885Z,520.00
2023-12-14T04:52:01.877Z,519.00
2023-12-14T04:53:01.875Z,520.00
2023-12-14T04:54:01.966Z,520.00
2023-12-14T04:55:01.936Z,520.00
2023-12-14T04:56:01.957Z,520.00
2023-12-14T04:57:01.867Z,522.00
2023-12-14T04:58:01.902Z,523.00
2023-12-14T04:59:01.882Z,526.00
2023-12-14T05:00:01.940Z,527.00
2023-12-14T05:01:01.912Z,524.00
2023-12-14T05:02:01.869Z,522.00
2023-12-14T05:03:01.874Z,524.00
2023-12-14T05:04:01.978Z,524.00
2023-12-14T05:05:01.973Z,524.00
2023-12-14T05:06:01.965Z,524.00
2023-12-14T05:07:01.936Z,525.00
2023-12-14T05:08:01.992Z,524.00
2023-12-14T05:09:01.962Z,520.00
2023-12-14T05:10:01.945Z,520.00
2023-12-14T05:11:01.977Z,518.00
2023-12-14T05:12:01.921Z,518.00
2023-12-14T05:13:01.926Z,516.00
2023-12-14T05:14:02.020Z,518.00
2023-12-14T05:15:02.039Z,516.00
2023-12-14T05:16:01.900Z,516.00
2023-12-14T05:17:01.932Z,517.00
2023-12-14T05:18:02.087Z,513.00
2023-12-14T05:19:02.039Z,514.00
2023-12-14T05:20:02.021Z,514.00
2023-12-14T05:21:01.908Z,515.00
2023-12-14T05:22:01.881Z,514.00
2023-12-14T05:23:02.026Z,513.00
2023-12-14T05:24:01.915Z,513.00
2023-12-14T05:25:01.982Z,510.00
2023-12-14T05:26:02.555Z,508.00
2023-12-14T05:27:01.956Z,505.00
2023-12-14T05:28:02.028Z,504.00
2023-12-14T05:29:02.016Z,505.00
2023-12-14T05:30:01.982Z,507.00
2023-12-14T05:31:02.018Z,507.00
2023-12-14T05:32:01.964Z,509.00
2023-12-14T05:33:02.018Z,511.00
2023-12-14T05:34:02.087Z,513.00
2023-12-14T05:35:02.000Z,513.00
2023-12-14T05:36:01.948Z,513.00
2023-12-14T05:37:01.923Z,514.00
2023-12-14T05:38:02.029Z,513.00
2023-12-14T05:39:01.957Z,512.00
2023-12-14T05:40:01.928Z,515.00
2023-12-14T05:41:01.976Z,517.00
2023-12-14T05:42:02.037Z,517.00
2023-12-14T05:43:01.976Z,520.00
2023-12-14T05:44:02.076Z,525.00
2023-12-14T05:45:02.124Z,524.00
2023-12-14T05:46:02.004Z,525.00
2023-12-14T05:47:01.983Z,525.00
2023-12-14T05:48:02.060Z,525.00
2023-12-14T05:49:02.046Z,526.00
2023-12-14T05:50:02.101Z,524.00
2023-12-14T05:51:02.007Z,525.00
2023-12-14T05:52:02.034Z,527.00
2023-12-14T05:53:02.161Z,527.00
2023-12-14T05:54:02.121Z,525.00
2023-12-14T05:55:04.843Z,529.00
2023-12-14T05:56:02.185Z,530.00
2023-12-14T05:57:02.197Z,529.00
2023-12-14T05:58:02.181Z,527.00
2023-12-14T05:59:02.588Z,529.00
2023-12-14T06:00:02.194Z,529.00
2023-12-14T06:01:02.201Z,527.00
2023-12-14T06:02:02.411Z,528.00
2023-12-14T06:03:02.271Z,527.00
2023-12-14T06:04:02.206Z,525.00
2023-12-14T06:05:02.220Z,529.00
2023-12-14T06:06:02.233Z,529.00
2023-12-14T06:07:03.039Z,528.00
2023-12-14T06:08:02.238Z,526.00
2023-12-14T06:09:02.458Z,528.00
2023-12-14T06:10:02.205Z,529.00
2023-12-14T06:11:02.230Z,530.00
2023-12-14T06:12:02.192Z,530.00
2023-12-14T06:13:02.229Z,529.00
2023-12-14T06:14:02.222Z,529.00
2023-12-14T06:15:02.200Z,529.00
2023-12-14T06:16:02.226Z,530.00
2023-12-14T06:17:02.264Z,530.00
2023-12-14T06:18:02.351Z,527.00
2023-12-14T06:19:02.366Z,528.00
2023-12-14T06:20:02.363Z,526.00
2023-12-14T06:21:02.210Z,523.00
2023-12-14T06:22:02.223Z,524.00
2023-12-14T06:23:02.239Z,526.00
2023-12-14T06:24:02.244Z,528.00
2023-12-14T06:25:02.507Z,530.00
2023-12-14T06:26:02.208Z,528.00
2023-12-14T06:27:02.204Z,530.00
2023-12-14T06:28:02.241Z,533.00
2023-12-14T06:29:02.453Z,532.00
2023-12-14T06:30:02.259Z,530.00
2023-12-14T06:31:02.275Z,531.00
2023-12-14T06:32:02.344Z,527.00
2023-12-14T06:33:02.358Z,528.00
2023-12-14T06:34:02.312Z,529.00
2023-12-14T06:35:02.450Z,529.00
2023-12-14T06:36:02.344Z,528.00
2023-12-14T06:37:02.379Z,528.00
2023-12-14T06:38:02.499Z,529.00
2023-12-14T06:39:02.501Z,530.00
2023-12-14T06:40:02.529Z,534.00
2023-12-14T06:41:02.636Z,533.00
2023-12-14T06:42:02.668Z,533.00
2023-12-14T06:43:02.674Z,534.00
2023-12-14T06:44:02.798Z,535.00
2023-12-14T06:45:02.788Z,537.00
2023-12-14T06:46:02.855Z,534.00
2023-12-14T06:47:02.933Z,536.00
2023-12-14T06:48:03.022Z,562.00
2023-12-14T06:49:03.150Z,575.00
2023-12-14T06:50:03.555Z,577.00
2023-12-14T06:51:03.092Z,598.00
2023-12-14T06:52:03.091Z,691.00
2023-12-14T06:53:03.215Z,719.00
2023-12-14T06:54:03.275Z,790.00
2023-12-14T06:55:03.522Z,782.00
2023-12-14T06:56:03.332Z,780.00
2023-12-14T06:57:03.285Z,787.00
2023-12-14T06:58:03.350Z,795.00
2023-12-14T06:59:03.452Z,801.00
2023-12-14T07:00:03.544Z,807.00
2023-12-14T07:01:03.471Z,875.00
2023-12-14T07:02:03.470Z,877.00
2023-12-14T07:03:03.452Z,883.00
2023-12-14T07:04:03.450Z,892.00
2023-12-14T07:05:03.665Z,908.00
2023-12-14T07:06:03.492Z,947.00
2023-12-14T07:07:03.462Z,970.00
2023-12-14T07:08:03.506Z,981.00
2023-12-14T07:09:03.467Z,994.00
2023-12-14T07:10:03.557Z,1000.00
2023-12-14T07:11:03.485Z,1005.00
2023-12-14T07:12:03.560Z,1005.00
2023-12-14T07:13:03.549Z,1010.00
2023-12-14T07:14:03.595Z,1020.00
2023-12-14T07:15:04.019Z,1029.00
2023-12-14T07:16:03.662Z,1035.00
2023-12-14T07:17:03.762Z,1046.00
2023-12-14T07:18:03.845Z,1049.00
2023-12-14T07:19:04.041Z,1055.00
2023-12-14T07:20:04.024Z,1061.00
2023-12-14T07:21:03.955Z,1068.00
2023-12-14T07:22:04.013Z,1071.00
2023-12-14T07:23:04.112Z,1075.00
2023-12-14T07:24:56.748Z,1079.00
2023-12-14T07:25:53.843Z,1124.00
2023-12-14T07:26:52.829Z,1087.00
2023-12-14T07:27:52.818Z,1053.00
2023-12-14T07:28:52.875Z,1011.00
2023-12-14T07:29:52.947Z,988.00
2023-12-14T07:30:52.895Z,993.00
2023-12-14T07:31:52.900Z,929.00
2023-12-14T07:32:52.876Z,899.00
2023-12-14T07:33:52.933Z,910.00
2023-12-14T07:34:52.922Z,906.00
2023-12-14T07:35:52.845Z,911.00
2023-12-14T07:36:52.861Z,970.00
2023-12-14T07:37:52.892Z,924.00
2023-12-14T07:38:55.275Z,920.00
2023-12-14T07:39:52.877Z,919.00
2023-12-14T07:40:52.891Z,903.00
2023-12-14T07:41:52.844Z,884.00
2023-12-14T07:42:52.827Z,880.00
2023-12-14T07:43:52.871Z,890.00
2023-12-14T07:44:52.961Z,954.00
2023-12-14T07:45:52.865Z,938.00
2023-12-14T07:46:52.872Z,868.00
2023-12-14T07:47:52.970Z,865.00
2023-12-14T07:48:52.888Z,830.00
2023-12-14T07:49:52.877Z,825.00
2023-12-14T07:50:52.854Z,873.00
2023-12-14T07:51:52.853Z,811.00
2023-12-14T07:52:52.853Z,812.00
2023-12-14T07:53:52.878Z,817.00
2023-12-14T07:54:52.880Z,841.00
2023-12-14T07:55:52.933Z,871.00
2023-12-14T07:56:52.861Z,894.00
2023-12-14T07:57:53.465Z,901.00
2023-12-14T07:58:53.101Z,930.00
2023-12-14T07:59:52.980Z,944.00
2023-12-14T08:00:52.945Z,964.00
2023-12-14T08:01:52.918Z,991.00
2023-12-14T08:02:52.893Z,1013.00
2023-12-14T08:03:52.962Z,1025.00
2023-12-14T08:04:52.948Z,1024.00
2023-12-14T08:05:52.963Z,1030.00
2023-12-14T08:06:52.937Z,1039.00
2023-12-14T08:07:52.904Z,1050.00
2023-12-14T08:08:52.891Z,1051.00
2023-12-14T08:09:52.932Z,1061.00
2023-12-14T08:10:52.941Z,1087.00
2023-12-14T08:11:52.911Z,1099.00
2023-12-14T08:12:52.913Z,1112.00
2023-12-14T08:13:52.944Z,1114.00
2023-12-14T08:14:53.444Z,1121.00
2023-12-14T08:15:52.884Z,1125.00
2023-12-14T08:16:52.911Z,1132.00
2023-12-14T08:17:52.930Z,1138.00
2023-12-14T08:18:52.915Z,1152.00
2023-12-14T08:19:52.931Z,1160.00
2023-12-14T08:20:52.923Z,1179.00
2023-12-14T08:21:52.940Z,1200.00
2023-12-14T08:22:52.945Z,1214.00
2023-12-14T08:23:52.914Z,1220.00
2023-12-14T08:24:52.929Z,1241.00
2023-12-14T08:25:52.927Z,1269.00
2023-12-14T08:26:52.877Z,1242.00
2023-12-14T08:27:53.002Z,1251.00
2023-12-14T08:28:53.058Z,1256.00
2023-12-14T08:29:52.968Z,1263.00
2023-12-14T08:30:53.017Z,1270.00
2023-12-14T08:31:52.991Z,1270.00
2023-12-14T08:32:53.067Z,1269.00
2023-12-14T08:33:53.056Z,1270.00
2023-12-14T08:34:52.996Z,1273.00
2023-12-14T08:35:52.921Z,1280.00
2023-12-14T08:36:52.927Z,1282.00
2023-12-14T08:37:52.958Z,1284.00
2023-12-14T08:38:53.918Z,1287.00
2023-12-14T08:39:55.521Z,1295.00
2023-12-14T08:40:52.999Z,1299.00
2023-12-14T08:41:52.915Z,1304.00
2023-12-14T08:42:52.932Z,1301.00
2023-12-14T08:43:52.951Z,1293.00
2023-12-14T08:44:52.945Z,1287.00
2023-12-14T08:45:52.957Z,1288.00
2023-12-14T08:46:52.941Z,1290.00
2023-12-14T08:47:52.985Z,1296.00
2023-12-14T08:48:53.041Z,1310.00
2023-12-14T08:49:53.006Z,1329.00
2023-12-14T08:50:52.964Z,1362.00
2023-12-14T08:51:52.924Z,1343.00
2023-12-14T08:52:53.317Z,1343.00
2023-12-14T08:53:52.962Z,1340.00
2023-12-14T08:54:52.942Z,1343.00
2023-12-14T08:55:53.092Z,1348.00
2023-12-14T08:56:52.969Z,1353.00
2023-12-14T08:57:52.977Z,1354.00
2023-12-14T08:58:53.005Z,1355.00
2023-12-14T08:59:52.940Z,1347.00
2023-12-14T09:00:52.962Z,1338.00
2023-12-14T09:01:53.074Z,1332.00
2023-12-14T09:02:53.198Z,1331.00
2023-12-14T09:03:53.020Z,1331.00
2023-12-14T09:04:53.118Z,1330.00
2023-12-14T09:05:53.063Z,1330.00
2023-12-14T09:06:52.982Z,1334.00
2023-12-14T09:07:53.008Z,1341.00
2023-12-14T09:08:52.946Z,1345.00
2023-12-14T09:09:52.967Z,1351.00
2023-12-14T09:10:52.999Z,1352.00
2023-12-14T09:11:54.915Z,1358.00
2023-12-14T09:12:53.052Z,1370.00
2023-12-14T09:13:53.125Z,1375.00
2023-12-14T09:14:53.138Z,1370.00
2023-12-14T09:15:53.162Z,1363.00
2023-12-14T09:16:53.201Z,1360.00
2023-12-14T09:17:53.315Z,1360.00
2023-12-14T09:18:53.242Z,1367.00
2023-12-14T09:19:53.528Z,1369.00
2023-12-14T09:20:53.197Z,1368.00
2023-12-14T09:21:53.202Z,1366.00
2023-12-14T09:22:53.231Z,1363.00
2023-12-14T09:23:53.224Z,1360.00
2023-12-14T09:24:53.784Z,1359.00
2023-12-14T09:25:53.275Z,1355.00
2023-12-14T09:26:53.302Z,1354.00
2023-12-14T09:27:53.255Z,1347.00
2023-12-14T09:28:53.309Z,1336.00
2023-12-14T09:29:53.475Z,1330.00
2023-12-14T09:30:53.339Z,1331.00
2023-12-14T09:31:53.477Z,1337.00
2023-12-14T09:32:53.536Z,1340.00
2023-12-14T09:33:53.380Z,1343.00
2023-12-14T09:34:53.558Z,1340.00
2023-12-14T09:35:53.459Z,1336.00
2023-12-14T09:36:54.502Z,1331.00
2023-12-14T09:37:53.564Z,1331.00
2023-12-14T09:38:53.581Z,1331.00
2023-12-14T09:39:53.644Z,1333.00
2023-12-14T09:40:53.788Z,1338.00
2023-12-14T09:41:53.657Z,1344.00
2023-12-14T09:42:53.616Z,1348.00
2023-12-14T09:43:53.718Z,1347.00
2023-12-14T09:44:53.990Z,1348.00
2023-12-14T09:45:53.743Z,1352.00
2023-12-14T09:46:53.817Z,1342.00
2023-12-14T09:47:54.028Z,1330.00
2023-12-14T09:48:53.939Z,1327.00
2023-12-14T09:49:54.158Z,1325.00
2023-12-14T09:50:53.980Z,1316.00
2023-12-14T09:51:53.995Z,1306.00
2023-12-14T09:52:54.053Z,1304.00
2023-12-14T09:53:54.113Z,1309.00
2023-12-14T09:54:56.001Z,1328.00
2023-12-14T09:55:54.223Z,1334.00
2023-12-14T09:56:54.272Z,1338.00
2023-12-14T09:57:54.287Z,1332.00
2023-12-14T09:58:54.397Z,1326.00
2023-12-14T09:59:54.468Z,1323.00
2023-12-14T10:00:54.475Z,1327.00
2023-12-14T10:01:54.563Z,1331.00
2023-12-14T10:02:54.594Z,1346.00
2023-12-14T10:03:54.667Z,1360.00
2023-12-14T10:04:54.807Z,1368.00
2023-12-14T10:05:55.029Z,1369.00
2023-12-14T10:06:54.850Z,1366.00
2023-12-14T10:07:54.935Z,1368.00
2023-12-14T10:08:55.009Z,1373.00
2023-12-14T10:09:55.078Z,1381.00
2023-12-14T10:10:55.161Z,1382.00
2023-12-14T10:11:55.170Z,1384.00
2023-12-14T10:12:55.285Z,1382.00
2023-12-14T10:13:55.352Z,1373.00
2023-12-14T10:14:55.425Z,1369.00
2023-12-14T10:15:55.431Z,1364.00
2023-12-14T10:17:55.963Z,1356.00
2023-12-14T10:18:55.727Z,1206.00
2023-12-14T10:19:56.078Z,1204.00
2023-12-14T10:20:55.751Z,1189.00
2023-12-14T10:21:55.819Z,1172.00
2023-12-14T10:22:55.904Z,1155.00
2023-12-14T10:23:55.964Z,1154.00
2023-12-14T10:24:56.520Z,1159.00
2023-12-14T10:25:56.145Z,1164.00
2023-12-14T10:26:56.185Z,1165.00
2023-12-14T10:27:56.245Z,1181.00
2023-12-14T10:28:56.341Z,1245.00
2023-12-14T10:29:56.390Z,1246.00
2023-12-14T10:30:56.475Z,1259.00
2023-12-14T10:31:56.522Z,1256.00
2023-12-14T10:32:56.665Z,1250.00
2023-12-14T10:33:56.732Z,1255.00
2023-12-14T10:34:57.009Z,1250.00
2023-12-14T10:35:56.753Z,1250.00
2023-12-14T10:36:56.778Z,1249.00
2023-12-14T10:37:56.959Z,1244.00
2023-12-14T10:38:56.947Z,1243.00
2023-12-14T10:39:57.050Z,1245.00
2023-12-14T10:40:57.050Z,1251.00
2023-12-14T10:42:00.805Z,1258.00
2023-12-14T10:42:58.046Z,1262.00
2023-12-14T10:45:11.874Z,1273.00
2023-12-14T10:45:58.205Z,1273.00
2023-12-14T10:46:57.135Z,1282.00
2023-12-14T10:47:57.157Z,1303.00
2023-12-14T10:48:57.228Z,1317.00
2023-12-14T10:49:57.544Z,1304.00
2023-12-14T10:50:58.012Z,1287.00
2023-12-14T10:51:57.292Z,1274.00
2023-12-14T10:52:57.326Z,1243.00
2023-12-14T10:53:57.310Z,1207.00
2023-12-14T10:54:57.515Z,1172.00
2023-12-14T10:55:57.463Z,1151.00
2023-12-14T10:56:57.483Z,1122.00
2023-12-14T10:57:57.560Z,1080.00
2023-12-14T10:58:57.643Z,1058.00
2023-12-14T10:59:58.032Z,1042.00
2023-12-14T11:00:57.777Z,1035.00
2023-12-14T11:01:57.788Z,1025.00
2023-12-14T11:02:57.773Z,1013.00
2023-12-14T11:03:57.948Z,998.00
2023-12-14T11:04:58.050Z,936.00
2023-12-14T11:06:06.915Z,923.00
2023-12-14T11:06:59.080Z,912.00
2023-12-14T11:07:58.040Z,897.00
2023-12-14T11:08:58.077Z,879.00
2023-12-14T11:09:58.022Z,867.00
2023-12-14T11:10:58.055Z,862.00
2023-12-14T11:11:58.049Z,852.00
2023-12-14T11:12:57.999Z,840.00
2023-12-14T11:13:58.024Z,832.00
2023-12-14T11:14:58.111Z,819.00
2023-12-14T11:15:58.531Z,801.00
2023-12-14T11:16:58.267Z,774.00
2023-12-14T11:17:58.343Z,770.00
2023-12-14T11:18:58.351Z,746.00
2023-12-14T11:19:58.375Z,744.00
2023-12-14T11:20:58.413Z,736.00
2023-12-14T11:21:58.413Z,729.00
2023-12-14T11:22:58.478Z,721.00
2023-12-14T11:23:58.444Z,715.00
2023-12-14T11:24:59.014Z,705.00
2023-12-14T11:25:59.831Z,700.00
2023-12-14T11:26:58.543Z,694.00
2023-12-14T11:27:58.516Z,690.00
2023-12-14T11:28:58.546Z,685.00
2023-12-14T11:29:58.576Z,677.00
2023-12-14T11:30:58.641Z,675.00
2023-12-14T11:31:58.518Z,669.00
2023-12-14T11:32:58.569Z,668.00
2023-12-14T11:33:58.607Z,664.00
2023-12-14T11:34:58.545Z,653.00
2023-12-14T11:35:59.530Z,649.00
2023-12-14T11:36:58.572Z,644.00
2023-12-14T11:37:58.644Z,643.00
2023-12-14T11:39:00.505Z,640.00
2023-12-14T11:39:58.610Z,636.00
2023-12-14T11:40:59.045Z,631.00
2023-12-14T11:41:58.610Z,628.00
2023-12-14T11:42:58.634Z,624.00
2023-12-14T11:43:58.699Z,621.00
2023-12-14T11:44:58.690Z,618.00
2023-12-14T11:45:59.012Z,613.00
2023-12-14T11:46:58.786Z,614.00
2023-12-14T11:47:58.824Z,615.00
2023-12-14T11:48:58.866Z,616.00
2023-12-14T11:49:58.801Z,614.00
2023-12-14T11:50:58.823Z,613.00
2023-12-14T11:51:58.831Z,620.00
2023-12-14T11:52:58.938Z,621.00
2023-12-14T11:53:58.870Z,621.00
2023-12-14T11:54:58.906Z,628.00
2023-12-14T11:55:59.062Z,641.00
2023-12-14T11:56:59.146Z,655.00
2023-12-14T11:57:59.038Z,655.00
2023-12-14T11:58:59.082Z,657.00
2023-12-14T11:59:59.088Z,656.00
2023-12-14T12:00:59.579Z,659.00
2023-12-14T12:01:59.140Z,659.00
2023-12-14T12:02:59.128Z,668.00
2023-12-14T12:03:59.184Z,671.00
2023-12-14T12:04:59.314Z,667.00
2023-12-14T12:05:59.322Z,667.00
2023-12-14T12:07:00.044Z,668.00
2023-12-14T12:07:59.333Z,674.00
2023-12-14T12:08:59.314Z,671.00
2023-12-14T12:09:59.423Z,672.00
2023-12-14T12:10:59.416Z,670.00
2023-12-14T12:11:59.483Z,667.00
2023-12-14T12:12:59.456Z,668.00
2023-12-14T12:13:59.545Z,670.00
2023-12-14T12:14:59.487Z,671.00
2023-12-14T12:15:59.583Z,679.00
2023-12-14T12:16:59.517Z,680.00
2023-12-14T12:17:59.570Z,677.00
2023-12-14T12:18:59.654Z,675.00
2023-12-14T12:19:59.667Z,677.00
2023-12-14T12:21:00.063Z,681.00
2023-12-14T12:21:59.605Z,682.00
2023-12-14T12:22:59.674Z,678.00
2023-12-14T12:23:59.628Z,679.00
2023-12-14T12:25:08.532Z,674.00
2023-12-14T12:26:00.676Z,677.00