createdAt,value
2018-10-07T00:00:19.562Z,100773.68
2018-10-07T00:01:25.244Z,100770.29
2018-10-07T00:02:30.822Z,100771.10
2018-10-07T00:03:36.252Z,100771.70
2018-10-07T00:04:41.767Z,100763.63
2018-10-07T00:05:47.237Z,100769.95
2018-10-07T00:06:52.768Z,100775.23
2018-10-07T00:07:58.437Z,100769.76
2018-10-07T00:09:04.135Z,100776.37
2018-10-07T00:10:09.780Z,100782.97
2018-10-07T00:11:15.450Z,100787.32
2018-10-07T00:12:21.035Z,100786.32
2018-10-07T00:13:26.456Z,100791.22
2018-10-07T00:14:32.002Z,100795.50
2018-10-07T00:15:37.546Z,100796.37
2018-10-07T00:16:43.103Z,100803.95
2018-10-07T00:17:48.533Z,100807.81
2018-10-07T00:18:54.056Z,100812.87
2018-10-07T00:19:59.744Z,100819.51
2018-10-07T00:21:05.229Z,100819.73
2018-10-07T00:22:10.716Z,100819.36
2018-10-07T00:23:16.235Z,100824.83
2018-10-07T00:24:21.812Z,100829.42
2018-10-07T00:25:27.376Z,100832.99
2018-10-07T00:26:32.904Z,100844.60
2018-10-07T00:27:38.337Z,100844.97
2018-10-07T00:28:43.796Z,100842.09
2018-10-07T00:29:49.334Z,100837.06
2018-10-07T00:30:54.760Z,100848.18
2018-10-07T00:32:05.479Z,100848.52
2018-10-07T00:33:10.953Z,100842.62
2018-10-07T00:34:16.357Z,100841.05
2018-10-07T00:35:21.857Z,100844.61
2018-10-07T00:36:27.432Z,100848.92
2018-10-07T00:37:32.912Z,100848.59
2018-10-07T00:38:38.401Z,100859.11
2018-10-07T00:39:44.293Z,100854.05
2018-10-07T00:40:49.758Z,100854.05
2018-10-07T00:41:55.441Z,100864.00
2018-10-07T00:43:00.918Z,100864.33
2018-10-07T00:44:06.597Z,100866.11
2018-10-07T00:45:12.157Z,100872.05
2018-10-07T00:46:17.630Z,100870.12
2018-10-07T00:47:23.370Z,100874.02
2018-10-07T00:48:28.912Z,100880.02
2018-10-07T00:49:34.615Z,100879.64
2018-10-07T00:50:40.176Z,100880.40
2018-10-07T00:51:45.695Z,100889.06
2018-10-07T00:52:51.317Z,100897.94
2018-10-07T00:53:56.821Z,100895.97
2018-10-07T00:55:02.294Z,100890.91
2018-10-07T00:56:07.894Z,100898.99
2018-10-07T00:57:13.445Z,100904.96
2018-10-07T00:58:18.856Z,100901.15
2018-10-07T00:59:24.463Z,100909.64
2018-10-07T01:00:29.938Z,100896.53
2018-10-07T01:01:35.614Z,100914.84
2018-10-07T01:02:41.144Z,100919.60
2018-10-07T01:03:46.581Z,100897.47
2018-10-07T01:04:52.096Z,100908.64
2018-10-07T01:05:57.558Z,100912.22
2018-10-07T01:07:03.059Z,100925.09
2018-10-07T01:08:08.562Z,100919.61
2018-10-07T01:09:14.138Z,100919.30
2018-10-07T01:10:19.636Z,100920.45
2018-10-07T01:11:25.175Z,100920.90
2018-10-07T01:12:30.702Z,100924.30
2018-10-07T01:13:36.384Z,100930.79
2018-10-07T01:14:42.139Z,100914.63
2018-10-07T01:15:47.586Z,100929.33
2018-10-07T01:16:53.216Z,100928.05
2018-10-07T01:17:58.660Z,100937.03
2018-10-07T01:19:04.234Z,100938.31
2018-10-07T01:20:09.769Z,100941.40
2018-10-07T01:21:16.225Z,100936.23
2018-10-07T01:22:22.069Z,100937.93
2018-10-07T01:23:27.534Z,100944.34
2018-10-07T01:24:33.013Z,100938.34
2018-10-07T01:25:38.541Z,100943.83
2018-10-07T01:26:44.045Z,100947.23
2018-10-07T01:27:49.544Z,100954.55
2018-10-07T01:28:55.101Z,100950.66
2018-10-07T01:30:00.566Z,100953.64
2018-10-07T01:31:06.098Z,100953.09
2018-10-07T01:32:11.599Z,100958.13
2018-10-07T01:33:17.146Z,100957.61
2018-10-07T01:34:22.592Z,100959.23
2018-10-07T01:35:28.050Z,100958.86
2018-10-07T01:36:33.614Z,100956.39
2018-10-07T01:37:39.098Z,100962.36
2018-10-07T01:38:44.614Z,100958.67
2018-10-07T01:39:50.125Z,100959.96
2018-10-07T01:40:55.661Z,100968.91
2018-10-07T01:42:01.125Z,100974.25
2018-10-07T01:43:07.097Z,100978.94
2018-10-07T01:44:12.603Z,100979.00
2018-10-07T01:45:18.281Z,100976.37
2018-10-07T01:46:23.896Z,100976.37
2018-10-07T01:47:29.313Z,100989.65
2018-10-07T01:48:34.802Z,100983.61
2018-10-07T01:49:40.313Z,100989.65
2018-10-07T01:50:45.793Z,100987.02
2018-10-07T01:51:51.334Z,100992.09
2018-10-07T01:52:56.810Z,100995.62
2018-10-07T01:54:02.326Z,100999.92
2018-10-07T01:55:07.853Z,101004.12
2018-10-07T01:56:13.320Z,101012.17
2018-10-07T01:57:18.959Z,101007.10
2018-10-07T01:58:24.392Z,101012.14
2018-10-07T01:59:30.072Z,101016.47
2018-10-07T02:00:35.502Z,101016.89
2018-10-07T02:01:41.037Z,101018.66
2018-10-07T02:02:46.512Z,101023.44
2018-10-07T02:03:52.117Z,101026.52
2018-10-07T02:04:57.701Z,101026.61
2018-10-07T02:06:03.238Z,101023.70
2018-10-07T02:07:08.936Z,101038.97
2018-10-07T02:08:14.488Z,101035.25
2018-10-07T02:09:19.967Z,101035.76
2018-10-07T02:10:25.428Z,101044.45
2018-10-07T02:11:30.899Z,101041.84
2018-10-07T02:12:36.503Z,101039.70
2018-10-07T02:13:42.037Z,101037.20
2018-10-07T02:14:47.666Z,101044.09
2018-10-07T02:15:53.159Z,101046.18
2018-10-07T02:16:58.648Z,101050.03
2018-10-07T02:18:04.162Z,101051.22
2018-10-07T02:19:09.609Z,101059.48
2018-10-07T02:20:15.070Z,101066.38
2018-10-07T02:21:20.547Z,101072.88
2018-10-07T02:22:26.093Z,101066.95
2018-10-07T02:23:31.534Z,101075.00
2018-10-07T02:24:37.063Z,101074.55
2018-10-07T02:25:42.699Z,101071.16
2018-10-07T02:26:48.264Z,101074.59
2018-10-07T02:27:53.839Z,101079.30
2018-10-07T02:28:59.278Z,101083.23
2018-10-07T02:30:04.875Z,101076.73
2018-10-07T02:31:10.325Z,101086.48
2018-10-07T02:32:15.745Z,101078.77
2018-10-07T02:33:21.216Z,101089.45
2018-10-07T02:34:26.684Z,101094.58
2018-10-07T02:35:32.189Z,101092.45
2018-10-07T02:36:37.795Z,101090.28
2018-10-07T02:37:43.346Z,101094.31
2018-10-07T02:38:48.928Z,101094.69
2018-10-07T02:39:54.457Z,101100.30
2018-10-07T02:41:00.025Z,101093.05
2018-10-07T02:42:06.750Z,101106.77
2018-10-07T02:43:12.485Z,101103.40
2018-10-07T02:44:18.177Z,101105.66
2018-10-07T02:45:23.624Z,101107.41
2018-10-07T02:46:29.075Z,101097.13
2018-10-07T02:47:34.758Z,101100.98
2018-10-07T02:48:40.292Z,101106.19
2018-10-07T02:49:45.789Z,101109.65
2018-10-07T02:50:51.225Z,101111.31
2018-10-07T02:51:56.816Z,101111.77
2018-10-07T02:53:02.360Z,101116.45
2018-10-07T02:54:08.042Z,101111.74
2018-10-07T02:55:13.736Z,101107.45
2018-10-07T02:56:19.326Z,101110.52
2018-10-07T02:57:25.256Z,101109.31
2018-10-07T02:58:31.143Z,101120.38
2018-10-07T02:59:37.361Z,101122.08
2018-10-07T03:00:42.910Z,101123.45
2018-10-07T03:01:48.396Z,101125.14
2018-10-07T03:02:54.072Z,101124.42
2018-10-07T03:03:59.713Z,101124.03
2018-10-07T03:05:05.258Z,101126.68
2018-10-07T03:06:10.822Z,101132.95
2018-10-07T03:07:16.469Z,101135.98
2018-10-07T03:08:22.145Z,101133.81
2018-10-07T03:09:27.564Z,101139.81
2018-10-07T03:10:32.997Z,101148.03
2018-10-07T03:11:38.683Z,101147.53
2018-10-07T03:12:44.147Z,101139.89
2018-10-07T03:13:49.585Z,101138.14
2018-10-07T03:14:55.104Z,101144.55
2018-10-07T03:16:00.574Z,101149.76
2018-10-07T03:17:06.046Z,101142.12
2018-10-07T03:18:11.544Z,101142.95
2018-10-07T03:19:17.096Z,101142.09
2018-10-07T03:20:22.590Z,101145.16
2018-10-07T03:21:28.181Z,101142.61
2018-10-07T03:22:33.646Z,101139.94
2018-10-07T03:23:39.241Z,101138.61
2018-10-07T03:24:44.705Z,101141.72
2018-10-07T03:25:50.266Z,101138.27
2018-10-07T03:26:55.684Z,101132.70
2018-10-07T03:28:01.169Z,101137.48
2018-10-07T03:29:06.987Z,101138.37
2018-10-07T03:30:12.481Z,101138.32
2018-10-07T03:31:17.989Z,101131.94
2018-10-07T03:32:23.891Z,101130.68
2018-10-07T03:34:40.184Z,101138.30
2018-10-07T03:35:45.597Z,101140.41
2018-10-07T03:36:51.126Z,101135.27
2018-10-07T03:37:56.597Z,101134.09
2018-10-07T03:39:02.097Z,101135.37
2018-10-07T03:40:07.651Z,101131.17
2018-10-07T03:41:13.116Z,101136.30
2018-10-07T03:42:18.633Z,101136.78
2018-10-07T03:43:24.104Z,101134.19
2018-10-07T03:44:29.649Z,101133.74
2018-10-07T03:45:35.108Z,101127.33
2018-10-07T03:46:40.809Z,101128.61
2018-10-07T03:47:46.265Z,101122.27
2018-10-07T03:48:51.702Z,101129.19
2018-10-07T03:49:57.223Z,101132.30
2018-10-07T03:51:02.692Z,101126.73
2018-10-07T03:52:08.388Z,101125.89
2018-10-07T03:53:13.776Z,101130.95
2018-10-07T03:54:19.248Z,101133.56
2018-10-07T03:55:24.808Z,101132.33
2018-10-07T03:56:30.252Z,101125.89
2018-10-07T03:57:35.747Z,101132.80
2018-10-07T03:58:41.234Z,101136.77
2018-10-07T03:59:46.804Z,101144.03
2018-10-07T04:00:52.357Z,101141.81
2018-10-07T04:01:58.376Z,101148.22
2018-10-07T04:03:03.926Z,101149.45
2018-10-07T04:04:09.377Z,101157.30
2018-10-07T04:05:14.929Z,101159.41
2018-10-07T04:06:20.509Z,101159.83
2018-10-07T04:07:26.017Z,101166.28
2018-10-07T04:08:31.551Z,101162.37
2018-10-07T04:09:37.160Z,101168.83
2018-10-07T04:10:42.836Z,101169.69
2018-10-07T04:11:48.335Z,101165.47
2018-10-07T04:12:53.868Z,101178.75
2018-10-07T04:14:01.327Z,101173.14
2018-10-07T04:15:08.318Z,101173.16
2018-10-07T04:16:14.819Z,101174.02
2018-10-07T04:17:21.664Z,101169.46
2018-10-07T04:18:28.114Z,101170.27
2018-10-07T04:19:34.937Z,101165.22
2018-10-07T04:20:42.046Z,101169.53
2018-10-07T04:21:54.880Z,101172.88
2018-10-07T04:23:01.775Z,101174.98
2018-10-07T04:24:08.594Z,101177.52
2018-10-07T04:25:17.992Z,101187.81
2018-10-07T04:26:26.628Z,101182.45
2018-10-07T04:27:34.100Z,101194.76
2018-10-07T04:28:40.520Z,101190.06
2018-10-07T04:29:48.118Z,101196.45
2018-10-07T04:30:54.565Z,101201.19
2018-10-07T04:32:00.034Z,101198.30
2018-10-07T04:33:05.603Z,101204.82
2018-10-07T04:34:11.164Z,101204.80
2018-10-07T04:35:16.765Z,101206.47
2018-10-07T04:36:22.321Z,101208.17
2018-10-07T04:37:27.777Z,101209.45
2018-10-07T04:38:33.219Z,101211.67
2018-10-07T04:39:38.611Z,101218.89
2018-10-07T04:40:44.092Z,101228.45
2018-10-07T04:41:49.585Z,101227.55
2018-10-07T04:42:55.120Z,101225.41
2018-10-07T04:44:00.525Z,101225.31
2018-10-07T04:45:06.023Z,101232.73
2018-10-07T04:46:11.903Z,101236.23
2018-10-07T04:47:17.430Z,101233.14
2018-10-07T04:48:22.909Z,101236.98
2018-10-07T04:49:28.336Z,101240.47
2018-10-07T04:50:33.767Z,101239.67
2018-10-07T04:51:39.185Z,101234.10
2018-10-07T04:52:44.620Z,101245.15
2018-10-07T04:53:50.158Z,101253.23
2018-10-07T04:54:55.577Z,101250.81
2018-10-07T04:56:00.998Z,101252.56
2018-10-07T04:57:06.427Z,101255.13
2018-10-07T04:58:11.955Z,101260.19
2018-10-07T04:59:17.412Z,101258.48
2018-10-07T05:00:23.091Z,101270.01
2018-10-07T05:01:28.425Z,101262.34
2018-10-07T05:02:33.949Z,101265.73
2018-10-07T05:03:39.448Z,101263.69
2018-10-07T05:04:45.061Z,101267.99
2018-10-07T05:05:51.426Z,101264.15
2018-10-07T05:06:57.271Z,101270.91
2018-10-07T05:08:02.939Z,101276.00
2018-10-07T05:09:10.571Z,101278.55
2018-10-07T05:10:43.617Z,101276.91
2018-10-07T05:11:49.196Z,101290.19
2018-10-07T05:12:54.845Z,101290.19
2018-10-07T05:14:00.753Z,101286.26
2018-10-07T05:15:07.959Z,101293.58
2018-10-07T05:16:19.068Z,101294.38
2018-10-07T05:17:24.564Z,101292.17
2018-10-07T05:18:30.186Z,101293.89
2018-10-07T05:19:35.667Z,101299.03
2018-10-07T05:20:41.211Z,101307.52
2018-10-07T05:21:46.752Z,101307.97
2018-10-07T05:22:52.277Z,101305.89
2018-10-07T05:23:58.316Z,101319.98
2018-10-07T05:25:03.814Z,101317.40
2018-10-07T05:26:09.240Z,101322.17
2018-10-07T05:27:15.254Z,101318.25
2018-10-07T05:28:20.841Z,101317.41
2018-10-07T05:29:26.257Z,101317.08
2018-10-07T05:30:31.936Z,101322.19
2018-10-07T05:31:37.345Z,101315.33
2018-10-07T05:32:42.774Z,101325.20
2018-10-07T05:33:48.285Z,101326.41
2018-10-07T05:34:53.721Z,101332.81
2018-10-07T05:35:59.131Z,101334.98
2018-10-07T05:37:04.578Z,101338.44
2018-10-07T05:38:10.024Z,101345.72
2018-10-07T05:39:15.559Z,101341.78
2018-10-07T05:40:21.029Z,101351.66
2018-10-07T05:41:26.514Z,101355.48
2018-10-07T05:42:31.932Z,101355.93
2018-10-07T05:43:37.495Z,101353.80
2018-10-07T05:44:42.949Z,101358.08
2018-10-07T05:45:48.570Z,101358.08
2018-10-07T05:46:54.122Z,101362.37
2018-10-07T05:47:59.582Z,101361.95
2018-10-07T05:49:05.064Z,101365.41
2018-10-07T05:50:10.564Z,101369.67
2018-10-07T05:51:16.105Z,101372.60
2018-10-07T05:52:21.629Z,101378.22
2018-10-07T05:53:27.268Z,101377.39
2018-10-07T05:54:32.674Z,101381.69
2018-10-07T05:55:38.226Z,101387.28
2018-10-07T05:56:43.841Z,101382.60
2018-10-07T05:57:50.405Z,101395.00
2018-10-07T05:58:58.258Z,101394.96
2018-10-07T06:00:03.846Z,101392.42
2018-10-07T06:01:15.894Z,101398.83
2018-10-07T06:02:21.657Z,101397.95
2018-10-07T06:04:02.167Z,101399.24
2018-10-07T06:05:07.693Z,101399.29
2018-10-07T06:06:13.228Z,101405.28
2018-10-07T06:07:19.176Z,101411.16
2018-10-07T06:08:24.885Z,101411.23
2018-10-07T06:09:36.436Z,101415.42
2018-10-07T06:10:41.978Z,101413.33
2018-10-07T06:11:47.540Z,101416.63
2018-10-07T06:12:53.004Z,101421.81
2018-10-07T06:13:58.543Z,101419.24
2018-10-07T06:15:25.737Z,101418.34
2018-10-07T06:16:31.185Z,101419.25
2018-10-07T06:17:36.783Z,101422.67
2018-10-07T06:18:42.289Z,101427.80
2018-10-07T06:19:47.930Z,101431.61
2018-10-07T06:20:53.517Z,101430.34
2018-10-07T06:21:59.055Z,101432.50
2018-10-07T06:23:04.601Z,101437.93
2018-10-07T06:24:10.085Z,101436.72
2018-10-07T06:25:15.644Z,101435.01
2018-10-07T06:26:21.130Z,101439.26
2018-10-07T06:27:26.554Z,101436.28
2018-10-07T06:28:32.013Z,101438.45
2018-10-07T06:29:37.541Z,101439.79
2018-10-07T06:30:43.022Z,101446.61
2018-10-07T06:31:48.497Z,101444.41
2018-10-07T06:32:54.208Z,101446.95
2018-10-07T06:33:59.844Z,101452.53
2018-10-07T06:35:05.533Z,101451.19
2018-10-07T06:36:11.078Z,101443.92
2018-10-07T06:37:16.642Z,101449.04
2018-10-07T06:38:22.181Z,101441.74
2018-10-07T06:39:27.953Z,101440.02
2018-10-07T06:40:33.473Z,101442.19
2018-10-07T06:41:38.961Z,101439.63
2018-10-07T06:42:44.592Z,101442.57
2018-10-07T06:43:50.100Z,101434.91
2018-10-07T06:44:58.203Z,101439.97
2018-10-07T06:46:03.774Z,101445.55
2018-10-07T06:47:09.281Z,101448.14
2018-10-07T06:48:14.708Z,101449.45
2018-10-07T06:49:20.710Z,101444.78
2018-10-07T06:50:26.156Z,101447.30
2018-10-07T06:51:31.708Z,101445.08
2018-10-07T06:52:37.271Z,101454.45
2018-10-07T06:53:42.721Z,101451.39
2018-10-07T06:54:48.241Z,101453.41
2018-10-07T06:55:53.743Z,101450.01
2018-10-07T06:56:59.265Z,101449.54
2018-10-07T06:58:04.750Z,101453.72
2018-10-07T06:59:10.300Z,101450.73
2018-10-07T07:00:15.728Z,101446.47
2018-10-07T07:01:21.384Z,101451.62
2018-10-07T07:02:27.075Z,101461.44
2018-10-07T07:03:32.490Z,101456.74
2018-10-07T07:04:37.966Z,101461.42
2018-10-07T07:05:43.372Z,101458.36
2018-10-07T07:06:49.195Z,101462.57
2018-10-07T07:07:54.794Z,101464.30
2018-10-07T07:09:00.233Z,101463.48
2018-10-07T07:10:05.696Z,101467.71
2018-10-07T07:11:11.173Z,101466.84
2018-10-07T07:12:16.612Z,101466.78
2018-10-07T07:13:22.191Z,101463.83
2018-10-07T07:14:27.692Z,101465.92
2018-10-07T07:15:33.139Z,101465.83
2018-10-07T07:16:38.559Z,101468.45
2018-10-07T07:17:44.209Z,101475.62
2018-10-07T07:18:49.720Z,101479.98
2018-10-07T07:19:55.248Z,101482.49
2018-10-07T07:21:00.672Z,101490.58
2018-10-07T07:22:06.663Z,101490.58
2018-10-07T07:23:12.077Z,101491.86
2018-10-07T07:24:17.842Z,101487.55
2018-10-07T07:25:23.326Z,101490.97
2018-10-07T07:26:28.880Z,101493.44
2018-10-07T07:27:34.325Z,101496.90
2018-10-07T07:28:39.816Z,101489.56
2018-10-07T07:29:45.345Z,101491.17
2018-10-07T07:30:50.837Z,101500.22
2018-10-07T07:31:56.300Z,101499.37
2018-10-07T07:33:01.755Z,101496.41
2018-10-07T07:34:07.653Z,101500.16
2018-10-07T07:35:13.109Z,101507.83
2018-10-07T07:36:18.567Z,101506.89
2018-10-07T07:37:24.112Z,101510.16
2018-10-07T07:38:29.537Z,101512.23
2018-10-07T07:39:35.001Z,101519.47
2018-10-07T07:40:40.554Z,101516.85
2018-10-07T07:41:46.078Z,101521.98
2018-10-07T07:42:51.557Z,101527.23
2018-10-07T07:43:57.029Z,101522.08
2018-10-07T07:45:02.709Z,101521.52
2018-10-07T07:46:08.421Z,101523.58
2018-10-07T07:47:13.929Z,101526.96
2018-10-07T07:48:19.483Z,101532.90
2018-10-07T07:49:25.157Z,101529.84
2018-10-07T07:50:30.907Z,101534.90
2018-10-07T07:51:36.481Z,101542.11
2018-10-07T07:52:41.925Z,101537.77
2018-10-07T07:53:47.406Z,101540.69
2018-10-07T07:54:52.942Z,101539.85
2018-10-07T07:55:58.513Z,101541.98
2018-10-07T07:57:04.340Z,101548.83
2018-10-07T07:58:09.871Z,101550.92
2018-10-07T07:59:15.293Z,101551.26
2018-10-07T08:00:20.772Z,101557.31
2018-10-07T08:01:26.254Z,101552.56
2018-10-07T08:02:31.766Z,101557.35
2018-10-07T08:03:37.193Z,101561.09
2018-10-07T08:04:42.691Z,101559.01
2018-10-07T08:05:48.129Z,101567.45
2018-10-07T08:06:53.612Z,101569.91
2018-10-07T08:07:59.099Z,101563.11
2018-10-07T08:09:06.547Z,101564.77
2018-10-07T08:10:12.062Z,101564.22
2018-10-07T08:11:17.538Z,101571.34
2018-10-07T08:12:23.494Z,101569.37
2018-10-07T08:13:29.040Z,101571.50
2018-10-07T08:14:34.562Z,101570.20
2018-10-07T08:15:40.059Z,101568.39
2018-10-07T08:16:45.477Z,101563.64
2018-10-07T08:17:51.011Z,101564.45
2018-10-07T08:18:56.477Z,101572.15
2018-10-07T08:20:01.955Z,101571.83
2018-10-07T08:21:07.449Z,101572.22
2018-10-07T08:22:14.274Z,101580.82
2018-10-07T08:23:20.195Z,101585.94
2018-10-07T08:24:25.618Z,101593.28
2018-10-07T08:25:31.167Z,101589.41
2018-10-07T08:26:36.850Z,101594.59
2018-10-07T08:27:42.333Z,101597.89
2018-10-07T08:28:47.901Z,101598.77
2018-10-07T08:29:53.485Z,101604.71
2018-10-07T08:30:59.105Z,101608.52
2018-10-07T08:32:04.618Z,101606.81
2018-10-07T08:33:10.186Z,101611.00
2018-10-07T08:34:15.854Z,101617.87
2018-10-07T08:35:21.640Z,101620.09
2018-10-07T08:36:27.242Z,101616.27
2018-10-07T08:37:32.676Z,101620.55
2018-10-07T08:38:38.173Z,101616.23
2018-10-07T08:39:44.145Z,101615.77
2018-10-07T08:40:49.892Z,101613.06
2018-10-07T08:41:55.469Z,101616.05
2018-10-07T08:43:01.021Z,101620.60
2018-10-07T08:44:06.736Z,101620.38
2018-10-07T08:45:12.264Z,101621.53
2018-10-07T08:46:21.427Z,101632.13
2018-10-07T08:47:27.067Z,101636.78
2018-10-07T08:48:32.563Z,101630.83
2018-10-07T08:49:42.331Z,101639.34
2018-10-07T08:50:47.875Z,101637.19
2018-10-07T08:51:53.337Z,101635.95
2018-10-07T08:52:58.819Z,101636.31
2018-10-07T08:54:04.382Z,101639.68
2018-10-07T08:55:10.030Z,101642.70
2018-10-07T08:56:15.571Z,101640.50
2018-10-07T08:57:21.000Z,101648.61
2018-10-07T08:58:26.589Z,101643.33
2018-10-07T08:59:32.080Z,101651.47
2018-10-07T09:00:37.542Z,101643.66
2018-10-07T09:01:43.110Z,101654.73
2018-10-07T09:02:51.580Z,101650.80
2018-10-07T09:03:57.080Z,101657.16
2018-10-07T09:05:02.545Z,101661.06
2018-10-07T09:06:08.169Z,101662.27
2018-10-07T09:07:13.681Z,101665.20
2018-10-07T09:08:19.141Z,101664.19
2018-10-07T09:09:24.585Z,101663.24
2018-10-07T09:10:30.090Z,101662.72
2018-10-07T09:11:35.623Z,101665.27
2018-10-07T09:12:41.166Z,101666.17
2018-10-07T09:13:46.672Z,101664.91
2018-10-07T09:14:52.133Z,101664.45
2018-10-07T09:15:58.178Z,101660.97
2018-10-07T09:17:03.772Z,101663.89
2018-10-07T09:18:09.527Z,101663.02
2018-10-07T09:19:14.940Z,101656.73
2018-10-07T09:20:20.495Z,101663.17
2018-10-07T09:21:26.328Z,101662.91
2018-10-07T09:22:31.960Z,101664.16
2018-10-07T09:23:37.456Z,101662.86
2018-10-07T09:24:43.008Z,101664.59
2018-10-07T09:25:48.486Z,101666.38
2018-10-07T09:26:54.233Z,101666.29
2018-10-07T09:28:00.360Z,101668.39
2018-10-07T09:29:06.163Z,101665.75
2018-10-07T09:30:11.653Z,101672.44
2018-10-07T09:31:17.184Z,101673.09
2018-10-07T09:32:22.855Z,101678.05
2018-10-07T09:33:28.401Z,101678.23
2018-10-07T09:34:34.144Z,101684.03
2018-10-07T09:35:39.910Z,101680.95
2018-10-07T09:36:45.344Z,101688.20
2018-10-07T09:37:51.206Z,101680.42
2018-10-07T09:39:02.540Z,101680.37
2018-10-07T09:40:08.423Z,101680.17
2018-10-07T09:41:14.364Z,101681.67
2018-10-07T09:42:22.766Z,101682.54
2018-10-07T09:43:28.420Z,101686.41
2018-10-07T09:44:33.884Z,101689.31
2018-10-07T09:45:41.209Z,101690.54
2018-10-07T09:46:47.121Z,101693.23
2018-10-07T09:47:52.824Z,101692.29
2018-10-07T09:49:02.763Z,101698.45
2018-10-07T09:50:09.109Z,101695.45
2018-10-07T09:51:14.598Z,101694.89
2018-10-07T09:52:20.402Z,101697.27
2018-10-07T09:53:25.765Z,101699.11
2018-10-07T09:54:31.237Z,101696.80
2018-10-07T09:55:36.850Z,101703.19
2018-10-07T09:56:42.273Z,101701.78
2018-10-07T09:57:47.796Z,101709.42
2018-10-07T09:58:53.282Z,101709.80
2018-10-07T09:59:58.759Z,101713.73
2018-10-07T10:01:04.260Z,101710.23
2018-10-07T10:02:09.919Z,101715.86
2018-10-07T10:03:15.545Z,101711.33
2018-10-07T10:04:21.100Z,101713.59
2018-10-07T10:05:26.436Z,101723.14
2018-10-07T10:06:31.941Z,101719.53
2018-10-07T10:07:37.465Z,101727.14
2018-10-07T10:08:42.932Z,101719.62
2018-10-07T10:09:48.815Z,101722.59
2018-10-07T10:10:54.265Z,101725.10
2018-10-07T10:11:59.752Z,101724.48
2018-10-07T10:13:05.709Z,101723.52
2018-10-07T10:14:11.244Z,101719.61
2018-10-07T10:15:16.665Z,101731.15
2018-10-07T10:17:34.018Z,101716.70
2018-10-07T10:18:48.024Z,101727.59
2018-10-07T10:20:12.353Z,101723.79
2018-10-07T10:21:35.490Z,101720.33
2018-10-07T10:24:29.973Z,101711.16
2018-10-07T10:25:57.625Z,101723.90
2018-10-07T10:27:28.665Z,101726.66
2018-10-07T10:29:11.101Z,101728.50
2018-10-07T10:30:30.118Z,101726.27
2018-10-07T10:31:48.872Z,101728.49
2018-10-07T10:33:00.958Z,101719.38
2018-10-07T10:34:13.645Z,101727.20
2018-10-07T10:35:33.173Z,101721.47
2018-10-07T10:37:18.083Z,101718.82
2018-10-07T10:38:40.013Z,101715.98
2018-10-07T10:39:57.305Z,101711.66
2018-10-07T10:41:21.871Z,101713.02
2018-10-07T10:42:51.185Z,101717.09
2018-10-07T10:44:04.773Z,101716.47
2018-10-07T10:45:25.386Z,101714.38
2018-10-07T10:46:55.903Z,101706.70
2018-10-07T10:49:08.201Z,101711.05
2018-10-07T10:50:30.930Z,101711.27
2018-10-07T10:52:29.959Z,101714.66
2018-10-07T10:53:43.964Z,101711.73
2018-10-07T10:55:06.340Z,101715.56
2018-10-07T10:56:22.151Z,101715.42
2018-10-07T10:57:37.227Z,101718.35
2018-10-07T10:59:27.859Z,101714.66
2018-10-07T11:00:41.962Z,101717.41
2018-10-07T11:05:06.297Z,101721.05
2018-10-07T11:06:24.190Z,101713.80
2018-10-07T11:07:58.048Z,101714.25
2018-10-07T11:09:12.373Z,101712.28
2018-10-07T11:10:36.389Z,101710.63
2018-10-07T11:12:02.745Z,101711.63
2018-10-07T11:15:27.621Z,101706.59
2018-10-07T11:16:51.824Z,101707.76
2018-10-07T11:18:11.641Z,101709.34
2018-10-07T11:20:04.910Z,101706.48
2018-10-07T11:21:57.160Z,101699.80
2018-10-07T11:24:13.330Z,101701.85
2018-10-07T11:25:43.752Z,101705.66
2018-10-07T11:28:08.077Z,101704.15
2018-10-07T11:29:55.924Z,101704.44
2018-10-07T11:31:16.780Z,101699.06
2018-10-07T11:32:45.324Z,101700.02
2018-10-07T11:35:19.533Z,101695.09
2018-10-07T11:36:56.060Z,101698.79
2018-10-07T11:38:09.890Z,101697.42
2018-10-07T11:41:28.124Z,101695.09
2018-10-07T11:42:44.009Z,101693.47
2018-10-07T11:44:10.333Z,101690.39
2018-10-07T11:45:25.096Z,101695.28
2018-10-07T11:49:03.503Z,101696.16
2018-10-07T11:50:32.030Z,101702.27
2018-10-07T11:51:56.982Z,101700.61
2018-10-07T11:53:47.777Z,101704.70
2018-10-07T11:54:54.170Z,101700.72
2018-10-07T11:56:01.885Z,101708.47
2018-10-07T11:57:07.312Z,101712.16
2018-10-07T11:58:13.685Z,101704.91
2018-10-07T11:59:19.833Z,101706.45
2018-10-07T12:00:26.924Z,101709.08
2018-10-07T12:01:32.480Z,101705.58
2018-10-07T12:02:38.187Z,101708.05
2018-10-07T12:03:43.636Z,101706.95
2018-10-07T12:04:49.382Z,101699.70
2018-10-07T12:05:55.915Z,101698.33
2018-10-07T12:07:01.445Z,101696.81
2018-10-07T12:08:06.877Z,101698.94
2018-10-07T12:09:12.328Z,101697.03
2018-10-07T12:10:18.024Z,101690.77
2018-10-07T12:11:23.400Z,101687.42
2018-10-07T12:12:28.923Z,101681.42
2018-10-07T12:13:34.352Z,101682.15
2018-10-07T12:14:39.822Z,101681.92
2018-10-07T12:15:45.330Z,101682.11
2018-10-07T12:16:50.814Z,101684.42
2018-10-07T12:17:56.400Z,101685.52
2018-10-07T12:19:01.945Z,101680.99
2018-10-07T12:20:07.604Z,101680.38
2018-10-07T12:21:13.109Z,101678.27
2018-10-07T12:22:18.628Z,101678.27
2018-10-07T12:23:24.147Z,101675.81
2018-10-07T12:24:29.663Z,101674.50
2018-10-07T12:25:35.377Z,101676.84
2018-10-07T12:26:40.905Z,101668.81
2018-10-07T12:27:46.396Z,101665.06
2018-10-07T12:28:51.853Z,101673.67
2018-10-07T12:29:57.395Z,101672.64
2018-10-07T12:31:02.936Z,101669.64
2018-10-07T12:32:09.609Z,101675.27
2018-10-07T12:33:15.179Z,101677.64
2018-10-07T12:34:20.762Z,101684.69
2018-10-07T12:35:26.274Z,101686.69
2018-10-07T12:36:31.792Z,101691.39
2018-10-07T12:37:37.458Z,101684.72
2018-10-07T12:38:42.971Z,101690.02
2018-10-07T12:39:48.462Z,101690.52
2018-10-07T12:40:54.180Z,101687.84
2018-10-07T12:41:59.770Z,101687.05
2018-10-07T12:43:05.263Z,101685.42
2018-10-07T12:44:11.173Z,101679.47
2018-10-07T12:45:16.753Z,101678.75
2018-10-07T12:46:22.254Z,101678.48
2018-10-07T12:47:27.732Z,101678.98
2018-10-07T12:48:33.229Z,101681.80
2018-10-07T12:49:38.798Z,101681.61
2018-10-07T12:50:44.409Z,101686.20
2018-10-07T12:51:49.908Z,101687.11
2018-10-07T12:52:56.066Z,101689.99
2018-10-07T12:54:01.513Z,101690.75
2018-10-07T12:55:07.009Z,101686.30
2018-10-07T12:56:12.574Z,101682.27
2018-10-07T12:57:18.065Z,101684.68
2018-10-07T12:58:23.600Z,101690.94
2018-10-07T12:59:29.061Z,101692.95
2018-10-07T13:00:34.556Z,101699.29
2018-10-07T13:01:40.207Z,101701.88
2018-10-07T13:02:45.658Z,101704.92
2018-10-07T13:03:51.230Z,101703.83
2018-10-07T13:04:56.688Z,101710.88
2018-10-07T13:06:02.132Z,101717.46
2018-10-07T13:07:07.640Z,101712.33