createdAt,value
2022-07-28T00:02:05.335Z,26.90
2022-07-28T00:04:35.601Z,27.00
2022-07-28T00:07:05.417Z,27.00
2022-07-28T00:09:34.895Z,27.10
2022-07-28T00:12:04.626Z,27.00
2022-07-28T00:14:34.976Z,26.80
2022-07-28T00:17:06.268Z,27.10
2022-07-28T00:19:36.049Z,26.80
2022-07-28T00:22:06.703Z,26.80
2022-07-28T00:24:38.256Z,26.80
2022-07-28T00:27:08.191Z,26.80
2022-07-28T00:29:49.706Z,26.80
2022-07-28T00:32:22.215Z,26.80
2022-07-28T00:34:53.667Z,26.80
2022-07-28T00:37:23.563Z,26.90
2022-07-28T00:39:55.891Z,28.00
2022-07-28T00:42:25.707Z,27.00
2022-07-28T00:44:55.460Z,26.90
2022-07-28T00:47:26.519Z,26.90
2022-07-28T00:50:03.562Z,27.00
2022-07-28T00:52:33.996Z,26.90
2022-07-28T00:55:06.132Z,26.80
2022-07-28T00:57:36.535Z,26.90
2022-07-28T01:00:07.279Z,26.90
2022-07-28T01:02:38.625Z,26.90
2022-07-28T01:05:09.068Z,26.90
2022-07-28T01:07:45.596Z,26.90
2022-07-28T01:10:25.291Z,26.80
2022-07-28T01:13:04.589Z,27.00
2022-07-28T01:15:38.604Z,26.90
2022-07-28T01:18:17.986Z,26.90
2022-07-28T01:20:49.626Z,26.70
2022-07-28T01:24:02.064Z,26.70
2022-07-28T01:26:44.773Z,26.70
2022-07-28T01:29:29.672Z,26.70
2022-07-28T01:32:04.942Z,26.70
2022-07-28T01:34:42.637Z,26.80
2022-07-28T01:37:19.157Z,26.90
2022-07-28T01:39:53.764Z,27.00
2022-07-28T01:42:28.233Z,26.90
2022-07-28T01:45:01.475Z,26.90
2022-07-28T01:47:34.914Z,26.80
2022-07-28T01:50:08.410Z,26.60
2022-07-28T01:52:40.593Z,26.50
2022-07-28T01:55:12.575Z,26.60
2022-07-28T01:57:44.848Z,26.50
2022-07-28T02:00:15.698Z,26.70
2022-07-28T02:02:50.219Z,26.70
2022-07-28T02:05:23.443Z,26.80
2022-07-28T02:07:55.138Z,26.70
2022-07-28T02:10:25.950Z,26.60
2022-07-28T02:12:58.148Z,26.70
2022-07-28T02:15:29.861Z,26.50
2022-07-28T02:18:02.096Z,26.60
2022-07-28T02:20:32.759Z,26.70
2022-07-28T02:23:02.635Z,26.80
2022-07-28T02:25:34.343Z,26.70
2022-07-28T02:28:08.461Z,26.70
2022-07-28T02:30:43.036Z,26.50
2022-07-28T02:33:29.573Z,26.50
2022-07-28T02:36:16.311Z,26.30
2022-07-28T02:38:48.870Z,26.30
2022-07-28T02:41:23.863Z,26.30
2022-07-28T02:43:56.927Z,26.10
2022-07-28T02:46:29.184Z,26.20
2022-07-28T02:49:06.846Z,26.10
2022-07-28T02:51:39.575Z,26.10
2022-07-28T02:54:10.287Z,25.90
2022-07-28T02:56:42.048Z,25.80
2022-07-28T02:59:25.251Z,25.90
2022-07-28T03:01:56.156Z,26.00
2022-07-28T03:04:41.615Z,26.10
2022-07-28T03:07:15.101Z,26.10
2022-07-28T03:09:46.638Z,25.90
2022-07-28T03:12:16.797Z,25.70
2022-07-28T03:14:46.484Z,25.90
2022-07-28T03:17:16.209Z,26.10
2022-07-28T03:19:47.945Z,25.90
2022-07-28T03:22:18.006Z,25.90
2022-07-28T03:24:52.276Z,25.90
2022-07-28T03:27:26.414Z,25.90
2022-07-28T03:30:03.867Z,25.90
2022-07-28T03:32:36.822Z,25.80
2022-07-28T03:35:09.527Z,25.70
2022-07-28T03:37:46.680Z,25.80
2022-07-28T03:40:17.042Z,25.90
2022-07-28T03:42:49.150Z,26.00
2022-07-28T03:45:19.511Z,26.00
2022-07-28T03:47:53.190Z,25.90
2022-07-28T03:50:26.943Z,25.80
2022-07-28T03:52:57.200Z,25.70
2022-07-28T03:55:27.386Z,25.90
2022-07-28T03:57:58.174Z,25.60
2022-07-28T04:00:28.994Z,25.70
2022-07-28T04:02:58.663Z,25.70
2022-07-28T04:05:29.910Z,25.70
2022-07-28T04:07:59.597Z,25.90
2022-07-28T04:10:29.336Z,25.90
2022-07-28T04:13:00.120Z,25.80
2022-07-28T04:15:31.251Z,25.90
2022-07-28T04:18:01.750Z,25.90
2022-07-28T04:20:33.085Z,25.90
2022-07-28T04:23:02.947Z,25.90
2022-07-28T04:25:32.617Z,25.90
2022-07-28T04:28:02.885Z,25.90
2022-07-28T04:30:35.634Z,25.80
2022-07-28T04:33:13.600Z,25.60
2022-07-28T04:35:45.614Z,25.80
2022-07-28T04:38:17.543Z,25.70
2022-07-28T04:40:47.393Z,25.70
2022-07-28T04:43:17.244Z,25.90
2022-07-28T04:45:53.193Z,25.70
2022-07-28T04:48:24.696Z,25.70
2022-07-28T04:50:55.912Z,25.80
2022-07-28T04:53:26.103Z,25.80
2022-07-28T04:55:57.803Z,25.70
2022-07-28T04:58:28.114Z,25.80
2022-07-28T05:01:00.725Z,25.80
2022-07-28T05:03:35.703Z,25.80
2022-07-28T05:06:07.815Z,25.90
2022-07-28T05:08:37.922Z,25.80
2022-07-28T05:11:07.617Z,25.90
2022-07-28T05:13:37.428Z,26.00
2022-07-28T05:16:07.830Z,25.90
2022-07-28T05:18:37.731Z,25.80
2022-07-28T05:21:08.931Z,25.60
2022-07-28T05:23:38.806Z,25.60
2022-07-28T05:26:08.410Z,25.90
2022-07-28T05:28:38.201Z,25.90
2022-07-28T05:31:08.473Z,25.90
2022-07-28T05:33:38.654Z,26.00
2022-07-28T05:36:10.427Z,25.90
2022-07-28T05:38:40.290Z,26.10
2022-07-28T05:41:09.907Z,26.30
2022-07-28T05:43:40.406Z,26.20
2022-07-28T05:46:10.330Z,26.30
2022-07-28T05:48:40.101Z,26.30
2022-07-28T05:51:11.625Z,26.20
2022-07-28T05:53:41.373Z,26.40
2022-07-28T05:56:11.081Z,26.50
2022-07-28T05:58:40.855Z,26.30
2022-07-28T06:01:10.704Z,26.50
2022-07-28T06:03:42.532Z,26.60
2022-07-28T06:06:17.036Z,26.60
2022-07-28T06:08:48.768Z,26.50
2022-07-28T06:11:22.698Z,26.60
2022-07-28T06:13:53.890Z,26.60
2022-07-28T06:16:24.512Z,26.80
2022-07-28T06:18:54.342Z,26.80
2022-07-28T06:21:26.545Z,26.80
2022-07-28T06:23:56.145Z,27.00
2022-07-28T06:26:25.648Z,26.80
2022-07-28T06:28:55.378Z,27.20
2022-07-28T06:31:25.174Z,27.00
2022-07-28T06:33:55.055Z,27.00
2022-07-28T06:36:26.246Z,27.10
2022-07-28T06:38:56.078Z,27.20
2022-07-28T06:41:25.782Z,27.20
2022-07-28T06:43:55.585Z,27.20
2022-07-28T06:46:25.409Z,27.30
2022-07-28T06:48:55.253Z,27.20
2022-07-28T06:51:28.936Z,27.20
2022-07-28T06:53:59.649Z,27.30
2022-07-28T06:56:29.906Z,27.30
2022-07-28T06:58:59.635Z,27.40
2022-07-28T07:01:29.318Z,27.50
2022-07-28T07:03:59.213Z,27.70
2022-07-28T07:06:30.598Z,27.70
2022-07-28T07:09:00.454Z,27.70
2022-07-28T07:11:30.176Z,27.70
2022-07-28T07:14:02.508Z,27.80
2022-07-28T07:16:35.008Z,27.70
2022-07-28T07:19:06.942Z,27.80
2022-07-28T07:21:38.515Z,27.80
2022-07-28T07:24:09.513Z,27.90
2022-07-28T07:26:39.373Z,27.90
2022-07-28T07:29:09.433Z,28.00
2022-07-28T07:31:41.414Z,28.10
2022-07-28T07:34:11.317Z,28.20
2022-07-28T07:36:42.912Z,28.10
2022-07-28T07:39:13.054Z,28.10
2022-07-28T07:41:42.894Z,28.20
2022-07-28T07:44:12.905Z,28.10
2022-07-28T07:46:43.108Z,28.20
2022-07-28T07:49:14.499Z,28.30
2022-07-28T07:51:46.052Z,28.40
2022-07-28T07:54:16.229Z,28.50
2022-07-28T07:56:46.294Z,28.60
2022-07-28T07:59:16.103Z,28.70
2022-07-28T08:01:45.990Z,28.60
2022-07-28T08:04:16.063Z,28.40
2022-07-28T08:06:47.616Z,28.50
2022-07-28T08:09:17.636Z,28.60
2022-07-28T08:11:47.482Z,28.70
2022-07-28T08:14:18.171Z,28.70
2022-07-28T08:16:48.313Z,28.70
2022-07-28T08:19:18.012Z,28.80
2022-07-28T08:21:53.124Z,28.80
2022-07-28T08:24:27.574Z,29.00
2022-07-28T08:27:03.184Z,29.00
2022-07-28T08:29:33.042Z,28.90
2022-07-28T08:32:07.273Z,29.00
2022-07-28T08:34:37.841Z,29.20
2022-07-28T08:37:09.424Z,29.10
2022-07-28T08:39:39.383Z,29.40
2022-07-28T08:42:12.900Z,29.30
2022-07-28T08:44:53.652Z,29.40
2022-07-28T08:47:24.250Z,29.30
2022-07-28T08:49:56.241Z,29.40
2022-07-28T08:52:30.570Z,29.50
2022-07-28T08:55:02.809Z,29.50
2022-07-28T08:57:35.125Z,29.70
2022-07-28T09:00:06.263Z,29.60
2022-07-28T09:02:39.602Z,29.70
2022-07-28T09:05:11.235Z,29.50
2022-07-28T09:07:45.009Z,29.80
2022-07-28T09:10:14.801Z,29.90
2022-07-28T09:12:44.472Z,29.90
2022-07-28T09:15:17.274Z,30.10
2022-07-28T09:17:48.056Z,30.00
2022-07-28T09:20:19.044Z,30.10
2022-07-28T09:23:01.527Z,30.20
2022-07-28T09:25:32.228Z,30.20
2022-07-28T09:28:09.598Z,30.20
2022-07-28T09:30:53.419Z,30.30
2022-07-28T09:33:42.758Z,30.20
2022-07-28T09:36:17.341Z,30.40
2022-07-28T09:38:49.131Z,30.40
2022-07-28T09:41:24.681Z,30.40
2022-07-28T09:43:55.868Z,30.20
2022-07-28T09:46:29.224Z,30.50
2022-07-28T09:49:02.681Z,30.50
2022-07-28T09:51:33.953Z,30.50
2022-07-28T09:54:13.862Z,30.70
2022-07-28T09:56:46.629Z,30.80
2022-07-28T09:59:21.072Z,30.90
2022-07-28T10:01:57.200Z,30.90
2022-07-28T10:04:34.822Z,30.90
2022-07-28T10:07:07.413Z,31.00
2022-07-28T10:09:39.086Z,31.20
2022-07-28T10:12:18.973Z,31.50
2022-07-28T10:14:49.065Z,31.40
2022-07-28T10:17:26.924Z,31.50
2022-07-28T10:19:58.817Z,31.40
2022-07-28T10:22:32.531Z,31.40
2022-07-28T10:25:08.303Z,31.40
2022-07-28T10:27:42.322Z,31.50
2022-07-28T10:30:14.635Z,31.50
2022-07-28T10:32:47.443Z,31.30
2022-07-28T10:35:18.384Z,31.60
2022-07-28T10:37:53.714Z,31.70
2022-07-28T10:40:30.054Z,31.80
2022-07-28T10:43:00.523Z,31.80
2022-07-28T10:45:55.281Z,32.00
2022-07-28T10:48:23.876Z,32.00
2022-07-28T10:50:54.619Z,31.80
2022-07-28T10:53:35.470Z,32.00
2022-07-28T10:56:21.364Z,32.10
2022-07-28T10:59:02.800Z,32.20
2022-07-28T11:01:53.609Z,32.30
2022-07-28T11:04:55.771Z,32.30
2022-07-28T11:07:25.521Z,32.20
2022-07-28T11:09:55.347Z,32.20
2022-07-28T11:12:53.617Z,32.40
2022-07-28T11:15:32.148Z,32.30
2022-07-28T11:18:03.907Z,32.60
2022-07-28T11:21:08.690Z,32.50
2022-07-28T11:23:48.973Z,32.50
2022-07-28T11:26:46.927Z,32.60
2022-07-28T11:29:19.619Z,33.10
2022-07-28T11:32:02.970Z,33.00
2022-07-28T11:35:20.298Z,32.90
2022-07-28T11:38:23.457Z,33.20
2022-07-28T11:40:54.448Z,33.30
2022-07-28T11:43:39.623Z,33.40
2022-07-28T11:46:40.822Z,33.60
2022-07-28T11:49:28.255Z,33.50
2022-07-28T11:52:21.172Z,33.60
2022-07-28T11:54:58.775Z,33.60
2022-07-28T11:57:29.710Z,33.90
2022-07-28T12:00:04.457Z,33.90
2022-07-28T12:02:38.689Z,33.40
2022-07-28T12:05:11.896Z,33.80
2022-07-28T12:07:45.044Z,34.00
2022-07-28T12:10:54.551Z,34.00
2022-07-28T12:13:29.434Z,34.10
2022-07-28T12:15:59.452Z,34.70
2022-07-28T12:18:31.132Z,34.70
2022-07-28T12:21:05.070Z,34.70
2022-07-28T12:23:45.515Z,34.70
2022-07-28T12:26:32.056Z,34.50
2022-07-28T12:29:08.467Z,34.70
2022-07-28T12:31:42.628Z,34.50
2022-07-28T12:34:15.660Z,34.70
2022-07-28T12:36:45.688Z,35.10
2022-07-28T12:39:20.135Z,34.70
2022-07-28T12:41:50.042Z,34.80
2022-07-28T12:44:19.733Z,34.90
2022-07-28T12:46:49.572Z,34.80
2022-07-28T12:49:24.399Z,35.00
2022-07-28T12:51:54.322Z,35.50
2022-07-28T12:54:37.172Z,35.30
2022-07-28T12:57:07.173Z,35.00
2022-07-28T12:59:39.233Z,35.00
2022-07-28T13:02:09.960Z,35.40
2022-07-28T13:04:42.984Z,35.60
2022-07-28T13:07:14.924Z,35.40
2022-07-28T13:10:00.636Z,35.80
2022-07-28T13:12:32.303Z,35.60
2022-07-28T13:15:07.921Z,35.90
2022-07-28T13:17:52.686Z,35.70
2022-07-28T13:20:24.507Z,35.10
2022-07-28T13:22:54.465Z,36.30
2022-07-28T13:25:24.135Z,36.40
2022-07-28T13:27:55.857Z,36.10
2022-07-28T13:30:25.791Z,36.10
2022-07-28T13:32:56.957Z,36.30
2022-07-28T13:35:29.495Z,36.40
2022-07-28T13:37:59.195Z,36.40
2022-07-28T13:40:29.156Z,36.60
2022-07-28T13:42:58.888Z,36.70
2022-07-28T13:45:30.330Z,36.50
2022-07-28T13:48:00.368Z,36.40
2022-07-28T13:50:31.853Z,36.40
2022-07-28T13:53:01.629Z,36.20
2022-07-28T13:55:31.269Z,36.70
2022-07-28T13:58:03.340Z,36.90
2022-07-28T14:00:36.692Z,36.80
2022-07-28T14:03:08.354Z,37.20
2022-07-28T14:05:39.863Z,37.80
2022-07-28T14:08:09.771Z,37.00
2022-07-28T14:10:40.310Z,36.70
2022-07-28T14:13:10.085Z,36.20
2022-07-28T14:15:40.509Z,36.00
2022-07-28T14:18:10.210Z,35.60
2022-07-28T14:20:42.068Z,36.10
2022-07-28T14:23:12.252Z,36.20
2022-07-28T14:25:49.118Z,36.50
2022-07-28T14:28:19.429Z,36.50
2022-07-28T14:30:49.081Z,36.40
2022-07-28T14:33:18.853Z,37.00
2022-07-28T14:35:50.231Z,36.70
2022-07-28T14:41:09.540Z,37.80
2022-07-28T14:43:39.142Z,37.60
2022-07-28T14:46:15.115Z,37.60
2022-07-28T14:48:46.590Z,36.60
2022-07-28T14:51:18.011Z,36.10
2022-07-28T14:53:51.436Z,36.60
2022-07-28T14:56:21.689Z,36.90
2022-07-28T14:58:52.271Z,37.20
2022-07-28T15:01:22.014Z,36.50
2022-07-28T15:03:51.651Z,37.60
2022-07-28T15:06:23.014Z,37.60
2022-07-28T15:08:53.741Z,36.50
2022-07-28T15:11:23.489Z,36.90
2022-07-28T15:13:53.262Z,36.90
2022-07-28T15:16:23.027Z,36.90
2022-07-28T15:18:54.807Z,35.30
2022-07-28T15:21:26.034Z,34.70
2022-07-28T15:23:55.891Z,34.80
2022-07-28T15:26:25.592Z,35.20
2022-07-28T15:28:55.412Z,35.90
2022-07-28T15:31:26.001Z,36.00
2022-07-28T15:33:58.035Z,36.80
2022-07-28T15:36:30.624Z,36.50
2022-07-28T15:39:00.334Z,36.20
2022-07-28T15:41:29.964Z,37.00
2022-07-28T15:43:59.732Z,37.40
2022-07-28T15:46:29.401Z,37.00
2022-07-28T15:49:00.795Z,36.90
2022-07-28T15:51:32.175Z,36.50
2022-07-28T15:54:02.465Z,36.30
2022-07-28T15:56:35.370Z,36.10
2022-07-28T15:59:08.585Z,36.50
2022-07-28T16:01:45.205Z,37.40
2022-07-28T16:04:15.757Z,36.80
2022-07-28T16:07:05.650Z,35.30
2022-07-28T16:09:45.984Z,34.60
2022-07-28T16:12:17.171Z,34.50
2022-07-28T16:14:47.002Z,34.70
2022-07-28T16:17:16.691Z,35.40
2022-07-28T16:19:49.454Z,36.60
2022-07-28T16:22:22.243Z,36.00
2022-07-28T16:24:53.375Z,36.00
2022-07-28T16:27:25.496Z,35.50
2022-07-28T16:29:55.541Z,34.20
2022-07-28T16:32:26.713Z,33.70
2022-07-28T16:34:56.321Z,34.20
2022-07-28T16:37:27.676Z,35.00
2022-07-28T16:39:58.297Z,35.40
2022-07-28T16:42:28.173Z,35.60
2022-07-28T16:44:57.801Z,35.90
2022-07-28T16:47:27.504Z,35.80
2022-07-28T16:49:58.061Z,35.50
2022-07-28T16:52:29.425Z,34.40
2022-07-28T16:54:59.223Z,33.70
2022-07-28T16:57:28.845Z,33.70
2022-07-28T16:59:58.575Z,33.40
2022-07-28T17:02:28.336Z,33.70
2022-07-28T17:04:58.088Z,34.10
2022-07-28T17:07:29.464Z,35.30
2022-07-28T17:09:59.174Z,36.10
2022-07-28T17:12:28.797Z,36.20
2022-07-28T17:14:59.694Z,35.50
2022-07-28T17:17:29.400Z,35.30
2022-07-28T17:19:59.271Z,35.30
2022-07-28T17:22:31.106Z,35.70
2022-07-28T17:25:00.786Z,36.30
2022-07-28T17:27:37.270Z,36.20
2022-07-28T17:30:09.293Z,36.40
2022-07-28T17:32:39.093Z,36.10
2022-07-28T17:35:34.300Z,36.00
2022-07-28T17:38:03.369Z,35.80
2022-07-28T17:40:33.089Z,33.80
2022-07-28T17:43:02.702Z,33.70
2022-07-28T17:45:32.461Z,33.30
2022-07-28T17:48:02.094Z,33.00
2022-07-28T17:50:32.024Z,32.80
2022-07-28T17:53:03.511Z,32.70
2022-07-28T17:56:00.205Z,32.70
2022-07-28T17:58:32.188Z,32.50
2022-07-28T18:01:09.864Z,32.40
2022-07-28T18:03:58.203Z,32.20
2022-07-28T18:06:32.786Z,32.10
2022-07-28T18:09:06.471Z,32.00
2022-07-28T18:11:57.563Z,31.90
2022-07-28T18:14:29.189Z,31.90
2022-07-28T18:16:59.634Z,31.70
2022-07-28T18:19:30.532Z,31.60
2022-07-28T18:22:01.051Z,31.50
2022-07-28T18:24:32.440Z,31.30
2022-07-28T18:27:02.212Z,31.30
2022-07-28T18:29:38.163Z,31.10
2022-07-28T18:32:09.810Z,31.10
2022-07-28T18:34:41.573Z,31.00
2022-07-28T18:37:11.354Z,31.20
2022-07-28T18:39:48.092Z,31.40
2022-07-28T18:42:18.479Z,31.40
2022-07-28T18:44:48.506Z,31.30
2022-07-28T18:47:18.384Z,31.20
2022-07-28T18:49:48.016Z,30.90
2022-07-28T18:52:17.763Z,30.70
2022-07-28T18:54:49.164Z,30.70
2022-07-28T18:57:18.896Z,30.80
2022-07-28T18:59:52.066Z,30.60
2022-07-28T19:02:22.397Z,30.40
2022-07-28T19:04:56.245Z,30.50
2022-07-28T19:07:25.886Z,30.30
2022-07-28T19:09:57.029Z,30.30
2022-07-28T19:12:27.568Z,30.30
2022-07-28T19:14:57.277Z,30.00
2022-07-28T19:17:27.007Z,30.20
2022-07-28T19:19:58.464Z,30.30
2022-07-28T19:22:28.595Z,30.30
2022-07-28T19:24:59.774Z,30.30
2022-07-28T19:27:30.804Z,30.20
2022-07-28T19:30:00.739Z,30.30
2022-07-28T19:32:30.386Z,30.10
2022-07-28T19:35:05.335Z,30.30
2022-07-28T19:37:35.242Z,30.30
2022-07-28T19:40:07.405Z,29.90
2022-07-28T19:42:37.239Z,30.00
2022-07-28T19:45:08.490Z,29.80
2022-07-28T19:47:39.570Z,29.80
2022-07-28T19:50:09.780Z,29.80
2022-07-28T19:52:39.967Z,30.10
2022-07-28T19:55:12.822Z,30.10
2022-07-28T19:57:46.330Z,30.10
2022-07-28T20:00:17.750Z,30.00
2022-07-28T20:02:47.620Z,30.00
2022-07-28T20:05:17.993Z,29.80
2022-07-28T20:07:48.068Z,29.70
2022-07-28T20:10:19.550Z,29.50
2022-07-28T20:12:49.565Z,29.60
2022-07-28T20:15:19.125Z,29.60
2022-07-28T20:17:48.935Z,29.40
2022-07-28T20:20:18.716Z,29.30
2022-07-28T20:22:49.925Z,29.20
2022-07-28T20:25:21.386Z,29.30
2022-07-28T20:27:51.314Z,28.90
2022-07-28T20:30:21.218Z,28.50
2022-07-28T20:32:51.585Z,28.40
2022-07-28T20:35:21.744Z,28.40
2022-07-28T20:37:51.706Z,28.60
2022-07-28T20:40:22.986Z,28.80
2022-07-28T20:42:53.436Z,29.10
2022-07-28T20:45:23.657Z,29.30
2022-07-28T20:47:53.607Z,29.30
2022-07-28T20:50:25.573Z,29.20
2022-07-28T20:52:55.317Z,28.90
2022-07-28T20:55:28.158Z,28.50
2022-07-28T20:57:58.034Z,28.20
2022-07-28T21:00:27.875Z,28.20
2022-07-28T21:02:57.562Z,28.30
2022-07-28T21:05:35.893Z,28.30
2022-07-28T21:08:09.104Z,28.30
2022-07-28T21:10:46.858Z,28.20
2022-07-28T21:13:16.698Z,30.50
2022-07-28T21:15:46.339Z,28.20
2022-07-28T21:18:17.798Z,28.30
2022-07-28T21:20:47.540Z,28.30
2022-07-28T21:23:18.702Z,28.30
2022-07-28T21:25:51.675Z,28.20
2022-07-28T21:28:38.703Z,28.10
2022-07-28T21:31:09.106Z,28.20
2022-07-28T21:33:38.845Z,28.10
2022-07-28T21:36:08.952Z,28.00
2022-07-28T21:38:38.733Z,28.30
2022-07-28T21:41:10.078Z,28.40
2022-07-28T21:43:39.960Z,28.50
2022-07-28T21:46:09.771Z,28.20
2022-07-28T21:48:39.618Z,28.10
2022-07-28T21:51:18.426Z,28.30
2022-07-28T21:53:51.982Z,28.40
2022-07-28T21:56:23.342Z,28.10
2022-07-28T21:58:53.061Z,27.90
2022-07-28T22:01:22.920Z,27.90
2022-07-28T22:03:53.914Z,27.60
2022-07-28T22:06:23.659Z,27.30
2022-07-28T22:08:55.210Z,27.30
2022-07-28T22:11:26.375Z,27.30
2022-07-28T22:13:56.205Z,27.20
2022-07-28T22:16:25.851Z,26.50
2022-07-28T22:18:55.568Z,27.50
2022-07-28T22:21:25.314Z,27.70
2022-07-28T22:23:55.024Z,27.80
2022-07-28T22:26:26.271Z,27.70
2022-07-28T22:28:56.110Z,27.90
2022-07-28T22:31:25.767Z,27.90
2022-07-28T22:33:55.584Z,27.60
2022-07-28T22:36:25.220Z,27.60
2022-07-28T22:38:55.929Z,27.50
2022-07-28T22:41:27.131Z,27.50
2022-07-28T22:43:56.881Z,27.30
2022-07-28T22:46:27.226Z,27.50
2022-07-28T22:48:57.161Z,27.50
2022-07-28T22:51:26.801Z,27.50
2022-07-28T22:53:57.632Z,27.70
2022-07-28T22:56:36.354Z,27.60
2022-07-28T22:59:08.092Z,27.70
2022-07-28T23:01:38.503Z,27.70
2022-07-28T23:04:08.302Z,27.70
2022-07-28T23:06:38.238Z,27.70
2022-07-28T23:09:08.673Z,27.70
2022-07-28T23:11:39.969Z,27.40
2022-07-28T23:14:10.946Z,27.30
2022-07-28T23:16:40.757Z,27.40
2022-07-28T23:19:10.401Z,27.50
2022-07-28T23:21:40.293Z,27.20
2022-07-28T23:24:10.263Z,27.30
2022-07-28T23:26:41.528Z,27.10
2022-07-28T23:29:11.542Z,27.10
2022-07-28T23:31:41.172Z,27.30
2022-07-28T23:34:10.911Z,27.30
2022-07-28T23:36:40.675Z,27.00
2022-07-28T23:39:10.311Z,26.90
2022-07-28T23:41:41.658Z,26.70
2022-07-28T23:44:11.379Z,26.30
2022-07-28T23:46:41.050Z,26.30
2022-07-28T23:49:10.961Z,26.20
2022-07-28T23:51:47.524Z,26.10
2022-07-28T23:54:18.834Z,26.20
2022-07-28T23:56:55.551Z,26.20
2022-07-28T23:59:25.520Z,26.10
