createdAt,value
2023-01-17T00:02:29.117Z,3.70
2023-01-17T00:05:29.520Z,3.60
2023-01-17T00:08:53.033Z,3.70
2023-01-17T00:12:14.716Z,3.80
2023-01-17T00:15:19.734Z,3.80
2023-01-17T00:18:06.897Z,3.80
2023-01-17T00:21:12.258Z,3.90
2023-01-17T00:23:58.253Z,3.80
2023-01-17T00:27:03.980Z,3.80
2023-01-17T00:29:51.060Z,3.80
2023-01-17T00:32:57.901Z,3.90
2023-01-17T00:35:27.564Z,3.90
2023-01-17T00:38:35.879Z,3.90
2023-01-17T00:41:22.974Z,4.00
2023-01-17T00:44:48.775Z,4.00
2023-01-17T00:47:49.227Z,4.00
2023-01-17T00:51:09.562Z,3.90
2023-01-17T00:54:29.947Z,4.00
2023-01-17T00:57:36.030Z,4.00
2023-01-17T01:00:41.743Z,4.00
2023-01-17T01:04:01.976Z,4.00
2023-01-17T01:07:07.912Z,4.10
2023-01-17T01:10:13.483Z,4.00
2023-01-17T01:13:13.854Z,4.00
2023-01-17T01:16:19.831Z,4.10
2023-01-17T01:19:45.081Z,4.10
2023-01-17T01:23:05.663Z,4.10
2023-01-17T01:26:11.403Z,4.00
2023-01-17T01:29:17.125Z,4.00
2023-01-17T01:32:17.340Z,4.10
2023-01-17T01:35:04.708Z,4.10
2023-01-17T01:38:11.670Z,4.10
2023-01-17T01:41:13.449Z,4.10
2023-01-17T01:44:33.752Z,4.10
2023-01-17T01:47:21.565Z,4.20
2023-01-17T01:49:49.311Z,4.20
2023-01-17T01:52:51.966Z,4.20
2023-01-17T01:55:39.169Z,4.20
2023-01-17T01:58:48.810Z,4.10
2023-01-17T02:01:36.161Z,4.20
2023-01-17T02:04:43.633Z,4.20
2023-01-17T02:07:54.064Z,4.10
2023-01-17T02:10:56.776Z,4.20
2023-01-17T02:13:24.120Z,4.20
2023-01-17T02:16:28.567Z,4.30
2023-01-17T02:19:43.527Z,4.30
2023-01-17T02:22:58.016Z,4.20
2023-01-17T02:26:07.716Z,4.10
2023-01-17T02:29:07.099Z,4.20
2023-01-17T02:32:13.076Z,4.20
2023-01-17T02:35:11.379Z,4.20
2023-01-17T02:37:44.479Z,4.30
2023-01-17T02:40:37.096Z,4.30
2023-01-17T02:43:44.189Z,4.20
2023-01-17T02:46:31.368Z,4.20
2023-01-17T02:49:21.166Z,4.20
2023-01-17T02:52:08.140Z,4.10
2023-01-17T02:55:01.805Z,4.10
2023-01-17T02:58:07.561Z,4.20
2023-01-17T03:00:47.765Z,4.20
2023-01-17T03:03:15.097Z,4.10
2023-01-17T03:06:44.576Z,4.10
2023-01-17T03:09:46.757Z,4.10
2023-01-17T03:12:30.228Z,4.20
2023-01-17T03:15:17.739Z,4.20
2023-01-17T03:18:24.668Z,4.20
2023-01-17T03:21:11.922Z,4.20
2023-01-17T03:23:38.842Z,4.10
2023-01-17T03:26:26.107Z,4.10
2023-01-17T03:29:13.067Z,4.20
2023-01-17T03:32:00.683Z,4.20
2023-01-17T03:34:27.654Z,4.10
2023-01-17T03:37:14.965Z,4.10
2023-01-17T03:40:22.250Z,4.10
2023-01-17T03:43:24.023Z,4.10
2023-01-17T03:45:54.431Z,4.00
2023-01-17T03:48:41.627Z,4.10
2023-01-17T03:51:48.747Z,4.10
2023-01-17T03:54:35.723Z,4.10
2023-01-17T03:57:37.515Z,4.10
2023-01-17T04:00:39.660Z,4.10
2023-01-17T04:03:22.178Z,4.00
2023-01-17T04:06:23.975Z,4.00
2023-01-17T04:09:11.159Z,4.10
2023-01-17T04:12:18.052Z,4.10
2023-01-17T04:15:39.782Z,4.00
2023-01-17T04:18:27.099Z,3.90
2023-01-17T04:20:54.062Z,3.90
2023-01-17T04:23:55.836Z,3.90
2023-01-17T04:26:43.067Z,3.90
2023-01-17T04:29:50.059Z,3.90
2023-01-17T04:32:17.347Z,3.90
2023-01-17T04:35:24.645Z,3.90
2023-01-17T04:38:11.816Z,3.80
2023-01-17T04:41:18.782Z,3.90
2023-01-17T04:43:46.004Z,3.80
2023-01-17T04:46:32.993Z,3.80
2023-01-17T04:49:20.166Z,3.90
2023-01-17T04:52:47.012Z,3.80
2023-01-17T04:56:08.771Z,3.90
2023-01-17T04:59:10.568Z,3.90
2023-01-17T05:01:37.902Z,3.90
2023-01-17T05:04:25.454Z,3.90
2023-01-17T05:07:27.236Z,3.90
2023-01-17T05:10:29.939Z,3.90
2023-01-17T05:12:58.754Z,3.80
2023-01-17T05:16:06.043Z,3.80
2023-01-17T05:19:07.875Z,3.70
2023-01-17T05:22:32.420Z,3.80
2023-01-17T05:25:54.135Z,3.80
2023-01-17T05:28:41.349Z,3.70
2023-01-17T05:31:28.279Z,3.70
2023-01-17T05:34:15.522Z,3.70
2023-01-17T05:37:02.395Z,3.60
2023-01-17T05:40:06.683Z,3.70
2023-01-17T05:42:53.686Z,3.70
2023-01-17T05:45:40.947Z,3.70
2023-01-17T05:48:27.852Z,3.70
2023-01-17T05:51:15.128Z,3.70
2023-01-17T05:53:42.058Z,3.60
2023-01-17T05:56:29.224Z,3.60
2023-01-17T05:59:17.325Z,3.60
2023-01-17T06:02:42.339Z,3.60
2023-01-17T06:05:50.219Z,3.60
2023-01-17T06:08:57.251Z,3.50
2023-01-17T06:11:24.518Z,3.60
2023-01-17T06:14:31.416Z,3.60
2023-01-17T06:17:18.569Z,3.60
2023-01-17T06:20:05.436Z,3.60
2023-01-17T06:22:47.277Z,3.60
2023-01-17T06:25:43.693Z,3.60
2023-01-17T06:28:30.731Z,3.60
2023-01-17T06:31:18.388Z,3.60
2023-01-17T06:33:45.457Z,3.60
2023-01-17T06:36:47.212Z,3.60
2023-01-17T06:39:34.480Z,3.50
2023-01-17T06:42:41.528Z,3.40
2023-01-17T06:45:09.175Z,3.20
2023-01-17T06:47:59.516Z,3.10
2023-01-17T06:51:21.222Z,3.00
2023-01-17T06:54:23.033Z,3.00
2023-01-17T06:57:24.849Z,2.90
2023-01-17T07:00:27.236Z,2.90
2023-01-17T07:02:55.000Z,2.90
2023-01-17T07:05:22.361Z,2.90
2023-01-17T07:07:49.723Z,2.90
2023-01-17T07:10:16.903Z,3.00
2023-01-17T07:12:44.379Z,3.00
2023-01-17T07:15:11.833Z,3.00
2023-01-17T07:17:39.635Z,3.00
2023-01-17T07:20:07.182Z,3.00
2023-01-17T07:22:34.487Z,3.00
2023-01-17T07:25:01.467Z,3.00
2023-01-17T07:27:30.562Z,3.00
2023-01-17T07:29:58.236Z,3.10
2023-01-17T07:32:28.194Z,3.10
2023-01-17T07:34:57.628Z,3.20
2023-01-17T07:37:26.460Z,3.20
2023-01-17T07:39:54.609Z,3.20
2023-01-17T07:42:24.239Z,3.30
2023-01-17T07:44:51.436Z,3.30
2023-01-17T07:47:19.974Z,3.40
2023-01-17T07:49:46.985Z,3.50
2023-01-17T07:52:14.596Z,3.70
2023-01-17T07:54:42.403Z,3.80
2023-01-17T07:57:12.418Z,3.80
2023-01-17T07:59:39.331Z,3.80
2023-01-17T08:02:07.967Z,3.80
2023-01-17T08:04:35.330Z,3.80
2023-01-17T08:07:02.910Z,3.80
2023-01-17T08:09:30.137Z,3.80
2023-01-17T08:11:57.406Z,3.80
2023-01-17T08:14:24.995Z,3.90
2023-01-17T08:16:52.732Z,3.80
2023-01-17T08:19:19.854Z,4.00
2023-01-17T08:21:47.090Z,4.20
2023-01-17T08:24:14.720Z,4.40
2023-01-17T08:26:42.078Z,4.50
2023-01-17T08:29:09.614Z,4.60
2023-01-17T08:31:36.970Z,4.80
2023-01-17T08:34:04.430Z,4.80
2023-01-17T08:36:31.763Z,4.80
2023-01-17T08:38:58.967Z,4.80
2023-01-17T08:41:29.338Z,4.80
2023-01-17T08:43:56.349Z,4.70
2023-01-17T08:46:24.996Z,4.70
2023-01-17T08:48:56.569Z,4.60
2023-01-17T08:51:26.410Z,4.60
2023-01-17T08:53:55.203Z,4.70
2023-01-17T08:56:27.310Z,4.70
2023-01-17T08:58:54.437Z,4.70
2023-01-17T09:01:21.836Z,4.80
2023-01-17T09:03:51.436Z,4.70
2023-01-17T09:06:19.256Z,4.70
2023-01-17T09:08:47.068Z,4.70
2023-01-17T09:11:16.946Z,4.70
2023-01-17T09:13:44.738Z,4.70
2023-01-17T09:16:12.274Z,4.70
2023-01-17T09:18:39.357Z,4.70
2023-01-17T09:21:14.469Z,4.80
2023-01-17T09:23:42.205Z,4.80
2023-01-17T09:26:25.283Z,4.80
2023-01-17T09:28:52.837Z,4.80
2023-01-17T09:31:21.472Z,4.70
2023-01-17T09:33:49.894Z,4.70
2023-01-17T09:36:17.315Z,4.70
2023-01-17T09:38:44.721Z,4.70
2023-01-17T09:41:35.146Z,4.80
2023-01-17T09:44:18.904Z,4.80
2023-01-17T09:46:48.496Z,4.80
2023-01-17T09:49:32.163Z,4.80
2023-01-17T09:52:00.255Z,4.80
2023-01-17T09:54:34.407Z,4.80
2023-01-17T09:57:07.315Z,4.80
2023-01-17T09:59:45.647Z,4.90
2023-01-17T10:03:01.720Z,4.90
2023-01-17T10:05:52.742Z,5.00
2023-01-17T10:08:38.897Z,5.10
2023-01-17T10:11:26.848Z,5.10
2023-01-17T10:14:14.380Z,5.10
2023-01-17T10:17:22.350Z,5.00
2023-01-17T10:20:07.781Z,5.00
2023-01-17T10:22:43.111Z,4.90
2023-01-17T10:25:23.633Z,5.00
2023-01-17T10:28:04.897Z,5.00
2023-01-17T10:30:39.324Z,5.00
2023-01-17T10:33:31.334Z,5.10
2023-01-17T10:36:03.865Z,5.20
2023-01-17T10:38:38.755Z,5.20
2023-01-17T10:41:17.108Z,5.20
2023-01-17T10:43:52.468Z,5.20
2023-01-17T10:46:25.213Z,5.20
2023-01-17T10:48:52.922Z,5.40
2023-01-17T10:51:44.825Z,5.30
2023-01-17T10:54:31.893Z,5.30
2023-01-17T10:56:59.423Z,5.30
2023-01-17T10:59:33.838Z,5.30
2023-01-17T11:02:07.519Z,5.20
2023-01-17T11:04:40.716Z,5.20
2023-01-17T11:07:16.985Z,5.10
2023-01-17T11:09:53.307Z,5.20
2023-01-17T11:12:20.592Z,5.20
2023-01-17T11:15:10.605Z,5.20
2023-01-17T11:17:46.896Z,5.30
2023-01-17T11:20:31.692Z,5.30
2023-01-17T11:23:11.498Z,5.30
2023-01-17T11:25:39.158Z,5.40
2023-01-17T11:28:30.502Z,5.40
2023-01-17T11:31:00.750Z,5.50
2023-01-17T11:33:47.944Z,5.40
2023-01-17T11:36:41.557Z,5.30
2023-01-17T11:39:17.750Z,5.30
2023-01-17T11:41:47.776Z,5.30
2023-01-17T11:44:30.543Z,5.30
2023-01-17T11:47:12.765Z,5.30
2023-01-17T11:49:50.139Z,5.30
2023-01-17T11:52:31.972Z,5.20
2023-01-17T11:54:59.776Z,5.20
2023-01-17T11:57:31.399Z,5.20
2023-01-17T12:00:11.886Z,5.30
2023-01-17T12:03:01.173Z,5.40
2023-01-17T12:05:53.732Z,5.30
2023-01-17T12:08:20.643Z,5.20
2023-01-17T12:11:07.352Z,5.20
2023-01-17T12:14:01.812Z,5.20
2023-01-17T12:16:41.176Z,5.20
2023-01-17T12:19:38.062Z,5.20
2023-01-17T12:22:50.410Z,5.20
2023-01-17T12:25:27.329Z,5.20
2023-01-17T12:28:16.506Z,5.10
2023-01-17T12:30:46.467Z,5.20
2023-01-17T12:33:32.973Z,5.20
2023-01-17T12:36:05.192Z,5.20
2023-01-17T12:38:38.827Z,5.30
2023-01-17T12:41:17.920Z,5.20
2023-01-17T12:43:45.928Z,5.20
2023-01-17T12:46:24.575Z,5.20
2023-01-17T12:48:58.311Z,5.30
2023-01-17T12:51:33.399Z,5.40
2023-01-17T12:54:09.496Z,5.30
2023-01-17T12:56:58.861Z,5.30
2023-01-17T12:59:37.053Z,5.30
2023-01-17T13:02:31.554Z,5.30
2023-01-17T13:05:15.372Z,5.20
2023-01-17T13:08:01.916Z,5.20
2023-01-17T13:10:39.070Z,5.20
2023-01-17T13:13:22.473Z,5.30
2023-01-17T13:16:02.528Z,5.30
2023-01-17T13:18:30.058Z,5.40
2023-01-17T13:21:42.609Z,5.60
2023-01-17T13:24:51.943Z,6.10
2023-01-17T13:27:31.395Z,6.40
2023-01-17T13:30:04.478Z,6.30
2023-01-17T13:32:57.450Z,6.20
2023-01-17T13:35:50.992Z,6.10
2023-01-17T13:38:27.137Z,6.00
2023-01-17T13:40:54.071Z,5.80
2023-01-17T13:44:01.924Z,5.70
2023-01-17T13:46:51.989Z,5.60
2023-01-17T13:49:45.185Z,5.50
2023-01-17T13:52:20.945Z,5.40
2023-01-17T13:54:51.215Z,5.30
2023-01-17T13:57:29.551Z,5.30
2023-01-17T13:59:58.985Z,5.20
2023-01-17T14:02:39.475Z,5.20
2023-01-17T14:05:12.946Z,5.20
2023-01-17T14:07:59.775Z,5.20
2023-01-17T14:10:47.746Z,5.10
2023-01-17T14:13:38.422Z,5.10
2023-01-17T14:16:24.461Z,5.00
2023-01-17T14:18:53.010Z,4.90
2023-01-17T14:21:29.086Z,4.90
2023-01-17T14:24:22.246Z,4.90
2023-01-17T14:26:59.203Z,4.80
2023-01-17T14:29:57.514Z,4.80
2023-01-17T14:32:37.777Z,4.70
2023-01-17T14:35:22.639Z,4.60
2023-01-17T14:37:53.029Z,4.60
2023-01-17T14:40:30.756Z,4.50
2023-01-17T14:43:21.948Z,4.40
2023-01-17T14:45:49.448Z,4.30
2023-01-17T14:48:20.565Z,4.20
2023-01-17T14:50:49.469Z,4.20
2023-01-17T14:53:19.936Z,4.10
2023-01-17T14:55:56.461Z,4.10
2023-01-17T14:58:32.037Z,4.10
2023-01-17T15:01:13.920Z,4.10
2023-01-17T15:03:49.405Z,4.00
2023-01-17T15:06:40.700Z,3.90
2023-01-17T15:09:18.423Z,3.90
2023-01-17T15:11:47.799Z,3.90
2023-01-17T15:14:22.177Z,4.00
2023-01-17T15:16:52.151Z,3.90
2023-01-17T15:19:20.312Z,3.90
2023-01-17T15:21:51.393Z,3.80
2023-01-17T15:24:22.828Z,3.70
2023-01-17T15:26:51.213Z,3.60
2023-01-17T15:29:41.760Z,3.60
2023-01-17T15:32:23.727Z,3.50
2023-01-17T15:34:52.065Z,3.50
2023-01-17T15:37:40.665Z,3.40
2023-01-17T15:40:17.241Z,3.20
2023-01-17T15:42:47.496Z,3.10
2023-01-17T15:45:20.461Z,3.00
2023-01-17T15:47:48.942Z,2.80
2023-01-17T15:50:28.543Z,2.70
2023-01-17T15:52:59.115Z,2.50
2023-01-17T15:55:35.709Z,2.50
2023-01-17T15:58:04.694Z,2.70
2023-01-17T16:00:39.224Z,2.80
2023-01-17T16:03:18.151Z,2.90
2023-01-17T16:05:46.076Z,2.90
2023-01-17T16:08:15.397Z,2.90
2023-01-17T16:10:43.827Z,2.80
2023-01-17T16:13:12.936Z,2.70
2023-01-17T16:15:43.143Z,2.80
2023-01-17T16:18:23.002Z,2.70
2023-01-17T16:21:17.017Z,2.60
2023-01-17T16:23:44.155Z,2.50
2023-01-17T16:26:11.438Z,2.40
2023-01-17T16:28:38.914Z,2.50
2023-01-17T16:31:06.360Z,2.60
2023-01-17T16:33:33.389Z,2.50
2023-01-17T16:36:00.659Z,2.70
2023-01-17T16:38:27.894Z,2.80
2023-01-17T16:40:55.178Z,2.90
2023-01-17T16:43:22.165Z,3.10
2023-01-17T16:45:53.193Z,3.20
2023-01-17T16:48:21.628Z,3.20
2023-01-17T16:50:52.337Z,3.20
2023-01-17T16:53:25.244Z,3.00
2023-01-17T16:55:58.354Z,3.10
2023-01-17T16:58:25.680Z,3.00
2023-01-17T17:00:55.296Z,2.90
2023-01-17T17:03:22.785Z,2.80
2023-01-17T17:05:58.487Z,2.60
2023-01-17T17:08:25.535Z,2.60
2023-01-17T17:10:52.911Z,2.40
2023-01-17T17:13:20.192Z,2.30
2023-01-17T17:15:47.747Z,2.10
2023-01-17T17:18:16.493Z,1.90
2023-01-17T17:20:44.968Z,1.80
2023-01-17T17:23:12.395Z,1.70
2023-01-17T17:25:40.294Z,1.50
2023-01-17T17:28:07.236Z,1.30
2023-01-17T17:30:36.266Z,1.10
2023-01-17T17:33:04.620Z,1.00
2023-01-17T17:35:34.948Z,0.90
2023-01-17T17:38:02.074Z,0.70
2023-01-17T17:40:29.291Z,0.70
2023-01-17T17:42:56.256Z,0.60
2023-01-17T17:45:23.607Z,0.50
2023-01-17T17:47:50.671Z,0.50
2023-01-17T17:50:18.165Z,0.50
2023-01-17T17:52:45.073Z,0.60
2023-01-17T17:55:13.186Z,0.50
2023-01-17T17:57:40.185Z,0.40
2023-01-17T18:00:08.164Z,0.30
2023-01-17T18:02:35.161Z,0.20
2023-01-17T18:05:02.563Z,0.20
2023-01-17T18:07:32.835Z,0.20
2023-01-17T18:10:00.097Z,0.20
2023-01-17T18:12:27.127Z,0.20
2023-01-17T18:14:54.406Z,0.10
2023-01-17T18:17:21.434Z,0.10
2023-01-17T18:19:48.632Z,0.10
2023-01-17T18:22:15.690Z,0.10
2023-01-17T18:24:42.962Z,0.10
2023-01-17T18:27:10.526Z,0.20
2023-01-17T18:29:37.735Z,0.20
2023-01-17T18:32:04.871Z,0.20
2023-01-17T18:34:33.784Z,0.20
2023-01-17T18:37:01.036Z,0.10
2023-01-17T18:39:29.997Z,0.10
2023-01-17T18:41:57.703Z,0.10
2023-01-17T18:44:26.704Z,0.20
2023-01-17T18:46:54.836Z,0.20
2023-01-17T18:49:22.457Z,0.20
2023-01-17T18:51:51.243Z,0.30
2023-01-17T18:54:19.943Z,0.40
2023-01-17T18:56:47.015Z,0.30
2023-01-17T18:59:18.144Z,0.30
2023-01-17T19:01:45.377Z,0.30
2023-01-17T19:04:14.635Z,0.30
2023-01-17T19:06:43.917Z,0.20
2023-01-17T19:09:13.259Z,0.20
2023-01-17T19:11:40.533Z,0.20
2023-01-17T19:14:07.809Z,0.10
2023-01-17T19:16:39.441Z,0.20
2023-01-17T19:19:12.169Z,0.20
2023-01-17T19:21:39.604Z,0.30
2023-01-17T19:24:07.569Z,0.30
2023-01-17T19:26:34.597Z,0.30
2023-01-17T19:29:05.253Z,0.30
2023-01-17T19:31:36.211Z,0.20
2023-01-17T19:34:03.538Z,0.20
2023-01-17T19:36:36.195Z,0.20
2023-01-17T19:39:06.687Z,0.20
2023-01-17T19:41:36.267Z,0.10
2023-01-17T19:44:06.785Z,0.30
2023-01-17T19:46:34.794Z,0.20
2023-01-17T19:49:02.457Z,0.10
2023-01-17T19:51:29.885Z,0.00
2023-01-17T19:53:59.888Z,-0.10
2023-01-17T19:56:27.776Z,-0.10
2023-01-17T19:58:57.174Z,-0.10
2023-01-17T20:01:28.749Z,-0.10
2023-01-17T20:03:58.039Z,-0.10
2023-01-17T20:06:27.693Z,-0.20
2023-01-17T20:08:54.924Z,-0.20
2023-01-17T20:11:23.452Z,-0.30
2023-01-17T20:13:56.121Z,-0.40
2023-01-17T20:16:24.767Z,-0.50
2023-01-17T20:18:52.208Z,-0.50
2023-01-17T20:21:21.720Z,-0.50
2023-01-17T20:23:50.425Z,-0.60
2023-01-17T20:26:20.483Z,-0.50
2023-01-17T20:28:49.512Z,-0.60
2023-01-17T20:31:19.215Z,-0.50
2023-01-17T20:33:47.760Z,-0.50
2023-01-17T20:36:16.653Z,-0.50
2023-01-17T20:38:44.906Z,-0.60
2023-01-17T20:41:14.499Z,-0.70
2023-01-17T20:43:43.128Z,-0.80
2023-01-17T20:46:10.886Z,-0.80
2023-01-17T20:48:47.476Z,-0.80
2023-01-17T20:51:15.629Z,-0.80
2023-01-17T20:53:44.709Z,-0.80
2023-01-17T20:56:14.230Z,-0.80
2023-01-17T20:58:42.094Z,-0.70
2023-01-17T21:01:11.455Z,-0.60
2023-01-17T21:03:40.130Z,-0.60
2023-01-17T21:06:12.027Z,-0.60
2023-01-17T21:08:40.963Z,-0.70
2023-01-17T21:11:12.435Z,-0.60
2023-01-17T21:13:40.244Z,-0.60
2023-01-17T21:16:09.288Z,-0.50
2023-01-17T21:18:36.645Z,-0.40
2023-01-17T21:21:05.745Z,-0.40
2023-01-17T21:23:37.752Z,-0.50
2023-01-17T21:26:06.227Z,-0.50
2023-01-17T21:28:35.522Z,-0.50
2023-01-17T21:31:16.706Z,-0.50
2023-01-17T21:33:44.109Z,-0.50
2023-01-17T21:36:11.391Z,-0.60
2023-01-17T21:38:39.108Z,-0.60
2023-01-17T21:41:06.422Z,-0.60
2023-01-17T21:43:33.619Z,-0.50
2023-01-17T21:46:04.834Z,-0.50
2023-01-17T21:48:32.265Z,-0.40
2023-01-17T21:51:09.190Z,-0.30
2023-01-17T21:53:38.492Z,-0.20
2023-01-17T21:56:26.403Z,-0.10
2023-01-17T21:58:56.832Z,0.00
2023-01-17T22:01:27.414Z,0.10
2023-01-17T22:04:01.059Z,0.20
2023-01-17T22:06:30.386Z,0.30
2023-01-17T22:08:58.071Z,0.40
2023-01-17T22:11:27.427Z,0.40
2023-01-17T22:13:56.742Z,0.40
2023-01-17T22:16:26.045Z,0.40
2023-01-17T22:18:53.303Z,0.20
2023-01-17T22:21:22.809Z,0.20
2023-01-17T22:23:52.155Z,0.10
2023-01-17T22:26:21.144Z,0.00
2023-01-17T22:28:48.376Z,0.00
2023-01-17T22:31:19.141Z,-0.10
2023-01-17T22:33:48.249Z,-0.10
2023-01-17T22:36:15.424Z,-0.10
2023-01-17T22:38:44.281Z,0.00
2023-01-17T22:41:16.043Z,0.10
2023-01-17T22:43:46.843Z,0.20
2023-01-17T22:46:19.418Z,0.30
2023-01-17T22:48:47.012Z,0.40
2023-01-17T22:51:16.974Z,0.40
2023-01-17T22:53:47.323Z,0.40
2023-01-17T22:56:21.398Z,0.40
2023-01-17T22:58:49.149Z,0.40
2023-01-17T23:01:22.548Z,0.40
2023-01-17T23:04:03.356Z,0.40
2023-01-17T23:06:32.587Z,0.50
2023-01-17T23:09:02.515Z,0.50
2023-01-17T23:11:40.970Z,0.50
2023-01-17T23:14:14.680Z,0.50
2023-01-17T23:17:22.399Z,0.40
2023-01-17T23:19:52.568Z,0.30
2023-01-17T23:22:26.803Z,0.10
2023-01-17T23:25:07.614Z,0.10
2023-01-17T23:28:01.775Z,0.00
2023-01-17T23:30:34.619Z,0.00
2023-01-17T23:33:05.102Z,0.00
2023-01-17T23:35:34.990Z,-0.10
2023-01-17T23:38:21.477Z,0.00
2023-01-17T23:41:08.869Z,0.10
2023-01-17T23:43:36.690Z,0.30
2023-01-17T23:46:04.884Z,0.30
2023-01-17T23:48:32.096Z,0.30
2023-01-17T23:51:02.313Z,0.40
2023-01-17T23:53:29.222Z,0.40
2023-01-17T23:55:57.252Z,0.40
2023-01-17T23:58:26.907Z,0.30
