createdAt,value
2019-02-04T00:00:57.385Z,0.00
2019-02-04T00:01:57.374Z,0.00
2019-02-04T00:02:57.359Z,0.00
2019-02-04T00:03:57.341Z,0.00
2019-02-04T00:04:57.330Z,0.00
2019-02-04T00:05:57.323Z,0.00
2019-02-04T00:06:57.313Z,0.00
2019-02-04T00:07:57.288Z,0.00
2019-02-04T00:08:57.279Z,0.00
2019-02-04T00:09:57.263Z,0.00
2019-02-04T00:10:59.197Z,0.00
2019-02-04T00:11:57.234Z,0.00
2019-02-04T00:12:57.222Z,0.00
2019-02-04T00:13:57.205Z,0.00
2019-02-04T00:14:57.200Z,0.00
2019-02-04T00:15:57.186Z,0.00
2019-02-04T00:16:57.174Z,0.00
2019-02-04T00:17:57.158Z,0.00
2019-02-04T00:18:57.145Z,0.00
2019-02-04T00:19:57.128Z,0.00
2019-02-04T00:20:57.112Z,0.00
2019-02-04T00:21:57.116Z,0.00
2019-02-04T00:22:57.092Z,0.00
2019-02-04T00:23:57.077Z,0.00
2019-02-04T00:24:57.065Z,0.00
2019-02-04T00:25:57.055Z,0.00
2019-02-04T00:26:57.030Z,0.00
2019-02-04T00:27:57.022Z,0.00
2019-02-04T00:28:57.003Z,0.00
2019-02-04T00:29:56.996Z,0.00
2019-02-04T00:30:56.985Z,0.00
2019-02-04T00:31:56.977Z,0.00
2019-02-04T00:32:56.953Z,0.00
2019-02-04T00:33:56.947Z,0.00
2019-02-04T00:34:56.925Z,0.00
2019-02-04T00:35:56.914Z,0.00
2019-02-04T00:36:56.902Z,0.00
2019-02-04T00:37:56.891Z,0.00
2019-02-04T00:38:56.876Z,0.00
2019-02-04T00:39:56.860Z,0.00
2019-02-04T00:40:56.851Z,0.00
2019-02-04T00:41:56.832Z,0.00
2019-02-04T00:42:56.819Z,0.00
2019-02-04T00:43:56.805Z,0.00
2019-02-04T00:44:56.795Z,0.00
2019-02-04T00:45:56.779Z,0.00
2019-02-04T00:46:56.768Z,0.00
2019-02-04T00:47:56.755Z,0.00
2019-02-04T00:48:56.739Z,0.00
2019-02-04T00:49:56.727Z,0.00
2019-02-04T00:50:56.828Z,0.00
2019-02-04T00:51:56.702Z,0.00
2019-02-04T00:52:56.715Z,0.00
2019-02-04T00:53:56.675Z,0.00
2019-02-04T00:54:56.656Z,0.00
2019-02-04T00:55:56.642Z,0.00
2019-02-04T00:56:56.634Z,0.00
2019-02-04T00:57:56.621Z,0.00
2019-02-04T00:58:56.606Z,0.00
2019-02-04T00:59:56.594Z,0.00
2019-02-04T01:00:56.581Z,0.00
2019-02-04T01:01:56.566Z,0.00
2019-02-04T01:02:56.547Z,0.00
2019-02-04T01:03:56.535Z,0.00
2019-02-04T01:04:56.528Z,0.00
2019-02-04T01:05:56.513Z,0.00
2019-02-04T01:06:56.500Z,0.00
2019-02-04T01:07:56.483Z,0.00
2019-02-04T01:08:56.475Z,0.00
2019-02-04T01:09:56.452Z,0.00
2019-02-04T01:10:56.453Z,0.00
2019-02-04T01:11:56.430Z,0.00
2019-02-04T01:12:56.418Z,0.00
2019-02-04T01:13:56.407Z,0.00
2019-02-04T01:14:56.389Z,0.00
2019-02-04T01:15:56.375Z,0.00
2019-02-04T01:17:03.149Z,0.00
2019-02-04T01:17:56.346Z,0.00
2019-02-04T01:18:56.333Z,0.00
2019-02-04T01:19:56.324Z,0.00
2019-02-04T01:20:56.309Z,0.00
2019-02-04T01:21:56.297Z,0.00
2019-02-04T01:22:56.287Z,0.00
2019-02-04T01:23:56.265Z,0.00
2019-02-04T01:24:56.252Z,0.00
2019-02-04T01:25:56.235Z,0.00
2019-02-04T01:26:56.229Z,0.00
2019-02-04T01:27:56.214Z,0.00
2019-02-04T01:28:56.199Z,0.00
2019-02-04T01:29:56.188Z,0.00
2019-02-04T01:30:56.173Z,0.00
2019-02-04T01:31:56.155Z,0.00
2019-02-04T01:32:56.141Z,0.00
2019-02-04T01:33:56.131Z,0.00
2019-02-04T01:34:56.119Z,0.00
2019-02-04T01:35:56.110Z,0.00
2019-02-04T01:36:56.090Z,0.00
2019-02-04T01:37:56.079Z,0.00
2019-02-04T01:38:56.065Z,0.00
2019-02-04T01:39:56.052Z,0.00
2019-02-04T01:40:56.036Z,0.00
2019-02-04T01:41:56.027Z,0.00
2019-02-04T01:42:56.018Z,0.00
2019-02-04T01:43:55.996Z,0.00
2019-02-04T01:44:55.979Z,0.00
2019-02-04T01:45:55.967Z,0.00
2019-02-04T01:46:55.958Z,0.00
2019-02-04T01:47:55.943Z,0.00
2019-02-04T01:48:55.931Z,0.00
2019-02-04T01:49:55.920Z,0.00
2019-02-04T01:50:55.904Z,0.00
2019-02-04T01:51:55.884Z,0.00
2019-02-04T01:52:55.870Z,0.00
2019-02-04T01:53:55.862Z,0.00
2019-02-04T01:54:55.848Z,0.00
2019-02-04T01:55:55.835Z,0.00
2019-02-04T01:56:55.824Z,0.00
2019-02-04T01:57:55.816Z,0.00
2019-02-04T01:58:55.797Z,0.00
2019-02-04T01:59:55.786Z,0.00
2019-02-04T02:00:55.764Z,0.00
2019-02-04T02:01:55.751Z,0.00
2019-02-04T02:02:55.746Z,0.00
2019-02-04T02:03:55.725Z,0.00
2019-02-04T02:04:55.712Z,0.00
2019-02-04T02:05:55.698Z,0.00
2019-02-04T02:06:55.687Z,0.00
2019-02-04T02:07:55.675Z,0.00
2019-02-04T02:08:55.659Z,0.00
2019-02-04T02:09:55.647Z,0.00
2019-02-04T02:10:55.630Z,0.00
2019-02-04T02:11:55.619Z,0.00
2019-02-04T02:12:55.605Z,0.00
2019-02-04T02:13:55.591Z,0.00
2019-02-04T02:14:55.669Z,0.00
2019-02-04T02:15:55.561Z,0.00
2019-02-04T02:16:55.553Z,0.00
2019-02-04T02:17:55.535Z,0.00
2019-02-04T02:18:55.523Z,0.00
2019-02-04T02:19:55.504Z,0.00
2019-02-04T02:20:55.497Z,0.00
2019-02-04T02:21:55.478Z,0.00
2019-02-04T02:22:55.475Z,0.00
2019-02-04T02:23:55.456Z,0.00
2019-02-04T02:24:55.443Z,0.00
2019-02-04T02:25:55.427Z,0.00
2019-02-04T02:26:55.411Z,0.00
2019-02-04T02:27:55.396Z,0.00
2019-02-04T02:28:55.391Z,0.00
2019-02-04T02:29:55.378Z,0.00
2019-02-04T02:30:55.361Z,0.00
2019-02-04T02:31:55.345Z,0.00
2019-02-04T02:32:55.334Z,0.00
2019-02-04T02:33:55.322Z,0.00
2019-02-04T02:34:55.309Z,0.00
2019-02-04T02:35:55.297Z,0.00
2019-02-04T02:36:55.277Z,0.00
2019-02-04T02:37:55.267Z,0.00
2019-02-04T02:38:55.265Z,0.00
2019-02-04T02:39:55.240Z,0.00
2019-02-04T02:40:55.225Z,0.00
2019-02-04T02:41:55.204Z,0.00
2019-02-04T02:42:55.260Z,0.00
2019-02-04T02:43:55.180Z,0.00
2019-02-04T02:44:55.169Z,0.00
2019-02-04T02:45:55.156Z,0.00
2019-02-04T02:46:55.140Z,0.00
2019-02-04T02:47:55.129Z,0.00
2019-02-04T02:48:55.116Z,0.00
2019-02-04T02:49:55.100Z,0.00
2019-02-04T02:50:55.086Z,0.00
2019-02-04T02:51:55.075Z,0.00
2019-02-04T02:52:55.058Z,0.00
2019-02-04T02:53:55.046Z,0.00
2019-02-04T02:54:55.030Z,0.00
2019-02-04T02:55:55.025Z,0.00
2019-02-04T02:56:55.008Z,0.00
2019-02-04T02:57:54.994Z,0.00
2019-02-04T02:58:54.979Z,0.00
2019-02-04T02:59:54.961Z,0.00
2019-02-04T03:00:54.951Z,0.00
2019-02-04T03:01:54.941Z,0.00
2019-02-04T03:02:54.925Z,0.00
2019-02-04T03:03:54.905Z,0.00
2019-02-04T03:04:54.895Z,0.00
2019-02-04T03:05:54.884Z,0.00
2019-02-04T03:06:54.868Z,0.00
2019-02-04T03:07:54.860Z,0.00
2019-02-04T03:08:54.845Z,0.00
2019-02-04T03:09:54.829Z,0.00
2019-02-04T03:10:54.814Z,0.00
2019-02-04T03:11:54.807Z,0.00
2019-02-04T03:12:54.791Z,0.00
2019-02-04T03:13:54.776Z,0.00
2019-02-04T03:14:54.759Z,0.00
2019-02-04T03:15:54.751Z,0.00
2019-02-04T03:16:54.750Z,0.00
2019-02-04T03:17:54.720Z,0.00
2019-02-04T03:22:18.198Z,0.00
2019-02-04T03:24:12.247Z,0.00
2019-02-04T03:25:12.200Z,0.00
2019-02-04T03:27:05.596Z,0.00
2019-02-04T03:28:05.547Z,0.00
2019-02-04T03:29:58.975Z,0.00
2019-02-04T03:30:58.960Z,0.00
2019-02-04T03:32:52.482Z,0.00
2019-02-04T03:33:52.306Z,0.00
2019-02-04T03:35:45.755Z,0.00
2019-02-04T03:36:45.700Z,0.00
2019-02-04T03:38:39.129Z,0.00
2019-02-04T03:39:39.096Z,0.00
2019-02-04T03:41:34.097Z,0.00
2019-02-04T03:42:34.039Z,0.00
2019-02-04T03:44:27.478Z,0.00
2019-02-04T03:45:27.407Z,0.00
2019-02-04T03:47:20.831Z,0.00
2019-02-04T03:48:20.786Z,0.00
2019-02-04T03:49:20.776Z,0.00
2019-02-04T03:50:20.755Z,0.00
2019-02-04T03:51:20.747Z,0.00
2019-02-04T03:52:20.730Z,0.00
2019-02-04T03:53:20.720Z,0.00
2019-02-04T03:54:20.706Z,0.00
2019-02-04T03:55:20.690Z,0.00
2019-02-04T03:56:20.676Z,0.00
2019-02-04T03:57:20.662Z,0.00
2019-02-04T03:58:20.644Z,0.00
2019-02-04T03:59:20.633Z,0.00
2019-02-04T04:00:20.619Z,0.00
2019-02-04T04:01:20.602Z,0.00
2019-02-04T04:02:20.596Z,0.00
2019-02-04T04:03:20.599Z,0.00
2019-02-04T04:04:20.568Z,0.00
2019-02-04T04:05:20.548Z,0.00
2019-02-04T04:06:20.541Z,0.00
2019-02-04T04:07:20.525Z,0.00
2019-02-04T04:08:20.509Z,0.00
2019-02-04T04:09:20.496Z,0.00
2019-02-04T04:10:20.478Z,0.00
2019-02-04T04:11:20.468Z,0.00
2019-02-04T04:12:20.456Z,0.00
2019-02-04T04:13:20.435Z,0.00
2019-02-04T04:14:20.436Z,0.00
2019-02-04T04:15:20.417Z,0.00
2019-02-04T04:16:20.394Z,0.00
2019-02-04T04:17:20.385Z,0.00
2019-02-04T04:18:20.369Z,0.00
2019-02-04T04:19:20.356Z,0.00
2019-02-04T04:20:20.345Z,0.00
2019-02-04T04:21:20.328Z,0.00
2019-02-04T04:22:20.312Z,0.00
2019-02-04T04:23:20.301Z,0.00
2019-02-04T04:24:20.286Z,0.00
2019-02-04T04:25:20.274Z,0.00
2019-02-04T04:26:20.278Z,0.00
2019-02-04T04:27:20.247Z,0.00
2019-02-04T04:28:20.231Z,0.00
2019-02-04T04:29:20.221Z,0.00
2019-02-04T04:30:20.202Z,0.00
2019-02-04T04:31:20.193Z,0.00
2019-02-04T04:32:20.171Z,0.00
2019-02-04T04:33:20.158Z,0.00
2019-02-04T04:34:20.150Z,0.00
2019-02-04T04:35:20.131Z,0.00
2019-02-04T04:36:20.122Z,0.00
2019-02-04T04:37:20.104Z,0.00
2019-02-04T04:38:20.090Z,0.00
2019-02-04T04:39:20.073Z,0.00
2019-02-04T04:40:20.065Z,0.00
2019-02-04T04:41:20.054Z,0.00
2019-02-04T04:42:20.037Z,0.00
2019-02-04T04:43:20.048Z,0.00
2019-02-04T04:44:22.840Z,0.00
2019-02-04T04:45:19.999Z,0.00
2019-02-04T04:46:20.077Z,0.00
2019-02-04T04:47:19.965Z,0.00
2019-02-04T04:48:26.377Z,0.00
2019-02-04T04:49:19.932Z,0.00
2019-02-04T04:50:19.921Z,0.00
2019-02-04T04:51:19.914Z,0.00
2019-02-04T04:52:19.904Z,0.00
2019-02-04T04:53:19.882Z,0.00
2019-02-04T04:54:19.863Z,0.00
2019-02-04T04:55:19.847Z,0.00
2019-02-04T04:56:19.847Z,0.00
2019-02-04T04:57:19.824Z,0.00
2019-02-04T04:58:19.811Z,0.00
2019-02-04T04:59:19.796Z,0.00
2019-02-04T05:00:19.783Z,0.00
2019-02-04T05:01:19.775Z,0.00
2019-02-04T05:02:19.762Z,0.00
2019-02-04T05:03:19.743Z,0.00
2019-02-04T05:04:19.723Z,0.00
2019-02-04T05:05:19.714Z,0.00
2019-02-04T05:06:19.707Z,0.00
2019-02-04T05:07:19.686Z,0.00
2019-02-04T05:08:19.671Z,0.00
2019-02-04T05:09:19.655Z,0.00
2019-02-04T05:10:19.645Z,0.00
2019-02-04T05:11:19.629Z,0.00
2019-02-04T05:12:19.621Z,0.00
2019-02-04T05:13:19.602Z,0.00
2019-02-04T05:14:19.585Z,0.00
2019-02-04T05:15:19.571Z,0.00
2019-02-04T05:16:19.563Z,0.00
2019-02-04T05:17:19.557Z,0.00
2019-02-04T05:18:19.532Z,0.00
2019-02-04T05:19:19.518Z,0.00
2019-02-04T05:20:19.501Z,0.00
2019-02-04T05:21:19.491Z,0.00
2019-02-04T05:22:19.478Z,0.00
2019-02-04T05:23:19.464Z,0.00
2019-02-04T05:24:19.448Z,0.00
2019-02-04T05:25:19.436Z,0.00
2019-02-04T05:26:19.420Z,0.00
2019-02-04T05:27:19.408Z,0.00
2019-02-04T05:28:19.391Z,0.00
2019-02-04T05:29:19.378Z,0.00
2019-02-04T05:30:19.359Z,0.00
2019-02-04T05:31:19.346Z,0.00
2019-02-04T05:32:19.341Z,0.00
2019-02-04T05:33:19.323Z,0.00
2019-02-04T05:34:19.305Z,0.00
2019-02-04T05:35:19.291Z,0.00
2019-02-04T05:36:19.279Z,0.00
2019-02-04T05:37:19.267Z,0.00
2019-02-04T05:38:19.254Z,0.00
2019-02-04T05:39:19.237Z,0.00
2019-02-04T05:40:19.224Z,0.00
2019-02-04T05:41:19.212Z,0.00
2019-02-04T05:42:19.196Z,0.00
2019-02-04T05:43:19.178Z,0.00
2019-02-04T05:44:19.162Z,0.00
2019-02-04T05:45:19.180Z,0.00
2019-02-04T05:46:19.142Z,0.00
2019-02-04T05:47:19.128Z,0.00
2019-02-04T05:48:19.115Z,0.00
2019-02-04T05:49:19.096Z,0.00
2019-02-04T05:50:19.083Z,0.00
2019-02-04T05:51:19.067Z,0.00
2019-02-04T05:52:19.058Z,0.00
2019-02-04T05:53:19.043Z,0.00
2019-02-04T05:54:19.027Z,0.00
2019-02-04T05:55:19.014Z,0.00
2019-02-04T05:56:19.000Z,0.00
2019-02-04T05:57:18.988Z,0.00
2019-02-04T05:58:18.966Z,0.00
2019-02-04T05:59:18.966Z,0.00
2019-02-04T06:00:18.957Z,0.00
2019-02-04T06:01:18.933Z,0.00
2019-02-04T06:02:18.920Z,0.00
2019-02-04T06:03:18.901Z,0.00
2019-02-04T06:04:18.887Z,0.00
2019-02-04T06:05:18.878Z,0.00
2019-02-04T06:06:18.863Z,0.00
2019-02-04T06:07:18.849Z,0.00
2019-02-04T06:08:18.838Z,0.00
2019-02-04T06:09:18.820Z,0.00
2019-02-04T06:10:18.808Z,0.00
2019-02-04T06:11:18.788Z,0.00
2019-02-04T06:12:18.774Z,0.00
2019-02-04T06:13:18.764Z,0.00
2019-02-04T06:14:18.752Z,0.00
2019-02-04T06:15:18.753Z,0.00
2019-02-04T06:16:18.728Z,0.00
2019-02-04T06:17:18.706Z,0.00
2019-02-04T06:18:18.689Z,0.00
2019-02-04T06:19:18.677Z,0.00
2019-02-04T06:20:18.665Z,0.00
2019-02-04T06:21:18.646Z,0.00
2019-02-04T06:22:18.636Z,0.00
2019-02-04T06:23:18.619Z,0.00
2019-02-04T06:24:18.613Z,0.00
2019-02-04T06:25:18.615Z,0.00
2019-02-04T06:26:18.581Z,0.00
2019-02-04T06:27:18.562Z,0.00
2019-02-04T06:28:18.550Z,0.00
2019-02-04T06:29:18.542Z,0.00
2019-02-04T06:30:18.535Z,0.00
2019-02-04T06:31:18.511Z,0.00
2019-02-04T06:32:18.499Z,0.00
2019-02-04T06:33:18.477Z,0.00
2019-02-04T06:34:18.472Z,0.00
2019-02-04T06:35:18.455Z,0.00
2019-02-04T06:36:18.447Z,0.00
2019-02-04T06:37:18.427Z,0.00
2019-02-04T06:38:18.413Z,0.00
2019-02-04T06:39:18.397Z,0.00
2019-02-04T06:40:18.380Z,0.00
2019-02-04T06:41:18.375Z,0.00
2019-02-04T06:42:18.355Z,0.00
2019-02-04T06:43:18.348Z,0.00
2019-02-04T06:44:18.327Z,0.00
2019-02-04T06:45:18.314Z,0.00
2019-02-04T06:46:18.306Z,0.00
2019-02-04T06:47:18.285Z,0.00
2019-02-04T06:48:18.271Z,5.63
2019-02-04T06:49:18.262Z,5.63
2019-02-04T06:50:18.250Z,5.63
2019-02-04T06:51:18.235Z,11.25
2019-02-04T06:52:18.240Z,11.25
2019-02-04T06:53:18.198Z,11.25
2019-02-04T06:54:18.184Z,11.25
2019-02-04T06:55:18.168Z,16.88
2019-02-04T06:56:18.162Z,16.88
2019-02-04T06:57:18.148Z,22.50
2019-02-04T06:58:18.130Z,22.50
2019-02-04T06:59:18.113Z,22.50
2019-02-04T07:00:18.107Z,28.13
2019-02-04T07:01:18.093Z,28.13
2019-02-04T07:02:18.080Z,33.75
2019-02-04T07:03:18.063Z,33.75
2019-02-04T07:04:18.052Z,39.38
2019-02-04T07:05:18.037Z,39.38
2019-02-04T07:06:18.024Z,45.00
2019-02-04T07:07:18.007Z,45.00
2019-02-04T07:08:17.993Z,50.63
2019-02-04T07:09:17.978Z,56.25
2019-02-04T07:10:17.966Z,56.25
2019-02-04T07:11:17.953Z,56.25
2019-02-04T07:12:17.948Z,61.88
2019-02-04T07:13:17.926Z,67.50
2019-02-04T07:14:17.914Z,78.75
2019-02-04T07:15:17.892Z,84.38
2019-02-04T07:16:17.883Z,90.00
2019-02-04T07:17:17.869Z,95.63
2019-02-04T07:18:17.852Z,106.88
2019-02-04T07:19:24.325Z,112.50
2019-02-04T07:20:17.832Z,112.50
2019-02-04T07:21:17.813Z,123.75
2019-02-04T07:22:17.801Z,129.38
2019-02-04T07:23:17.788Z,140.63
2019-02-04T07:24:17.772Z,146.25
2019-02-04T07:25:17.756Z,168.75
2019-02-04T07:26:17.745Z,191.25
2019-02-04T07:27:17.729Z,185.63
2019-02-04T07:28:17.716Z,174.38
2019-02-04T07:29:17.702Z,191.25
2019-02-04T07:30:17.686Z,196.88
2019-02-04T07:31:17.669Z,202.50
2019-02-04T07:32:17.655Z,208.13
2019-02-04T07:33:17.651Z,303.75
2019-02-04T07:34:17.634Z,450.00
2019-02-04T07:35:17.621Z,416.25
2019-02-04T07:36:17.601Z,365.63
2019-02-04T07:37:17.585Z,376.88
2019-02-04T07:38:17.576Z,337.50
2019-02-04T07:39:17.565Z,264.38
2019-02-04T07:40:17.609Z,270.00
2019-02-04T07:41:17.536Z,275.63
2019-02-04T07:42:17.530Z,281.25
2019-02-04T07:43:17.510Z,292.50
2019-02-04T07:44:17.498Z,320.63
2019-02-04T07:45:17.483Z,354.38
2019-02-04T07:46:17.476Z,444.38
2019-02-04T07:47:17.558Z,472.50
2019-02-04T07:48:17.443Z,438.75
2019-02-04T07:49:17.427Z,421.88
2019-02-04T07:50:17.415Z,427.50
2019-02-04T07:51:17.398Z,399.38
2019-02-04T07:52:17.385Z,371.25
2019-02-04T07:53:17.369Z,371.25
2019-02-04T07:54:17.363Z,376.88
2019-02-04T07:55:17.348Z,421.88
2019-02-04T07:56:17.332Z,511.88
2019-02-04T07:57:17.319Z,478.13
2019-02-04T07:58:17.304Z,427.50
2019-02-04T07:59:17.304Z,416.25
2019-02-04T08:00:17.348Z,416.25
2019-02-04T08:01:17.274Z,416.25
2019-02-04T08:02:17.253Z,433.13
2019-02-04T08:03:17.239Z,455.63
2019-02-04T08:04:17.227Z,444.38
2019-02-04T08:05:17.211Z,444.38
2019-02-04T08:06:17.205Z,444.38
2019-02-04T08:07:17.184Z,455.63
2019-02-04T08:08:17.170Z,461.25
2019-02-04T08:09:17.164Z,472.50
2019-02-04T08:10:17.149Z,483.75
2019-02-04T08:11:17.137Z,489.38
2019-02-04T08:12:17.120Z,495.00
2019-02-04T08:13:17.111Z,506.25
2019-02-04T08:14:17.095Z,517.50
2019-02-04T08:15:17.087Z,534.38
2019-02-04T08:16:17.072Z,528.75
2019-02-04T08:17:17.067Z,528.75
2019-02-04T08:18:17.050Z,534.38
2019-02-04T08:19:17.032Z,551.25
2019-02-04T08:20:17.018Z,551.25
2019-02-04T08:21:17.005Z,551.25
2019-02-04T08:22:16.990Z,551.25
2019-02-04T08:23:16.981Z,562.50
2019-02-04T08:24:16.964Z,573.75
2019-02-04T08:25:16.954Z,596.25
2019-02-04T08:26:16.938Z,601.88
2019-02-04T08:27:16.926Z,601.88
2019-02-04T08:28:16.917Z,613.13
2019-02-04T08:29:16.896Z,618.75
2019-02-04T08:30:16.892Z,630.00
2019-02-04T08:31:16.876Z,641.25
2019-02-04T08:32:16.869Z,652.50
2019-02-04T08:33:16.846Z,658.13
2019-02-04T08:34:16.839Z,669.38
2019-02-04T08:35:16.823Z,686.25
2019-02-04T08:36:16.831Z,703.13
2019-02-04T08:37:16.801Z,725.63
2019-02-04T08:38:16.788Z,731.25
2019-02-04T08:39:16.772Z,731.25
2019-02-04T08:40:16.757Z,731.25
2019-02-04T08:41:16.754Z,736.88
2019-02-04T08:42:16.736Z,742.50
2019-02-04T08:43:16.715Z,759.38
2019-02-04T08:44:16.709Z,776.25
2019-02-04T08:45:16.699Z,793.13
2019-02-04T08:46:16.683Z,798.75
2019-02-04T08:47:22.901Z,798.75
2019-02-04T08:48:16.691Z,798.75
2019-02-04T08:49:16.652Z,798.75
2019-02-04T08:50:16.636Z,832.50
2019-02-04T08:51:16.623Z,871.88
2019-02-04T08:52:16.620Z,939.38
2019-02-04T08:53:16.601Z,1029.38
2019-02-04T08:54:16.583Z,1085.63
2019-02-04T08:55:16.573Z,1102.50
2019-02-04T08:56:16.560Z,1125.00
2019-02-04T08:57:16.549Z,1220.63
2019-02-04T08:58:16.536Z,1316.25
2019-02-04T08:59:16.526Z,1434.38
2019-02-04T09:00:16.512Z,1541.25
2019-02-04T09:01:16.498Z,1693.13
2019-02-04T09:02:16.487Z,1738.13
2019-02-04T09:03:16.470Z,1788.75
2019-02-04T09:04:16.468Z,1771.88
2019-02-04T09:05:16.456Z,1698.75
2019-02-04T09:06:16.433Z,1777.50
2019-02-04T09:07:16.424Z,1811.25
2019-02-04T09:08:16.408Z,1839.38
2019-02-04T09:09:16.399Z,1850.63
2019-02-04T09:10:16.390Z,1811.25
2019-02-04T09:11:16.383Z,1890.00
2019-02-04T09:12:16.365Z,1822.50
2019-02-04T09:13:16.369Z,1681.88
2019-02-04T09:14:16.348Z,1597.50
2019-02-04T09:15:16.476Z,1552.50
2019-02-04T09:16:16.323Z,1524.38
2019-02-04T09:17:16.310Z,1541.25
2019-02-04T09:18:16.304Z,1580.63
2019-02-04T09:19:16.289Z,1575.00
2019-02-04T09:20:16.281Z,1653.75
2019-02-04T09:21:16.275Z,1636.88
2019-02-04T09:22:16.262Z,1586.25
2019-02-04T09:23:16.247Z,1496.25
2019-02-04T09:24:16.237Z,1496.25
2019-02-04T09:25:16.222Z,1518.75
2019-02-04T09:26:16.221Z,1473.75
2019-02-04T09:27:16.203Z,1451.25
2019-02-04T09:28:16.196Z,1389.38
2019-02-04T09:29:16.184Z,1310.63
2019-02-04T09:30:16.171Z,1226.25
2019-02-04T09:31:16.159Z,1181.25
2019-02-04T09:32:16.148Z,1096.88
2019-02-04T09:33:16.143Z,1051.88
2019-02-04T09:34:16.131Z,1057.50
2019-02-04T09:35:16.119Z,1051.88
2019-02-04T09:36:16.108Z,1040.63
2019-02-04T09:37:16.098Z,1051.88
2019-02-04T09:38:16.083Z,1046.25
2019-02-04T09:39:16.172Z,1029.38
2019-02-04T09:40:16.066Z,1035.00
2019-02-04T09:41:16.055Z,1035.00
2019-02-04T09:42:16.041Z,1040.63
2019-02-04T09:43:16.025Z,1080.00
2019-02-04T09:44:16.017Z,1136.25
2019-02-04T09:45:16.008Z,1170.00
2019-02-04T09:46:16.001Z,1170.00
2019-02-04T09:47:15.981Z,1198.13
2019-02-04T09:48:15.974Z,1237.50
2019-02-04T09:49:15.965Z,1243.13
2019-02-04T09:50:21.722Z,1237.50
2019-02-04T09:51:15.941Z,1192.50
2019-02-04T09:52:15.932Z,1141.88
2019-02-04T09:53:15.921Z,1108.13
2019-02-04T09:54:15.911Z,1108.13
2019-02-04T09:55:15.895Z,1074.38
2019-02-04T09:56:15.885Z,1040.63
2019-02-04T09:57:15.871Z,1029.38
2019-02-04T09:58:15.870Z,1001.25
2019-02-04T09:59:15.850Z,990.00
2019-02-04T10:00:15.842Z,973.13
2019-02-04T10:01:15.833Z,950.63
2019-02-04T10:02:15.821Z,922.50
2019-02-04T10:03:15.811Z,888.75
2019-02-04T10:04:15.793Z,894.38
2019-02-04T10:05:15.783Z,888.75
2019-02-04T10:06:15.775Z,883.13
2019-02-04T10:07:15.763Z,871.88
2019-02-04T10:08:15.754Z,860.63
2019-02-04T10:09:15.745Z,860.63
2019-02-04T10:10:15.728Z,860.63
2019-02-04T10:11:15.720Z,866.25
2019-02-04T10:12:15.709Z,871.88
2019-02-04T10:13:15.695Z,877.50
2019-02-04T10:14:15.683Z,883.13
2019-02-04T10:15:15.670Z,888.75
2019-02-04T10:16:15.663Z,894.38
2019-02-04T10:17:18.146Z,871.88
2019-02-04T10:18:15.639Z,871.88
2019-02-04T10:19:15.661Z,866.25
2019-02-04T10:20:15.621Z,860.63
2019-02-04T10:21:15.639Z,843.75
2019-02-04T10:22:15.606Z,832.50
2019-02-04T10:23:15.598Z,810.00
2019-02-04T10:24:15.608Z,804.38
2019-02-04T10:25:15.575Z,787.50
2019-02-04T10:26:15.548Z,781.88
2019-02-04T10:27:15.532Z,781.88
2019-02-04T10:28:15.547Z,781.88
2019-02-04T10:29:15.539Z,787.50
2019-02-04T10:30:15.508Z,770.63
2019-02-04T10:31:15.593Z,770.63
2019-02-04T10:32:15.474Z,765.00
2019-02-04T10:33:15.463Z,759.38
2019-02-04T10:34:15.547Z,765.00
2019-02-04T10:35:16.935Z,765.00
2019-02-04T10:36:15.469Z,770.63
2019-02-04T10:37:15.458Z,776.25
2019-02-04T10:38:16.442Z,781.88
2019-02-04T10:39:15.454Z,787.50
2019-02-04T10:40:15.390Z,787.50
2019-02-04T10:41:15.915Z,804.38
2019-02-04T10:42:15.411Z,810.00
2019-02-04T10:43:15.362Z,821.25
2019-02-04T10:44:15.365Z,826.88
2019-02-04T10:45:15.340Z,832.50
2019-02-04T10:46:15.320Z,843.75
2019-02-04T10:47:15.333Z,849.38
2019-02-04T10:48:15.357Z,860.63
2019-02-04T10:49:15.304Z,871.88
2019-02-04T10:50:15.273Z,871.88
2019-02-04T10:51:15.283Z,877.50
2019-02-04T10:52:15.252Z,877.50
2019-02-04T10:53:15.255Z,883.13
2019-02-04T10:54:15.251Z,888.75
2019-02-04T10:55:15.210Z,900.00
2019-02-04T10:56:16.420Z,905.63
2019-02-04T10:57:15.196Z,928.13
2019-02-04T10:58:15.190Z,939.38
2019-02-04T10:59:15.262Z,945.00
2019-02-04T11:00:15.167Z,973.13
2019-02-04T11:01:15.185Z,990.00
2019-02-04T11:02:15.156Z,1029.38
2019-02-04T11:03:15.142Z,1046.25
2019-02-04T11:04:15.122Z,1074.38
2019-02-04T11:05:15.102Z,1096.88
2019-02-04T11:06:15.085Z,1125.00
2019-02-04T11:07:15.118Z,1136.25
2019-02-04T11:08:15.068Z,1153.13
2019-02-04T11:09:15.076Z,1153.13
2019-02-04T11:10:15.089Z,1192.50
2019-02-04T11:11:15.061Z,1254.38
2019-02-04T11:12:15.023Z,1260.00
2019-02-04T11:13:15.012Z,1276.88
2019-02-04T11:14:15.039Z,1260.00
2019-02-04T11:15:15.020Z,1254.38
2019-02-04T11:16:14.975Z,1271.25
2019-02-04T11:17:14.989Z,1237.50
2019-02-04T11:18:14.974Z,1220.63
2019-02-04T11:19:14.948Z,1181.25
2019-02-04T11:20:14.949Z,1153.13
2019-02-04T11:21:14.920Z,1113.75
2019-02-04T11:22:14.926Z,1102.50
2019-02-04T11:23:14.934Z,1096.88
2019-02-04T11:24:14.926Z,1085.63
2019-02-04T11:25:14.906Z,1063.13
2019-02-04T11:26:14.921Z,1051.88
2019-02-04T11:27:14.864Z,1035.00
2019-02-04T11:28:14.861Z,1029.38
2019-02-04T11:29:14.839Z,1023.75
2019-02-04T11:30:14.858Z,1029.38
2019-02-04T11:31:14.865Z,1035.00
2019-02-04T11:32:14.853Z,1051.88
2019-02-04T11:33:14.827Z,1051.88
2019-02-04T11:34:14.789Z,1035.00
2019-02-04T11:35:14.813Z,1046.25
2019-02-04T11:36:14.778Z,1035.00
2019-02-04T11:37:14.749Z,1018.13
2019-02-04T11:38:14.767Z,1006.88
2019-02-04T11:39:14.736Z,1001.25
2019-02-04T11:40:14.726Z,995.63
2019-02-04T11:41:14.709Z,978.75
2019-02-04T11:42:14.754Z,995.63
2019-02-04T11:43:14.687Z,1006.88
2019-02-04T11:44:14.715Z,995.63
2019-02-04T11:45:14.666Z,1001.25
2019-02-04T11:46:14.659Z,1012.50
2019-02-04T11:47:14.636Z,1040.63
2019-02-04T11:48:14.636Z,1046.25
2019-02-04T11:49:14.620Z,1057.50
2019-02-04T11:50:14.616Z,1063.13
2019-02-04T11:51:14.600Z,1068.75
2019-02-04T11:52:14.592Z,1063.13
2019-02-04T11:53:14.578Z,1068.75
2019-02-04T11:54:14.571Z,1051.88
2019-02-04T11:55:14.557Z,1057.50
2019-02-04T11:56:14.543Z,1057.50
2019-02-04T11:57:14.541Z,1074.38
2019-02-04T11:58:14.527Z,1113.75
2019-02-04T11:59:14.515Z,1119.38
2019-02-04T12:00:14.501Z,1125.00
2019-02-04T12:01:14.503Z,1130.63
2019-02-04T12:02:14.486Z,1158.75
2019-02-04T12:03:14.494Z,1164.38
2019-02-04T12:04:14.456Z,1215.00
2019-02-04T12:05:14.454Z,1220.63
2019-02-04T12:06:17.399Z,1248.75
2019-02-04T12:07:14.428Z,1231.88
2019-02-04T12:08:14.459Z,1186.88
2019-02-04T12:09:14.407Z,1147.50
2019-02-04T12:10:14.397Z,1102.50
2019-02-04T12:11:14.391Z,1063.13
2019-02-04T12:12:14.379Z,1029.38
2019-02-04T12:13:14.368Z,1018.13
2019-02-04T12:14:14.353Z,984.38
2019-02-04T12:15:14.345Z,967.50
2019-02-04T12:16:14.337Z,956.25
2019-02-04T12:17:14.327Z,939.38
2019-02-04T12:18:14.323Z,922.50
2019-02-04T12:19:14.305Z,922.50
2019-02-04T12:20:14.290Z,916.88
2019-02-04T12:21:21.118Z,916.88
2019-02-04T12:22:14.271Z,950.63
2019-02-04T12:23:14.260Z,950.63
2019-02-04T12:24:14.268Z,950.63
2019-02-04T12:25:14.247Z,967.50
2019-02-04T12:26:14.228Z,967.50
2019-02-04T12:27:14.215Z,956.25
2019-02-04T12:28:14.208Z,950.63
2019-02-04T12:29:14.201Z,956.25
2019-02-04T12:30:14.213Z,978.75
2019-02-04T12:31:14.175Z,1006.88
2019-02-04T12:32:14.163Z,1035.00
2019-02-04T12:33:14.157Z,1074.38
2019-02-04T12:34:14.143Z,1096.88
2019-02-04T12:35:14.129Z,1085.63
2019-02-04T12:36:14.123Z,1080.00
2019-02-04T12:37:14.119Z,1074.38
2019-02-04T12:38:14.102Z,1091.25
2019-02-04T12:39:14.088Z,1068.75
2019-02-04T12:40:14.081Z,1046.25
2019-02-04T12:41:14.074Z,1057.50
2019-02-04T12:42:14.060Z,1046.25
2019-02-04T12:43:14.047Z,1035.00
2019-02-04T12:44:14.037Z,1040.63
2019-02-04T12:45:14.041Z,1046.25
2019-02-04T12:46:14.015Z,1035.00
2019-02-04T12:47:14.000Z,1035.00
2019-02-04T12:48:14.000Z,1023.75
2019-02-04T12:49:13.988Z,1080.00
2019-02-04T12:50:13.975Z,1068.75
2019-02-04T12:51:13.960Z,1057.50
2019-02-04T12:52:13.956Z,1068.75
2019-02-04T12:53:13.946Z,1068.75
2019-02-04T12:54:13.933Z,1035.00
2019-02-04T12:55:13.925Z,933.75
2019-02-04T12:56:13.910Z,978.75
2019-02-04T12:57:13.906Z,961.88
2019-02-04T12:58:13.892Z,894.38
2019-02-04T12:59:13.880Z,911.25
2019-02-04T13:00:13.871Z,860.63
2019-02-04T13:01:13.864Z,860.63