createdAt,value
2023-05-05T00:01:11.677Z,0.50
2023-05-05T00:03:38.522Z,0.80
2023-05-05T00:06:05.750Z,0.85
2023-05-05T00:08:32.534Z,0.55
2023-05-05T00:10:59.342Z,0.50
2023-05-05T00:13:26.145Z,0.52
2023-05-05T00:15:53.664Z,0.82
2023-05-05T00:18:21.016Z,1.02
2023-05-05T00:20:47.927Z,1.63
2023-05-05T00:23:19.392Z,0.40
2023-05-05T00:25:46.230Z,1.25
2023-05-05T00:28:14.222Z,0.45
2023-05-05T00:30:41.113Z,0.40
2023-05-05T00:33:08.069Z,0.35
2023-05-05T00:35:34.934Z,0.50
2023-05-05T00:38:01.849Z,0.47
2023-05-05T00:40:28.759Z,0.50
2023-05-05T00:42:55.577Z,0.50
2023-05-05T00:45:22.406Z,0.45
2023-05-05T00:47:51.578Z,0.50
2023-05-05T00:50:29.034Z,0.60
2023-05-05T00:53:03.407Z,0.55
2023-05-05T00:55:30.473Z,0.47
2023-05-05T00:57:58.310Z,0.50
2023-05-05T01:00:25.373Z,0.63
2023-05-05T01:02:52.612Z,0.60
2023-05-05T01:05:20.082Z,0.75
2023-05-05T01:07:58.725Z,0.70
2023-05-05T01:10:44.079Z,0.75
2023-05-05T01:13:30.012Z,0.65
2023-05-05T01:16:09.156Z,0.68
2023-05-05T01:18:53.386Z,0.80
2023-05-05T01:21:34.867Z,0.50
2023-05-05T01:24:04.729Z,0.85
2023-05-05T01:27:04.616Z,0.68
2023-05-05T01:30:02.460Z,0.70
2023-05-05T01:32:31.665Z,0.93
2023-05-05T01:35:04.694Z,0.50
2023-05-05T01:37:36.972Z,0.95
2023-05-05T01:40:06.346Z,0.50
2023-05-05T01:42:34.104Z,0.80
2023-05-05T01:45:01.394Z,0.90
2023-05-05T01:47:28.180Z,0.70
2023-05-05T01:49:55.048Z,0.60
2023-05-05T01:52:21.775Z,0.88
2023-05-05T01:54:48.578Z,0.88
2023-05-05T01:57:15.515Z,1.05
2023-05-05T01:59:42.447Z,0.70
2023-05-05T02:02:10.753Z,1.20
2023-05-05T02:04:41.187Z,0.70
2023-05-05T02:07:07.923Z,0.90
2023-05-05T02:09:34.785Z,0.73
2023-05-05T02:12:02.120Z,2.17
2023-05-05T02:14:29.378Z,0.68
2023-05-05T02:16:57.222Z,0.60
2023-05-05T02:19:30.450Z,0.63
2023-05-05T02:21:57.784Z,0.63
2023-05-05T02:24:24.834Z,0.90
2023-05-05T02:26:52.196Z,0.60
2023-05-05T02:29:29.915Z,0.90
2023-05-05T02:32:01.358Z,0.55
2023-05-05T02:34:28.556Z,0.70
2023-05-05T02:36:57.859Z,0.77
2023-05-05T02:39:45.672Z,1.40
2023-05-05T02:42:18.611Z,0.80
2023-05-05T02:44:45.941Z,0.90
2023-05-05T02:47:13.916Z,0.90
2023-05-05T02:49:41.043Z,1.10
2023-05-05T02:52:08.413Z,0.70
2023-05-05T02:54:37.625Z,1.25
2023-05-05T02:57:11.451Z,1.00
2023-05-05T02:59:48.710Z,1.00
2023-05-05T03:02:36.311Z,1.00
2023-05-05T03:05:21.394Z,1.40
2023-05-05T03:08:08.921Z,1.33
2023-05-05T03:10:41.906Z,1.10
2023-05-05T03:13:09.324Z,1.20
2023-05-05T03:15:45.174Z,1.40
2023-05-05T03:18:13.102Z,1.40
2023-05-05T03:20:43.476Z,2.10
2023-05-05T03:23:13.399Z,1.65
2023-05-05T03:25:45.555Z,2.42
2023-05-05T03:28:19.168Z,1.65
2023-05-05T03:30:45.915Z,1.80
2023-05-05T03:33:14.016Z,2.15
2023-05-05T03:35:42.396Z,1.88
2023-05-05T03:38:11.943Z,2.70
2023-05-05T03:40:44.317Z,1.80
2023-05-05T03:43:14.511Z,2.88
2023-05-05T03:45:41.459Z,2.63
2023-05-05T03:48:09.973Z,2.78
2023-05-05T03:50:38.782Z,2.25
2023-05-05T03:53:05.850Z,3.22
2023-05-05T03:55:33.100Z,2.70
2023-05-05T03:57:59.972Z,2.83
2023-05-05T04:00:27.541Z,3.92
2023-05-05T04:02:54.767Z,2.40
2023-05-05T04:05:23.339Z,2.95
2023-05-05T04:07:50.258Z,2.75
2023-05-05T04:10:17.373Z,2.15
2023-05-05T04:12:44.255Z,3.13
2023-05-05T04:15:11.674Z,2.63
2023-05-05T04:17:39.925Z,3.60
2023-05-05T04:20:08.407Z,2.85
2023-05-05T04:22:35.941Z,3.13
2023-05-05T04:25:03.173Z,2.92
2023-05-05T04:27:30.329Z,3.38
2023-05-05T04:29:58.405Z,2.60
2023-05-05T04:32:25.607Z,2.85
2023-05-05T04:34:52.589Z,3.10
2023-05-05T04:37:19.609Z,2.80
2023-05-05T04:39:46.578Z,4.13
2023-05-05T04:42:13.986Z,2.90
2023-05-05T04:44:41.494Z,3.00
2023-05-05T04:47:08.432Z,3.28
2023-05-05T04:49:36.389Z,2.60
2023-05-05T04:52:03.307Z,3.10
2023-05-05T04:54:30.169Z,2.42
2023-05-05T04:56:57.763Z,2.38
2023-05-05T04:59:24.556Z,2.50
2023-05-05T05:01:51.359Z,2.75
2023-05-05T05:04:18.808Z,2.35
2023-05-05T05:06:46.013Z,2.92
2023-05-05T05:09:13.270Z,2.38
2023-05-05T05:11:40.296Z,2.53
2023-05-05T05:14:07.172Z,2.35
2023-05-05T05:16:34.102Z,2.63
2023-05-05T05:19:01.746Z,3.92
2023-05-05T05:21:29.922Z,2.28
2023-05-05T05:23:56.752Z,1.90
2023-05-05T05:26:24.587Z,2.22
2023-05-05T05:28:51.990Z,2.20
2023-05-05T05:31:19.133Z,2.78
2023-05-05T05:33:46.257Z,1.98
2023-05-05T05:36:14.762Z,1.85
2023-05-05T05:38:42.112Z,1.70
2023-05-05T05:41:09.468Z,2.67
2023-05-05T05:43:38.001Z,2.22
2023-05-05T05:46:07.495Z,2.10
2023-05-05T05:48:36.262Z,1.80
2023-05-05T05:51:03.735Z,2.10
2023-05-05T05:53:30.824Z,1.70
2023-05-05T05:55:57.706Z,2.72
2023-05-05T05:58:24.442Z,1.75
2023-05-05T06:00:51.940Z,2.20
2023-05-05T06:03:19.415Z,2.20
2023-05-05T06:05:46.681Z,2.22
2023-05-05T06:08:14.624Z,2.72
2023-05-05T06:10:48.393Z,2.20
2023-05-05T06:13:18.810Z,2.58
2023-05-05T06:15:49.065Z,2.05
2023-05-05T06:18:16.736Z,2.30
2023-05-05T06:20:43.761Z,2.80
2023-05-05T06:23:12.563Z,2.20
2023-05-05T06:25:44.039Z,2.10
2023-05-05T06:28:10.979Z,2.33
2023-05-05T06:30:37.804Z,2.90
2023-05-05T06:33:04.601Z,2.45
2023-05-05T06:35:32.023Z,2.47
2023-05-05T06:37:58.914Z,2.55
2023-05-05T06:40:25.785Z,2.72
2023-05-05T06:42:52.636Z,4.15
2023-05-05T06:45:23.986Z,2.45
2023-05-05T06:47:50.946Z,2.60
2023-05-05T06:50:18.118Z,2.25
2023-05-05T06:52:44.866Z,2.53
2023-05-05T06:55:11.783Z,2.63
2023-05-05T06:57:38.582Z,2.08
2023-05-05T07:00:06.279Z,1.80
2023-05-05T07:02:33.784Z,1.83
2023-05-05T07:05:03.043Z,2.97
2023-05-05T07:07:29.929Z,2.17
2023-05-05T07:09:56.729Z,2.03
2023-05-05T07:12:23.560Z,1.58
2023-05-05T07:14:50.503Z,2.03
2023-05-05T07:17:17.374Z,1.30
2023-05-05T07:19:44.318Z,1.60
2023-05-05T07:22:11.405Z,1.50
2023-05-05T07:24:38.155Z,1.27
2023-05-05T07:27:04.891Z,1.40
2023-05-05T07:29:31.692Z,2.72
2023-05-05T07:31:58.501Z,1.50
2023-05-05T07:34:25.533Z,1.95
2023-05-05T07:36:52.291Z,1.02
2023-05-05T07:39:21.064Z,1.50
2023-05-05T07:41:47.854Z,1.15
2023-05-05T07:44:14.695Z,1.52
2023-05-05T07:46:41.747Z,1.33
2023-05-05T07:49:08.547Z,1.33
2023-05-05T07:51:35.358Z,0.85
2023-05-05T07:54:02.188Z,1.40
2023-05-05T07:56:29.022Z,1.15
2023-05-05T07:58:55.903Z,1.42
2023-05-05T08:01:22.812Z,3.03
2023-05-05T08:03:49.632Z,0.90
2023-05-05T08:06:17.898Z,1.33
2023-05-05T08:08:44.779Z,1.50
2023-05-05T08:11:11.571Z,0.95
2023-05-05T08:13:39.225Z,0.85
2023-05-05T08:16:06.539Z,0.60
2023-05-05T08:18:34.476Z,0.70
2023-05-05T08:21:01.906Z,0.50
2023-05-05T08:23:28.746Z,0.88
2023-05-05T08:25:55.860Z,0.80
2023-05-05T08:28:23.050Z,0.50
2023-05-05T08:30:50.725Z,0.60
2023-05-05T08:33:17.554Z,0.90
2023-05-05T08:35:44.456Z,0.70
2023-05-05T08:38:11.936Z,0.90
2023-05-05T08:40:41.896Z,2.25
2023-05-05T08:43:08.684Z,0.70
2023-05-05T08:45:35.626Z,0.80
2023-05-05T08:48:03.987Z,0.80
2023-05-05T08:50:31.043Z,0.80
2023-05-05T08:53:10.572Z,1.35
2023-05-05T08:56:00.678Z,0.77
2023-05-05T08:58:29.022Z,0.50
2023-05-05T09:00:56.407Z,0.52
2023-05-05T09:03:23.251Z,0.50
2023-05-05T09:05:51.112Z,0.60
2023-05-05T09:08:17.916Z,0.73
2023-05-05T09:10:44.946Z,0.50
2023-05-05T09:13:11.832Z,0.60
2023-05-05T09:15:39.056Z,0.98
2023-05-05T09:18:08.787Z,0.60
2023-05-05T09:20:36.540Z,0.50
2023-05-05T09:23:09.753Z,0.60
2023-05-05T09:25:36.826Z,0.65
2023-05-05T09:28:16.931Z,0.60
2023-05-05T09:30:47.415Z,0.70
2023-05-05T09:33:14.322Z,0.57
2023-05-05T09:35:53.954Z,0.85
2023-05-05T09:38:21.458Z,0.50
2023-05-05T09:40:49.615Z,0.80
2023-05-05T09:43:17.173Z,0.80
2023-05-05T09:45:43.964Z,0.75
2023-05-05T09:48:27.359Z,0.65
2023-05-05T09:50:54.556Z,0.60
2023-05-05T09:53:21.700Z,0.98
2023-05-05T09:55:59.967Z,0.60
2023-05-05T09:58:27.983Z,0.90
2023-05-05T10:00:58.359Z,0.70
2023-05-05T10:03:25.493Z,1.63
2023-05-05T10:05:57.277Z,0.68
2023-05-05T10:08:26.320Z,0.85
2023-05-05T10:11:00.849Z,0.77
2023-05-05T10:13:27.928Z,0.50
2023-05-05T10:15:55.966Z,0.63
2023-05-05T10:18:26.152Z,0.65
2023-05-05T10:20:58.295Z,0.95
2023-05-05T10:23:41.840Z,0.80
2023-05-05T10:26:10.250Z,0.45
2023-05-05T10:28:44.090Z,0.52
2023-05-05T10:31:39.285Z,0.70
2023-05-05T10:34:07.328Z,0.52
2023-05-05T10:36:34.270Z,0.80
2023-05-05T10:39:01.162Z,0.80
2023-05-05T10:41:27.990Z,0.80
2023-05-05T10:43:57.908Z,0.90
2023-05-05T10:46:28.658Z,0.90
2023-05-05T10:49:01.790Z,0.70
2023-05-05T10:51:41.822Z,0.73
2023-05-05T10:54:20.992Z,0.40
2023-05-05T10:56:47.922Z,1.13
2023-05-05T10:59:36.347Z,0.50
2023-05-05T11:02:26.769Z,0.70
2023-05-05T11:05:17.685Z,0.55
2023-05-05T11:07:46.045Z,0.60
2023-05-05T11:10:14.333Z,1.15
2023-05-05T11:13:00.012Z,0.60
2023-05-05T11:15:30.023Z,1.13
2023-05-05T11:18:03.209Z,0.45
2023-05-05T11:20:40.671Z,0.73
2023-05-05T11:23:07.632Z,0.55
2023-05-05T11:25:38.082Z,1.30
2023-05-05T11:28:23.206Z,0.60
2023-05-05T11:30:59.162Z,0.52
2023-05-05T11:33:32.679Z,0.43
2023-05-05T11:36:09.436Z,0.80
2023-05-05T11:38:39.414Z,0.63
2023-05-05T11:41:28.944Z,0.70
2023-05-05T11:44:15.693Z,0.38
2023-05-05T11:46:51.708Z,0.70
2023-05-05T11:49:34.523Z,0.38
2023-05-05T11:52:01.760Z,0.60
2023-05-05T11:54:28.631Z,0.47
2023-05-05T11:56:56.732Z,0.60
2023-05-05T11:59:23.541Z,0.50
2023-05-05T12:01:50.392Z,0.43
2023-05-05T12:04:17.740Z,0.40
2023-05-05T12:06:45.573Z,0.40
2023-05-05T12:09:16.295Z,0.65
2023-05-05T12:11:51.884Z,0.50
2023-05-05T12:14:18.660Z,0.55
2023-05-05T12:17:07.226Z,0.55
2023-05-05T12:19:34.256Z,0.60
2023-05-05T12:22:01.474Z,0.60
2023-05-05T12:24:28.428Z,0.40
2023-05-05T12:26:55.249Z,0.60
2023-05-05T12:29:26.023Z,0.60
2023-05-05T12:31:53.101Z,0.47
2023-05-05T12:34:21.294Z,0.82
2023-05-05T12:36:48.227Z,0.63
2023-05-05T12:39:15.253Z,0.40
2023-05-05T12:41:42.149Z,0.50
2023-05-05T12:44:08.898Z,0.30
2023-05-05T12:46:47.782Z,0.50
2023-05-05T12:49:14.668Z,0.60
2023-05-05T12:51:53.671Z,1.35
2023-05-05T12:54:20.535Z,0.75
2023-05-05T12:56:47.884Z,0.85
2023-05-05T12:59:24.225Z,0.40
2023-05-05T13:01:52.330Z,0.68
2023-05-05T13:04:19.932Z,0.90
2023-05-05T13:06:47.777Z,1.00
2023-05-05T13:09:24.869Z,0.80
2023-05-05T13:11:52.572Z,0.52
2023-05-05T13:14:19.533Z,0.52
2023-05-05T13:16:46.333Z,0.65
2023-05-05T13:19:14.347Z,0.52
2023-05-05T13:21:41.759Z,0.52
2023-05-05T13:24:25.398Z,0.60
2023-05-05T13:26:56.538Z,0.85
2023-05-05T13:29:26.144Z,1.13
2023-05-05T13:31:55.290Z,0.68
2023-05-05T13:34:22.112Z,0.65
2023-05-05T13:36:51.243Z,1.08
2023-05-05T13:39:18.269Z,0.70
2023-05-05T13:41:45.474Z,0.55
2023-05-05T13:44:13.628Z,1.25
2023-05-05T13:46:43.857Z,0.95
2023-05-05T13:49:11.173Z,1.02
2023-05-05T13:51:40.972Z,1.25
2023-05-05T13:54:07.829Z,1.13
2023-05-05T13:56:34.897Z,1.77
2023-05-05T13:59:02.386Z,0.80
2023-05-05T14:01:29.713Z,0.57
2023-05-05T14:03:58.155Z,0.70
2023-05-05T14:06:25.919Z,0.77
2023-05-05T14:08:52.936Z,0.73
2023-05-05T14:11:20.745Z,0.50
2023-05-05T14:13:48.103Z,1.80
2023-05-05T14:16:15.027Z,0.70
2023-05-05T14:18:41.947Z,2.28
2023-05-05T14:21:08.820Z,0.50
2023-05-05T14:23:35.594Z,0.60
2023-05-05T14:26:02.721Z,0.70
2023-05-05T14:28:29.522Z,0.90
2023-05-05T14:30:56.485Z,0.75
2023-05-05T14:33:23.347Z,0.60
2023-05-05T14:35:50.225Z,0.77
2023-05-05T14:38:17.197Z,0.65
2023-05-05T14:40:44.604Z,0.70
2023-05-05T14:43:11.473Z,1.15
2023-05-05T14:45:38.320Z,0.70
2023-05-05T14:48:05.330Z,0.70
2023-05-05T14:50:32.143Z,0.60
2023-05-05T14:52:59.103Z,0.52
2023-05-05T14:55:26.425Z,0.70
2023-05-05T14:57:53.206Z,0.93
2023-05-05T15:00:20.098Z,0.82
2023-05-05T15:02:48.169Z,0.70
2023-05-05T15:05:15.310Z,0.77
2023-05-05T15:07:42.146Z,0.60
2023-05-05T15:10:09.256Z,0.60
2023-05-05T15:12:36.412Z,0.68
2023-05-05T15:15:03.459Z,1.13
2023-05-05T15:17:31.794Z,0.65
2023-05-05T15:19:58.723Z,0.68
2023-05-05T15:22:25.970Z,0.95
2023-05-05T15:24:53.138Z,0.70
2023-05-05T15:27:20.010Z,0.85
2023-05-05T15:29:46.853Z,0.82
2023-05-05T15:32:13.699Z,0.63
2023-05-05T15:34:40.878Z,0.70
2023-05-05T15:37:08.404Z,1.42
2023-05-05T15:39:35.210Z,1.15
2023-05-05T15:42:05.000Z,0.80
2023-05-05T15:44:31.964Z,0.70
2023-05-05T15:46:58.799Z,0.65
2023-05-05T15:49:25.677Z,0.75
2023-05-05T15:51:52.567Z,0.77
2023-05-05T15:54:19.353Z,0.73
2023-05-05T15:56:46.273Z,0.95
2023-05-05T15:59:13.129Z,0.68
2023-05-05T16:01:40.062Z,0.70
2023-05-05T16:04:06.986Z,1.00
2023-05-05T16:06:33.742Z,0.80
2023-05-05T16:09:00.646Z,0.65
2023-05-05T16:11:27.461Z,0.80
2023-05-05T16:13:54.292Z,1.45
2023-05-05T16:16:21.611Z,0.82
2023-05-05T16:18:48.480Z,1.05
2023-05-05T16:21:15.350Z,1.08
2023-05-05T16:23:42.172Z,0.70
2023-05-05T16:26:09.227Z,1.00
2023-05-05T16:28:36.058Z,1.00
2023-05-05T16:31:02.871Z,1.58
2023-05-05T16:33:30.017Z,0.77
2023-05-05T16:35:56.822Z,1.05
2023-05-05T16:38:23.661Z,1.23
2023-05-05T16:40:50.546Z,1.02
2023-05-05T16:43:17.362Z,1.15
2023-05-05T16:45:44.164Z,0.60
2023-05-05T16:48:11.284Z,0.85
2023-05-05T16:50:38.121Z,0.90
2023-05-05T16:53:04.956Z,1.02
2023-05-05T16:55:31.768Z,0.93
2023-05-05T16:57:58.535Z,1.02
2023-05-05T17:00:25.710Z,0.90
2023-05-05T17:02:52.628Z,0.93
2023-05-05T17:05:19.498Z,1.10
2023-05-05T17:07:48.227Z,1.50
2023-05-05T17:10:15.152Z,0.80
2023-05-05T17:12:41.919Z,1.60
2023-05-05T17:15:09.436Z,1.00
2023-05-05T17:17:36.417Z,1.50
2023-05-05T17:20:04.789Z,1.15
2023-05-05T17:22:32.106Z,1.20
2023-05-05T17:24:58.994Z,1.00
2023-05-05T17:27:25.768Z,0.90
2023-05-05T17:29:53.612Z,1.00
2023-05-05T17:32:20.438Z,1.15
2023-05-05T17:34:47.228Z,1.45
2023-05-05T17:37:14.044Z,1.40
2023-05-05T17:39:40.787Z,1.30
2023-05-05T17:42:07.550Z,0.90
2023-05-05T17:44:34.376Z,1.35
2023-05-05T17:47:02.742Z,0.90
2023-05-05T17:49:29.759Z,1.60
2023-05-05T17:51:56.601Z,1.00
2023-05-05T17:54:23.391Z,1.33
2023-05-05T17:56:50.167Z,1.45
2023-05-05T17:59:17.556Z,1.27
2023-05-05T18:01:44.536Z,1.25
2023-05-05T18:04:11.519Z,2.47
2023-05-05T18:06:38.339Z,1.45
2023-05-05T18:09:05.320Z,0.80
2023-05-05T18:11:32.120Z,2.05
2023-05-05T18:13:58.954Z,1.15
2023-05-05T18:16:25.925Z,1.60
2023-05-05T18:18:52.941Z,1.25
2023-05-05T18:21:19.720Z,1.00
2023-05-05T18:23:48.261Z,1.35
2023-05-05T18:26:15.044Z,1.33
2023-05-05T18:28:41.900Z,1.73
2023-05-05T18:31:08.769Z,1.10
2023-05-05T18:33:35.821Z,0.80
2023-05-05T18:36:03.404Z,1.98
2023-05-05T18:38:31.382Z,1.73
2023-05-05T18:40:58.173Z,1.95
2023-05-05T18:43:25.157Z,1.40
2023-05-05T18:45:52.061Z,1.92
2023-05-05T18:48:19.301Z,1.60
2023-05-05T18:50:46.874Z,1.63
2023-05-05T18:53:14.842Z,1.98
2023-05-05T18:55:43.352Z,1.30
2023-05-05T18:58:10.299Z,1.52
2023-05-05T19:00:38.213Z,1.50
2023-05-05T19:03:05.267Z,1.92
2023-05-05T19:05:32.048Z,2.55
2023-05-05T19:07:58.816Z,2.08
2023-05-05T19:10:25.562Z,2.53
2023-05-05T19:12:52.698Z,1.27
2023-05-05T19:15:19.607Z,2.45
2023-05-05T19:17:47.399Z,1.00
2023-05-05T19:20:14.333Z,1.08
2023-05-05T19:22:41.101Z,1.05
2023-05-05T19:25:08.843Z,1.45
2023-05-05T19:27:36.926Z,1.08
2023-05-05T19:30:05.148Z,1.50
2023-05-05T19:32:31.998Z,1.35
2023-05-05T19:34:58.845Z,1.13
2023-05-05T19:37:26.027Z,2.72
2023-05-05T19:39:52.935Z,2.47
2023-05-05T19:42:23.688Z,1.73
2023-05-05T19:44:51.079Z,1.02
2023-05-05T19:47:18.037Z,1.10
2023-05-05T19:49:44.813Z,1.27
2023-05-05T19:52:11.726Z,1.50
2023-05-05T19:54:47.777Z,1.88
2023-05-05T19:57:14.996Z,1.83
2023-05-05T19:59:41.830Z,1.50
2023-05-05T20:02:10.128Z,1.45
2023-05-05T20:04:38.889Z,1.75
2023-05-05T20:07:05.704Z,2.33
2023-05-05T20:09:32.540Z,1.77
2023-05-05T20:11:59.388Z,2.10
2023-05-05T20:14:26.224Z,1.92
2023-05-05T20:16:53.246Z,1.25
2023-05-05T20:19:20.098Z,2.08
2023-05-05T20:21:46.881Z,2.63
2023-05-05T20:24:13.774Z,1.98
2023-05-05T20:26:40.579Z,1.27
2023-05-05T20:29:07.395Z,0.95
2023-05-05T20:31:34.978Z,1.58
2023-05-05T20:34:01.950Z,1.65
2023-05-05T20:36:28.741Z,2.20
2023-05-05T20:38:55.647Z,1.60
2023-05-05T20:41:22.510Z,1.73
2023-05-05T20:43:49.349Z,1.52
2023-05-05T20:46:16.429Z,1.88
2023-05-05T20:48:43.317Z,2.42
2023-05-05T20:51:10.107Z,2.20
2023-05-05T20:53:36.863Z,2.67
2023-05-05T20:56:05.130Z,1.80
2023-05-05T20:58:33.101Z,1.88
2023-05-05T21:00:59.892Z,2.40
2023-05-05T21:03:26.914Z,1.88
2023-05-05T21:05:54.306Z,1.55
2023-05-05T21:08:21.291Z,1.85
2023-05-05T21:10:48.033Z,2.30
2023-05-05T21:13:14.843Z,1.73
2023-05-05T21:15:41.724Z,1.70
2023-05-05T21:18:08.626Z,2.33
2023-05-05T21:20:35.836Z,1.88
2023-05-05T21:23:02.725Z,1.73
2023-05-05T21:25:30.594Z,2.00
2023-05-05T21:27:57.363Z,1.98
2023-05-05T21:30:24.347Z,1.80
2023-05-05T21:32:52.077Z,1.95
2023-05-05T21:35:18.976Z,1.30
2023-05-05T21:37:45.834Z,1.83
2023-05-05T21:40:14.025Z,2.10
2023-05-05T21:42:41.842Z,1.52
2023-05-05T21:45:10.023Z,2.17
2023-05-05T21:47:36.955Z,2.10
2023-05-05T21:50:03.973Z,0.98
2023-05-05T21:52:30.766Z,1.38
2023-05-05T21:54:57.596Z,1.95
2023-05-05T21:57:24.536Z,2.17
2023-05-05T21:59:51.380Z,2.22
2023-05-05T22:02:18.215Z,2.08
2023-05-05T22:04:48.892Z,2.30
2023-05-05T22:07:15.728Z,2.00
2023-05-05T22:09:43.166Z,1.80
2023-05-05T22:12:10.057Z,2.60
2023-05-05T22:14:36.886Z,1.85
2023-05-05T22:17:03.663Z,1.45
2023-05-05T22:19:30.893Z,1.98
2023-05-05T22:21:58.649Z,1.55
2023-05-05T22:24:25.708Z,2.47
2023-05-05T22:26:52.508Z,1.77
2023-05-05T22:29:19.373Z,2.08
2023-05-05T22:31:46.372Z,2.20
2023-05-05T22:34:13.901Z,2.67
2023-05-05T22:36:40.782Z,1.73
2023-05-05T22:39:07.560Z,2.10
2023-05-05T22:41:34.424Z,1.90
2023-05-05T22:44:01.255Z,1.63
2023-05-05T22:46:28.035Z,2.08
2023-05-05T22:48:55.446Z,2.25
2023-05-05T22:51:22.243Z,1.83
2023-05-05T22:53:49.162Z,2.28
2023-05-05T22:56:16.419Z,1.42
2023-05-05T22:58:43.217Z,1.90
2023-05-05T23:01:10.074Z,1.77
2023-05-05T23:03:37.150Z,1.85
2023-05-05T23:06:04.018Z,1.55
2023-05-05T23:08:30.853Z,2.22
2023-05-05T23:10:57.747Z,2.15
2023-05-05T23:13:24.832Z,2.05
2023-05-05T23:15:51.681Z,1.30
2023-05-05T23:18:18.484Z,1.80
2023-05-05T23:20:45.485Z,1.73
2023-05-05T23:23:12.271Z,1.73
2023-05-05T23:25:39.034Z,1.52
2023-05-05T23:28:05.973Z,1.38
2023-05-05T23:30:32.918Z,1.58
2023-05-05T23:33:01.104Z,1.35
2023-05-05T23:35:28.057Z,1.55
2023-05-05T23:37:54.852Z,1.30
2023-05-05T23:40:21.695Z,1.42
2023-05-05T23:42:48.473Z,1.48
2023-05-05T23:45:16.429Z,1.52
2023-05-05T23:47:45.030Z,1.55
2023-05-05T23:50:11.855Z,1.85
2023-05-05T23:52:38.701Z,1.55
2023-05-05T23:55:06.542Z,2.00
2023-05-05T23:57:34.190Z,1.55
