createdAt,value
2019-03-19T00:00:54.552Z,2.80
2019-03-19T00:03:23.240Z,2.70
2019-03-19T00:05:51.730Z,2.70
2019-03-19T00:08:20.198Z,2.60
2019-03-19T00:10:48.626Z,2.50
2019-03-19T00:13:17.054Z,2.50
2019-03-19T00:15:45.547Z,2.50
2019-03-19T00:18:13.982Z,2.60
2019-03-19T00:20:42.414Z,2.60
2019-03-19T00:23:10.896Z,2.60
2019-03-19T00:25:39.389Z,2.60
2019-03-19T00:28:07.814Z,2.60
2019-03-19T00:30:36.285Z,2.50
2019-03-19T00:33:05.050Z,2.50
2019-03-19T00:35:33.489Z,2.50
2019-03-19T00:38:01.947Z,2.50
2019-03-19T00:40:30.378Z,2.50
2019-03-19T00:42:58.806Z,2.50
2019-03-19T00:45:27.277Z,2.40
2019-03-19T00:47:55.707Z,2.40
2019-03-19T00:50:24.136Z,2.40
2019-03-19T00:52:52.613Z,2.40
2019-03-19T00:55:23.875Z,2.50
2019-03-19T00:57:52.310Z,2.50
2019-03-19T01:00:21.159Z,2.50
2019-03-19T01:02:49.590Z,2.50
2019-03-19T01:05:18.234Z,2.40
2019-03-19T01:07:46.774Z,2.40
2019-03-19T01:10:17.344Z,2.40
2019-03-19T01:12:45.502Z,2.40
2019-03-19T01:15:14.916Z,2.40
2019-03-19T01:17:43.350Z,2.40
2019-03-19T01:20:14.081Z,2.40
2019-03-19T01:22:42.601Z,2.40
2019-03-19T01:25:11.558Z,2.40
2019-03-19T01:27:40.132Z,2.40
2019-03-19T01:30:16.322Z,2.40
2019-03-19T01:32:44.814Z,2.40
2019-03-19T01:35:13.628Z,2.30
2019-03-19T01:37:42.093Z,2.30
2019-03-19T01:40:14.079Z,2.30
2019-03-19T01:42:42.521Z,2.20
2019-03-19T01:45:12.315Z,2.20
2019-03-19T01:47:41.118Z,2.20
2019-03-19T01:50:11.304Z,2.20
2019-03-19T01:52:40.194Z,2.20
2019-03-19T01:55:11.522Z,2.20
2019-03-19T01:57:39.952Z,2.20
2019-03-19T02:00:16.142Z,2.20
2019-03-19T02:02:44.581Z,2.20
2019-03-19T02:05:13.195Z,2.20
2019-03-19T02:07:41.783Z,2.20
2019-03-19T02:10:14.428Z,2.20
2019-03-19T02:12:43.291Z,2.20
2019-03-19T02:15:15.378Z,2.20
2019-03-19T02:17:43.986Z,2.20
2019-03-19T02:20:18.895Z,2.20
2019-03-19T02:22:47.488Z,2.20
2019-03-19T02:25:15.989Z,2.20
2019-03-19T02:27:44.455Z,2.20
2019-03-19T02:30:17.262Z,2.30
2019-03-19T02:32:45.770Z,2.20
2019-03-19T02:35:14.477Z,2.20
2019-03-19T02:37:43.068Z,2.20
2019-03-19T02:40:16.281Z,2.10
2019-03-19T02:42:44.827Z,2.10
2019-03-19T02:45:14.199Z,2.00
2019-03-19T02:47:42.633Z,2.00
2019-03-19T02:50:18.259Z,2.00
2019-03-19T02:52:46.679Z,2.00
2019-03-19T02:55:15.193Z,1.90
2019-03-19T02:57:44.004Z,2.00
2019-03-19T03:00:13.970Z,2.00
2019-03-19T03:02:42.469Z,1.90
2019-03-19T03:05:19.490Z,1.90
2019-03-19T03:07:47.981Z,1.90
2019-03-19T03:10:16.545Z,1.90
2019-03-19T03:12:45.183Z,1.90
2019-03-19T03:15:14.638Z,1.90
2019-03-19T03:17:43.296Z,1.90
2019-03-19T03:20:16.564Z,1.90
2019-03-19T03:22:45.062Z,1.90
2019-03-19T03:25:14.809Z,1.90
2019-03-19T03:27:43.434Z,1.80
2019-03-19T03:30:20.479Z,1.80
2019-03-19T03:32:49.071Z,1.80
2019-03-19T03:35:17.564Z,1.80
2019-03-19T03:37:46.468Z,1.80
2019-03-19T03:40:16.241Z,1.70
2019-03-19T03:42:45.236Z,1.70
2019-03-19T03:45:20.236Z,1.70
2019-03-19T03:47:48.805Z,1.70
2019-03-19T03:50:19.540Z,1.70
2019-03-19T03:52:48.081Z,1.70
2019-03-19T03:55:18.719Z,1.70
2019-03-19T03:57:47.156Z,1.70
2019-03-19T04:00:24.950Z,1.70
2019-03-19T04:02:53.452Z,1.70
2019-03-19T04:05:21.875Z,1.70
2019-03-19T04:07:50.340Z,1.70
2019-03-19T04:10:19.579Z,1.60
2019-03-19T04:12:48.151Z,1.60
2019-03-19T04:15:17.817Z,1.60
2019-03-19T04:17:46.419Z,1.60
2019-03-19T04:20:16.740Z,1.60
2019-03-19T04:22:45.282Z,1.50
2019-03-19T04:25:14.573Z,1.50
2019-03-19T04:27:43.102Z,1.50
2019-03-19T04:30:20.934Z,1.50
2019-03-19T04:32:49.454Z,1.50
2019-03-19T04:35:18.275Z,1.50
2019-03-19T04:37:46.750Z,1.50
2019-03-19T04:40:16.380Z,1.50
2019-03-19T04:42:45.121Z,1.40
2019-03-19T04:45:15.773Z,1.40
2019-03-19T04:47:44.201Z,1.40
2019-03-19T04:50:13.989Z,1.40
2019-03-19T05:49:21.838Z,1.30
2019-03-19T05:51:50.306Z,1.30
2019-03-19T05:54:18.818Z,1.30
2019-03-19T05:56:47.266Z,1.30
2019-03-19T05:59:16.023Z,1.20
2019-03-19T06:01:44.459Z,1.30
2019-03-19T06:04:12.899Z,1.30
2019-03-19T06:06:41.363Z,1.30
2019-03-19T06:09:09.791Z,1.40
2019-03-19T06:11:38.218Z,1.50
2019-03-19T06:14:06.762Z,1.60
2019-03-19T06:16:35.267Z,1.60
2019-03-19T06:19:03.783Z,1.70
2019-03-19T06:21:32.219Z,1.70
2019-03-19T06:24:00.655Z,1.70
2019-03-19T06:26:29.139Z,1.70
2019-03-19T06:28:58.161Z,1.70
2019-03-19T06:31:26.587Z,1.70
2019-03-19T06:33:55.054Z,1.70
2019-03-19T06:36:23.500Z,1.70
2019-03-19T06:38:51.934Z,1.70
2019-03-19T06:41:20.407Z,1.80
2019-03-19T06:43:48.847Z,1.80
2019-03-19T06:46:17.282Z,1.90
2019-03-19T06:48:45.747Z,1.90
2019-03-19T06:51:14.178Z,1.90
2019-03-19T06:53:42.607Z,2.00
2019-03-19T06:56:11.088Z,2.10
2019-03-19T06:58:39.527Z,2.10
2019-03-19T07:01:07.965Z,2.20
2019-03-19T07:03:36.490Z,2.20
2019-03-19T07:06:05.062Z,2.20
2019-03-19T07:08:33.503Z,2.30
2019-03-19T07:11:02.003Z,2.30
2019-03-19T07:13:30.440Z,2.40
2019-03-19T07:15:58.873Z,2.40
2019-03-19T07:18:27.359Z,2.40
2019-03-19T07:20:56.053Z,2.40
2019-03-19T07:23:24.490Z,2.50
2019-03-19T07:25:52.974Z,2.50
2019-03-19T07:28:22.354Z,2.60
2019-03-19T07:30:51.026Z,2.50
2019-03-19T07:33:19.503Z,2.60
2019-03-19T07:35:47.939Z,2.60
2019-03-19T07:38:16.383Z,2.50
2019-03-19T07:40:45.125Z,2.60
2019-03-19T07:43:13.559Z,2.60
2019-03-19T07:45:42.339Z,2.60
2019-03-19T07:48:10.821Z,2.70
2019-03-19T07:50:39.682Z,2.70
2019-03-19T07:53:08.709Z,2.60
2019-03-19T07:55:37.390Z,2.50
2019-03-19T07:58:05.862Z,2.70
2019-03-19T08:00:34.299Z,2.70
2019-03-19T08:03:02.744Z,2.80
2019-03-19T08:05:33.460Z,2.80
2019-03-19T08:08:01.396Z,2.90
2019-03-19T08:10:29.824Z,3.00
2019-03-19T08:12:58.288Z,3.00
2019-03-19T08:15:26.731Z,3.10
2019-03-19T08:17:55.161Z,3.10
2019-03-19T08:20:23.651Z,3.30
2019-03-19T08:22:52.079Z,3.10
2019-03-19T08:25:20.594Z,3.30
2019-03-19T08:27:49.078Z,3.40
2019-03-19T08:30:18.653Z,3.40
2019-03-19T08:32:47.078Z,3.40
2019-03-19T08:35:15.622Z,3.30
2019-03-19T08:37:44.058Z,3.20
2019-03-19T08:40:14.210Z,3.20
2019-03-19T08:42:42.763Z,3.20
2019-03-19T08:45:16.178Z,3.10
2019-03-19T08:47:44.618Z,3.20
2019-03-19T08:50:15.429Z,3.40
2019-03-19T08:52:44.122Z,3.30
2019-03-19T08:55:12.572Z,3.30
2019-03-19T08:57:41.048Z,3.30
2019-03-19T09:00:23.285Z,3.30
2019-03-19T09:02:51.785Z,3.40
2019-03-19T09:05:20.222Z,3.50
2019-03-19T09:07:48.719Z,3.50
2019-03-19T09:10:21.075Z,3.40
2019-03-19T09:12:49.512Z,3.50
2019-03-19T09:15:19.945Z,3.50
2019-03-19T09:17:48.443Z,3.50
2019-03-19T09:20:17.506Z,3.40
2019-03-19T09:22:46.018Z,3.30
2019-03-19T09:25:14.722Z,3.20
2019-03-19T09:27:43.427Z,3.20
2019-03-19T09:30:22.627Z,3.30
2019-03-19T09:32:51.185Z,3.20
2019-03-19T09:35:19.622Z,3.40
2019-03-19T09:37:57.668Z,3.40
2019-03-19T09:40:19.285Z,3.40
2019-03-19T09:42:48.174Z,3.50
2019-03-19T09:45:17.643Z,3.60
2019-03-19T09:47:46.866Z,3.70
2019-03-19T09:50:25.787Z,3.80
2019-03-19T09:52:54.409Z,3.80
2019-03-19T09:55:23.078Z,3.90
2019-03-19T09:57:51.583Z,4.00
2019-03-19T10:00:20.893Z,4.10
2019-03-19T10:02:49.516Z,4.20
2019-03-19T10:05:18.183Z,4.30
2019-03-19T10:07:46.831Z,4.40
2019-03-19T10:10:20.390Z,4.40
2019-03-19T10:12:48.834Z,4.50
2019-03-19T10:15:17.950Z,4.70
2019-03-19T10:17:46.614Z,4.90
2019-03-19T10:20:23.022Z,5.00
2019-03-19T10:22:51.453Z,5.10
2019-03-19T10:25:19.963Z,5.00
2019-03-19T10:27:48.448Z,5.20
2019-03-19T10:30:20.543Z,5.40
2019-03-19T10:32:49.134Z,5.50
2019-03-19T10:35:17.694Z,5.50
2019-03-19T10:37:46.294Z,5.60
2019-03-19T10:40:16.669Z,5.80
2019-03-19T10:42:45.430Z,5.90
2019-03-19T10:45:19.879Z,6.00
2019-03-19T10:47:48.373Z,6.00
2019-03-19T10:50:29.306Z,6.00
2019-03-19T10:52:57.747Z,6.00
2019-03-19T10:55:26.247Z,6.10
2019-03-19T10:57:54.699Z,6.10
2019-03-19T11:00:24.182Z,6.10
2019-03-19T11:02:53.167Z,6.10
2019-03-19T11:05:22.642Z,6.20
2019-03-19T11:07:51.208Z,6.20
2019-03-19T11:10:19.804Z,6.40
2019-03-19T11:12:48.255Z,6.60
2019-03-19T11:15:20.892Z,6.70
2019-03-19T11:17:49.397Z,6.80
2019-03-19T11:20:19.110Z,6.90
2019-03-19T11:22:47.920Z,6.80
2019-03-19T11:25:24.522Z,6.80
2019-03-19T11:27:52.995Z,6.90
2019-03-19T11:30:25.555Z,7.10
2019-03-19T11:32:54.077Z,7.20
2019-03-19T11:35:22.571Z,7.30
2019-03-19T11:37:51.011Z,7.40
2019-03-19T11:40:20.789Z,7.40
2019-03-19T11:42:49.766Z,7.50
2019-03-19T11:45:22.922Z,7.50
2019-03-19T11:47:51.643Z,7.60
2019-03-19T11:50:22.584Z,7.70
2019-03-19T11:52:51.450Z,7.70
2019-03-19T11:55:20.178Z,7.90
2019-03-19T11:57:48.621Z,8.10
2019-03-19T12:00:34.849Z,8.20
2019-03-19T12:03:15.038Z,8.40
2019-03-19T12:05:33.442Z,8.30
2019-03-19T12:08:01.896Z,8.30
2019-03-19T12:10:30.428Z,8.40
2019-03-19T12:12:58.983Z,8.50
2019-03-19T12:15:27.518Z,8.80
2019-03-19T12:17:56.017Z,8.80
2019-03-19T12:20:24.542Z,8.90
2019-03-19T12:22:53.416Z,8.80
2019-03-19T12:25:21.926Z,8.80
2019-03-19T12:27:50.422Z,9.00
2019-03-19T12:30:22.603Z,9.40
2019-03-19T12:32:50.974Z,9.50
2019-03-19T12:35:20.042Z,9.50
2019-03-19T12:37:53.377Z,9.40
2019-03-19T12:40:23.040Z,9.60
2019-03-19T12:42:51.491Z,9.80
2019-03-19T12:45:24.108Z,9.80
2019-03-19T12:47:52.536Z,9.80
2019-03-19T12:50:23.186Z,9.70
2019-03-19T12:52:51.718Z,9.40
2019-03-19T12:55:20.292Z,9.20
2019-03-19T12:57:48.741Z,9.30
2019-03-19T13:00:34.057Z,9.10
2019-03-19T13:02:56.058Z,9.00
2019-03-19T13:05:24.490Z,9.00
2019-03-19T13:07:53.093Z,8.90
2019-03-19T13:10:22.439Z,8.90
2019-03-19T13:12:50.937Z,8.90
2019-03-19T13:15:20.122Z,9.00
2019-03-19T13:17:48.725Z,9.00
2019-03-19T13:20:18.379Z,9.00
2019-03-19T13:22:46.875Z,9.10
2019-03-19T13:25:18.377Z,9.10
2019-03-19T13:27:47.090Z,9.20
2019-03-19T13:30:17.596Z,9.30
2019-03-19T13:32:46.019Z,9.20
2019-03-19T13:35:14.627Z,9.10
2019-03-19T13:37:43.088Z,9.10
2019-03-19T13:40:17.008Z,9.10
2019-03-19T13:42:45.712Z,9.10
2019-03-19T13:45:15.580Z,9.10
2019-03-19T13:47:44.075Z,9.20
2019-03-19T13:50:14.617Z,9.40
2019-03-19T13:52:43.152Z,9.50
2019-03-19T13:55:17.541Z,9.70
2019-03-19T13:57:46.059Z,9.90
2019-03-19T14:00:17.710Z,9.90
2019-03-19T14:02:46.562Z,9.80
2019-03-19T14:05:15.534Z,9.70
2019-03-19T14:07:44.182Z,9.40
2019-03-19T14:10:14.354Z,9.20
2019-03-19T14:12:42.938Z,9.00
2019-03-19T14:15:20.069Z,8.80
2019-03-19T14:17:48.832Z,8.70
2019-03-19T14:20:17.333Z,8.80
2019-03-19T14:22:45.902Z,9.40
2019-03-19T14:25:15.425Z,10.30
2019-03-19T14:27:44.276Z,11.10
2019-03-19T14:30:23.783Z,11.90
2019-03-19T14:32:52.221Z,12.60
2019-03-19T14:35:20.923Z,12.60
2019-03-19T14:37:49.546Z,12.80
2019-03-19T14:40:20.201Z,12.90
2019-03-19T14:42:48.712Z,13.10
2019-03-19T14:45:18.011Z,13.20
2019-03-19T14:47:46.786Z,13.70
2019-03-19T14:50:19.575Z,14.10
2019-03-19T14:52:48.898Z,14.40
2019-03-19T14:55:18.385Z,15.20
2019-03-19T14:57:47.130Z,15.40
2019-03-19T15:00:22.720Z,15.20
2019-03-19T15:02:51.212Z,15.60
2019-03-19T15:05:19.811Z,14.50
2019-03-19T15:07:48.296Z,13.10
2019-03-19T15:10:18.972Z,12.40
2019-03-19T15:12:47.675Z,11.70
2019-03-19T15:15:18.402Z,11.10
2019-03-19T15:17:47.158Z,11.40
2019-03-19T15:20:26.244Z,11.80
2019-03-19T15:22:54.698Z,12.20
2019-03-19T15:25:23.140Z,13.10
2019-03-19T15:27:51.667Z,13.70
2019-03-19T15:30:21.156Z,13.80
2019-03-19T15:32:49.731Z,14.20
2019-03-19T15:35:18.350Z,14.30
2019-03-19T15:37:46.847Z,14.60
2019-03-19T15:40:17.547Z,14.60
2019-03-19T15:42:46.214Z,14.60
2019-03-19T15:45:19.627Z,14.80
2019-03-19T15:47:48.131Z,14.90
2019-03-19T15:50:16.775Z,14.80
2019-03-19T16:51:50.430Z,10.10
2019-03-19T16:54:19.235Z,10.20
2019-03-19T16:56:47.863Z,10.10
2019-03-19T16:59:16.294Z,9.90
2019-03-19T17:01:45.078Z,9.70
2019-03-19T17:04:13.552Z,9.60
2019-03-19T17:06:41.988Z,9.40
2019-03-19T17:09:10.478Z,9.40
2019-03-19T17:11:39.430Z,9.20
2019-03-19T17:14:08.224Z,9.00
2019-03-19T17:16:36.651Z,8.90
2019-03-19T17:19:05.115Z,8.70
2019-03-19T17:21:33.557Z,8.70
2019-03-19T17:24:02.043Z,8.60
2019-03-19T17:26:30.694Z,8.50
2019-03-19T17:28:59.130Z,8.40
2019-03-19T17:31:27.557Z,8.30
2019-03-19T17:33:56.419Z,8.20
2019-03-19T17:36:24.861Z,8.20
2019-03-19T17:38:53.287Z,8.00
2019-03-19T17:41:21.749Z,7.90
2019-03-19T17:43:50.174Z,7.80
2019-03-19T17:46:18.600Z,7.70
2019-03-19T17:48:47.078Z,7.50
2019-03-19T17:51:16.947Z,7.50
2019-03-19T17:53:45.636Z,7.40
2019-03-19T17:56:14.336Z,7.30
2019-03-19T17:58:42.762Z,7.30
2019-03-19T18:01:17.241Z,7.10
2019-03-19T18:03:41.391Z,7.10
2019-03-19T18:06:09.823Z,7.00
2019-03-19T18:08:38.246Z,6.90
2019-03-19T18:11:07.379Z,6.80
2019-03-19T18:13:35.810Z,6.70
2019-03-19T18:16:04.655Z,6.70
2019-03-19T18:18:33.138Z,6.60
2019-03-19T18:21:01.635Z,6.50
2019-03-19T18:23:30.116Z,6.50
2019-03-19T18:25:58.816Z,6.50
2019-03-19T18:28:27.379Z,6.50
2019-03-19T18:30:55.865Z,6.40
2019-03-19T18:33:24.373Z,6.30
2019-03-19T18:35:55.309Z,6.30
2019-03-19T18:38:22.959Z,6.30
2019-03-19T18:40:51.437Z,6.30
2019-03-19T18:43:19.862Z,6.30
2019-03-19T18:45:48.630Z,6.40
2019-03-19T18:48:17.094Z,6.40
2019-03-19T18:50:45.535Z,6.40
2019-03-19T18:53:13.974Z,6.40
2019-03-19T18:55:42.783Z,6.30
2019-03-19T18:58:11.480Z,6.30
2019-03-19T19:00:39.906Z,6.30
2019-03-19T19:03:08.663Z,6.30
2019-03-19T19:05:37.358Z,6.20
2019-03-19T19:08:05.798Z,6.10
2019-03-19T19:10:34.257Z,6.00
2019-03-19T19:13:02.691Z,5.90
2019-03-19T19:15:31.116Z,5.90
2019-03-19T19:17:59.598Z,5.90
2019-03-19T19:20:28.024Z,5.90
2019-03-19T19:22:56.622Z,5.90
2019-03-19T19:25:26.553Z,5.90
2019-03-19T19:27:54.994Z,5.80
2019-03-19T19:30:25.612Z,5.90
2019-03-19T19:33:01.723Z,5.90
2019-03-19T19:35:24.646Z,5.80
2019-03-19T19:37:53.129Z,5.60
2019-03-19T19:40:21.892Z,5.40
2019-03-19T19:42:50.326Z,5.40
2019-03-19T19:45:19.471Z,5.30
2019-03-19T19:47:47.928Z,5.30
2019-03-19T19:50:21.229Z,5.30
2019-03-19T19:52:49.692Z,5.30
2019-03-19T19:55:18.671Z,5.30
2019-03-19T19:57:47.379Z,5.30
2019-03-19T20:00:23.450Z,5.30
2019-03-19T20:02:51.870Z,5.30
2019-03-19T20:05:20.731Z,5.30
2019-03-19T20:07:49.208Z,5.10
2019-03-19T20:10:22.789Z,5.10
2019-03-19T20:12:51.363Z,5.00
2019-03-19T20:15:19.839Z,4.90
2019-03-19T20:17:48.582Z,4.90
2019-03-19T20:20:28.261Z,4.80
2019-03-19T20:22:56.926Z,4.80
2019-03-19T20:25:25.504Z,4.80
2019-03-19T20:27:53.987Z,4.70
2019-03-19T20:30:24.272Z,4.70
2019-03-19T20:32:53.150Z,4.70
2019-03-19T20:35:21.784Z,4.70
2019-03-19T20:37:50.310Z,4.70
2019-03-19T20:40:18.889Z,4.70
2019-03-19T20:42:47.509Z,4.70
2019-03-19T20:45:21.697Z,4.60
2019-03-19T20:47:50.145Z,4.60
2019-03-19T20:50:21.347Z,4.60
2019-03-19T20:52:50.586Z,4.50
2019-03-19T20:55:19.864Z,4.50
2019-03-19T20:57:49.098Z,4.50
2019-03-19T21:00:18.602Z,4.50
2019-03-19T21:02:48.108Z,4.50
2019-03-19T21:05:16.780Z,4.50
2019-03-19T21:07:45.283Z,4.50
2019-03-19T21:10:18.887Z,4.40
2019-03-19T21:12:48.014Z,4.40
2019-03-19T21:15:21.856Z,4.40
2019-03-19T21:17:50.429Z,4.40
2019-03-19T21:20:19.113Z,4.30
2019-03-19T21:22:48.247Z,4.20
2019-03-19T21:25:16.811Z,4.20
2019-03-19T21:27:45.885Z,4.20
2019-03-19T21:30:18.095Z,4.20
2019-03-19T21:32:46.948Z,4.10
2019-03-19T21:35:17.029Z,4.10
2019-03-19T21:37:45.538Z,4.10
2019-03-19T21:40:15.018Z,4.00
2019-03-19T21:42:43.971Z,4.00
2019-03-19T21:45:14.508Z,3.90
2019-03-19T21:47:43.102Z,3.90
2019-03-19T21:50:14.068Z,3.80
2019-03-19T21:52:42.607Z,3.80
2019-03-19T21:55:14.030Z,3.80
2019-03-19T21:57:42.172Z,3.80
2019-03-19T22:00:26.226Z,3.90
2019-03-19T22:02:54.869Z,3.80
2019-03-19T22:05:23.367Z,3.80
2019-03-19T22:07:51.800Z,3.80
2019-03-19T22:10:21.608Z,3.90
2019-03-19T22:12:50.456Z,3.80
2019-03-19T22:15:26.759Z,3.70
2019-03-19T22:17:55.434Z,3.70
2019-03-19T22:20:23.866Z,3.70
2019-03-19T22:22:52.398Z,3.70
2019-03-19T22:25:20.887Z,3.60
2019-03-19T22:27:49.749Z,3.50
2019-03-19T22:30:22.040Z,3.50
2019-03-19T22:32:50.685Z,3.50
2019-03-19T22:35:19.906Z,3.50
2019-03-19T22:37:48.450Z,3.50
2019-03-19T22:40:18.049Z,3.40
2019-03-19T22:42:46.888Z,3.40
2019-03-19T22:45:16.517Z,3.40
2019-03-19T22:47:45.025Z,3.30
2019-03-19T22:50:14.996Z,3.40
2019-03-19T22:52:43.454Z,3.40
2019-03-19T22:55:13.979Z,3.30
2019-03-19T22:57:43.109Z,3.30
2019-03-19T23:00:39.916Z,3.30
2019-03-19T23:03:08.409Z,3.30
2019-03-19T23:05:38.022Z,3.20
2019-03-19T23:08:06.580Z,3.20
2019-03-19T23:10:35.648Z,3.20
2019-03-19T23:13:04.619Z,3.20
2019-03-19T23:15:33.527Z,3.20
2019-03-19T23:18:02.024Z,3.20
2019-03-19T23:20:30.589Z,3.20
2019-03-19T23:22:59.508Z,3.20
2019-03-19T23:25:28.180Z,3.10
2019-03-19T23:27:56.605Z,3.10
2019-03-19T23:30:25.698Z,3.10
2019-03-19T23:32:54.475Z,3.10
2019-03-19T23:35:23.171Z,3.10
2019-03-19T23:37:51.658Z,3.00
2019-03-19T23:40:21.223Z,3.00
2019-03-19T23:42:49.787Z,3.00
2019-03-19T23:45:18.397Z,3.00
2019-03-19T23:47:47.124Z,3.00
2019-03-19T23:50:17.329Z,3.00
2019-03-19T23:52:46.131Z,3.00
2019-03-19T23:55:15.058Z,3.00
2019-03-19T23:57:43.923Z,2.90
