createdAt,value
2022-09-17T00:02:10.957Z,1.13
2022-09-17T00:04:40.352Z,1.50
2022-09-17T00:07:08.510Z,1.10
2022-09-17T00:09:36.758Z,0.87
2022-09-17T00:12:05.366Z,0.60
2022-09-17T00:14:33.420Z,0.77
2022-09-17T00:17:02.091Z,0.60
2022-09-17T00:19:30.341Z,0.70
2022-09-17T00:21:59.657Z,0.60
2022-09-17T00:24:29.323Z,1.00
2022-09-17T00:26:59.649Z,0.63
2022-09-17T00:29:27.761Z,0.73
2022-09-17T00:31:55.781Z,0.70
2022-09-17T00:34:23.948Z,0.77
2022-09-17T00:36:51.993Z,0.90
2022-09-17T00:39:21.524Z,0.90
2022-09-17T00:41:49.558Z,0.60
2022-09-17T00:44:45.994Z,0.77
2022-09-17T00:47:23.028Z,1.00
2022-09-17T00:49:56.399Z,1.00
2022-09-17T00:52:29.564Z,0.70
2022-09-17T00:55:08.977Z,0.80
2022-09-17T00:57:37.428Z,1.30
2022-09-17T01:00:31.072Z,0.67
2022-09-17T01:03:00.697Z,0.93
2022-09-17T01:05:37.271Z,0.83
2022-09-17T01:08:17.367Z,1.00
2022-09-17T01:11:13.053Z,0.80
2022-09-17T01:13:55.070Z,1.97
2022-09-17T01:16:32.435Z,0.80
2022-09-17T01:19:31.593Z,1.03
2022-09-17T01:22:08.389Z,1.00
2022-09-17T01:25:16.085Z,0.90
2022-09-17T01:28:32.820Z,1.30
2022-09-17T01:31:24.344Z,0.90
2022-09-17T01:34:02.226Z,0.80
2022-09-17T01:36:45.779Z,0.83
2022-09-17T01:39:26.706Z,0.80
2022-09-17T01:42:02.748Z,0.90
2022-09-17T01:44:38.614Z,0.90
2022-09-17T01:47:20.301Z,1.00
2022-09-17T01:49:52.871Z,0.97
2022-09-17T01:52:22.015Z,1.03
2022-09-17T01:54:55.426Z,0.80
2022-09-17T01:57:29.825Z,0.93
2022-09-17T02:00:03.337Z,0.97
2022-09-17T02:02:46.760Z,0.77
2022-09-17T02:05:20.441Z,0.97
2022-09-17T02:07:55.415Z,1.10
2022-09-17T02:10:28.567Z,1.17
2022-09-17T02:13:02.536Z,1.10
2022-09-17T02:15:37.251Z,1.20
2022-09-17T02:18:11.599Z,0.90
2022-09-17T02:20:46.301Z,1.00
2022-09-17T02:23:19.291Z,1.10
2022-09-17T02:25:56.093Z,1.00
2022-09-17T02:28:33.835Z,0.70
2022-09-17T02:31:02.372Z,1.00
2022-09-17T02:33:34.262Z,1.10
2022-09-17T02:36:05.397Z,0.80
2022-09-17T02:38:33.643Z,1.00
2022-09-17T02:41:13.962Z,1.00
2022-09-17T02:43:55.324Z,1.00
2022-09-17T02:46:46.701Z,1.00
2022-09-17T02:49:42.775Z,1.00
2022-09-17T02:52:22.422Z,0.73
2022-09-17T02:55:02.212Z,0.97
2022-09-17T02:57:38.983Z,0.77
2022-09-17T03:00:15.319Z,1.10
2022-09-17T03:02:48.215Z,0.90
2022-09-17T03:05:25.030Z,0.70
2022-09-17T03:07:53.139Z,0.80
2022-09-17T03:10:21.191Z,0.70
2022-09-17T03:12:49.243Z,0.90
2022-09-17T03:15:19.275Z,1.00
2022-09-17T03:17:51.233Z,0.90
2022-09-17T03:20:22.697Z,0.70
2022-09-17T03:22:52.533Z,0.80
2022-09-17T03:25:20.587Z,0.93
2022-09-17T03:27:48.821Z,0.70
2022-09-17T03:30:17.016Z,0.80
2022-09-17T03:32:45.039Z,0.80
2022-09-17T03:35:13.016Z,0.90
2022-09-17T03:37:43.116Z,1.00
2022-09-17T03:40:11.731Z,0.90
2022-09-17T03:42:39.883Z,0.97
2022-09-17T03:45:09.505Z,0.90
2022-09-17T03:47:38.338Z,0.90
2022-09-17T03:50:07.624Z,0.80
2022-09-17T03:52:36.223Z,1.00
2022-09-17T03:55:06.798Z,0.80
2022-09-17T03:57:34.841Z,0.83
2022-09-17T04:00:03.318Z,0.93
2022-09-17T04:02:40.236Z,1.13
2022-09-17T04:05:10.416Z,1.00
2022-09-17T04:07:40.205Z,1.40
2022-09-17T04:10:10.689Z,0.83
2022-09-17T04:12:38.771Z,1.00
2022-09-17T04:15:08.769Z,1.70
2022-09-17T04:17:36.746Z,0.83
2022-09-17T04:20:06.051Z,0.90
2022-09-17T04:22:34.335Z,1.13
2022-09-17T04:25:02.365Z,1.10
2022-09-17T04:27:31.901Z,1.27
2022-09-17T04:30:01.552Z,1.37
2022-09-17T04:32:29.633Z,1.03
2022-09-17T04:34:57.672Z,0.80
2022-09-17T04:37:26.302Z,1.03
2022-09-17T04:39:54.616Z,0.90
2022-09-17T04:42:23.563Z,0.80
2022-09-17T04:44:52.957Z,1.10
2022-09-17T04:47:20.993Z,1.10
2022-09-17T04:49:49.081Z,0.90
2022-09-17T04:52:17.271Z,0.90
2022-09-17T04:54:45.432Z,1.40
2022-09-17T04:57:13.434Z,1.20
2022-09-17T04:59:41.572Z,1.20
2022-09-17T05:02:11.040Z,1.17
2022-09-17T05:04:39.141Z,1.00
2022-09-17T05:07:09.892Z,1.10
2022-09-17T05:09:40.079Z,1.67
2022-09-17T05:12:08.564Z,1.30
2022-09-17T05:14:36.595Z,1.40
2022-09-17T05:17:04.677Z,1.10
2022-09-17T05:19:34.078Z,1.00
2022-09-17T05:22:02.247Z,1.00
2022-09-17T05:24:30.907Z,1.53
2022-09-17T05:26:58.926Z,1.30
2022-09-17T05:29:27.088Z,1.00
2022-09-17T05:31:55.128Z,1.17
2022-09-17T05:34:23.131Z,1.20
2022-09-17T05:36:52.554Z,1.00
2022-09-17T05:39:22.584Z,1.10
2022-09-17T05:41:50.605Z,1.30
2022-09-17T05:44:19.001Z,1.00
2022-09-17T05:46:47.503Z,1.23
2022-09-17T05:49:16.137Z,1.10
2022-09-17T05:51:44.163Z,1.63
2022-09-17T05:54:13.528Z,1.37
2022-09-17T05:56:41.575Z,1.63
2022-09-17T05:59:09.649Z,1.10
2022-09-17T06:01:37.751Z,1.60
2022-09-17T06:04:05.806Z,1.33
2022-09-17T06:06:33.861Z,1.33
2022-09-17T06:09:02.114Z,1.90
2022-09-17T06:11:31.530Z,1.40
2022-09-17T06:13:59.935Z,1.43
2022-09-17T06:16:28.372Z,1.63
2022-09-17T06:18:56.665Z,1.70
2022-09-17T06:21:24.947Z,1.70
2022-09-17T06:23:53.222Z,1.40
2022-09-17T06:26:21.223Z,1.30
2022-09-17T06:28:50.620Z,1.50
2022-09-17T06:31:18.871Z,1.17
2022-09-17T06:33:48.159Z,1.37
2022-09-17T06:36:16.230Z,1.20
2022-09-17T06:38:44.772Z,1.33
2022-09-17T06:41:14.531Z,1.30
2022-09-17T06:43:42.624Z,1.30
2022-09-17T06:46:13.039Z,1.00
2022-09-17T06:48:41.076Z,1.10
2022-09-17T06:51:11.672Z,1.17
2022-09-17T06:53:40.620Z,2.23
2022-09-17T06:56:10.654Z,1.83
2022-09-17T06:58:41.456Z,1.80
2022-09-17T07:01:12.227Z,1.37
2022-09-17T07:03:42.774Z,1.63
2022-09-17T07:06:12.455Z,2.07
2022-09-17T07:08:41.602Z,1.70
2022-09-17T07:11:09.749Z,2.13
2022-09-17T07:13:37.872Z,2.27
2022-09-17T07:16:08.557Z,1.57
2022-09-17T07:18:38.820Z,1.20
2022-09-17T07:21:08.233Z,1.20
2022-09-17T07:23:38.088Z,1.40
2022-09-17T07:26:08.880Z,1.30
2022-09-17T07:28:39.740Z,1.70
2022-09-17T07:31:13.778Z,1.13
2022-09-17T07:33:46.155Z,1.57
2022-09-17T07:36:17.790Z,1.20
2022-09-17T07:38:46.211Z,1.10
2022-09-17T07:41:17.197Z,1.50
2022-09-17T07:43:46.315Z,1.30
2022-09-17T07:46:17.661Z,1.30
2022-09-17T07:48:47.787Z,1.80
2022-09-17T07:51:18.243Z,1.40
2022-09-17T07:53:46.701Z,1.20
2022-09-17T07:56:15.087Z,1.30
2022-09-17T07:58:43.260Z,2.50
2022-09-17T08:01:15.318Z,1.83
2022-09-17T08:03:49.125Z,1.70
2022-09-17T08:06:21.975Z,1.27
2022-09-17T08:08:50.587Z,1.57
2022-09-17T08:11:38.568Z,1.40
2022-09-17T08:14:12.909Z,1.77
2022-09-17T08:16:41.163Z,1.90
2022-09-17T08:19:11.111Z,1.90
2022-09-17T08:21:39.363Z,1.60
2022-09-17T08:24:07.939Z,1.97
2022-09-17T08:26:35.984Z,1.70
2022-09-17T08:29:04.449Z,1.60
2022-09-17T08:31:33.427Z,1.87
2022-09-17T08:34:01.613Z,2.03
2022-09-17T08:36:31.273Z,1.60
2022-09-17T08:38:59.444Z,2.33
2022-09-17T08:41:38.694Z,1.70
2022-09-17T08:44:22.328Z,1.70
2022-09-17T08:46:54.128Z,1.90
2022-09-17T08:49:35.303Z,1.63
2022-09-17T08:52:48.019Z,1.67
2022-09-17T08:55:36.696Z,2.00
2022-09-17T08:58:30.497Z,1.50
2022-09-17T09:01:10.833Z,2.70
2022-09-17T09:03:55.544Z,1.80
2022-09-17T09:06:28.319Z,1.50
2022-09-17T09:09:04.545Z,2.37
2022-09-17T09:11:33.896Z,1.67
2022-09-17T09:14:11.384Z,1.80
2022-09-17T09:16:42.657Z,1.33
2022-09-17T09:19:23.097Z,1.37
2022-09-17T09:22:05.209Z,1.60
2022-09-17T09:24:42.516Z,1.47
2022-09-17T09:27:19.385Z,1.90
2022-09-17T09:30:04.195Z,2.37
2022-09-17T09:32:57.668Z,1.73
2022-09-17T09:35:28.545Z,1.67
2022-09-17T09:38:05.573Z,2.60
2022-09-17T09:40:42.526Z,2.57
2022-09-17T09:43:20.593Z,2.10
2022-09-17T09:46:38.267Z,1.87
2022-09-17T09:49:20.313Z,1.50
2022-09-17T09:52:05.590Z,1.57
2022-09-17T09:54:51.779Z,1.50
2022-09-17T09:57:34.304Z,1.53
2022-09-17T10:00:26.928Z,1.90
2022-09-17T10:03:03.018Z,1.83
2022-09-17T10:05:31.788Z,1.20
2022-09-17T10:08:00.413Z,1.33
2022-09-17T10:10:28.455Z,1.73
2022-09-17T10:13:14.836Z,1.70
2022-09-17T10:15:42.993Z,1.43
2022-09-17T10:18:19.196Z,1.20
2022-09-17T10:20:56.482Z,1.23
2022-09-17T10:23:27.572Z,1.30
2022-09-17T10:25:56.860Z,1.60
2022-09-17T10:28:46.691Z,1.60
2022-09-17T10:31:15.279Z,1.67
2022-09-17T10:33:59.002Z,1.50
2022-09-17T10:36:44.860Z,1.20
2022-09-17T10:39:42.541Z,1.43
2022-09-17T10:42:16.531Z,1.03
2022-09-17T10:44:55.668Z,1.03
2022-09-17T10:47:28.980Z,1.43
2022-09-17T10:50:01.285Z,1.60
2022-09-17T10:52:34.296Z,1.10
2022-09-17T10:55:19.360Z,1.33
2022-09-17T10:58:14.592Z,0.90
2022-09-17T11:01:00.457Z,1.17
2022-09-17T11:04:21.216Z,1.33
2022-09-17T11:07:41.100Z,1.67
2022-09-17T11:10:22.421Z,1.13
2022-09-17T11:13:12.002Z,1.20
2022-09-17T11:16:01.093Z,1.00
2022-09-17T11:18:38.258Z,1.57
2022-09-17T11:21:38.985Z,0.93
2022-09-17T11:24:46.740Z,0.90
2022-09-17T11:27:31.670Z,0.80
2022-09-17T11:30:11.179Z,1.00
2022-09-17T11:33:06.320Z,1.20
2022-09-17T11:35:38.497Z,0.80
2022-09-17T11:38:15.037Z,1.00
2022-09-17T11:40:47.450Z,1.10
2022-09-17T11:43:29.609Z,0.93
2022-09-17T11:46:04.418Z,1.23
2022-09-17T11:48:46.454Z,1.03
2022-09-17T11:51:31.424Z,1.27
2022-09-17T11:54:07.692Z,1.10
2022-09-17T11:56:42.453Z,1.00
2022-09-17T11:59:19.463Z,0.70
2022-09-17T12:01:53.242Z,0.83
2022-09-17T12:04:46.079Z,1.00
2022-09-17T12:07:30.961Z,0.90
2022-09-17T12:10:10.190Z,0.73
2022-09-17T12:12:50.136Z,0.87
2022-09-17T12:15:24.475Z,0.93
2022-09-17T12:18:30.525Z,1.10
2022-09-17T12:20:57.805Z,1.00
2022-09-17T12:23:40.743Z,1.30
2022-09-17T12:26:34.324Z,1.40
2022-09-17T12:29:09.874Z,1.40
2022-09-17T12:31:48.517Z,1.00
2022-09-17T12:34:36.939Z,0.70
2022-09-17T12:37:14.942Z,0.80
2022-09-17T12:40:18.575Z,0.77
2022-09-17T12:43:18.739Z,0.97
2022-09-17T12:46:10.177Z,1.17
2022-09-17T12:49:10.706Z,1.50
2022-09-17T12:51:58.278Z,1.70
2022-09-17T12:55:07.212Z,1.60
2022-09-17T12:57:44.461Z,0.90
2022-09-17T13:00:14.405Z,0.50
2022-09-17T13:02:49.908Z,0.70
2022-09-17T13:06:10.840Z,0.60
2022-09-17T13:09:08.019Z,0.93
2022-09-17T13:12:09.231Z,1.00
2022-09-17T13:15:23.989Z,1.30
2022-09-17T13:18:13.186Z,1.00
2022-09-17T13:21:03.037Z,1.40
2022-09-17T13:23:37.160Z,1.27
2022-09-17T13:26:06.800Z,1.30
2022-09-17T13:28:46.947Z,0.80
2022-09-17T13:31:22.517Z,0.70
2022-09-17T13:33:56.973Z,1.00
2022-09-17T13:36:41.420Z,1.10
2022-09-17T13:39:33.444Z,0.93
2022-09-17T13:42:08.198Z,0.93
2022-09-17T13:44:42.069Z,1.27
2022-09-17T13:47:18.981Z,0.87
2022-09-17T13:49:56.119Z,1.13
2022-09-17T13:52:43.769Z,1.17
2022-09-17T13:55:35.134Z,1.20
2022-09-17T13:58:08.950Z,1.63
2022-09-17T14:01:21.328Z,1.03
2022-09-17T14:03:57.096Z,1.30
2022-09-17T14:06:53.805Z,1.30
2022-09-17T14:09:52.809Z,1.10
2022-09-17T14:12:58.216Z,1.03
2022-09-17T14:16:02.052Z,1.40
2022-09-17T14:18:46.177Z,1.53
2022-09-17T14:21:26.832Z,1.30
2022-09-17T14:23:59.512Z,1.70
2022-09-17T14:27:12.196Z,1.20
2022-09-17T14:30:12.733Z,1.37
2022-09-17T14:32:49.448Z,0.90
2022-09-17T14:35:24.018Z,1.03
2022-09-17T14:37:58.941Z,1.13
2022-09-17T14:40:28.153Z,1.03
2022-09-17T14:42:59.285Z,1.03
2022-09-17T14:45:32.661Z,1.20
2022-09-17T14:48:31.701Z,1.27
2022-09-17T14:51:29.056Z,1.17
2022-09-17T14:54:21.452Z,1.37
2022-09-17T14:57:00.262Z,1.10
2022-09-17T14:59:44.379Z,1.13
2022-09-17T15:02:33.244Z,1.20
2022-09-17T15:05:27.313Z,1.00
2022-09-17T15:11:58.007Z,1.00
2022-09-17T15:14:50.975Z,1.13
2022-09-17T15:17:20.205Z,1.17
2022-09-17T15:20:21.125Z,1.53
2022-09-17T15:23:06.165Z,1.23
2022-09-17T15:25:35.650Z,1.37
2022-09-17T15:28:18.238Z,1.27
2022-09-17T15:30:50.824Z,1.20
2022-09-17T15:33:19.597Z,1.10
2022-09-17T15:36:08.687Z,0.90
2022-09-17T15:38:39.198Z,1.00
2022-09-17T15:41:31.849Z,1.40
2022-09-17T15:44:29.920Z,1.60
2022-09-17T15:47:38.468Z,1.17
2022-09-17T15:50:16.565Z,0.87
2022-09-17T15:52:46.730Z,1.10
2022-09-17T15:55:37.137Z,1.17
2022-09-17T15:58:21.573Z,1.40
2022-09-17T16:01:14.996Z,1.80
2022-09-17T16:04:26.998Z,1.97
2022-09-17T16:07:31.277Z,1.20
2022-09-17T16:10:00.964Z,0.97
2022-09-17T16:12:30.044Z,1.00
2022-09-17T16:15:00.844Z,0.87
2022-09-17T16:17:36.582Z,0.83
2022-09-17T16:20:15.725Z,0.97
2022-09-17T16:22:44.697Z,1.10
2022-09-17T16:25:15.833Z,1.10
2022-09-17T16:27:52.374Z,1.73
2022-09-17T16:30:23.401Z,5.20
2022-09-17T16:32:52.134Z,12.23
2022-09-17T16:35:22.339Z,8.90
2022-09-17T16:37:52.136Z,1.50
2022-09-17T16:40:24.155Z,1.10
2022-09-17T16:42:52.360Z,0.80
2022-09-17T16:45:21.488Z,1.30
2022-09-17T16:47:51.530Z,1.00
2022-09-17T16:50:19.987Z,1.00
2022-09-17T16:52:48.125Z,1.20
2022-09-17T16:55:18.440Z,1.53
2022-09-17T16:57:48.527Z,1.40
2022-09-17T17:00:24.074Z,1.30
2022-09-17T17:02:57.916Z,1.43
2022-09-17T17:05:27.772Z,1.30
2022-09-17T17:07:57.149Z,1.40
2022-09-17T17:10:27.491Z,1.20
2022-09-17T17:13:01.318Z,1.43
2022-09-17T17:15:30.308Z,1.37
2022-09-17T17:17:58.987Z,1.13
2022-09-17T17:20:27.059Z,1.30
2022-09-17T17:22:56.234Z,1.57
2022-09-17T17:25:24.681Z,1.40
2022-09-17T17:27:52.708Z,1.00
2022-09-17T17:30:22.233Z,1.20
2022-09-17T17:32:52.210Z,1.00
2022-09-17T17:35:21.035Z,1.27
2022-09-17T17:37:49.182Z,1.13
2022-09-17T17:40:17.715Z,1.20
2022-09-17T17:42:53.449Z,0.80
2022-09-17T17:45:24.316Z,5.37
2022-09-17T17:47:53.867Z,1.60
2022-09-17T17:50:21.947Z,1.63
2022-09-17T17:52:49.988Z,1.33
2022-09-17T17:55:18.283Z,1.00
2022-09-17T17:57:46.310Z,0.90
2022-09-17T18:00:16.866Z,1.20
2022-09-17T18:02:46.547Z,0.83
2022-09-17T18:05:15.094Z,1.10
2022-09-17T18:07:43.327Z,0.80
2022-09-17T18:10:13.085Z,0.60
2022-09-17T18:12:41.135Z,1.10
2022-09-17T18:15:09.999Z,0.73
2022-09-17T18:17:38.231Z,0.73
2022-09-17T18:20:08.450Z,1.50
2022-09-17T18:22:36.873Z,2.53
2022-09-17T18:25:05.472Z,4.50
2022-09-17T18:27:33.797Z,1.93
2022-09-17T18:30:01.980Z,1.47
2022-09-17T18:32:30.093Z,0.90
2022-09-17T18:34:58.222Z,1.00
2022-09-17T18:37:29.877Z,1.07
2022-09-17T18:39:59.349Z,0.90
2022-09-17T18:42:28.126Z,1.07
2022-09-17T18:44:56.231Z,1.10
2022-09-17T18:47:24.614Z,1.00
2022-09-17T18:49:52.713Z,2.10
2022-09-17T18:52:21.221Z,1.60
2022-09-17T18:54:50.582Z,1.13
2022-09-17T18:57:18.715Z,1.57
2022-09-17T18:59:47.020Z,1.10
2022-09-17T19:02:15.114Z,0.90
2022-09-17T19:04:43.167Z,0.90
2022-09-17T19:07:11.307Z,1.13
2022-09-17T19:09:39.296Z,1.00
2022-09-17T19:12:09.038Z,1.03
2022-09-17T19:14:37.217Z,0.80
2022-09-17T19:17:05.299Z,0.50
2022-09-17T19:19:33.531Z,0.50
2022-09-17T19:22:01.692Z,0.53
2022-09-17T19:24:29.729Z,0.67
2022-09-17T19:26:58.815Z,0.80
2022-09-17T19:29:28.300Z,0.80
2022-09-17T19:31:56.372Z,0.63
2022-09-17T19:34:24.661Z,5.93
2022-09-17T19:36:53.757Z,4.90
2022-09-17T19:39:21.840Z,2.43
2022-09-17T19:41:49.859Z,1.80
2022-09-17T19:44:18.025Z,1.07
2022-09-17T19:46:49.941Z,0.97
2022-09-17T19:49:18.015Z,0.97
2022-09-17T19:51:46.268Z,1.00
2022-09-17T19:54:14.280Z,1.90
2022-09-17T19:56:42.356Z,1.00
2022-09-17T19:59:10.431Z,0.80
2022-09-17T20:01:38.624Z,1.40
2022-09-17T20:04:10.276Z,1.60
2022-09-17T20:06:38.951Z,1.00
2022-09-17T20:09:07.035Z,0.60
2022-09-17T20:11:35.071Z,1.13
2022-09-17T20:14:06.480Z,0.73
2022-09-17T20:16:36.720Z,0.60
2022-09-17T20:19:06.116Z,0.77
2022-09-17T20:21:36.067Z,0.70
2022-09-17T20:24:06.974Z,0.77
2022-09-17T20:26:35.995Z,0.80
2022-09-17T20:29:04.690Z,0.73
2022-09-17T20:31:33.487Z,0.90
2022-09-17T20:34:03.642Z,1.00
2022-09-17T20:36:35.396Z,0.50
2022-09-17T20:39:22.451Z,0.77
2022-09-17T20:41:51.586Z,0.67
2022-09-17T20:44:20.636Z,0.90
2022-09-17T20:46:48.843Z,0.67
2022-09-17T20:49:16.915Z,1.20
2022-09-17T20:51:44.914Z,0.90
2022-09-17T20:54:15.250Z,1.07
2022-09-17T20:56:43.287Z,1.10
2022-09-17T20:59:17.797Z,1.00
2022-09-17T21:01:49.876Z,0.70
2022-09-17T21:04:20.936Z,0.80
2022-09-17T21:06:53.072Z,1.00
2022-09-17T21:09:22.452Z,1.20
2022-09-17T21:11:50.812Z,0.83
2022-09-17T21:14:20.580Z,0.70
2022-09-17T21:16:48.948Z,0.80
2022-09-17T21:19:17.102Z,0.90
2022-09-17T21:21:47.959Z,1.43
2022-09-17T21:24:16.025Z,1.03
2022-09-17T21:26:46.234Z,1.17
2022-09-17T21:29:14.320Z,0.90
2022-09-17T21:31:42.470Z,2.37
2022-09-17T21:34:14.008Z,2.03
2022-09-17T21:36:44.555Z,1.37
2022-09-17T21:39:14.992Z,1.10
2022-09-17T21:41:43.683Z,1.00
2022-09-17T21:44:14.124Z,0.87
2022-09-17T21:46:43.306Z,0.60
2022-09-17T21:49:13.231Z,0.90
2022-09-17T21:51:43.347Z,1.17
2022-09-17T21:54:15.271Z,1.00
2022-09-17T21:56:43.912Z,0.90
2022-09-17T21:59:15.265Z,0.90
2022-09-17T22:01:46.853Z,0.90
2022-09-17T22:04:17.545Z,1.00
2022-09-17T22:06:47.899Z,0.80
2022-09-17T22:09:20.469Z,1.03
2022-09-17T22:11:49.159Z,1.00
2022-09-17T22:14:20.814Z,1.10
2022-09-17T22:16:52.527Z,0.80
2022-09-17T22:19:22.278Z,0.97
2022-09-17T22:21:52.666Z,1.00
2022-09-17T22:24:22.734Z,1.00
2022-09-17T22:26:57.282Z,1.50
2022-09-17T22:29:31.412Z,1.10
2022-09-17T22:31:59.475Z,0.90
2022-09-17T22:34:27.489Z,1.03
2022-09-17T22:36:55.496Z,0.87
2022-09-17T22:39:24.028Z,1.03
2022-09-17T22:41:52.238Z,1.13
2022-09-17T22:44:21.545Z,0.90
2022-09-17T22:46:52.612Z,2.10
2022-09-17T22:49:21.098Z,1.90
2022-09-17T22:51:49.521Z,1.27
2022-09-17T22:54:19.406Z,1.40
2022-09-17T22:56:48.884Z,1.50
2022-09-17T22:59:18.063Z,1.20
2022-09-17T23:01:46.474Z,1.30
2022-09-17T23:04:18.159Z,1.43
2022-09-17T23:06:46.139Z,1.33
2022-09-17T23:09:15.422Z,1.00
2022-09-17T23:11:43.715Z,1.60
2022-09-17T23:14:13.909Z,1.80
2022-09-17T23:16:44.096Z,1.77
2022-09-17T23:19:13.108Z,1.73
2022-09-17T23:21:43.151Z,1.60
2022-09-17T23:24:15.888Z,1.20
2022-09-17T23:26:44.037Z,1.30
2022-09-17T23:29:12.059Z,1.33
2022-09-17T23:31:41.208Z,1.50
2022-09-17T23:34:09.353Z,1.40
2022-09-17T23:36:39.857Z,1.40
2022-09-17T23:39:11.843Z,0.90
2022-09-17T23:41:44.758Z,1.20
2022-09-17T23:44:15.619Z,1.80
2022-09-17T23:46:45.984Z,1.10
2022-09-17T23:49:15.385Z,1.50
2022-09-17T23:51:43.932Z,1.10
2022-09-17T23:54:13.311Z,0.70
2022-09-17T23:56:41.347Z,1.10
2022-09-17T23:59:11.045Z,1.30
