createdAt,value
2019-06-10T00:01:28.422Z,19.67
2019-06-10T00:03:55.512Z,19.65
2019-06-10T00:06:22.326Z,19.64
2019-06-10T00:08:50.624Z,19.64
2019-06-10T00:11:17.398Z,19.62
2019-06-10T00:13:44.072Z,19.59
2019-06-10T00:16:11.544Z,19.58
2019-06-10T00:18:43.060Z,19.54
2019-06-10T00:21:08.233Z,19.50
2019-06-10T00:23:35.155Z,19.47
2019-06-10T00:26:04.886Z,19.45
2019-06-10T00:28:31.140Z,19.44
2019-06-10T00:30:58.198Z,19.41
2019-06-10T00:33:26.317Z,19.42
2019-06-10T00:35:52.878Z,19.42
2019-06-10T00:38:21.447Z,19.40
2019-06-10T00:40:47.976Z,19.38
2019-06-10T00:43:14.539Z,19.37
2019-06-10T00:45:41.461Z,19.36
2019-06-10T00:48:21.105Z,19.36
2019-06-10T00:50:37.362Z,19.33
2019-06-10T00:53:05.779Z,19.32
2019-06-10T00:55:32.345Z,19.31
2019-06-10T00:58:01.470Z,19.30
2019-06-10T01:00:27.804Z,19.29
2019-06-10T01:02:54.729Z,19.26
2019-06-10T01:05:21.507Z,19.23
2019-06-10T01:07:50.664Z,19.22
2019-06-10T01:10:16.804Z,19.20
2019-06-10T01:12:43.600Z,19.19
2019-06-10T01:15:12.515Z,19.15
2019-06-10T01:17:38.930Z,19.13
2019-06-10T01:20:06.186Z,19.12
2019-06-10T01:22:32.972Z,19.08
2019-06-10T01:25:01.604Z,19.08
2019-06-10T01:27:28.070Z,19.06
2019-06-10T01:29:54.923Z,19.06
2019-06-10T01:32:21.791Z,19.03
2019-06-10T01:34:50.748Z,19.02
2019-06-10T01:37:17.644Z,19.02
2019-06-10T01:39:44.368Z,19.01
2019-06-10T01:42:12.826Z,18.99
2019-06-10T01:44:41.191Z,18.96
2019-06-10T01:47:08.694Z,18.95
2019-06-10T01:49:35.453Z,18.93
2019-06-10T01:52:01.995Z,18.91
2019-06-10T01:54:28.635Z,18.90
2019-06-10T01:56:55.324Z,18.90
2019-06-10T01:59:22.311Z,18.87
2019-06-10T02:02:04.772Z,18.87
2019-06-10T02:04:32.243Z,18.85
2019-06-10T02:07:01.177Z,18.84
2019-06-10T02:09:27.920Z,18.84
2019-06-10T02:11:54.721Z,18.83
2019-06-10T02:14:24.170Z,18.81
2019-06-10T02:16:50.696Z,18.81
2019-06-10T02:19:18.627Z,18.80
2019-06-10T02:21:45.432Z,18.80
2019-06-10T02:24:14.362Z,18.78
2019-06-10T02:26:41.066Z,18.78
2019-06-10T02:29:07.735Z,18.77
2019-06-10T02:31:37.468Z,18.76
2019-06-10T02:34:02.945Z,18.75
2019-06-10T02:36:32.609Z,18.73
2019-06-10T02:38:58.251Z,18.73
2019-06-10T02:41:31.928Z,18.73
2019-06-10T02:43:53.712Z,18.71
2019-06-10T02:46:28.508Z,18.70
2019-06-10T02:48:49.001Z,18.70
2019-06-10T02:51:17.602Z,18.68
2019-06-10T02:53:44.188Z,18.67
2019-06-10T02:56:12.701Z,18.65
2019-06-10T02:58:40.272Z,18.64
2019-06-10T03:01:08.133Z,18.62
2019-06-10T03:03:42.512Z,18.61
2019-06-10T03:06:06.418Z,18.61
2019-06-10T03:08:35.913Z,18.60
2019-06-10T03:11:03.728Z,18.59
2019-06-10T03:13:29.503Z,18.58
2019-06-10T03:16:05.741Z,18.57
2019-06-10T03:18:32.949Z,18.56
2019-06-10T03:21:02.405Z,18.55
2019-06-10T03:23:28.473Z,18.48
2019-06-10T03:25:59.781Z,18.45
2019-06-10T03:28:27.792Z,18.38
2019-06-10T03:30:58.844Z,18.37
2019-06-10T03:33:27.720Z,18.37
2019-06-10T03:35:52.677Z,18.41
2019-06-10T03:38:20.878Z,18.44
2019-06-10T03:40:48.663Z,18.47
2019-06-10T03:43:15.196Z,18.50
2019-06-10T03:45:42.598Z,18.52
2019-06-10T03:48:09.299Z,18.48
2019-06-10T03:50:36.203Z,18.42
2019-06-10T03:53:04.335Z,18.42
2019-06-10T03:55:33.102Z,18.43
2019-06-10T03:58:02.156Z,18.47
2019-06-10T04:00:28.933Z,18.49
2019-06-10T04:02:55.667Z,18.51
2019-06-10T04:05:25.025Z,18.51
2019-06-10T04:07:52.689Z,18.55
2019-06-10T04:10:19.607Z,18.57
2019-06-10T04:12:46.156Z,18.60
2019-06-10T04:15:12.909Z,18.61
2019-06-10T04:17:39.580Z,18.62
2019-06-10T04:20:11.553Z,18.62
2019-06-10T04:22:34.840Z,18.63
2019-06-10T04:25:03.032Z,18.65
2019-06-10T04:27:30.007Z,18.66
2019-06-10T04:29:56.733Z,18.66
2019-06-10T04:32:25.720Z,18.67
2019-06-10T04:34:52.993Z,18.68
2019-06-10T04:37:20.379Z,18.65
2019-06-10T04:39:47.376Z,18.61
2019-06-10T04:42:14.103Z,18.54
2019-06-10T04:44:42.301Z,18.48
2019-06-10T04:47:09.364Z,18.44
2019-06-10T04:49:36.014Z,18.42
2019-06-10T04:52:03.256Z,18.44
2019-06-10T04:54:30.134Z,18.47
2019-06-10T04:56:56.681Z,18.48
2019-06-10T04:59:25.867Z,18.46
2019-06-10T05:01:53.019Z,18.44
2019-06-10T05:04:20.954Z,18.41
2019-06-10T05:06:48.491Z,18.35
2019-06-10T05:09:15.200Z,18.35
2019-06-10T05:11:43.071Z,18.39
2019-06-10T05:14:09.983Z,18.40
2019-06-10T05:16:36.791Z,18.33
2019-06-10T05:19:03.931Z,18.33
2019-06-10T05:21:33.134Z,18.38
2019-06-10T05:23:59.320Z,18.44
2019-06-10T05:26:27.665Z,18.48
2019-06-10T05:28:54.500Z,18.53
2019-06-10T05:31:23.231Z,18.58
2019-06-10T05:33:49.673Z,18.62
2019-06-10T05:36:16.471Z,18.68
2019-06-10T05:38:43.771Z,18.72
2019-06-10T05:41:13.086Z,18.75
2019-06-10T05:43:39.024Z,18.73
2019-06-10T05:46:05.745Z,18.79
2019-06-10T05:48:33.619Z,18.78
2019-06-10T05:51:03.847Z,18.82
2019-06-10T05:53:29.429Z,18.89
2019-06-10T05:55:56.358Z,18.90
2019-06-10T05:58:23.591Z,18.97
2019-06-10T06:00:53.158Z,18.99
2019-06-10T06:03:22.566Z,19.02
2019-06-10T06:05:48.659Z,19.04
2019-06-10T06:08:15.324Z,19.08
2019-06-10T06:10:42.501Z,19.11
2019-06-10T06:13:09.280Z,19.13
2019-06-10T06:15:36.095Z,19.13
2019-06-10T06:18:09.425Z,19.15
2019-06-10T06:20:33.770Z,19.15
2019-06-10T06:23:00.011Z,19.16
2019-06-10T06:25:27.612Z,19.18
2019-06-10T06:27:55.254Z,19.19
2019-06-10T06:30:22.680Z,19.20
2019-06-10T06:32:49.390Z,19.21
2019-06-10T06:35:16.234Z,19.23
2019-06-10T06:37:43.021Z,19.21
2019-06-10T06:40:09.866Z,19.25
2019-06-10T06:42:37.928Z,19.28
2019-06-10T06:45:05.861Z,19.30
2019-06-10T06:47:34.421Z,19.31
2019-06-10T06:50:02.710Z,19.36
2019-06-10T06:52:56.700Z,19.39
2019-06-10T06:54:57.955Z,19.41
2019-06-10T06:57:24.617Z,19.44
2019-06-10T06:59:52.625Z,19.48
2019-06-10T07:02:19.605Z,19.47
2019-06-10T07:04:46.321Z,19.51
2019-06-10T07:07:14.258Z,19.46
2019-06-10T07:09:43.348Z,19.47
2019-06-10T07:12:10.063Z,19.48
2019-06-10T07:14:38.922Z,19.51
2019-06-10T07:17:06.075Z,19.51
2019-06-10T07:19:35.008Z,19.55
2019-06-10T07:22:11.424Z,19.54
2019-06-10T07:24:37.876Z,19.50
2019-06-10T07:27:08.888Z,19.46
2019-06-10T07:29:38.503Z,19.47
2019-06-10T07:32:04.173Z,19.46
2019-06-10T07:34:33.968Z,19.48
2019-06-10T07:36:59.144Z,19.50
2019-06-10T07:39:25.685Z,19.50
2019-06-10T07:41:53.032Z,19.51
2019-06-10T07:44:19.786Z,19.53
2019-06-10T07:46:46.426Z,19.54
2019-06-10T07:49:13.623Z,19.55
2019-06-10T07:51:41.978Z,19.55
2019-06-10T07:54:08.888Z,19.55
2019-06-10T07:56:40.355Z,19.57
2019-06-10T07:59:04.118Z,19.55
2019-06-10T08:01:33.309Z,19.54
2019-06-10T08:03:59.269Z,19.49
2019-06-10T08:06:25.834Z,19.48
2019-06-10T08:08:53.443Z,19.48
2019-06-10T08:11:22.656Z,19.47
2019-06-10T08:13:48.897Z,19.44
2019-06-10T08:16:15.628Z,19.45
2019-06-10T08:19:14.018Z,19.42
2019-06-10T08:21:12.206Z,19.35
2019-06-10T08:23:40.199Z,19.28
2019-06-10T08:26:07.608Z,19.27
2019-06-10T08:28:35.438Z,19.30
2019-06-10T08:31:03.706Z,19.33
2019-06-10T08:33:32.832Z,19.34
2019-06-10T08:36:00.623Z,19.35
2019-06-10T08:38:27.601Z,19.37
2019-06-10T08:40:54.236Z,19.38
2019-06-10T08:43:22.669Z,19.42
2019-06-10T08:45:49.798Z,19.45
2019-06-10T08:48:16.464Z,19.48
2019-06-10T08:50:46.625Z,19.51
2019-06-10T08:53:17.940Z,19.54
2019-06-10T08:55:46.170Z,19.58
2019-06-10T08:58:12.911Z,19.61
2019-06-10T09:00:41.120Z,19.69
2019-06-10T09:03:09.201Z,19.75
2019-06-10T09:05:36.085Z,19.82
2019-06-10T09:08:03.414Z,19.88
2019-06-10T09:10:30.101Z,19.93
2019-06-10T09:12:56.661Z,19.95
2019-06-10T09:15:23.917Z,19.99
2019-06-10T09:17:52.947Z,20.04
2019-06-10T09:20:23.003Z,20.08
2019-06-10T09:23:11.202Z,20.12
2019-06-10T09:25:18.183Z,20.21
2019-06-10T09:27:47.951Z,20.29
2019-06-10T09:30:15.535Z,20.37
2019-06-10T09:32:46.578Z,20.47
2019-06-10T09:35:12.773Z,20.61
2019-06-10T09:37:40.008Z,20.71
2019-06-10T09:40:09.516Z,20.75
2019-06-10T09:42:37.288Z,20.80
2019-06-10T09:45:05.744Z,20.86
2019-06-10T09:47:34.209Z,20.91
2019-06-10T09:50:03.181Z,20.99
2019-06-10T09:52:30.004Z,21.05
2019-06-10T09:54:57.087Z,21.11
2019-06-10T09:57:23.953Z,21.15
2019-06-10T09:59:55.989Z,21.19
2019-06-10T10:02:19.153Z,21.19
2019-06-10T10:04:50.577Z,21.19
2019-06-10T10:07:14.457Z,21.22
2019-06-10T10:09:46.606Z,21.25
2019-06-10T10:12:12.223Z,21.31
2019-06-10T10:14:38.887Z,21.42
2019-06-10T10:17:05.597Z,21.55
2019-06-10T10:19:32.107Z,21.66
2019-06-10T10:21:58.921Z,21.81
2019-06-10T10:24:25.535Z,21.96
2019-06-10T10:26:57.164Z,22.15
2019-06-10T10:29:20.836Z,22.25
2019-06-10T10:31:50.716Z,22.30
2019-06-10T10:34:15.915Z,22.32
2019-06-10T10:36:44.955Z,22.40
2019-06-10T10:39:13.689Z,22.49
2019-06-10T10:41:42.183Z,22.55
2019-06-10T10:44:08.567Z,22.61
2019-06-10T10:46:35.101Z,22.69
2019-06-10T10:49:02.651Z,22.73
2019-06-10T10:51:29.593Z,22.77
2019-06-10T10:54:18.778Z,22.86
2019-06-10T10:56:25.328Z,22.88
2019-06-10T10:58:57.708Z,22.95
2019-06-10T11:01:23.641Z,23.07
2019-06-10T11:03:50.093Z,23.13
2019-06-10T11:06:18.355Z,23.26
2019-06-10T11:08:47.909Z,23.38
2019-06-10T11:11:14.085Z,23.43
2019-06-10T11:13:43.225Z,23.58
2019-06-10T11:16:09.777Z,23.71
2019-06-10T11:18:36.605Z,23.78
2019-06-10T11:21:05.213Z,23.82
2019-06-10T11:23:34.266Z,23.92
2019-06-10T11:26:00.480Z,23.96
2019-06-10T11:28:27.125Z,23.98
2019-06-10T11:30:56.737Z,24.11
2019-06-10T11:33:22.907Z,24.13
2019-06-10T11:35:50.790Z,24.13
2019-06-10T11:38:18.076Z,24.14
2019-06-10T11:40:44.651Z,24.20
2019-06-10T11:43:13.076Z,24.23
2019-06-10T11:45:45.722Z,24.40
2019-06-10T11:48:08.355Z,24.48
2019-06-10T11:50:35.048Z,24.78
2019-06-10T11:53:04.222Z,24.83
2019-06-10T11:55:30.247Z,24.82
2019-06-10T11:57:58.170Z,24.83
2019-06-10T12:00:25.829Z,24.84
2019-06-10T12:02:55.068Z,24.83
2019-06-10T12:05:23.466Z,24.84
2019-06-10T12:07:51.852Z,24.88
2019-06-10T12:10:18.623Z,24.94
2019-06-10T12:12:45.251Z,25.10
2019-06-10T12:15:12.593Z,25.09
2019-06-10T12:17:46.957Z,25.14
2019-06-10T12:20:08.520Z,25.08
2019-06-10T12:22:35.675Z,25.08
2019-06-10T12:25:25.022Z,25.11
2019-06-10T12:27:32.842Z,25.14
2019-06-10T12:30:00.343Z,25.13
2019-06-10T12:32:27.919Z,25.17
2019-06-10T12:34:55.800Z,25.17
2019-06-10T12:37:23.878Z,25.15
2019-06-10T12:39:54.391Z,25.14
2019-06-10T12:42:19.447Z,25.13
2019-06-10T12:44:46.094Z,25.15
2019-06-10T12:47:12.881Z,25.25
2019-06-10T12:49:39.435Z,25.31
2019-06-10T12:52:07.547Z,25.32
2019-06-10T12:54:34.599Z,25.44
2019-06-10T12:57:04.716Z,25.43
2019-06-10T12:59:32.243Z,25.44
2019-06-10T13:02:01.934Z,25.46
2019-06-10T13:04:26.902Z,25.54
2019-06-10T13:06:55.842Z,25.56
2019-06-10T13:09:24.431Z,25.56
2019-06-10T13:11:53.274Z,25.54
2019-06-10T13:14:21.937Z,25.53
2019-06-10T13:16:47.961Z,25.61
2019-06-10T13:19:14.652Z,25.62
2019-06-10T13:21:42.594Z,25.55
2019-06-10T13:24:09.444Z,25.55
2019-06-10T13:26:36.361Z,25.54
2019-06-10T13:29:08.013Z,25.50
2019-06-10T13:31:33.689Z,25.52
2019-06-10T13:34:05.052Z,25.47
2019-06-10T13:36:29.077Z,25.41
2019-06-10T13:38:57.390Z,25.36
2019-06-10T13:41:24.180Z,25.30
2019-06-10T13:43:52.791Z,25.25
2019-06-10T13:46:19.386Z,25.25
2019-06-10T13:48:46.033Z,25.29
2019-06-10T13:51:15.537Z,25.34
2019-06-10T13:53:42.589Z,25.50
2019-06-10T13:56:32.378Z,25.57
2019-06-10T13:58:38.556Z,25.60
2019-06-10T14:01:09.448Z,25.57
2019-06-10T14:03:33.969Z,25.54
2019-06-10T14:06:10.785Z,25.42
2019-06-10T14:08:29.406Z,25.48
2019-06-10T14:10:55.964Z,25.45
2019-06-10T14:13:23.568Z,25.47
2019-06-10T14:15:52.994Z,25.47
2019-06-10T14:18:19.417Z,25.50
2019-06-10T14:20:46.045Z,25.52
2019-06-10T14:23:16.847Z,25.58
2019-06-10T14:25:42.374Z,25.54
2019-06-10T14:28:11.970Z,25.60
2019-06-10T14:30:37.737Z,25.72
2019-06-10T14:33:05.654Z,25.82
2019-06-10T14:35:33.120Z,25.82
2019-06-10T14:37:59.921Z,25.94
2019-06-10T14:40:26.451Z,26.05
2019-06-10T14:42:53.325Z,26.30
2019-06-10T14:45:20.057Z,26.30
2019-06-10T14:47:46.621Z,26.36
2019-06-10T14:50:16.074Z,26.33
2019-06-10T14:52:42.818Z,26.33
2019-06-10T14:55:11.250Z,26.41
2019-06-10T14:57:38.465Z,26.34
2019-06-10T15:00:05.724Z,26.38
2019-06-10T15:02:33.418Z,26.39
2019-06-10T15:05:02.655Z,26.39
2019-06-10T15:07:28.613Z,26.58
2019-06-10T15:09:55.275Z,26.58
2019-06-10T15:12:22.789Z,26.56
2019-06-10T15:14:52.011Z,26.56
2019-06-10T15:17:18.790Z,26.60
2019-06-10T15:19:45.457Z,26.59
2019-06-10T15:22:13.718Z,26.47
2019-06-10T15:24:42.837Z,26.33
2019-06-10T15:27:15.944Z,26.31
2019-06-10T15:29:37.588Z,26.34
2019-06-10T15:32:14.062Z,26.34
2019-06-10T15:34:32.791Z,26.34
2019-06-10T15:36:59.330Z,26.31
2019-06-10T15:39:25.880Z,26.25
2019-06-10T15:41:52.438Z,26.17
2019-06-10T15:44:43.053Z,26.09
2019-06-10T15:46:47.828Z,26.02
2019-06-10T15:49:17.744Z,25.85
2019-06-10T15:51:43.526Z,25.85
2019-06-10T15:54:12.999Z,25.79
2019-06-10T15:56:48.647Z,25.74
2019-06-10T15:59:07.775Z,25.69
2019-06-10T16:01:34.663Z,25.65
2019-06-10T16:04:01.224Z,25.57
2019-06-10T16:06:27.778Z,25.50
2019-06-10T16:08:54.767Z,25.48
2019-06-10T16:11:25.488Z,25.43
2019-06-10T16:13:50.118Z,25.42
2019-06-10T16:16:16.903Z,25.35
2019-06-10T16:18:43.780Z,25.28
2019-06-10T16:21:13.343Z,25.23
2019-06-10T16:23:38.969Z,25.22
2019-06-10T16:26:05.634Z,25.21
2019-06-10T16:28:32.834Z,25.20
2019-06-10T16:31:02.507Z,25.21
2019-06-10T16:33:28.264Z,25.19
2019-06-10T16:35:54.825Z,25.14
2019-06-10T16:38:23.880Z,25.11
2019-06-10T16:40:53.375Z,25.07
2019-06-10T16:43:19.644Z,24.99
2019-06-10T16:45:47.514Z,24.96
2019-06-10T16:48:14.015Z,24.90
2019-06-10T16:50:42.637Z,24.85
2019-06-10T16:53:09.193Z,24.83
2019-06-10T16:55:35.895Z,24.76
2019-06-10T16:58:02.895Z,24.68
2019-06-10T17:00:31.506Z,24.64
2019-06-10T17:02:58.102Z,24.59
2019-06-10T17:05:27.020Z,24.55
2019-06-10T17:07:53.344Z,24.51
2019-06-10T17:10:20.052Z,24.49
2019-06-10T17:12:58.185Z,24.45
2019-06-10T17:15:25.173Z,24.39
2019-06-10T17:17:52.165Z,24.31
2019-06-10T17:20:19.001Z,24.24
2019-06-10T17:22:45.564Z,24.19
2019-06-10T17:25:13.038Z,24.15
2019-06-10T17:27:42.127Z,24.09
2019-06-10T17:30:08.643Z,24.02
2019-06-10T17:32:35.289Z,23.98
2019-06-10T17:35:02.412Z,23.90
2019-06-10T17:37:29.258Z,23.82
2019-06-10T17:39:55.922Z,23.78
2019-06-10T17:42:28.330Z,23.74
2019-06-10T17:44:52.963Z,23.71
2019-06-10T17:47:19.720Z,23.69
2019-06-10T17:49:46.279Z,23.66
2019-06-10T17:52:13.105Z,23.65
2019-06-10T17:54:39.696Z,23.62
2019-06-10T17:57:06.667Z,23.61
2019-06-10T17:59:35.323Z,23.59
2019-06-10T18:02:02.982Z,23.58
2019-06-10T18:04:29.813Z,23.56
2019-06-10T18:06:56.531Z,23.47
2019-06-10T18:09:24.539Z,23.29
2019-06-10T18:11:51.630Z,23.09
2019-06-10T18:14:18.324Z,22.88
2019-06-10T18:16:44.890Z,22.66
2019-06-10T18:19:11.792Z,22.50
2019-06-10T18:21:38.502Z,22.35
2019-06-10T18:24:08.330Z,22.25
2019-06-10T18:26:37.280Z,22.06
2019-06-10T18:29:08.196Z,21.94
2019-06-10T18:31:33.686Z,21.85
2019-06-10T18:34:02.359Z,21.77
2019-06-10T18:36:30.000Z,21.72
2019-06-10T18:38:57.263Z,21.77
2019-06-10T18:41:23.915Z,21.77
2019-06-10T18:43:51.297Z,21.77
2019-06-10T18:46:18.030Z,21.78
2019-06-10T18:48:44.593Z,21.75
2019-06-10T18:51:12.466Z,21.76
2019-06-10T18:53:39.299Z,21.74
2019-06-10T18:56:06.097Z,21.74
2019-06-10T18:58:34.620Z,21.70
2019-06-10T19:01:07.131Z,21.67
2019-06-10T19:03:30.517Z,21.65
2019-06-10T19:05:57.436Z,21.59
2019-06-10T19:08:24.091Z,21.57
2019-06-10T19:10:53.348Z,21.53
2019-06-10T19:13:19.335Z,21.49
2019-06-10T19:15:45.997Z,21.45
2019-06-10T19:18:15.387Z,21.42
2019-06-10T19:20:45.076Z,21.40
2019-06-10T19:23:09.730Z,21.34
2019-06-10T19:25:38.474Z,21.32
2019-06-10T19:28:04.848Z,21.31
2019-06-10T19:30:34.390Z,21.28
2019-06-10T19:33:02.212Z,21.20
2019-06-10T19:35:28.569Z,21.16
2019-06-10T19:37:55.163Z,21.09
2019-06-10T19:40:22.753Z,21.06
2019-06-10T19:42:49.336Z,21.08
2019-06-10T19:45:16.978Z,21.05
2019-06-10T19:47:45.712Z,20.92
2019-06-10T19:50:12.539Z,20.84
2019-06-10T19:52:39.320Z,20.75
2019-06-10T19:55:07.162Z,20.79
2019-06-10T19:57:35.858Z,20.76
2019-06-10T20:00:10.907Z,20.75
2019-06-10T20:02:32.991Z,20.77
2019-06-10T20:05:02.218Z,20.75
2019-06-10T20:07:29.217Z,20.74
2019-06-10T20:09:56.478Z,20.73
2019-06-10T20:12:23.394Z,20.70
2019-06-10T20:14:50.097Z,20.63
2019-06-10T20:17:16.903Z,20.53
2019-06-10T20:19:45.718Z,20.55
2019-06-10T20:22:12.345Z,20.50
2019-06-10T20:24:40.447Z,20.49
2019-06-10T20:27:07.784Z,20.46
2019-06-10T20:29:35.751Z,20.43
2019-06-10T20:32:02.597Z,20.44
2019-06-10T20:34:29.387Z,20.42
2019-06-10T20:36:57.076Z,20.36
2019-06-10T20:39:24.879Z,20.35
2019-06-10T20:41:55.329Z,20.33
2019-06-10T20:46:52.715Z,20.33
2019-06-10T20:49:19.104Z,20.28
2019-06-10T20:51:55.675Z,20.26
2019-06-10T20:54:14.333Z,20.24
2019-06-10T20:56:45.185Z,20.19
2019-06-10T20:59:09.689Z,20.17
2019-06-10T21:01:36.608Z,20.12
2019-06-10T21:04:03.974Z,20.13
2019-06-10T21:06:32.699Z,20.11
2019-06-10T21:09:02.876Z,20.08
2019-06-10T21:11:32.097Z,20.06
2019-06-10T21:13:58.560Z,20.03
2019-06-10T21:16:25.399Z,20.02
2019-06-10T21:18:55.534Z,19.98
2019-06-10T21:21:22.662Z,19.96
2019-06-10T21:23:49.261Z,19.92
2019-06-10T21:26:16.735Z,19.92
2019-06-10T21:28:46.064Z,19.90
2019-06-10T21:31:12.035Z,19.89
2019-06-10T21:33:38.717Z,19.87
2019-06-10T21:36:05.427Z,19.84
2019-06-10T21:38:32.377Z,19.82
2019-06-10T21:40:59.038Z,19.74
2019-06-10T21:43:25.781Z,19.76
2019-06-10T21:45:57.211Z,19.77
2019-06-10T21:48:22.999Z,19.76
2019-06-10T21:50:50.869Z,19.73
2019-06-10T21:53:18.015Z,19.70
2019-06-10T21:55:45.197Z,19.65
2019-06-10T21:58:11.891Z,19.64
2019-06-10T22:00:55.756Z,19.63
2019-06-10T22:03:14.246Z,19.62
2019-06-10T22:05:42.867Z,19.62
2019-06-10T22:08:12.365Z,19.58
2019-06-10T22:10:38.867Z,19.60
2019-06-10T22:13:05.409Z,19.54
2019-06-10T22:15:33.289Z,19.55
2019-06-10T22:18:02.189Z,19.51
2019-06-10T22:20:28.811Z,19.50
2019-06-10T22:22:56.400Z,19.51
2019-06-10T22:25:23.003Z,19.50
2019-06-10T22:27:50.052Z,19.49
2019-06-10T22:30:17.023Z,19.44
2019-06-10T22:32:43.711Z,19.44
2019-06-10T22:35:12.264Z,19.41
2019-06-10T22:37:38.910Z,19.38
2019-06-10T22:40:05.684Z,19.35
2019-06-10T22:42:32.762Z,19.35
2019-06-10T22:45:00.207Z,19.33
2019-06-10T22:47:27.048Z,19.30
2019-06-10T22:49:56.074Z,19.29
2019-06-10T22:52:23.143Z,19.30
2019-06-10T22:54:49.853Z,19.27
2019-06-10T22:57:16.899Z,19.26
2019-06-10T22:59:43.535Z,19.26
2019-06-10T23:02:10.116Z,19.22
2019-06-10T23:04:36.744Z,19.22
2019-06-10T23:07:03.450Z,19.19
2019-06-10T23:09:29.988Z,19.17
2019-06-10T23:11:57.749Z,19.17
2019-06-10T23:14:25.135Z,19.13
2019-06-10T23:16:53.990Z,19.12
2019-06-10T23:19:20.252Z,19.12
2019-06-10T23:21:47.192Z,19.10
2019-06-10T23:24:13.715Z,19.04
2019-06-10T23:26:42.448Z,19.03
2019-06-10T23:29:08.829Z,19.00
2019-06-10T23:31:48.737Z,19.02
2019-06-10T23:34:04.096Z,18.98
2019-06-10T23:36:32.724Z,18.99
2019-06-10T23:38:59.329Z,18.93
2019-06-10T23:41:25.854Z,18.94
2019-06-10T23:43:53.004Z,18.87
2019-06-10T23:46:19.718Z,18.89
2019-06-10T23:48:46.359Z,18.88
2019-06-10T23:51:13.252Z,18.88
2019-06-10T23:53:39.881Z,18.87
2019-06-10T23:56:06.518Z,18.86
2019-06-10T23:58:33.182Z,18.86
