createdAt,value
2023-01-03T00:00:41.136Z,3.10
2023-01-03T00:02:43.051Z,2.40
2023-01-03T00:04:49.411Z,1.40
2023-01-03T00:06:53.198Z,1.10
2023-01-03T00:08:56.020Z,0.95
2023-01-03T00:10:58.435Z,0.95
2023-01-03T00:13:00.674Z,0.85
2023-01-03T00:15:03.225Z,0.90
2023-01-03T00:17:06.404Z,0.73
2023-01-03T00:19:10.476Z,0.70
2023-01-03T00:21:13.840Z,0.70
2023-01-03T00:23:17.012Z,0.70
2023-01-03T00:25:18.721Z,0.80
2023-01-03T00:27:36.881Z,0.70
2023-01-03T00:29:38.672Z,0.80
2023-01-03T00:31:41.309Z,0.70
2023-01-03T00:33:43.084Z,0.70
2023-01-03T00:35:47.215Z,0.85
2023-01-03T00:37:48.858Z,0.70
2023-01-03T00:39:50.662Z,0.70
2023-01-03T00:41:52.646Z,0.75
2023-01-03T00:43:56.506Z,0.50
2023-01-03T00:45:58.864Z,0.70
2023-01-03T00:48:00.469Z,0.60
2023-01-03T00:50:02.199Z,0.73
2023-01-03T00:52:03.873Z,0.50
2023-01-03T00:54:09.189Z,0.68
2023-01-03T00:56:14.037Z,0.70
2023-01-03T00:58:16.071Z,0.60
2023-01-03T01:00:17.683Z,0.80
2023-01-03T01:02:20.732Z,0.63
2023-01-03T01:04:28.790Z,0.65
2023-01-03T01:06:33.872Z,0.70
2023-01-03T01:08:38.379Z,0.75
2023-01-03T01:11:01.768Z,0.68
2023-01-03T01:13:03.705Z,0.80
2023-01-03T01:15:06.512Z,0.70
2023-01-03T01:17:11.597Z,0.73
2023-01-03T01:19:13.664Z,0.90
2023-01-03T01:21:20.138Z,0.98
2023-01-03T01:23:21.778Z,0.98
2023-01-03T01:28:43.131Z,1.13
2023-01-03T01:33:56.604Z,0.90
2023-01-03T01:35:58.374Z,1.08
2023-01-03T01:37:59.930Z,0.90
2023-01-03T01:40:05.157Z,1.00
2023-01-03T01:42:31.098Z,0.93
2023-01-03T01:45:03.226Z,1.00
2023-01-03T01:47:25.831Z,1.00
2023-01-03T01:49:29.391Z,0.93
2023-01-03T01:51:34.009Z,0.93
2023-01-03T01:53:37.914Z,1.13
2023-01-03T01:55:52.068Z,0.70
2023-01-03T01:57:54.019Z,0.90
2023-01-03T01:59:59.732Z,0.80
2023-01-03T02:02:01.603Z,0.90
2023-01-03T02:04:08.629Z,0.77
2023-01-03T02:06:15.194Z,1.02
2023-01-03T02:08:17.547Z,0.90
2023-01-03T02:10:32.554Z,0.90
2023-01-03T02:13:08.336Z,0.90
2023-01-03T02:15:49.515Z,1.05
2023-01-03T02:18:07.140Z,0.90
2023-01-03T02:20:46.825Z,0.93
2023-01-03T02:23:12.371Z,0.82
2023-01-03T02:25:35.065Z,1.10
2023-01-03T02:27:59.259Z,1.10
2023-01-03T02:30:24.847Z,0.95
2023-01-03T02:32:51.276Z,1.00
2023-01-03T02:34:58.669Z,1.00
2023-01-03T02:37:14.582Z,0.90
2023-01-03T02:39:45.246Z,1.00
2023-01-03T02:42:30.087Z,1.00
2023-01-03T02:44:35.833Z,1.25
2023-01-03T02:46:47.246Z,0.98
2023-01-03T02:49:05.964Z,1.00
2023-01-03T02:51:24.569Z,1.10
2023-01-03T02:53:33.292Z,1.15
2023-01-03T02:55:38.830Z,1.30
2023-01-03T02:57:47.837Z,1.10
2023-01-03T02:59:54.236Z,1.30
2023-01-03T03:01:55.942Z,1.10
2023-01-03T03:04:01.274Z,1.35
2023-01-03T03:06:23.199Z,1.48
2023-01-03T03:08:26.294Z,1.27
2023-01-03T03:10:50.371Z,1.25
2023-01-03T03:13:13.225Z,1.33
2023-01-03T03:15:17.626Z,1.20
2023-01-03T03:17:28.895Z,1.48
2023-01-03T03:20:15.830Z,1.10
2023-01-03T03:22:58.535Z,1.10
2023-01-03T03:25:10.798Z,1.00
2023-01-03T03:27:34.477Z,1.00
2023-01-03T03:29:36.152Z,1.33
2023-01-03T03:31:44.246Z,1.10
2023-01-03T03:34:07.212Z,1.27
2023-01-03T03:36:17.057Z,1.20
2023-01-03T03:38:26.371Z,1.40
2023-01-03T03:40:51.349Z,1.15
2023-01-03T03:43:58.063Z,1.08
2023-01-03T03:46:14.736Z,1.20
2023-01-03T03:48:52.455Z,1.20
2023-01-03T03:51:17.565Z,1.42
2023-01-03T03:53:25.181Z,1.05
2023-01-03T03:55:34.648Z,1.20
2023-01-03T03:57:43.275Z,1.40
2023-01-03T03:59:50.481Z,1.38
2023-01-03T04:01:56.176Z,1.60
2023-01-03T04:04:03.703Z,1.20
2023-01-03T04:06:22.606Z,1.30
2023-01-03T04:08:24.927Z,1.52
2023-01-03T04:10:28.330Z,1.33
2023-01-03T04:12:31.958Z,1.30
2023-01-03T04:14:33.625Z,1.15
2023-01-03T04:16:39.869Z,1.10
2023-01-03T04:18:41.466Z,1.40
2023-01-03T04:20:45.947Z,1.52
2023-01-03T04:22:49.812Z,1.30
2023-01-03T04:24:56.856Z,1.48
2023-01-03T04:27:01.147Z,1.70
2023-01-03T04:29:05.652Z,1.60
2023-01-03T04:31:07.241Z,1.33
2023-01-03T04:33:09.200Z,1.45
2023-01-03T04:35:11.495Z,1.83
2023-01-03T04:37:13.362Z,1.92
2023-01-03T04:39:14.958Z,1.70
2023-01-03T04:41:16.793Z,1.90
2023-01-03T04:43:37.113Z,1.70
2023-01-03T04:45:39.574Z,1.70
2023-01-03T04:47:44.335Z,1.52
2023-01-03T04:49:52.199Z,1.33
2023-01-03T04:51:53.960Z,1.20
2023-01-03T04:53:56.103Z,1.15
2023-01-03T04:55:57.816Z,1.00
2023-01-03T04:57:59.401Z,1.38
2023-01-03T05:00:03.285Z,1.05
2023-01-03T05:02:05.195Z,1.08
2023-01-03T05:04:12.890Z,1.10
2023-01-03T05:06:15.145Z,1.00
2023-01-03T05:08:16.709Z,1.20
2023-01-03T05:10:18.318Z,1.27
2023-01-03T05:12:20.491Z,1.20
2023-01-03T05:14:22.242Z,1.70
2023-01-03T05:16:23.951Z,1.40
2023-01-03T05:18:28.114Z,2.00
2023-01-03T05:20:50.275Z,1.60
2023-01-03T05:23:10.217Z,1.83
2023-01-03T05:25:30.876Z,1.83
2023-01-03T05:27:33.644Z,2.20
2023-01-03T05:29:36.644Z,2.53
2023-01-03T05:31:38.604Z,2.58
2023-01-03T05:33:41.113Z,2.10
2023-01-03T05:35:48.431Z,1.70
2023-01-03T05:37:55.763Z,1.90
2023-01-03T05:39:57.639Z,1.63
2023-01-03T05:42:02.354Z,1.40
2023-01-03T05:44:08.218Z,1.60
2023-01-03T05:46:09.985Z,1.50
2023-01-03T05:48:11.545Z,1.48
2023-01-03T05:50:13.501Z,1.70
2023-01-03T05:52:15.161Z,1.48
2023-01-03T05:54:18.550Z,1.25
2023-01-03T05:56:20.223Z,1.50
2023-01-03T05:58:21.826Z,1.38
2023-01-03T06:00:23.533Z,1.50
2023-01-03T06:02:25.260Z,1.60
2023-01-03T06:04:26.735Z,1.65
2023-01-03T06:06:28.537Z,1.42
2023-01-03T06:08:30.432Z,1.25
2023-01-03T06:10:32.113Z,1.42
2023-01-03T06:12:33.972Z,1.80
2023-01-03T06:14:35.452Z,1.70
2023-01-03T06:16:56.102Z,2.13
2023-01-03T06:18:59.550Z,2.63
2023-01-03T06:21:04.143Z,2.90
2023-01-03T06:23:06.041Z,2.80
2023-01-03T06:25:07.898Z,2.70
2023-01-03T06:27:09.504Z,2.50
2023-01-03T06:29:13.932Z,2.63
2023-01-03T06:31:16.501Z,2.67
2023-01-03T06:33:18.299Z,2.20
2023-01-03T06:35:20.227Z,2.10
2023-01-03T06:37:23.162Z,2.00
2023-01-03T06:39:25.570Z,2.10
2023-01-03T06:41:27.318Z,2.10
2023-01-03T06:43:29.238Z,1.95
2023-01-03T06:45:49.502Z,1.88
2023-01-03T06:48:09.681Z,1.67
2023-01-03T06:50:30.052Z,1.70
2023-01-03T06:52:50.735Z,1.80
2023-01-03T06:54:53.716Z,1.83
2023-01-03T06:56:55.702Z,2.10
2023-01-03T06:58:57.456Z,1.88
2023-01-03T07:01:05.580Z,2.08
2023-01-03T07:03:11.327Z,2.08
2023-01-03T07:05:13.994Z,2.47
2023-01-03T07:07:15.829Z,2.78
2023-01-03T07:09:17.924Z,2.70
2023-01-03T07:11:20.684Z,2.70
2023-01-03T07:13:41.626Z,3.10
2023-01-03T07:15:45.120Z,3.08
2023-01-03T07:17:46.835Z,2.80
2023-01-03T07:19:48.396Z,3.47
2023-01-03T07:21:52.135Z,3.00
2023-01-03T07:23:55.635Z,2.95
2023-01-03T07:25:57.102Z,2.60
2023-01-03T07:28:05.409Z,2.83
2023-01-03T07:30:09.825Z,3.00
2023-01-03T07:32:14.217Z,2.60
2023-01-03T07:34:18.614Z,2.65
2023-01-03T07:36:21.797Z,3.03
2023-01-03T07:38:23.542Z,2.35
2023-01-03T07:40:25.170Z,2.63
2023-01-03T07:42:45.545Z,2.33
2023-01-03T07:44:47.587Z,1.85
2023-01-03T07:46:49.243Z,2.00
2023-01-03T07:48:52.834Z,2.30
2023-01-03T07:50:58.214Z,2.42
2023-01-03T07:53:17.031Z,1.90
2023-01-03T07:55:21.139Z,1.95
2023-01-03T07:57:22.840Z,2.30
2023-01-03T07:59:24.536Z,2.75
2023-01-03T08:01:28.547Z,2.42
2023-01-03T08:03:30.177Z,3.03
2023-01-03T08:05:40.422Z,3.85
2023-01-03T08:07:41.995Z,4.50
2023-01-03T08:10:02.406Z,4.45
2023-01-03T08:12:22.678Z,5.38
2023-01-03T08:14:26.786Z,5.55
2023-01-03T08:16:28.908Z,6.25
2023-01-03T08:18:30.777Z,5.53
2023-01-03T08:20:32.523Z,5.05
2023-01-03T08:22:34.142Z,4.55
2023-01-03T08:24:35.737Z,4.50
2023-01-03T08:26:37.821Z,4.15
2023-01-03T08:28:40.859Z,4.55
2023-01-03T08:30:48.664Z,4.50
2023-01-03T08:32:50.600Z,4.93
2023-01-03T08:34:54.347Z,4.53
2023-01-03T08:37:01.721Z,4.88
2023-01-03T08:39:09.339Z,3.80
2023-01-03T08:41:13.736Z,4.40
2023-01-03T08:43:18.475Z,3.88
2023-01-03T08:45:20.671Z,3.55
2023-01-03T08:47:22.716Z,3.53
2023-01-03T08:49:24.936Z,2.92
2023-01-03T08:51:28.379Z,3.50
2023-01-03T08:53:30.032Z,3.08
2023-01-03T08:55:33.299Z,3.00
2023-01-03T08:57:35.129Z,2.85
2023-01-03T08:59:36.707Z,3.03
2023-01-03T09:01:39.023Z,2.53
2023-01-03T09:03:41.834Z,2.88
2023-01-03T09:05:46.372Z,2.90
2023-01-03T09:07:48.025Z,3.08
2023-01-03T09:09:49.938Z,3.28
2023-01-03T09:11:51.752Z,3.20
2023-01-03T09:13:55.542Z,3.17
2023-01-03T09:16:10.050Z,3.38
2023-01-03T09:18:12.681Z,3.65
2023-01-03T09:20:16.380Z,3.28
2023-01-03T09:22:20.899Z,3.10
2023-01-03T09:24:22.600Z,3.50
2023-01-03T09:26:25.025Z,3.55
2023-01-03T09:28:29.895Z,3.80
2023-01-03T09:30:31.617Z,3.90
2023-01-03T09:32:33.407Z,4.10
2023-01-03T09:34:35.431Z,4.00
2023-01-03T09:36:38.708Z,4.20
2023-01-03T09:38:40.482Z,4.20
2023-01-03T09:40:45.344Z,4.20
2023-01-03T09:43:05.532Z,4.50
2023-01-03T09:45:08.281Z,4.35
2023-01-03T09:47:20.178Z,4.40
2023-01-03T09:49:26.338Z,4.32
2023-01-03T09:52:02.236Z,4.63
2023-01-03T09:54:23.962Z,4.65
2023-01-03T09:56:25.824Z,4.82
2023-01-03T09:58:46.743Z,4.30
2023-01-03T10:01:15.253Z,4.85
2023-01-03T10:03:50.305Z,5.18
2023-01-03T10:06:20.731Z,5.03
2023-01-03T10:08:31.034Z,4.15
2023-01-03T10:10:45.013Z,5.05
2023-01-03T10:13:05.065Z,4.95
2023-01-03T10:15:27.812Z,4.45
2023-01-03T10:18:37.545Z,4.63
2023-01-03T10:21:07.794Z,4.50
2023-01-03T10:23:11.210Z,4.57
2023-01-03T10:25:20.489Z,5.00
2023-01-03T10:27:26.646Z,4.50
2023-01-03T10:29:33.429Z,4.82
2023-01-03T10:32:16.224Z,4.30
2023-01-03T10:34:17.901Z,4.45
2023-01-03T10:36:21.834Z,4.85
2023-01-03T10:38:25.854Z,4.60
2023-01-03T10:40:49.778Z,4.38
2023-01-03T10:42:55.430Z,4.30
2023-01-03T10:45:01.787Z,4.28
2023-01-03T10:47:16.041Z,4.80
2023-01-03T10:49:30.562Z,4.22
2023-01-03T10:51:43.706Z,4.05
2023-01-03T10:53:45.563Z,4.68
2023-01-03T10:55:50.840Z,3.92
2023-01-03T10:57:52.408Z,4.32
2023-01-03T11:00:01.320Z,3.95
2023-01-03T11:02:09.259Z,3.97
2023-01-03T11:04:22.570Z,3.65
2023-01-03T11:06:24.609Z,4.22
2023-01-03T11:08:46.056Z,3.80
2023-01-03T11:10:57.497Z,3.85
2023-01-03T11:13:01.532Z,3.50
2023-01-03T11:15:37.907Z,3.47
2023-01-03T11:18:02.612Z,3.90
2023-01-03T11:20:18.184Z,3.60
2023-01-03T11:22:39.220Z,3.40
2023-01-03T11:24:50.277Z,3.30
2023-01-03T11:27:11.106Z,3.65
2023-01-03T11:29:30.215Z,3.22
2023-01-03T11:31:54.943Z,3.30
2023-01-03T11:34:23.596Z,3.40
2023-01-03T11:36:57.446Z,3.10
2023-01-03T11:39:45.907Z,3.15
2023-01-03T11:42:00.115Z,3.33
2023-01-03T11:44:32.611Z,3.03
2023-01-03T11:46:47.592Z,2.78
2023-01-03T11:49:16.389Z,3.10
2023-01-03T11:51:24.638Z,2.83
2023-01-03T11:53:35.966Z,3.70
2023-01-03T11:56:01.221Z,3.75
2023-01-03T11:58:30.416Z,2.78
2023-01-03T12:01:09.392Z,2.75
2023-01-03T12:03:48.386Z,2.97
2023-01-03T12:06:08.409Z,3.45
2023-01-03T12:08:53.407Z,2.70
2023-01-03T12:11:06.071Z,2.75
2023-01-03T12:13:12.496Z,2.80
2023-01-03T12:15:24.940Z,2.70
2023-01-03T12:17:52.991Z,2.47
2023-01-03T12:20:19.753Z,2.40
2023-01-03T12:22:35.894Z,2.47
2023-01-03T12:24:52.655Z,2.47
2023-01-03T12:27:05.705Z,2.40
2023-01-03T12:29:25.207Z,2.20
2023-01-03T12:31:56.354Z,2.20
2023-01-03T12:34:19.715Z,2.50
2023-01-03T12:36:45.471Z,2.53
2023-01-03T12:39:07.871Z,2.35
2023-01-03T12:41:34.405Z,2.60
2023-01-03T12:43:46.894Z,2.22
2023-01-03T12:46:13.110Z,2.95
2023-01-03T12:48:33.190Z,2.47
2023-01-03T12:50:34.699Z,2.38
2023-01-03T12:52:41.209Z,2.55
2023-01-03T12:55:02.451Z,2.65
2023-01-03T12:57:04.237Z,2.15
2023-01-03T12:59:15.417Z,2.00
2023-01-03T13:01:35.869Z,2.22
2023-01-03T13:03:43.278Z,2.10
2023-01-03T13:05:50.530Z,2.10
2023-01-03T13:08:04.671Z,1.85
2023-01-03T13:10:18.421Z,2.05
2023-01-03T13:12:28.024Z,2.03
2023-01-03T13:14:30.153Z,2.10
2023-01-03T13:16:35.671Z,1.70
2023-01-03T13:18:37.495Z,1.58
2023-01-03T13:20:47.872Z,1.85
2023-01-03T13:23:04.233Z,1.65
2023-01-03T13:25:27.832Z,1.90
2023-01-03T13:27:37.891Z,2.05
2023-01-03T13:29:45.907Z,1.90
2023-01-03T13:32:06.190Z,1.80
2023-01-03T13:34:19.085Z,1.80
2023-01-03T13:36:22.063Z,2.13
2023-01-03T13:38:38.190Z,1.85
2023-01-03T13:41:16.769Z,1.83
2023-01-03T13:43:26.832Z,1.65
2023-01-03T13:45:39.301Z,1.88
2023-01-03T13:47:43.655Z,1.67
2023-01-03T13:49:53.664Z,1.70
2023-01-03T13:51:57.883Z,1.70
2023-01-03T13:54:13.824Z,1.45
2023-01-03T13:56:15.280Z,1.80
2023-01-03T14:01:37.560Z,1.60
2023-01-03T14:03:58.286Z,1.50
2023-01-03T14:06:17.455Z,1.70
2023-01-03T14:08:35.514Z,1.67
2023-01-03T14:11:07.045Z,1.70
2023-01-03T14:13:27.627Z,1.65
2023-01-03T14:15:32.109Z,1.40
2023-01-03T14:17:36.383Z,1.42
2023-01-03T14:19:42.618Z,1.40
2023-01-03T14:21:55.245Z,1.60
2023-01-03T14:24:01.114Z,1.48
2023-01-03T14:26:17.685Z,1.52
2023-01-03T14:28:26.450Z,1.40
2023-01-03T14:30:32.768Z,1.42
2023-01-03T14:32:35.978Z,1.40
2023-01-03T14:34:44.352Z,1.45
2023-01-03T14:36:50.353Z,1.25
2023-01-03T14:39:01.214Z,1.23
2023-01-03T14:41:03.470Z,1.30
2023-01-03T14:43:08.295Z,1.20
2023-01-03T14:45:18.355Z,1.40
2023-01-03T14:47:20.192Z,1.60
2023-01-03T14:49:25.756Z,1.42
2023-01-03T14:51:31.494Z,1.30
2023-01-03T14:53:34.587Z,1.58
2023-01-03T14:55:39.745Z,1.20
2023-01-03T14:57:44.689Z,1.38
2023-01-03T14:59:47.452Z,1.55
2023-01-03T15:01:49.651Z,1.52
2023-01-03T15:03:55.530Z,1.60
2023-01-03T15:06:01.124Z,1.73
2023-01-03T15:08:14.738Z,1.90
2023-01-03T15:10:48.216Z,1.65
2023-01-03T15:12:56.251Z,1.80
2023-01-03T15:15:29.348Z,1.30
2023-01-03T15:17:32.569Z,1.63
2023-01-03T15:19:35.721Z,1.60
2023-01-03T15:21:38.591Z,1.58
2023-01-03T15:23:43.015Z,1.42
2023-01-03T15:25:44.632Z,1.60
2023-01-03T15:27:50.918Z,1.50
2023-01-03T15:29:52.917Z,1.63
2023-01-03T15:31:54.715Z,1.65
2023-01-03T15:34:01.737Z,1.40
2023-01-03T15:36:26.347Z,1.63
2023-01-03T15:38:34.456Z,1.45
2023-01-03T15:40:47.466Z,1.30
2023-01-03T15:43:08.333Z,1.20
2023-01-03T15:45:30.222Z,1.48
2023-01-03T15:47:31.934Z,1.10
2023-01-03T15:49:40.221Z,1.10
2023-01-03T15:51:51.705Z,1.10
2023-01-03T15:53:53.589Z,1.10
2023-01-03T15:56:19.257Z,1.15
2023-01-03T15:58:20.966Z,1.25
2023-01-03T16:00:24.345Z,1.30
2023-01-03T16:02:26.396Z,1.10
2023-01-03T16:04:31.076Z,1.38
2023-01-03T16:06:33.014Z,1.67
2023-01-03T16:08:39.850Z,1.80
2023-01-03T16:10:41.525Z,1.80
2023-01-03T16:12:43.550Z,1.23
2023-01-03T16:14:48.170Z,1.20
2023-01-03T16:16:53.846Z,1.40
2023-01-03T16:18:56.042Z,1.40
2023-01-03T16:20:57.775Z,1.67
2023-01-03T16:23:01.740Z,1.40
2023-01-03T16:25:05.467Z,1.33
2023-01-03T16:27:24.690Z,1.30
2023-01-03T16:29:26.143Z,1.50
2023-01-03T16:31:33.651Z,1.88
2023-01-03T16:33:39.088Z,1.70
2023-01-03T16:35:40.792Z,1.73
2023-01-03T16:37:43.597Z,1.83
2023-01-03T16:39:48.325Z,1.92
2023-01-03T16:42:11.365Z,2.00
2023-01-03T16:44:17.219Z,2.40
2023-01-03T16:46:23.813Z,2.95
2023-01-03T16:48:33.530Z,3.97
2023-01-03T16:50:40.047Z,4.90
2023-01-03T16:52:49.179Z,5.43
2023-01-03T16:54:51.378Z,5.85
2023-01-03T16:56:53.113Z,5.97
2023-01-03T16:58:54.625Z,6.10
2023-01-03T17:00:56.343Z,6.28
2023-01-03T17:02:59.922Z,4.97
2023-01-03T17:05:04.858Z,4.93
2023-01-03T17:07:09.736Z,4.32
2023-01-03T17:09:26.696Z,4.97
2023-01-03T17:11:28.992Z,4.05
2023-01-03T17:13:38.001Z,4.15
2023-01-03T17:15:41.256Z,4.13
2023-01-03T17:17:42.849Z,4.45
2023-01-03T17:20:04.601Z,4.82
2023-01-03T17:22:07.335Z,5.43
2023-01-03T17:24:16.549Z,5.85
2023-01-03T17:26:21.439Z,5.60
2023-01-03T17:28:23.298Z,5.05
2023-01-03T17:30:27.948Z,4.70
2023-01-03T17:32:30.546Z,4.05
2023-01-03T17:34:36.763Z,3.70
2023-01-03T17:36:45.447Z,3.50
2023-01-03T17:38:53.031Z,3.80
2023-01-03T17:41:02.153Z,3.40
2023-01-03T17:43:06.517Z,3.08
2023-01-03T17:45:30.434Z,3.40
2023-01-03T17:47:51.866Z,3.20
2023-01-03T17:49:53.734Z,3.15
2023-01-03T17:51:59.560Z,3.15
2023-01-03T17:54:01.770Z,2.67
2023-01-03T17:56:03.497Z,2.70
2023-01-03T17:58:05.700Z,2.85
2023-01-03T18:00:28.588Z,2.03
2023-01-03T18:02:31.513Z,2.60
2023-01-03T18:05:05.369Z,2.05
2023-01-03T18:07:04.113Z,2.30
2023-01-03T18:09:13.684Z,2.92
2023-01-03T18:11:18.842Z,2.90
2023-01-03T18:13:22.559Z,3.60
2023-01-03T18:15:24.184Z,4.18
2023-01-03T18:17:29.901Z,4.13
2023-01-03T18:19:33.911Z,4.38
2023-01-03T18:21:38.957Z,4.47
2023-01-03T18:23:40.561Z,4.22
2023-01-03T18:25:42.151Z,4.65
2023-01-03T18:27:55.812Z,5.38
2023-01-03T18:29:58.366Z,5.60
2023-01-03T18:32:01.948Z,5.70
2023-01-03T18:34:04.487Z,5.70
2023-01-03T18:36:06.939Z,5.78
2023-01-03T18:38:31.098Z,4.93
2023-01-03T18:40:32.883Z,4.13
2023-01-03T18:42:53.951Z,4.07
2023-01-03T18:44:55.636Z,3.83
2023-01-03T18:46:57.751Z,3.47
2023-01-03T18:48:59.525Z,3.45
2023-01-03T18:51:01.295Z,3.13
2023-01-03T18:53:04.541Z,2.35
2023-01-03T18:55:14.797Z,2.33
2023-01-03T18:57:22.081Z,2.60
2023-01-03T18:59:32.180Z,2.30
2023-01-03T19:01:34.161Z,2.20
2023-01-03T19:03:40.234Z,2.08
2023-01-03T19:05:42.026Z,2.13
2023-01-03T19:07:45.500Z,2.38
2023-01-03T19:09:47.285Z,2.17
2023-01-03T19:11:49.474Z,2.35
2023-01-03T19:13:55.221Z,2.40
2023-01-03T19:16:00.168Z,2.45
2023-01-03T19:18:04.075Z,2.20
2023-01-03T19:20:06.943Z,2.45
2023-01-03T19:22:20.610Z,2.88
2023-01-03T19:24:40.551Z,3.03
2023-01-03T19:26:51.798Z,2.90
2023-01-03T19:28:56.899Z,3.65
2023-01-03T19:30:58.773Z,3.67
2023-01-03T19:33:12.151Z,3.67
2023-01-03T19:35:15.832Z,3.22
2023-01-03T19:37:26.433Z,2.72
2023-01-03T19:39:33.663Z,3.42
2023-01-03T19:42:04.538Z,3.28
2023-01-03T19:44:06.181Z,3.03
2023-01-03T19:46:18.412Z,3.15
2023-01-03T19:48:23.219Z,3.10
2023-01-03T19:50:30.831Z,3.30
2023-01-03T19:52:32.412Z,3.10
2023-01-03T19:54:34.137Z,3.55
2023-01-03T19:56:36.039Z,3.42
2023-01-03T19:58:42.075Z,3.78
2023-01-03T20:00:47.501Z,3.35
2023-01-03T20:03:00.915Z,3.85
2023-01-03T20:05:03.530Z,3.80
2023-01-03T20:07:13.472Z,3.85
2023-01-03T20:09:15.507Z,3.95
2023-01-03T20:11:22.783Z,3.90
2023-01-03T20:13:26.815Z,4.00
2023-01-03T20:15:42.537Z,4.20
2023-01-03T20:17:44.229Z,3.97
2023-01-03T20:19:45.987Z,4.18
2023-01-03T20:21:49.871Z,4.88
2023-01-03T20:23:54.510Z,4.32
2023-01-03T20:25:56.207Z,4.90
2023-01-03T20:27:59.096Z,4.28
2023-01-03T20:30:00.811Z,4.60
2023-01-03T20:32:02.575Z,4.38
2023-01-03T20:34:06.694Z,4.47
2023-01-03T20:36:22.566Z,5.15
2023-01-03T20:38:26.789Z,4.95
2023-01-03T20:40:28.822Z,5.75
2023-01-03T20:42:30.931Z,5.10
2023-01-03T20:44:32.556Z,5.05
2023-01-03T20:46:34.232Z,5.28
2023-01-03T20:48:35.875Z,5.70
2023-01-03T20:50:40.658Z,5.78
2023-01-03T20:52:51.520Z,5.30
2023-01-03T20:54:53.571Z,5.18
2023-01-03T20:56:55.316Z,5.50
2023-01-03T20:58:56.839Z,5.20
2023-01-03T21:01:04.874Z,5.72
2023-01-03T21:03:13.375Z,6.03
2023-01-03T21:05:17.579Z,5.85
2023-01-03T21:07:50.400Z,5.57
2023-01-03T21:09:54.721Z,5.40
2023-01-03T21:11:56.542Z,5.30
2023-01-03T21:14:00.601Z,5.88
2023-01-03T21:16:02.659Z,5.93
2023-01-03T21:18:06.232Z,5.78
2023-01-03T21:21:40.373Z,5.35
2023-01-03T21:23:01.160Z,5.50
2023-01-03T21:25:03.054Z,6.00
2023-01-03T21:27:04.567Z,5.95
2023-01-03T21:29:12.313Z,6.05
2023-01-03T21:31:20.136Z,6.05
2023-01-03T21:33:22.175Z,6.40
2023-01-03T21:35:28.885Z,5.90
2023-01-03T21:37:30.447Z,5.82
2023-01-03T21:39:33.505Z,5.78
2023-01-03T21:41:56.168Z,5.82
2023-01-03T21:44:00.959Z,5.60
2023-01-03T21:46:12.152Z,5.80
2023-01-03T21:48:18.381Z,5.50
2023-01-03T21:50:20.935Z,5.95
2023-01-03T21:52:22.498Z,5.82
2023-01-03T21:54:26.267Z,6.03
2023-01-03T21:56:27.957Z,5.88
2023-01-03T21:58:32.447Z,5.85
2023-01-03T22:00:36.923Z,5.97
2023-01-03T22:03:00.941Z,6.25
2023-01-03T22:05:04.304Z,5.43
2023-01-03T22:07:08.400Z,5.60
2023-01-03T22:09:32.642Z,5.30
2023-01-03T22:11:34.838Z,5.40
2023-01-03T22:13:38.942Z,5.30
2023-01-03T22:15:40.689Z,5.30
2023-01-03T22:17:45.124Z,6.00
2023-01-03T22:19:47.019Z,5.75
2023-01-03T22:21:48.724Z,6.03
2023-01-03T22:23:50.298Z,5.20
2023-01-03T22:25:51.879Z,5.43
2023-01-03T22:27:57.975Z,5.88
2023-01-03T22:30:03.814Z,6.15
2023-01-03T22:32:05.543Z,5.90
2023-01-03T22:34:07.220Z,5.25
2023-01-03T22:36:09.411Z,5.97
2023-01-03T22:38:10.856Z,5.90
2023-01-03T22:40:16.871Z,6.03
2023-01-03T22:42:19.892Z,6.03
2023-01-03T22:44:21.490Z,5.40
2023-01-03T22:46:26.268Z,6.10
2023-01-03T22:48:28.064Z,5.82
2023-01-03T22:50:29.545Z,5.72
2023-01-03T22:52:31.611Z,6.43
2023-01-03T22:54:35.233Z,6.15
2023-01-03T22:56:36.846Z,6.00
2023-01-03T22:58:40.482Z,6.80
2023-01-03T23:00:42.552Z,6.20
2023-01-03T23:02:44.370Z,6.45
2023-01-03T23:04:50.827Z,6.78
2023-01-03T23:06:53.969Z,6.55
2023-01-03T23:08:56.358Z,15.25
2023-01-03T23:11:34.377Z,28.20
2023-01-03T23:13:36.350Z,26.20
2023-01-03T23:15:41.291Z,25.02
2023-01-03T23:17:58.202Z,18.98
2023-01-03T23:20:02.159Z,14.90
2023-01-03T23:22:09.441Z,11.32
2023-01-03T23:24:16.130Z,9.15
2023-01-03T23:26:18.074Z,8.23
2023-01-03T23:28:25.002Z,7.07
2023-01-03T23:30:30.266Z,6.45
2023-01-03T23:32:32.702Z,5.70
2023-01-03T23:34:34.329Z,5.90
2023-01-03T23:36:36.037Z,5.32
2023-01-03T23:38:37.572Z,5.72
2023-01-03T23:40:41.065Z,5.20
2023-01-03T23:42:42.799Z,5.88
2023-01-03T23:44:44.560Z,5.80
2023-01-03T23:46:46.454Z,5.72
2023-01-03T23:48:48.951Z,6.25
2023-01-03T23:50:50.659Z,5.53
2023-01-03T23:52:53.426Z,6.05
2023-01-03T23:55:03.630Z,5.70
2023-01-03T23:57:08.523Z,5.85
2023-01-03T23:59:12.136Z,5.47
