createdAt,value
2019-02-09T00:00:24.888Z,99431.23
2019-02-09T00:02:53.158Z,99430.27
2019-02-09T00:05:21.457Z,99433.26
2019-02-09T00:07:49.835Z,99417.97
2019-02-09T00:10:18.125Z,99420.95
2019-02-09T00:12:46.436Z,99420.77
2019-02-09T00:15:14.998Z,99415.52
2019-02-09T00:17:43.354Z,99417.80
2019-02-09T00:20:16.939Z,99415.67
2019-02-09T00:22:45.245Z,99415.67
2019-02-09T00:25:21.403Z,99406.98
2019-02-09T00:27:49.730Z,99412.58
2019-02-09T00:30:19.679Z,99414.70
2019-02-09T00:32:48.062Z,99406.83
2019-02-09T00:35:19.764Z,99405.70
2019-02-09T00:37:48.072Z,99396.02
2019-02-09T00:40:21.676Z,99398.29
2019-02-09T00:42:50.233Z,99394.06
2019-02-09T00:45:20.865Z,99401.28
2019-02-09T00:47:49.158Z,99403.59
2019-02-09T00:50:18.812Z,99395.71
2019-02-09T00:52:47.092Z,99403.77
2019-02-09T00:55:18.354Z,99397.86
2019-02-09T00:57:46.704Z,99392.77
2019-02-09T01:00:20.404Z,99396.57
2019-02-09T01:02:48.846Z,99388.53
2019-02-09T01:05:20.354Z,99392.49
2019-02-09T01:07:48.631Z,99378.06
2019-02-09T01:10:18.267Z,99364.94
2019-02-09T01:12:46.560Z,99352.45
2019-02-09T01:15:18.935Z,99356.89
2019-02-09T01:17:47.703Z,99354.13
2019-02-09T01:20:18.887Z,99356.94
2019-02-09T01:22:47.182Z,99346.09
2019-02-09T01:25:15.731Z,99344.97
2019-02-09T01:27:44.033Z,99331.84
2019-02-09T01:30:20.777Z,99341.69
2019-02-09T01:32:49.416Z,99338.88
2019-02-09T01:35:18.732Z,99321.51
2019-02-09T01:37:47.686Z,99331.16
2019-02-09T01:40:18.815Z,99325.44
2019-02-09T01:42:47.099Z,99325.30
2019-02-09T01:45:19.113Z,99326.77
2019-02-09T01:47:47.391Z,99321.52
2019-02-09T01:50:18.798Z,99325.80
2019-02-09T01:52:47.433Z,99319.42
2019-02-09T01:55:15.807Z,99317.28
2019-02-09T01:57:44.095Z,99329.59
2019-02-09T02:00:17.569Z,99327.80
2019-02-09T02:02:46.303Z,99315.18
2019-02-09T02:05:16.231Z,99321.59
2019-02-09T02:07:44.648Z,99316.20
2019-02-09T02:10:21.830Z,99323.56
2019-02-09T02:12:50.197Z,99317.83
2019-02-09T02:15:19.483Z,99308.00
2019-02-09T02:17:47.831Z,99296.87
2019-02-09T02:20:25.313Z,99315.87
2019-02-09T02:22:53.593Z,99307.36
2019-02-09T02:25:23.646Z,99306.03
2019-02-09T02:27:51.989Z,99298.64
2019-02-09T02:30:23.399Z,99305.34
2019-02-09T02:32:52.038Z,99310.44
2019-02-09T02:35:20.793Z,99296.33
2019-02-09T02:37:49.111Z,99295.49
2019-02-09T02:40:19.845Z,99282.55
2019-02-09T02:42:48.585Z,99288.44
2019-02-09T02:45:19.126Z,99295.17
2019-02-09T02:47:47.569Z,99275.84
2019-02-09T02:50:18.246Z,99289.27
2019-02-09T02:52:46.634Z,99289.94
2019-02-09T02:55:17.532Z,99275.17
2019-02-09T02:57:45.915Z,99282.05
2019-02-09T03:00:20.265Z,99273.05
2019-02-09T03:02:48.559Z,99264.69
2019-02-09T03:05:21.442Z,99264.66
2019-02-09T03:07:49.930Z,99263.19
2019-02-09T03:10:18.303Z,99268.75
2019-02-09T03:12:46.658Z,99261.06
2019-02-09T03:15:17.854Z,99254.53
2019-02-09T03:17:46.489Z,99260.59
2019-02-09T03:20:19.302Z,99256.16
2019-02-09T03:22:48.335Z,99255.66
2019-02-09T03:25:24.598Z,99256.50
2019-02-09T03:27:52.941Z,99269.77
2019-02-09T03:30:23.366Z,99267.95
2019-02-09T03:32:51.727Z,99266.64
2019-02-09T03:35:20.490Z,99273.55
2019-02-09T03:37:48.766Z,99275.33
2019-02-09T03:40:19.794Z,99288.58
2019-02-09T03:42:48.164Z,99277.93
2019-02-09T03:45:19.631Z,99283.80
2019-02-09T03:47:47.925Z,99295.14
2019-02-09T03:50:18.557Z,99300.05
2019-02-09T03:52:47.120Z,99300.05
2019-02-09T03:55:15.496Z,99298.73
2019-02-09T03:57:43.887Z,99314.95
2019-02-09T04:00:17.356Z,99307.08
2019-02-09T04:02:45.725Z,99309.55
2019-02-09T04:05:14.765Z,99308.73
2019-02-09T04:07:43.222Z,99305.11
2019-02-09T04:10:19.574Z,99309.71
2019-02-09T04:12:48.171Z,99307.06
2019-02-09T04:15:19.827Z,99315.09
2019-02-09T04:17:48.408Z,99310.00
2019-02-09T04:20:18.554Z,99322.94
2019-02-09T04:22:47.122Z,99319.16
2019-02-09T04:25:17.469Z,99314.54
2019-02-09T04:27:45.815Z,99309.30
2019-02-09T04:30:19.255Z,99322.41
2019-02-09T04:32:47.803Z,99315.85
2019-02-09T04:35:16.198Z,99327.66
2019-02-09T04:37:44.545Z,99324.06
2019-02-09T04:40:21.400Z,99324.06
2019-02-09T04:42:49.690Z,99329.63
2019-02-09T04:45:18.704Z,99339.31
2019-02-09T04:47:47.081Z,99331.28
2019-02-09T04:50:16.699Z,99338.66
2019-02-09T04:52:45.480Z,99335.22
2019-02-09T04:55:16.599Z,99338.19
2019-02-09T04:57:44.879Z,99345.76
2019-02-09T05:00:30.628Z,99342.16
2019-02-09T05:02:59.407Z,99353.48
2019-02-09T05:05:27.884Z,99350.71
2019-02-09T05:07:56.257Z,99358.27
2019-02-09T05:10:25.293Z,99369.27
2019-02-09T05:12:53.621Z,99364.66
2019-02-09T05:15:22.549Z,99368.11
2019-02-09T05:17:50.825Z,99377.61
2019-02-09T05:20:20.976Z,99381.89
2019-02-09T05:22:49.416Z,99375.48
2019-02-09T05:25:17.986Z,99375.53
2019-02-09T05:27:46.280Z,99375.54
2019-02-09T05:30:28.730Z,99388.80
2019-02-09T05:32:57.208Z,99390.31
2019-02-09T05:35:25.833Z,99396.03
2019-02-09T05:37:54.107Z,99390.64
2019-02-09T05:40:23.976Z,99385.56
2019-02-09T05:42:52.680Z,99399.98
2019-02-09T05:45:22.944Z,99396.38
2019-02-09T05:47:51.590Z,99402.59
2019-02-09T05:50:20.935Z,99411.77
2019-02-09T05:52:49.265Z,99414.69
2019-02-09T05:55:18.495Z,99415.36
2019-02-09T05:57:47.351Z,99415.03
2019-02-09T06:00:26.467Z,99392.42
2019-02-09T06:02:54.761Z,99413.71
2019-02-09T06:05:23.042Z,99417.98
2019-02-09T06:07:51.338Z,99417.13
2019-02-09T06:10:20.287Z,99415.83
2019-02-09T06:12:48.988Z,99420.08
2019-02-09T06:15:25.941Z,99428.43
2019-02-09T06:17:54.261Z,99422.85
2019-02-09T06:20:31.970Z,99405.97
2019-02-09T06:23:00.269Z,99441.70
2019-02-09T06:25:28.953Z,99445.80
2019-02-09T06:27:58.008Z,99430.41
2019-02-09T06:30:31.415Z,99442.04
2019-02-09T06:32:59.701Z,99451.39
2019-02-09T06:35:28.466Z,99456.28
2019-02-09T06:37:57.573Z,99460.06
2019-02-09T06:40:26.102Z,99455.31
2019-02-09T06:42:55.295Z,99463.00
2019-02-09T06:45:26.908Z,99461.70
2019-02-09T06:48:16.311Z,99457.77
2019-02-09T06:50:44.603Z,99456.11
2019-02-09T06:53:12.899Z,99466.63
2019-02-09T06:55:41.220Z,99480.20
2019-02-09T06:58:09.523Z,99480.05
2019-02-09T07:00:37.801Z,99489.25
2019-02-09T07:03:06.079Z,99493.69
2019-02-09T07:05:34.542Z,99487.92
2019-02-09T07:08:03.113Z,99482.84
2019-02-09T07:10:31.504Z,99500.70
2019-02-09T07:12:59.839Z,99512.67
2019-02-09T07:15:36.474Z,99505.63
2019-02-09T07:18:06.324Z,99518.23
2019-02-09T07:20:34.789Z,99524.65
2019-02-09T07:23:03.083Z,99523.02
2019-02-09T07:25:31.392Z,99519.72
2019-02-09T07:27:59.672Z,99538.28
2019-02-09T07:30:31.149Z,99526.78
2019-02-09T07:33:00.234Z,99527.96
2019-02-09T07:35:28.587Z,99527.59
2019-02-09T07:37:56.921Z,99532.17
2019-02-09T07:40:26.145Z,99558.58
2019-02-09T07:42:54.930Z,99569.08
2019-02-09T07:45:28.182Z,99553.33
2019-02-09T07:47:56.917Z,99565.14
2019-02-09T07:50:27.258Z,99581.53
2019-02-09T07:52:55.627Z,99580.38
2019-02-09T07:55:24.967Z,99575.77
2019-02-09T07:57:53.330Z,99585.59
2019-02-09T08:00:32.263Z,99584.91
2019-02-09T08:03:00.812Z,99590.47
2019-02-09T08:05:30.682Z,99587.84
2019-02-09T08:07:59.320Z,99591.14
2019-02-09T08:10:36.679Z,99596.70
2019-02-09T08:13:08.964Z,99602.63
2019-02-09T08:15:37.545Z,99602.77
2019-02-09T08:18:07.590Z,99602.63
2019-02-09T08:20:35.949Z,99606.09
2019-02-09T08:23:10.378Z,99627.43
2019-02-09T08:25:40.218Z,99617.44
2019-02-09T08:28:11.091Z,99641.22
2019-02-09T08:30:47.089Z,99631.69
2019-02-09T08:33:15.376Z,99623.81
2019-02-09T08:35:43.858Z,99629.73
2019-02-09T08:38:13.480Z,99638.79
2019-02-09T08:40:41.842Z,99647.67
2019-02-09T08:43:10.206Z,99645.19
2019-02-09T08:45:38.767Z,99642.40
2019-02-09T08:48:07.486Z,99657.02
2019-02-09T08:50:48.230Z,99658.14
2019-02-09T08:53:16.822Z,99672.08
2019-02-09T08:55:45.386Z,99665.70
2019-02-09T08:58:13.691Z,99650.77
2019-02-09T09:00:42.257Z,99649.95
2019-02-09T09:03:10.560Z,99634.54
2019-02-09T09:05:38.848Z,99642.73
2019-02-09T09:08:07.228Z,99646.34
2019-02-09T09:10:35.600Z,99658.47
2019-02-09T09:13:04.641Z,99653.06
2019-02-09T09:15:44.670Z,99655.69
2019-02-09T09:18:13.409Z,99654.22
2019-02-09T09:20:53.843Z,99655.88
2019-02-09T09:23:22.133Z,99646.51
2019-02-09T09:25:50.435Z,99655.22
2019-02-09T09:28:18.716Z,99647.98
2019-02-09T09:30:47.260Z,99664.56
2019-02-09T09:33:15.956Z,99651.42
2019-02-09T09:35:44.280Z,99635.14
2019-02-09T09:38:12.745Z,99644.14
2019-02-09T09:40:43.286Z,99658.41
2019-02-09T09:43:11.842Z,99652.63
2019-02-09T09:45:42.102Z,99651.28
2019-02-09T09:48:19.758Z,99660.77
2019-02-09T09:50:48.133Z,99662.05
2019-02-09T09:53:16.437Z,99661.17
2019-02-09T09:55:45.079Z,99667.88
2019-02-09T09:58:13.544Z,99664.28
2019-02-09T10:00:41.841Z,99668.72
2019-02-09T10:03:10.428Z,99659.33
2019-02-09T10:05:38.736Z,99680.58
2019-02-09T10:08:07.188Z,99668.25
2019-02-09T10:10:35.744Z,99679.27
2019-02-09T10:13:04.601Z,99675.31
2019-02-09T10:15:32.915Z,99675.84
2019-02-09T10:18:01.211Z,99677.81
2019-02-09T10:20:29.678Z,99675.20
2019-02-09T10:22:58.289Z,99683.55
2019-02-09T10:25:26.669Z,99683.61
2019-02-09T10:27:56.695Z,99693.05
2019-02-09T10:30:27.606Z,99702.42
2019-02-09T10:32:56.189Z,99689.11
2019-02-09T10:35:24.505Z,99691.13
2019-02-09T10:37:53.168Z,99703.11
2019-02-09T10:40:24.686Z,99695.34
2019-02-09T10:42:53.329Z,99709.45
2019-02-09T10:45:23.571Z,99697.88
2019-02-09T10:47:51.860Z,99684.72
2019-02-09T10:50:25.759Z,99710.32
2019-02-09T10:52:54.127Z,99694.17
2019-02-09T10:55:22.885Z,99704.40
2019-02-09T10:57:51.560Z,99714.20
2019-02-09T11:00:28.825Z,99703.52
2019-02-09T11:02:57.297Z,99708.09
2019-02-09T11:05:25.606Z,99722.23
2019-02-09T11:07:53.920Z,99707.44
2019-02-09T11:10:23.853Z,99740.22
2019-02-09T11:12:52.233Z,99721.10
2019-02-09T11:15:24.159Z,99720.34
2019-02-09T11:17:52.917Z,99708.03
2019-02-09T11:20:23.755Z,99710.53
2019-02-09T11:22:52.545Z,99709.00
2019-02-09T11:25:25.579Z,99707.75
2019-02-09T11:27:54.079Z,99709.59
2019-02-09T11:30:27.012Z,99714.73
2019-02-09T11:33:01.646Z,99709.66
2019-02-09T11:35:25.703Z,99720.60
2019-02-09T11:37:54.037Z,99698.73
2019-02-09T11:40:30.640Z,99695.13
2019-02-09T11:43:00.027Z,99701.23
2019-02-09T11:45:30.579Z,99698.73
2019-02-09T11:47:58.884Z,99698.38
2019-02-09T11:50:27.588Z,99708.72
2019-02-09T11:52:55.882Z,99683.77
2019-02-09T11:55:24.216Z,99707.77
2019-02-09T11:57:52.675Z,99692.23
2019-02-09T12:00:23.743Z,99696.77
2019-02-09T12:02:52.112Z,99676.73
2019-02-09T12:05:20.470Z,99690.25
2019-02-09T12:07:49.023Z,99684.94
2019-02-09T12:10:19.925Z,99682.70
2019-02-09T12:12:48.398Z,99681.92
2019-02-09T12:15:22.443Z,99676.88
2019-02-09T12:17:50.750Z,99698.15
2019-02-09T12:20:20.679Z,99697.80
2019-02-09T12:22:49.378Z,99726.23
2019-02-09T12:25:20.644Z,99710.16
2019-02-09T12:27:49.198Z,99714.11
2019-02-09T12:30:20.453Z,99722.48
2019-02-09T12:32:49.134Z,99715.70
2019-02-09T12:35:18.468Z,99707.53
2019-02-09T12:37:46.944Z,99715.42
2019-02-09T12:40:27.277Z,99706.43
2019-02-09T12:42:55.584Z,99703.73
2019-02-09T12:45:30.272Z,99713.72
2019-02-09T12:47:58.581Z,99703.63
2019-02-09T12:50:28.220Z,99710.93
2019-02-09T12:52:56.609Z,99700.70
2019-02-09T12:55:25.197Z,99702.91
2019-02-09T12:57:53.722Z,99704.04
2019-02-09T13:00:27.664Z,99719.73
2019-02-09T13:02:57.301Z,99707.81
2019-02-09T13:05:25.618Z,99715.36
2019-02-09T13:07:53.915Z,99704.66
2019-02-09T13:10:22.217Z,99726.36
2019-02-09T13:12:50.525Z,99737.72
2019-02-09T13:15:24.648Z,99719.70
2019-02-09T13:17:53.100Z,99742.41
2019-02-09T13:20:28.939Z,99743.31
2019-02-09T13:22:58.072Z,99752.00
2019-02-09T13:25:26.959Z,99722.45
2019-02-09T13:27:55.529Z,99727.77
2019-02-09T13:30:29.180Z,99726.84
2019-02-09T13:32:57.753Z,99737.69
2019-02-09T13:35:26.139Z,99732.09
2019-02-09T13:37:54.443Z,99745.27
2019-02-09T13:40:24.175Z,99736.06
2019-02-09T13:42:52.548Z,99734.71
2019-02-09T13:45:23.533Z,99734.52
2019-02-09T13:47:51.845Z,99740.57
2019-02-09T13:50:20.212Z,99745.16
2019-02-09T13:52:48.497Z,99761.91
2019-02-09T13:55:17.127Z,99747.30
2019-02-09T13:57:45.425Z,99747.78
2019-02-09T14:00:22.345Z,99758.78
2019-02-09T14:02:50.813Z,99756.99
2019-02-09T14:05:19.092Z,99760.73
2019-02-09T14:07:47.406Z,99777.00
2019-02-09T14:10:18.314Z,99767.73
2019-02-09T14:12:46.956Z,99775.11
2019-02-09T14:15:27.072Z,99779.03
2019-02-09T14:17:55.920Z,99773.95
2019-02-09T14:20:24.576Z,99774.09
2019-02-09T14:22:52.952Z,99765.85
2019-02-09T14:25:21.615Z,99757.95
2019-02-09T14:27:51.771Z,99757.80
2019-02-09T14:30:31.061Z,99761.56
2019-02-09T14:33:00.218Z,99785.27
2019-02-09T14:35:30.009Z,99775.41
2019-02-09T14:37:58.405Z,99772.41
2019-02-09T14:40:32.523Z,99782.75
2019-02-09T14:43:01.557Z,99780.27
2019-02-09T14:45:32.679Z,99785.70
2019-02-09T14:48:00.972Z,99793.75
2019-02-09T14:50:29.312Z,99792.15
2019-02-09T14:52:57.661Z,99798.55
2019-02-09T14:55:31.106Z,99805.65
2019-02-09T14:57:59.959Z,99811.30
2019-02-09T15:00:46.513Z,99838.60
2019-02-09T15:03:15.447Z,99841.55
2019-02-09T15:05:44.154Z,99849.00
2019-02-09T15:08:12.527Z,99842.61
2019-02-09T15:10:40.876Z,99838.18
2019-02-09T15:13:12.143Z,99840.81
2019-02-09T15:15:58.749Z,99841.83
2019-02-09T15:18:27.060Z,99836.91
2019-02-09T15:20:58.536Z,99861.39
2019-02-09T15:23:27.160Z,99849.89
2019-02-09T15:25:55.735Z,99855.80
2019-02-09T15:28:24.044Z,99866.48
2019-02-09T15:30:52.340Z,99884.70
2019-02-09T15:33:20.981Z,99868.94
2019-02-09T15:35:49.758Z,99866.96
2019-02-09T15:38:18.136Z,99879.60
2019-02-09T15:40:46.455Z,99874.67
2019-02-09T15:43:14.783Z,99889.97
2019-02-09T15:45:43.149Z,99885.03
2019-02-09T15:48:11.435Z,99895.86
2019-02-09T15:50:40.034Z,99893.52
2019-02-09T15:53:08.329Z,99899.58
2019-02-09T15:55:36.636Z,99895.00
2019-02-09T15:58:05.153Z,99899.40
2019-02-09T16:00:33.584Z,99905.64
2019-02-09T16:03:02.044Z,99901.70
2019-02-09T16:05:30.351Z,99903.69
2019-02-09T16:07:59.416Z,99911.08
2019-02-09T16:10:27.715Z,99916.83
2019-02-09T16:12:56.357Z,99906.95
2019-02-09T16:15:30.381Z,99922.57
2019-02-09T16:17:58.670Z,99923.70
2019-02-09T16:20:31.595Z,99931.40
2019-02-09T16:22:59.894Z,99925.96
2019-02-09T16:25:28.457Z,99922.50
2019-02-09T16:27:56.772Z,99918.88
2019-02-09T16:30:28.212Z,99922.00
2019-02-09T16:32:56.542Z,99917.71
2019-02-09T16:35:27.336Z,99923.31
2019-02-09T16:37:56.013Z,99918.88
2019-02-09T16:40:32.797Z,99932.70
2019-02-09T16:43:01.177Z,99931.89
2019-02-09T16:45:34.840Z,99926.15
2019-02-09T16:48:03.600Z,99927.78
2019-02-09T16:50:31.966Z,99930.41
2019-02-09T16:53:00.347Z,99927.59
2019-02-09T16:55:28.707Z,99931.20
2019-02-09T16:57:56.991Z,99943.20
2019-02-09T17:00:28.493Z,99931.22
2019-02-09T17:02:56.922Z,99938.95
2019-02-09T17:05:25.409Z,99932.38
2019-02-09T17:07:53.696Z,99932.84
2019-02-09T17:10:22.296Z,99935.28
2019-02-09T17:12:50.599Z,99938.08
2019-02-09T17:15:27.703Z,99940.84
2019-02-09T17:17:56.056Z,99936.77
2019-02-09T17:20:24.966Z,99948.08
2019-02-09T17:22:53.431Z,99958.59
2019-02-09T17:25:23.369Z,99985.85
2019-02-09T17:27:52.181Z,99978.17
2019-02-09T17:30:30.948Z,99985.23
2019-02-09T17:32:59.236Z,99984.02
2019-02-09T17:35:27.696Z,99989.69
2019-02-09T17:37:56.472Z,100002.80
2019-02-09T17:40:27.715Z,99986.88
2019-02-09T17:42:56.041Z,99980.81
2019-02-09T17:45:30.183Z,99985.73
2019-02-09T17:47:58.524Z,99983.59
2019-02-09T17:50:27.229Z,99977.66
2019-02-09T17:52:55.547Z,99989.96
2019-02-09T17:55:24.201Z,99997.66
2019-02-09T17:57:52.524Z,100002.91
2019-02-09T18:00:25.174Z,100002.63
2019-02-09T18:02:53.725Z,100004.31
2019-02-09T18:05:22.343Z,100000.20
2019-02-09T18:07:50.996Z,100002.50
2019-02-09T18:10:19.557Z,100012.52
2019-02-09T18:12:48.182Z,100014.84
2019-02-09T18:15:20.365Z,100015.52
2019-02-09T18:17:48.650Z,100017.33
2019-02-09T18:20:17.690Z,100016.66
2019-02-09T18:22:46.261Z,100016.34
2019-02-09T18:25:22.652Z,100020.91
2019-02-09T18:27:51.215Z,100019.45
2019-02-09T18:30:22.798Z,100027.63
2019-02-09T18:32:51.165Z,100031.70
2019-02-09T18:35:19.836Z,100035.12
2019-02-09T18:37:48.457Z,100042.48
2019-02-09T18:40:21.443Z,100040.68
2019-02-09T18:42:49.800Z,100040.36
2019-02-09T18:45:20.721Z,100043.15
2019-02-09T18:47:49.101Z,100041.98
2019-02-09T18:50:20.054Z,100045.42
2019-02-09T18:52:48.446Z,100039.02
2019-02-09T18:55:19.140Z,100044.79
2019-02-09T18:57:47.617Z,100044.79
2019-02-09T19:00:18.690Z,100046.45
2019-02-09T19:02:46.990Z,100047.95
2019-02-09T19:05:15.457Z,100051.39
2019-02-09T19:07:43.889Z,100045.53
2019-02-09T19:10:20.201Z,100048.48
2019-02-09T19:12:48.986Z,100049.47
2019-02-09T19:15:19.543Z,100043.72
2019-02-09T19:17:48.102Z,100035.89
2019-02-09T19:20:21.780Z,100038.19
2019-02-09T19:22:50.387Z,100040.48
2019-02-09T19:25:21.422Z,100046.73
2019-02-09T19:27:49.847Z,100043.62
2019-02-09T19:30:20.545Z,100052.31
2019-02-09T19:32:49.036Z,100052.99
2019-02-09T19:35:17.894Z,100059.06
2019-02-09T19:37:46.792Z,100043.17
2019-02-09T19:40:17.389Z,100061.69
2019-02-09T19:42:46.933Z,100059.38
2019-02-09T19:45:30.503Z,100063.31
2019-02-09T19:47:58.785Z,100062.49
2019-02-09T19:50:27.209Z,100042.97
2019-02-09T19:52:55.924Z,100065.75
2019-02-09T19:55:31.892Z,100063.30
2019-02-09T19:58:00.226Z,100069.17
2019-02-09T20:00:31.285Z,100070.03
2019-02-09T20:02:59.602Z,100078.36
2019-02-09T20:05:27.880Z,100073.78
2019-02-09T20:07:59.343Z,100068.34
2019-02-09T20:10:30.865Z,100066.20
2019-02-09T20:12:59.428Z,100070.28
2019-02-09T20:15:27.784Z,100069.46
2019-02-09T20:17:56.086Z,100069.33
2019-02-09T20:20:24.374Z,100066.03
2019-02-09T20:22:52.697Z,100065.23
2019-02-09T20:25:25.291Z,100063.30
2019-02-09T20:28:03.969Z,100057.22
2019-02-09T20:30:35.143Z,100065.23
2019-02-09T20:33:03.754Z,100071.64
2019-02-09T20:35:32.139Z,100055.84
2019-02-09T20:38:00.771Z,100053.87
2019-02-09T20:40:37.339Z,100057.33
2019-02-09T20:43:08.168Z,100055.19
2019-02-09T20:45:36.494Z,100055.33
2019-02-09T20:48:05.557Z,100056.48
2019-02-09T20:50:33.928Z,100046.12
2019-02-09T20:53:02.376Z,100046.99
2019-02-09T20:55:30.700Z,100044.69
2019-02-09T20:57:59.114Z,100045.83
2019-02-09T21:00:31.912Z,100030.39
2019-02-09T21:03:00.609Z,100055.80
2019-02-09T21:05:36.203Z,100045.11
2019-02-09T21:07:59.292Z,100028.41
2019-02-09T21:10:29.457Z,100037.43
2019-02-09T21:12:57.824Z,100045.30
2019-02-09T21:15:28.331Z,100045.93
2019-02-09T21:17:56.655Z,100049.03
2019-02-09T21:20:25.375Z,100052.64
2019-02-09T21:22:53.688Z,100044.47
2019-02-09T21:25:33.508Z,100041.20
2019-02-09T21:28:02.193Z,100040.73
2019-02-09T21:30:30.997Z,100044.48
2019-02-09T21:32:59.407Z,100051.38
2019-02-09T21:35:35.373Z,100045.62
2019-02-09T21:38:15.298Z,100046.80
2019-02-09T21:40:44.149Z,100041.69
2019-02-09T21:43:12.489Z,100039.25
2019-02-09T21:45:45.480Z,100045.52
2019-02-09T21:48:15.120Z,100051.44
2019-02-09T21:50:43.427Z,100051.75
2019-02-09T21:53:11.993Z,100034.33
2019-02-09T21:55:40.299Z,100040.89
2019-02-09T21:58:09.081Z,100045.67
2019-02-09T22:00:42.406Z,100050.38
2019-02-09T22:03:11.365Z,100050.57
2019-02-09T22:05:39.845Z,100051.39
2019-02-09T22:08:10.738Z,100042.25
2019-02-09T22:10:39.279Z,100040.28
2019-02-09T22:13:07.938Z,100033.08
2019-02-09T22:15:38.631Z,100033.09
2019-02-09T22:18:06.429Z,100032.80
2019-02-09T22:20:34.727Z,100026.24
2019-02-09T22:23:03.013Z,100025.61
2019-02-09T22:25:31.380Z,100027.57
2019-02-09T22:27:59.942Z,100023.49
2019-02-09T22:30:29.850Z,100028.39
2019-02-09T22:32:58.766Z,100023.30
2019-02-09T22:35:27.147Z,100020.68
2019-02-09T22:37:55.546Z,100022.48
2019-02-09T22:40:29.913Z,100024.63
2019-02-09T22:42:58.228Z,100020.36
2019-02-09T22:45:27.467Z,100017.73
2019-02-09T22:47:56.714Z,100020.68
2019-02-09T22:50:27.360Z,100014.12
2019-02-09T22:52:55.815Z,100013.81
2019-02-09T22:55:24.202Z,100005.76
2019-02-09T22:57:52.787Z,100002.63
2019-02-09T23:00:44.913Z,100000.17
2019-02-09T23:03:13.288Z,99999.66
2019-02-09T23:06:13.549Z,99992.09
2019-02-09T23:08:48.121Z,99999.97
2019-02-09T23:11:16.723Z,99994.21
2019-02-09T23:13:45.134Z,99989.95
2019-02-09T23:16:13.424Z,99988.79
2019-02-09T23:18:41.708Z,99985.53
2019-02-09T23:21:10.024Z,99982.59
2019-02-09T23:23:38.306Z,99977.52
2019-02-09T23:26:06.685Z,99970.47
2019-02-09T23:28:34.995Z,99966.22
2019-02-09T23:31:03.551Z,99973.10
2019-02-09T23:33:32.125Z,99975.55
2019-02-09T23:36:00.717Z,99968.84
2019-02-09T23:38:29.289Z,99966.22
2019-02-09T23:40:57.606Z,99956.17
2019-02-09T23:43:25.889Z,99951.28
2019-02-09T23:45:54.553Z,99950.11
2019-02-09T23:48:22.859Z,99947.65
2019-02-09T23:50:51.143Z,99943.39
2019-02-09T23:53:19.446Z,99931.71
2019-02-09T23:55:47.738Z,99926.47
2019-02-09T23:58:16.050Z,99928.91
