createdAt,value
2022-10-01T00:00:23.127Z,4.33
2022-10-01T00:01:23.164Z,4.33
2022-10-01T00:02:23.106Z,4.34
2022-10-01T00:03:23.107Z,4.32
2022-10-01T00:04:23.077Z,4.30
2022-10-01T00:05:23.074Z,4.29
2022-10-01T00:06:23.059Z,4.27
2022-10-01T00:07:23.059Z,4.24
2022-10-01T00:08:23.044Z,4.23
2022-10-01T00:09:23.034Z,4.24
2022-10-01T00:10:23.023Z,4.23
2022-10-01T00:11:23.017Z,4.22
2022-10-01T00:12:23.012Z,4.18
2022-10-01T00:13:23.004Z,4.16
2022-10-01T00:14:22.972Z,4.16
2022-10-01T00:15:22.962Z,4.15
2022-10-01T00:16:23.004Z,4.14
2022-10-01T00:17:22.944Z,4.15
2022-10-01T00:18:22.931Z,4.14
2022-10-01T00:19:22.941Z,4.12
2022-10-01T00:20:22.912Z,4.11
2022-10-01T00:21:22.916Z,4.11
2022-10-01T00:22:22.890Z,4.14
2022-10-01T00:23:22.878Z,4.14
2022-10-01T00:24:22.870Z,4.18
2022-10-01T00:25:22.872Z,4.20
2022-10-01T00:26:22.849Z,4.18
2022-10-01T00:27:22.840Z,4.16
2022-10-01T00:28:22.865Z,4.18
2022-10-01T00:29:22.818Z,4.24
2022-10-01T00:30:22.804Z,4.27
2022-10-01T00:31:22.876Z,4.26
2022-10-01T00:32:22.786Z,4.26
2022-10-01T00:33:22.775Z,4.23
2022-10-01T00:34:22.768Z,4.20
2022-10-01T00:35:22.767Z,4.16
2022-10-01T00:36:22.750Z,4.15
2022-10-01T00:37:22.737Z,4.12
2022-10-01T00:38:22.735Z,4.11
2022-10-01T00:39:22.707Z,4.09
2022-10-01T00:40:22.696Z,4.09
2022-10-01T00:41:22.715Z,4.11
2022-10-01T00:42:22.678Z,4.12
2022-10-01T00:43:22.669Z,4.14
2022-10-01T00:44:22.656Z,4.16
2022-10-01T00:45:22.646Z,4.18
2022-10-01T00:46:22.698Z,4.16
2022-10-01T00:47:22.643Z,4.16
2022-10-01T00:48:22.625Z,4.23
2022-10-01T00:49:22.601Z,4.30
2022-10-01T00:50:22.592Z,4.36
2022-10-01T00:51:22.588Z,4.44
2022-10-01T00:52:22.581Z,4.48
2022-10-01T00:53:22.578Z,4.52
2022-10-01T00:54:22.551Z,4.60
2022-10-01T00:55:22.543Z,4.62
2022-10-01T00:56:22.535Z,4.63
2022-10-01T00:57:22.521Z,4.70
2022-10-01T00:58:22.527Z,4.77
2022-10-01T00:59:22.501Z,4.85
2022-10-01T01:00:22.487Z,4.89
2022-10-01T01:01:22.596Z,4.92
2022-10-01T01:02:22.557Z,4.94
2022-10-01T01:03:22.475Z,4.99
2022-10-01T01:04:22.463Z,5.00
2022-10-01T01:05:22.454Z,5.03
2022-10-01T01:06:22.424Z,5.07
2022-10-01T01:07:22.415Z,5.09
2022-10-01T01:08:22.416Z,5.12
2022-10-01T01:09:22.400Z,5.12
2022-10-01T01:10:22.380Z,5.13
2022-10-01T01:11:22.371Z,5.13
2022-10-01T01:12:22.359Z,5.13
2022-10-01T01:13:22.356Z,5.12
2022-10-01T01:14:22.348Z,5.10
2022-10-01T01:15:22.338Z,5.07
2022-10-01T01:16:22.354Z,5.07
2022-10-01T01:17:22.304Z,5.10
2022-10-01T01:18:22.307Z,5.07
2022-10-01T01:19:22.294Z,5.09
2022-10-01T01:20:22.273Z,5.09
2022-10-01T01:21:22.262Z,5.10
2022-10-01T01:22:22.261Z,5.12
2022-10-01T01:23:22.249Z,5.15
2022-10-01T01:24:22.251Z,5.15
2022-10-01T01:25:22.233Z,5.17
2022-10-01T01:26:22.226Z,5.18
2022-10-01T01:27:22.198Z,5.20
2022-10-01T01:28:22.239Z,5.22
2022-10-01T01:29:22.191Z,5.22
2022-10-01T01:30:22.179Z,5.24
2022-10-01T01:31:22.200Z,5.27
2022-10-01T01:32:22.165Z,5.27
2022-10-01T01:33:22.133Z,5.30
2022-10-01T01:34:22.142Z,5.28
2022-10-01T01:35:22.131Z,5.27
2022-10-01T01:36:22.108Z,5.27
2022-10-01T01:37:22.099Z,5.27
2022-10-01T01:38:22.099Z,5.24
2022-10-01T01:39:22.073Z,5.27
2022-10-01T01:40:22.075Z,5.24
2022-10-01T01:41:22.059Z,5.24
2022-10-01T01:42:22.059Z,5.24
2022-10-01T01:43:22.038Z,5.24
2022-10-01T01:44:22.026Z,5.20
2022-10-01T01:45:22.018Z,5.21
2022-10-01T01:46:22.035Z,5.18
2022-10-01T01:47:21.987Z,5.17
2022-10-01T01:48:21.994Z,5.15
2022-10-01T01:49:21.992Z,5.15
2022-10-01T01:50:21.958Z,5.12
2022-10-01T01:51:21.953Z,5.10
2022-10-01T01:52:21.936Z,5.09
2022-10-01T01:53:21.922Z,5.06
2022-10-01T01:54:21.927Z,5.03
2022-10-01T01:55:21.921Z,5.00
2022-10-01T01:56:21.902Z,5.00
2022-10-01T01:57:21.884Z,4.97
2022-10-01T01:58:21.888Z,4.94
2022-10-01T01:59:21.858Z,4.92
2022-10-01T02:00:21.866Z,4.91
2022-10-01T02:01:21.875Z,4.89
2022-10-01T02:02:21.851Z,4.88
2022-10-01T02:03:21.833Z,4.85
2022-10-01T02:04:21.812Z,4.84
2022-10-01T02:05:21.798Z,4.84
2022-10-01T02:06:21.792Z,4.80
2022-10-01T02:07:21.777Z,4.80
2022-10-01T02:08:21.777Z,4.82
2022-10-01T02:09:21.759Z,4.80
2022-10-01T02:10:21.751Z,4.77
2022-10-01T02:11:21.730Z,4.78
2022-10-01T02:12:21.741Z,4.84
2022-10-01T02:13:21.713Z,4.80
2022-10-01T02:14:21.708Z,4.82
2022-10-01T02:15:21.689Z,4.78
2022-10-01T02:16:21.751Z,4.75
2022-10-01T02:17:21.674Z,4.72
2022-10-01T02:18:21.673Z,4.70
2022-10-01T02:19:21.646Z,4.72
2022-10-01T02:20:21.655Z,4.69
2022-10-01T02:21:21.626Z,4.69
2022-10-01T02:22:21.623Z,4.66
2022-10-01T02:23:21.608Z,4.66
2022-10-01T02:24:21.594Z,4.63
2022-10-01T02:25:21.596Z,4.66
2022-10-01T02:26:21.592Z,4.62
2022-10-01T02:27:21.559Z,4.62
2022-10-01T02:28:21.578Z,4.65
2022-10-01T02:29:21.544Z,4.62
2022-10-01T02:30:21.543Z,4.59
2022-10-01T02:31:21.584Z,4.59
2022-10-01T02:32:21.513Z,4.58
2022-10-01T02:33:21.510Z,4.58
2022-10-01T02:34:21.501Z,4.58
2022-10-01T02:35:21.489Z,4.59
2022-10-01T02:36:21.469Z,4.58
2022-10-01T02:37:21.453Z,4.58
2022-10-01T02:38:21.458Z,4.59
2022-10-01T02:39:21.438Z,4.59
2022-10-01T02:40:21.427Z,4.58
2022-10-01T02:41:21.429Z,4.62
2022-10-01T02:42:21.407Z,4.62
2022-10-01T02:43:21.394Z,4.62
2022-10-01T02:44:21.417Z,4.62
2022-10-01T02:45:21.370Z,4.62
2022-10-01T02:46:21.505Z,4.63
2022-10-01T02:47:21.350Z,4.63
2022-10-01T02:48:21.342Z,4.62
2022-10-01T02:49:21.332Z,4.60
2022-10-01T02:50:21.336Z,4.60
2022-10-01T02:51:21.329Z,4.59
2022-10-01T02:52:21.305Z,4.59
2022-10-01T02:53:21.283Z,4.58
2022-10-01T02:54:21.279Z,4.58
2022-10-01T02:55:21.264Z,4.60
2022-10-01T02:56:21.270Z,4.59
2022-10-01T02:57:21.256Z,4.59
2022-10-01T02:58:21.240Z,4.62
2022-10-01T02:59:21.223Z,4.62
2022-10-01T03:00:21.265Z,4.62
2022-10-01T03:01:21.316Z,4.60
2022-10-01T03:02:21.290Z,4.60
2022-10-01T03:03:21.193Z,4.60
2022-10-01T03:04:21.178Z,4.60
2022-10-01T03:05:21.157Z,4.60
2022-10-01T03:06:21.149Z,4.60
2022-10-01T03:07:21.135Z,4.60
2022-10-01T03:08:21.155Z,4.60
2022-10-01T03:09:21.117Z,4.60
2022-10-01T03:10:21.118Z,4.60
2022-10-01T03:11:21.103Z,4.60
2022-10-01T03:12:21.087Z,4.59
2022-10-01T03:13:21.071Z,4.55
2022-10-01T03:14:21.100Z,4.58
2022-10-01T03:15:21.083Z,4.54
2022-10-01T03:16:21.102Z,4.54
2022-10-01T03:17:21.035Z,4.54
2022-10-01T03:18:21.021Z,4.52
2022-10-01T03:19:21.028Z,4.55
2022-10-01T03:20:21.018Z,4.59
2022-10-01T03:21:20.993Z,4.59
2022-10-01T03:22:20.987Z,4.60
2022-10-01T03:23:20.971Z,4.60
2022-10-01T03:24:20.966Z,4.62
2022-10-01T03:25:20.932Z,4.65
2022-10-01T03:26:20.953Z,4.65
2022-10-01T03:27:20.914Z,4.66
2022-10-01T03:28:20.952Z,4.66
2022-10-01T03:29:20.915Z,4.67
2022-10-01T03:30:20.891Z,4.70
2022-10-01T03:31:20.914Z,4.72
2022-10-01T03:32:20.865Z,4.72
2022-10-01T03:33:20.846Z,4.77
2022-10-01T03:34:20.839Z,4.77
2022-10-01T03:35:20.833Z,4.80
2022-10-01T03:36:27.322Z,4.82
2022-10-01T03:37:20.805Z,4.82
2022-10-01T03:38:20.799Z,4.82
2022-10-01T03:39:20.786Z,4.84
2022-10-01T03:40:20.789Z,4.85
2022-10-01T03:41:20.770Z,4.88
2022-10-01T03:42:20.757Z,4.89
2022-10-01T03:43:20.740Z,4.91
2022-10-01T03:44:20.733Z,4.91
2022-10-01T03:45:20.729Z,4.91
2022-10-01T03:46:20.726Z,4.92
2022-10-01T03:47:20.699Z,4.92
2022-10-01T03:48:20.692Z,4.92
2022-10-01T03:49:20.676Z,4.92
2022-10-01T03:50:20.669Z,4.92
2022-10-01T03:51:20.654Z,4.94
2022-10-01T03:52:20.673Z,4.92
2022-10-01T03:53:20.636Z,4.92
2022-10-01T03:54:20.624Z,4.92
2022-10-01T03:55:20.614Z,4.91
2022-10-01T03:56:20.612Z,4.94
2022-10-01T03:57:20.597Z,4.92
2022-10-01T03:58:20.595Z,4.94
2022-10-01T03:59:20.573Z,4.94
2022-10-01T04:00:20.564Z,4.96
2022-10-01T04:01:20.582Z,4.99
2022-10-01T04:02:20.662Z,4.97
2022-10-01T04:03:20.538Z,4.99
2022-10-01T04:04:20.522Z,4.99
2022-10-01T04:05:20.507Z,5.00
2022-10-01T04:06:20.501Z,5.03
2022-10-01T04:07:20.500Z,5.03
2022-10-01T04:08:24.253Z,5.04
2022-10-01T04:09:20.465Z,5.06
2022-10-01T04:10:20.457Z,5.07
2022-10-01T04:11:20.442Z,5.07
2022-10-01T04:12:20.436Z,5.06
2022-10-01T04:13:20.432Z,5.07
2022-10-01T04:14:20.423Z,5.09
2022-10-01T04:15:20.401Z,5.10
2022-10-01T04:16:20.488Z,5.10
2022-10-01T04:17:20.380Z,5.12
2022-10-01T04:18:20.373Z,5.12
2022-10-01T04:19:20.367Z,5.10
2022-10-01T04:20:20.357Z,5.12
2022-10-01T04:21:20.338Z,5.12
2022-10-01T04:22:20.329Z,5.13
2022-10-01T04:23:20.321Z,5.12
2022-10-01T04:24:20.308Z,5.12
2022-10-01T04:25:20.311Z,5.13
2022-10-01T04:26:20.288Z,5.18
2022-10-01T04:27:20.276Z,5.18
2022-10-01T04:28:20.359Z,5.21
2022-10-01T04:29:20.253Z,5.22
2022-10-01T04:30:20.255Z,5.25
2022-10-01T04:31:20.270Z,5.24
2022-10-01T04:32:20.221Z,5.27
2022-10-01T04:33:20.210Z,5.27
2022-10-01T04:34:20.202Z,5.27
2022-10-01T04:35:20.186Z,5.27
2022-10-01T04:36:20.190Z,5.28
2022-10-01T04:37:20.170Z,5.28
2022-10-01T04:38:20.157Z,5.28
2022-10-01T04:39:20.145Z,5.28
2022-10-01T04:40:20.147Z,5.31
2022-10-01T04:41:20.126Z,5.31
2022-10-01T04:42:20.123Z,5.31
2022-10-01T04:43:20.104Z,5.33
2022-10-01T04:44:20.097Z,5.33
2022-10-01T04:45:20.088Z,5.31
2022-10-01T04:46:20.136Z,5.33
2022-10-01T04:47:20.061Z,5.30
2022-10-01T04:48:20.060Z,5.31
2022-10-01T04:49:19.987Z,5.31
2022-10-01T04:50:20.030Z,5.30
2022-10-01T04:51:19.993Z,5.30
2022-10-01T04:52:19.956Z,5.33
2022-10-01T04:53:20.001Z,5.30
2022-10-01T04:54:19.989Z,5.33
2022-10-01T04:55:19.976Z,5.31
2022-10-01T04:56:19.930Z,5.31
2022-10-01T04:57:19.968Z,5.31
2022-10-01T04:58:19.950Z,5.31
2022-10-01T04:59:19.935Z,5.35
2022-10-01T05:00:19.888Z,5.35
2022-10-01T05:01:19.949Z,5.38
2022-10-01T05:02:19.917Z,5.39
2022-10-01T05:03:19.849Z,5.42
2022-10-01T05:04:19.826Z,5.42
2022-10-01T05:05:19.885Z,5.40
2022-10-01T05:06:19.817Z,5.42
2022-10-01T05:07:19.793Z,5.42
2022-10-01T05:08:19.792Z,5.46
2022-10-01T05:09:19.773Z,5.46
2022-10-01T05:10:19.768Z,5.49
2022-10-01T05:11:19.752Z,5.49
2022-10-01T05:12:23.777Z,5.53
2022-10-01T05:13:19.741Z,5.56
2022-10-01T05:14:19.722Z,5.56
2022-10-01T05:15:19.712Z,5.56
2022-10-01T05:16:19.774Z,5.56
2022-10-01T05:17:19.694Z,5.54
2022-10-01T05:18:19.692Z,5.56
2022-10-01T05:19:19.674Z,5.54
2022-10-01T05:20:19.670Z,5.56
2022-10-01T05:21:19.660Z,5.56
2022-10-01T05:22:19.639Z,5.56
2022-10-01T05:23:19.623Z,5.54
2022-10-01T05:24:19.629Z,5.57
2022-10-01T05:25:19.606Z,5.56
2022-10-01T05:26:19.594Z,5.56
2022-10-01T05:27:19.599Z,5.57
2022-10-01T05:28:22.411Z,5.57
2022-10-01T05:29:19.585Z,5.57
2022-10-01T05:30:19.551Z,5.57
2022-10-01T05:31:19.644Z,5.58
2022-10-01T05:32:19.527Z,5.58
2022-10-01T05:33:19.520Z,5.58
2022-10-01T05:34:19.515Z,5.60
2022-10-01T05:35:19.498Z,5.63
2022-10-01T05:36:19.496Z,5.64
2022-10-01T05:37:19.479Z,5.64
2022-10-01T05:38:19.463Z,5.67
2022-10-01T05:39:19.473Z,5.67
2022-10-01T05:40:19.458Z,5.71
2022-10-01T05:41:19.432Z,5.71
2022-10-01T05:42:19.421Z,5.74
2022-10-01T05:43:19.412Z,5.75
2022-10-01T05:44:19.397Z,5.81
2022-10-01T05:45:19.408Z,5.82
2022-10-01T05:46:19.376Z,5.82
2022-10-01T05:47:19.371Z,5.83
2022-10-01T05:48:19.369Z,5.83
2022-10-01T05:49:19.349Z,5.83
2022-10-01T05:50:19.350Z,5.82
2022-10-01T05:51:19.391Z,5.82
2022-10-01T05:52:19.316Z,5.83
2022-10-01T05:53:19.311Z,5.82
2022-10-01T05:54:19.292Z,5.86
2022-10-01T05:55:19.290Z,5.86
2022-10-01T05:56:19.302Z,5.86
2022-10-01T05:57:19.267Z,5.89
2022-10-01T05:58:19.265Z,5.90
2022-10-01T05:59:19.256Z,5.91
2022-10-01T06:00:19.228Z,5.93
2022-10-01T06:01:19.236Z,5.94
2022-10-01T06:02:19.329Z,5.96
2022-10-01T06:03:19.228Z,5.96
2022-10-01T06:04:19.188Z,5.99
2022-10-01T06:05:19.181Z,6.00
2022-10-01T06:06:19.166Z,6.01
2022-10-01T06:07:19.171Z,6.04
2022-10-01T06:08:19.145Z,6.06
2022-10-01T06:09:19.140Z,6.08
2022-10-01T06:10:19.123Z,6.09
2022-10-01T06:11:19.116Z,6.14
2022-10-01T06:12:20.064Z,6.17
2022-10-01T06:13:19.099Z,6.19
2022-10-01T06:14:19.082Z,6.21
2022-10-01T06:15:19.073Z,6.25
2022-10-01T06:16:19.110Z,6.28
2022-10-01T06:17:19.060Z,6.30
2022-10-01T06:18:19.053Z,6.34
2022-10-01T06:19:19.030Z,6.37
2022-10-01T06:20:19.027Z,6.38
2022-10-01T06:21:19.011Z,6.40
2022-10-01T06:22:19.006Z,6.43
2022-10-01T06:23:19.001Z,6.44
2022-10-01T06:24:18.975Z,6.48
2022-10-01T06:25:18.965Z,6.49
2022-10-01T06:26:18.953Z,6.52
2022-10-01T06:27:18.953Z,6.55
2022-10-01T06:28:18.965Z,6.58
2022-10-01T06:29:18.926Z,6.61
2022-10-01T06:30:18.911Z,6.67
2022-10-01T06:31:18.931Z,6.71
2022-10-01T06:32:18.890Z,6.79
2022-10-01T06:33:18.882Z,6.84
2022-10-01T06:34:18.876Z,6.89
2022-10-01T06:35:18.863Z,6.92
2022-10-01T06:36:18.847Z,6.95
2022-10-01T06:37:18.837Z,6.99
2022-10-01T06:38:18.835Z,7.05
2022-10-01T06:39:18.837Z,7.09
2022-10-01T06:40:18.808Z,7.12
2022-10-01T06:41:18.798Z,7.15
2022-10-01T06:42:18.788Z,7.21
2022-10-01T06:43:18.774Z,7.24
2022-10-01T06:44:18.768Z,7.27
2022-10-01T06:45:18.753Z,7.30
2022-10-01T06:46:18.793Z,7.34
2022-10-01T06:47:18.733Z,7.39
2022-10-01T06:48:18.721Z,7.40
2022-10-01T06:49:18.709Z,7.43
2022-10-01T06:50:18.693Z,7.45
2022-10-01T06:51:18.715Z,7.48
2022-10-01T06:52:18.671Z,7.50
2022-10-01T06:53:18.668Z,7.53
2022-10-01T06:54:18.654Z,7.53
2022-10-01T06:55:18.645Z,7.58
2022-10-01T06:56:18.631Z,7.60
2022-10-01T06:57:18.632Z,7.67
2022-10-01T06:58:18.620Z,7.69
2022-10-01T06:59:18.605Z,7.72
2022-10-01T07:00:18.602Z,7.74
2022-10-01T07:01:18.716Z,7.79
2022-10-01T07:02:18.622Z,7.80
2022-10-01T07:03:18.559Z,7.83
2022-10-01T07:04:18.561Z,7.85
2022-10-01T07:05:18.536Z,7.89
2022-10-01T07:06:18.535Z,7.90
2022-10-01T07:07:18.516Z,7.93
2022-10-01T07:08:18.505Z,7.93
2022-10-01T07:09:18.498Z,7.97
2022-10-01T07:10:18.482Z,7.95
2022-10-01T07:11:18.477Z,7.97
2022-10-01T07:12:18.469Z,8.00
2022-10-01T07:13:18.452Z,8.04
2022-10-01T07:14:18.438Z,8.07
2022-10-01T07:15:18.431Z,8.11
2022-10-01T07:16:18.465Z,8.15
2022-10-01T07:17:18.407Z,8.18
2022-10-01T07:18:18.406Z,8.22
2022-10-01T07:19:18.402Z,8.23
2022-10-01T07:20:18.374Z,8.29
2022-10-01T07:21:18.366Z,8.30
2022-10-01T07:22:18.354Z,8.34
2022-10-01T07:23:18.352Z,8.38
2022-10-01T07:24:18.331Z,8.38
2022-10-01T07:25:18.325Z,8.44
2022-10-01T07:26:18.316Z,8.44
2022-10-01T07:27:18.302Z,8.45
2022-10-01T07:28:18.627Z,8.48
2022-10-01T07:29:18.283Z,8.50
2022-10-01T07:30:18.300Z,8.50
2022-10-01T07:31:18.318Z,8.52
2022-10-01T07:32:18.243Z,8.52
2022-10-01T07:33:18.238Z,8.55
2022-10-01T07:34:18.224Z,8.56
2022-10-01T07:35:18.219Z,8.56
2022-10-01T07:36:18.203Z,8.59
2022-10-01T07:37:18.206Z,8.61
2022-10-01T07:38:18.190Z,8.59
2022-10-01T07:39:18.174Z,8.61
2022-10-01T07:40:18.177Z,8.61
2022-10-01T07:41:18.157Z,8.63
2022-10-01T07:42:18.138Z,8.65
2022-10-01T07:43:18.141Z,8.66
2022-10-01T07:44:18.116Z,8.65
2022-10-01T07:45:18.109Z,8.65
2022-10-01T07:46:18.131Z,8.65
2022-10-01T07:47:18.091Z,8.63
2022-10-01T07:48:18.072Z,8.65
2022-10-01T07:49:18.076Z,8.63
2022-10-01T07:50:18.053Z,8.63
2022-10-01T07:51:18.043Z,8.63
2022-10-01T07:52:18.030Z,8.65
2022-10-01T07:53:18.040Z,8.63
2022-10-01T07:54:18.011Z,8.62
2022-10-01T07:55:18.002Z,8.61
2022-10-01T07:56:17.987Z,8.59
2022-10-01T07:57:17.982Z,8.59
2022-10-01T07:58:17.985Z,8.56
2022-10-01T07:59:17.956Z,8.56
2022-10-01T08:00:17.966Z,8.55
2022-10-01T08:01:18.058Z,8.53
2022-10-01T08:02:18.046Z,8.52
2022-10-01T08:03:17.922Z,8.52
2022-10-01T08:04:17.910Z,8.50
2022-10-01T08:05:17.911Z,8.50
2022-10-01T08:06:20.832Z,8.47
2022-10-01T08:07:17.879Z,8.48
2022-10-01T08:08:17.860Z,8.48
2022-10-01T08:09:17.862Z,8.47
2022-10-01T08:10:17.845Z,8.48
2022-10-01T08:11:17.829Z,8.48
2022-10-01T08:12:17.816Z,8.47
2022-10-01T08:13:17.809Z,8.48
2022-10-01T08:14:17.802Z,8.47
2022-10-01T08:15:17.787Z,8.45
2022-10-01T08:16:17.786Z,8.44
2022-10-01T08:17:17.764Z,8.44
2022-10-01T08:18:17.750Z,8.45
2022-10-01T08:19:17.752Z,8.45
2022-10-01T08:20:17.729Z,8.45
2022-10-01T08:21:17.722Z,8.45
2022-10-01T08:22:17.712Z,8.44
2022-10-01T08:23:17.704Z,8.44
2022-10-01T08:24:17.704Z,8.45
2022-10-01T08:25:17.676Z,8.44
2022-10-01T08:26:17.661Z,8.44
2022-10-01T08:27:17.655Z,8.44
2022-10-01T08:28:17.683Z,8.45
2022-10-01T08:29:17.637Z,8.48
2022-10-01T08:30:17.643Z,8.45
2022-10-01T08:31:17.696Z,8.45
2022-10-01T08:32:17.598Z,8.47
2022-10-01T08:33:17.593Z,8.48
2022-10-01T08:34:17.834Z,8.47
2022-10-01T08:35:17.858Z,8.47
2022-10-01T08:36:17.784Z,8.50
2022-10-01T08:37:17.614Z,8.48
2022-10-01T08:38:17.650Z,8.50
2022-10-01T08:39:17.747Z,8.52
2022-10-01T08:40:17.679Z,8.52
2022-10-01T08:41:22.510Z,8.52
2022-10-01T08:42:17.701Z,8.53
2022-10-01T08:43:17.597Z,8.55
2022-10-01T08:44:17.782Z,8.55
2022-10-01T08:45:17.741Z,8.58
2022-10-01T08:46:17.626Z,8.59
2022-10-01T08:47:17.951Z,8.61
2022-10-01T08:48:17.557Z,8.62
2022-10-01T08:49:17.553Z,8.62
2022-10-01T08:50:17.564Z,8.62
2022-10-01T08:51:17.523Z,8.63
2022-10-01T08:52:17.759Z,8.63
2022-10-01T08:53:17.664Z,8.65
2022-10-01T08:54:17.530Z,8.63
2022-10-01T08:55:17.787Z,8.63
2022-10-01T08:56:17.969Z,8.65
2022-10-01T08:57:17.534Z,8.66
2022-10-01T08:58:17.578Z,8.68
2022-10-01T08:59:17.413Z,8.66
2022-10-01T09:00:17.472Z,8.66
2022-10-01T09:01:17.527Z,8.68
2022-10-01T09:02:17.387Z,8.68
2022-10-01T09:03:17.437Z,8.68
2022-10-01T09:04:17.490Z,8.66
2022-10-01T09:05:17.458Z,8.68
2022-10-01T09:06:17.466Z,8.70
2022-10-01T09:07:17.354Z,8.70
2022-10-01T09:08:17.387Z,8.70
2022-10-01T09:09:17.390Z,8.71
2022-10-01T09:10:17.359Z,8.73
2022-10-01T09:11:17.349Z,8.71
2022-10-01T09:12:17.255Z,8.73
2022-10-01T09:13:17.314Z,8.76
2022-10-01T09:14:17.303Z,8.79
2022-10-01T09:15:17.515Z,8.79
2022-10-01T09:16:17.335Z,8.83
2022-10-01T09:17:17.268Z,8.80
2022-10-01T09:18:17.228Z,8.81
2022-10-01T09:19:17.396Z,8.83
2022-10-01T09:20:17.384Z,8.83
2022-10-01T09:21:17.293Z,8.86
2022-10-01T09:22:17.283Z,8.89
2022-10-01T09:23:17.158Z,8.89
2022-10-01T09:24:17.150Z,8.92
2022-10-01T09:25:17.243Z,8.92
2022-10-01T09:26:18.863Z,8.94
2022-10-01T09:27:17.117Z,8.95
2022-10-01T09:28:17.209Z,8.98
2022-10-01T09:29:17.167Z,8.99
2022-10-01T09:30:17.168Z,8.98
2022-10-01T09:31:17.161Z,8.99
2022-10-01T09:32:17.254Z,9.02
2022-10-01T09:33:17.103Z,9.02
2022-10-01T09:34:17.021Z,9.04
2022-10-01T09:35:16.923Z,9.08
2022-10-01T09:36:16.948Z,9.10
2022-10-01T09:37:16.898Z,9.13
2022-10-01T09:38:16.889Z,9.15
2022-10-01T09:39:16.882Z,9.17
2022-10-01T09:40:16.955Z,9.20
2022-10-01T09:41:16.865Z,9.21
2022-10-01T09:42:16.845Z,9.23
2022-10-01T09:43:16.837Z,9.26
2022-10-01T09:44:18.930Z,9.24
2022-10-01T09:45:16.816Z,9.29
2022-10-01T09:46:16.854Z,9.31
2022-10-01T09:47:16.794Z,9.32
2022-10-01T09:48:16.783Z,9.31
2022-10-01T09:49:16.767Z,9.29
2022-10-01T09:50:16.765Z,9.29
2022-10-01T09:51:16.763Z,9.31
2022-10-01T09:52:16.741Z,9.28
2022-10-01T09:53:16.731Z,9.26
2022-10-01T09:54:16.727Z,9.28
2022-10-01T09:55:16.708Z,9.26
2022-10-01T09:56:16.698Z,9.28
2022-10-01T09:57:16.683Z,9.28
2022-10-01T09:58:16.692Z,9.29
2022-10-01T09:59:16.661Z,9.29
2022-10-01T10:00:16.674Z,9.29
2022-10-01T10:01:16.638Z,9.31
2022-10-01T10:02:16.719Z,9.31
2022-10-01T10:03:16.767Z,9.31
2022-10-01T10:04:19.942Z,9.32
2022-10-01T10:05:16.597Z,9.31
2022-10-01T10:06:16.586Z,9.28
2022-10-01T10:07:16.574Z,9.28
2022-10-01T10:08:16.580Z,9.31
2022-10-01T10:09:16.557Z,9.31
2022-10-01T10:10:16.546Z,9.31
2022-10-01T10:11:16.543Z,9.35
2022-10-01T10:12:16.532Z,9.36
2022-10-01T10:13:16.511Z,9.36
2022-10-01T10:14:16.503Z,9.36
2022-10-01T10:15:16.488Z,9.33
2022-10-01T10:16:16.573Z,9.35
2022-10-01T10:17:16.478Z,9.33
2022-10-01T10:18:19.246Z,9.38
2022-10-01T10:19:16.470Z,9.38
2022-10-01T10:20:16.436Z,9.38
2022-10-01T10:21:16.443Z,9.39
2022-10-01T10:22:16.420Z,9.38
2022-10-01T10:23:16.414Z,9.39
2022-10-01T10:24:16.398Z,9.40
2022-10-01T10:25:16.382Z,9.40
2022-10-01T10:26:16.374Z,9.42
2022-10-01T10:27:16.371Z,9.43
2022-10-01T10:28:16.395Z,9.43
2022-10-01T10:29:16.350Z,9.46
2022-10-01T10:30:16.331Z,9.46
2022-10-01T10:31:16.342Z,9.50
2022-10-01T10:32:16.311Z,9.51
2022-10-01T10:33:16.295Z,9.51
2022-10-01T10:34:16.298Z,9.51
2022-10-01T10:35:16.287Z,9.53
2022-10-01T10:36:16.269Z,9.54
2022-10-01T10:37:16.263Z,9.56
2022-10-01T10:38:16.254Z,9.57
2022-10-01T10:39:16.243Z,9.56
2022-10-01T10:40:16.233Z,9.58
2022-10-01T10:41:16.208Z,9.64
2022-10-01T10:42:16.201Z,9.66
2022-10-01T10:43:16.191Z,9.66
2022-10-01T10:44:16.181Z,9.71
2022-10-01T10:45:16.180Z,9.72
2022-10-01T10:46:16.225Z,9.74
2022-10-01T10:47:16.144Z,9.74
2022-10-01T10:48:16.140Z,9.78
2022-10-01T10:49:16.126Z,9.81
2022-10-01T10:50:16.115Z,9.79
2022-10-01T10:51:16.123Z,9.83
2022-10-01T10:52:16.096Z,9.84
2022-10-01T10:53:16.081Z,9.86
2022-10-01T10:54:16.073Z,9.84
2022-10-01T10:55:16.060Z,9.81
2022-10-01T10:56:16.052Z,9.79
2022-10-01T10:57:16.047Z,9.78
2022-10-01T10:58:16.033Z,9.81
2022-10-01T10:59:16.015Z,9.83
2022-10-01T11:00:16.009Z,9.84
2022-10-01T11:01:16.018Z,9.84
2022-10-01T11:02:16.059Z,9.84
2022-10-01T11:03:15.974Z,9.84
2022-10-01T11:04:15.983Z,9.86
2022-10-01T11:05:15.949Z,9.86
2022-10-01T11:06:15.943Z,9.86
2022-10-01T11:07:15.929Z,9.89
2022-10-01T11:08:17.881Z,9.87
2022-10-01T11:09:15.905Z,9.89
2022-10-01T11:10:15.908Z,9.89
2022-10-01T11:11:15.884Z,9.87
2022-10-01T11:12:15.895Z,9.87
2022-10-01T11:13:15.862Z,9.86
2022-10-01T11:14:19.012Z,9.87
2022-10-01T11:15:15.850Z,9.87
2022-10-01T11:16:15.867Z,9.89
2022-10-01T11:17:15.820Z,9.90
2022-10-01T11:18:15.828Z,9.91
2022-10-01T11:19:15.797Z,9.93
2022-10-01T11:20:20.500Z,9.93
2022-10-01T11:21:15.784Z,9.93
2022-10-01T11:22:15.769Z,9.94
2022-10-01T11:23:15.760Z,9.94
2022-10-01T11:24:15.763Z,9.94
2022-10-01T11:25:15.732Z,9.97
2022-10-01T11:26:15.723Z,10.01
2022-10-01T11:27:15.713Z,10.01
2022-10-01T11:28:15.747Z,10.05
2022-10-01T11:29:15.701Z,10.09
2022-10-01T11:30:15.682Z,10.14
2022-10-01T11:31:15.700Z,10.15
2022-10-01T11:32:15.663Z,10.18
2022-10-01T11:33:15.658Z,10.22
2022-10-01T11:34:15.638Z,10.26
2022-10-01T11:35:15.624Z,10.33
2022-10-01T11:36:15.640Z,10.38
2022-10-01T11:37:15.601Z,10.41
2022-10-01T11:38:15.594Z,10.47
2022-10-01T11:39:15.581Z,10.52
2022-10-01T11:40:15.581Z,10.60
2022-10-01T11:41:15.561Z,10.61
2022-10-01T11:42:15.567Z,10.64
2022-10-01T11:43:15.538Z,10.64
2022-10-01T11:44:15.541Z,10.63
2022-10-01T11:45:15.521Z,10.64
2022-10-01T11:46:15.543Z,10.60
2022-10-01T11:47:15.497Z,10.61
2022-10-01T11:48:15.496Z,10.60
2022-10-01T11:49:15.487Z,10.60
2022-10-01T11:50:15.476Z,10.61
2022-10-01T11:51:15.452Z,10.61
2022-10-01T11:52:15.443Z,10.59
2022-10-01T11:53:15.431Z,10.59
2022-10-01T11:54:15.426Z,10.59
2022-10-01T11:55:15.418Z,10.55
2022-10-01T11:56:15.411Z,10.53
2022-10-01T11:57:15.391Z,10.52
2022-10-01T11:58:15.383Z,10.51
2022-10-01T11:59:15.367Z,10.48
2022-10-01T12:00:15.360Z,10.47
2022-10-01T12:01:15.355Z,10.47
2022-10-01T12:02:15.510Z,10.45
2022-10-01T12:03:15.325Z,10.47
2022-10-01T12:04:15.316Z,10.44
2022-10-01T12:05:15.369Z,10.44
2022-10-01T12:06:15.304Z,10.44
2022-10-01T12:07:15.280Z,10.44
2022-10-01T12:08:15.272Z,10.45
2022-10-01T12:09:15.258Z,10.48
2022-10-01T12:10:15.262Z,10.51
2022-10-01T12:11:15.256Z,10.53
2022-10-01T12:12:15.232Z,10.59
2022-10-01T12:13:15.215Z,10.59
2022-10-01T12:14:15.208Z,10.60
2022-10-01T12:15:15.198Z,10.61
2022-10-01T12:16:15.224Z,10.64
2022-10-01T12:17:15.181Z,10.63
2022-10-01T12:18:15.167Z,10.63
2022-10-01T12:19:15.148Z,10.63
2022-10-01T12:20:15.140Z,10.63
2022-10-01T12:21:15.128Z,10.60
2022-10-01T12:22:15.123Z,10.61
2022-10-01T12:23:15.118Z,10.64
2022-10-01T12:24:15.101Z,10.67
2022-10-01T12:25:15.088Z,10.68
2022-10-01T12:26:15.077Z,10.71
2022-10-01T12:27:15.063Z,10.81
2022-10-01T12:28:15.155Z,10.85
2022-10-01T12:29:15.041Z,10.94
2022-10-01T12:30:15.037Z,11.00
2022-10-01T12:31:15.085Z,11.04
2022-10-01T12:32:15.026Z,11.14
2022-10-01T12:33:15.000Z,11.18
2022-10-01T12:34:14.997Z,11.25
2022-10-01T12:35:14.976Z,11.29
2022-10-01T12:36:14.969Z,11.32
2022-10-01T12:37:14.954Z,11.35
2022-10-01T12:38:14.961Z,11.36
2022-10-01T12:39:14.932Z,11.37
2022-10-01T12:40:14.925Z,11.37
2022-10-01T12:41:14.912Z,11.35
2022-10-01T12:42:14.904Z,11.35
2022-10-01T12:43:14.888Z,11.37
2022-10-01T12:44:14.890Z,11.36
2022-10-01T12:45:14.867Z,11.36
2022-10-01T12:46:14.884Z,11.36
2022-10-01T12:47:14.844Z,11.36
2022-10-01T12:48:14.838Z,11.37
2022-10-01T12:49:14.830Z,11.40
2022-10-01T12:50:14.830Z,11.39
2022-10-01T12:51:14.800Z,11.37
2022-10-01T12:52:14.795Z,11.40
2022-10-01T12:53:14.781Z,11.42
2022-10-01T12:54:14.772Z,11.43
2022-10-01T12:55:14.759Z,11.44
2022-10-01T12:56:14.761Z,11.46
2022-10-01T12:57:14.736Z,11.42
2022-10-01T12:58:14.729Z,11.43
2022-10-01T12:59:14.724Z,11.43
2022-10-01T13:00:14.715Z,11.44
2022-10-01T13:01:14.773Z,11.42
2022-10-01T13:02:14.744Z,11.43
2022-10-01T13:03:14.671Z,11.43
2022-10-01T13:04:14.672Z,11.42
2022-10-01T13:05:14.649Z,11.42
2022-10-01T13:06:14.642Z,11.44
2022-10-01T13:07:14.633Z,11.47
2022-10-01T13:08:14.626Z,11.51
2022-10-01T13:09:14.617Z,11.57
2022-10-01T13:10:14.612Z,11.62
2022-10-01T13:11:14.591Z,11.69
2022-10-01T13:12:14.586Z,11.76
2022-10-01T13:13:14.563Z,11.82
2022-10-01T13:14:14.553Z,11.83